createdAt,value
2018-05-21T00:00:28.845Z,1012.52
2018-05-21T00:01:28.815Z,1012.52
2018-05-21T00:02:28.842Z,1012.50
2018-05-21T00:03:29.018Z,1012.48
2018-05-21T00:04:28.902Z,1012.49
2018-05-21T00:05:28.917Z,1012.44
2018-05-21T00:06:28.984Z,1012.45
2018-05-21T00:07:28.986Z,1012.42
2018-05-21T00:08:29.019Z,1012.45
2018-05-21T00:09:29.103Z,1012.44
2018-05-21T00:10:29.102Z,1012.45
2018-05-21T00:12:22.169Z,1012.44
2018-05-21T00:13:22.193Z,1012.43
2018-05-21T00:15:16.614Z,1012.38
2018-05-21T00:16:16.580Z,1012.41
2018-05-21T00:18:10.129Z,1012.41
2018-05-21T00:19:10.165Z,1012.41
2018-05-21T00:21:04.182Z,1012.40
2018-05-21T00:22:03.776Z,1012.41
2018-05-21T00:23:57.728Z,1012.39
2018-05-21T00:24:57.989Z,1012.39
2018-05-21T00:26:50.795Z,1012.34
2018-05-21T00:27:50.491Z,1012.34
2018-05-21T00:29:44.463Z,1012.33
2018-05-21T00:30:44.022Z,1012.30
2018-05-21T00:32:37.661Z,1012.28
2018-05-21T00:33:37.697Z,1012.29
2018-05-21T00:35:31.154Z,1012.28
2018-05-21T00:36:31.166Z,1012.26
2018-05-21T00:37:31.220Z,1012.23
2018-05-21T00:38:31.237Z,1012.23
2018-05-21T00:39:31.287Z,1012.23
2018-05-21T00:40:31.506Z,1012.19
2018-05-21T00:41:31.329Z,1012.22
2018-05-21T00:42:31.363Z,1012.22
2018-05-21T00:43:31.398Z,1012.20
2018-05-21T00:44:31.441Z,1012.17
2018-05-21T00:45:31.471Z,1012.17
2018-05-21T00:46:31.495Z,1012.16
2018-05-21T00:47:31.531Z,1012.17
2018-05-21T00:48:31.562Z,1012.12
2018-05-21T00:49:31.593Z,1012.15
2018-05-21T00:50:31.618Z,1012.12
2018-05-21T00:51:31.682Z,1012.12
2018-05-21T00:53:25.261Z,1012.07
2018-05-21T00:54:25.281Z,1012.13
2018-05-21T00:56:19.075Z,1012.01
2018-05-21T00:57:18.827Z,1012.03
2018-05-21T00:58:18.860Z,1012.04
2018-05-21T00:59:18.892Z,1012.05
2018-05-21T01:00:18.930Z,1012.01
2018-05-21T01:01:18.970Z,1012.04
2018-05-21T01:02:18.991Z,1012.05
2018-05-21T01:03:19.026Z,1012.05
2018-05-21T01:04:19.062Z,1012.08
2018-05-21T01:05:19.092Z,1012.07
2018-05-21T01:06:19.124Z,1012.09
2018-05-21T01:07:19.171Z,1012.06
2018-05-21T01:08:19.191Z,1012.07
2018-05-21T01:09:19.225Z,1012.03
2018-05-21T01:10:19.255Z,1012.03
2018-05-21T01:11:19.288Z,1012.02
2018-05-21T01:12:19.324Z,1012.00
2018-05-21T01:13:19.357Z,1012.01
2018-05-21T01:14:19.389Z,1011.98
2018-05-21T01:15:19.422Z,1011.94
2018-05-21T01:16:19.461Z,1011.99
2018-05-21T01:17:19.493Z,1011.97
2018-05-21T01:18:19.521Z,1011.96
2018-05-21T01:19:19.555Z,1011.94
2018-05-21T01:20:19.589Z,1011.94
2018-05-21T01:21:19.624Z,1011.94
2018-05-21T01:22:19.661Z,1011.96
2018-05-21T01:23:19.698Z,1011.98
2018-05-21T01:24:19.727Z,1011.96
2018-05-21T01:25:19.773Z,1011.98
2018-05-21T01:26:19.856Z,1011.98
2018-05-21T01:27:19.819Z,1011.94
2018-05-21T01:28:19.854Z,1011.97
2018-05-21T01:29:19.886Z,1011.94
2018-05-21T01:30:19.918Z,1011.95
2018-05-21T01:31:19.952Z,1011.93
2018-05-21T01:32:19.985Z,1011.93
2018-05-21T01:33:20.035Z,1011.95
2018-05-21T01:34:20.051Z,1011.98
2018-05-21T01:35:20.084Z,1011.94
2018-05-21T01:36:20.118Z,1011.96
2018-05-21T01:37:20.172Z,1011.94
2018-05-21T01:38:20.182Z,1011.95
2018-05-21T01:39:20.218Z,1011.95
2018-05-21T01:40:20.259Z,1011.89
2018-05-21T01:41:20.283Z,1011.94
2018-05-21T01:42:20.316Z,1011.90
2018-05-21T01:43:20.355Z,1011.92
2018-05-21T01:44:20.407Z,1011.91
2018-05-21T01:45:20.417Z,1011.90
2018-05-21T01:46:20.448Z,1011.90
2018-05-21T01:47:20.486Z,1011.88
2018-05-21T01:48:20.540Z,1011.91
2018-05-21T01:49:20.548Z,1011.86
2018-05-21T01:50:20.583Z,1011.87
2018-05-21T01:51:20.615Z,1011.87
2018-05-21T01:52:20.650Z,1011.92
2018-05-21T01:53:20.680Z,1011.88
2018-05-21T01:54:20.713Z,1011.90
2018-05-21T01:55:20.758Z,1011.86
2018-05-21T01:56:20.794Z,1011.87
2018-05-21T01:57:20.817Z,1011.87
2018-05-21T01:58:20.846Z,1011.89
2018-05-21T01:59:20.881Z,1011.84
2018-05-21T02:00:20.913Z,1011.82
2018-05-21T02:01:20.947Z,1011.86
2018-05-21T02:02:20.979Z,1011.85
2018-05-21T02:03:21.015Z,1011.82
2018-05-21T02:04:21.047Z,1011.80
2018-05-21T02:05:21.080Z,1011.74
2018-05-21T02:06:21.112Z,1011.74
2018-05-21T02:07:21.145Z,1011.74
2018-05-21T02:08:21.233Z,1011.74
2018-05-21T02:09:21.212Z,1011.72
2018-05-21T02:10:21.244Z,1011.69
2018-05-21T02:11:21.310Z,1011.67
2018-05-21T02:12:21.311Z,1011.72
2018-05-21T02:13:21.346Z,1011.72
2018-05-21T02:14:21.376Z,1011.69
2018-05-21T02:15:21.445Z,1011.66
2018-05-21T02:16:21.444Z,1011.67
2018-05-21T02:17:21.477Z,1011.64
2018-05-21T02:18:21.509Z,1011.68
2018-05-21T02:19:21.545Z,1011.65
2018-05-21T02:20:21.575Z,1011.67
2018-05-21T02:21:21.609Z,1011.66
2018-05-21T02:22:21.638Z,1011.66
2018-05-21T02:23:21.674Z,1011.64
2018-05-21T02:24:21.712Z,1011.63
2018-05-21T02:25:21.741Z,1011.65
2018-05-21T02:26:21.772Z,1011.62
2018-05-21T02:27:21.819Z,1011.63
2018-05-21T02:28:21.841Z,1011.64
2018-05-21T02:29:21.873Z,1011.64
2018-05-21T02:30:21.906Z,1011.65
2018-05-21T02:31:21.941Z,1011.63
2018-05-21T02:32:21.972Z,1011.66
2018-05-21T02:33:22.008Z,1011.65
2018-05-21T02:34:22.042Z,1011.64
2018-05-21T02:35:22.078Z,1011.67
2018-05-21T02:36:22.106Z,1011.69
2018-05-21T02:37:22.187Z,1011.67
2018-05-21T02:38:22.172Z,1011.66
2018-05-21T02:39:22.209Z,1011.64
2018-05-21T02:40:22.265Z,1011.66
2018-05-21T02:41:22.274Z,1011.69
2018-05-21T02:42:22.304Z,1011.65
2018-05-21T02:43:22.336Z,1011.65
2018-05-21T02:44:22.370Z,1011.62
2018-05-21T02:45:22.432Z,1011.62
2018-05-21T02:46:22.437Z,1011.59
2018-05-21T02:47:22.502Z,1011.59
2018-05-21T02:48:22.502Z,1011.60
2018-05-21T02:49:22.536Z,1011.58
2018-05-21T02:50:22.568Z,1011.55
2018-05-21T02:51:22.601Z,1011.53
2018-05-21T02:52:22.635Z,1011.55
2018-05-21T02:53:22.669Z,1011.54
2018-05-21T02:54:22.701Z,1011.51
2018-05-21T02:55:22.735Z,1011.52
2018-05-21T02:56:22.770Z,1011.50
2018-05-21T02:57:22.800Z,1011.47
2018-05-21T02:58:22.832Z,1011.48
2018-05-21T02:59:22.867Z,1011.50
2018-05-21T03:00:22.899Z,1011.49
2018-05-21T03:01:22.933Z,1011.49
2018-05-21T03:02:22.965Z,1011.48
2018-05-21T03:03:23.027Z,1011.48
2018-05-21T03:04:23.033Z,1011.46
2018-05-21T03:05:23.069Z,1011.47
2018-05-21T03:06:23.098Z,1011.46
2018-05-21T03:07:23.131Z,1011.46
2018-05-21T03:08:23.174Z,1011.42
2018-05-21T03:09:23.209Z,1011.42
2018-05-21T03:10:23.229Z,1011.41
2018-05-21T03:11:23.266Z,1011.48
2018-05-21T03:12:23.296Z,1011.45
2018-05-21T03:13:23.332Z,1011.41
2018-05-21T03:14:23.387Z,1011.45
2018-05-21T03:15:23.394Z,1011.47
2018-05-21T03:16:23.429Z,1011.44
2018-05-21T03:17:23.461Z,1011.43
2018-05-21T03:18:23.495Z,1011.43
2018-05-21T03:19:23.528Z,1011.45
2018-05-21T03:20:23.561Z,1011.45
2018-05-21T03:21:23.593Z,1011.45
2018-05-21T03:22:23.628Z,1011.46
2018-05-21T03:23:24.314Z,1011.42
2018-05-21T03:24:23.693Z,1011.41
2018-05-21T03:26:17.229Z,1011.43
2018-05-21T03:27:17.248Z,1011.39
2018-05-21T03:29:10.800Z,1011.40
2018-05-21T03:30:10.836Z,1011.42
2018-05-21T03:32:04.368Z,1011.37
2018-05-21T03:33:04.433Z,1011.34
2018-05-21T03:34:57.937Z,1011.32
2018-05-21T03:35:57.959Z,1011.30
2018-05-21T03:37:51.548Z,1011.34
2018-05-21T03:38:51.532Z,1011.34
2018-05-21T03:40:45.360Z,1011.35
2018-05-21T03:41:45.100Z,1011.33
2018-05-21T03:43:38.716Z,1011.35
2018-05-21T03:44:39.010Z,1011.32
2018-05-21T03:46:32.261Z,1011.34
2018-05-21T03:47:32.252Z,1011.34
2018-05-21T03:49:25.791Z,1011.38
2018-05-21T03:50:25.809Z,1011.35
2018-05-21T03:52:24.603Z,1011.37
2018-05-21T03:53:23.371Z,1011.41
2018-05-21T03:55:16.923Z,1011.37
2018-05-21T03:56:16.945Z,1011.35
2018-05-21T03:58:10.499Z,1011.37
2018-05-21T03:59:10.517Z,1011.33
2018-05-21T04:01:04.070Z,1011.30
2018-05-21T04:02:04.091Z,1011.33
2018-05-21T04:03:57.638Z,1011.29
2018-05-21T04:04:57.657Z,1011.27
2018-05-21T04:06:51.208Z,1011.26
2018-05-21T04:07:51.227Z,1011.25
2018-05-21T04:09:44.781Z,1011.24
2018-05-21T04:10:44.799Z,1011.26
2018-05-21T04:12:38.347Z,1011.25
2018-05-21T04:13:38.371Z,1011.23
2018-05-21T04:15:31.922Z,1011.23
2018-05-21T04:16:31.939Z,1011.22
2018-05-21T04:18:25.488Z,1011.20
2018-05-21T04:19:25.509Z,1011.20
2018-05-21T04:21:19.063Z,1011.21
2018-05-21T04:22:19.081Z,1011.19
2018-05-21T04:23:19.114Z,1011.18
2018-05-21T04:24:19.158Z,1011.20
2018-05-21T04:25:19.299Z,1011.19
2018-05-21T04:26:19.209Z,1011.11
2018-05-21T04:27:19.246Z,1011.13
2018-05-21T04:29:12.874Z,1011.13
2018-05-21T04:30:12.792Z,1011.13
2018-05-21T04:32:06.344Z,1011.16
2018-05-21T04:33:06.361Z,1011.13
2018-05-21T04:34:06.395Z,1011.10
2018-05-21T04:35:06.427Z,1011.11
2018-05-21T04:36:06.465Z,1011.11
2018-05-21T04:37:06.493Z,1011.12
2018-05-21T04:38:06.526Z,1011.15
2018-05-21T04:39:06.558Z,1011.11
2018-05-21T04:40:06.593Z,1011.11
2018-05-21T04:41:06.624Z,1011.09
2018-05-21T04:42:06.658Z,1011.09
2018-05-21T04:43:06.690Z,1011.09
2018-05-21T04:44:06.724Z,1011.01
2018-05-21T04:45:06.756Z,1011.03
2018-05-21T04:46:06.795Z,1011.04
2018-05-21T04:47:06.824Z,1011.06
2018-05-21T04:48:06.859Z,1011.03
2018-05-21T04:49:06.892Z,1011.04
2018-05-21T04:50:06.924Z,1011.04
2018-05-21T04:51:06.957Z,1011.04
2018-05-21T04:53:00.457Z,1011.06
2018-05-21T04:54:00.469Z,1011.07
2018-05-21T04:55:54.020Z,1011.06
2018-05-21T04:56:54.041Z,1011.06
2018-05-21T04:58:47.590Z,1011.10
2018-05-21T04:59:47.611Z,1011.09
2018-05-21T05:01:41.160Z,1011.08
2018-05-21T05:02:41.198Z,1011.05
2018-05-21T05:04:34.734Z,1011.03
2018-05-21T05:05:34.751Z,1011.02
2018-05-21T05:07:28.301Z,1011.00
2018-05-21T05:08:28.321Z,1010.98
2018-05-21T05:10:21.879Z,1010.99
2018-05-21T05:11:21.892Z,1010.96
2018-05-21T05:13:14.932Z,1010.98
2018-05-21T05:14:14.953Z,1010.96
2018-05-21T05:16:08.500Z,1010.97
2018-05-21T05:17:08.523Z,1010.97
2018-05-21T05:19:02.071Z,1010.95
2018-05-21T05:20:02.093Z,1010.94
2018-05-21T05:21:02.222Z,1010.91
2018-05-21T05:22:02.158Z,1010.96
2018-05-21T05:23:02.192Z,1010.91
2018-05-21T05:24:02.224Z,1010.89
2018-05-21T05:25:02.258Z,1010.87
2018-05-21T05:26:02.292Z,1010.88
2018-05-21T05:27:02.323Z,1010.86
2018-05-21T05:28:02.357Z,1010.88
2018-05-21T05:29:02.390Z,1010.81
2018-05-21T05:30:02.423Z,1010.83
2018-05-21T05:31:02.458Z,1010.85
2018-05-21T05:32:02.489Z,1010.82
2018-05-21T05:33:02.522Z,1010.80
2018-05-21T05:34:02.571Z,1010.84
2018-05-21T05:35:02.590Z,1010.84
2018-05-21T05:36:02.652Z,1010.83
2018-05-21T05:37:02.655Z,1010.82
2018-05-21T05:38:02.689Z,1010.82
2018-05-21T05:39:02.721Z,1010.79
2018-05-21T05:40:02.755Z,1010.80
2018-05-21T05:41:02.788Z,1010.77
2018-05-21T05:42:02.879Z,1010.77
2018-05-21T05:43:02.853Z,1010.74
2018-05-21T05:44:02.884Z,1010.75
2018-05-21T05:45:02.922Z,1010.78
2018-05-21T05:46:56.436Z,1010.81
2018-05-21T05:47:56.459Z,1010.80
2018-05-21T05:49:50.463Z,1010.73
2018-05-21T05:50:50.034Z,1010.73
2018-05-21T05:52:43.584Z,1010.69
2018-05-21T05:53:43.599Z,1010.70
2018-05-21T05:55:37.151Z,1010.64
2018-05-21T05:56:37.171Z,1010.63
2018-05-21T05:58:30.721Z,1010.66
2018-05-21T05:59:30.740Z,1010.64
2018-05-21T06:01:24.290Z,1010.63
2018-05-21T06:02:24.310Z,1010.64
2018-05-21T06:04:17.864Z,1010.66
2018-05-21T06:05:17.881Z,1010.64
2018-05-21T06:06:17.916Z,1010.61
2018-05-21T06:07:17.947Z,1010.61
2018-05-21T06:08:17.981Z,1010.63
2018-05-21T06:09:18.012Z,1010.63
2018-05-21T06:10:18.114Z,1010.63
2018-05-21T06:11:18.081Z,1010.62
2018-05-21T06:12:18.114Z,1010.62
2018-05-21T06:13:18.144Z,1010.60
2018-05-21T06:14:18.178Z,1010.60
2018-05-21T06:15:18.213Z,1010.59
2018-05-21T06:16:18.291Z,1010.59
2018-05-21T06:17:18.278Z,1010.60
2018-05-21T06:18:18.310Z,1010.53
2018-05-21T06:19:18.344Z,1010.54
2018-05-21T06:20:18.376Z,1010.54
2018-05-21T06:21:18.408Z,1010.55
2018-05-21T06:22:18.443Z,1010.57
2018-05-21T06:23:18.476Z,1010.58
2018-05-21T06:24:18.506Z,1010.56
2018-05-21T06:25:18.542Z,1010.58
2018-05-21T06:27:12.088Z,1010.56
2018-05-21T06:28:12.110Z,1010.55
2018-05-21T06:30:05.668Z,1010.55
2018-05-21T06:31:05.680Z,1010.54
2018-05-21T06:32:59.227Z,1010.54
2018-05-21T06:33:59.303Z,1010.52
2018-05-21T06:35:53.258Z,1010.53
2018-05-21T06:36:52.823Z,1010.50
2018-05-21T06:38:46.372Z,1010.53
2018-05-21T06:39:46.391Z,1010.52
2018-05-21T06:41:43.936Z,1010.51
2018-05-21T06:42:44.033Z,1010.53
2018-05-21T06:43:44.163Z,1010.51
2018-05-21T06:44:44.046Z,1010.52
2018-05-21T06:45:44.056Z,1010.50
2018-05-21T06:46:44.087Z,1010.50
2018-05-21T06:47:44.137Z,1010.49
2018-05-21T06:48:44.153Z,1010.50
2018-05-21T06:49:44.187Z,1010.49
2018-05-21T06:50:44.224Z,1010.51
2018-05-21T06:51:44.252Z,1010.48
2018-05-21T06:52:44.287Z,1010.52
2018-05-21T06:53:44.322Z,1010.53
2018-05-21T06:54:44.353Z,1010.53
2018-05-21T06:55:44.385Z,1010.54
2018-05-21T06:56:44.419Z,1010.58
2018-05-21T06:57:44.452Z,1010.53
2018-05-21T06:58:44.483Z,1010.52
2018-05-21T06:59:44.601Z,1010.54
2018-05-21T07:00:44.551Z,1010.53
2018-05-21T07:02:38.043Z,1010.50
2018-05-21T07:03:38.067Z,1010.53
2018-05-21T07:05:31.621Z,1010.59
2018-05-21T07:06:31.635Z,1010.55
2018-05-21T07:08:25.189Z,1010.56
2018-05-21T07:09:25.208Z,1010.53
2018-05-21T07:11:18.755Z,1010.53
2018-05-21T07:12:18.777Z,1010.53
2018-05-21T07:14:12.324Z,1010.47
2018-05-21T07:15:12.346Z,1010.48
2018-05-21T07:17:05.911Z,1010.49
2018-05-21T07:18:05.919Z,1010.48
2018-05-21T07:19:05.951Z,1010.46
2018-05-21T07:20:05.988Z,1010.41
2018-05-21T07:21:06.017Z,1010.45
2018-05-21T07:22:06.060Z,1010.46
2018-05-21T07:23:59.596Z,1010.41
2018-05-21T07:24:59.618Z,1010.41
2018-05-21T07:26:53.172Z,1010.38
2018-05-21T07:27:53.189Z,1010.38
2018-05-21T07:29:46.752Z,1010.34
2018-05-21T07:30:46.760Z,1010.33
2018-05-21T07:32:40.313Z,1010.32
2018-05-21T07:33:40.329Z,1010.29
2018-05-21T07:35:33.880Z,1010.23
2018-05-21T07:36:33.901Z,1010.28
2018-05-21T07:38:27.456Z,1010.24
2018-05-21T07:39:27.471Z,1010.27
2018-05-21T07:41:21.021Z,1010.22
2018-05-21T07:42:21.049Z,1010.25
2018-05-21T07:44:14.592Z,1010.25
2018-05-21T07:45:14.612Z,1010.25
2018-05-21T07:47:08.163Z,1010.27
2018-05-21T07:48:08.184Z,1010.27
2018-05-21T07:50:01.738Z,1010.20
2018-05-21T07:51:01.754Z,1010.18
2018-05-21T07:52:55.304Z,1010.21
2018-05-21T07:53:55.325Z,1010.20
2018-05-21T07:55:48.881Z,1010.16
2018-05-21T07:56:48.893Z,1010.15
2018-05-21T07:58:42.451Z,1010.10
2018-05-21T07:59:42.471Z,1010.11
2018-05-21T08:00:42.506Z,1010.12
2018-05-21T08:01:42.537Z,1010.14
2018-05-21T08:02:42.570Z,1010.11
2018-05-21T08:03:42.606Z,1010.11
2018-05-21T08:04:42.643Z,1010.09
2018-05-21T08:05:42.668Z,1010.10
2018-05-21T08:07:36.164Z,1010.04
2018-05-21T08:08:36.182Z,1010.02
2018-05-21T08:10:29.731Z,1010.01
2018-05-21T08:11:29.752Z,1010.02
2018-05-21T08:13:23.301Z,1010.01
2018-05-21T08:14:23.322Z,1010.01
2018-05-21T08:16:16.873Z,1010.00
2018-05-21T08:17:16.895Z,1010.00
2018-05-21T08:19:10.900Z,1009.95
2018-05-21T08:20:10.467Z,1009.97
2018-05-21T08:22:04.012Z,1009.97
2018-05-21T08:23:04.033Z,1009.95
2018-05-21T08:24:04.068Z,1009.96
2018-05-21T08:25:04.100Z,1009.96
2018-05-21T08:26:04.133Z,1009.88
2018-05-21T08:27:04.169Z,1009.95
2018-05-21T08:28:04.199Z,1009.97
2018-05-21T08:29:04.233Z,1009.91
2018-05-21T08:30:04.267Z,1009.92
2018-05-21T08:31:04.298Z,1009.95
2018-05-21T08:32:04.331Z,1009.92
2018-05-21T08:33:04.365Z,1009.95
2018-05-21T08:34:04.408Z,1009.92
2018-05-21T08:35:04.435Z,1009.90
2018-05-21T08:36:04.463Z,1009.88
2018-05-21T08:37:04.498Z,1009.84
2018-05-21T08:38:04.530Z,1009.88
2018-05-21T08:39:04.564Z,1009.89
2018-05-21T08:40:04.597Z,1009.86
2018-05-21T08:41:04.632Z,1009.81
2018-05-21T08:42:04.662Z,1009.83
2018-05-21T08:43:04.696Z,1009.79
2018-05-21T08:44:04.730Z,1009.79
2018-05-21T08:45:04.753Z,1009.77
2018-05-21T08:46:04.799Z,1009.76
2018-05-21T08:47:04.830Z,1009.74
2018-05-21T08:48:04.862Z,1009.75
2018-05-21T08:49:04.899Z,1009.80
2018-05-21T08:50:58.386Z,1009.75
2018-05-21T08:51:58.407Z,1009.73
2018-05-21T08:53:51.965Z,1009.75
2018-05-21T08:54:51.977Z,1009.74
2018-05-21T08:56:45.527Z,1009.75
2018-05-21T08:57:45.549Z,1009.76
2018-05-21T08:59:39.558Z,1009.74
2018-05-21T09:00:39.117Z,1009.66
2018-05-21T09:02:32.669Z,1009.72
2018-05-21T09:03:32.688Z,1009.71
2018-05-21T09:05:26.242Z,1009.66
2018-05-21T09:06:26.257Z,1009.63
2018-05-21T09:08:19.812Z,1009.64
2018-05-21T09:09:19.831Z,1009.59
2018-05-21T09:11:13.383Z,1009.62
2018-05-21T09:12:13.399Z,1009.63
2018-05-21T09:13:13.435Z,1009.63
2018-05-21T09:14:13.471Z,1009.57
2018-05-21T09:15:13.499Z,1009.57
2018-05-21T09:16:13.542Z,1009.62
2018-05-21T09:17:13.570Z,1009.57
2018-05-21T09:18:13.600Z,1009.54
2018-05-21T09:19:13.633Z,1009.55
2018-05-21T09:20:13.666Z,1009.54
2018-05-21T09:21:13.700Z,1009.53
2018-05-21T09:22:13.733Z,1009.50
2018-05-21T09:23:13.765Z,1009.44
2018-05-21T09:24:13.798Z,1009.46
2018-05-21T09:25:13.831Z,1009.42
2018-05-21T09:26:13.865Z,1009.42
2018-05-21T09:27:13.984Z,1009.40
2018-05-21T09:28:13.932Z,1009.41
2018-05-21T09:29:13.964Z,1009.36
2018-05-21T09:30:13.998Z,1009.41
2018-05-21T09:31:14.033Z,1009.31
2018-05-21T09:33:07.599Z,1009.29
2018-05-21T09:34:07.620Z,1009.32
2018-05-21T09:36:00.665Z,1009.33
2018-05-21T09:37:00.686Z,1009.30
2018-05-21T09:38:54.233Z,1009.24
2018-05-21T09:39:54.249Z,1009.25
2018-05-21T09:41:47.798Z,1009.26
2018-05-21T09:42:47.823Z,1009.26
2018-05-21T09:44:41.373Z,1009.27
2018-05-21T09:45:41.392Z,1009.16
2018-05-21T09:47:34.948Z,1009.19
2018-05-21T09:48:34.972Z,1009.16
2018-05-21T09:50:28.521Z,1009.19
2018-05-21T09:51:28.530Z,1009.19
2018-05-21T09:53:22.072Z,1009.16
2018-05-21T09:54:23.016Z,1009.12
2018-05-21T09:56:15.657Z,1009.10
2018-05-21T09:57:15.672Z,1009.13
2018-05-21T09:59:09.221Z,1009.09
2018-05-21T10:00:09.241Z,1009.05
2018-05-21T10:01:09.277Z,1009.10
2018-05-21T10:02:09.310Z,1009.10
2018-05-21T10:03:09.344Z,1009.08
2018-05-21T10:04:09.374Z,1009.09
2018-05-21T10:05:09.411Z,1009.11
2018-05-21T10:06:09.443Z,1009.08
2018-05-21T10:07:09.475Z,1009.04
2018-05-21T10:08:09.509Z,1009.01
2018-05-21T10:09:09.540Z,1009.07
2018-05-21T10:10:09.575Z,1009.08
2018-05-21T10:11:09.607Z,1009.06
2018-05-21T10:12:09.721Z,1009.06
2018-05-21T10:13:09.675Z,1009.05
2018-05-21T10:15:03.196Z,1008.98
2018-05-21T10:16:03.217Z,1008.96
2018-05-21T10:17:56.768Z,1008.99
2018-05-21T10:18:56.786Z,1008.98
2018-05-21T10:20:50.339Z,1008.96
2018-05-21T10:21:50.356Z,1008.93
2018-05-21T10:22:50.389Z,1008.88
2018-05-21T10:23:50.423Z,1008.85
2018-05-21T10:24:50.455Z,1008.90
2018-05-21T10:25:50.488Z,1008.87
2018-05-21T10:26:50.524Z,1008.83
2018-05-21T10:27:50.555Z,1008.90
2018-05-21T10:28:50.589Z,1008.83
2018-05-21T10:29:50.620Z,1008.86
2018-05-21T10:30:50.665Z,1008.85
2018-05-21T10:31:50.706Z,1008.84
2018-05-21T10:32:50.724Z,1008.83
2018-05-21T10:33:50.759Z,1008.87
2018-05-21T10:34:50.786Z,1008.81
2018-05-21T10:35:50.864Z,1008.73
2018-05-21T10:36:50.855Z,1008.82
2018-05-21T10:37:50.888Z,1008.81
2018-05-21T10:38:50.919Z,1008.80
2018-05-21T10:39:50.951Z,1008.78
2018-05-21T10:40:50.990Z,1008.75
2018-05-21T10:41:51.021Z,1008.85
2018-05-21T10:42:51.056Z,1008.82
2018-05-21T10:43:51.094Z,1008.72
2018-05-21T10:44:51.121Z,1008.71
2018-05-21T10:45:51.154Z,1008.80
2018-05-21T10:46:51.193Z,1008.85
2018-05-21T10:47:51.241Z,1008.74
2018-05-21T10:49:44.708Z,1008.74
2018-05-21T10:50:44.728Z,1008.79
2018-05-21T10:52:38.209Z,1008.68
2018-05-21T10:53:38.229Z,1008.72
2018-05-21T10:55:31.708Z,1008.73
2018-05-21T10:56:31.800Z,1008.69
2018-05-21T10:58:24.711Z,1008.68
2018-05-21T10:59:24.727Z,1008.68
2018-05-21T11:01:18.210Z,1008.54
2018-05-21T11:02:18.228Z,1008.61
2018-05-21T11:04:11.751Z,1008.60
2018-05-21T11:05:11.725Z,1008.59
2018-05-21T11:06:11.757Z,1008.52
2018-05-21T11:07:11.794Z,1008.52
2018-05-21T11:08:11.830Z,1008.47
2018-05-21T11:09:11.861Z,1008.55
2018-05-21T11:10:11.960Z,1008.48
2018-05-21T11:11:11.924Z,1008.49
2018-05-21T11:12:12.019Z,1008.47
2018-05-21T11:13:11.990Z,1008.51
2018-05-21T11:14:12.029Z,1008.51
2018-05-21T11:15:12.056Z,1008.50
2018-05-21T11:16:12.090Z,1008.47
2018-05-21T11:17:12.131Z,1008.45
2018-05-21T11:18:12.162Z,1008.40
2018-05-21T11:19:12.191Z,1008.38
2018-05-21T11:20:12.220Z,1008.40
2018-05-21T11:21:12.294Z,1008.46
2018-05-21T11:22:12.289Z,1008.41
2018-05-21T11:24:05.796Z,1008.33
2018-05-21T11:25:05.347Z,1008.29
2018-05-21T11:26:58.826Z,1008.31
2018-05-21T11:27:58.842Z,1008.31
2018-05-21T11:29:52.325Z,1008.23
2018-05-21T11:30:52.339Z,1008.27
2018-05-21T11:32:45.818Z,1008.22
2018-05-21T11:33:45.838Z,1008.23
2018-05-21T11:35:39.318Z,1008.26
2018-05-21T11:36:39.334Z,1008.21
2018-05-21T11:38:32.810Z,1008.19
2018-05-21T11:39:32.833Z,1008.15
2018-05-21T11:41:26.320Z,1008.14
2018-05-21T11:42:26.431Z,1008.12
2018-05-21T11:44:19.812Z,1008.02
2018-05-21T11:45:19.830Z,1008.11
2018-05-21T11:47:13.324Z,1007.97
2018-05-21T11:48:13.323Z,1007.96
2018-05-21T11:50:06.803Z,1007.84
2018-05-21T11:51:06.821Z,1007.90
2018-05-21T11:53:00.389Z,1007.91
2018-05-21T11:54:00.311Z,1007.99
2018-05-21T11:55:53.787Z,1007.97
2018-05-21T11:56:53.828Z,1007.98
2018-05-21T11:58:47.287Z,1007.93
2018-05-21T11:59:47.292Z,1007.84
2018-05-21T12:00:47.328Z,1007.86
2018-05-21T12:01:47.359Z,1007.82
2018-05-21T12:02:47.400Z,1007.84
2018-05-21T12:03:47.438Z,1007.84
2018-05-21T12:04:47.462Z,1007.80
2018-05-21T12:05:47.500Z,1007.82
2018-05-21T12:06:47.535Z,1007.80
2018-05-21T12:07:47.578Z,1007.77
2018-05-21T12:08:47.594Z,1007.82
2018-05-21T12:09:47.626Z,1007.81
2018-05-21T12:10:47.662Z,1007.78
2018-05-21T12:11:47.699Z,1007.82
2018-05-21T12:12:47.787Z,1007.84
2018-05-21T12:13:47.761Z,1007.89
2018-05-21T12:14:47.793Z,1007.90
2018-05-21T12:15:47.829Z,1007.84
2018-05-21T12:16:47.860Z,1007.85
2018-05-21T12:17:47.892Z,1007.79
2018-05-21T12:18:47.928Z,1007.81
2018-05-21T12:19:47.965Z,1007.85
2018-05-21T12:20:47.993Z,1007.83
2018-05-21T12:21:48.024Z,1007.72
2018-05-21T12:22:48.074Z,1007.73
2018-05-21T12:23:48.094Z,1007.73
2018-05-21T12:24:48.126Z,1007.67
2018-05-21T12:25:48.159Z,1007.67
2018-05-21T12:26:48.194Z,1007.67
2018-05-21T12:27:48.241Z,1007.69
2018-05-21T12:28:48.311Z,1007.65
2018-05-21T12:29:48.292Z,1007.65
2018-05-21T12:30:48.331Z,1007.65
2018-05-21T12:31:48.363Z,1007.65
2018-05-21T12:32:48.393Z,1007.60
2018-05-21T12:33:48.427Z,1007.66
2018-05-21T12:34:48.458Z,1007.67
2018-05-21T12:35:48.498Z,1007.61
2018-05-21T12:36:48.525Z,1007.60
2018-05-21T12:37:48.561Z,1007.58
2018-05-21T12:38:48.592Z,1007.59
2018-05-21T12:39:48.626Z,1007.66
2018-05-21T12:40:48.659Z,1007.62
2018-05-21T12:41:48.692Z,1007.54
2018-05-21T12:42:48.728Z,1007.50
2018-05-21T12:43:48.759Z,1007.52
2018-05-21T12:44:48.798Z,1007.57
2018-05-21T12:45:48.828Z,1007.59
2018-05-21T12:46:48.898Z,1007.58
2018-05-21T12:47:48.893Z,1007.53
2018-05-21T12:48:48.924Z,1007.52
2018-05-21T12:49:48.958Z,1007.56
2018-05-21T12:50:48.995Z,1007.52
2018-05-21T12:51:49.027Z,1007.52
2018-05-21T12:52:49.058Z,1007.56
2018-05-21T12:53:49.095Z,1007.53
2018-05-21T12:54:49.170Z,1007.51
2018-05-21T12:55:49.159Z,1007.50
2018-05-21T12:56:49.192Z,1007.59
2018-05-21T12:57:49.227Z,1007.51
2018-05-21T12:58:49.256Z,1007.52
2018-05-21T12:59:49.292Z,1007.44
2018-05-21T13:00:49.326Z,1007.53
2018-05-21T13:01:49.361Z,1007.51
2018-05-21T13:02:49.392Z,1007.54
2018-05-21T13:03:49.425Z,1007.49
2018-05-21T13:04:49.459Z,1007.53
2018-05-21T13:05:49.492Z,1007.46
2018-05-21T13:06:49.525Z,1007.49
2018-05-21T13:07:49.559Z,1007.50
2018-05-21T13:08:49.592Z,1007.49
2018-05-21T13:09:49.624Z,1007.52
2018-05-21T13:10:49.660Z,1007.45
2018-05-21T13:11:49.691Z,1007.47
2018-05-21T13:12:49.732Z,1007.45
2018-05-21T13:13:49.758Z,1007.44
2018-05-21T13:14:49.792Z,1007.40
2018-05-21T13:15:49.825Z,1007.38
2018-05-21T13:16:49.869Z,1007.38
2018-05-21T13:17:49.890Z,1007.41
2018-05-21T13:18:49.925Z,1007.34
2018-05-21T13:19:49.958Z,1007.41
2018-05-21T13:20:49.992Z,1007.37
2018-05-21T13:21:50.024Z,1007.35
2018-05-21T13:22:50.058Z,1007.36
2018-05-21T13:23:50.092Z,1007.32
2018-05-21T13:24:50.125Z,1007.32
2018-05-21T13:25:50.158Z,1007.34
2018-05-21T13:26:50.193Z,1007.31
2018-05-21T13:27:50.225Z,1007.30
2018-05-21T13:28:50.257Z,1007.26
2018-05-21T13:29:50.291Z,1007.30
2018-05-21T13:30:50.328Z,1007.35
2018-05-21T13:31:50.360Z,1007.36
2018-05-21T13:32:50.394Z,1007.32
2018-05-21T13:33:50.425Z,1007.29
2018-05-21T13:34:50.461Z,1007.29
2018-05-21T13:35:50.509Z,1007.22
2018-05-21T13:36:50.525Z,1007.23
2018-05-21T13:37:50.558Z,1007.30
2018-05-21T13:38:50.591Z,1007.21
2018-05-21T13:39:50.625Z,1007.25
2018-05-21T13:40:50.659Z,1007.30
2018-05-21T13:41:50.691Z,1007.20
2018-05-21T13:42:50.725Z,1007.19
2018-05-21T13:43:50.758Z,1007.16
2018-05-21T13:44:50.791Z,1007.15
2018-05-21T13:45:50.876Z,1007.20
2018-05-21T13:46:50.857Z,1007.17
2018-05-21T13:47:50.893Z,1007.19
2018-05-21T13:48:50.929Z,1007.15
2018-05-21T13:50:43.902Z,1007.16
2018-05-21T13:51:43.924Z,1007.18
2018-05-21T13:53:37.394Z,1007.12
2018-05-21T13:54:37.460Z,1007.13
2018-05-21T13:56:30.879Z,1007.10