createdAt,value
2017-10-02T11:56:28.441Z,47
2017-10-02T11:57:30.881Z,39
2017-10-02T11:58:33.365Z,40
2017-10-02T11:59:36.138Z,34
2017-10-02T12:00:38.573Z,31
2017-10-02T12:01:41.021Z,26
2017-10-02T12:02:43.465Z,22
2017-10-02T12:03:46.275Z,25
2017-10-02T12:04:49.068Z,32
2017-10-02T12:05:51.555Z,36
2017-10-02T12:06:54.001Z,38
2017-10-02T12:07:56.434Z,33
2017-10-02T12:08:58.876Z,28
2017-10-02T12:10:01.645Z,27
2017-10-02T12:11:04.153Z,33
2017-10-02T12:12:06.589Z,41
2017-10-02T12:13:09.374Z,54
2017-10-02T12:14:11.812Z,62
2017-10-02T12:15:14.238Z,60
2017-10-02T12:16:16.670Z,95
2017-10-02T12:17:19.113Z,75
2017-10-02T12:18:21.756Z,51
2017-10-02T12:19:24.193Z,44
2017-10-02T12:20:26.623Z,50
2017-10-02T12:21:29.114Z,51
2017-10-02T12:22:31.543Z,44
2017-10-02T12:23:34.187Z,39
2017-10-02T12:24:36.602Z,39
2017-10-02T12:25:39.099Z,50
2017-10-02T12:26:41.540Z,40
2017-10-02T12:27:43.962Z,40
2017-10-02T12:28:46.447Z,37
2017-10-02T12:29:48.879Z,40
2017-10-02T12:30:51.404Z,46
2017-10-02T12:31:54.262Z,43
2017-10-02T12:32:56.719Z,38
2017-10-02T12:33:59.139Z,36
2017-10-02T12:35:01.635Z,26
2017-10-02T12:36:04.075Z,34
2017-10-02T12:37:06.508Z,39
2017-10-02T12:38:08.936Z,30
2017-10-02T12:39:11.727Z,35
2017-10-02T12:40:14.156Z,26
2017-10-02T12:41:16.598Z,22
2017-10-02T12:42:19.040Z,36
2017-10-02T12:43:21.479Z,35
2017-10-02T12:44:24.634Z,40
2017-10-02T12:45:27.080Z,40
2017-10-02T12:46:29.607Z,58
2017-10-02T12:47:32.079Z,30
2017-10-02T12:48:34.513Z,38
2017-10-02T12:49:37.319Z,47
2017-10-02T12:50:39.757Z,40
2017-10-02T12:51:42.194Z,43
2017-10-02T12:52:44.974Z,75
2017-10-02T12:53:47.754Z,64
2017-10-02T12:54:50.188Z,50
2017-10-02T12:55:52.630Z,54
2017-10-02T12:56:55.069Z,69
2017-10-02T12:57:57.505Z,71
2017-10-02T12:59:00.297Z,75
2017-10-02T13:00:03.104Z,75
2017-10-02T13:01:05.880Z,76
2017-10-02T13:02:08.416Z,75
2017-10-02T13:03:11.219Z,80
2017-10-02T13:04:13.829Z,77
2017-10-02T13:05:16.298Z,84
2017-10-02T13:06:18.735Z,89
2017-10-02T13:07:21.251Z,111
2017-10-02T13:08:23.688Z,107
2017-10-02T13:09:26.128Z,107
2017-10-02T13:10:28.596Z,104
2017-10-02T13:11:31.008Z,102
2017-10-02T13:12:33.452Z,102
2017-10-02T13:13:35.931Z,96
2017-10-02T13:14:38.816Z,86
2017-10-02T13:15:41.240Z,75
2017-10-02T13:16:43.690Z,66
2017-10-02T13:17:46.465Z,62
2017-10-02T13:18:48.903Z,51
2017-10-02T13:19:51.408Z,51
2017-10-02T13:20:53.845Z,53
2017-10-02T13:21:56.279Z,51
2017-10-02T13:22:58.718Z,65
2017-10-02T13:24:01.146Z,76
2017-10-02T13:25:03.682Z,83
2017-10-02T13:26:06.132Z,82
2017-10-02T13:27:08.632Z,82
2017-10-02T13:28:11.072Z,79
2017-10-02T13:29:13.501Z,85
2017-10-02T13:30:15.944Z,89
2017-10-02T13:31:19.483Z,90
2017-10-02T13:32:22.737Z,92
2017-10-02T13:33:25.530Z,88
2017-10-02T13:34:27.970Z,88
2017-10-02T13:35:30.429Z,83
2017-10-02T13:36:32.865Z,86
2017-10-02T13:37:35.435Z,80
2017-10-02T13:38:37.937Z,73
2017-10-02T13:39:40.374Z,77
2017-10-02T13:40:42.827Z,74
2017-10-02T13:41:45.258Z,76
2017-10-02T13:42:47.821Z,84
2017-10-02T13:43:50.301Z,98
2017-10-02T13:44:52.777Z,140
2017-10-02T13:45:55.217Z,117
2017-10-02T13:46:57.671Z,144
2017-10-02T13:48:00.136Z,139
2017-10-02T13:49:02.578Z,134
2017-10-02T13:50:05.538Z,106
2017-10-02T13:51:07.974Z,96
2017-10-02T13:52:10.427Z,89
2017-10-02T13:53:12.869Z,90
2017-10-02T13:54:15.394Z,87
2017-10-02T13:55:17.825Z,85
2017-10-02T13:56:20.258Z,82
2017-10-02T13:57:22.715Z,78
2017-10-02T13:58:25.144Z,72
2017-10-02T13:59:27.638Z,67
2017-10-02T14:00:30.080Z,62
2017-10-02T14:01:32.513Z,56
2017-10-02T14:02:35.005Z,50
2017-10-02T14:03:37.441Z,47
2017-10-02T14:04:39.989Z,48
2017-10-02T14:05:42.440Z,49
2017-10-02T14:06:44.879Z,48
2017-10-02T14:07:47.317Z,43
2017-10-02T14:08:49.748Z,40
2017-10-02T14:09:52.255Z,39
2017-10-02T14:10:54.704Z,36
2017-10-02T14:11:57.293Z,35
2017-10-02T14:12:59.732Z,38
2017-10-02T14:14:02.186Z,42
2017-10-02T14:15:04.626Z,43
2017-10-02T14:16:07.092Z,42
2017-10-02T14:17:09.554Z,41
2017-10-02T14:18:12.003Z,40
2017-10-02T14:19:14.443Z,40
2017-10-02T14:20:16.880Z,39
2017-10-02T14:21:19.407Z,37
2017-10-02T14:22:21.846Z,38
2017-10-02T14:23:24.271Z,41
2017-10-02T14:24:27.092Z,41
2017-10-02T14:25:30.217Z,42
2017-10-02T14:26:32.656Z,47
2017-10-02T14:27:35.118Z,54
2017-10-02T14:28:37.915Z,54
2017-10-02T14:29:40.498Z,48
2017-10-02T14:30:42.942Z,41
2017-10-02T14:31:45.388Z,37
2017-10-02T14:32:47.828Z,36
2017-10-02T14:33:50.352Z,38
2017-10-02T14:34:52.796Z,38
2017-10-02T14:35:55.234Z,39
2017-10-02T14:36:57.680Z,42
2017-10-02T14:38:00.193Z,44
2017-10-02T14:39:02.969Z,43
2017-10-02T14:40:05.767Z,41
2017-10-02T14:41:08.215Z,40
2017-10-02T14:42:10.993Z,41
2017-10-02T14:43:13.431Z,44
2017-10-02T14:44:15.867Z,48
2017-10-02T14:45:18.306Z,48
2017-10-02T14:46:20.750Z,43
2017-10-02T14:47:23.550Z,38
2017-10-02T14:48:25.970Z,34
2017-10-02T14:49:28.769Z,32
2017-10-02T14:50:31.961Z,31
2017-10-02T14:51:34.413Z,29
2017-10-02T14:52:36.849Z,26
2017-10-02T14:53:39.394Z,24
2017-10-02T14:54:41.823Z,23
2017-10-02T14:55:44.262Z,21
2017-10-02T14:56:46.710Z,20
2017-10-02T14:57:49.151Z,19
2017-10-02T14:58:51.673Z,21
2017-10-02T14:59:54.105Z,25
2017-10-02T15:00:56.548Z,30
2017-10-02T15:01:58.990Z,33
2017-10-02T15:03:01.437Z,37
2017-10-02T15:04:04.215Z,44
2017-10-02T15:05:06.642Z,49
2017-10-02T15:06:09.083Z,51
2017-10-02T15:07:11.519Z,47
2017-10-02T15:08:13.953Z,40
2017-10-02T15:09:16.388Z,33
2017-10-02T15:10:18.837Z,28
2017-10-02T15:11:21.278Z,28
2017-10-02T15:12:24.069Z,28
2017-10-02T15:13:26.603Z,29
2017-10-02T15:14:29.044Z,29
2017-10-02T15:15:31.650Z,26
2017-10-02T15:16:34.099Z,25
2017-10-02T15:17:36.538Z,25
2017-10-02T15:18:39.719Z,25
2017-10-02T15:19:42.151Z,26
2017-10-02T15:20:44.588Z,27
2017-10-02T15:21:47.026Z,30
2017-10-02T15:22:49.444Z,36
2017-10-02T15:23:51.890Z,41
2017-10-02T15:24:54.324Z,41
2017-10-02T15:25:56.764Z,40
2017-10-02T15:26:59.201Z,33
2017-10-02T15:28:01.656Z,23
2017-10-02T15:29:04.091Z,18
2017-10-02T15:30:06.523Z,15
2017-10-02T15:31:08.966Z,14
2017-10-02T15:32:11.392Z,15
2017-10-02T15:33:13.828Z,17
2017-10-02T15:34:16.265Z,18
2017-10-02T15:35:18.689Z,19
2017-10-02T15:36:21.122Z,18
2017-10-02T15:37:23.568Z,19
2017-10-02T15:38:25.992Z,19
2017-10-02T15:39:28.437Z,18
2017-10-02T15:40:30.869Z,16
2017-10-02T15:41:33.838Z,14
2017-10-02T15:42:36.289Z,14
2017-10-02T15:43:38.734Z,13
2017-10-02T15:44:41.513Z,13
2017-10-02T15:45:44.646Z,12
2017-10-02T15:46:47.071Z,14
2017-10-02T15:47:49.513Z,17
2017-10-02T15:48:51.945Z,22
2017-10-02T15:49:54.377Z,24
2017-10-02T15:50:56.815Z,21
2017-10-02T15:51:59.249Z,20
2017-10-02T15:53:02.045Z,20
2017-10-02T15:54:04.492Z,18
2017-10-02T15:55:06.923Z,16
2017-10-02T15:56:09.693Z,15
2017-10-02T15:57:12.128Z,14
2017-10-02T15:58:14.563Z,13
2017-10-02T15:59:17.334Z,12
2017-10-02T16:00:19.781Z,10
2017-10-02T16:01:22.199Z,9
2017-10-02T16:02:24.642Z,9
2017-10-02T16:03:27.428Z,9
2017-10-02T16:04:29.858Z,8
2017-10-02T16:05:32.647Z,8
2017-10-02T16:06:35.085Z,8
2017-10-02T16:07:37.530Z,8
2017-10-02T16:08:39.958Z,7
2017-10-02T16:09:42.397Z,6
2017-10-02T16:10:45.171Z,5
2017-10-02T16:11:47.604Z,5
2017-10-02T16:12:50.067Z,5
2017-10-02T16:13:52.494Z,4
2017-10-02T16:14:54.933Z,4
2017-10-02T16:15:57.360Z,3
2017-10-02T16:16:59.793Z,3
2017-10-02T16:18:02.229Z,3
2017-10-02T16:19:04.662Z,3
2017-10-02T16:20:07.425Z,3
2017-10-02T16:21:09.863Z,3
2017-10-02T16:22:12.306Z,3
2017-10-02T16:23:14.741Z,3
2017-10-02T16:24:17.167Z,3
2017-10-02T16:25:19.611Z,2
2017-10-02T16:26:22.043Z,2
2017-10-02T16:27:24.475Z,2
2017-10-02T16:28:26.906Z,2
2017-10-02T16:29:29.338Z,2
2017-10-02T16:30:31.775Z,2
2017-10-02T16:31:34.208Z,1
2017-10-02T16:32:36.648Z,1
2017-10-02T16:33:39.084Z,1
2017-10-02T16:34:41.528Z,1
2017-10-02T16:35:43.967Z,1
2017-10-02T16:36:46.727Z,1
2017-10-02T16:37:49.175Z,1
2017-10-02T16:38:51.600Z,1
2017-10-02T16:39:54.381Z,1
2017-10-02T16:40:56.820Z,1
2017-10-02T16:41:59.262Z,0
2017-10-02T16:43:01.695Z,0
2017-10-02T16:44:04.134Z,0
2017-10-02T16:45:06.562Z,0
2017-10-02T16:46:09.008Z,0
2017-10-02T16:47:11.438Z,0
2017-10-02T16:48:14.211Z,0
2017-10-02T16:49:16.648Z,0
2017-10-02T16:50:19.079Z,0
2017-10-02T16:51:21.514Z,0
2017-10-02T16:52:23.949Z,0
2017-10-02T16:53:26.385Z,0
2017-10-02T16:54:28.819Z,0
2017-10-02T16:55:31.249Z,0
2017-10-02T16:56:34.018Z,0
2017-10-02T16:57:36.459Z,0
2017-10-02T16:58:38.879Z,0
2017-10-02T16:59:41.322Z,0
2017-10-02T17:00:44.114Z,0
2017-10-02T17:01:46.551Z,0
2017-10-02T17:02:48.990Z,0
2017-10-02T17:03:51.424Z,0
2017-10-02T17:04:53.857Z,0
2017-10-02T17:05:57.016Z,0
2017-10-02T17:06:59.463Z,0
2017-10-02T17:08:01.896Z,0
2017-10-02T17:09:04.337Z,0
2017-10-02T17:10:07.448Z,0
2017-10-02T17:11:09.892Z,0
2017-10-02T17:12:12.339Z,0
2017-10-02T17:13:14.768Z,0
2017-10-02T17:14:17.203Z,0
2017-10-02T17:15:19.636Z,0
2017-10-02T17:16:22.069Z,0
2017-10-02T17:17:24.506Z,0
2017-10-02T17:18:26.944Z,0
2017-10-02T17:19:29.366Z,0
2017-10-02T17:20:32.495Z,0
2017-10-02T17:21:34.938Z,0
2017-10-02T17:22:37.364Z,0
2017-10-02T17:23:39.800Z,0
2017-10-02T17:24:42.240Z,0
2017-10-02T17:25:44.672Z,0
2017-10-02T17:26:47.095Z,0
2017-10-02T17:27:49.525Z,0
2017-10-02T17:28:51.965Z,0
2017-10-02T17:29:54.398Z,0
2017-10-02T17:30:56.838Z,0
2017-10-02T17:31:59.267Z,0
2017-10-02T17:33:02.065Z,0
2017-10-02T17:34:04.514Z,0
2017-10-02T17:35:06.946Z,0
2017-10-02T17:36:09.376Z,0
2017-10-02T17:37:11.803Z,0
2017-10-02T17:38:14.241Z,0
2017-10-02T17:39:16.678Z,0
2017-10-02T17:40:19.120Z,0
2017-10-02T17:41:21.555Z,0
2017-10-02T17:42:23.985Z,0
2017-10-02T17:43:26.436Z,0
2017-10-02T17:44:28.859Z,0
2017-10-02T17:45:31.299Z,0
2017-10-02T17:46:33.727Z,0
2017-10-02T17:47:36.165Z,0
2017-10-02T17:48:38.594Z,0
2017-10-02T17:49:41.038Z,0
2017-10-02T17:50:43.466Z,0
2017-10-02T17:51:46.252Z,0
2017-10-02T17:52:48.668Z,0
2017-10-02T17:53:51.105Z,0
2017-10-02T17:54:53.535Z,0
2017-10-02T17:55:55.978Z,0
2017-10-02T17:56:58.405Z,0
2017-10-02T17:58:00.845Z,0
2017-10-02T17:59:03.273Z,0
2017-10-02T18:00:05.714Z,0
2017-10-02T18:01:08.144Z,0
2017-10-02T18:02:10.565Z,0
2017-10-02T18:03:12.991Z,0
2017-10-02T18:04:15.424Z,0
2017-10-02T18:05:17.852Z,0
2017-10-02T18:06:20.289Z,0
2017-10-02T18:07:22.712Z,0
2017-10-02T18:08:25.153Z,0
2017-10-02T18:09:27.615Z,0
2017-10-02T18:10:30.048Z,0
2017-10-02T18:11:32.498Z,0
2017-10-02T18:12:34.914Z,0
2017-10-02T18:13:37.335Z,0
2017-10-02T18:14:39.785Z,0
2017-10-02T18:15:42.215Z,0
2017-10-02T18:16:44.638Z,0
2017-10-02T18:17:47.079Z,0
2017-10-02T18:18:49.506Z,0
2017-10-02T18:19:51.941Z,0
2017-10-02T18:20:54.372Z,0
2017-10-02T18:21:56.798Z,0
2017-10-02T18:22:59.237Z,0
2017-10-02T18:24:01.667Z,0
2017-10-02T18:25:04.110Z,0
2017-10-02T18:26:06.550Z,0
2017-10-02T18:27:09.334Z,0
2017-10-02T18:28:11.767Z,0
2017-10-02T18:29:14.195Z,0
2017-10-02T18:30:16.626Z,0
2017-10-02T18:31:19.058Z,0
2017-10-02T18:32:21.488Z,0
2017-10-02T18:33:23.930Z,0
2017-10-02T18:34:26.353Z,0
2017-10-02T18:35:28.852Z,0
2017-10-02T18:36:31.282Z,0
2017-10-02T18:37:33.725Z,0
2017-10-02T18:38:36.150Z,0
2017-10-02T18:39:38.600Z,0
2017-10-02T18:40:41.027Z,0
2017-10-02T18:41:43.462Z,0
2017-10-02T18:42:45.898Z,0
2017-10-02T18:43:48.358Z,0
2017-10-02T18:44:50.793Z,0
2017-10-02T18:45:53.228Z,0
2017-10-02T18:46:56.009Z,0
2017-10-02T18:47:58.438Z,0
2017-10-02T18:49:00.872Z,0
2017-10-02T18:50:03.313Z,0
2017-10-02T18:51:05.752Z,0
2017-10-02T18:52:08.180Z,0
2017-10-02T18:53:10.613Z,0
2017-10-02T18:54:13.043Z,0
2017-10-02T18:55:15.845Z,0
2017-10-02T18:56:18.272Z,0
2017-10-02T18:57:20.711Z,0
2017-10-02T18:58:23.139Z,0
2017-10-02T18:59:25.578Z,0
2017-10-02T19:00:28.006Z,0
2017-10-02T19:01:30.435Z,0
2017-10-02T19:02:32.877Z,0
2017-10-02T19:03:35.313Z,0
2017-10-02T19:04:37.747Z,0
2017-10-02T19:05:40.192Z,0
2017-10-02T19:06:42.617Z,0
2017-10-02T19:07:45.053Z,0
2017-10-02T19:08:47.495Z,0
2017-10-02T19:09:49.930Z,0
2017-10-02T19:10:52.361Z,0
2017-10-02T19:11:54.806Z,0
2017-10-02T19:12:57.232Z,0
2017-10-02T19:13:59.679Z,0
2017-10-02T19:15:02.108Z,0
2017-10-02T19:16:04.535Z,0
2017-10-02T19:17:06.975Z,0
2017-10-02T19:18:09.410Z,0
2017-10-02T19:19:11.845Z,0
2017-10-02T19:20:14.285Z,0
2017-10-02T19:21:16.724Z,0
2017-10-02T19:22:19.509Z,0
2017-10-02T19:23:21.924Z,0
2017-10-02T19:24:24.361Z,0
2017-10-02T19:25:27.152Z,0
2017-10-02T19:26:29.577Z,0
2017-10-02T19:27:32.014Z,0
2017-10-02T19:28:34.452Z,0
2017-10-02T19:29:36.882Z,0
2017-10-02T19:30:39.664Z,0
2017-10-02T19:31:42.100Z,0
2017-10-02T19:32:44.524Z,0
2017-10-02T19:33:46.966Z,0
2017-10-02T19:34:49.407Z,0
2017-10-02T19:35:51.849Z,0
2017-10-02T19:36:54.280Z,0
2017-10-02T19:37:56.708Z,0
2017-10-02T19:38:59.138Z,0
2017-10-02T19:40:01.584Z,0
2017-10-02T19:41:04.019Z,0
2017-10-02T19:42:06.447Z,0
2017-10-02T19:43:08.882Z,0
2017-10-02T19:44:11.309Z,0
2017-10-02T19:45:13.747Z,0
2017-10-02T19:46:16.187Z,0
2017-10-02T19:47:18.606Z,0
2017-10-02T19:48:21.044Z,0
2017-10-02T19:49:23.482Z,0
2017-10-02T19:50:25.920Z,0
2017-10-02T19:51:28.698Z,0
2017-10-02T19:52:31.127Z,0
2017-10-02T19:53:33.559Z,0
2017-10-02T19:54:35.990Z,0
2017-10-02T19:55:38.432Z,0
2017-10-02T19:56:40.859Z,0
2017-10-02T19:57:43.293Z,0
2017-10-02T19:58:45.717Z,0
2017-10-02T19:59:48.156Z,0
2017-10-02T20:00:50.594Z,0
2017-10-02T20:01:53.032Z,0
2017-10-02T20:02:55.470Z,0
2017-10-02T20:03:57.908Z,0
2017-10-02T20:05:00.336Z,0
2017-10-02T20:06:02.796Z,0
2017-10-02T20:07:05.230Z,0
2017-10-02T20:08:07.665Z,0
2017-10-02T20:09:10.094Z,0
2017-10-02T20:10:12.538Z,0
2017-10-02T20:11:14.957Z,0
2017-10-02T20:12:17.416Z,0
2017-10-02T20:13:19.845Z,0
2017-10-02T20:14:22.621Z,0
2017-10-02T20:15:25.421Z,0
2017-10-02T20:16:28.212Z,0
2017-10-02T20:17:30.625Z,0
2017-10-02T20:18:33.069Z,0
2017-10-02T20:19:35.504Z,0
2017-10-02T20:20:37.922Z,0
2017-10-02T20:21:40.357Z,0
2017-10-02T20:22:42.803Z,0
2017-10-02T20:23:45.231Z,0
2017-10-02T20:24:47.659Z,0
2017-10-02T20:25:50.098Z,0
2017-10-02T20:26:52.527Z,0
2017-10-02T20:27:54.960Z,0
2017-10-02T20:28:57.398Z,0
2017-10-02T20:29:59.817Z,0
2017-10-02T20:31:02.272Z,0
2017-10-02T20:32:04.713Z,0
2017-10-02T20:33:07.143Z,0
2017-10-02T20:34:09.581Z,0
2017-10-02T20:35:12.006Z,0
2017-10-02T20:36:14.442Z,0
2017-10-02T20:37:17.237Z,0
2017-10-02T20:38:19.666Z,0
2017-10-02T20:39:22.097Z,0
2017-10-02T20:40:24.529Z,0
2017-10-02T20:41:26.962Z,0
2017-10-02T20:42:29.393Z,0
2017-10-02T20:43:31.828Z,0
2017-10-02T20:44:34.253Z,0
2017-10-02T20:45:37.033Z,0
2017-10-02T20:46:39.807Z,0
2017-10-02T20:47:42.236Z,0
2017-10-02T20:48:44.663Z,0
2017-10-02T20:49:47.093Z,0
2017-10-02T20:50:49.525Z,0
2017-10-02T20:51:51.948Z,0
2017-10-02T20:52:54.375Z,0
2017-10-02T20:53:56.825Z,0
2017-10-02T20:54:59.266Z,0
2017-10-02T20:56:01.687Z,0
2017-10-02T20:57:04.472Z,0
2017-10-02T20:58:07.257Z,0
2017-10-02T20:59:09.693Z,0
2017-10-02T21:00:12.133Z,0
2017-10-02T21:01:14.901Z,0
2017-10-02T21:02:17.329Z,0
2017-10-02T21:03:19.782Z,0
2017-10-02T21:04:22.206Z,0
2017-10-02T21:05:24.993Z,0
2017-10-02T21:06:27.429Z,0
2017-10-02T21:07:29.858Z,0
2017-10-02T21:08:32.639Z,0
2017-10-02T21:09:35.072Z,0
2017-10-02T21:10:37.488Z,0
2017-10-02T21:11:39.925Z,0
2017-10-02T21:12:42.365Z,0
2017-10-02T21:13:44.798Z,0
2017-10-02T21:14:47.237Z,0
2017-10-02T21:15:49.670Z,0
2017-10-02T21:16:52.102Z,0
2017-10-02T21:17:54.542Z,0
2017-10-02T21:18:56.972Z,0
2017-10-02T21:19:59.400Z,0
2017-10-02T21:21:01.846Z,0
2017-10-02T21:22:04.287Z,0
2017-10-02T21:23:06.730Z,0
2017-10-02T21:24:09.165Z,0
2017-10-02T21:25:11.599Z,0
2017-10-02T21:26:14.033Z,0
2017-10-02T21:27:16.470Z,0
2017-10-02T21:28:18.901Z,0
2017-10-02T21:29:21.328Z,0
2017-10-02T21:30:23.758Z,0
2017-10-02T21:31:26.188Z,0
2017-10-02T21:32:28.627Z,0
2017-10-02T21:33:31.061Z,0
2017-10-02T21:34:33.481Z,0
2017-10-02T21:35:35.921Z,0
2017-10-02T21:36:38.359Z,0
2017-10-02T21:37:40.790Z,0
2017-10-02T21:38:43.227Z,0
2017-10-02T21:39:45.653Z,0
2017-10-02T21:40:48.085Z,0
2017-10-02T21:41:50.523Z,0
2017-10-02T21:42:52.949Z,0
2017-10-02T21:43:55.384Z,0
2017-10-02T21:44:57.815Z,0
2017-10-02T21:46:00.252Z,0
2017-10-02T21:47:03.022Z,0
2017-10-02T21:48:05.449Z,0
2017-10-02T21:49:07.889Z,0
2017-10-02T21:50:10.323Z,0
2017-10-02T21:51:12.756Z,0
2017-10-02T21:52:15.188Z,0
2017-10-02T21:53:17.629Z,0
2017-10-02T21:54:20.060Z,0
2017-10-02T21:55:22.485Z,0
2017-10-02T21:56:24.918Z,0
2017-10-02T21:57:27.348Z,0
2017-10-02T21:58:29.780Z,0
2017-10-02T21:59:32.211Z,0
2017-10-02T22:00:34.629Z,0
2017-10-02T22:01:37.065Z,0
2017-10-02T22:02:39.503Z,0
2017-10-02T22:03:41.940Z,0
2017-10-02T22:04:44.369Z,0
2017-10-02T22:05:46.809Z,0
2017-10-02T22:06:49.236Z,0
2017-10-02T22:07:51.671Z,0
2017-10-02T22:08:54.108Z,0
2017-10-02T22:09:56.867Z,0
2017-10-02T22:10:59.310Z,0
2017-10-02T22:12:01.738Z,0
2017-10-02T22:13:04.164Z,0
2017-10-02T22:14:06.595Z,0
2017-10-02T22:15:09.031Z,0
2017-10-02T22:16:11.456Z,0
2017-10-02T22:17:13.898Z,0
2017-10-02T22:18:16.333Z,0
2017-10-02T22:19:18.769Z,0
2017-10-02T22:20:21.202Z,0
2017-10-02T22:21:23.987Z,0
2017-10-02T22:22:26.420Z,0
2017-10-02T22:23:29.199Z,0
2017-10-02T22:24:31.633Z,0
2017-10-02T22:25:34.053Z,0
2017-10-02T22:26:36.495Z,0
2017-10-02T22:27:38.924Z,0
2017-10-02T22:28:41.361Z,0
2017-10-02T22:29:43.790Z,0
2017-10-02T22:30:46.229Z,0
2017-10-02T22:31:48.656Z,0
2017-10-02T22:32:51.098Z,0
2017-10-02T22:33:53.520Z,0
2017-10-02T22:34:55.958Z,0
2017-10-02T22:35:58.396Z,0
2017-10-02T22:37:00.833Z,0
2017-10-02T22:38:03.264Z,0
2017-10-02T22:39:05.692Z,0
2017-10-02T22:40:08.126Z,0
2017-10-02T22:41:10.566Z,0
2017-10-02T22:42:12.995Z,0
2017-10-02T22:43:15.434Z,0
2017-10-02T22:44:17.859Z,0
2017-10-02T22:45:20.302Z,0
2017-10-02T22:46:22.737Z,0
2017-10-02T22:47:25.169Z,0
2017-10-02T22:48:27.611Z,0
2017-10-02T22:49:30.044Z,0
2017-10-02T22:50:32.468Z,0
2017-10-02T22:51:34.910Z,0
2017-10-02T22:52:37.335Z,0
2017-10-02T22:53:39.765Z,0
2017-10-02T22:54:42.196Z,0
2017-10-02T22:55:44.629Z,0
2017-10-02T22:56:47.401Z,0
2017-10-02T22:57:49.844Z,0
2017-10-02T22:58:52.264Z,0
2017-10-02T22:59:55.043Z,0
2017-10-02T23:00:57.815Z,0
2017-10-02T23:02:00.237Z,0
2017-10-02T23:03:03.010Z,0
2017-10-02T23:04:05.442Z,0
2017-10-02T23:05:07.881Z,0
2017-10-02T23:06:10.979Z,0
2017-10-02T23:07:13.408Z,0
2017-10-02T23:08:16.181Z,0
2017-10-02T23:09:18.595Z,0
2017-10-02T23:10:21.035Z,0
2017-10-02T23:11:23.457Z,0
2017-10-02T23:12:25.895Z,0
2017-10-02T23:13:28.323Z,0
2017-10-02T23:14:30.761Z,0
2017-10-02T23:15:33.527Z,0
2017-10-02T23:16:35.964Z,0
2017-10-02T23:17:38.392Z,0
2017-10-02T23:18:40.817Z,0
2017-10-02T23:19:43.246Z,0
2017-10-02T23:20:45.683Z,0
2017-10-02T23:21:48.103Z,0
2017-10-02T23:22:50.536Z,0
2017-10-02T23:23:52.963Z,0
2017-10-02T23:24:55.394Z,0
2017-10-02T23:25:58.191Z,0
2017-10-02T23:27:00.622Z,0
2017-10-02T23:28:03.053Z,0
2017-10-02T23:29:05.481Z,0
2017-10-02T23:30:07.911Z,0
2017-10-02T23:31:10.338Z,0
2017-10-02T23:32:12.777Z,0
2017-10-02T23:33:15.193Z,0
2017-10-02T23:34:17.972Z,0
2017-10-02T23:35:20.413Z,0
2017-10-02T23:36:22.839Z,0
2017-10-02T23:37:25.263Z,0
2017-10-02T23:38:27.685Z,0
2017-10-02T23:39:30.110Z,0
2017-10-02T23:40:32.549Z,0
2017-10-02T23:41:34.980Z,0
2017-10-02T23:42:37.401Z,0
2017-10-02T23:43:39.838Z,0
2017-10-02T23:44:42.279Z,0
2017-10-02T23:45:44.703Z,0
2017-10-02T23:46:47.142Z,0
2017-10-02T23:47:49.897Z,0
2017-10-02T23:48:52.329Z,0
2017-10-02T23:49:54.767Z,0
2017-10-02T23:50:57.187Z,0
2017-10-02T23:51:59.624Z,0
2017-10-02T23:53:02.051Z,0
2017-10-02T23:54:04.821Z,0
2017-10-02T23:55:07.265Z,0
2017-10-02T23:56:09.697Z,0
2017-10-02T23:57:12.468Z,0
2017-10-02T23:58:14.895Z,0
2017-10-02T23:59:17.327Z,0
