createdAt,value
2022-10-24T00:03:08.485Z,13.84
2022-10-24T00:08:10.387Z,13.84
2022-10-24T00:13:13.385Z,13.83
2022-10-24T00:18:15.217Z,13.80
2022-10-24T00:23:16.964Z,13.81
2022-10-24T00:28:18.828Z,13.73
2022-10-24T00:33:20.538Z,13.59
2022-10-24T00:38:21.976Z,13.57
2022-10-24T00:43:25.966Z,13.40
2022-10-24T00:48:33.609Z,13.46
2022-10-24T00:53:42.000Z,13.49
2022-10-24T00:58:44.912Z,13.43
2022-10-24T01:03:46.336Z,13.51
2022-10-24T01:09:06.240Z,13.48
2022-10-24T01:14:13.384Z,13.51
2022-10-24T01:19:26.877Z,13.34
2022-10-24T01:24:42.405Z,13.35
2022-10-24T01:29:53.196Z,13.36
2022-10-24T01:40:46.656Z,13.44
2022-10-24T01:45:57.472Z,13.28
2022-10-24T01:51:01.492Z,12.99
2022-10-24T01:56:03.299Z,13.10
2022-10-24T02:01:10.146Z,13.07
2022-10-24T02:06:37.133Z,13.10
2022-10-24T02:11:39.979Z,13.05
2022-10-24T02:16:42.672Z,13.06
2022-10-24T02:22:09.529Z,13.19
2022-10-24T02:27:29.245Z,13.33
2022-10-24T02:32:35.802Z,13.33
2022-10-24T02:37:41.846Z,13.49
2022-10-24T02:43:04.833Z,13.39
2022-10-24T02:48:15.676Z,13.30
2022-10-24T02:53:20.739Z,13.37
2022-10-24T02:58:22.192Z,13.36
2022-10-24T03:03:23.602Z,13.29
2022-10-24T03:08:25.141Z,13.18
2022-10-24T03:13:26.878Z,13.36
2022-10-24T03:18:28.401Z,13.49
2022-10-24T03:23:30.385Z,13.54
2022-10-24T03:28:31.849Z,13.38
2022-10-24T03:33:33.279Z,13.26
2022-10-24T03:38:34.782Z,13.33
2022-10-24T03:43:36.443Z,13.49
2022-10-24T03:48:37.841Z,13.50
2022-10-24T03:53:39.411Z,13.22
2022-10-24T03:58:40.959Z,13.17
2022-10-24T04:03:42.552Z,13.18
2022-10-24T04:08:44.001Z,13.25
2022-10-24T04:13:45.456Z,13.11
2022-10-24T04:18:46.981Z,13.12
2022-10-24T04:23:48.702Z,13.02
2022-10-24T04:28:50.484Z,13.03
2022-10-24T04:33:51.951Z,13.04
2022-10-24T04:38:53.465Z,13.25
2022-10-24T04:43:55.000Z,13.39
2022-10-24T04:48:56.457Z,13.30
2022-10-24T04:53:57.919Z,13.30
2022-10-24T04:58:59.493Z,13.41
2022-10-24T05:09:03.450Z,13.04
2022-10-24T05:14:05.009Z,13.01
2022-10-24T05:19:06.641Z,13.00
2022-10-24T05:24:08.273Z,13.01
2022-10-24T05:29:09.754Z,13.13
2022-10-24T05:34:11.200Z,13.16
2022-10-24T05:39:12.765Z,13.13
2022-10-24T05:44:15.268Z,13.22
2022-10-24T05:49:16.760Z,13.19
2022-10-24T05:54:18.182Z,13.21
2022-10-24T05:59:19.665Z,13.16
2022-10-24T06:04:21.081Z,13.09
2022-10-24T06:09:22.613Z,13.24
2022-10-24T06:14:24.073Z,13.26
2022-10-24T06:19:25.640Z,13.19
2022-10-24T06:24:27.093Z,13.41
2022-10-24T06:29:28.622Z,13.45
2022-10-24T06:34:30.149Z,13.56
2022-10-24T06:39:31.685Z,13.51
2022-10-24T06:44:33.205Z,13.44
2022-10-24T06:49:34.659Z,13.44
2022-10-24T06:54:36.332Z,13.31
2022-10-24T06:59:37.783Z,13.46
2022-10-24T07:04:39.447Z,13.48
2022-10-24T07:09:40.877Z,13.54
2022-10-24T07:14:42.291Z,13.66
2022-10-24T07:19:43.865Z,13.63
2022-10-24T07:24:45.238Z,13.76
2022-10-24T07:29:46.836Z,13.82
2022-10-24T07:34:48.480Z,13.71
2022-10-24T07:39:49.932Z,13.96
2022-10-24T07:44:51.361Z,14.11
2022-10-24T07:49:53.034Z,14.19
2022-10-24T07:54:55.058Z,14.42
2022-10-24T07:59:56.583Z,14.52
2022-10-24T08:04:58.199Z,14.48
2022-10-24T08:09:59.818Z,14.76
2022-10-24T08:15:02.879Z,14.63
2022-10-24T08:20:06.037Z,14.86
2022-10-24T08:25:08.416Z,14.94
2022-10-24T08:30:10.232Z,15.05
2022-10-24T08:35:16.582Z,15.23
2022-10-24T08:40:20.528Z,15.43
2022-10-24T08:46:15.410Z,15.47
2022-10-24T08:51:30.532Z,15.71
2022-10-24T08:56:33.975Z,15.64
2022-10-24T09:01:52.259Z,15.85
2022-10-24T09:06:55.365Z,15.90
2022-10-24T09:12:01.653Z,16.06
2022-10-24T09:17:14.627Z,16.09
2022-10-24T09:22:17.198Z,16.60
2022-10-24T09:27:23.342Z,16.71
2022-10-24T09:32:30.308Z,16.96
2022-10-24T09:37:36.431Z,16.92
2022-10-24T09:43:04.972Z,17.19
2022-10-24T09:48:14.838Z,17.33
2022-10-24T09:53:29.031Z,17.29
2022-10-24T09:58:31.541Z,17.49
2022-10-24T10:03:35.545Z,17.28
2022-10-24T10:08:37.654Z,17.10
2022-10-24T10:13:47.883Z,17.86
2022-10-24T10:18:49.491Z,17.48
2022-10-24T10:23:56.680Z,17.58
2022-10-24T10:29:05.765Z,17.47
2022-10-24T10:34:15.020Z,17.62
2022-10-24T10:40:01.884Z,17.27
2022-10-24T10:45:14.864Z,16.99
2022-10-24T10:50:38.728Z,17.30
2022-10-24T10:56:09.480Z,17.45
2022-10-24T11:01:44.226Z,17.38
2022-10-24T11:07:12.757Z,17.42
2022-10-24T11:12:30.848Z,17.18
2022-10-24T11:17:42.060Z,17.31
2022-10-24T11:22:52.433Z,17.73
2022-10-24T11:28:11.085Z,17.59
2022-10-24T11:33:22.121Z,17.74
2022-10-24T11:38:24.499Z,17.73
2022-10-24T11:43:37.724Z,17.65
2022-10-24T11:49:14.019Z,17.46
2022-10-24T11:54:39.609Z,17.72
2022-10-24T11:59:43.275Z,17.23
2022-10-24T12:05:09.859Z,17.47
2022-10-24T12:10:14.298Z,17.48
2022-10-24T12:15:40.541Z,17.38
2022-10-24T12:20:43.182Z,17.30
2022-10-24T12:25:47.350Z,17.15
2022-10-24T12:31:23.857Z,17.14
2022-10-24T12:37:09.965Z,17.24
2022-10-24T12:42:19.532Z,17.75
2022-10-24T12:47:39.400Z,17.67
2022-10-24T12:52:47.114Z,17.75
2022-10-24T12:57:48.882Z,17.48
2022-10-24T13:03:12.370Z,17.45
2022-10-24T13:08:19.998Z,17.23
2022-10-24T13:13:51.234Z,17.43
2022-10-24T13:19:07.500Z,17.12
2022-10-24T13:24:15.108Z,17.40
2022-10-24T13:29:28.620Z,17.48
2022-10-24T13:34:51.641Z,17.12
2022-10-24T13:40:02.942Z,17.22
2022-10-24T13:45:36.417Z,17.33
2022-10-24T13:51:26.417Z,17.24
2022-10-24T13:56:35.310Z,17.04
2022-10-24T14:01:36.988Z,16.84
2022-10-24T14:06:38.566Z,16.76
2022-10-24T14:11:45.766Z,16.54
2022-10-24T14:16:47.239Z,16.46
2022-10-24T14:21:48.692Z,16.64
2022-10-24T14:26:52.464Z,16.56
2022-10-24T14:32:05.900Z,16.43
2022-10-24T14:37:13.808Z,16.49
2022-10-24T14:42:17.433Z,16.60
2022-10-24T14:47:31.528Z,16.59
2022-10-24T14:52:34.926Z,16.58
2022-10-24T14:57:37.841Z,16.49
2022-10-24T15:02:43.216Z,16.38
2022-10-24T15:08:09.301Z,16.44
2022-10-24T15:13:20.460Z,16.50
2022-10-24T15:18:51.256Z,16.38
2022-10-24T15:23:57.214Z,16.44
2022-10-24T15:29:13.433Z,16.34
2022-10-24T15:34:21.798Z,16.24
2022-10-24T15:39:25.448Z,16.16
2022-10-24T15:44:31.481Z,16.11
2022-10-24T15:49:34.916Z,16.08
2022-10-24T15:54:36.317Z,16.06
2022-10-24T15:59:37.870Z,16.04
2022-10-24T16:04:39.297Z,16.05
2022-10-24T16:09:41.049Z,15.97
2022-10-24T16:14:42.842Z,16.02
2022-10-24T16:19:44.366Z,15.96
2022-10-24T16:24:45.854Z,15.89
2022-10-24T16:29:47.362Z,15.92
2022-10-24T16:34:49.420Z,15.80
2022-10-24T16:39:50.842Z,15.86
2022-10-24T16:44:52.623Z,15.74
2022-10-24T16:49:58.221Z,15.66
2022-10-24T16:54:59.686Z,15.61
2022-10-24T17:00:01.567Z,15.55
2022-10-24T17:05:03.367Z,15.54
2022-10-24T17:10:05.230Z,15.37
2022-10-24T17:15:07.332Z,15.28
2022-10-24T17:20:09.790Z,15.31
2022-10-24T17:25:33.202Z,15.35
2022-10-24T17:30:34.970Z,15.36
2022-10-24T17:35:40.476Z,15.32
2022-10-24T17:40:43.740Z,15.32
2022-10-24T17:45:45.407Z,15.31
2022-10-24T17:50:47.469Z,15.24
2022-10-24T17:55:49.276Z,15.27
2022-10-24T18:00:50.809Z,15.27
2022-10-24T18:05:52.387Z,15.12
2022-10-24T18:10:54.292Z,15.03
2022-10-24T18:15:56.518Z,14.95
2022-10-24T18:21:21.221Z,14.96
2022-10-24T18:26:25.307Z,14.92
2022-10-24T18:31:28.794Z,14.77
2022-10-24T18:36:30.924Z,14.61
2022-10-24T18:41:41.557Z,14.62
2022-10-24T18:46:46.049Z,14.63
2022-10-24T18:52:12.059Z,14.68
2022-10-24T18:57:21.484Z,14.77
2022-10-24T19:02:33.249Z,14.66
2022-10-24T19:07:35.183Z,14.73
2022-10-24T19:12:37.299Z,14.62
2022-10-24T19:17:39.016Z,14.69
2022-10-24T19:22:40.560Z,14.82
2022-10-24T19:27:42.500Z,14.85
2022-10-24T19:32:44.291Z,14.78
2022-10-24T19:37:46.653Z,14.53
2022-10-24T19:42:48.356Z,14.52
2022-10-24T19:47:53.797Z,14.35
2022-10-24T19:52:55.230Z,14.23
2022-10-24T19:57:56.729Z,14.18
2022-10-24T20:02:58.143Z,14.22
2022-10-24T20:07:59.688Z,14.07
2022-10-24T20:13:01.215Z,13.94
2022-10-24T20:18:02.724Z,13.95
2022-10-24T20:23:04.175Z,13.87
2022-10-24T20:28:05.960Z,13.79
2022-10-24T20:33:07.815Z,13.68
2022-10-24T20:38:09.980Z,13.75
2022-10-24T20:43:11.436Z,13.67
2022-10-24T20:48:12.899Z,13.63
2022-10-24T20:53:14.592Z,13.55
2022-10-24T20:58:16.106Z,13.61
2022-10-24T21:03:17.636Z,13.32
2022-10-24T21:08:19.293Z,13.47
2022-10-24T21:13:20.881Z,13.44
2022-10-24T21:18:22.521Z,13.53
2022-10-24T21:23:23.989Z,13.41
2022-10-24T21:28:27.897Z,13.45
2022-10-24T21:33:30.360Z,13.23
2022-10-24T21:38:31.877Z,13.28
2022-10-24T21:43:35.229Z,13.29
2022-10-24T21:48:37.450Z,13.45
2022-10-24T21:53:46.936Z,13.42
2022-10-24T21:58:49.130Z,13.43
2022-10-24T22:03:50.722Z,13.44
2022-10-24T22:08:52.601Z,13.28
2022-10-24T22:13:54.658Z,13.21
2022-10-24T22:18:56.651Z,13.22
2022-10-24T22:24:00.544Z,13.32
2022-10-24T22:29:02.451Z,13.39
2022-10-24T22:34:04.242Z,13.30
2022-10-24T22:39:14.077Z,13.33
2022-10-24T22:44:17.668Z,13.30
2022-10-24T22:49:34.029Z,13.18
2022-10-24T22:54:35.955Z,13.25
2022-10-24T22:59:38.100Z,13.41
2022-10-24T23:04:54.581Z,13.45
2022-10-24T23:09:56.073Z,13.58
2022-10-24T23:14:57.860Z,13.60
2022-10-24T23:20:00.281Z,13.63
2022-10-24T23:25:02.358Z,13.52
2022-10-24T23:30:07.592Z,13.39
2022-10-24T23:35:09.655Z,13.36
2022-10-24T23:40:17.321Z,13.35
2022-10-24T23:45:25.605Z,13.36
2022-10-24T23:50:34.757Z,13.31
2022-10-24T23:55:36.772Z,13.38
