createdAt,value
2023-03-24T00:00:27.391Z,99.90
2023-03-24T00:02:56.718Z,99.90
2023-03-24T00:05:25.728Z,99.90
2023-03-24T00:07:55.392Z,99.90
2023-03-24T00:10:24.752Z,99.90
2023-03-24T00:12:53.699Z,99.90
2023-03-24T00:15:24.135Z,99.90
2023-03-24T00:17:53.181Z,99.90
2023-03-24T00:20:23.936Z,99.90
2023-03-24T00:22:56.825Z,99.90
2023-03-24T00:25:31.711Z,99.90
2023-03-24T00:28:00.032Z,99.90
2023-03-24T00:30:30.447Z,99.90
2023-03-24T00:33:01.920Z,99.90
2023-03-24T00:35:30.521Z,99.90
2023-03-24T00:37:58.871Z,99.90
2023-03-24T00:40:27.960Z,99.90
2023-03-24T00:42:56.434Z,99.90
2023-03-24T00:45:29.374Z,99.90
2023-03-24T00:48:05.518Z,99.90
2023-03-24T00:50:35.023Z,99.90
2023-03-24T00:53:04.575Z,99.90
2023-03-24T00:55:34.243Z,99.90
2023-03-24T00:58:02.730Z,99.90
2023-03-24T01:00:32.686Z,99.90
2023-03-24T01:03:03.578Z,99.90
2023-03-24T01:05:33.907Z,99.90
2023-03-24T01:08:04.915Z,99.90
2023-03-24T01:10:35.659Z,99.90
2023-03-24T01:13:04.782Z,99.90
2023-03-24T01:15:36.527Z,99.90
2023-03-24T01:18:06.776Z,99.90
2023-03-24T01:20:35.885Z,99.90
2023-03-24T01:23:06.309Z,99.90
2023-03-24T01:25:37.178Z,99.90
2023-03-24T01:28:05.971Z,99.90
2023-03-24T01:30:34.455Z,99.90
2023-03-24T01:33:02.888Z,99.90
2023-03-24T01:35:33.167Z,99.90
2023-03-24T01:38:06.045Z,99.90
2023-03-24T01:40:36.473Z,99.90
2023-03-24T01:43:05.112Z,99.90
2023-03-24T01:46:03.185Z,99.90
2023-03-24T01:48:36.913Z,99.90
2023-03-24T01:51:11.176Z,99.90
2023-03-24T01:53:43.578Z,99.90
2023-03-24T01:56:13.344Z,99.90
2023-03-24T01:58:47.435Z,99.90
2023-03-24T02:01:17.742Z,99.90
2023-03-24T02:03:46.736Z,99.90
2023-03-24T02:06:18.823Z,99.90
2023-03-24T02:08:52.376Z,99.90
2023-03-24T02:11:21.667Z,99.90
2023-03-24T02:13:50.195Z,99.90
2023-03-24T02:16:34.645Z,99.90
2023-03-24T02:19:27.631Z,99.90
2023-03-24T02:22:38.208Z,99.90
2023-03-24T02:25:39.324Z,99.90
2023-03-24T02:28:32.408Z,99.90
2023-03-24T02:31:26.627Z,99.90
2023-03-24T02:34:24.828Z,99.90
2023-03-24T02:37:27.668Z,99.90
2023-03-24T02:40:16.488Z,99.90
2023-03-24T02:42:54.585Z,99.90
2023-03-24T02:45:29.016Z,99.90
2023-03-24T02:48:19.752Z,99.90
2023-03-24T02:50:54.478Z,99.90
2023-03-24T02:53:29.012Z,99.90
2023-03-24T02:56:02.686Z,1.00
2023-03-24T02:58:37.173Z,99.90
2023-03-24T03:01:12.494Z,35.50
2023-03-24T03:03:48.326Z,99.90
2023-03-24T03:06:23.366Z,99.90
2023-03-24T03:08:53.554Z,5.50
2023-03-24T03:11:26.403Z,1.00
2023-03-24T03:13:58.036Z,1.00
2023-03-24T03:16:34.890Z,1.00
2023-03-24T03:19:09.912Z,1.00
2023-03-24T03:21:42.984Z,1.00
2023-03-24T03:24:15.453Z,99.90
2023-03-24T03:26:47.414Z,99.90
2023-03-24T03:29:19.597Z,1.00
2023-03-24T03:31:53.208Z,1.00
2023-03-24T03:34:29.380Z,1.00
2023-03-24T03:37:03.716Z,99.90
2023-03-24T03:39:34.996Z,99.90
2023-03-24T03:42:06.989Z,99.90
2023-03-24T03:44:35.627Z,1.00
2023-03-24T03:47:15.210Z,1.00
2023-03-24T03:49:45.318Z,5.80
2023-03-24T03:52:16.822Z,99.90
2023-03-24T03:54:48.054Z,9.80
2023-03-24T03:57:20.333Z,1.00
2023-03-24T03:59:49.829Z,1.00
2023-03-24T04:02:32.170Z,1.00
2023-03-24T04:05:35.605Z,1.00
2023-03-24T04:08:23.142Z,1.00
2023-03-24T04:11:26.959Z,99.90
2023-03-24T04:14:42.721Z,1.00
2023-03-24T04:17:21.894Z,99.90
2023-03-24T04:20:09.345Z,99.90
2023-03-24T04:23:09.984Z,99.90
2023-03-24T04:25:56.857Z,99.90
2023-03-24T04:28:34.058Z,99.90
2023-03-24T04:31:16.723Z,99.90
2023-03-24T04:33:51.528Z,99.90
2023-03-24T04:36:27.983Z,1.00
2023-03-24T04:38:58.245Z,1.00
2023-03-24T04:41:32.882Z,99.90
2023-03-24T04:44:02.743Z,99.90
2023-03-24T04:46:42.136Z,1.00
2023-03-24T04:49:15.013Z,1.00
2023-03-24T04:51:51.991Z,1.00
2023-03-24T04:54:40.998Z,99.90
2023-03-24T04:57:11.095Z,99.90
2023-03-24T04:59:40.732Z,1.00
2023-03-24T05:02:12.186Z,99.90
2023-03-24T05:04:45.122Z,99.90
2023-03-24T05:07:36.381Z,99.90
2023-03-24T05:10:09.326Z,99.90
2023-03-24T05:12:38.578Z,99.90
2023-03-24T05:15:14.016Z,99.90
2023-03-24T05:17:44.722Z,99.90
2023-03-24T05:20:15.229Z,99.90
2023-03-24T05:22:47.309Z,99.90
2023-03-24T05:25:19.268Z,99.90
2023-03-24T05:27:51.102Z,99.90
2023-03-24T05:30:21.145Z,99.90
2023-03-24T05:32:51.224Z,99.90
2023-03-24T05:35:20.087Z,99.90
2023-03-24T05:37:48.598Z,99.90
2023-03-24T05:40:18.819Z,99.90
2023-03-24T05:42:51.037Z,99.90
2023-03-24T05:45:23.684Z,99.90
2023-03-24T05:47:55.539Z,99.90
2023-03-24T05:50:27.918Z,99.90
2023-03-24T05:52:57.531Z,99.90
2023-03-24T05:55:27.700Z,99.90
2023-03-24T05:58:00.263Z,99.90
2023-03-24T06:00:33.709Z,99.90
2023-03-24T06:03:10.579Z,99.90
2023-03-24T06:05:40.670Z,99.90
2023-03-24T06:08:10.072Z,99.90
2023-03-24T06:10:38.614Z,99.90
2023-03-24T06:13:09.528Z,99.90
2023-03-24T06:15:43.134Z,99.90
2023-03-24T06:18:15.274Z,99.90
2023-03-24T06:21:04.055Z,99.90
2023-03-24T06:23:38.703Z,99.90
2023-03-24T06:26:35.441Z,99.90
2023-03-24T06:29:07.364Z,99.90
2023-03-24T06:31:37.578Z,99.90
2023-03-24T06:34:10.434Z,99.90
2023-03-24T06:36:41.748Z,99.90
2023-03-24T06:45:50.997Z,99.90
2023-03-24T06:48:28.991Z,99.90
2023-03-24T06:50:58.810Z,99.90
2023-03-24T06:53:28.837Z,99.90
2023-03-24T06:56:13.274Z,99.90
2023-03-24T06:59:03.743Z,99.90
2023-03-24T07:01:45.731Z,99.90
2023-03-24T07:04:13.940Z,99.90
2023-03-24T07:07:01.961Z,99.90
2023-03-24T07:09:36.172Z,99.90
2023-03-24T07:12:06.976Z,1.00
2023-03-24T07:14:36.524Z,1.00
2023-03-24T07:17:04.874Z,1.00
2023-03-24T07:19:33.822Z,99.90
2023-03-24T07:22:10.069Z,99.90
2023-03-24T07:24:38.450Z,1.00
2023-03-24T07:27:08.120Z,99.90
2023-03-24T07:29:36.928Z,99.90
2023-03-24T07:32:34.961Z,1.00
2023-03-24T07:35:04.297Z,1.00
2023-03-24T07:37:43.055Z,1.00
2023-03-24T07:40:16.157Z,1.00
2023-03-24T07:42:45.583Z,1.00
2023-03-24T07:45:15.662Z,1.00
2023-03-24T07:47:45.776Z,1.00
2023-03-24T07:50:18.847Z,1.00
2023-03-24T07:53:40.873Z,1.00
2023-03-24T07:56:09.413Z,1.00
2023-03-24T07:58:45.202Z,1.00
2023-03-24T08:01:20.026Z,1.00
2023-03-24T08:03:49.588Z,1.00
2023-03-24T08:06:19.059Z,1.00
2023-03-24T08:08:56.490Z,1.00
2023-03-24T08:14:59.697Z,1.00
2023-03-24T08:17:28.552Z,1.00
2023-03-24T08:20:23.954Z,1.00
2023-03-24T08:22:54.853Z,1.00
2023-03-24T08:25:34.432Z,1.00
2023-03-24T08:28:04.456Z,1.00
2023-03-24T08:30:33.599Z,1.00
2023-03-24T08:33:12.083Z,1.00
2023-03-24T08:35:53.318Z,99.90
2023-03-24T08:38:31.397Z,99.90
2023-03-24T08:41:07.323Z,99.90
2023-03-24T08:43:38.199Z,99.90
2023-03-24T08:46:20.280Z,1.00
2023-03-24T08:48:49.072Z,1.00
2023-03-24T08:51:20.904Z,99.90
2023-03-24T08:54:15.006Z,99.90
2023-03-24T09:00:15.335Z,99.90
2023-03-24T09:02:45.318Z,99.90
2023-03-24T09:05:15.642Z,99.90
2023-03-24T09:07:50.086Z,99.90
2023-03-24T09:10:22.646Z,99.90
2023-03-24T09:12:52.399Z,99.90
2023-03-24T09:15:21.039Z,99.90
2023-03-24T09:17:49.381Z,99.90
2023-03-24T09:20:19.146Z,99.90
2023-03-24T09:22:48.523Z,99.90
2023-03-24T09:25:19.405Z,99.90
2023-03-24T09:27:53.185Z,99.90
2023-03-24T09:30:21.867Z,99.90
2023-03-24T09:32:59.087Z,99.90
2023-03-24T09:35:29.781Z,99.90
2023-03-24T09:37:59.922Z,99.90
2023-03-24T09:40:33.045Z,1.00
2023-03-24T09:43:08.177Z,1.00
2023-03-24T09:45:49.972Z,99.90
2023-03-24T09:48:28.085Z,97.40
2023-03-24T09:51:27.927Z,1.00
2023-03-24T09:54:10.846Z,11.40
2023-03-24T09:56:41.895Z,1.00
2023-03-24T09:59:20.322Z,1.00
2023-03-24T10:02:14.784Z,94.00
2023-03-24T10:05:02.416Z,99.90
2023-03-24T10:08:02.379Z,1.00
2023-03-24T10:10:38.238Z,99.90
2023-03-24T10:13:09.214Z,99.90
2023-03-24T10:16:17.804Z,1.00
2023-03-24T10:18:57.599Z,91.90
2023-03-24T10:21:29.738Z,99.90
2023-03-24T10:24:08.002Z,1.00
2023-03-24T10:26:45.277Z,1.00
2023-03-24T10:29:28.214Z,99.90
2023-03-24T10:32:09.976Z,99.90
2023-03-24T10:34:47.054Z,72.40
2023-03-24T10:37:36.953Z,1.00
2023-03-24T10:40:18.134Z,1.00
2023-03-24T10:42:49.910Z,1.00
2023-03-24T10:45:39.800Z,1.00
2023-03-24T10:48:10.874Z,1.00
2023-03-24T10:50:49.322Z,1.00
2023-03-24T10:53:20.887Z,1.00
2023-03-24T10:59:58.498Z,1.00
2023-03-24T11:02:31.809Z,1.00
2023-03-24T11:08:28.776Z,1.00
2023-03-24T11:11:00.288Z,1.00
2023-03-24T11:13:32.536Z,1.00
2023-03-24T11:16:12.468Z,99.90
2023-03-24T11:18:58.162Z,99.90
2023-03-24T11:21:29.644Z,99.90
2023-03-24T11:24:11.632Z,1.00
2023-03-24T11:27:05.093Z,99.90
2023-03-24T11:29:39.994Z,99.90
2023-03-24T11:32:14.924Z,99.90
2023-03-24T11:34:50.442Z,1.00
2023-03-24T11:37:29.337Z,1.00
2023-03-24T11:40:33.224Z,1.00
2023-03-24T11:43:06.324Z,99.90
2023-03-24T11:45:40.638Z,99.90
2023-03-24T11:48:24.851Z,1.00
2023-03-24T11:50:55.375Z,1.00
2023-03-24T11:53:27.084Z,1.00
2023-03-24T11:56:06.212Z,1.00
2023-03-24T11:58:43.721Z,1.00
2023-03-24T12:01:48.543Z,99.90
2023-03-24T12:04:31.213Z,99.90
2023-03-24T12:07:50.119Z,99.90
2023-03-24T12:10:35.834Z,99.90
2023-03-24T12:13:33.190Z,99.90
2023-03-24T12:16:21.783Z,99.90
2023-03-24T12:20:15.293Z,99.90
2023-03-24T12:23:08.048Z,99.90
2023-03-24T12:29:54.525Z,99.90
2023-03-24T12:33:09.647Z,99.90
2023-03-24T12:36:12.849Z,99.90
2023-03-24T12:39:05.396Z,99.90
2023-03-24T12:41:58.645Z,99.90
2023-03-24T12:44:51.511Z,99.90
2023-03-24T12:47:37.470Z,99.90
2023-03-24T12:50:24.749Z,99.90
2023-03-24T12:53:29.121Z,99.90
2023-03-24T12:56:04.100Z,99.90
2023-03-24T12:58:41.709Z,99.90
2023-03-24T13:01:17.951Z,99.90
2023-03-24T13:03:50.431Z,99.90
2023-03-24T13:06:30.856Z,70.00
2023-03-24T13:09:20.017Z,54.10
2023-03-24T13:12:05.904Z,38.90
2023-03-24T13:14:49.870Z,22.20
2023-03-24T13:17:24.177Z,27.20
2023-03-24T13:19:56.066Z,42.70
2023-03-24T13:22:42.934Z,49.20
2023-03-24T13:25:26.936Z,57.10
2023-03-24T13:28:01.476Z,24.70
2023-03-24T13:30:34.941Z,44.00
2023-03-24T13:33:08.926Z,26.60
2023-03-24T13:36:02.237Z,25.90
2023-03-24T13:38:39.510Z,31.10
2023-03-24T13:41:15.532Z,29.10
2023-03-24T13:43:49.873Z,3.90
2023-03-24T13:46:55.990Z,1.00
2023-03-24T13:49:26.152Z,1.00
2023-03-24T13:51:55.134Z,1.00
2023-03-24T13:54:31.543Z,1.00
2023-03-24T13:57:08.736Z,1.00
2023-03-24T14:00:00.126Z,1.00
2023-03-24T14:02:50.068Z,1.00
2023-03-24T14:05:36.922Z,1.00
2023-03-24T14:08:19.245Z,1.00
2023-03-24T14:10:52.128Z,1.00
2023-03-24T14:14:19.437Z,1.00
2023-03-24T14:16:53.445Z,1.00
2023-03-24T14:19:33.066Z,1.00
2023-03-24T14:22:14.374Z,1.00
2023-03-24T14:24:47.617Z,1.00
2023-03-24T14:27:38.487Z,1.00
2023-03-24T14:30:20.487Z,1.00
2023-03-24T14:32:52.396Z,1.00
2023-03-24T14:35:38.736Z,1.00
2023-03-24T14:38:31.846Z,1.00
2023-03-24T14:41:39.125Z,1.00
2023-03-24T14:44:17.427Z,1.00
2023-03-24T14:46:50.933Z,1.00
2023-03-24T14:49:24.781Z,1.00
2023-03-24T14:52:00.202Z,1.00
2023-03-24T14:58:28.078Z,1.00
2023-03-24T15:01:07.486Z,1.00
2023-03-24T15:03:52.776Z,1.00
2023-03-24T15:06:24.210Z,1.00
2023-03-24T15:09:10.500Z,1.00
2023-03-24T15:11:42.547Z,1.00
2023-03-24T15:14:22.269Z,1.00
2023-03-24T15:16:58.146Z,1.00
2023-03-24T15:19:30.323Z,1.00
2023-03-24T15:22:05.154Z,1.00
2023-03-24T15:24:42.876Z,1.00
2023-03-24T15:27:27.797Z,1.00
2023-03-24T15:30:09.048Z,1.00
2023-03-24T15:33:26.433Z,1.00
2023-03-24T15:39:29.927Z,1.00
2023-03-24T15:42:00.991Z,1.00
2023-03-24T15:44:31.948Z,1.00
2023-03-24T15:47:02.089Z,1.00
2023-03-24T15:50:02.262Z,1.00
2023-03-24T15:53:18.849Z,1.00
2023-03-24T15:59:21.165Z,1.00
2023-03-24T16:02:00.104Z,1.00
2023-03-24T16:04:35.847Z,1.00
2023-03-24T16:07:07.251Z,1.00
2023-03-24T16:13:26.055Z,1.00
2023-03-24T16:16:00.098Z,1.00
2023-03-24T16:18:43.091Z,1.00
2023-03-24T16:21:15.509Z,1.00
2023-03-24T16:24:01.455Z,1.00
2023-03-24T16:26:32.368Z,1.00
2023-03-24T16:29:15.138Z,1.00
2023-03-24T16:32:23.745Z,1.00
2023-03-24T16:34:52.162Z,1.00
2023-03-24T16:37:21.342Z,1.00
2023-03-24T16:40:24.789Z,1.00
2023-03-24T16:46:46.465Z,1.00
2023-03-24T16:49:24.334Z,1.00
2023-03-24T16:51:57.384Z,1.00
2023-03-24T16:54:32.543Z,1.00
2023-03-24T16:57:30.800Z,1.00
2023-03-24T17:00:17.796Z,1.00
2023-03-24T17:03:08.687Z,1.00
2023-03-24T17:06:04.403Z,1.00
2023-03-24T17:08:48.724Z,1.00
2023-03-24T17:11:37.438Z,1.00
2023-03-24T17:14:21.089Z,1.00
2023-03-24T17:17:18.438Z,1.00
2023-03-24T17:19:50.482Z,1.00
2023-03-24T17:22:21.906Z,1.00
2023-03-24T17:25:11.185Z,1.00
2023-03-24T17:27:47.623Z,1.00
2023-03-24T17:30:31.396Z,1.00
2023-03-24T17:33:02.382Z,1.00
2023-03-24T17:35:40.169Z,1.00
2023-03-24T17:38:10.864Z,1.00
2023-03-24T17:40:41.472Z,1.00
2023-03-24T17:43:11.921Z,1.00
2023-03-24T17:45:45.557Z,1.00
2023-03-24T17:48:32.898Z,1.00
2023-03-24T17:51:38.156Z,1.00
2023-03-24T17:54:31.599Z,1.00
2023-03-24T17:57:00.833Z,1.00
2023-03-24T17:59:59.446Z,1.00
2023-03-24T18:02:45.261Z,1.00
2023-03-24T18:05:20.852Z,1.00
2023-03-24T18:08:20.115Z,1.00
2023-03-24T18:10:50.652Z,1.00
2023-03-24T18:13:19.941Z,1.00
2023-03-24T18:15:49.337Z,1.00
2023-03-24T18:18:19.339Z,1.00
2023-03-24T18:21:10.236Z,1.00
2023-03-24T18:24:18.343Z,1.00
2023-03-24T18:26:54.857Z,1.00
2023-03-24T18:30:00.322Z,1.00
2023-03-24T18:33:12.867Z,1.00
2023-03-24T18:35:45.512Z,1.00
2023-03-24T18:38:27.356Z,1.00
2023-03-24T18:41:07.273Z,1.00
2023-03-24T18:43:42.552Z,1.00
2023-03-24T18:46:12.856Z,1.00
2023-03-24T18:48:47.867Z,1.00
2023-03-24T18:51:17.202Z,1.00
2023-03-24T18:54:06.156Z,1.00
2023-03-24T18:56:50.740Z,1.00
2023-03-24T18:59:28.183Z,1.00
2023-03-24T19:01:58.162Z,1.00
2023-03-24T19:04:26.523Z,1.00
2023-03-24T19:06:57.588Z,1.00
2023-03-24T19:09:32.309Z,1.00
2023-03-24T19:12:04.060Z,1.00
2023-03-24T19:14:35.293Z,1.00
2023-03-24T19:17:05.514Z,1.00
2023-03-24T19:19:39.197Z,1.00
2023-03-24T19:22:08.322Z,1.00
2023-03-24T19:24:42.605Z,1.00
2023-03-24T19:27:12.304Z,1.00
2023-03-24T19:30:12.645Z,1.00
2023-03-24T19:32:57.870Z,1.00
2023-03-24T19:35:32.496Z,1.00
2023-03-24T19:38:03.417Z,99.90
2023-03-24T19:40:45.346Z,1.00
2023-03-24T19:43:16.056Z,1.00
2023-03-24T19:45:46.599Z,1.00
2023-03-24T19:48:15.718Z,1.00
2023-03-24T19:50:48.437Z,1.00
2023-03-24T19:53:34.490Z,1.00
2023-03-24T19:56:15.371Z,1.00
2023-03-24T19:58:45.415Z,1.00
2023-03-24T20:01:14.699Z,1.00
2023-03-24T20:03:43.317Z,1.00
2023-03-24T20:06:12.392Z,1.00
2023-03-24T20:08:53.198Z,1.00
2023-03-24T20:11:22.544Z,1.00
2023-03-24T20:13:52.347Z,1.00
2023-03-24T20:16:21.637Z,1.00
2023-03-24T20:18:51.958Z,1.00
2023-03-24T20:21:24.004Z,1.00
2023-03-24T20:23:52.787Z,99.90
2023-03-24T20:26:24.744Z,99.90
2023-03-24T20:28:55.108Z,99.90
2023-03-24T20:31:26.814Z,99.90
2023-03-24T20:33:58.997Z,1.00
2023-03-24T20:36:28.333Z,99.90
2023-03-24T20:38:59.814Z,99.90
2023-03-24T20:41:34.563Z,1.00
2023-03-24T20:44:35.325Z,1.00
2023-03-24T20:47:09.370Z,1.00
2023-03-24T20:49:40.611Z,99.90
2023-03-24T20:52:49.023Z,99.90
2023-03-24T20:55:23.744Z,1.00
2023-03-24T20:57:53.956Z,99.90
2023-03-24T21:00:38.044Z,99.90
2023-03-24T21:03:11.929Z,99.90
2023-03-24T21:05:46.199Z,99.90
2023-03-24T21:08:49.624Z,99.90
2023-03-24T21:15:08.449Z,99.90
2023-03-24T21:18:12.036Z,99.90
2023-03-24T21:20:51.554Z,99.90
2023-03-24T21:23:37.463Z,99.90
2023-03-24T21:26:50.046Z,99.90
2023-03-24T21:29:27.313Z,99.90
2023-03-24T21:31:59.858Z,99.90
2023-03-24T21:34:30.850Z,99.90
2023-03-24T21:37:04.491Z,99.90
2023-03-24T21:39:37.247Z,99.90
2023-03-24T21:42:09.540Z,99.90
2023-03-24T21:44:41.257Z,99.90
2023-03-24T21:47:13.242Z,99.90
2023-03-24T21:49:45.607Z,99.90
2023-03-24T21:52:14.718Z,99.90
2023-03-24T21:54:47.071Z,99.90
2023-03-24T21:57:18.361Z,99.90
2023-03-24T21:59:48.814Z,99.90
2023-03-24T22:02:24.699Z,99.90
2023-03-24T22:04:53.386Z,99.90
2023-03-24T22:07:25.573Z,99.90
2023-03-24T22:09:54.711Z,99.90
2023-03-24T22:12:25.246Z,99.90
2023-03-24T22:14:54.684Z,99.60
2023-03-24T22:17:31.745Z,89.70
2023-03-24T22:20:02.322Z,95.20
2023-03-24T22:22:30.620Z,75.10
2023-03-24T22:24:59.021Z,48.00
2023-03-24T22:28:06.951Z,49.70
2023-03-24T22:30:57.918Z,47.80
2023-03-24T22:33:28.802Z,59.10
2023-03-24T22:35:57.677Z,57.80
2023-03-24T22:38:27.105Z,78.80
2023-03-24T22:40:58.002Z,86.40
2023-03-24T22:43:26.875Z,99.90
2023-03-24T22:45:59.899Z,99.90
2023-03-24T22:48:29.603Z,98.00
2023-03-24T22:50:58.071Z,99.20
2023-03-24T22:53:26.604Z,98.30
2023-03-24T22:55:55.067Z,41.00
2023-03-24T22:58:23.874Z,42.80
2023-03-24T23:00:56.399Z,48.30
2023-03-24T23:03:24.858Z,43.90
2023-03-24T23:05:55.150Z,42.30
2023-03-24T23:08:31.371Z,36.50
2023-03-24T23:11:18.804Z,44.10
2023-03-24T23:13:53.954Z,46.40
2023-03-24T23:16:24.755Z,50.20
2023-03-24T23:18:59.362Z,50.70
2023-03-24T23:21:38.213Z,51.70
2023-03-24T23:24:08.153Z,46.70
2023-03-24T23:26:37.492Z,99.90
2023-03-24T23:29:12.780Z,99.90
2023-03-24T23:31:42.318Z,97.50
2023-03-24T23:34:18.520Z,97.00
2023-03-24T23:36:54.964Z,88.50
2023-03-24T23:39:26.985Z,86.10
2023-03-24T23:41:58.416Z,94.20
2023-03-24T23:44:27.951Z,90.80
2023-03-24T23:46:58.611Z,93.20
2023-03-24T23:49:54.205Z,91.40
2023-03-24T23:52:43.873Z,93.30
2023-03-24T23:55:19.069Z,90.20
2023-03-24T23:57:52.022Z,85.00
