createdAt,value
2022-08-22T00:00:19.070Z,4.60
2022-08-22T00:02:45.629Z,2.50
2022-08-22T00:02:52.600Z,2.63
2022-08-22T00:02:58.275Z,3.50
2022-08-22T00:02:59.383Z,3.90
2022-08-22T00:03:04.982Z,3.80
2022-08-22T00:03:17.463Z,4.53
2022-08-22T00:06:06.079Z,3.27
2022-08-22T00:08:54.603Z,3.87
2022-08-22T00:11:49.907Z,4.07
2022-08-22T00:14:22.242Z,4.13
2022-08-22T00:17:01.050Z,3.63
2022-08-22T00:19:44.310Z,3.30
2022-08-22T00:22:32.583Z,4.07
2022-08-22T00:25:32.004Z,3.90
2022-08-22T00:28:25.540Z,4.30
2022-08-22T00:31:14.007Z,4.77
2022-08-22T00:34:02.270Z,4.43
2022-08-22T00:36:35.618Z,3.40
2022-08-22T00:39:27.353Z,3.87
2022-08-22T00:42:02.615Z,3.80
2022-08-22T00:44:44.178Z,4.33
2022-08-22T00:47:27.899Z,4.27
2022-08-22T00:50:04.570Z,3.70
2022-08-22T00:53:05.371Z,3.70
2022-08-22T00:55:59.581Z,3.30
2022-08-22T00:58:39.186Z,3.20
2022-08-22T01:01:09.835Z,3.73
2022-08-22T01:03:48.603Z,3.70
2022-08-22T01:06:33.999Z,4.20
2022-08-22T01:09:29.715Z,4.17
2022-08-22T01:12:11.577Z,3.77
2022-08-22T01:15:02.760Z,3.40
2022-08-22T01:17:44.306Z,3.93
2022-08-22T01:20:50.314Z,3.50
2022-08-22T01:23:42.994Z,3.37
2022-08-22T01:26:25.707Z,3.43
2022-08-22T01:29:10.504Z,3.67
2022-08-22T01:31:52.386Z,4.37
2022-08-22T01:34:42.205Z,3.20
2022-08-22T01:37:43.639Z,4.27
2022-08-22T01:40:53.836Z,3.77
2022-08-22T01:43:59.655Z,4.00
2022-08-22T01:46:42.790Z,3.50
2022-08-22T01:49:22.028Z,3.93
2022-08-22T01:52:19.638Z,3.17
2022-08-22T01:55:11.399Z,3.97
2022-08-22T01:57:57.447Z,3.80
2022-08-22T02:00:35.372Z,4.03
2022-08-22T02:03:12.051Z,4.37
2022-08-22T02:05:48.671Z,4.90
2022-08-22T02:08:40.350Z,4.03
2022-08-22T02:11:10.769Z,3.77
2022-08-22T02:14:00.134Z,4.27
2022-08-22T02:16:40.742Z,4.80
2022-08-22T02:19:22.799Z,4.50
2022-08-22T02:21:49.646Z,3.97
2022-08-22T02:24:29.242Z,3.87
2022-08-22T02:27:08.578Z,3.97
2022-08-22T02:29:46.845Z,4.63
2022-08-22T02:32:26.975Z,5.10
2022-08-22T02:35:24.254Z,3.90
2022-08-22T02:38:24.179Z,4.23
2022-08-22T02:41:16.321Z,4.27
2022-08-22T02:44:02.208Z,4.27
2022-08-22T02:46:49.732Z,4.10
2022-08-22T02:49:28.578Z,3.30
2022-08-22T02:52:13.459Z,3.70
2022-08-22T02:55:01.807Z,3.37
2022-08-22T02:58:00.757Z,4.10
2022-08-22T03:00:33.215Z,4.10
2022-08-22T03:03:00.099Z,3.83
2022-08-22T03:05:40.050Z,3.70
2022-08-22T03:08:21.880Z,4.07
2022-08-22T03:11:13.289Z,4.00
2022-08-22T03:14:11.674Z,4.93
2022-08-22T03:17:02.815Z,3.83
2022-08-22T03:20:01.813Z,5.50
2022-08-22T03:22:48.338Z,5.03
2022-08-22T03:25:32.099Z,6.00
2022-08-22T03:28:03.287Z,4.90
2022-08-22T03:30:38.008Z,4.50
2022-08-22T03:33:18.348Z,5.30
2022-08-22T03:35:45.552Z,5.33
2022-08-22T03:38:24.713Z,5.50
2022-08-22T03:41:13.308Z,5.00
2022-08-22T03:44:06.955Z,5.40
2022-08-22T03:47:17.006Z,4.50
2022-08-22T03:50:10.571Z,4.70
2022-08-22T03:53:19.107Z,4.80
2022-08-22T03:55:45.923Z,5.40
2022-08-22T03:58:35.735Z,5.07
2022-08-22T04:01:23.710Z,5.10
2022-08-22T04:04:34.830Z,5.20
2022-08-22T04:07:31.483Z,4.60
2022-08-22T04:10:27.439Z,4.60
2022-08-22T04:13:13.254Z,4.67
2022-08-22T04:16:00.033Z,4.73
2022-08-22T04:18:52.310Z,4.47
2022-08-22T04:21:42.997Z,5.03
2022-08-22T04:24:43.848Z,4.73
2022-08-22T04:27:50.691Z,5.07
2022-08-22T04:30:33.511Z,4.80
2022-08-22T04:33:10.816Z,4.60
2022-08-22T04:36:00.915Z,4.97
2022-08-22T04:38:41.074Z,5.27
2022-08-22T04:41:24.446Z,4.50
2022-08-22T04:43:58.767Z,4.00
2022-08-22T04:46:52.618Z,4.40
2022-08-22T04:49:40.456Z,4.03
2022-08-22T04:52:19.703Z,4.43
2022-08-22T04:55:24.399Z,4.77
2022-08-22T04:58:17.080Z,4.40
2022-08-22T05:00:57.004Z,4.57
2022-08-22T05:03:27.004Z,5.30
2022-08-22T05:05:57.200Z,4.90
2022-08-22T05:08:27.191Z,5.37
2022-08-22T05:10:54.862Z,4.87
2022-08-22T05:13:30.573Z,4.50
2022-08-22T05:16:02.987Z,3.00
2022-08-22T05:18:35.587Z,2.97
2022-08-22T05:21:07.461Z,2.60
2022-08-22T05:23:48.102Z,2.67
2022-08-22T05:26:17.334Z,2.90
2022-08-22T05:28:52.934Z,3.40
2022-08-22T05:31:32.564Z,3.80
2022-08-22T05:34:14.645Z,3.23
2022-08-22T05:36:45.900Z,3.23
2022-08-22T05:39:17.332Z,3.40
2022-08-22T05:41:44.692Z,3.50
2022-08-22T05:44:19.755Z,3.10
2022-08-22T05:47:00.647Z,3.70
2022-08-22T05:49:53.126Z,3.97
2022-08-22T05:52:47.514Z,3.67
2022-08-22T05:55:25.015Z,3.40
2022-08-22T05:58:04.541Z,3.80
2022-08-22T06:00:38.270Z,3.50
2022-08-22T06:03:37.023Z,2.90
2022-08-22T06:06:13.400Z,3.15
2022-08-22T06:08:44.231Z,2.97
2022-08-22T06:11:47.302Z,3.30
2022-08-22T06:14:45.202Z,3.03
2022-08-22T06:17:20.503Z,2.95
2022-08-22T06:19:51.065Z,3.33
2022-08-22T06:22:28.324Z,2.88
2022-08-22T06:25:01.234Z,3.10
2022-08-22T06:27:31.394Z,2.78
2022-08-22T06:30:01.430Z,3.20
2022-08-22T06:32:59.244Z,3.55
2022-08-22T06:35:54.841Z,2.70
2022-08-22T06:38:28.710Z,2.85
2022-08-22T06:41:00.458Z,3.28
2022-08-22T06:43:40.601Z,3.13
2022-08-22T06:46:08.576Z,3.10
2022-08-22T06:48:37.247Z,2.40
2022-08-22T06:51:08.605Z,2.40
2022-08-22T06:53:48.722Z,2.42
2022-08-22T06:56:29.475Z,2.58
2022-08-22T06:58:58.746Z,2.67
2022-08-22T07:01:30.591Z,2.63
2022-08-22T07:04:05.239Z,3.45
2022-08-22T07:06:36.093Z,2.33
2022-08-22T07:09:06.670Z,3.33
2022-08-22T07:11:43.156Z,2.83
2022-08-22T07:14:14.595Z,3.35
2022-08-22T07:16:53.907Z,2.45
2022-08-22T07:19:35.036Z,2.20
2022-08-22T07:22:11.498Z,2.53
2022-08-22T07:24:44.550Z,3.88
2022-08-22T07:27:25.598Z,2.75
2022-08-22T07:30:13.964Z,2.58
2022-08-22T07:33:25.880Z,2.25
2022-08-22T07:35:54.704Z,2.35
2022-08-22T07:38:42.609Z,2.10
2022-08-22T07:41:21.230Z,2.10
2022-08-22T07:44:09.155Z,2.20
2022-08-22T07:46:41.270Z,2.55
2022-08-22T07:49:13.471Z,2.22
2022-08-22T07:51:44.973Z,2.35
2022-08-22T07:54:16.488Z,2.05
2022-08-22T07:56:56.452Z,2.20
2022-08-22T07:59:24.540Z,2.42
2022-08-22T08:01:54.717Z,2.42
2022-08-22T08:04:26.082Z,2.67
2022-08-22T08:06:56.388Z,1.80
2022-08-22T08:09:24.788Z,1.95
2022-08-22T08:11:53.690Z,2.15
2022-08-22T08:14:23.316Z,2.50
2022-08-22T08:17:03.191Z,1.77
2022-08-22T08:19:33.369Z,2.03
2022-08-22T08:22:00.365Z,2.08
2022-08-22T08:24:43.432Z,2.20
2022-08-22T08:27:54.520Z,2.22
2022-08-22T08:30:26.174Z,1.95
2022-08-22T08:32:57.592Z,1.88
2022-08-22T08:36:02.569Z,2.53
2022-08-22T08:38:36.431Z,2.20
2022-08-22T08:41:50.460Z,2.58
2022-08-22T08:44:45.923Z,2.10
2022-08-22T08:47:27.439Z,1.95
2022-08-22T08:50:00.039Z,2.17
2022-08-22T08:56:04.171Z,2.00
2022-08-22T08:58:50.959Z,2.25
2022-08-22T09:01:34.089Z,2.55
2022-08-22T09:04:33.999Z,1.63
2022-08-22T09:07:32.307Z,1.95
2022-08-22T09:10:14.676Z,1.60
2022-08-22T09:13:18.860Z,2.00
2022-08-22T09:16:13.516Z,1.48
2022-08-22T09:19:23.288Z,1.58
2022-08-22T09:22:27.195Z,1.77
2022-08-22T09:25:17.942Z,1.63
2022-08-22T09:27:56.017Z,1.60
2022-08-22T09:30:28.516Z,1.58
2022-08-22T09:33:11.713Z,1.55
2022-08-22T09:36:05.343Z,1.75
2022-08-22T09:39:05.954Z,1.30
2022-08-22T09:41:51.757Z,2.00
2022-08-22T09:44:46.505Z,1.70
2022-08-22T09:47:39.785Z,2.15
2022-08-22T09:50:21.884Z,1.73
2022-08-22T09:53:09.247Z,1.88
2022-08-22T09:56:11.725Z,1.80
2022-08-22T09:59:01.402Z,1.50
2022-08-22T10:01:56.142Z,1.67
2022-08-22T10:04:36.304Z,1.90
2022-08-22T10:07:14.814Z,2.03
2022-08-22T10:10:05.743Z,2.58
2022-08-22T10:12:42.262Z,1.55
2022-08-22T10:15:23.201Z,2.15
2022-08-22T10:18:14.613Z,1.75
2022-08-22T10:21:02.347Z,2.08
2022-08-22T10:23:40.172Z,1.90
2022-08-22T10:26:07.994Z,1.60
2022-08-22T10:28:53.121Z,1.63
2022-08-22T10:31:33.531Z,2.00
2022-08-22T10:34:13.630Z,2.08
2022-08-22T10:36:50.696Z,1.67
2022-08-22T10:39:24.623Z,1.58
2022-08-22T10:42:12.090Z,1.80
2022-08-22T10:44:48.717Z,1.52
2022-08-22T10:47:21.874Z,2.15
2022-08-22T10:49:57.562Z,1.60
2022-08-22T10:52:40.755Z,1.38
2022-08-22T10:55:20.926Z,1.50
2022-08-22T10:58:11.326Z,1.70
2022-08-22T11:00:53.967Z,1.50
2022-08-22T11:03:32.629Z,1.65
2022-08-22T11:06:03.416Z,1.40
2022-08-22T11:08:41.987Z,1.25
2022-08-22T11:11:44.963Z,1.63
2022-08-22T11:14:41.028Z,1.60
2022-08-22T11:18:02.573Z,1.60
2022-08-22T11:20:52.655Z,2.08
2022-08-22T11:23:51.678Z,1.88
2022-08-22T11:26:29.303Z,1.58
2022-08-22T11:29:24.640Z,1.58
2022-08-22T11:32:12.944Z,1.52
2022-08-22T11:34:48.698Z,1.48
2022-08-22T11:37:23.964Z,1.75
2022-08-22T11:40:15.547Z,1.23
2022-08-22T11:42:55.687Z,1.75
2022-08-22T11:45:34.646Z,1.50
2022-08-22T11:48:07.296Z,1.73
2022-08-22T11:50:55.900Z,1.85
2022-08-22T11:53:37.508Z,1.25
2022-08-22T11:56:34.411Z,1.80
2022-08-22T11:59:23.945Z,1.75
2022-08-22T12:01:56.696Z,1.90
2022-08-22T12:04:44.163Z,1.80
2022-08-22T12:07:17.061Z,1.60
2022-08-22T12:09:51.295Z,1.42
2022-08-22T12:12:35.930Z,1.70
2022-08-22T12:15:17.722Z,1.63
2022-08-22T12:18:09.569Z,1.58
2022-08-22T12:20:55.175Z,1.70
2022-08-22T12:23:48.652Z,1.55
2022-08-22T12:26:19.295Z,1.80
2022-08-22T12:29:16.919Z,1.77
2022-08-22T12:31:58.594Z,1.92
2022-08-22T12:34:41.826Z,1.80
2022-08-22T12:37:32.036Z,1.80
2022-08-22T12:40:26.437Z,1.30
2022-08-22T12:43:06.522Z,1.30
2022-08-22T12:46:03.563Z,1.75
2022-08-22T12:49:00.622Z,1.60
2022-08-22T12:52:00.925Z,1.20
2022-08-22T12:54:52.416Z,1.50
2022-08-22T12:57:40.139Z,1.67
2022-08-22T13:00:27.007Z,1.92
2022-08-22T13:03:01.679Z,1.52
2022-08-22T13:05:31.102Z,1.23
2022-08-22T13:08:14.125Z,1.00
2022-08-22T13:10:51.835Z,1.23
2022-08-22T13:13:38.943Z,1.38
2022-08-22T13:16:11.773Z,1.65
2022-08-22T13:18:53.512Z,1.20
2022-08-22T13:21:31.713Z,1.30
2022-08-22T13:24:12.911Z,1.30
2022-08-22T13:26:56.788Z,2.13
2022-08-22T13:29:49.542Z,1.40
2022-08-22T13:32:51.443Z,1.20
2022-08-22T13:35:32.524Z,1.70
2022-08-22T13:38:07.750Z,2.50
2022-08-22T13:40:44.149Z,1.63
2022-08-22T13:43:17.744Z,1.38
2022-08-22T13:45:54.203Z,1.60
2022-08-22T13:48:28.473Z,1.63
2022-08-22T13:51:14.870Z,1.13
2022-08-22T13:54:00.575Z,1.42
2022-08-22T13:57:05.446Z,1.25
2022-08-22T14:00:08.389Z,1.20
2022-08-22T14:02:43.693Z,1.58
2022-08-22T14:05:18.255Z,1.55
2022-08-22T14:07:59.379Z,1.40
2022-08-22T14:10:34.561Z,0.85
2022-08-22T14:13:37.948Z,1.42
2022-08-22T14:16:11.083Z,1.25
2022-08-22T14:18:49.438Z,1.27
2022-08-22T14:21:40.881Z,1.20
2022-08-22T14:24:46.154Z,1.52
2022-08-22T14:27:27.566Z,1.33
2022-08-22T14:30:12.793Z,1.25
2022-08-22T14:32:49.117Z,1.38
2022-08-22T14:35:37.623Z,1.20
2022-08-22T14:38:29.966Z,1.20
2022-08-22T14:41:10.429Z,1.20
2022-08-22T14:43:49.639Z,1.30
2022-08-22T14:46:26.668Z,1.25
2022-08-22T14:49:26.703Z,1.30
2022-08-22T14:52:25.309Z,1.45
2022-08-22T14:55:08.672Z,1.10
2022-08-22T14:57:42.201Z,1.40
2022-08-22T15:00:13.510Z,1.35
2022-08-22T15:02:41.750Z,1.13
2022-08-22T15:05:21.346Z,1.70
2022-08-22T15:07:55.983Z,1.55
2022-08-22T15:10:31.711Z,1.30
2022-08-22T15:13:05.350Z,1.20
2022-08-22T15:15:53.405Z,1.10
2022-08-22T15:18:28.346Z,1.25
2022-08-22T15:21:10.029Z,1.58
2022-08-22T15:23:44.716Z,1.20
2022-08-22T15:26:31.275Z,1.13
2022-08-22T15:29:07.235Z,1.20
2022-08-22T15:31:35.277Z,1.00
2022-08-22T15:34:13.111Z,1.45
2022-08-22T15:37:07.737Z,1.13
2022-08-22T15:40:29.807Z,1.30
2022-08-22T15:42:58.856Z,1.20
2022-08-22T15:45:38.836Z,1.55
2022-08-22T15:48:24.932Z,1.00
2022-08-22T15:51:10.475Z,1.35
2022-08-22T15:53:43.253Z,1.17
2022-08-22T15:56:13.853Z,1.27
2022-08-22T15:58:48.719Z,1.40
2022-08-22T16:01:25.979Z,1.10
2022-08-22T16:03:58.502Z,1.20
2022-08-22T16:06:53.011Z,1.40
2022-08-22T16:09:39.082Z,1.17
2022-08-22T16:12:23.600Z,2.08
2022-08-22T16:14:51.662Z,1.42
2022-08-22T16:17:30.120Z,1.30
2022-08-22T16:20:25.523Z,1.10
2022-08-22T16:22:58.278Z,1.45
2022-08-22T16:25:47.471Z,1.90
2022-08-22T16:28:57.317Z,1.35
2022-08-22T16:31:28.870Z,1.23
2022-08-22T16:33:59.160Z,1.30
2022-08-22T16:37:05.510Z,1.00
2022-08-22T16:39:52.416Z,1.42
2022-08-22T16:42:21.763Z,1.02
2022-08-22T16:45:06.905Z,1.40
2022-08-22T16:47:33.387Z,1.50
2022-08-22T16:50:24.880Z,1.23
2022-08-22T16:52:59.866Z,1.20
2022-08-22T16:55:29.284Z,1.30
2022-08-22T16:58:07.350Z,2.27
2022-08-22T17:01:02.117Z,1.30
2022-08-22T17:03:59.572Z,1.57
2022-08-22T17:06:45.042Z,1.63
2022-08-22T17:09:49.319Z,1.30
2022-08-22T17:12:46.041Z,1.77
2022-08-22T17:15:23.607Z,1.33
2022-08-22T17:18:11.722Z,1.70
2022-08-22T17:21:06.543Z,2.20
2022-08-22T17:24:00.204Z,1.50
2022-08-22T17:26:54.306Z,1.37
2022-08-22T17:29:43.734Z,1.67
2022-08-22T17:32:15.818Z,1.93
2022-08-22T17:34:56.862Z,1.23
2022-08-22T17:38:00.754Z,1.30
2022-08-22T17:40:56.714Z,1.77
2022-08-22T17:43:49.767Z,1.80
2022-08-22T17:46:41.847Z,1.53
2022-08-22T17:49:11.584Z,1.60
2022-08-22T17:51:48.140Z,1.70
2022-08-22T17:54:30.718Z,2.10
2022-08-22T17:57:07.258Z,2.03
2022-08-22T17:59:48.334Z,1.50
2022-08-22T18:02:56.267Z,1.47
2022-08-22T18:05:27.807Z,1.90
2022-08-22T18:11:24.195Z,1.37
2022-08-22T18:14:06.991Z,1.50
2022-08-22T18:16:33.471Z,1.83
2022-08-22T18:19:21.067Z,2.63
2022-08-22T18:21:57.358Z,1.80
2022-08-22T18:24:44.540Z,1.50
2022-08-22T18:27:34.153Z,1.77
2022-08-22T18:30:13.704Z,1.60
2022-08-22T18:32:52.431Z,1.20
2022-08-22T18:35:26.685Z,1.70
2022-08-22T18:38:19.644Z,1.70
2022-08-22T18:40:54.268Z,1.47
2022-08-22T18:43:36.133Z,1.73
2022-08-22T18:46:24.790Z,1.70
2022-08-22T18:49:13.962Z,1.83
2022-08-22T18:51:39.116Z,1.70
2022-08-22T18:54:06.749Z,1.90
2022-08-22T18:57:08.228Z,1.63
2022-08-22T18:59:48.630Z,1.70
2022-08-22T19:02:34.243Z,1.80
2022-08-22T19:05:20.028Z,1.83
2022-08-22T19:08:04.484Z,1.90
2022-08-22T19:10:48.244Z,2.00
2022-08-22T19:13:28.266Z,1.80
2022-08-22T19:16:08.095Z,2.57
2022-08-22T19:18:52.786Z,1.60
2022-08-22T19:21:42.957Z,2.20
2022-08-22T19:24:56.467Z,1.63
2022-08-22T19:27:31.206Z,1.60
2022-08-22T19:30:02.249Z,1.57
2022-08-22T19:32:44.022Z,1.80
2022-08-22T19:35:29.573Z,1.90
2022-08-22T19:38:00.107Z,2.07
2022-08-22T19:40:55.494Z,1.90
2022-08-22T19:43:38.181Z,1.50
2022-08-22T19:46:12.605Z,2.03
2022-08-22T19:48:48.949Z,1.80
2022-08-22T19:51:21.536Z,2.10
2022-08-22T19:54:16.444Z,1.60
2022-08-22T19:57:10.346Z,2.03
2022-08-22T20:00:01.936Z,2.30
2022-08-22T20:02:51.838Z,2.10
2022-08-22T20:05:46.182Z,2.17
2022-08-22T20:08:31.151Z,1.80
2022-08-22T20:11:18.645Z,1.90
2022-08-22T20:13:45.488Z,2.30
2022-08-22T20:16:20.446Z,1.80
2022-08-22T20:19:07.971Z,2.10
2022-08-22T20:21:50.955Z,1.90
2022-08-22T20:24:37.759Z,1.70
2022-08-22T20:27:15.336Z,1.80
2022-08-22T20:29:49.148Z,2.60
2022-08-22T20:32:18.799Z,2.40
2022-08-22T20:34:47.198Z,2.00
2022-08-22T20:37:32.333Z,2.03
2022-08-22T20:40:59.632Z,2.43
2022-08-22T20:43:35.746Z,2.00
2022-08-22T20:46:25.292Z,2.10
2022-08-22T20:48:55.166Z,1.93
2022-08-22T20:51:25.737Z,3.30
2022-08-22T20:53:59.507Z,2.27
2022-08-22T20:56:46.058Z,2.23
2022-08-22T20:59:31.235Z,2.43
2022-08-22T21:02:06.804Z,1.97
2022-08-22T21:04:57.050Z,2.00
2022-08-22T21:07:27.662Z,2.10
2022-08-22T21:10:23.728Z,2.40
2022-08-22T21:13:05.356Z,2.30
2022-08-22T21:15:41.930Z,2.23
2022-08-22T21:18:12.015Z,1.93
2022-08-22T21:20:39.665Z,2.40
2022-08-22T21:23:12.192Z,2.17
2022-08-22T21:25:57.491Z,1.90
2022-08-22T21:28:35.413Z,1.87
2022-08-22T21:31:16.198Z,2.40
2022-08-22T21:33:48.612Z,1.67
2022-08-22T21:36:18.756Z,1.67
2022-08-22T21:38:55.675Z,1.43
2022-08-22T21:41:34.084Z,1.90
2022-08-22T21:44:28.071Z,1.93
2022-08-22T21:46:55.661Z,2.57
2022-08-22T21:49:27.119Z,2.33
2022-08-22T21:51:53.828Z,1.73
2022-08-22T21:54:24.315Z,1.90
2022-08-22T21:56:53.859Z,1.77
2022-08-22T21:59:51.559Z,2.00
2022-08-22T22:02:36.445Z,2.00
2022-08-22T22:05:15.831Z,1.80
2022-08-22T22:07:46.680Z,1.90
2022-08-22T22:10:16.693Z,2.47
2022-08-22T22:12:46.502Z,2.37
2022-08-22T22:15:18.117Z,1.90
2022-08-22T22:17:44.819Z,2.20
2022-08-22T22:20:12.525Z,2.13
2022-08-22T22:22:46.626Z,2.33
2022-08-22T22:25:40.973Z,2.23
2022-08-22T22:28:10.292Z,2.70
2022-08-22T22:30:37.012Z,1.70
2022-08-22T22:33:04.308Z,1.70
2022-08-22T22:35:31.540Z,2.07
2022-08-22T22:37:58.131Z,1.73
2022-08-22T22:40:24.819Z,2.07
2022-08-22T22:42:52.018Z,2.13
2022-08-22T22:45:18.716Z,2.63
2022-08-22T22:47:45.458Z,2.40
2022-08-22T22:50:12.068Z,2.27
2022-08-22T22:52:40.848Z,2.40
2022-08-22T22:55:09.108Z,1.97
2022-08-22T22:57:39.633Z,1.60
2022-08-22T23:00:12.712Z,2.13
2022-08-22T23:02:39.632Z,3.07
2022-08-22T23:05:07.643Z,1.97
2022-08-22T23:07:34.401Z,2.50
2022-08-22T23:10:01.580Z,2.30
2022-08-22T23:12:28.858Z,2.17
2022-08-22T23:14:55.508Z,2.43
2022-08-22T23:17:22.202Z,2.10
2022-08-22T23:19:50.792Z,2.50
2022-08-22T23:22:18.411Z,1.93
2022-08-22T23:24:46.269Z,2.43
2022-08-22T23:27:13.048Z,2.70
2022-08-22T23:29:41.155Z,2.10
2022-08-22T23:32:10.435Z,1.97
2022-08-22T23:34:43.817Z,2.50
2022-08-22T23:37:10.778Z,1.97
2022-08-22T23:39:38.353Z,2.30
2022-08-22T23:42:07.656Z,2.47
2022-08-22T23:44:36.136Z,2.10
2022-08-22T23:47:04.427Z,2.13
2022-08-22T23:49:32.037Z,2.30
2022-08-22T23:51:59.722Z,1.90
2022-08-22T23:54:26.668Z,2.20
2022-08-22T23:56:56.304Z,1.97
2022-08-22T23:59:30.628Z,2.33
