createdAt,value
2023-03-17T00:00:31.785Z,3.30
2023-03-17T00:02:34.933Z,2.90
2023-03-17T00:04:38.036Z,3.10
2023-03-17T00:06:41.431Z,2.70
2023-03-17T00:08:46.146Z,2.95
2023-03-17T00:10:48.915Z,2.47
2023-03-17T00:12:53.356Z,3.05
2023-03-17T00:14:57.433Z,2.40
2023-03-17T00:17:00.206Z,2.60
2023-03-17T00:19:04.048Z,2.33
2023-03-17T00:21:07.648Z,2.47
2023-03-17T00:23:16.071Z,2.58
2023-03-17T00:25:23.245Z,2.63
2023-03-17T00:27:26.041Z,2.17
2023-03-17T00:29:28.822Z,2.53
2023-03-17T00:31:34.369Z,2.75
2023-03-17T00:33:37.838Z,2.72
2023-03-17T00:35:41.373Z,2.38
2023-03-17T00:37:45.538Z,2.45
2023-03-17T00:39:49.388Z,2.70
2023-03-17T00:41:52.175Z,2.58
2023-03-17T00:43:55.413Z,2.38
2023-03-17T00:45:58.136Z,2.50
2023-03-17T00:48:03.222Z,2.42
2023-03-17T00:50:07.499Z,2.90
2023-03-17T00:52:10.444Z,2.60
2023-03-17T00:54:14.392Z,2.40
2023-03-17T00:56:19.297Z,2.33
2023-03-17T00:58:27.218Z,2.28
2023-03-17T01:00:31.586Z,2.55
2023-03-17T01:02:34.761Z,2.38
2023-03-17T01:04:39.706Z,2.30
2023-03-17T01:06:43.100Z,2.10
2023-03-17T01:08:46.502Z,2.33
2023-03-17T01:10:49.703Z,2.30
2023-03-17T01:12:57.967Z,2.30
2023-03-17T01:15:00.893Z,2.40
2023-03-17T01:17:03.656Z,2.10
2023-03-17T01:19:06.775Z,2.30
2023-03-17T01:21:10.891Z,2.40
2023-03-17T01:23:14.270Z,2.45
2023-03-17T01:25:18.663Z,2.20
2023-03-17T01:27:21.865Z,2.60
2023-03-17T01:29:24.639Z,2.50
2023-03-17T01:31:27.410Z,2.60
2023-03-17T01:33:30.190Z,2.78
2023-03-17T01:35:33.068Z,3.10
2023-03-17T01:37:38.599Z,2.58
2023-03-17T01:39:41.901Z,2.67
2023-03-17T01:41:45.544Z,2.65
2023-03-17T01:43:48.796Z,2.67
2023-03-17T01:46:29.178Z,2.33
2023-03-17T01:48:35.905Z,2.10
2023-03-17T01:50:38.705Z,2.72
2023-03-17T01:52:43.015Z,2.60
2023-03-17T01:54:50.343Z,2.75
2023-03-17T01:56:55.243Z,2.42
2023-03-17T01:59:03.830Z,2.25
2023-03-17T02:01:07.792Z,2.42
2023-03-17T02:03:11.488Z,2.25
2023-03-17T02:05:18.098Z,2.50
2023-03-17T02:07:22.798Z,2.50
2023-03-17T02:09:28.633Z,2.20
2023-03-17T02:11:32.924Z,2.20
2023-03-17T02:13:35.940Z,2.45
2023-03-17T02:15:40.695Z,2.78
2023-03-17T02:17:43.506Z,2.30
2023-03-17T02:19:46.275Z,2.67
2023-03-17T02:21:51.949Z,2.38
2023-03-17T02:23:54.873Z,2.22
2023-03-17T02:25:57.678Z,2.20
2023-03-17T02:28:08.295Z,2.50
2023-03-17T02:30:13.508Z,3.15
2023-03-17T02:32:19.984Z,6.30
2023-03-17T02:34:22.763Z,3.33
2023-03-17T02:36:25.608Z,3.83
2023-03-17T02:38:29.705Z,6.97
2023-03-17T02:40:35.564Z,3.25
2023-03-17T02:42:39.266Z,2.50
2023-03-17T02:44:42.125Z,2.30
2023-03-17T02:46:45.047Z,2.50
2023-03-17T02:48:48.405Z,4.13
2023-03-17T02:50:51.480Z,4.63
2023-03-17T02:52:54.295Z,4.90
2023-03-17T02:54:58.401Z,5.35
2023-03-17T02:57:01.756Z,12.82
2023-03-17T02:59:04.721Z,13.48
2023-03-17T03:01:09.014Z,18.85
2023-03-17T03:03:12.062Z,18.90
2023-03-17T03:05:14.859Z,18.83
2023-03-17T03:07:18.021Z,26.65
2023-03-17T03:09:21.004Z,24.27
2023-03-17T03:11:25.453Z,14.55
2023-03-17T03:13:28.207Z,7.63
2023-03-17T03:15:31.029Z,6.13
2023-03-17T03:17:33.922Z,3.72
2023-03-17T03:19:36.638Z,3.03
2023-03-17T03:21:39.505Z,2.40
2023-03-17T03:23:43.268Z,2.47
2023-03-17T03:25:46.654Z,2.40
2023-03-17T03:27:50.859Z,2.70
2023-03-17T03:29:53.597Z,2.47
2023-03-17T03:31:56.447Z,2.20
2023-03-17T03:33:59.206Z,2.40
2023-03-17T03:36:02.188Z,2.55
2023-03-17T03:38:05.395Z,2.20
2023-03-17T03:40:09.099Z,2.00
2023-03-17T03:42:12.008Z,2.25
2023-03-17T03:44:16.173Z,2.90
2023-03-17T03:46:18.933Z,2.72
2023-03-17T03:48:22.826Z,2.80
2023-03-17T03:50:25.907Z,2.70
2023-03-17T03:52:28.617Z,2.92
2023-03-17T03:54:31.316Z,2.75
2023-03-17T03:56:34.157Z,2.45
2023-03-17T03:58:36.906Z,2.85
2023-03-17T04:00:41.393Z,2.65
2023-03-17T04:02:45.121Z,2.70
2023-03-17T04:04:48.195Z,2.90
2023-03-17T04:06:51.007Z,3.25
2023-03-17T04:08:54.155Z,4.28
2023-03-17T04:10:57.715Z,3.20
2023-03-17T04:13:00.644Z,2.67
2023-03-17T04:15:03.436Z,2.90
2023-03-17T04:17:07.681Z,11.18
2023-03-17T04:19:11.236Z,6.45
2023-03-17T04:21:18.369Z,3.15
2023-03-17T04:23:21.175Z,2.90
2023-03-17T04:25:23.952Z,2.38
2023-03-17T04:27:27.058Z,2.72
2023-03-17T04:29:30.358Z,2.50
2023-03-17T04:31:33.115Z,2.70
2023-03-17T04:33:37.166Z,2.28
2023-03-17T04:35:39.897Z,2.33
2023-03-17T04:37:43.226Z,2.25
2023-03-17T04:39:46.308Z,2.30
2023-03-17T04:41:49.007Z,2.25
2023-03-17T04:43:52.051Z,2.70
2023-03-17T04:45:54.853Z,2.22
2023-03-17T04:47:57.618Z,2.65
2023-03-17T04:50:01.703Z,2.60
2023-03-17T04:52:04.577Z,2.78
2023-03-17T04:54:08.213Z,3.17
2023-03-17T04:56:10.977Z,3.00
2023-03-17T04:58:29.603Z,3.10
2023-03-17T05:00:38.556Z,2.60
2023-03-17T05:02:41.356Z,2.67
2023-03-17T05:04:45.107Z,3.50
2023-03-17T05:06:49.363Z,2.75
2023-03-17T05:08:52.920Z,2.83
2023-03-17T05:10:56.191Z,2.15
2023-03-17T05:12:58.917Z,2.53
2023-03-17T05:15:01.636Z,2.42
2023-03-17T05:17:04.612Z,2.60
2023-03-17T05:19:07.648Z,2.50
2023-03-17T05:21:11.360Z,2.40
2023-03-17T05:23:15.412Z,2.40
2023-03-17T05:25:18.150Z,3.42
2023-03-17T05:27:21.449Z,2.88
2023-03-17T05:29:24.150Z,2.92
2023-03-17T05:31:26.953Z,2.70
2023-03-17T05:33:29.632Z,7.05
2023-03-17T05:35:32.627Z,4.32
2023-03-17T05:37:35.981Z,3.58
2023-03-17T05:39:40.007Z,3.83
2023-03-17T05:41:42.794Z,3.88
2023-03-17T05:43:45.462Z,3.35
2023-03-17T05:45:50.518Z,3.40
2023-03-17T05:47:53.320Z,3.33
2023-03-17T05:49:56.112Z,2.67
2023-03-17T05:51:58.809Z,2.45
2023-03-17T05:54:01.650Z,2.00
2023-03-17T05:56:06.548Z,3.25
2023-03-17T05:58:09.525Z,2.75
2023-03-17T06:00:13.815Z,2.42
2023-03-17T06:02:16.657Z,1.92
2023-03-17T06:04:19.405Z,2.20
2023-03-17T06:06:22.135Z,2.10
2023-03-17T06:08:24.878Z,2.20
2023-03-17T06:10:28.175Z,2.00
2023-03-17T06:12:32.256Z,2.70
2023-03-17T06:14:35.529Z,2.20
2023-03-17T06:16:38.230Z,2.38
2023-03-17T06:18:41.649Z,2.20
2023-03-17T06:20:44.533Z,2.22
2023-03-17T06:23:02.618Z,2.42
2023-03-17T06:25:07.243Z,2.50
2023-03-17T06:27:10.904Z,2.80
2023-03-17T06:29:15.049Z,3.00
2023-03-17T06:31:17.942Z,3.60
2023-03-17T06:33:20.738Z,3.65
2023-03-17T06:35:23.476Z,4.10
2023-03-17T06:37:26.546Z,3.63
2023-03-17T06:39:29.468Z,4.32
2023-03-17T06:41:32.257Z,4.20
2023-03-17T06:43:35.292Z,4.03
2023-03-17T06:45:39.488Z,3.53
2023-03-17T06:47:42.341Z,3.35
2023-03-17T06:49:45.071Z,3.55
2023-03-17T06:51:47.775Z,3.35
2023-03-17T06:53:50.511Z,3.08
2023-03-17T06:55:53.204Z,3.53
2023-03-17T06:57:55.899Z,3.38
2023-03-17T06:59:58.640Z,3.17
2023-03-17T07:02:03.610Z,2.60
2023-03-17T07:04:06.809Z,2.80
2023-03-17T07:06:09.774Z,2.78
2023-03-17T07:08:12.503Z,2.90
2023-03-17T07:10:15.701Z,3.10
2023-03-17T07:12:18.661Z,3.75
2023-03-17T07:14:21.370Z,3.15
2023-03-17T07:16:24.182Z,3.55
2023-03-17T07:18:29.584Z,3.00
2023-03-17T07:20:32.389Z,3.20
2023-03-17T07:22:35.166Z,4.28
2023-03-17T07:24:37.872Z,4.93
2023-03-17T07:26:40.629Z,5.18
2023-03-17T07:28:43.739Z,6.28
2023-03-17T07:30:47.649Z,3.90
2023-03-17T07:32:50.395Z,4.13
2023-03-17T07:34:54.647Z,3.75
2023-03-17T07:36:57.413Z,3.63
2023-03-17T07:39:01.441Z,3.70
2023-03-17T07:41:04.803Z,3.30
2023-03-17T07:43:08.243Z,3.28
2023-03-17T07:45:11.791Z,3.63
2023-03-17T07:47:14.849Z,3.70
2023-03-17T07:49:20.911Z,3.90
2023-03-17T07:51:31.843Z,3.53
2023-03-17T07:53:34.625Z,3.05
2023-03-17T07:55:38.781Z,3.15
2023-03-17T07:57:41.681Z,3.20
2023-03-17T07:59:44.486Z,3.70
2023-03-17T08:01:47.363Z,3.33
2023-03-17T08:03:50.157Z,3.30
2023-03-17T08:05:55.295Z,3.03
2023-03-17T08:07:59.913Z,3.55
2023-03-17T08:10:03.174Z,3.42
2023-03-17T08:12:07.212Z,4.53
2023-03-17T08:14:10.046Z,2.97
2023-03-17T08:16:13.004Z,3.35
2023-03-17T08:18:15.818Z,3.35
2023-03-17T08:20:19.189Z,3.47
2023-03-17T08:22:22.690Z,3.33
2023-03-17T08:24:27.454Z,3.63
2023-03-17T08:26:30.241Z,3.58
2023-03-17T08:28:33.122Z,3.25
2023-03-17T08:30:37.731Z,3.10
2023-03-17T08:32:41.110Z,3.40
2023-03-17T08:34:46.155Z,3.45
2023-03-17T08:36:48.952Z,3.83
2023-03-17T08:38:51.770Z,3.45
2023-03-17T08:40:55.833Z,3.03
2023-03-17T08:42:58.560Z,3.72
2023-03-17T08:45:01.283Z,3.47
2023-03-17T08:47:04.628Z,3.35
2023-03-17T08:49:08.316Z,3.65
2023-03-17T08:51:11.034Z,3.35
2023-03-17T08:53:14.140Z,3.38
2023-03-17T08:55:17.507Z,4.28
2023-03-17T08:57:22.754Z,3.22
2023-03-17T08:59:25.507Z,3.30
2023-03-17T09:01:28.494Z,3.42
2023-03-17T09:03:32.670Z,3.25
2023-03-17T09:05:38.478Z,3.30
2023-03-17T09:07:41.822Z,3.50
2023-03-17T09:09:45.064Z,3.50
2023-03-17T09:11:47.810Z,3.65
2023-03-17T09:13:51.956Z,3.30
2023-03-17T09:15:55.173Z,3.40
2023-03-17T09:17:58.658Z,3.72
2023-03-17T09:20:01.380Z,4.07
2023-03-17T09:22:04.147Z,9.02
2023-03-17T09:24:07.253Z,5.50
2023-03-17T09:26:10.589Z,3.83
2023-03-17T09:28:13.699Z,3.90
2023-03-17T09:30:18.992Z,3.92
2023-03-17T09:32:21.838Z,3.90
2023-03-17T09:34:25.168Z,3.45
2023-03-17T09:36:28.032Z,4.25
2023-03-17T09:38:31.709Z,3.47
2023-03-17T09:40:38.284Z,4.00
2023-03-17T09:42:54.299Z,4.50
2023-03-17T09:45:13.372Z,4.07
2023-03-17T09:47:46.959Z,3.53
2023-03-17T09:49:52.546Z,2.97
2023-03-17T09:51:55.998Z,3.60
2023-03-17T09:54:02.823Z,3.40
2023-03-17T09:56:12.628Z,3.60
2023-03-17T09:58:15.418Z,3.20
2023-03-17T10:00:22.856Z,3.20
2023-03-17T10:02:30.604Z,3.40
2023-03-17T10:04:33.421Z,3.27
2023-03-17T10:06:38.905Z,3.20
2023-03-17T10:08:49.536Z,3.37
2023-03-17T10:10:58.672Z,3.00
2023-03-17T10:13:08.368Z,3.40
2023-03-17T10:15:19.284Z,3.07
2023-03-17T10:17:23.734Z,2.90
2023-03-17T10:19:31.396Z,3.27
2023-03-17T10:21:36.308Z,3.00
2023-03-17T10:23:39.466Z,4.13
2023-03-17T10:25:42.788Z,3.73
2023-03-17T10:27:52.201Z,3.83
2023-03-17T10:29:54.922Z,3.60
2023-03-17T10:31:58.739Z,3.80
2023-03-17T10:34:13.719Z,3.70
2023-03-17T10:36:32.659Z,3.93
2023-03-17T10:38:35.395Z,3.73
2023-03-17T10:40:38.147Z,3.77
2023-03-17T10:42:49.032Z,3.50
2023-03-17T10:44:56.316Z,3.53
2023-03-17T10:46:59.333Z,3.40
2023-03-17T10:49:07.487Z,3.57
2023-03-17T10:51:11.680Z,4.00
2023-03-17T10:53:27.993Z,3.83
2023-03-17T10:55:34.009Z,4.43
2023-03-17T10:57:38.925Z,3.67
2023-03-17T10:59:44.854Z,3.97
2023-03-17T11:01:54.028Z,4.00
2023-03-17T11:03:57.466Z,3.87
2023-03-17T11:06:04.558Z,3.83
2023-03-17T11:08:11.416Z,3.80
2023-03-17T11:10:23.164Z,4.00
2023-03-17T11:12:28.671Z,3.97
2023-03-17T11:14:31.425Z,4.27
2023-03-17T11:16:38.170Z,4.23
2023-03-17T11:18:41.852Z,3.67
2023-03-17T11:20:49.427Z,3.50
2023-03-17T11:23:00.710Z,3.83
2023-03-17T11:25:11.623Z,3.70
2023-03-17T11:27:25.290Z,3.60
2023-03-17T11:29:50.736Z,3.20
2023-03-17T11:32:01.712Z,4.10
2023-03-17T11:34:09.672Z,3.00
2023-03-17T11:36:36.449Z,3.57
2023-03-17T11:38:46.792Z,3.30
2023-03-17T11:41:28.913Z,2.70
2023-03-17T11:43:38.514Z,3.10
2023-03-17T11:45:48.788Z,3.17
2023-03-17T11:48:07.691Z,3.20
2023-03-17T11:50:22.132Z,3.30
2023-03-17T11:52:32.547Z,2.67
2023-03-17T11:54:47.877Z,2.97
2023-03-17T11:56:54.509Z,2.43
2023-03-17T11:59:01.680Z,2.37
2023-03-17T12:01:09.061Z,2.70
2023-03-17T12:03:20.104Z,2.73
2023-03-17T12:05:26.046Z,2.83
2023-03-17T12:07:34.326Z,2.80
2023-03-17T12:09:42.128Z,2.50
2023-03-17T12:11:46.924Z,2.80
2023-03-17T12:13:52.645Z,2.43
2023-03-17T12:16:04.148Z,2.67
2023-03-17T12:18:13.166Z,2.60
2023-03-17T12:20:20.463Z,2.73
2023-03-17T12:22:28.386Z,3.00
2023-03-17T12:24:36.013Z,2.60
2023-03-17T12:26:44.155Z,2.30
2023-03-17T12:28:52.174Z,2.40
2023-03-17T12:31:05.722Z,2.00
2023-03-17T12:33:18.222Z,2.40
2023-03-17T12:35:27.841Z,2.40
2023-03-17T12:37:30.996Z,2.53
2023-03-17T12:39:36.126Z,2.60
2023-03-17T12:41:56.748Z,2.50
2023-03-17T12:44:06.342Z,2.47
2023-03-17T12:46:31.327Z,2.13
2023-03-17T12:48:51.604Z,2.47
2023-03-17T12:51:27.415Z,2.30
2023-03-17T12:53:32.412Z,2.20
2023-03-17T12:55:36.969Z,2.40
2023-03-17T12:57:42.717Z,2.40
2023-03-17T12:59:48.664Z,2.20
2023-03-17T13:01:58.510Z,2.57
2023-03-17T13:04:15.721Z,2.77
2023-03-17T13:06:22.472Z,2.17
2023-03-17T13:08:30.751Z,2.63
2023-03-17T13:10:44.206Z,2.40
2023-03-17T13:13:06.698Z,2.57
2023-03-17T13:15:23.461Z,2.50
2023-03-17T13:17:35.025Z,3.23
2023-03-17T13:19:48.551Z,3.00
2023-03-17T13:21:58.568Z,2.70
2023-03-17T13:24:43.236Z,2.83
2023-03-17T13:27:04.802Z,2.60
2023-03-17T13:29:25.253Z,2.77
2023-03-17T13:31:36.793Z,3.17
2023-03-17T13:33:46.652Z,3.93
2023-03-17T13:36:17.420Z,2.60
2023-03-17T13:38:46.770Z,2.80
2023-03-17T13:41:00.493Z,2.60
2023-03-17T13:43:14.551Z,2.57
2023-03-17T13:45:38.295Z,3.00
2023-03-17T13:47:42.833Z,3.80
2023-03-17T13:49:51.569Z,3.00
2023-03-17T13:52:00.205Z,2.80
2023-03-17T13:54:20.622Z,2.90
2023-03-17T13:56:27.060Z,3.03
2023-03-17T13:58:35.211Z,2.97
2023-03-17T14:00:41.466Z,6.63
2023-03-17T14:02:45.848Z,2.43
2023-03-17T14:04:54.429Z,2.90
2023-03-17T14:07:00.812Z,2.60
2023-03-17T14:09:11.122Z,3.90
2023-03-17T14:11:23.993Z,14.20
2023-03-17T14:13:28.562Z,5.93
2023-03-17T14:15:40.659Z,3.03
2023-03-17T14:17:47.604Z,2.90
2023-03-17T14:20:14.369Z,2.77
2023-03-17T14:22:22.433Z,3.10
2023-03-17T14:24:29.734Z,2.50
2023-03-17T14:26:33.661Z,3.13
2023-03-17T14:28:36.926Z,2.63
2023-03-17T14:30:40.356Z,2.77
2023-03-17T14:32:48.351Z,2.87
2023-03-17T14:34:56.307Z,2.50
2023-03-17T14:37:04.313Z,2.60
2023-03-17T14:39:08.999Z,2.67
2023-03-17T14:41:19.086Z,2.43
2023-03-17T14:43:21.869Z,2.20
2023-03-17T14:45:31.073Z,2.43
2023-03-17T14:47:38.838Z,2.43
2023-03-17T14:49:41.776Z,2.17
2023-03-17T14:51:45.027Z,3.00
2023-03-17T14:53:49.164Z,2.60
2023-03-17T14:55:53.793Z,2.50
2023-03-17T14:57:56.547Z,2.73
2023-03-17T15:00:01.443Z,2.17
2023-03-17T15:02:18.270Z,2.90
2023-03-17T15:04:24.115Z,3.67
2023-03-17T15:06:29.567Z,3.10
2023-03-17T15:08:49.541Z,2.90
2023-03-17T15:10:53.705Z,2.57
2023-03-17T15:13:03.146Z,2.40
2023-03-17T15:15:14.281Z,2.40
2023-03-17T15:17:19.359Z,2.27
2023-03-17T15:19:26.998Z,2.43
2023-03-17T15:21:35.441Z,2.90
2023-03-17T15:23:41.553Z,2.37
2023-03-17T15:25:45.228Z,6.97
2023-03-17T15:27:49.443Z,2.83
2023-03-17T15:29:52.196Z,2.53
2023-03-17T15:31:57.343Z,2.60
2023-03-17T15:34:00.228Z,2.70
2023-03-17T15:36:03.771Z,3.60
2023-03-17T15:38:07.167Z,3.23
2023-03-17T15:40:11.233Z,2.80
2023-03-17T15:42:14.121Z,8.40
2023-03-17T15:44:18.234Z,3.00
2023-03-17T15:46:27.260Z,3.20
2023-03-17T15:48:35.133Z,2.73
2023-03-17T15:50:39.136Z,2.60
2023-03-17T15:52:42.053Z,2.07
2023-03-17T15:54:45.253Z,2.40
2023-03-17T15:56:48.196Z,2.27
2023-03-17T15:58:52.370Z,2.90
2023-03-17T16:00:59.642Z,2.70
2023-03-17T16:03:13.033Z,2.83
2023-03-17T16:05:22.118Z,2.87
2023-03-17T16:07:25.972Z,2.77
2023-03-17T16:09:29.147Z,2.40
2023-03-17T16:11:32.608Z,3.70
2023-03-17T16:13:35.375Z,2.10
2023-03-17T16:15:40.902Z,1.53
2023-03-17T16:17:45.868Z,1.53
2023-03-17T16:19:49.250Z,2.20
2023-03-17T16:21:52.987Z,3.03
2023-03-17T16:23:56.067Z,2.70
2023-03-17T16:26:11.795Z,1.80
2023-03-17T16:28:20.264Z,3.00
2023-03-17T16:30:25.158Z,2.50
2023-03-17T16:32:28.022Z,2.80
2023-03-17T16:34:32.311Z,1.77
2023-03-17T16:36:35.040Z,1.47
2023-03-17T16:38:37.815Z,1.47
2023-03-17T16:40:41.361Z,1.30
2023-03-17T16:42:44.739Z,1.20
2023-03-17T16:44:47.506Z,1.20
2023-03-17T16:46:50.373Z,1.60
2023-03-17T16:48:53.223Z,1.50
2023-03-17T16:50:58.289Z,1.43
2023-03-17T16:53:01.365Z,1.27
2023-03-17T16:55:04.257Z,1.30
2023-03-17T16:57:08.071Z,1.30
2023-03-17T16:59:15.252Z,1.10
2023-03-17T17:01:21.135Z,1.67
2023-03-17T17:03:24.058Z,1.77
2023-03-17T17:05:28.686Z,1.30
2023-03-17T17:07:33.091Z,1.43
2023-03-17T17:09:35.939Z,1.10
2023-03-17T17:11:38.647Z,1.10
2023-03-17T17:13:42.049Z,1.30
2023-03-17T17:15:45.092Z,2.07
2023-03-17T17:17:51.382Z,1.80
2023-03-17T17:19:54.111Z,1.30
2023-03-17T17:21:57.063Z,1.73
2023-03-17T17:24:01.571Z,1.40
2023-03-17T17:26:04.300Z,2.00
2023-03-17T17:28:08.378Z,1.87
2023-03-17T17:30:14.023Z,1.40
2023-03-17T17:32:18.062Z,2.20
2023-03-17T17:34:21.011Z,2.87
2023-03-17T17:36:26.178Z,2.70
2023-03-17T17:38:30.574Z,1.77
2023-03-17T17:40:34.941Z,8.77
2023-03-17T17:42:37.749Z,9.00
2023-03-17T17:44:40.444Z,7.17
2023-03-17T17:46:43.207Z,5.67
2023-03-17T17:48:46.039Z,4.13
2023-03-17T17:50:48.881Z,2.10
2023-03-17T17:52:51.635Z,2.03
2023-03-17T17:54:54.459Z,2.97
2023-03-17T17:56:58.702Z,3.23
2023-03-17T17:59:01.853Z,2.93
2023-03-17T18:01:05.557Z,2.00
2023-03-17T18:03:08.925Z,2.33
2023-03-17T18:05:12.745Z,2.10
2023-03-17T18:07:15.479Z,2.17
2023-03-17T18:09:18.908Z,2.30
2023-03-17T18:11:21.885Z,2.20
2023-03-17T18:13:26.385Z,2.00
2023-03-17T18:15:29.793Z,2.13
2023-03-17T18:17:32.690Z,2.17
2023-03-17T18:19:35.559Z,1.63
2023-03-17T18:21:38.405Z,1.87
2023-03-17T18:23:46.794Z,3.00
2023-03-17T18:25:50.372Z,2.40
2023-03-17T18:27:53.148Z,1.90
2023-03-17T18:29:59.536Z,2.07
2023-03-17T18:32:02.503Z,2.00
2023-03-17T18:34:07.868Z,1.50
2023-03-17T18:36:11.644Z,1.63
2023-03-17T18:38:14.395Z,1.43
2023-03-17T18:40:19.244Z,1.60
2023-03-17T18:42:22.380Z,1.60
2023-03-17T18:44:25.274Z,1.47
2023-03-17T18:46:29.737Z,2.20
2023-03-17T18:48:32.501Z,2.80
2023-03-17T18:50:36.987Z,2.13
2023-03-17T18:52:41.908Z,2.47
2023-03-17T18:54:44.803Z,3.03
2023-03-17T18:56:47.577Z,2.93
2023-03-17T18:58:50.773Z,3.90
2023-03-17T19:00:54.324Z,2.63
2023-03-17T19:02:58.495Z,2.50
2023-03-17T19:05:02.365Z,3.00
2023-03-17T19:07:05.090Z,3.50
2023-03-17T19:09:09.049Z,4.00
2023-03-17T19:11:14.500Z,2.07
2023-03-17T19:13:17.546Z,1.60
2023-03-17T19:15:21.552Z,1.70
2023-03-17T19:17:24.649Z,1.67
2023-03-17T19:19:28.704Z,1.40
2023-03-17T19:21:32.389Z,1.80
2023-03-17T19:23:35.935Z,5.83
2023-03-17T19:25:38.681Z,6.90
2023-03-17T19:27:41.491Z,5.23
2023-03-17T19:29:44.608Z,2.37
2023-03-17T19:31:48.607Z,2.90
2023-03-17T19:33:52.179Z,3.90
2023-03-17T19:35:58.690Z,5.50
2023-03-17T19:38:01.757Z,9.03
2023-03-17T19:40:05.670Z,7.27
2023-03-17T19:42:08.368Z,5.90
2023-03-17T19:44:11.138Z,4.97
2023-03-17T19:46:14.065Z,3.33
2023-03-17T19:48:16.858Z,4.00
2023-03-17T19:50:20.425Z,3.97
2023-03-17T19:52:24.528Z,4.50
2023-03-17T19:54:28.034Z,3.33
2023-03-17T19:56:30.831Z,3.20
2023-03-17T19:58:33.570Z,2.07
2023-03-17T20:00:36.269Z,2.43
2023-03-17T20:02:38.972Z,2.40
2023-03-17T20:04:41.738Z,2.70
2023-03-17T20:06:46.497Z,2.70
2023-03-17T20:08:50.594Z,2.40
2023-03-17T20:10:53.812Z,2.10
2023-03-17T20:12:56.727Z,1.50
2023-03-17T20:15:00.127Z,1.77
2023-03-17T20:17:02.823Z,2.03
2023-03-17T20:19:05.909Z,1.90
2023-03-17T20:21:13.556Z,1.40
2023-03-17T20:23:17.436Z,1.70
2023-03-17T20:25:21.808Z,1.50
2023-03-17T20:27:24.691Z,1.60
2023-03-17T20:29:28.084Z,1.83
2023-03-17T20:31:30.926Z,2.10
2023-03-17T20:33:34.301Z,2.80
2023-03-17T20:35:39.439Z,2.30
2023-03-17T20:37:42.196Z,2.40
2023-03-17T20:39:45.100Z,2.00
2023-03-17T20:41:49.739Z,1.80
2023-03-17T20:43:53.079Z,1.70
2023-03-17T20:45:55.805Z,1.43
2023-03-17T20:47:58.550Z,1.10
2023-03-17T20:50:01.585Z,1.47
2023-03-17T20:52:05.961Z,1.60
2023-03-17T20:54:09.249Z,1.13
2023-03-17T20:56:16.336Z,1.43
2023-03-17T20:58:20.556Z,1.40
2023-03-17T21:00:24.461Z,1.33
2023-03-17T21:02:27.221Z,1.40
2023-03-17T21:04:29.958Z,1.60
2023-03-17T21:06:34.168Z,3.60
2023-03-17T21:08:37.569Z,6.73
2023-03-17T21:10:40.612Z,4.70
2023-03-17T21:12:46.351Z,6.30
2023-03-17T21:14:50.761Z,8.03
2023-03-17T21:16:53.619Z,6.60
2023-03-17T21:18:56.502Z,6.30
2023-03-17T21:20:59.268Z,3.87
2023-03-17T21:23:04.505Z,2.50
2023-03-17T21:25:08.527Z,2.77
2023-03-17T21:27:11.949Z,2.90
2023-03-17T21:29:14.766Z,2.73
2023-03-17T21:31:19.236Z,2.73
2023-03-17T21:33:22.034Z,2.80
2023-03-17T21:35:25.056Z,2.90
2023-03-17T21:37:27.889Z,2.70
2023-03-17T21:39:30.616Z,2.43
2023-03-17T21:41:35.790Z,2.73
2023-03-17T21:43:38.494Z,3.53
2023-03-17T21:45:42.060Z,3.37
2023-03-17T21:47:46.814Z,3.40
2023-03-17T21:49:49.742Z,4.07
2023-03-17T21:51:52.805Z,3.27
2023-03-17T21:53:55.524Z,3.60
2023-03-17T21:55:58.296Z,3.50
2023-03-17T21:58:00.984Z,2.77
2023-03-17T22:00:04.151Z,3.00
2023-03-17T22:02:17.455Z,3.20
2023-03-17T22:04:21.545Z,3.90
2023-03-17T22:06:24.908Z,3.90
2023-03-17T22:08:27.712Z,4.23
2023-03-17T22:10:30.840Z,5.10
2023-03-17T22:12:34.193Z,4.03
2023-03-17T22:14:37.276Z,5.97
2023-03-17T22:16:39.987Z,5.07
2023-03-17T22:18:43.597Z,4.10
2023-03-17T22:20:47.759Z,2.83
2023-03-17T22:22:50.545Z,3.70
2023-03-17T22:24:53.328Z,3.67
2023-03-17T22:26:56.651Z,4.57
2023-03-17T22:28:59.730Z,4.57
2023-03-17T22:31:03.240Z,3.53
2023-03-17T22:33:06.309Z,4.43
2023-03-17T22:35:09.572Z,4.40
2023-03-17T22:37:13.669Z,3.17
2023-03-17T22:39:16.798Z,7.83
2023-03-17T22:41:22.486Z,5.40
2023-03-17T22:43:25.431Z,4.32
2023-03-17T22:45:28.363Z,4.00
2023-03-17T22:47:31.192Z,2.67
2023-03-17T22:49:33.918Z,2.63
2023-03-17T22:51:37.286Z,3.10
2023-03-17T22:53:41.806Z,2.60
2023-03-17T22:55:44.577Z,2.30
2023-03-17T22:57:47.387Z,1.80
2023-03-17T22:59:52.176Z,1.85
2023-03-17T23:01:54.981Z,1.57
2023-03-17T23:03:57.850Z,1.40
2023-03-17T23:06:02.290Z,1.45
2023-03-17T23:08:05.114Z,1.33
2023-03-17T23:10:15.259Z,1.20
2023-03-17T23:12:22.879Z,1.60
2023-03-17T23:14:25.634Z,1.67
2023-03-17T23:16:28.542Z,1.60
2023-03-17T23:18:31.455Z,1.70
2023-03-17T23:20:34.707Z,1.83
2023-03-17T23:22:37.871Z,2.15
2023-03-17T23:24:40.711Z,1.63
2023-03-17T23:26:44.823Z,1.42
2023-03-17T23:28:47.612Z,1.70
2023-03-17T23:30:51.057Z,1.52
2023-03-17T23:32:54.707Z,1.73
2023-03-17T23:34:57.504Z,1.27
2023-03-17T23:37:00.914Z,1.33
2023-03-17T23:39:03.838Z,1.20
2023-03-17T23:41:07.408Z,1.60
2023-03-17T23:43:12.308Z,1.50
2023-03-17T23:45:15.812Z,1.58
2023-03-17T23:47:20.503Z,1.60
2023-03-17T23:49:23.689Z,1.85
2023-03-17T23:51:27.182Z,1.70
2023-03-17T23:53:30.028Z,1.80
2023-03-17T23:55:32.873Z,2.25
2023-03-17T23:57:36.642Z,2.30
2023-03-17T23:59:41.748Z,2.40
