createdAt,value
2023-02-02T00:00:48.281Z,1000.47
2023-02-02T00:01:48.289Z,1000.44
2023-02-02T00:02:48.313Z,1000.33
2023-02-02T00:03:48.265Z,1000.32
2023-02-02T00:04:49.245Z,1000.37
2023-02-02T00:05:48.220Z,1000.42
2023-02-02T00:06:48.217Z,1000.34
2023-02-02T00:07:48.227Z,1000.36
2023-02-02T00:08:48.187Z,1000.40
2023-02-02T00:09:49.212Z,1000.32
2023-02-02T00:10:48.168Z,1000.39
2023-02-02T00:11:49.187Z,1000.33
2023-02-02T00:12:48.157Z,1000.41
2023-02-02T00:13:48.169Z,1000.43
2023-02-02T00:14:48.163Z,1000.43
2023-02-02T00:15:48.127Z,1000.51
2023-02-02T00:16:48.142Z,1000.53
2023-02-02T00:17:48.119Z,1000.52
2023-02-02T00:18:48.115Z,1000.53
2023-02-02T00:19:48.105Z,1000.57
2023-02-02T00:20:48.100Z,1000.64
2023-02-02T00:21:48.059Z,1000.57
2023-02-02T00:22:48.076Z,1000.69
2023-02-02T00:23:48.064Z,1000.69
2023-02-02T00:24:48.055Z,1000.62
2023-02-02T00:25:49.059Z,1000.63
2023-02-02T00:26:49.039Z,1000.67
2023-02-02T00:27:48.006Z,1000.62
2023-02-02T00:28:48.979Z,1000.61
2023-02-02T00:29:47.961Z,1000.57
2023-02-02T00:30:47.986Z,1000.63
2023-02-02T00:31:48.047Z,1000.58
2023-02-02T00:32:47.940Z,1000.56
2023-02-02T00:33:47.933Z,1000.59
2023-02-02T00:34:47.928Z,1000.57
2023-02-02T00:35:49.451Z,1000.56
2023-02-02T00:36:47.913Z,1000.59
2023-02-02T00:37:47.922Z,1000.56
2023-02-02T00:38:47.890Z,1000.62
2023-02-02T00:39:47.865Z,1000.65
2023-02-02T00:40:47.859Z,1000.61
2023-02-02T00:41:47.850Z,1000.64
2023-02-02T00:42:48.861Z,1000.62
2023-02-02T00:43:47.873Z,1000.64
2023-02-02T00:44:47.804Z,1000.57
2023-02-02T00:45:47.822Z,1000.66
2023-02-02T00:46:47.813Z,1000.61
2023-02-02T00:47:47.794Z,1000.62
2023-02-02T00:48:47.807Z,1000.67
2023-02-02T00:49:47.788Z,1000.60
2023-02-02T00:50:48.776Z,1000.63
2023-02-02T00:51:47.785Z,1000.67
2023-02-02T00:52:47.755Z,1000.70
2023-02-02T00:53:47.730Z,1000.68
2023-02-02T00:54:47.722Z,1000.69
2023-02-02T00:55:48.703Z,1000.67
2023-02-02T00:56:47.682Z,1000.72
2023-02-02T00:57:47.754Z,1000.72
2023-02-02T00:58:47.700Z,1000.72
2023-02-02T00:59:47.651Z,1000.74
2023-02-02T01:00:47.730Z,1000.72
2023-02-02T01:01:47.685Z,1000.72
2023-02-02T01:02:47.618Z,1000.70
2023-02-02T01:03:47.658Z,1000.71
2023-02-02T01:04:47.584Z,1000.70
2023-02-02T01:05:47.591Z,1000.72
2023-02-02T01:06:47.598Z,1000.72
2023-02-02T01:07:48.566Z,1000.79
2023-02-02T01:08:47.559Z,1000.71
2023-02-02T01:09:47.587Z,1000.73
2023-02-02T01:10:47.533Z,1000.80
2023-02-02T01:11:47.529Z,1000.75
2023-02-02T01:12:47.532Z,1000.59
2023-02-02T01:13:47.507Z,1000.71
2023-02-02T01:14:47.529Z,1000.68
2023-02-02T01:15:47.489Z,1000.63
2023-02-02T01:16:47.529Z,1000.61
2023-02-02T01:17:47.462Z,1000.62
2023-02-02T01:18:47.466Z,1000.63
2023-02-02T01:19:48.473Z,1000.61
2023-02-02T01:20:48.421Z,1000.65
2023-02-02T01:21:48.485Z,1000.62
2023-02-02T01:22:47.405Z,1000.69
2023-02-02T01:23:47.429Z,1000.69
2023-02-02T01:24:48.436Z,1000.69
2023-02-02T01:25:47.376Z,1000.72
2023-02-02T01:26:47.414Z,1000.72
2023-02-02T01:27:48.345Z,1000.66
2023-02-02T01:28:47.373Z,1000.68
2023-02-02T01:29:47.341Z,1000.71
2023-02-02T01:30:47.351Z,1000.69
2023-02-02T01:31:47.341Z,1000.66
2023-02-02T01:32:47.302Z,1000.64
2023-02-02T01:33:47.299Z,1000.59
2023-02-02T01:34:48.290Z,1000.66
2023-02-02T01:35:47.292Z,1000.58
2023-02-02T01:36:47.247Z,1000.70
2023-02-02T01:37:47.257Z,1000.62
2023-02-02T01:38:47.227Z,1000.59
2023-02-02T01:39:47.240Z,1000.57
2023-02-02T01:40:48.242Z,1000.57
2023-02-02T01:41:47.233Z,1000.54
2023-02-02T01:42:48.194Z,1000.59
2023-02-02T01:43:47.172Z,1000.57
2023-02-02T01:44:47.160Z,1000.54
2023-02-02T01:45:48.200Z,1000.45
2023-02-02T01:46:47.140Z,1000.55
2023-02-02T01:47:47.246Z,1000.51
2023-02-02T01:48:47.116Z,1000.49
2023-02-02T01:49:47.122Z,1000.43
2023-02-02T01:50:47.128Z,1000.39
2023-02-02T01:51:47.133Z,1000.45
2023-02-02T01:52:47.498Z,1000.53
2023-02-02T01:53:47.099Z,1000.43
2023-02-02T01:54:48.084Z,1000.47
2023-02-02T01:55:47.054Z,1000.58
2023-02-02T01:56:47.031Z,1000.53
2023-02-02T01:57:47.015Z,1000.49
2023-02-02T01:58:47.025Z,1000.55
2023-02-02T01:59:47.025Z,1000.58
2023-02-02T02:00:47.243Z,1000.56
2023-02-02T02:01:46.989Z,1000.57
2023-02-02T02:02:47.072Z,1000.51
2023-02-02T02:03:46.975Z,1000.55
2023-02-02T02:04:46.989Z,1000.51
2023-02-02T02:05:47.080Z,1000.53
2023-02-02T02:06:46.968Z,1000.58
2023-02-02T02:07:46.945Z,1000.61
2023-02-02T02:08:46.934Z,1000.53
2023-02-02T02:09:46.921Z,1000.59
2023-02-02T02:10:47.014Z,1000.62
2023-02-02T02:11:46.890Z,1000.66
2023-02-02T02:12:46.870Z,1000.67
2023-02-02T02:13:46.862Z,1000.72
2023-02-02T02:14:47.882Z,1000.70
2023-02-02T02:15:46.826Z,1000.79
2023-02-02T02:16:47.903Z,1000.73
2023-02-02T02:17:46.849Z,1000.73
2023-02-02T02:18:46.813Z,1000.79
2023-02-02T02:19:47.824Z,1000.72
2023-02-02T02:20:46.806Z,1000.73
2023-02-02T02:21:47.784Z,1000.72
2023-02-02T02:22:46.768Z,1000.71
2023-02-02T02:23:46.759Z,1000.70
2023-02-02T02:24:46.773Z,1000.74
2023-02-02T02:25:46.798Z,1000.74
2023-02-02T02:26:46.757Z,1000.76
2023-02-02T02:27:46.728Z,1000.74
2023-02-02T02:28:46.709Z,1000.72
2023-02-02T02:29:46.706Z,1000.77
2023-02-02T02:30:46.743Z,1000.75
2023-02-02T02:31:46.799Z,1000.84
2023-02-02T02:32:47.680Z,1000.83
2023-02-02T02:33:46.662Z,1000.90
2023-02-02T02:34:46.640Z,1000.87
2023-02-02T02:35:47.648Z,1000.88
2023-02-02T02:36:46.670Z,1000.84
2023-02-02T02:37:46.607Z,1000.92
2023-02-02T02:38:46.598Z,1000.92
2023-02-02T02:39:46.625Z,1000.87
2023-02-02T02:40:46.617Z,1000.86
2023-02-02T02:41:47.603Z,1000.94
2023-02-02T02:42:46.564Z,1000.89
2023-02-02T02:43:47.572Z,1000.92
2023-02-02T02:44:47.557Z,1000.94
2023-02-02T02:45:46.524Z,1001.01
2023-02-02T02:46:46.523Z,1000.94
2023-02-02T02:47:46.513Z,1001.00
2023-02-02T02:48:46.487Z,1000.99
2023-02-02T02:49:46.499Z,1000.97
2023-02-02T02:50:46.465Z,1001.02
2023-02-02T02:51:46.447Z,1000.98
2023-02-02T02:52:46.473Z,1000.95
2023-02-02T02:53:46.476Z,1000.94
2023-02-02T02:54:46.438Z,1001.05
2023-02-02T02:55:47.419Z,1000.97
2023-02-02T02:56:46.431Z,1000.95
2023-02-02T02:57:46.408Z,1001.02
2023-02-02T02:58:46.415Z,1001.04
2023-02-02T02:59:46.355Z,1001.01
2023-02-02T03:00:46.378Z,1001.04
2023-02-02T03:01:46.424Z,1000.96
2023-02-02T03:02:46.360Z,1001.03
2023-02-02T03:03:46.325Z,1001.06
2023-02-02T03:04:46.799Z,1001.02
2023-02-02T03:05:46.341Z,1000.96
2023-02-02T03:06:46.295Z,1000.93
2023-02-02T03:07:47.284Z,1001.01
2023-02-02T03:08:46.277Z,1000.95
2023-02-02T03:09:46.290Z,1000.96
2023-02-02T03:10:47.296Z,1000.96
2023-02-02T03:11:46.250Z,1000.92
2023-02-02T03:12:46.250Z,1000.94
2023-02-02T03:13:46.236Z,1000.88
2023-02-02T03:14:46.216Z,1000.92
2023-02-02T03:15:46.225Z,1000.93
2023-02-02T03:16:46.209Z,1000.89
2023-02-02T03:17:46.215Z,1000.93
2023-02-02T03:18:46.179Z,1000.86
2023-02-02T03:19:47.146Z,1000.85
2023-02-02T03:20:46.213Z,1000.86
2023-02-02T03:21:46.176Z,1000.86
2023-02-02T03:22:47.127Z,1000.94
2023-02-02T03:23:47.146Z,1000.90
2023-02-02T03:24:46.102Z,1000.91
2023-02-02T03:25:47.096Z,1000.88
2023-02-02T03:26:46.122Z,1000.99
2023-02-02T03:27:46.097Z,1000.97
2023-02-02T03:28:46.093Z,1000.99
2023-02-02T03:29:46.113Z,1000.97
2023-02-02T03:30:46.273Z,1001.02
2023-02-02T03:31:46.101Z,1001.01
2023-02-02T03:32:46.012Z,1000.98
2023-02-02T03:33:47.031Z,1000.95
2023-02-02T03:34:46.013Z,1000.95
2023-02-02T03:35:45.993Z,1000.97
2023-02-02T03:36:45.992Z,1000.90
2023-02-02T03:37:45.978Z,1000.93
2023-02-02T03:38:46.987Z,1000.96
2023-02-02T03:39:46.978Z,1001.00
2023-02-02T03:40:45.954Z,1001.04
2023-02-02T03:41:46.926Z,1001.08
2023-02-02T03:42:45.917Z,1001.05
2023-02-02T03:43:45.916Z,1001.12
2023-02-02T03:44:45.906Z,1001.14
2023-02-02T03:45:45.890Z,1001.18
2023-02-02T03:46:45.930Z,1001.14
2023-02-02T03:47:45.864Z,1001.11
2023-02-02T03:48:45.909Z,1001.21
2023-02-02T03:49:45.824Z,1001.25
2023-02-02T03:50:45.837Z,1001.26
2023-02-02T03:51:45.828Z,1001.17
2023-02-02T03:52:46.809Z,1001.22
2023-02-02T03:53:46.857Z,1001.19
2023-02-02T03:54:45.789Z,1001.26
2023-02-02T03:55:45.768Z,1001.30
2023-02-02T03:56:45.779Z,1001.29
2023-02-02T03:57:45.758Z,1001.32
2023-02-02T03:58:45.735Z,1001.16
2023-02-02T03:59:45.750Z,1001.25
2023-02-02T04:00:45.708Z,1001.25
2023-02-02T04:01:45.736Z,1001.30
2023-02-02T04:02:45.815Z,1001.29
2023-02-02T04:03:45.703Z,1001.28
2023-02-02T04:04:45.701Z,1001.23
2023-02-02T04:05:45.667Z,1001.26
2023-02-02T04:06:45.663Z,1001.27
2023-02-02T04:07:45.635Z,1001.26
2023-02-02T04:08:46.658Z,1001.30
2023-02-02T04:09:45.626Z,1001.36
2023-02-02T04:10:45.608Z,1001.31
2023-02-02T04:11:45.627Z,1001.41
2023-02-02T04:12:45.594Z,1001.38
2023-02-02T04:13:45.623Z,1001.41
2023-02-02T04:14:45.579Z,1001.38
2023-02-02T04:15:45.602Z,1001.44
2023-02-02T04:16:45.541Z,1001.42
2023-02-02T04:17:45.536Z,1001.40
2023-02-02T04:18:46.540Z,1001.46
2023-02-02T04:19:45.509Z,1001.43
2023-02-02T04:20:45.512Z,1001.44
2023-02-02T04:21:46.476Z,1001.43
2023-02-02T04:22:45.485Z,1001.51
2023-02-02T04:23:45.485Z,1001.55
2023-02-02T04:24:45.479Z,1001.57
2023-02-02T04:25:46.476Z,1001.51
2023-02-02T04:26:45.539Z,1001.53
2023-02-02T04:27:46.420Z,1001.64
2023-02-02T04:28:45.459Z,1001.65
2023-02-02T04:29:46.393Z,1001.58
2023-02-02T04:30:46.523Z,1001.67
2023-02-02T04:31:45.483Z,1001.64
2023-02-02T04:32:46.369Z,1001.66
2023-02-02T04:33:46.382Z,1001.73
2023-02-02T04:34:45.365Z,1001.71
2023-02-02T04:35:45.375Z,1001.70
2023-02-02T04:36:45.390Z,1001.68
2023-02-02T04:37:45.317Z,1001.78
2023-02-02T04:38:45.325Z,1001.71
2023-02-02T04:39:46.324Z,1001.81
2023-02-02T04:40:45.321Z,1001.83
2023-02-02T04:41:45.282Z,1001.74
2023-02-02T04:42:45.291Z,1001.78
2023-02-02T04:43:45.300Z,1001.78
2023-02-02T04:44:45.273Z,1001.77
2023-02-02T04:45:46.303Z,1001.77
2023-02-02T04:46:45.243Z,1001.74
2023-02-02T04:47:46.228Z,1001.79
2023-02-02T04:48:45.228Z,1001.82
2023-02-02T04:49:45.197Z,1001.74
2023-02-02T04:50:45.180Z,1001.82
2023-02-02T04:51:45.197Z,1001.80
2023-02-02T04:52:45.176Z,1001.89
2023-02-02T04:53:46.150Z,1001.83
2023-02-02T04:54:45.140Z,1001.85
2023-02-02T04:55:45.167Z,1001.88
2023-02-02T04:56:45.128Z,1001.89
2023-02-02T04:57:45.111Z,1001.93
2023-02-02T04:58:45.081Z,1002.00
2023-02-02T04:59:45.075Z,1001.87
2023-02-02T05:00:45.096Z,1001.98
2023-02-02T05:01:45.080Z,1001.97
2023-02-02T05:02:45.122Z,1002.03
2023-02-02T05:03:45.051Z,1002.00
2023-02-02T05:04:45.056Z,1002.03
2023-02-02T05:05:45.028Z,1002.05
2023-02-02T05:06:45.023Z,1002.07
2023-02-02T05:07:45.007Z,1002.07
2023-02-02T05:08:45.017Z,1002.03
2023-02-02T05:09:44.966Z,1002.05
2023-02-02T05:10:45.959Z,1002.07
2023-02-02T05:11:44.972Z,1002.11
2023-02-02T05:12:45.962Z,1002.09
2023-02-02T05:13:45.956Z,1002.07
2023-02-02T05:14:44.935Z,1002.08
2023-02-02T05:15:44.903Z,1002.08
2023-02-02T05:16:44.944Z,1002.14
2023-02-02T05:17:45.884Z,1002.19
2023-02-02T05:18:44.867Z,1002.11
2023-02-02T05:19:45.898Z,1002.16
2023-02-02T05:20:44.849Z,1002.16
2023-02-02T05:21:46.261Z,1002.18
2023-02-02T05:22:44.837Z,1002.19
2023-02-02T05:23:44.856Z,1002.26
2023-02-02T05:24:44.807Z,1002.21
2023-02-02T05:25:44.821Z,1002.25
2023-02-02T05:26:45.857Z,1002.29
2023-02-02T05:27:44.795Z,1002.35
2023-02-02T05:28:44.765Z,1002.32
2023-02-02T05:29:44.769Z,1002.34
2023-02-02T05:30:44.779Z,1002.25
2023-02-02T05:31:44.814Z,1002.36
2023-02-02T05:32:44.759Z,1002.35
2023-02-02T05:33:44.729Z,1002.33
2023-02-02T05:34:44.719Z,1002.29
2023-02-02T05:35:44.738Z,1002.30
2023-02-02T05:36:44.683Z,1002.33
2023-02-02T05:37:44.721Z,1002.31
2023-02-02T05:38:44.686Z,1002.34
2023-02-02T05:39:44.712Z,1002.39
2023-02-02T05:40:44.633Z,1002.35
2023-02-02T05:41:44.657Z,1002.40
2023-02-02T05:42:44.628Z,1002.40
2023-02-02T05:43:45.664Z,1002.34
2023-02-02T05:44:44.593Z,1002.38
2023-02-02T05:45:44.638Z,1002.44
2023-02-02T05:46:44.569Z,1002.45
2023-02-02T05:47:44.603Z,1002.38
2023-02-02T05:48:44.561Z,1002.47
2023-02-02T05:49:44.578Z,1002.45
2023-02-02T05:50:44.593Z,1002.44
2023-02-02T05:51:44.540Z,1002.51
2023-02-02T05:52:44.545Z,1002.42
2023-02-02T05:53:44.494Z,1002.43
2023-02-02T05:54:44.519Z,1002.46
2023-02-02T05:55:45.508Z,1002.49
2023-02-02T05:56:44.468Z,1002.44
2023-02-02T05:57:44.478Z,1002.50
2023-02-02T05:58:44.477Z,1002.49
2023-02-02T05:59:45.470Z,1002.45
2023-02-02T06:00:44.450Z,1002.54
2023-02-02T06:01:44.440Z,1002.51
2023-02-02T06:02:45.502Z,1002.64
2023-02-02T06:03:44.462Z,1002.67
2023-02-02T06:04:44.412Z,1002.67
2023-02-02T06:05:44.410Z,1002.67
2023-02-02T06:06:44.379Z,1002.64
2023-02-02T06:07:44.384Z,1002.72
2023-02-02T06:08:44.382Z,1002.67
2023-02-02T06:09:44.398Z,1002.75
2023-02-02T06:10:44.326Z,1002.72
2023-02-02T06:11:44.333Z,1002.68
2023-02-02T06:12:44.321Z,1002.72
2023-02-02T06:13:45.953Z,1002.77
2023-02-02T06:14:44.315Z,1002.76
2023-02-02T06:15:44.335Z,1002.79
2023-02-02T06:16:44.282Z,1002.78
2023-02-02T06:17:44.286Z,1002.82
2023-02-02T06:18:44.277Z,1002.79
2023-02-02T06:19:44.250Z,1002.74
2023-02-02T06:20:44.208Z,1002.82
2023-02-02T06:21:44.224Z,1002.78
2023-02-02T06:22:44.203Z,1002.81
2023-02-02T06:23:44.272Z,1002.91
2023-02-02T06:24:45.194Z,1002.87
2023-02-02T06:25:44.185Z,1002.86
2023-02-02T06:26:44.197Z,1002.88
2023-02-02T06:27:44.155Z,1002.89
2023-02-02T06:28:44.184Z,1002.95
2023-02-02T06:29:44.144Z,1002.84
2023-02-02T06:30:45.272Z,1002.86
2023-02-02T06:31:44.193Z,1002.88
2023-02-02T06:32:44.091Z,1002.90
2023-02-02T06:33:44.079Z,1002.95
2023-02-02T06:34:44.120Z,1002.89
2023-02-02T06:35:44.065Z,1002.92
2023-02-02T06:36:44.073Z,1002.89
2023-02-02T06:37:45.031Z,1002.94
2023-02-02T06:38:45.046Z,1002.96
2023-02-02T06:39:45.062Z,1002.86
2023-02-02T06:40:44.097Z,1002.88
2023-02-02T06:41:44.001Z,1002.89
2023-02-02T06:42:45.018Z,1002.92
2023-02-02T06:43:43.998Z,1002.90
2023-02-02T06:44:43.952Z,1002.93
2023-02-02T06:45:43.984Z,1002.90
2023-02-02T06:46:43.951Z,1002.94
2023-02-02T06:47:43.968Z,1002.97
2023-02-02T06:48:43.930Z,1002.90
2023-02-02T06:49:43.898Z,1002.95
2023-02-02T06:50:43.924Z,1002.95
2023-02-02T06:51:43.882Z,1002.94
2023-02-02T06:52:44.905Z,1003.02
2023-02-02T06:53:43.882Z,1003.00
2023-02-02T06:54:43.860Z,1003.03
2023-02-02T06:55:43.862Z,1003.04
2023-02-02T06:56:43.847Z,1003.08
2023-02-02T06:57:43.832Z,1003.00
2023-02-02T06:58:43.857Z,1003.08
2023-02-02T06:59:43.823Z,1003.03
2023-02-02T07:00:44.789Z,1003.09
2023-02-02T07:01:43.843Z,1003.05
2023-02-02T07:02:43.850Z,1003.06
2023-02-02T07:03:43.780Z,1003.14
2023-02-02T07:04:43.750Z,1003.11
2023-02-02T07:05:43.751Z,1003.12
2023-02-02T07:06:43.767Z,1003.12
2023-02-02T07:07:44.714Z,1003.13
2023-02-02T07:08:43.699Z,1003.09
2023-02-02T07:09:43.717Z,1003.09
2023-02-02T07:11:11.512Z,1003.09
2023-02-02T07:11:45.253Z,1003.13
2023-02-02T07:12:43.658Z,1003.17
2023-02-02T07:13:43.661Z,1003.18
2023-02-02T07:14:43.652Z,1003.25
2023-02-02T07:15:43.702Z,1003.24
2023-02-02T07:16:44.623Z,1003.32
2023-02-02T07:17:43.627Z,1003.26
2023-02-02T07:18:43.642Z,1003.29
2023-02-02T07:19:43.586Z,1003.25
2023-02-02T07:20:43.574Z,1003.33
2023-02-02T07:21:43.555Z,1003.26
2023-02-02T07:22:43.571Z,1003.39
2023-02-02T07:23:43.582Z,1003.37
2023-02-02T07:24:43.563Z,1003.38
2023-02-02T07:25:43.966Z,1003.37
2023-02-02T07:26:43.589Z,1003.35
2023-02-02T07:27:43.533Z,1003.42
2023-02-02T07:28:43.545Z,1003.42
2023-02-02T07:29:43.497Z,1003.40
2023-02-02T07:30:43.589Z,1003.43
2023-02-02T07:31:43.587Z,1003.45
2023-02-02T07:32:43.435Z,1003.40
2023-02-02T07:33:43.449Z,1003.48
2023-02-02T07:34:43.464Z,1003.38
2023-02-02T07:35:43.419Z,1003.48
2023-02-02T07:36:44.395Z,1003.45
2023-02-02T07:37:43.385Z,1003.50
2023-02-02T07:38:43.397Z,1003.47
2023-02-02T07:39:44.380Z,1003.53
2023-02-02T07:40:43.403Z,1003.52
2023-02-02T07:41:43.355Z,1003.56
2023-02-02T07:42:46.363Z,1003.53
2023-02-02T07:43:43.346Z,1003.56
2023-02-02T07:44:43.328Z,1003.62
2023-02-02T07:45:43.338Z,1003.59
2023-02-02T07:46:43.362Z,1003.60
2023-02-02T07:47:43.295Z,1003.66
2023-02-02T07:48:43.334Z,1003.67
2023-02-02T07:49:43.314Z,1003.70
2023-02-02T07:50:44.367Z,1003.69
2023-02-02T07:51:47.558Z,1003.68
2023-02-02T07:52:43.239Z,1003.68
2023-02-02T07:53:44.247Z,1003.75
2023-02-02T07:54:43.203Z,1003.70
2023-02-02T07:55:43.223Z,1003.70
2023-02-02T07:56:43.206Z,1003.70
2023-02-02T07:57:43.206Z,1003.74
2023-02-02T07:58:50.322Z,1003.77
2023-02-02T07:59:43.151Z,1003.79
2023-02-02T08:00:44.209Z,1003.80
2023-02-02T08:01:43.177Z,1003.77
2023-02-02T08:02:43.209Z,1003.78
2023-02-02T08:03:43.160Z,1003.79
2023-02-02T08:04:43.144Z,1003.78
2023-02-02T08:05:43.094Z,1003.81
2023-02-02T08:06:43.100Z,1003.77
2023-02-02T08:07:43.148Z,1003.83
2023-02-02T08:08:43.107Z,1003.86
2023-02-02T08:09:44.077Z,1003.89
2023-02-02T08:10:43.063Z,1003.92
2023-02-02T08:11:44.100Z,1003.84
2023-02-02T08:12:43.018Z,1003.90
2023-02-02T08:13:43.012Z,1003.91
2023-02-02T08:14:43.009Z,1003.91
2023-02-02T08:15:42.983Z,1003.91
2023-02-02T08:16:42.987Z,1003.87
2023-02-02T08:17:43.976Z,1003.95
2023-02-02T08:18:42.948Z,1003.92
2023-02-02T08:19:42.978Z,1003.96
2023-02-02T08:20:42.931Z,1003.89
2023-02-02T08:21:42.957Z,1004.00
2023-02-02T08:22:43.897Z,1003.96
2023-02-02T08:23:43.895Z,1003.99
2023-02-02T08:24:42.873Z,1004.08
2023-02-02T08:25:43.896Z,1004.10
2023-02-02T08:26:43.933Z,1004.10
2023-02-02T08:27:43.863Z,1004.01
2023-02-02T08:28:42.853Z,1004.12
2023-02-02T08:29:42.832Z,1004.10
2023-02-02T08:30:42.889Z,1004.04
2023-02-02T08:31:42.891Z,1004.07
2023-02-02T08:32:42.823Z,1004.13
2023-02-02T08:33:42.816Z,1004.10
2023-02-02T08:34:42.809Z,1004.19
2023-02-02T08:35:42.764Z,1004.19
2023-02-02T08:36:43.748Z,1004.16
2023-02-02T08:37:43.733Z,1004.25
2023-02-02T08:38:43.806Z,1004.24
2023-02-02T08:39:42.739Z,1004.24
2023-02-02T08:40:43.695Z,1004.22
2023-02-02T08:41:42.709Z,1004.21
2023-02-02T08:42:42.680Z,1004.27
2023-02-02T08:43:42.706Z,1004.20
2023-02-02T08:46:00.434Z,1004.20
2023-02-02T08:46:01.092Z,1004.17
2023-02-02T08:46:43.709Z,1004.31
2023-02-02T08:47:42.613Z,1004.26
2023-02-02T08:48:42.757Z,1004.25
2023-02-02T08:49:42.616Z,1004.21
2023-02-02T08:50:43.591Z,1004.34
2023-02-02T08:51:42.619Z,1004.27
2023-02-02T08:52:42.582Z,1004.21
2023-02-02T08:53:42.722Z,1004.28
2023-02-02T08:54:42.541Z,1004.29
2023-02-02T08:55:42.635Z,1004.25
2023-02-02T08:56:42.541Z,1004.23
2023-02-02T08:57:42.523Z,1004.30
2023-02-02T08:58:42.538Z,1004.33
2023-02-02T08:59:42.604Z,1004.28
2023-02-02T09:00:42.523Z,1004.32
2023-02-02T09:01:42.507Z,1004.34
2023-02-02T09:02:42.481Z,1004.35
2023-02-02T09:03:42.454Z,1004.38
2023-02-02T09:04:42.464Z,1004.32
2023-02-02T09:05:43.600Z,1004.29
2023-02-02T09:06:42.410Z,1004.34
2023-02-02T09:07:42.425Z,1004.29
2023-02-02T09:08:42.473Z,1004.32
2023-02-02T09:09:42.383Z,1004.45
2023-02-02T09:10:42.386Z,1004.41
2023-02-02T09:11:43.376Z,1004.42
2023-02-02T09:12:42.355Z,1004.34
2023-02-02T09:13:42.371Z,1004.33
2023-02-02T09:14:43.316Z,1004.47
2023-02-02T09:15:43.321Z,1004.47
2023-02-02T09:16:42.378Z,1004.51
2023-02-02T09:17:42.330Z,1004.50
2023-02-02T09:18:42.301Z,1004.46
2023-02-02T09:19:42.276Z,1004.56
2023-02-02T09:20:43.265Z,1004.55
2023-02-02T09:21:42.252Z,1004.55
2023-02-02T09:22:42.600Z,1004.59
2023-02-02T09:23:42.235Z,1004.55
2023-02-02T09:24:42.223Z,1004.59
2023-02-02T09:25:43.223Z,1004.57
2023-02-02T09:26:43.240Z,1004.54
2023-02-02T09:27:42.171Z,1004.57
2023-02-02T09:28:42.177Z,1004.64
2023-02-02T09:29:42.186Z,1004.56
2023-02-02T09:30:42.188Z,1004.61
2023-02-02T09:31:42.221Z,1004.63
2023-02-02T09:32:43.125Z,1004.68
2023-02-02T09:33:42.115Z,1004.68
2023-02-02T09:34:42.185Z,1004.63
2023-02-02T09:35:42.137Z,1004.68
2023-02-02T09:36:43.133Z,1004.68
2023-02-02T09:37:42.086Z,1004.65
2023-02-02T09:38:43.051Z,1004.72
2023-02-02T09:39:42.066Z,1004.72
2023-02-02T09:40:42.035Z,1004.77
2023-02-02T09:41:42.078Z,1004.82
2023-02-02T09:42:42.575Z,1004.69
2023-02-02T09:43:42.034Z,1004.79
2023-02-02T09:44:43.008Z,1004.73
2023-02-02T09:45:41.993Z,1004.72
2023-02-02T09:46:41.959Z,1004.75
2023-02-02T09:47:42.997Z,1004.78
2023-02-02T09:48:42.982Z,1004.83
2023-02-02T09:49:42.939Z,1004.75
2023-02-02T09:50:41.952Z,1004.82
2023-02-02T09:51:41.917Z,1004.85
2023-02-02T09:52:42.914Z,1004.86
2023-02-02T09:53:54.797Z,1004.84
2023-02-02T09:54:42.934Z,1004.90
2023-02-02T09:55:41.861Z,1004.92
2023-02-02T09:56:42.874Z,1004.93
2023-02-02T09:57:41.867Z,1004.89
2023-02-02T09:58:41.877Z,1004.92
2023-02-02T09:59:41.898Z,1004.92
2023-02-02T10:00:42.839Z,1004.99
2023-02-02T10:01:41.837Z,1004.94
2023-02-02T10:02:41.787Z,1004.97
2023-02-02T10:03:42.901Z,1004.96
2023-02-02T10:04:41.815Z,1004.96
2023-02-02T10:05:41.808Z,1004.91
2023-02-02T10:06:41.775Z,1004.95
2023-02-02T10:07:41.737Z,1004.90
2023-02-02T10:08:41.745Z,1005.02
2023-02-02T10:09:41.753Z,1005.11
2023-02-02T10:10:41.749Z,1005.05
2023-02-02T10:11:42.746Z,1005.00
2023-02-02T10:12:41.688Z,1004.96
2023-02-02T10:13:42.679Z,1004.98
2023-02-02T10:14:41.686Z,1004.99
2023-02-02T10:15:41.751Z,1004.98
2023-02-02T10:16:41.677Z,1005.02
2023-02-02T10:17:42.710Z,1005.01
2023-02-02T10:18:41.605Z,1004.95
2023-02-02T10:19:41.596Z,1004.97
2023-02-02T10:20:41.641Z,1005.05
2023-02-02T10:21:41.590Z,1004.90
2023-02-02T10:22:41.605Z,1005.01
2023-02-02T10:23:41.614Z,1005.10
2023-02-02T10:24:41.544Z,1005.00
2023-02-02T10:25:42.535Z,1005.09
2023-02-02T10:26:41.607Z,1005.03
2023-02-02T10:27:41.547Z,1005.12
2023-02-02T10:28:41.526Z,1005.05
2023-02-02T10:29:48.918Z,1005.09
2023-02-02T10:30:42.596Z,1005.03
2023-02-02T10:31:42.632Z,1005.03
2023-02-02T10:32:41.499Z,1005.06
2023-02-02T10:33:41.484Z,1005.07
2023-02-02T10:34:41.511Z,1005.04
2023-02-02T10:35:41.469Z,1005.05
2023-02-02T10:36:42.034Z,1005.08
2023-02-02T10:37:41.415Z,1005.02
2023-02-02T10:38:41.470Z,1005.04
2023-02-02T10:39:41.436Z,1005.04
2023-02-02T10:40:41.416Z,1005.07
2023-02-02T10:41:41.456Z,1005.06
2023-02-02T10:42:41.345Z,1005.07
2023-02-02T10:43:41.346Z,1005.00
2023-02-02T10:44:41.323Z,1005.02
2023-02-02T10:45:41.329Z,1005.06
2023-02-02T10:46:41.418Z,1005.01
2023-02-02T10:47:41.346Z,1004.93
2023-02-02T10:48:41.279Z,1005.02
2023-02-02T10:49:41.287Z,1005.09
2023-02-02T10:50:42.315Z,1005.11
2023-02-02T10:51:41.344Z,1005.00
2023-02-02T10:52:41.250Z,1005.06
2023-02-02T10:53:41.279Z,1005.11
2023-02-02T10:54:55.499Z,1005.12
2023-02-02T10:55:42.236Z,1005.10
2023-02-02T10:56:41.197Z,1005.17
2023-02-02T10:57:41.218Z,1005.07
2023-02-02T10:58:42.180Z,1005.20
2023-02-02T10:59:41.226Z,1005.07
2023-02-02T11:00:41.213Z,1005.14
2023-02-02T11:01:41.239Z,1005.17
2023-02-02T11:02:41.191Z,1005.23
2023-02-02T11:03:41.123Z,1005.19
2023-02-02T11:04:41.106Z,1005.16
2023-02-02T11:05:42.157Z,1005.16
2023-02-02T11:06:41.080Z,1005.22
2023-02-02T11:07:41.102Z,1005.18
2023-02-02T11:08:41.084Z,1005.17
2023-02-02T11:09:41.065Z,1005.16
2023-02-02T11:10:41.067Z,1005.15
2023-02-02T11:11:41.112Z,1005.19
2023-02-02T11:12:41.049Z,1005.20
2023-02-02T11:13:41.050Z,1005.19
2023-02-02T11:14:45.024Z,1005.18
2023-02-02T11:15:42.001Z,1005.24
2023-02-02T11:16:44.088Z,1005.23
2023-02-02T11:17:40.983Z,1005.24
2023-02-02T11:18:42.874Z,1005.24
2023-02-02T11:19:40.968Z,1005.27
2023-02-02T11:20:40.962Z,1005.23
2023-02-02T11:21:40.941Z,1005.31
2023-02-02T11:22:40.920Z,1005.30
2023-02-02T11:23:40.909Z,1005.31
2023-02-02T11:24:40.922Z,1005.34
2023-02-02T11:25:41.891Z,1005.33
2023-02-02T11:26:40.987Z,1005.28
2023-02-02T11:27:40.848Z,1005.32
2023-02-02T11:28:40.884Z,1005.40
2023-02-02T11:29:40.877Z,1005.38
2023-02-02T11:30:40.864Z,1005.38
2023-02-02T11:31:40.867Z,1005.40
2023-02-02T11:32:40.819Z,1005.35
2023-02-02T11:33:40.878Z,1005.39
2023-02-02T11:34:40.774Z,1005.46
2023-02-02T11:35:40.802Z,1005.52
2023-02-02T11:36:40.805Z,1005.45
2023-02-02T11:37:40.773Z,1005.45
2023-02-02T11:38:40.739Z,1005.51
2023-02-02T11:39:40.724Z,1005.53
2023-02-02T11:40:40.708Z,1005.48
2023-02-02T11:41:40.732Z,1005.56
2023-02-02T11:42:40.744Z,1005.53
2023-02-02T11:43:40.710Z,1005.56
2023-02-02T11:44:40.686Z,1005.54
2023-02-02T11:45:40.663Z,1005.53
2023-02-02T11:46:41.710Z,1005.47
2023-02-02T11:47:40.641Z,1005.52
2023-02-02T11:48:41.650Z,1005.55
2023-02-02T11:49:40.652Z,1005.53
2023-02-02T11:50:40.662Z,1005.58
2023-02-02T11:51:40.613Z,1005.56
2023-02-02T11:52:40.603Z,1005.58
2023-02-02T11:53:40.592Z,1005.60
2023-02-02T11:54:41.549Z,1005.58
2023-02-02T11:55:40.607Z,1005.62
2023-02-02T11:56:40.584Z,1005.68
2023-02-02T11:57:40.518Z,1005.62
2023-02-02T11:58:40.534Z,1005.52
2023-02-02T11:59:40.521Z,1005.62
2023-02-02T12:00:40.493Z,1005.64
2023-02-02T12:01:40.592Z,1005.63
2023-02-02T12:02:40.510Z,1005.69
2023-02-02T12:03:41.531Z,1005.68
2023-02-02T12:04:40.469Z,1005.66
2023-02-02T12:05:40.459Z,1005.66