createdAt,value
2024-02-28T00:00:57.992Z,3.62
2024-02-28T00:03:27.228Z,3.63
2024-02-28T00:05:56.143Z,3.63
2024-02-28T00:08:24.391Z,3.63
2024-02-28T00:10:51.155Z,3.62
2024-02-28T00:13:18.019Z,3.62
2024-02-28T00:15:46.895Z,3.60
2024-02-28T00:18:13.869Z,3.58
2024-02-28T00:20:48.435Z,3.55
2024-02-28T00:23:19.016Z,3.53
2024-02-28T00:25:51.043Z,3.51
2024-02-28T00:28:21.718Z,3.49
2024-02-28T00:30:59.355Z,3.45
2024-02-28T00:33:26.031Z,3.42
2024-02-28T00:35:54.684Z,3.39
2024-02-28T00:38:21.422Z,3.34
2024-02-28T00:40:48.189Z,3.32
2024-02-28T00:43:15.073Z,3.28
2024-02-28T00:45:41.901Z,3.26
2024-02-28T00:48:08.948Z,3.25
2024-02-28T00:50:35.899Z,3.22
2024-02-28T00:53:03.769Z,3.18
2024-02-28T00:55:31.795Z,3.16
2024-02-28T00:58:00.742Z,3.12
2024-02-28T01:00:27.741Z,3.06
2024-02-28T01:02:54.557Z,3.00
2024-02-28T01:05:23.728Z,3.00
2024-02-28T01:07:57.562Z,2.97
2024-02-28T01:10:28.932Z,2.95
2024-02-28T01:12:55.915Z,2.93
2024-02-28T01:15:26.920Z,2.93
2024-02-28T01:17:55.914Z,2.92
2024-02-28T01:20:22.744Z,2.89
2024-02-28T01:22:49.418Z,2.84
2024-02-28T01:25:18.414Z,2.83
2024-02-28T01:27:50.019Z,2.82
2024-02-28T01:30:16.848Z,2.78
2024-02-28T01:32:47.117Z,2.76
2024-02-28T01:35:14.693Z,2.75
2024-02-28T01:37:41.461Z,2.72
2024-02-28T01:40:09.049Z,2.71
2024-02-28T01:42:39.021Z,2.73
2024-02-28T01:45:08.289Z,2.75
2024-02-28T01:47:35.152Z,2.78
2024-02-28T01:50:02.126Z,2.82
2024-02-28T01:52:28.870Z,2.87
2024-02-28T01:54:55.717Z,2.93
2024-02-28T01:57:26.592Z,2.98
2024-02-28T01:59:55.908Z,3.00
2024-02-28T02:02:25.139Z,3.00
2024-02-28T02:04:54.160Z,3.00
2024-02-28T02:07:21.783Z,3.02
2024-02-28T02:09:48.656Z,3.02
2024-02-28T02:12:16.953Z,3.04
2024-02-28T02:15:03.709Z,3.05
2024-02-28T02:17:33.336Z,3.06
2024-02-28T02:23:09.773Z,3.03
2024-02-28T02:25:52.214Z,3.04
2024-02-28T02:28:24.136Z,3.05
2024-02-28T02:30:51.088Z,3.04
2024-02-28T02:33:18.056Z,3.04
2024-02-28T02:35:55.671Z,3.01
2024-02-28T02:38:27.143Z,3.01
2024-02-28T02:40:54.416Z,3.00
2024-02-28T02:43:23.915Z,3.03
2024-02-28T02:46:08.597Z,3.06
2024-02-28T02:48:40.621Z,3.11
2024-02-28T02:51:09.766Z,3.07
2024-02-28T02:53:36.560Z,3.05
2024-02-28T02:56:08.161Z,3.01
2024-02-28T02:58:34.902Z,2.98
2024-02-28T03:01:04.283Z,2.98
2024-02-28T03:03:35.928Z,2.96
2024-02-28T03:06:02.752Z,2.94
2024-02-28T03:08:29.506Z,2.93
2024-02-28T03:10:59.621Z,2.95
2024-02-28T03:13:26.456Z,2.96
2024-02-28T03:15:53.233Z,2.95
2024-02-28T03:18:20.253Z,2.98
2024-02-28T03:20:48.141Z,3.01
2024-02-28T03:23:19.403Z,3.00
2024-02-28T03:25:46.447Z,2.99
2024-02-28T03:28:13.189Z,2.97
2024-02-28T03:30:59.844Z,2.98
2024-02-28T03:33:30.558Z,3.00
2024-02-28T03:35:57.424Z,3.03
2024-02-28T03:38:24.176Z,3.06
2024-02-28T03:40:50.849Z,3.07
2024-02-28T03:43:17.585Z,3.07
2024-02-28T03:45:44.408Z,3.08
2024-02-28T03:48:11.316Z,3.08
2024-02-28T03:50:40.348Z,3.11
2024-02-28T03:53:07.066Z,3.13
2024-02-28T03:55:33.847Z,3.14
2024-02-28T03:58:00.619Z,3.17
2024-02-28T04:00:27.629Z,3.20
2024-02-28T04:02:54.444Z,3.19
2024-02-28T04:05:21.176Z,3.18
2024-02-28T04:07:47.879Z,3.19
2024-02-28T04:10:16.489Z,3.20
2024-02-28T04:12:45.282Z,3.23
2024-02-28T04:15:15.974Z,3.27
2024-02-28T04:17:43.503Z,3.27
2024-02-28T04:20:12.195Z,3.25
2024-02-28T04:22:39.135Z,3.28
2024-02-28T04:25:07.199Z,3.31
2024-02-28T04:27:33.986Z,3.33
2024-02-28T04:30:09.945Z,3.32
2024-02-28T04:32:37.587Z,3.33
2024-02-28T04:35:04.602Z,3.35
2024-02-28T04:37:31.284Z,3.34
2024-02-28T04:39:57.973Z,3.33
2024-02-28T04:42:24.762Z,3.35
2024-02-28T04:44:51.348Z,3.38
2024-02-28T04:47:20.044Z,3.38
2024-02-28T04:49:48.453Z,3.42
2024-02-28T04:52:15.165Z,3.43
2024-02-28T04:54:42.128Z,3.44
2024-02-28T04:57:09.235Z,3.44
2024-02-28T04:59:35.833Z,3.45
2024-02-28T05:02:02.557Z,3.47
2024-02-28T05:04:30.290Z,3.49
2024-02-28T05:07:02.816Z,3.50
2024-02-28T05:09:29.543Z,3.53
2024-02-28T05:11:56.483Z,3.53
2024-02-28T05:14:23.111Z,3.55
2024-02-28T05:16:49.762Z,3.53
2024-02-28T05:19:18.994Z,3.57
2024-02-28T05:21:46.507Z,3.58
2024-02-28T05:24:14.761Z,3.60
2024-02-28T05:26:41.441Z,3.61
2024-02-28T05:29:09.065Z,3.64
2024-02-28T05:31:37.381Z,3.67
2024-02-28T05:34:04.079Z,3.69
2024-02-28T05:36:31.572Z,3.72
2024-02-28T05:38:59.450Z,3.74
2024-02-28T05:41:26.247Z,3.74
2024-02-28T05:43:53.113Z,3.77
2024-02-28T05:46:20.672Z,3.79
2024-02-28T05:48:47.907Z,3.80
2024-02-28T05:51:14.990Z,3.81
2024-02-28T05:53:43.553Z,3.84
2024-02-28T05:56:18.034Z,3.86
2024-02-28T05:58:45.796Z,3.87
2024-02-28T06:01:13.147Z,3.88
2024-02-28T06:03:39.992Z,3.90
2024-02-28T06:06:25.255Z,3.91
2024-02-28T06:08:51.901Z,3.93
2024-02-28T06:11:18.475Z,3.94
2024-02-28T06:13:45.075Z,3.97
2024-02-28T06:16:16.499Z,4.00
2024-02-28T06:18:43.441Z,4.03
2024-02-28T06:21:10.275Z,4.05
2024-02-28T06:23:37.087Z,4.06
2024-02-28T06:26:03.924Z,4.08
2024-02-28T06:28:30.859Z,4.10
2024-02-28T06:30:57.578Z,4.10
2024-02-28T06:33:24.405Z,4.12
2024-02-28T06:35:51.124Z,4.13
2024-02-28T06:38:17.903Z,4.15
2024-02-28T06:40:44.616Z,4.18
2024-02-28T06:43:11.272Z,4.20
2024-02-28T06:45:43.757Z,4.22
2024-02-28T06:48:13.241Z,4.24
2024-02-28T06:50:42.652Z,4.27
2024-02-28T06:53:09.546Z,4.29
2024-02-28T06:55:36.303Z,4.30
2024-02-28T06:58:03.093Z,4.32
2024-02-28T07:00:29.841Z,4.34
2024-02-28T07:02:56.614Z,4.36
2024-02-28T07:05:23.447Z,4.37
2024-02-28T07:07:50.109Z,4.40
2024-02-28T07:10:17.983Z,4.40
2024-02-28T07:12:44.786Z,4.44
2024-02-28T07:15:11.546Z,4.42
2024-02-28T07:17:38.266Z,4.47
2024-02-28T07:20:05.745Z,4.51
2024-02-28T07:22:32.480Z,4.54
2024-02-28T07:25:33.828Z,4.57
2024-02-28T07:28:03.790Z,4.62
2024-02-28T07:30:32.789Z,4.65
2024-02-28T07:33:02.034Z,4.68
2024-02-28T07:35:36.870Z,4.67
2024-02-28T07:38:03.697Z,4.68
2024-02-28T07:46:31.077Z,4.77
2024-02-28T07:48:58.446Z,4.79
2024-02-28T07:51:58.664Z,4.83
2024-02-28T07:55:44.801Z,4.85
2024-02-28T07:57:23.575Z,4.85
2024-02-28T07:59:52.468Z,4.90
2024-02-28T08:02:21.326Z,4.91
2024-02-28T08:04:48.220Z,4.93
2024-02-28T08:07:36.846Z,4.94
2024-02-28T08:10:29.496Z,4.91
2024-02-28T08:13:42.819Z,4.95
2024-02-28T08:16:53.249Z,4.97
2024-02-28T08:22:11.995Z,5.08
2024-02-28T08:24:39.265Z,5.12
2024-02-28T08:27:06.661Z,5.17
2024-02-28T08:29:36.717Z,5.17
2024-02-28T08:32:08.176Z,5.20
2024-02-28T08:34:37.544Z,5.23
2024-02-28T08:37:17.085Z,5.25
2024-02-28T08:39:43.894Z,5.27
2024-02-28T08:42:13.498Z,5.30
2024-02-28T08:44:40.658Z,5.32
2024-02-28T08:47:31.828Z,5.32
2024-02-28T08:50:05.272Z,5.33
2024-02-28T08:52:35.505Z,5.40
2024-02-28T08:55:02.192Z,5.44
2024-02-28T08:57:31.304Z,5.46
2024-02-28T09:00:32.404Z,5.48
2024-02-28T09:03:03.008Z,5.53
2024-02-28T09:05:29.788Z,5.58
2024-02-28T09:07:57.981Z,5.62
2024-02-28T09:10:32.481Z,5.67
2024-02-28T09:13:01.441Z,5.76
2024-02-28T09:15:34.002Z,5.83
2024-02-28T09:18:02.144Z,5.91
2024-02-28T09:20:28.902Z,5.98
2024-02-28T09:23:00.996Z,6.06
2024-02-28T09:25:31.692Z,6.10
2024-02-28T09:27:58.672Z,6.03
2024-02-28T09:30:30.134Z,6.07
2024-02-28T09:33:02.660Z,6.07
2024-02-28T09:35:29.254Z,6.16
2024-02-28T09:37:55.924Z,6.26
2024-02-28T09:40:33.160Z,6.33
2024-02-28T09:43:04.794Z,6.39
2024-02-28T09:45:36.126Z,6.39
2024-02-28T09:48:04.745Z,6.40
2024-02-28T09:50:31.548Z,6.42
2024-02-28T09:53:06.250Z,6.43
2024-02-28T09:55:37.458Z,6.47
2024-02-28T09:58:05.123Z,6.57
2024-02-28T10:00:32.570Z,6.67
2024-02-28T10:03:00.226Z,6.77
2024-02-28T10:05:29.851Z,6.84
2024-02-28T10:07:56.540Z,6.89
2024-02-28T10:10:23.552Z,6.90
2024-02-28T10:12:52.863Z,6.94
2024-02-28T10:15:19.633Z,6.99
2024-02-28T10:17:46.396Z,7.05
2024-02-28T10:20:14.341Z,7.12
2024-02-28T10:22:41.051Z,7.12
2024-02-28T10:25:10.255Z,7.11
2024-02-28T10:27:37.137Z,7.15
2024-02-28T10:30:07.695Z,7.24
2024-02-28T10:32:37.890Z,7.33
2024-02-28T10:35:10.508Z,7.44
2024-02-28T10:37:39.974Z,7.50
2024-02-28T10:40:07.773Z,7.51
2024-02-28T10:42:35.014Z,7.57
2024-02-28T10:45:10.930Z,7.62
2024-02-28T10:47:49.420Z,7.71
2024-02-28T10:50:26.608Z,7.78
2024-02-28T10:53:01.982Z,7.86
2024-02-28T10:55:41.390Z,7.93
2024-02-28T10:58:10.736Z,8.01
2024-02-28T11:00:40.106Z,8.15
2024-02-28T11:03:08.167Z,8.25
2024-02-28T11:05:37.882Z,8.30
2024-02-28T11:08:05.532Z,8.40
2024-02-28T11:10:35.198Z,8.47
2024-02-28T11:13:12.135Z,8.60
2024-02-28T11:15:38.805Z,8.57
2024-02-28T11:18:11.088Z,8.54
2024-02-28T11:20:38.845Z,8.56
2024-02-28T11:23:07.682Z,8.57
2024-02-28T11:25:34.327Z,8.59
2024-02-28T11:28:01.544Z,8.59
2024-02-28T11:30:28.358Z,8.60
2024-02-28T11:32:56.741Z,8.58
2024-02-28T11:35:26.784Z,8.58
2024-02-28T11:37:59.770Z,8.59
2024-02-28T11:40:29.045Z,8.58
2024-02-28T11:43:00.571Z,8.60
2024-02-28T11:45:27.480Z,8.63
2024-02-28T11:47:54.295Z,8.59
2024-02-28T11:50:22.091Z,8.62
2024-02-28T11:52:57.648Z,8.67
2024-02-28T11:55:27.392Z,8.65
2024-02-28T11:57:54.397Z,8.65
2024-02-28T12:00:24.385Z,8.68
2024-02-28T12:02:53.148Z,8.68
2024-02-28T12:05:26.276Z,8.71
2024-02-28T12:07:57.165Z,8.76
2024-02-28T12:10:29.988Z,8.81
2024-02-28T12:13:03.144Z,8.81
2024-02-28T12:15:34.524Z,8.83
2024-02-28T12:18:09.534Z,8.86
2024-02-28T12:23:19.438Z,8.91
2024-02-28T12:25:46.293Z,8.99
2024-02-28T12:28:14.152Z,9.06
2024-02-28T12:30:43.581Z,9.11
2024-02-28T12:33:13.162Z,9.12
2024-02-28T12:35:40.023Z,9.18
2024-02-28T12:38:10.663Z,9.27
2024-02-28T12:40:40.135Z,9.28
2024-02-28T12:43:07.620Z,9.34
2024-02-28T12:45:34.513Z,9.37
2024-02-28T12:48:03.010Z,9.34
2024-02-28T12:50:30.037Z,9.29
2024-02-28T12:53:17.154Z,9.25
2024-02-28T12:55:45.923Z,9.24
2024-02-28T12:58:13.807Z,9.16
2024-02-28T13:00:40.919Z,9.13
2024-02-28T13:03:07.665Z,9.11
2024-02-28T13:05:34.392Z,9.13
2024-02-28T13:08:01.098Z,9.11
2024-02-28T13:10:27.938Z,9.12
2024-02-28T13:12:54.594Z,9.13
2024-02-28T13:15:21.138Z,9.18
2024-02-28T13:17:51.681Z,9.23
2024-02-28T13:20:18.386Z,9.34
2024-02-28T13:22:45.335Z,9.35
2024-02-28T13:25:15.231Z,9.45
2024-02-28T13:27:42.033Z,9.52
2024-02-28T13:30:09.096Z,9.57
2024-02-28T13:32:35.603Z,9.62
2024-02-28T13:35:02.378Z,9.67
2024-02-28T13:37:28.947Z,9.73
2024-02-28T13:39:55.530Z,9.77
2024-02-28T13:42:22.810Z,9.90
2024-02-28T13:44:49.456Z,9.91
2024-02-28T13:47:16.030Z,9.91
2024-02-28T13:49:42.914Z,9.89
2024-02-28T13:52:09.857Z,9.85
2024-02-28T13:54:36.631Z,9.83
2024-02-28T13:57:05.040Z,9.80
2024-02-28T13:59:32.281Z,9.77
2024-02-28T14:02:01.141Z,9.71
2024-02-28T14:04:33.563Z,9.66
2024-02-28T14:07:00.143Z,9.60
2024-02-28T14:09:27.854Z,9.58
2024-02-28T14:11:54.399Z,9.55
2024-02-28T14:14:21.024Z,9.50
2024-02-28T14:16:47.543Z,9.47
2024-02-28T14:19:14.358Z,9.50
2024-02-28T14:21:41.074Z,9.55
2024-02-28T14:24:08.812Z,9.53
2024-02-28T14:26:35.452Z,9.49
2024-02-28T14:29:02.151Z,9.47
2024-02-28T14:31:28.726Z,9.45
2024-02-28T14:33:55.838Z,9.46
2024-02-28T14:36:22.760Z,9.44
2024-02-28T14:38:49.423Z,9.39
2024-02-28T14:41:16.131Z,9.37
2024-02-28T14:43:42.701Z,9.33
2024-02-28T14:46:11.250Z,9.33
2024-02-28T14:48:38.169Z,9.31
2024-02-28T14:51:05.535Z,9.29
2024-02-28T14:53:32.007Z,9.31
2024-02-28T14:56:00.339Z,9.32
2024-02-28T14:58:27.544Z,9.30
2024-02-28T15:00:55.877Z,9.27
2024-02-28T15:03:22.572Z,9.28
2024-02-28T15:05:51.873Z,9.29
2024-02-28T15:08:18.714Z,9.26
2024-02-28T15:10:45.594Z,9.25
2024-02-28T15:13:12.252Z,9.25
2024-02-28T15:15:42.453Z,9.26
2024-02-28T15:21:12.295Z,9.33
2024-02-28T15:23:38.929Z,9.31
2024-02-28T15:26:05.538Z,9.31
2024-02-28T15:28:32.258Z,9.36
2024-02-28T15:30:59.514Z,9.45
2024-02-28T15:33:26.283Z,9.54
2024-02-28T15:35:52.945Z,9.45
2024-02-28T15:38:19.940Z,9.24
2024-02-28T15:40:46.469Z,9.11
2024-02-28T15:43:12.978Z,9.02
2024-02-28T15:45:40.724Z,8.93
2024-02-28T15:48:07.955Z,8.90
2024-02-28T15:50:34.712Z,8.84
2024-02-28T15:53:01.262Z,8.76
2024-02-28T15:55:28.006Z,8.69
2024-02-28T15:57:56.460Z,8.66
2024-02-28T16:00:23.450Z,8.61
2024-02-28T16:02:50.249Z,8.59
2024-02-28T16:05:17.101Z,8.54
2024-02-28T16:07:44.694Z,8.48
2024-02-28T16:10:11.428Z,8.48
2024-02-28T16:12:38.214Z,8.43
2024-02-28T16:15:04.939Z,8.39
2024-02-28T16:17:33.355Z,8.37
2024-02-28T16:19:59.991Z,8.35
2024-02-28T16:22:26.529Z,8.30
2024-02-28T16:24:53.298Z,8.28
2024-02-28T16:27:19.835Z,8.23
2024-02-28T16:29:46.436Z,8.17
2024-02-28T16:32:12.933Z,8.14
2024-02-28T16:34:40.914Z,8.13
2024-02-28T16:37:07.814Z,8.07
2024-02-28T16:39:34.650Z,8.04
2024-02-28T16:42:01.365Z,8.04
2024-02-28T16:44:27.882Z,8.05
2024-02-28T16:46:54.454Z,8.00
2024-02-28T16:49:21.935Z,7.95
2024-02-28T16:51:48.587Z,7.92
2024-02-28T16:54:15.380Z,7.89
2024-02-28T16:56:42.027Z,7.91
2024-02-28T16:59:10.954Z,7.91
2024-02-28T17:01:37.594Z,7.90
2024-02-28T17:04:04.260Z,7.91
2024-02-28T17:06:31.922Z,7.92
2024-02-28T17:08:58.504Z,7.90
2024-02-28T17:11:25.193Z,7.88
2024-02-28T17:13:51.742Z,7.87
2024-02-28T17:16:18.749Z,7.87
2024-02-28T17:18:46.072Z,7.86
2024-02-28T17:21:12.580Z,7.89
2024-02-28T17:23:39.159Z,7.90
2024-02-28T17:26:06.133Z,7.90
2024-02-28T17:28:32.589Z,7.88
2024-02-28T17:30:59.567Z,7.91
2024-02-28T17:33:27.364Z,7.93
2024-02-28T17:35:54.126Z,7.95
2024-02-28T17:38:20.995Z,7.94
2024-02-28T17:40:47.833Z,7.94
2024-02-28T17:43:14.567Z,7.92
2024-02-28T17:45:41.188Z,7.92
2024-02-28T17:48:08.353Z,7.87
2024-02-28T17:50:35.075Z,7.85
2024-02-28T17:53:01.729Z,7.82
2024-02-28T17:55:29.037Z,7.81
2024-02-28T17:57:55.636Z,7.81
2024-02-28T18:00:26.780Z,7.83
2024-02-28T18:02:55.131Z,7.80
2024-02-28T18:05:24.420Z,7.78
2024-02-28T18:07:53.672Z,7.76
2024-02-28T18:10:20.510Z,7.74
2024-02-28T18:12:47.025Z,7.73
2024-02-28T18:15:13.997Z,7.74
2024-02-28T18:17:40.474Z,7.73
2024-02-28T18:20:10.328Z,7.72
2024-02-28T18:22:37.065Z,7.74
2024-02-28T18:25:05.165Z,7.74
2024-02-28T18:27:33.748Z,7.75
2024-02-28T18:30:00.894Z,7.75
2024-02-28T18:32:28.109Z,7.75
2024-02-28T18:34:54.623Z,7.73
2024-02-28T18:37:22.622Z,7.73
2024-02-28T18:39:49.134Z,7.72
2024-02-28T18:42:15.696Z,7.71
2024-02-28T18:44:42.209Z,7.70
2024-02-28T18:47:08.710Z,7.72
2024-02-28T18:49:35.928Z,7.69
2024-02-28T18:52:04.348Z,7.71
2024-02-28T18:54:31.844Z,7.71
2024-02-28T18:56:59.046Z,7.71
2024-02-28T18:59:25.537Z,7.68
2024-02-28T19:01:54.478Z,7.68
2024-02-28T19:04:22.518Z,7.66
2024-02-28T19:06:52.186Z,7.66
2024-02-28T19:09:20.370Z,7.66
2024-02-28T19:11:48.402Z,7.66
2024-02-28T19:14:15.877Z,7.67
2024-02-28T19:16:43.065Z,7.66
2024-02-28T19:19:09.620Z,7.65
2024-02-28T19:21:40.133Z,7.64
2024-02-28T19:24:07.556Z,7.61
2024-02-28T19:26:34.165Z,7.63
2024-02-28T19:29:00.678Z,7.63
2024-02-28T19:31:27.279Z,7.61
2024-02-28T19:33:53.740Z,7.63
2024-02-28T19:36:21.539Z,7.63
2024-02-28T19:38:48.714Z,7.63
2024-02-28T19:41:15.853Z,7.62
2024-02-28T19:43:42.387Z,7.62
2024-02-28T19:46:09.314Z,7.63
2024-02-28T19:48:36.761Z,7.63
2024-02-28T19:51:03.868Z,7.63
2024-02-28T19:53:33.371Z,7.63
2024-02-28T19:56:00.262Z,7.63
2024-02-28T19:58:26.762Z,7.62
2024-02-28T20:00:53.409Z,7.61
2024-02-28T20:03:19.996Z,7.58
2024-02-28T20:05:47.370Z,7.55
2024-02-28T20:08:13.869Z,7.49
2024-02-28T20:10:40.533Z,7.45
2024-02-28T20:13:07.116Z,7.39
2024-02-28T20:15:33.808Z,7.35
2024-02-28T20:18:00.407Z,7.27
2024-02-28T20:20:26.982Z,7.23
2024-02-28T20:22:53.519Z,7.22
2024-02-28T20:25:21.495Z,7.20
2024-02-28T20:27:50.306Z,7.17
2024-02-28T20:30:17.387Z,7.11
2024-02-28T20:32:45.125Z,7.06
2024-02-28T20:35:12.299Z,7.04
2024-02-28T20:37:38.854Z,7.02
2024-02-28T20:40:07.246Z,6.98
2024-02-28T20:42:34.769Z,6.96
2024-02-28T20:45:02.276Z,6.94
2024-02-28T20:47:28.863Z,6.90
2024-02-28T20:49:55.391Z,6.84
2024-02-28T20:52:22.433Z,6.82
2024-02-28T20:54:49.083Z,6.82
2024-02-28T20:57:17.248Z,6.79
2024-02-28T20:59:45.704Z,6.76
2024-02-28T21:02:12.851Z,6.74
2024-02-28T21:04:42.267Z,6.70
2024-02-28T21:07:09.576Z,6.64
2024-02-28T21:09:36.913Z,6.61
2024-02-28T21:12:04.304Z,6.58
2024-02-28T21:14:30.836Z,6.57
2024-02-28T21:16:59.083Z,6.56
2024-02-28T21:19:26.605Z,6.52
2024-02-28T21:21:53.278Z,6.50
2024-02-28T21:24:19.820Z,6.48
2024-02-28T21:26:46.458Z,6.48
2024-02-28T21:29:13.094Z,6.48
2024-02-28T21:31:40.112Z,6.44
2024-02-28T21:34:06.718Z,6.41
2024-02-28T21:36:34.796Z,6.40
2024-02-28T21:39:02.408Z,6.41
2024-02-28T21:41:28.961Z,6.37
2024-02-28T21:43:57.449Z,6.35
2024-02-28T21:46:23.959Z,6.36
2024-02-28T21:48:56.512Z,6.35
2024-02-28T21:51:29.297Z,6.33
2024-02-28T21:53:55.772Z,6.31
2024-02-28T21:56:22.420Z,6.27
2024-02-28T21:58:48.979Z,6.27
2024-02-28T22:01:15.613Z,6.26
2024-02-28T22:03:42.250Z,6.24
2024-02-28T22:06:10.930Z,6.24
2024-02-28T22:08:37.766Z,6.19
2024-02-28T22:11:04.414Z,6.19
2024-02-28T22:13:31.193Z,6.17
2024-02-28T22:15:57.740Z,6.16
2024-02-28T22:18:24.218Z,6.15
2024-02-28T22:20:50.857Z,6.13
2024-02-28T22:23:17.373Z,6.12
2024-02-28T22:25:44.054Z,6.12
2024-02-28T22:28:11.476Z,6.10
2024-02-28T22:30:37.983Z,6.07
2024-02-28T22:33:04.740Z,6.03
2024-02-28T22:35:31.339Z,6.03
2024-02-28T22:37:57.816Z,6.02
2024-02-28T22:40:24.240Z,5.99
2024-02-28T22:42:50.916Z,5.96
2024-02-28T22:45:17.563Z,5.96
2024-02-28T22:47:45.090Z,5.95
2024-02-28T22:50:11.769Z,5.92
2024-02-28T22:52:38.297Z,5.91
2024-02-28T22:55:06.105Z,5.90
2024-02-28T22:57:32.771Z,5.86
2024-02-28T22:59:59.434Z,5.85
2024-02-28T23:02:25.922Z,5.87
2024-02-28T23:04:54.144Z,5.86
2024-02-28T23:07:21.092Z,5.83
2024-02-28T23:09:47.616Z,5.82
2024-02-28T23:12:15.339Z,5.80
2024-02-28T23:14:42.257Z,5.79
2024-02-28T23:17:08.711Z,5.77
2024-02-28T23:19:37.476Z,5.77
2024-02-28T23:22:04.093Z,5.79
2024-02-28T23:24:31.417Z,5.81
2024-02-28T23:26:58.565Z,5.82
2024-02-28T23:29:26.628Z,5.84
2024-02-28T23:31:54.779Z,5.83
2024-02-28T23:34:22.818Z,5.82
2024-02-28T23:36:50.907Z,5.79
2024-02-28T23:39:17.437Z,5.82
2024-02-28T23:41:46.849Z,5.84
2024-02-28T23:44:13.282Z,5.85
2024-02-28T23:46:39.779Z,5.86
2024-02-28T23:49:06.312Z,5.90
2024-02-28T23:51:33.340Z,5.90
2024-02-28T23:54:00.146Z,5.94
2024-02-28T23:56:26.642Z,5.97
2024-02-28T23:58:53.560Z,5.96
