createdAt,value
2023-02-28T00:00:52.681Z,1007.52
2023-02-28T00:01:52.694Z,1007.46
2023-02-28T00:02:52.692Z,1007.52
2023-02-28T00:03:52.658Z,1007.46
2023-02-28T00:04:52.670Z,1007.46
2023-02-28T00:05:52.641Z,1007.47
2023-02-28T00:06:52.677Z,1007.50
2023-02-28T00:07:52.644Z,1007.54
2023-02-28T00:08:52.680Z,1007.48
2023-02-28T00:09:52.637Z,1007.40
2023-02-28T00:10:52.612Z,1007.52
2023-02-28T00:11:52.607Z,1007.46
2023-02-28T00:12:52.623Z,1007.44
2023-02-28T00:13:52.618Z,1007.46
2023-02-28T00:14:52.588Z,1007.44
2023-02-28T00:15:52.590Z,1007.42
2023-02-28T00:16:52.625Z,1007.49
2023-02-28T00:17:52.585Z,1007.45
2023-02-28T00:18:52.598Z,1007.38
2023-02-28T00:19:52.559Z,1007.39
2023-02-28T00:20:52.559Z,1007.41
2023-02-28T00:21:52.551Z,1007.38
2023-02-28T00:22:52.543Z,1007.33
2023-02-28T00:23:52.554Z,1007.38
2023-02-28T00:24:52.516Z,1007.38
2023-02-28T00:25:52.586Z,1007.35
2023-02-28T00:26:52.504Z,1007.37
2023-02-28T00:27:52.509Z,1007.35
2023-02-28T00:28:52.505Z,1007.37
2023-02-28T00:29:52.479Z,1007.37
2023-02-28T00:30:52.542Z,1007.47
2023-02-28T00:31:52.501Z,1007.41
2023-02-28T00:32:53.261Z,1007.40
2023-02-28T00:33:52.485Z,1007.41
2023-02-28T00:34:52.458Z,1007.41
2023-02-28T00:35:52.478Z,1007.38
2023-02-28T00:36:52.425Z,1007.38
2023-02-28T00:37:52.419Z,1007.38
2023-02-28T00:38:52.463Z,1007.37
2023-02-28T00:39:52.410Z,1007.39
2023-02-28T00:40:52.407Z,1007.41
2023-02-28T00:41:52.392Z,1007.33
2023-02-28T00:42:52.399Z,1007.45
2023-02-28T00:43:52.402Z,1007.39
2023-02-28T00:44:52.369Z,1007.42
2023-02-28T00:45:52.398Z,1007.38
2023-02-28T00:46:52.361Z,1007.42
2023-02-28T00:47:52.342Z,1007.41
2023-02-28T00:48:52.366Z,1007.43
2023-02-28T00:49:52.328Z,1007.37
2023-02-28T00:50:52.317Z,1007.34
2023-02-28T00:51:52.317Z,1007.43
2023-02-28T00:52:52.314Z,1007.44
2023-02-28T00:53:52.329Z,1007.34
2023-02-28T00:54:52.323Z,1007.30
2023-02-28T00:55:52.362Z,1007.37
2023-02-28T00:56:52.315Z,1007.32
2023-02-28T00:57:52.319Z,1007.31
2023-02-28T00:58:52.306Z,1007.31
2023-02-28T00:59:52.268Z,1007.31
2023-02-28T01:00:53.244Z,1007.32
2023-02-28T01:01:52.410Z,1007.30
2023-02-28T01:02:52.287Z,1007.31
2023-02-28T01:03:52.280Z,1007.25
2023-02-28T01:04:52.307Z,1007.30
2023-02-28T01:05:52.223Z,1007.33
2023-02-28T01:06:52.210Z,1007.31
2023-02-28T01:07:52.195Z,1007.32
2023-02-28T01:08:52.218Z,1007.37
2023-02-28T01:09:52.197Z,1007.33
2023-02-28T01:10:52.195Z,1007.28
2023-02-28T01:11:52.187Z,1007.29
2023-02-28T01:12:52.157Z,1007.27
2023-02-28T01:13:52.210Z,1007.32
2023-02-28T01:14:52.149Z,1007.31
2023-02-28T01:15:52.229Z,1007.29
2023-02-28T01:16:52.141Z,1007.29
2023-02-28T01:17:52.129Z,1007.32
2023-02-28T01:18:52.155Z,1007.30
2023-02-28T01:19:52.117Z,1007.31
2023-02-28T01:20:52.124Z,1007.30
2023-02-28T01:21:52.101Z,1007.26
2023-02-28T01:22:52.097Z,1007.31
2023-02-28T01:23:52.115Z,1007.33
2023-02-28T01:24:52.073Z,1007.34
2023-02-28T01:25:52.085Z,1007.31
2023-02-28T01:26:52.066Z,1007.29
2023-02-28T01:27:52.062Z,1007.28
2023-02-28T01:28:52.076Z,1007.28
2023-02-28T01:29:52.048Z,1007.27
2023-02-28T01:30:52.319Z,1007.29
2023-02-28T01:31:52.096Z,1007.32
2023-02-28T01:32:53.025Z,1007.32
2023-02-28T01:33:52.041Z,1007.31
2023-02-28T01:34:52.007Z,1007.31
2023-02-28T01:35:52.037Z,1007.29
2023-02-28T01:36:51.998Z,1007.32
2023-02-28T01:37:52.013Z,1007.34
2023-02-28T01:38:52.017Z,1007.33
2023-02-28T01:39:51.969Z,1007.32
2023-02-28T01:40:52.038Z,1007.30
2023-02-28T01:41:51.957Z,1007.35
2023-02-28T01:42:51.958Z,1007.28
2023-02-28T01:43:51.965Z,1007.26
2023-02-28T01:44:51.928Z,1007.27
2023-02-28T01:45:51.936Z,1007.23
2023-02-28T01:46:51.946Z,1007.31
2023-02-28T01:47:51.912Z,1007.28
2023-02-28T01:48:51.940Z,1007.27
2023-02-28T01:49:51.899Z,1007.19
2023-02-28T01:50:51.916Z,1007.20
2023-02-28T01:51:52.054Z,1007.22
2023-02-28T01:52:51.882Z,1007.15
2023-02-28T01:53:51.887Z,1007.16
2023-02-28T01:54:51.856Z,1007.18
2023-02-28T01:55:51.849Z,1007.18
2023-02-28T01:56:51.853Z,1007.15
2023-02-28T01:57:51.833Z,1007.21
2023-02-28T01:58:51.837Z,1007.19
2023-02-28T01:59:51.854Z,1007.15
2023-02-28T02:00:51.810Z,1007.15
2023-02-28T02:01:51.850Z,1007.18
2023-02-28T02:02:51.851Z,1007.17
2023-02-28T02:03:51.782Z,1007.11
2023-02-28T02:04:51.800Z,1007.04
2023-02-28T02:05:51.770Z,1007.13
2023-02-28T02:06:51.784Z,1007.07
2023-02-28T02:07:51.764Z,1007.09
2023-02-28T02:08:51.759Z,1007.09
2023-02-28T02:09:51.788Z,1007.11
2023-02-28T02:10:51.744Z,1007.07
2023-02-28T02:11:51.751Z,1007.10
2023-02-28T02:12:51.731Z,1007.10
2023-02-28T02:13:51.754Z,1007.13
2023-02-28T02:14:51.742Z,1007.08
2023-02-28T02:15:51.823Z,1007.10
2023-02-28T02:16:51.720Z,1007.11
2023-02-28T02:17:51.696Z,1007.06
2023-02-28T02:18:51.692Z,1007.01
2023-02-28T02:19:51.702Z,1007.02
2023-02-28T02:20:51.714Z,1007.06
2023-02-28T02:21:51.665Z,1006.99
2023-02-28T02:22:51.658Z,1006.99
2023-02-28T02:23:51.663Z,1006.99
2023-02-28T02:24:51.676Z,1006.92
2023-02-28T02:25:51.636Z,1006.98
2023-02-28T02:26:51.645Z,1006.98
2023-02-28T02:27:51.635Z,1006.95
2023-02-28T02:28:51.617Z,1006.94
2023-02-28T02:29:51.645Z,1006.90
2023-02-28T02:30:51.606Z,1006.99
2023-02-28T02:31:51.707Z,1007.01
2023-02-28T02:32:51.620Z,1007.02
2023-02-28T02:33:51.583Z,1006.95
2023-02-28T02:34:51.599Z,1006.90
2023-02-28T02:35:51.605Z,1007.00
2023-02-28T02:36:51.561Z,1006.94
2023-02-28T02:37:51.545Z,1006.94
2023-02-28T02:38:52.553Z,1006.96
2023-02-28T02:39:51.565Z,1006.95
2023-02-28T02:40:51.531Z,1006.95
2023-02-28T02:41:51.542Z,1006.93
2023-02-28T02:42:51.521Z,1007.00
2023-02-28T02:43:51.504Z,1006.98
2023-02-28T02:44:51.541Z,1007.03
2023-02-28T02:45:51.520Z,1006.94
2023-02-28T02:46:51.549Z,1006.98
2023-02-28T02:47:51.483Z,1007.00
2023-02-28T02:48:51.470Z,1006.95
2023-02-28T02:49:51.491Z,1006.94
2023-02-28T02:50:51.451Z,1006.97
2023-02-28T02:51:51.451Z,1006.96
2023-02-28T02:52:51.443Z,1006.95
2023-02-28T02:53:51.439Z,1006.98
2023-02-28T02:54:51.450Z,1007.01
2023-02-28T02:55:52.426Z,1007.04
2023-02-28T02:56:51.422Z,1007.00
2023-02-28T02:57:51.416Z,1006.97
2023-02-28T02:58:51.408Z,1007.00
2023-02-28T02:59:51.418Z,1007.00
2023-02-28T03:00:51.477Z,1006.97
2023-02-28T03:01:51.386Z,1006.98
2023-02-28T03:02:51.392Z,1007.03
2023-02-28T03:03:51.465Z,1006.99
2023-02-28T03:04:51.383Z,1007.02
2023-02-28T03:05:51.381Z,1007.01
2023-02-28T03:06:51.342Z,1007.03
2023-02-28T03:07:51.348Z,1007.06
2023-02-28T03:08:51.344Z,1007.02
2023-02-28T03:09:51.366Z,1007.00
2023-02-28T03:10:51.327Z,1006.99
2023-02-28T03:11:51.319Z,1007.00
2023-02-28T03:12:51.303Z,1007.07
2023-02-28T03:13:51.296Z,1006.95
2023-02-28T03:14:51.317Z,1007.00
2023-02-28T03:15:51.271Z,1006.98
2023-02-28T03:16:52.345Z,1007.02
2023-02-28T03:17:51.269Z,1006.94
2023-02-28T03:18:51.250Z,1006.99
2023-02-28T03:19:51.323Z,1007.02
2023-02-28T03:20:51.268Z,1007.00
2023-02-28T03:21:51.271Z,1007.02
2023-02-28T03:22:52.676Z,1006.87
2023-02-28T03:23:51.248Z,1006.95
2023-02-28T03:24:52.252Z,1006.96
2023-02-28T03:25:51.220Z,1007.01
2023-02-28T03:26:51.194Z,1007.01
2023-02-28T03:27:51.202Z,1006.99
2023-02-28T03:28:51.769Z,1007.01
2023-02-28T03:29:51.200Z,1006.99
2023-02-28T03:30:51.204Z,1007.01
2023-02-28T03:31:51.324Z,1006.99
2023-02-28T03:32:51.193Z,1006.94
2023-02-28T03:33:51.215Z,1006.96
2023-02-28T03:34:51.144Z,1006.96
2023-02-28T03:35:51.212Z,1006.96
2023-02-28T03:36:51.251Z,1006.88
2023-02-28T03:37:51.123Z,1006.93
2023-02-28T03:38:51.113Z,1006.90
2023-02-28T03:39:51.113Z,1006.94
2023-02-28T03:40:51.130Z,1006.90
2023-02-28T03:41:51.145Z,1006.88
2023-02-28T03:42:51.085Z,1006.85
2023-02-28T03:43:51.086Z,1006.88
2023-02-28T03:44:51.086Z,1006.90
2023-02-28T03:45:51.112Z,1006.96
2023-02-28T03:46:51.055Z,1006.86
2023-02-28T03:47:51.053Z,1006.91
2023-02-28T03:48:51.045Z,1006.91
2023-02-28T03:49:51.041Z,1006.88
2023-02-28T03:50:51.052Z,1006.85
2023-02-28T03:51:51.012Z,1006.83
2023-02-28T03:52:51.034Z,1006.80
2023-02-28T03:53:51.011Z,1006.84
2023-02-28T03:54:51.042Z,1006.85
2023-02-28T03:55:51.011Z,1006.82
2023-02-28T03:56:50.976Z,1006.86
2023-02-28T03:57:50.974Z,1006.91
2023-02-28T03:58:50.992Z,1006.94
2023-02-28T03:59:50.962Z,1006.92
2023-02-28T04:00:50.975Z,1006.94
2023-02-28T04:01:50.987Z,1006.91
2023-02-28T04:02:50.940Z,1006.96
2023-02-28T04:03:50.930Z,1006.99
2023-02-28T04:04:51.020Z,1006.92
2023-02-28T04:05:50.956Z,1006.90
2023-02-28T04:06:51.641Z,1006.88
2023-02-28T04:07:51.893Z,1006.91
2023-02-28T04:08:50.896Z,1006.92
2023-02-28T04:09:50.883Z,1006.89
2023-02-28T04:10:50.932Z,1006.95
2023-02-28T04:11:50.872Z,1006.90
2023-02-28T04:12:50.868Z,1006.93
2023-02-28T04:13:50.855Z,1006.83
2023-02-28T04:14:50.867Z,1006.89
2023-02-28T04:15:50.881Z,1006.95
2023-02-28T04:16:50.832Z,1006.89
2023-02-28T04:17:50.827Z,1006.84
2023-02-28T04:18:50.827Z,1006.88
2023-02-28T04:19:51.808Z,1006.92
2023-02-28T04:20:50.842Z,1006.95
2023-02-28T04:21:50.796Z,1006.91
2023-02-28T04:22:50.792Z,1006.92
2023-02-28T04:23:50.780Z,1006.91
2023-02-28T04:24:50.778Z,1006.89
2023-02-28T04:25:50.793Z,1006.89
2023-02-28T04:26:50.765Z,1006.92
2023-02-28T04:27:50.750Z,1006.85
2023-02-28T04:28:50.744Z,1006.87
2023-02-28T04:29:50.746Z,1006.96
2023-02-28T04:30:50.759Z,1006.98
2023-02-28T04:31:50.827Z,1006.98
2023-02-28T04:32:50.718Z,1006.96
2023-02-28T04:33:50.718Z,1006.97
2023-02-28T04:34:50.704Z,1006.94
2023-02-28T04:35:50.733Z,1006.94
2023-02-28T04:36:59.638Z,1006.96
2023-02-28T04:37:52.676Z,1007.01
2023-02-28T04:38:50.675Z,1006.98
2023-02-28T04:39:50.671Z,1006.99
2023-02-28T04:40:50.697Z,1007.00
2023-02-28T04:41:50.671Z,1007.04
2023-02-28T04:42:50.650Z,1007.00
2023-02-28T04:43:50.638Z,1007.04
2023-02-28T04:44:50.630Z,1007.00
2023-02-28T04:45:50.678Z,1006.95
2023-02-28T04:46:50.610Z,1006.99
2023-02-28T04:47:50.610Z,1007.03
2023-02-28T04:48:50.609Z,1007.04
2023-02-28T04:49:50.596Z,1007.05
2023-02-28T04:50:50.607Z,1007.08
2023-02-28T04:51:50.572Z,1007.04
2023-02-28T04:52:50.573Z,1007.09
2023-02-28T04:53:50.563Z,1007.01
2023-02-28T04:54:50.559Z,1007.09
2023-02-28T04:55:50.573Z,1007.10
2023-02-28T04:56:50.554Z,1007.18
2023-02-28T04:57:50.534Z,1007.15
2023-02-28T04:58:50.533Z,1007.15
2023-02-28T04:59:50.525Z,1007.09
2023-02-28T05:00:50.548Z,1007.10
2023-02-28T05:01:50.512Z,1007.16
2023-02-28T05:02:50.506Z,1007.10
2023-02-28T05:03:50.489Z,1007.15
2023-02-28T05:04:50.588Z,1007.14
2023-02-28T05:05:50.535Z,1007.15
2023-02-28T05:06:50.478Z,1007.17
2023-02-28T05:07:50.464Z,1007.10
2023-02-28T05:08:50.452Z,1007.12
2023-02-28T05:09:50.461Z,1007.23
2023-02-28T05:10:50.440Z,1007.15
2023-02-28T05:11:50.493Z,1007.14
2023-02-28T05:12:50.445Z,1007.20
2023-02-28T05:13:50.425Z,1007.20
2023-02-28T05:14:50.423Z,1007.21
2023-02-28T05:15:50.448Z,1007.29
2023-02-28T05:16:50.435Z,1007.29
2023-02-28T05:17:50.476Z,1007.25
2023-02-28T05:18:50.420Z,1007.27
2023-02-28T05:19:50.375Z,1007.24
2023-02-28T05:20:50.367Z,1007.25
2023-02-28T05:21:50.394Z,1007.25
2023-02-28T05:22:50.392Z,1007.27
2023-02-28T05:23:50.365Z,1007.22
2023-02-28T05:24:50.346Z,1007.30
2023-02-28T05:25:50.331Z,1007.31
2023-02-28T05:26:50.356Z,1007.31
2023-02-28T05:27:50.348Z,1007.31
2023-02-28T05:28:50.373Z,1007.28
2023-02-28T05:29:50.306Z,1007.25
2023-02-28T05:30:50.309Z,1007.25
2023-02-28T05:31:50.422Z,1007.31
2023-02-28T05:32:50.284Z,1007.21
2023-02-28T05:33:50.283Z,1007.32
2023-02-28T05:34:50.290Z,1007.26
2023-02-28T05:35:50.332Z,1007.28
2023-02-28T05:36:50.288Z,1007.26
2023-02-28T05:37:50.263Z,1007.27
2023-02-28T05:38:50.249Z,1007.30
2023-02-28T05:39:50.235Z,1007.29
2023-02-28T05:40:50.225Z,1007.30
2023-02-28T05:41:50.263Z,1007.29
2023-02-28T05:42:50.212Z,1007.32
2023-02-28T05:43:50.224Z,1007.26
2023-02-28T05:44:50.213Z,1007.20
2023-02-28T05:45:50.215Z,1007.29
2023-02-28T05:46:50.212Z,1007.27
2023-02-28T05:47:50.175Z,1007.27
2023-02-28T05:48:50.330Z,1007.29
2023-02-28T05:49:50.157Z,1007.37
2023-02-28T05:50:50.154Z,1007.31
2023-02-28T05:51:50.244Z,1007.33
2023-02-28T05:52:50.136Z,1007.35
2023-02-28T05:53:50.140Z,1007.34
2023-02-28T05:54:50.117Z,1007.36
2023-02-28T05:55:50.118Z,1007.37
2023-02-28T05:56:50.133Z,1007.35
2023-02-28T05:57:50.106Z,1007.34
2023-02-28T05:58:50.149Z,1007.39
2023-02-28T05:59:50.099Z,1007.37
2023-02-28T06:00:50.080Z,1007.39
2023-02-28T06:01:50.107Z,1007.32
2023-02-28T06:02:50.062Z,1007.35
2023-02-28T06:03:50.051Z,1007.40
2023-02-28T06:04:50.041Z,1007.42
2023-02-28T06:05:50.055Z,1007.45
2023-02-28T06:06:50.070Z,1007.42
2023-02-28T06:07:50.052Z,1007.38
2023-02-28T06:08:50.013Z,1007.43
2023-02-28T06:09:50.032Z,1007.43
2023-02-28T06:10:50.011Z,1007.43
2023-02-28T06:11:50.032Z,1007.42
2023-02-28T06:12:49.990Z,1007.48
2023-02-28T06:13:50.043Z,1007.46
2023-02-28T06:14:49.990Z,1007.47
2023-02-28T06:15:49.974Z,1007.51
2023-02-28T06:16:50.051Z,1007.50
2023-02-28T06:17:49.984Z,1007.49
2023-02-28T06:18:49.982Z,1007.53
2023-02-28T06:19:49.948Z,1007.54
2023-02-28T06:20:49.930Z,1007.52
2023-02-28T06:21:49.929Z,1007.55
2023-02-28T06:22:49.932Z,1007.52
2023-02-28T06:23:50.913Z,1007.49
2023-02-28T06:24:49.907Z,1007.61
2023-02-28T06:25:49.887Z,1007.61
2023-02-28T06:26:49.894Z,1007.54
2023-02-28T06:27:49.909Z,1007.58
2023-02-28T06:28:49.873Z,1007.65
2023-02-28T06:29:49.875Z,1007.59
2023-02-28T06:30:49.900Z,1007.64
2023-02-28T06:31:50.754Z,1007.64
2023-02-28T06:32:49.872Z,1007.66
2023-02-28T06:33:49.844Z,1007.66
2023-02-28T06:34:49.842Z,1007.66
2023-02-28T06:35:49.964Z,1007.69
2023-02-28T06:36:49.820Z,1007.71
2023-02-28T06:37:49.850Z,1007.75
2023-02-28T06:38:49.801Z,1007.79
2023-02-28T06:39:49.795Z,1007.72
2023-02-28T06:40:49.805Z,1007.75
2023-02-28T06:41:55.186Z,1007.74
2023-02-28T06:42:51.828Z,1007.74
2023-02-28T06:43:49.764Z,1007.80
2023-02-28T06:44:49.757Z,1007.77
2023-02-28T06:45:49.963Z,1007.80
2023-02-28T06:46:49.761Z,1007.79
2023-02-28T06:47:49.830Z,1007.77
2023-02-28T06:48:49.732Z,1007.78
2023-02-28T06:49:49.729Z,1007.75
2023-02-28T06:50:49.722Z,1007.87
2023-02-28T06:51:49.731Z,1007.75
2023-02-28T06:52:49.732Z,1007.82
2023-02-28T06:53:49.716Z,1007.79
2023-02-28T06:54:49.713Z,1007.79
2023-02-28T06:55:49.684Z,1007.79
2023-02-28T06:56:49.695Z,1007.76
2023-02-28T06:57:49.699Z,1007.77
2023-02-28T06:58:49.667Z,1007.80
2023-02-28T06:59:49.660Z,1007.82
2023-02-28T07:00:49.654Z,1007.85
2023-02-28T07:01:49.683Z,1007.87
2023-02-28T07:02:49.665Z,1007.86
2023-02-28T07:03:49.629Z,1007.84
2023-02-28T07:04:49.660Z,1007.75
2023-02-28T07:05:49.616Z,1007.87
2023-02-28T07:06:49.602Z,1007.92
2023-02-28T07:07:49.644Z,1007.92
2023-02-28T07:08:49.685Z,1007.92
2023-02-28T07:09:49.597Z,1007.93
2023-02-28T07:10:49.576Z,1007.89
2023-02-28T07:11:49.573Z,1007.93
2023-02-28T07:12:50.589Z,1007.89
2023-02-28T07:13:49.550Z,1007.92
2023-02-28T07:14:49.554Z,1007.93
2023-02-28T07:15:49.573Z,1007.90
2023-02-28T07:16:49.589Z,1007.95
2023-02-28T07:17:49.575Z,1007.91
2023-02-28T07:18:49.559Z,1007.96
2023-02-28T07:19:49.507Z,1007.85
2023-02-28T07:20:49.539Z,1007.89
2023-02-28T07:21:49.486Z,1007.91
2023-02-28T07:22:49.513Z,1007.96
2023-02-28T07:23:49.595Z,1007.94
2023-02-28T07:24:49.469Z,1007.93
2023-02-28T07:25:49.466Z,1007.96
2023-02-28T07:26:49.544Z,1007.95
2023-02-28T07:27:49.471Z,1007.93
2023-02-28T07:28:49.419Z,1007.90
2023-02-28T07:29:50.424Z,1007.93
2023-02-28T07:30:49.470Z,1007.88
2023-02-28T07:31:49.461Z,1007.81
2023-02-28T07:32:49.438Z,1007.83
2023-02-28T07:33:50.291Z,1007.87
2023-02-28T07:34:49.392Z,1007.91
2023-02-28T07:35:49.443Z,1007.89
2023-02-28T07:36:49.377Z,1007.84
2023-02-28T07:37:49.405Z,1007.87
2023-02-28T07:38:50.354Z,1007.92
2023-02-28T07:39:49.378Z,1007.88
2023-02-28T07:40:50.342Z,1007.90
2023-02-28T07:41:49.340Z,1007.87
2023-02-28T07:42:49.334Z,1007.89
2023-02-28T07:43:49.343Z,1007.86
2023-02-28T07:44:49.313Z,1007.83
2023-02-28T07:45:49.315Z,1007.88
2023-02-28T07:46:49.382Z,1007.88
2023-02-28T07:47:49.301Z,1007.87
2023-02-28T07:48:49.309Z,1007.88
2023-02-28T07:49:49.278Z,1007.87
2023-02-28T07:50:49.270Z,1007.90
2023-02-28T07:51:49.270Z,1007.92
2023-02-28T07:52:49.255Z,1007.90
2023-02-28T07:53:49.276Z,1007.82
2023-02-28T07:54:49.258Z,1007.85
2023-02-28T07:55:49.242Z,1007.90
2023-02-28T07:56:49.231Z,1007.85
2023-02-28T07:57:49.255Z,1007.87
2023-02-28T07:58:49.325Z,1007.89
2023-02-28T07:59:49.201Z,1007.81
2023-02-28T08:00:49.234Z,1007.86
2023-02-28T08:01:49.206Z,1007.89
2023-02-28T08:02:49.183Z,1007.90
2023-02-28T08:03:49.219Z,1007.90
2023-02-28T08:04:49.190Z,1007.87
2023-02-28T08:05:49.202Z,1007.95
2023-02-28T08:06:49.145Z,1007.92
2023-02-28T08:07:49.142Z,1007.93
2023-02-28T08:08:49.164Z,1007.90
2023-02-28T08:09:49.137Z,1007.90
2023-02-28T08:10:49.115Z,1007.93
2023-02-28T08:11:49.111Z,1007.92
2023-02-28T08:12:49.109Z,1007.90
2023-02-28T08:13:49.117Z,1007.91
2023-02-28T08:14:49.087Z,1007.85
2023-02-28T08:15:49.097Z,1007.93
2023-02-28T08:16:49.070Z,1007.93
2023-02-28T08:17:49.059Z,1008.12
2023-02-28T08:18:49.092Z,1007.95
2023-02-28T08:19:49.047Z,1007.95
2023-02-28T08:20:49.036Z,1007.93
2023-02-28T08:21:49.081Z,1007.92
2023-02-28T08:22:49.033Z,1008.01
2023-02-28T08:23:49.039Z,1008.03
2023-02-28T08:24:49.007Z,1008.02
2023-02-28T08:25:49.008Z,1008.03
2023-02-28T08:26:48.999Z,1007.98
2023-02-28T08:27:48.986Z,1007.89
2023-02-28T08:28:49.016Z,1008.02
2023-02-28T08:29:48.973Z,1008.02
2023-02-28T08:30:48.955Z,1008.03
2023-02-28T08:31:49.141Z,1007.93
2023-02-28T08:32:48.996Z,1007.97
2023-02-28T08:33:48.965Z,1007.92
2023-02-28T08:34:48.928Z,1008.02
2023-02-28T08:35:48.967Z,1007.78
2023-02-28T08:36:49.027Z,1007.84
2023-02-28T08:37:48.910Z,1007.94
2023-02-28T08:38:48.933Z,1008.02
2023-02-28T08:39:48.893Z,1007.99
2023-02-28T08:40:48.899Z,1008.01
2023-02-28T08:41:53.476Z,1008.05
2023-02-28T08:42:50.871Z,1007.95
2023-02-28T08:43:48.922Z,1007.95
2023-02-28T08:44:48.848Z,1007.99
2023-02-28T08:45:48.861Z,1007.99
2023-02-28T08:46:48.839Z,1007.98
2023-02-28T08:47:48.825Z,1008.12
2023-02-28T08:48:48.860Z,1008.11
2023-02-28T08:49:48.848Z,1008.10
2023-02-28T08:51:04.912Z,1007.98
2023-02-28T08:51:50.794Z,1008.10
2023-02-28T08:52:48.796Z,1008.06
2023-02-28T08:53:48.842Z,1007.98
2023-02-28T08:54:48.772Z,1008.01
2023-02-28T08:55:48.763Z,1007.90
2023-02-28T08:56:48.762Z,1007.99
2023-02-28T08:57:48.792Z,1008.00
2023-02-28T08:58:48.770Z,1008.03
2023-02-28T08:59:48.734Z,1007.99
2023-02-28T09:00:48.769Z,1007.98
2023-02-28T09:01:48.718Z,1008.05
2023-02-28T09:02:48.722Z,1008.10
2023-02-28T09:03:48.781Z,1007.93
2023-02-28T09:04:48.698Z,1008.03
2023-02-28T09:05:48.725Z,1008.08
2023-02-28T09:06:48.681Z,1007.99
2023-02-28T09:07:48.696Z,1008.06
2023-02-28T09:08:48.709Z,1008.00
2023-02-28T09:09:48.668Z,1008.03
2023-02-28T09:10:48.650Z,1008.09
2023-02-28T09:11:48.665Z,1008.00
2023-02-28T09:12:48.659Z,1008.00
2023-02-28T09:13:48.674Z,1008.09
2023-02-28T09:14:48.619Z,1007.99
2023-02-28T09:15:48.617Z,1008.03
2023-02-28T09:16:48.656Z,1008.00
2023-02-28T09:17:48.798Z,1008.10
2023-02-28T09:18:49.625Z,1007.95
2023-02-28T09:19:48.586Z,1007.91
2023-02-28T09:20:48.575Z,1007.94
2023-02-28T09:21:48.579Z,1008.05
2023-02-28T09:22:48.562Z,1007.96
2023-02-28T09:23:48.575Z,1007.79
2023-02-28T09:24:48.543Z,1007.94
2023-02-28T09:25:48.525Z,1007.95
2023-02-28T09:26:56.763Z,1008.01
2023-02-28T09:27:50.521Z,1007.93
2023-02-28T09:28:48.523Z,1007.97
2023-02-28T09:29:48.535Z,1007.92
2023-02-28T09:30:48.505Z,1007.89
2023-02-28T09:31:48.549Z,1007.90
2023-02-28T09:32:50.360Z,1007.87
2023-02-28T09:33:48.478Z,1007.73
2023-02-28T09:34:48.497Z,1007.96
2023-02-28T09:35:48.524Z,1007.95
2023-02-28T09:36:49.128Z,1007.94
2023-02-28T09:37:48.482Z,1008.02
2023-02-28T09:38:49.766Z,1008.05
2023-02-28T09:39:48.497Z,1007.99
2023-02-28T09:40:48.419Z,1008.03
2023-02-28T09:41:48.543Z,1008.03
2023-02-28T09:42:48.419Z,1008.12
2023-02-28T09:43:48.399Z,1008.02
2023-02-28T09:44:48.410Z,1008.08
2023-02-28T09:45:48.408Z,1007.94
2023-02-28T09:46:48.408Z,1008.11
2023-02-28T09:47:48.376Z,1008.22
2023-02-28T09:48:48.388Z,1007.97
2023-02-28T09:49:48.370Z,1008.05
2023-02-28T09:50:48.336Z,1007.98
2023-02-28T09:51:48.759Z,1008.09
2023-02-28T09:52:48.316Z,1008.06
2023-02-28T09:53:53.379Z,1008.05
2023-02-28T09:54:49.335Z,1008.01
2023-02-28T09:55:48.297Z,1008.06
2023-02-28T09:56:48.292Z,1008.04
2023-02-28T09:57:48.299Z,1008.04
2023-02-28T09:58:48.322Z,1008.19
2023-02-28T09:59:48.307Z,1008.02
2023-02-28T10:00:48.267Z,1008.04
2023-02-28T10:01:48.282Z,1008.00
2023-02-28T10:02:48.250Z,1007.86
2023-02-28T10:03:48.240Z,1007.75
2023-02-28T10:04:48.417Z,1008.02
2023-02-28T10:05:48.229Z,1007.79
2023-02-28T10:06:48.228Z,1007.82
2023-02-28T10:07:48.368Z,1007.90
2023-02-28T10:08:48.204Z,1007.98
2023-02-28T10:09:48.217Z,1008.03
2023-02-28T10:10:48.222Z,1007.86
2023-02-28T10:11:48.217Z,1007.89
2023-02-28T10:12:48.174Z,1007.98
2023-02-28T10:13:48.183Z,1007.99
2023-02-28T10:14:48.190Z,1007.93
2023-02-28T10:15:48.161Z,1007.97
2023-02-28T10:16:48.133Z,1007.95
2023-02-28T10:17:55.131Z,1008.01
2023-02-28T10:18:50.120Z,1007.88
2023-02-28T10:19:48.139Z,1007.93
2023-02-28T10:20:48.100Z,1007.95
2023-02-28T10:21:48.097Z,1007.87
2023-02-28T10:22:48.107Z,1008.07
2023-02-28T10:23:48.087Z,1008.00
2023-02-28T10:24:48.100Z,1008.01
2023-02-28T10:25:48.085Z,1008.02
2023-02-28T10:26:48.066Z,1007.97
2023-02-28T10:27:49.052Z,1007.94
2023-02-28T10:28:48.054Z,1008.01
2023-02-28T10:29:48.070Z,1008.05
2023-02-28T10:30:48.044Z,1008.00
2023-02-28T10:31:48.037Z,1008.02
2023-02-28T10:32:48.013Z,1007.99
2023-02-28T10:33:48.010Z,1007.89
2023-02-28T10:34:48.037Z,1007.93
2023-02-28T10:35:48.061Z,1007.98
2023-02-28T10:36:48.014Z,1007.95
2023-02-28T10:37:48.345Z,1008.05
2023-02-28T10:38:48.835Z,1008.05
2023-02-28T10:39:48.013Z,1008.05
2023-02-28T10:40:47.957Z,1008.02
2023-02-28T10:41:47.948Z,1008.12
2023-02-28T10:42:47.944Z,1008.03
2023-02-28T10:43:47.935Z,1008.11
2023-02-28T10:44:47.923Z,1008.00
2023-02-28T10:45:47.942Z,1008.01
2023-02-28T10:46:47.973Z,1007.95
2023-02-28T10:47:47.889Z,1007.93
2023-02-28T10:48:48.957Z,1008.02
2023-02-28T10:49:47.881Z,1007.95
2023-02-28T10:50:47.904Z,1008.11
2023-02-28T10:51:47.873Z,1007.98
2023-02-28T10:52:47.878Z,1007.90
2023-02-28T10:54:00.134Z,1008.08
2023-02-28T10:54:49.877Z,1007.97
2023-02-28T10:55:47.835Z,1007.85
2023-02-28T10:56:47.836Z,1007.88
2023-02-28T10:57:47.826Z,1007.91
2023-02-28T10:58:47.815Z,1007.92
2023-02-28T10:59:47.819Z,1007.83
2023-02-28T11:00:47.832Z,1007.85
2023-02-28T11:01:47.816Z,1007.78
2023-02-28T11:02:47.797Z,1007.79
2023-02-28T11:03:47.775Z,1007.81
2023-02-28T11:04:48.902Z,1007.80
2023-02-28T11:05:48.796Z,1007.85
2023-02-28T11:06:47.749Z,1007.85
2023-02-28T11:07:53.371Z,1007.82
2023-02-28T11:08:49.736Z,1007.84
2023-02-28T11:09:47.733Z,1007.81
2023-02-28T11:10:47.770Z,1007.88
2023-02-28T11:11:47.716Z,1007.69
2023-02-28T11:12:52.865Z,1007.82
2023-02-28T11:13:49.699Z,1007.79
2023-02-28T11:14:47.714Z,1007.78
2023-02-28T11:15:47.781Z,1007.63
2023-02-28T11:16:47.671Z,1007.67
2023-02-28T11:17:47.662Z,1007.73
2023-02-28T11:18:47.659Z,1007.84
2023-02-28T11:19:47.685Z,1007.73
2023-02-28T11:20:47.670Z,1007.75
2023-02-28T11:21:47.635Z,1007.74
2023-02-28T11:22:47.624Z,1007.83
2023-02-28T11:23:47.623Z,1007.83
2023-02-28T11:24:47.616Z,1007.88
2023-02-28T11:25:47.623Z,1007.74
2023-02-28T11:26:47.596Z,1007.78
2023-02-28T11:27:47.611Z,1007.75
2023-02-28T11:28:47.579Z,1007.76
2023-02-28T11:29:47.575Z,1007.67
2023-02-28T11:30:47.594Z,1007.67
2023-02-28T11:31:47.603Z,1007.69
2023-02-28T11:32:47.565Z,1007.71
2023-02-28T11:33:47.562Z,1007.62
2023-02-28T11:34:47.530Z,1007.69
2023-02-28T11:35:47.562Z,1007.68
2023-02-28T11:36:47.513Z,1007.56
2023-02-28T11:37:47.529Z,1007.63
2023-02-28T11:38:47.502Z,1007.64
2023-02-28T11:39:47.502Z,1007.69
2023-02-28T11:40:47.517Z,1007.66
2023-02-28T11:41:47.479Z,1007.66
2023-02-28T11:42:47.473Z,1007.58
2023-02-28T11:43:47.463Z,1007.59
2023-02-28T11:44:47.475Z,1007.67
2023-02-28T11:45:47.475Z,1007.63
2023-02-28T11:46:47.526Z,1007.51
2023-02-28T11:47:47.433Z,1007.42
2023-02-28T11:48:47.445Z,1007.52
2023-02-28T11:49:47.419Z,1007.62
2023-02-28T11:50:47.456Z,1007.68
2023-02-28T11:51:47.408Z,1007.68
2023-02-28T11:52:47.397Z,1007.55
2023-02-28T11:53:47.383Z,1007.47
2023-02-28T11:54:47.374Z,1007.60
2023-02-28T11:55:48.395Z,1007.65
2023-02-28T11:56:47.399Z,1007.58
2023-02-28T11:57:47.403Z,1007.59
2023-02-28T11:58:48.401Z,1007.60
2023-02-28T11:59:48.362Z,1007.73
2023-02-28T12:00:47.370Z,1007.75
2023-02-28T12:01:47.339Z,1008.02
2023-02-28T12:02:47.422Z,1007.63
2023-02-28T12:03:47.314Z,1007.72
2023-02-28T12:04:48.419Z,1007.52
2023-02-28T12:05:47.334Z,1007.56