createdAt,value
2018-02-11T00:00:18.455Z,99.90
2018-02-11T00:02:49.392Z,99.90
2018-02-11T00:05:20.249Z,99.90
2018-02-11T00:07:51.032Z,99.90
2018-02-11T00:10:22.638Z,99.90
2018-02-11T00:12:53.549Z,99.90
2018-02-11T00:15:24.407Z,99.90
2018-02-11T00:17:55.553Z,99.90
2018-02-11T00:20:26.311Z,99.90
2018-02-11T00:22:57.124Z,99.90
2018-02-11T00:25:27.896Z,99.90
2018-02-11T00:27:59.835Z,99.90
2018-02-11T00:30:31.047Z,99.90
2018-02-11T00:33:02.555Z,99.90
2018-02-11T00:35:33.285Z,99.90
2018-02-11T00:38:08.491Z,99.90
2018-02-11T00:40:39.384Z,99.90
2018-02-11T00:43:12.020Z,99.90
2018-02-11T00:45:42.883Z,99.90
2018-02-11T00:48:13.630Z,99.90
2018-02-11T00:50:44.734Z,99.90
2018-02-11T00:53:15.463Z,99.90
2018-02-11T00:55:46.191Z,99.90
2018-02-11T00:58:17.919Z,99.90
2018-02-11T01:04:23.223Z,99.90
2018-02-11T01:06:56.566Z,99.90
2018-02-11T01:09:31.656Z,99.90
2018-02-11T01:12:04.265Z,99.90
2018-02-11T01:14:35.650Z,99.90
2018-02-11T01:17:08.312Z,99.90
2018-02-11T01:20:17.695Z,99.90
2018-02-11T01:22:49.097Z,99.90
2018-02-11T01:25:29.273Z,99.90
2018-02-11T01:28:01.491Z,99.90
2018-02-11T01:30:32.257Z,99.90
2018-02-11T01:33:03.041Z,99.90
2018-02-11T01:35:34.380Z,99.90
2018-02-11T01:38:05.686Z,99.90
2018-02-11T01:40:37.190Z,99.90
2018-02-11T01:43:08.085Z,99.90
2018-02-11T01:45:38.998Z,99.90
2018-02-11T01:48:10.608Z,99.90
2018-02-11T01:50:42.254Z,99.90
2018-02-11T01:53:13.020Z,99.90
2018-02-11T01:55:45.060Z,99.90
2018-02-11T01:58:16.192Z,99.90
2018-02-11T02:00:46.936Z,99.90
2018-02-11T02:03:18.435Z,99.90
2018-02-11T02:05:49.250Z,99.90
2018-02-11T02:08:20.044Z,99.90
2018-02-11T02:10:51.930Z,99.90
2018-02-11T02:13:23.316Z,99.90
2018-02-11T02:15:55.488Z,99.90
2018-02-11T02:18:27.133Z,99.90
2018-02-11T02:20:57.858Z,99.90
2018-02-11T02:23:30.250Z,99.90
2018-02-11T02:26:01.703Z,99.90
2018-02-11T02:28:33.979Z,99.90
2018-02-11T02:31:05.754Z,99.90
2018-02-11T02:33:36.508Z,99.90
2018-02-11T02:36:07.251Z,99.90
2018-02-11T02:38:37.974Z,99.90
2018-02-11T02:41:09.167Z,99.90
2018-02-11T02:43:40.058Z,99.90
2018-02-11T02:46:11.319Z,99.90
2018-02-11T02:48:42.497Z,99.90
2018-02-11T02:51:13.314Z,99.90
2018-02-11T02:53:44.676Z,99.90
2018-02-11T02:56:15.382Z,99.90
2018-02-11T02:58:47.007Z,99.90
2018-02-11T03:01:18.253Z,99.90
2018-02-11T03:03:49.380Z,99.90
2018-02-11T03:06:20.654Z,99.90
2018-02-11T03:08:53.552Z,99.90
2018-02-11T03:11:25.211Z,99.90
2018-02-11T03:13:56.781Z,99.90
2018-02-11T03:16:27.451Z,99.90
2018-02-11T03:18:58.881Z,99.90
2018-02-11T03:21:30.016Z,99.90
2018-02-11T03:24:00.814Z,99.90
2018-02-11T03:26:32.319Z,99.90
2018-02-11T03:29:03.990Z,99.90
2018-02-11T03:31:35.949Z,99.90
2018-02-11T03:34:07.477Z,99.90
2018-02-11T03:36:38.389Z,99.90
2018-02-11T03:39:10.261Z,99.90
2018-02-11T03:41:41.425Z,99.90
2018-02-11T03:44:12.751Z,99.90
2018-02-11T03:46:44.292Z,99.90
2018-02-11T03:49:14.977Z,99.90
2018-02-11T03:51:47.386Z,99.90
2018-02-11T03:54:18.827Z,99.90
2018-02-11T03:56:50.004Z,99.90
2018-02-11T03:59:21.080Z,99.90
2018-02-11T04:01:52.465Z,99.90
2018-02-11T04:04:23.827Z,99.90
2018-02-11T04:06:54.532Z,99.90
2018-02-11T04:09:26.015Z,99.90
2018-02-11T04:11:57.789Z,99.80
2018-02-11T04:14:28.735Z,99.40
2018-02-11T04:16:59.434Z,99.40
2018-02-11T04:19:30.195Z,99.70
2018-02-11T04:22:00.931Z,99.90
2018-02-11T04:24:33.243Z,99.90
2018-02-11T04:27:09.458Z,99.90
2018-02-11T04:29:40.711Z,99.90
2018-02-11T04:32:12.032Z,99.90
2018-02-11T04:34:43.458Z,99.90
2018-02-11T04:37:15.127Z,99.90
2018-02-11T04:39:45.829Z,99.90
2018-02-11T04:42:17.082Z,99.90
2018-02-11T04:44:47.830Z,99.90
2018-02-11T04:47:20.502Z,99.90
2018-02-11T04:49:52.082Z,99.90
2018-02-11T04:52:23.409Z,99.90
2018-02-11T04:54:55.220Z,99.90
2018-02-11T04:57:25.882Z,99.90
2018-02-11T04:59:58.612Z,99.90
2018-02-11T05:02:29.810Z,99.90
2018-02-11T05:05:01.433Z,99.90
2018-02-11T05:07:32.267Z,99.90
2018-02-11T05:10:04.402Z,99.90
2018-02-11T05:12:35.143Z,99.90
2018-02-11T05:15:05.990Z,99.90
2018-02-11T05:17:37.353Z,99.90
2018-02-11T05:20:08.935Z,99.90
2018-02-11T05:22:40.511Z,99.90
2018-02-11T05:25:12.083Z,99.70
2018-02-11T05:27:42.811Z,99.90
2018-02-11T05:30:14.067Z,99.90
2018-02-11T05:32:44.816Z,99.90
2018-02-11T05:35:15.513Z,99.90
2018-02-11T05:37:46.241Z,99.90
2018-02-11T05:40:17.999Z,99.90
2018-02-11T05:42:49.643Z,99.90
2018-02-11T05:45:21.217Z,99.90
2018-02-11T05:47:53.426Z,99.90
2018-02-11T05:50:24.639Z,99.90
2018-02-11T05:52:56.139Z,99.90
2018-02-11T05:55:28.384Z,99.90
2018-02-11T05:57:59.857Z,99.90
2018-02-11T06:00:31.735Z,99.90
2018-02-11T06:03:02.539Z,99.90
2018-02-11T06:05:34.023Z,99.90
2018-02-11T06:08:05.126Z,99.90
2018-02-11T06:10:36.659Z,99.90
2018-02-11T06:13:07.387Z,99.90
2018-02-11T06:15:38.216Z,99.90
2018-02-11T06:18:09.767Z,99.90
2018-02-11T06:20:41.167Z,99.90
2018-02-11T06:23:12.339Z,99.90
2018-02-11T06:25:43.103Z,99.90
2018-02-11T06:28:15.112Z,99.90
2018-02-11T06:30:45.880Z,99.90
2018-02-11T06:33:16.605Z,99.90
2018-02-11T06:35:47.407Z,99.90
2018-02-11T06:38:18.139Z,99.90
2018-02-11T06:40:48.915Z,99.90
2018-02-11T06:43:19.682Z,99.90
2018-02-11T06:45:50.459Z,99.90
2018-02-11T06:48:52.528Z,99.90
2018-02-11T06:51:23.818Z,99.90
2018-02-11T06:53:54.533Z,99.90
2018-02-11T06:56:25.843Z,99.90
2018-02-11T06:58:57.245Z,99.90
2018-02-11T07:01:29.275Z,99.90
2018-02-11T07:04:00.073Z,99.90
2018-02-11T07:06:30.819Z,99.90
2018-02-11T07:09:01.514Z,99.90
2018-02-11T07:11:32.924Z,99.90
2018-02-11T07:14:05.095Z,99.90
2018-02-11T07:16:36.363Z,99.90
2018-02-11T07:19:07.064Z,99.90
2018-02-11T07:21:38.664Z,99.90
2018-02-11T07:24:10.763Z,99.90
2018-02-11T07:26:41.852Z,99.90
2018-02-11T07:29:14.646Z,99.90
2018-02-11T07:31:46.047Z,99.90
2018-02-11T07:34:16.775Z,99.90
2018-02-11T07:36:48.255Z,99.90
2018-02-11T07:39:18.991Z,99.90
2018-02-11T07:41:49.766Z,99.90
2018-02-11T07:44:20.852Z,99.90
2018-02-11T07:46:51.578Z,99.90
2018-02-11T07:49:22.378Z,99.90
2018-02-11T07:51:53.127Z,99.90
2018-02-11T07:54:24.036Z,99.90
2018-02-11T07:56:56.007Z,99.90
2018-02-11T07:59:27.427Z,99.90
2018-02-11T08:01:59.930Z,99.90
2018-02-11T08:04:30.732Z,99.90
2018-02-11T08:07:02.968Z,99.90
2018-02-11T08:09:33.667Z,99.90
2018-02-11T08:12:04.813Z,99.90
2018-02-11T08:14:35.934Z,99.90
2018-02-11T08:17:07.007Z,99.90
2018-02-11T08:19:37.762Z,99.90
2018-02-11T08:22:08.607Z,99.90
2018-02-11T08:24:39.336Z,99.90
2018-02-11T08:27:12.100Z,99.90
2018-02-11T08:29:43.700Z,99.90
2018-02-11T08:32:16.224Z,99.90
2018-02-11T08:34:47.978Z,99.90
2018-02-11T08:37:18.871Z,99.90
2018-02-11T08:39:49.681Z,99.90
2018-02-11T08:42:20.863Z,99.90
2018-02-11T08:44:52.131Z,99.90
2018-02-11T08:47:22.901Z,99.90
2018-02-11T08:49:54.392Z,99.90
2018-02-11T08:52:26.116Z,99.90
2018-02-11T08:54:56.866Z,99.90
2018-02-11T08:57:28.663Z,99.90
2018-02-11T08:59:59.382Z,99.90
2018-02-11T09:02:30.655Z,99.90
2018-02-11T09:05:01.698Z,99.90
2018-02-11T09:07:32.751Z,99.90
2018-02-11T09:10:03.525Z,99.90
2018-02-11T09:12:34.300Z,99.90
2018-02-11T09:15:05.096Z,99.90
2018-02-11T09:17:37.466Z,99.90
2018-02-11T09:20:09.024Z,99.90
2018-02-11T09:22:40.174Z,99.90
2018-02-11T09:25:11.406Z,99.90
2018-02-11T09:27:42.225Z,99.90
2018-02-11T09:30:13.263Z,99.90
2018-02-11T09:32:44.833Z,99.90
2018-02-11T09:35:15.560Z,99.90
2018-02-11T09:37:46.578Z,99.90
2018-02-11T09:40:17.290Z,99.90
2018-02-11T09:42:48.038Z,99.90
2018-02-11T09:45:19.038Z,99.90
2018-02-11T09:47:49.879Z,99.90
2018-02-11T09:50:20.632Z,99.90
2018-02-11T09:52:52.245Z,99.90
2018-02-11T09:55:23.035Z,99.90
2018-02-11T09:57:54.916Z,99.90
2018-02-11T10:00:25.643Z,99.90
2018-02-11T10:02:56.589Z,99.90
2018-02-11T10:05:27.868Z,99.90
2018-02-11T10:08:00.359Z,99.90
2018-02-11T10:10:31.245Z,99.90
2018-02-11T10:13:03.045Z,99.90
2018-02-11T10:15:34.117Z,99.90
2018-02-11T10:18:06.030Z,99.90
2018-02-11T10:20:36.930Z,99.90
2018-02-11T10:23:08.455Z,99.90
2018-02-11T10:25:39.979Z,99.90
2018-02-11T10:28:11.534Z,99.90
2018-02-11T10:30:42.404Z,99.90
2018-02-11T10:33:14.355Z,99.90
2018-02-11T10:35:45.130Z,99.90
2018-02-11T10:38:16.686Z,99.90
2018-02-11T10:40:47.480Z,99.90
2018-02-11T10:43:19.646Z,99.90
2018-02-11T10:45:50.721Z,99.90
2018-02-11T10:48:21.598Z,99.90
2018-02-11T10:50:52.321Z,99.90
2018-02-11T10:53:23.131Z,99.90
2018-02-11T10:55:54.606Z,99.90
2018-02-11T10:58:25.349Z,99.90
2018-02-11T11:00:56.059Z,99.90
2018-02-11T11:03:26.803Z,99.90
2018-02-11T11:05:57.592Z,99.90
2018-02-11T11:08:28.351Z,99.90
2018-02-11T11:11:00.462Z,99.90
2018-02-11T11:13:32.024Z,99.90
2018-02-11T11:16:05.903Z,99.90
2018-02-11T11:18:37.240Z,99.90
2018-02-11T11:21:07.934Z,99.90
2018-02-11T11:23:38.707Z,99.90
2018-02-11T11:26:09.573Z,99.90
2018-02-11T11:28:40.556Z,99.90
2018-02-11T11:31:11.415Z,99.90
2018-02-11T11:33:42.553Z,99.90
2018-02-11T11:36:13.319Z,99.90
2018-02-11T11:38:44.092Z,99.90
2018-02-11T11:41:15.007Z,99.90
2018-02-11T11:43:46.729Z,99.90
2018-02-11T11:46:17.792Z,99.90
2018-02-11T11:48:48.573Z,99.90
2018-02-11T11:51:19.272Z,99.90
2018-02-11T11:53:50.120Z,99.90
2018-02-11T11:56:20.835Z,99.90
2018-02-11T11:58:52.400Z,99.90
2018-02-11T12:01:23.887Z,99.90
2018-02-11T12:03:54.908Z,99.90
2018-02-11T12:06:25.624Z,99.90
2018-02-11T12:08:57.167Z,99.90
2018-02-11T12:11:28.656Z,99.90
2018-02-11T12:13:59.504Z,99.90
2018-02-11T12:16:30.531Z,99.90
2018-02-11T12:19:01.518Z,99.90
2018-02-11T12:21:32.285Z,99.90
2018-02-11T12:24:03.024Z,99.90
2018-02-11T12:26:34.785Z,99.90
2018-02-11T12:29:05.543Z,99.90
2018-02-11T12:31:36.357Z,99.90
2018-02-11T12:34:07.395Z,99.90
2018-02-11T12:36:38.142Z,99.90
2018-02-11T12:39:08.890Z,99.90
2018-02-11T12:41:39.645Z,99.90
2018-02-11T12:44:10.528Z,99.90
2018-02-11T12:46:41.692Z,99.90
2018-02-11T12:49:12.523Z,99.90
2018-02-11T12:51:43.256Z,99.90
2018-02-11T12:54:14.313Z,99.90
2018-02-11T12:56:45.969Z,99.90
2018-02-11T12:59:16.711Z,99.90
2018-02-11T13:01:47.419Z,99.90
2018-02-11T13:04:18.125Z,99.90
2018-02-11T13:06:49.203Z,99.90
2018-02-11T13:09:20.058Z,99.90
2018-02-11T13:11:50.751Z,99.90
2018-02-11T13:14:21.540Z,99.90
2018-02-11T13:16:53.079Z,99.90
2018-02-11T13:19:24.666Z,99.90
2018-02-11T13:21:55.383Z,99.90
2018-02-11T13:24:27.466Z,99.90
2018-02-11T13:26:58.982Z,99.90
2018-02-11T13:29:30.516Z,99.90
2018-02-11T13:32:01.403Z,99.90
2018-02-11T13:34:32.158Z,99.90
2018-02-11T13:37:03.216Z,99.90
2018-02-11T13:39:33.968Z,99.90
2018-02-11T13:42:04.712Z,99.90
2018-02-11T13:44:36.183Z,99.90
2018-02-11T13:47:06.934Z,99.90
2018-02-11T13:49:38.081Z,99.90
2018-02-11T13:52:08.843Z,99.90
2018-02-11T13:54:40.698Z,99.90
2018-02-11T13:57:12.661Z,99.90
2018-02-11T13:59:44.241Z,99.90
2018-02-11T14:02:15.759Z,99.90
2018-02-11T14:04:46.510Z,99.90
2018-02-11T14:07:19.586Z,99.90
2018-02-11T14:09:50.399Z,99.90
2018-02-11T14:12:21.106Z,99.90
2018-02-11T14:14:51.867Z,99.90
2018-02-11T14:17:22.591Z,99.90
2018-02-11T14:19:53.466Z,99.90
2018-02-11T14:22:24.215Z,99.90
2018-02-11T14:24:55.984Z,99.90
2018-02-11T14:27:26.728Z,99.90
2018-02-11T14:29:57.500Z,99.90
2018-02-11T14:32:29.176Z,99.90
2018-02-11T14:35:00.771Z,99.90
2018-02-11T14:37:31.649Z,99.90
2018-02-11T14:40:02.656Z,99.90
2018-02-11T14:42:33.391Z,99.90
2018-02-11T14:45:04.201Z,99.90
2018-02-11T14:47:35.745Z,99.90
2018-02-11T14:50:07.292Z,99.90
2018-02-11T14:52:38.800Z,99.90
2018-02-11T14:55:09.915Z,99.90
2018-02-11T14:57:40.592Z,99.90
2018-02-11T15:00:11.455Z,99.90
2018-02-11T15:02:43.951Z,99.90
2018-02-11T15:05:14.673Z,99.90
2018-02-11T15:07:46.215Z,99.90
2018-02-11T15:10:17.826Z,99.90
2018-02-11T15:12:49.474Z,99.90
2018-02-11T15:15:20.315Z,99.90
2018-02-11T15:17:50.987Z,99.90
2018-02-11T15:20:22.632Z,99.90
2018-02-11T15:22:53.344Z,99.90
2018-02-11T15:25:24.383Z,99.90
2018-02-11T15:27:55.070Z,99.90
2018-02-11T15:30:25.814Z,99.90
2018-02-11T15:32:56.592Z,99.90
2018-02-11T15:35:27.386Z,99.90
2018-02-11T15:37:58.900Z,99.90
2018-02-11T15:40:29.806Z,99.90
2018-02-11T15:43:00.699Z,99.90
2018-02-11T15:45:31.434Z,99.90
2018-02-11T15:48:02.255Z,98.70
2018-02-11T15:50:33.089Z,98.50
2018-02-11T15:53:03.909Z,97.90
2018-02-11T15:55:36.052Z,97.80
2018-02-11T15:58:06.854Z,97.80
2018-02-11T16:00:37.680Z,98.10
2018-02-11T16:03:08.561Z,98.30
2018-02-11T16:05:39.373Z,98.60
2018-02-11T16:09:29.347Z,98.90
2018-02-11T16:12:00.991Z,98.90
2018-02-11T16:14:31.784Z,98.60
2018-02-11T16:17:02.568Z,97.70
2018-02-11T16:19:33.687Z,98.20
2018-02-11T16:22:04.598Z,97.90
2018-02-11T16:24:35.387Z,98.00
2018-02-11T16:27:06.230Z,97.50
2018-02-11T16:29:37.059Z,96.90
2018-02-11T16:32:08.716Z,97.10
2018-02-11T16:34:39.473Z,96.90
2018-02-11T16:37:10.472Z,97.10
2018-02-11T16:39:41.351Z,96.90
2018-02-11T16:42:12.264Z,96.90
2018-02-11T16:44:43.100Z,97.10
2018-02-11T16:47:14.081Z,97.10
2018-02-11T16:49:45.923Z,96.60
2018-02-11T16:52:16.686Z,96.60
2018-02-11T16:54:47.588Z,96.40
2018-02-11T16:57:18.416Z,96.30
2018-02-11T16:59:49.193Z,96.20
2018-02-11T17:02:20.352Z,96.20
2018-02-11T17:04:51.180Z,96.20
2018-02-11T17:07:22.121Z,95.90
2018-02-11T17:09:52.984Z,95.70
2018-02-11T17:12:23.802Z,95.80
2018-02-11T17:14:54.559Z,96.00
2018-02-11T17:17:25.406Z,95.80
2018-02-11T17:19:56.600Z,95.70
2018-02-11T17:22:27.497Z,96.00
2018-02-11T17:24:59.003Z,96.00
2018-02-11T17:27:29.792Z,96.00
2018-02-11T17:30:01.486Z,96.50
2018-02-11T17:32:33.223Z,96.40
2018-02-11T17:35:04.774Z,96.20
2018-02-11T17:37:35.560Z,96.20
2018-02-11T17:40:06.590Z,96.10
2018-02-11T17:42:37.337Z,96.20
2018-02-11T17:45:08.054Z,96.20
2018-02-11T17:47:38.808Z,96.10
2018-02-11T17:50:09.780Z,96.40
2018-02-11T17:52:40.579Z,96.40
2018-02-11T17:55:11.494Z,96.40
2018-02-11T17:57:42.276Z,96.40
2018-02-11T18:00:13.204Z,96.70
2018-02-11T18:02:44.026Z,96.70
2018-02-11T18:05:15.017Z,96.80
2018-02-11T18:07:46.525Z,97.00
2018-02-11T18:10:21.167Z,97.20
2018-02-11T18:12:52.749Z,97.60
2018-02-11T18:15:23.688Z,97.60
2018-02-11T18:17:54.540Z,97.70
2018-02-11T18:20:26.305Z,98.10
2018-02-11T18:22:57.325Z,98.10
2018-02-11T18:25:28.228Z,98.30
2018-02-11T18:27:59.357Z,98.70
2018-02-11T18:30:30.367Z,98.80
2018-02-11T18:33:01.218Z,99.10
2018-02-11T18:35:33.649Z,99.30
2018-02-11T18:38:04.503Z,99.30
2018-02-11T18:40:35.661Z,99.40
2018-02-11T18:43:06.501Z,99.40
2018-02-11T18:45:37.348Z,99.80
2018-02-11T18:48:09.311Z,99.70
2018-02-11T18:50:40.902Z,99.90
2018-02-11T18:53:11.851Z,99.90
2018-02-11T18:55:43.753Z,99.90
2018-02-11T18:58:14.943Z,99.90
2018-02-11T19:04:24.636Z,99.90
2018-02-11T19:06:58.800Z,99.90
2018-02-11T19:09:32.408Z,99.90
2018-02-11T19:12:05.758Z,99.90
2018-02-11T19:14:39.498Z,99.90
2018-02-11T19:17:13.217Z,99.90
2018-02-11T19:19:48.016Z,99.90
2018-02-11T19:22:21.205Z,99.90
2018-02-11T19:24:55.400Z,99.90
2018-02-11T19:27:28.943Z,99.90
2018-02-11T19:30:02.148Z,99.90
2018-02-11T19:32:35.352Z,99.90
2018-02-11T19:35:08.815Z,99.90
2018-02-11T19:37:43.240Z,99.90
2018-02-11T19:40:16.769Z,99.90
2018-02-11T19:42:49.936Z,99.90
2018-02-11T19:45:23.104Z,99.90
2018-02-11T19:47:57.272Z,99.90
2018-02-11T19:50:31.044Z,99.90
2018-02-11T19:53:04.269Z,99.90
2018-02-11T19:55:37.496Z,99.90
2018-02-11T19:58:11.348Z,99.90
2018-02-11T20:00:45.506Z,99.90
2018-02-11T20:03:19.036Z,99.90
2018-02-11T20:05:53.116Z,99.90
2018-02-11T20:08:26.176Z,99.90
2018-02-11T20:10:59.336Z,99.90
2018-02-11T20:13:32.636Z,99.90
2018-02-11T20:16:06.176Z,99.90
2018-02-11T20:18:39.714Z,99.90
2018-02-11T20:21:12.993Z,99.90
2018-02-11T20:23:46.564Z,99.90
2018-02-11T20:26:19.964Z,99.90
2018-02-11T20:28:54.943Z,99.90
2018-02-11T20:31:29.297Z,99.90
2018-02-11T20:34:03.414Z,99.90
2018-02-11T20:36:37.931Z,99.90
2018-02-11T20:39:11.441Z,99.90
2018-02-11T20:41:44.972Z,99.90
2018-02-11T20:44:18.240Z,99.90
2018-02-11T20:46:52.349Z,99.90
2018-02-11T20:49:25.665Z,99.90
2018-02-11T20:52:00.516Z,99.90
2018-02-11T20:54:34.145Z,99.90
2018-02-11T20:57:07.456Z,99.90
2018-02-11T20:59:41.696Z,99.90
2018-02-11T21:02:15.131Z,99.90
2018-02-11T21:04:48.373Z,99.90
2018-02-11T21:07:21.722Z,99.90
2018-02-11T21:09:55.052Z,99.90
2018-02-11T21:12:28.773Z,99.90
2018-02-11T21:15:02.160Z,99.90
2018-02-11T21:17:35.748Z,99.90
2018-02-11T21:20:09.732Z,99.90
2018-02-11T21:22:44.213Z,99.90
2018-02-11T21:25:17.464Z,99.90
2018-02-11T21:27:52.015Z,99.90
2018-02-11T21:30:25.232Z,99.90
2018-02-11T21:32:58.425Z,99.90
2018-02-11T21:35:31.616Z,99.90
2018-02-11T21:38:05.766Z,99.90
2018-02-11T21:40:39.550Z,99.90
2018-02-11T21:43:13.294Z,99.90
2018-02-11T21:45:46.683Z,99.90
2018-02-11T21:48:19.960Z,99.90
2018-02-11T21:50:53.982Z,99.90
2018-02-11T21:53:27.449Z,99.90
2018-02-11T21:56:00.949Z,99.90
2018-02-11T21:58:37.354Z,99.90
2018-02-11T22:01:12.972Z,99.90
2018-02-11T22:03:47.037Z,99.90
2018-02-11T22:06:20.416Z,99.90
2018-02-11T22:08:54.296Z,99.90
2018-02-11T22:11:27.738Z,99.90
2018-02-11T22:14:01.197Z,99.90
2018-02-11T22:16:34.738Z,99.90
2018-02-11T22:19:09.031Z,99.90
2018-02-11T22:21:42.272Z,99.90
2018-02-11T22:24:15.606Z,99.90
2018-02-11T22:26:49.430Z,99.90
2018-02-11T22:29:22.808Z,99.90
2018-02-11T22:31:56.421Z,99.90
2018-02-11T22:34:32.632Z,99.90
2018-02-11T22:37:06.073Z,99.90
2018-02-11T22:39:39.436Z,99.90
2018-02-11T22:42:13.133Z,99.90
2018-02-11T22:44:46.828Z,99.90
2018-02-11T22:47:20.232Z,99.90
2018-02-11T22:49:53.582Z,99.90
2018-02-11T22:52:26.756Z,99.90
2018-02-11T22:55:00.093Z,99.90
2018-02-11T22:57:33.252Z,99.90
2018-02-11T23:00:07.260Z,99.90
2018-02-11T23:02:40.680Z,99.90
2018-02-11T23:05:16.069Z,99.90
2018-02-11T23:07:49.972Z,99.90
2018-02-11T23:10:23.216Z,99.90
2018-02-11T23:12:57.109Z,99.90
2018-02-11T23:15:30.320Z,99.90
2018-02-11T23:18:04.217Z,99.90
2018-02-11T23:20:37.530Z,99.90
2018-02-11T23:23:10.916Z,99.90
2018-02-11T23:25:44.234Z,99.90
2018-02-11T23:28:18.365Z,99.90
2018-02-11T23:30:51.993Z,99.90
2018-02-11T23:33:25.985Z,99.90
2018-02-11T23:36:00.026Z,99.90
2018-02-11T23:38:34.436Z,99.90
2018-02-11T23:41:07.605Z,99.90
2018-02-11T23:43:40.964Z,99.90
2018-02-11T23:46:14.108Z,99.90
2018-02-11T23:48:47.252Z,99.90
2018-02-11T23:51:20.403Z,99.90
2018-02-11T23:53:53.553Z,99.90
2018-02-11T23:56:28.919Z,99.90
2018-02-11T23:59:02.056Z,99.90
