createdAt,value
2023-03-21T00:01:04.938Z,89.05
2023-03-21T00:03:33.676Z,89.81
2023-03-21T00:06:06.760Z,89.57
2023-03-21T00:08:33.233Z,89.96
2023-03-21T00:11:02.639Z,90.50
2023-03-21T00:13:33.729Z,91.02
2023-03-21T00:16:13.868Z,90.68
2023-03-21T00:18:52.363Z,91.25
2023-03-21T00:21:43.957Z,91.69
2023-03-21T00:24:08.064Z,92.17
2023-03-21T00:26:35.754Z,92.85
2023-03-21T00:29:02.414Z,93.06
2023-03-21T00:31:29.014Z,93.09
2023-03-21T00:33:59.594Z,93.77
2023-03-21T00:36:26.747Z,94.30
2023-03-21T00:38:54.217Z,93.90
2023-03-21T00:41:35.226Z,94.04
2023-03-21T00:44:07.208Z,93.93
2023-03-21T00:46:44.030Z,93.99
2023-03-21T00:49:21.085Z,92.95
2023-03-21T00:51:51.231Z,92.98
2023-03-21T00:54:17.988Z,93.78
2023-03-21T00:56:44.447Z,93.19
2023-03-21T00:59:10.918Z,93.22
2023-03-21T01:01:39.944Z,92.43
2023-03-21T01:04:07.756Z,93.18
2023-03-21T01:06:40.562Z,92.62
2023-03-21T01:09:12.829Z,92.70
2023-03-21T01:11:42.344Z,92.87
2023-03-21T01:14:21.433Z,92.57
2023-03-21T01:16:50.320Z,92.48
2023-03-21T01:19:48.683Z,92.84
2023-03-21T01:22:06.041Z,93.00
2023-03-21T01:24:40.343Z,92.88
2023-03-21T01:27:10.142Z,93.20
2023-03-21T01:29:36.599Z,93.43
2023-03-21T01:32:03.087Z,93.66
2023-03-21T01:34:29.998Z,93.66
2023-03-21T01:36:58.689Z,93.23
2023-03-21T01:39:25.445Z,92.79
2023-03-21T01:41:51.915Z,92.97
2023-03-21T01:44:19.306Z,93.40
2023-03-21T01:47:03.629Z,93.10
2023-03-21T01:49:39.814Z,93.15
2023-03-21T01:52:15.301Z,93.13
2023-03-21T01:54:44.824Z,93.16
2023-03-21T01:57:17.029Z,92.22
2023-03-21T01:59:48.175Z,93.67
2023-03-21T02:02:20.863Z,92.90
2023-03-21T02:04:51.128Z,93.22
2023-03-21T02:07:25.714Z,93.15
2023-03-21T02:09:53.441Z,93.34
2023-03-21T02:12:22.708Z,93.71
2023-03-21T02:14:50.212Z,93.77
2023-03-21T02:17:52.184Z,93.66
2023-03-21T02:20:40.883Z,93.75
2023-03-21T02:23:35.281Z,93.82
2023-03-21T02:26:42.966Z,93.40
2023-03-21T02:29:25.177Z,93.46
2023-03-21T02:32:19.999Z,93.25
2023-03-21T02:35:20.052Z,93.67
2023-03-21T02:38:08.147Z,94.27
2023-03-21T02:40:43.306Z,94.01
2023-03-21T02:43:48.073Z,93.94
2023-03-21T02:46:40.175Z,94.07
2023-03-21T02:49:17.005Z,93.75
2023-03-21T02:51:48.338Z,94.18
2023-03-21T02:54:35.118Z,94.74
2023-03-21T02:57:11.565Z,94.66
2023-03-21T02:59:51.626Z,93.99
2023-03-21T03:02:24.998Z,94.07
2023-03-21T03:04:51.474Z,94.17
2023-03-21T03:07:41.664Z,93.84
2023-03-21T03:10:32.015Z,94.37
2023-03-21T03:13:17.177Z,94.38
2023-03-21T03:16:18.418Z,94.43
2023-03-21T03:18:57.284Z,94.43
2023-03-21T03:21:38.991Z,94.93
2023-03-21T03:24:13.852Z,94.40
2023-03-21T03:26:51.469Z,94.12
2023-03-21T03:29:20.846Z,94.82
2023-03-21T03:31:57.793Z,94.79
2023-03-21T03:34:29.546Z,95.12
2023-03-21T03:36:58.908Z,95.20
2023-03-21T03:39:35.868Z,95.67
2023-03-21T03:42:21.655Z,94.65
2023-03-21T03:44:54.133Z,94.70
2023-03-21T03:47:36.365Z,95.04
2023-03-21T03:50:13.755Z,94.67
2023-03-21T03:52:56.093Z,94.89
2023-03-21T03:55:27.279Z,94.95
2023-03-21T03:57:54.929Z,94.87
2023-03-21T04:00:21.593Z,94.90
2023-03-21T04:02:48.229Z,94.45
2023-03-21T04:05:15.325Z,95.03
2023-03-21T04:07:46.081Z,95.45
2023-03-21T04:10:12.532Z,95.06
2023-03-21T04:12:38.972Z,95.00
2023-03-21T04:15:10.714Z,95.26
2023-03-21T04:17:39.785Z,95.30
2023-03-21T04:20:13.956Z,95.24
2023-03-21T04:22:45.526Z,94.63
2023-03-21T04:25:18.975Z,95.13
2023-03-21T04:27:50.887Z,95.19
2023-03-21T04:30:17.359Z,95.13
2023-03-21T04:32:43.802Z,94.89
2023-03-21T04:35:11.431Z,95.33
2023-03-21T04:37:39.266Z,95.78
2023-03-21T04:40:11.955Z,96.09
2023-03-21T04:42:38.553Z,95.93
2023-03-21T04:45:05.621Z,95.73
2023-03-21T04:47:32.152Z,95.68
2023-03-21T04:49:58.606Z,95.83
2023-03-21T04:52:25.584Z,96.05
2023-03-21T04:54:52.191Z,95.98
2023-03-21T04:57:18.646Z,96.26
2023-03-21T04:59:45.983Z,95.94
2023-03-21T05:02:12.854Z,96.31
2023-03-21T05:04:39.975Z,96.29
2023-03-21T05:07:06.758Z,96.01
2023-03-21T05:09:37.760Z,96.15
2023-03-21T05:12:04.778Z,95.94
2023-03-21T05:14:31.351Z,95.86
2023-03-21T05:16:58.234Z,95.53
2023-03-21T05:19:38.513Z,95.43
2023-03-21T05:22:08.612Z,95.21
2023-03-21T05:24:39.190Z,96.04
2023-03-21T05:27:05.808Z,95.87
2023-03-21T05:29:38.457Z,95.42
2023-03-21T05:32:05.273Z,95.56
2023-03-21T05:34:32.142Z,95.99
2023-03-21T05:36:58.707Z,95.21
2023-03-21T05:39:25.233Z,95.06
2023-03-21T05:41:51.661Z,94.65
2023-03-21T05:44:25.425Z,95.05
2023-03-21T05:46:51.880Z,94.89
2023-03-21T05:49:18.414Z,95.64
2023-03-21T05:51:45.365Z,94.78
2023-03-21T05:54:16.629Z,93.85
2023-03-21T05:56:45.406Z,94.07
2023-03-21T05:59:11.883Z,93.05
2023-03-21T06:01:38.320Z,93.70
2023-03-21T06:04:04.883Z,92.90
2023-03-21T06:06:31.522Z,92.46
2023-03-21T06:08:57.981Z,92.63
2023-03-21T06:11:31.018Z,93.34
2023-03-21T06:13:57.558Z,93.20
2023-03-21T06:16:24.076Z,92.31
2023-03-21T06:18:50.620Z,92.70
2023-03-21T06:21:17.047Z,92.67
2023-03-21T06:23:45.580Z,91.27
2023-03-21T06:26:12.168Z,91.74
2023-03-21T06:28:38.940Z,91.57
2023-03-21T06:31:05.902Z,91.13
2023-03-21T06:33:32.418Z,90.53
2023-03-21T06:35:59.475Z,89.75
2023-03-21T06:38:26.142Z,89.33
2023-03-21T06:40:52.852Z,90.10
2023-03-21T06:43:19.510Z,90.06
2023-03-21T06:45:46.117Z,89.94
2023-03-21T06:48:12.654Z,89.49
2023-03-21T06:50:39.090Z,89.44
2023-03-21T06:53:06.329Z,88.58
2023-03-21T06:55:32.767Z,88.57
2023-03-21T06:57:59.526Z,88.00
2023-03-21T07:00:26.551Z,86.93
2023-03-21T07:02:53.896Z,87.57
2023-03-21T07:05:20.695Z,87.04
2023-03-21T07:07:47.186Z,85.81
2023-03-21T07:10:13.665Z,85.25
2023-03-21T07:12:40.250Z,83.92
2023-03-21T07:15:08.257Z,83.33
2023-03-21T07:17:34.703Z,82.68
2023-03-21T07:20:01.335Z,81.50
2023-03-21T07:22:27.820Z,82.08
2023-03-21T07:25:04.306Z,81.59
2023-03-21T07:27:31.513Z,81.67
2023-03-21T07:30:00.380Z,81.03
2023-03-21T07:32:30.011Z,81.52
2023-03-21T07:34:56.778Z,80.83
2023-03-21T07:37:24.052Z,80.73
2023-03-21T07:39:51.475Z,80.29
2023-03-21T07:42:18.349Z,80.48
2023-03-21T07:44:44.883Z,80.24
2023-03-21T07:47:11.402Z,80.75
2023-03-21T07:49:46.852Z,80.32
2023-03-21T07:52:13.325Z,80.02
2023-03-21T07:54:39.772Z,78.61
2023-03-21T07:57:07.199Z,78.88
2023-03-21T07:59:34.914Z,78.31
2023-03-21T08:02:01.437Z,77.85
2023-03-21T08:04:28.003Z,77.86
2023-03-21T08:06:58.989Z,78.56
2023-03-21T08:09:25.540Z,78.61
2023-03-21T08:11:52.016Z,78.52
2023-03-21T08:14:18.445Z,78.47
2023-03-21T08:16:45.073Z,77.48
2023-03-21T08:19:11.607Z,78.67
2023-03-21T08:21:43.385Z,77.46
2023-03-21T08:24:09.863Z,76.69
2023-03-21T08:26:36.413Z,77.78
2023-03-21T08:29:02.822Z,78.20
2023-03-21T08:31:29.346Z,76.98
2023-03-21T08:33:56.071Z,76.86
2023-03-21T08:36:31.564Z,76.89
2023-03-21T08:39:05.163Z,74.37
2023-03-21T08:41:33.004Z,73.45
2023-03-21T08:43:59.472Z,73.13
2023-03-21T08:46:29.253Z,74.23
2023-03-21T08:48:56.016Z,74.43
2023-03-21T08:51:22.563Z,74.89
2023-03-21T08:53:51.926Z,75.19
2023-03-21T08:56:18.504Z,73.65
2023-03-21T08:58:48.588Z,72.23
2023-03-21T09:01:15.960Z,72.30
2023-03-21T09:03:43.618Z,71.39
2023-03-21T09:06:14.232Z,71.56
2023-03-21T09:08:47.371Z,72.09
2023-03-21T09:11:16.822Z,71.74
2023-03-21T09:13:43.266Z,72.18
2023-03-21T09:16:10.029Z,71.15
2023-03-21T09:18:50.857Z,70.02
2023-03-21T09:21:18.505Z,70.99
2023-03-21T09:23:46.209Z,70.09
2023-03-21T09:26:13.775Z,69.81
2023-03-21T09:28:40.589Z,71.14
2023-03-21T09:31:12.048Z,71.93
2023-03-21T09:33:40.726Z,70.17
2023-03-21T09:36:12.872Z,70.11
2023-03-21T09:38:40.680Z,70.14
2023-03-21T09:41:32.167Z,69.88
2023-03-21T09:44:13.312Z,69.60
2023-03-21T09:46:49.715Z,68.34
2023-03-21T09:49:27.815Z,65.87
2023-03-21T09:51:58.554Z,64.05
2023-03-21T09:54:47.149Z,63.91
2023-03-21T09:57:29.791Z,63.85
2023-03-21T10:00:01.572Z,64.38
2023-03-21T10:02:45.623Z,64.56
2023-03-21T10:05:21.792Z,64.07
2023-03-21T10:07:59.015Z,62.67
2023-03-21T10:10:29.701Z,62.96
2023-03-21T10:12:57.193Z,61.86
2023-03-21T10:15:26.659Z,62.82
2023-03-21T10:18:00.303Z,63.51
2023-03-21T10:20:32.935Z,63.26
2023-03-21T10:23:05.598Z,64.09
2023-03-21T10:25:35.482Z,64.82
2023-03-21T10:28:04.424Z,64.90
2023-03-21T10:30:54.502Z,64.97
2023-03-21T10:33:26.374Z,65.93
2023-03-21T10:35:59.979Z,66.16
2023-03-21T10:38:27.225Z,66.42
2023-03-21T10:40:54.366Z,66.82
2023-03-21T10:43:46.295Z,66.92
2023-03-21T10:46:18.160Z,68.13
2023-03-21T10:48:48.217Z,68.77
2023-03-21T10:51:23.995Z,68.77
2023-03-21T10:54:06.544Z,68.27
2023-03-21T10:56:38.268Z,68.24
2023-03-21T10:59:06.730Z,67.77
2023-03-21T11:01:42.105Z,67.35
2023-03-21T11:04:16.066Z,66.95
2023-03-21T11:06:46.870Z,67.50
2023-03-21T11:09:20.287Z,66.95
2023-03-21T11:11:54.225Z,67.15
2023-03-21T11:14:34.222Z,67.36
2023-03-21T11:17:03.522Z,66.94
2023-03-21T11:19:36.502Z,67.28
2023-03-21T11:22:08.029Z,68.96
2023-03-21T11:24:44.906Z,68.42
2023-03-21T11:27:11.592Z,68.69
2023-03-21T11:30:00.564Z,67.57
2023-03-21T11:32:37.370Z,65.36
2023-03-21T11:35:16.921Z,63.67
2023-03-21T11:37:47.954Z,62.90
2023-03-21T11:40:31.436Z,61.51
2023-03-21T11:43:00.740Z,61.21
2023-03-21T11:45:36.037Z,61.83
2023-03-21T11:48:12.993Z,60.45
2023-03-21T11:50:47.681Z,60.77
2023-03-21T11:53:29.213Z,61.43
2023-03-21T11:56:04.053Z,63.06
2023-03-21T11:58:44.964Z,61.57
2023-03-21T12:01:13.099Z,62.38
2023-03-21T12:03:49.306Z,61.60
2023-03-21T12:06:41.686Z,61.46
2023-03-21T12:09:32.608Z,60.09
2023-03-21T12:12:39.997Z,62.02
2023-03-21T12:15:29.429Z,61.25
2023-03-21T12:18:11.509Z,59.06
2023-03-21T12:20:48.378Z,58.87
2023-03-21T12:23:45.346Z,60.57
2023-03-21T12:26:17.832Z,57.58
2023-03-21T12:29:16.650Z,57.39
2023-03-21T12:32:01.430Z,56.42
2023-03-21T12:34:55.579Z,57.88
2023-03-21T12:37:48.497Z,58.36
2023-03-21T12:40:33.948Z,61.20
2023-03-21T12:43:27.066Z,60.84
2023-03-21T12:45:59.911Z,60.98
2023-03-21T12:48:41.575Z,61.63
2023-03-21T12:51:33.967Z,63.16
2023-03-21T12:54:19.351Z,64.04
2023-03-21T12:57:02.333Z,63.47
2023-03-21T12:59:56.065Z,65.12
2023-03-21T13:02:41.629Z,65.58
2023-03-21T13:05:29.131Z,66.56
2023-03-21T13:08:04.719Z,65.53
2023-03-21T13:10:33.009Z,65.97
2023-03-21T13:13:16.965Z,64.92
2023-03-21T13:15:52.770Z,64.66
2023-03-21T13:18:31.645Z,64.34
2023-03-21T13:21:04.502Z,64.93
2023-03-21T13:23:37.012Z,64.46
2023-03-21T13:26:12.170Z,64.69
2023-03-21T13:28:40.934Z,65.98
2023-03-21T13:31:22.363Z,65.73
2023-03-21T13:33:51.119Z,64.33
2023-03-21T13:36:30.020Z,65.17
2023-03-21T13:39:04.382Z,64.32
2023-03-21T13:41:46.040Z,65.36
2023-03-21T13:44:50.160Z,64.78
2023-03-21T13:47:46.051Z,65.06
2023-03-21T13:50:18.341Z,66.03
2023-03-21T13:53:03.943Z,65.52
2023-03-21T13:55:38.294Z,65.29
2023-03-21T13:58:23.962Z,65.14
2023-03-21T14:01:15.512Z,65.72
2023-03-21T14:03:44.817Z,65.49
2023-03-21T14:06:11.919Z,66.93
2023-03-21T14:08:41.409Z,66.77
2023-03-21T14:11:16.294Z,66.73
2023-03-21T14:13:51.257Z,66.58
2023-03-21T14:16:19.217Z,66.42
2023-03-21T14:19:04.675Z,67.85
2023-03-21T14:21:34.104Z,67.47
2023-03-21T14:24:18.115Z,67.52
2023-03-21T14:26:48.954Z,68.22
2023-03-21T14:29:40.817Z,68.62
2023-03-21T14:32:07.868Z,68.68
2023-03-21T14:34:36.070Z,67.98
2023-03-21T14:37:06.726Z,68.40
2023-03-21T14:39:33.666Z,68.99
2023-03-21T14:42:06.357Z,69.61
2023-03-21T14:44:44.070Z,68.45
2023-03-21T14:47:26.053Z,68.32
2023-03-21T14:49:52.900Z,68.80
2023-03-21T14:52:27.878Z,69.21
2023-03-21T14:54:55.845Z,69.44
2023-03-21T14:57:27.687Z,70.42
2023-03-21T14:59:56.853Z,70.59
2023-03-21T15:02:31.638Z,71.30
2023-03-21T15:05:06.105Z,70.92
2023-03-21T15:07:35.099Z,71.55
2023-03-21T15:10:16.527Z,71.79
2023-03-21T15:13:01.494Z,72.44
2023-03-21T15:15:30.030Z,72.96
2023-03-21T15:18:02.970Z,73.24
2023-03-21T15:20:32.803Z,73.76
2023-03-21T15:23:07.559Z,73.72
2023-03-21T15:25:36.391Z,74.06
2023-03-21T15:28:04.874Z,73.56
2023-03-21T15:30:33.026Z,73.23
2023-03-21T15:33:07.815Z,74.42
2023-03-21T15:35:41.230Z,74.13
2023-03-21T15:38:29.994Z,75.32
2023-03-21T15:41:16.499Z,76.36
2023-03-21T15:43:46.150Z,76.03
2023-03-21T15:46:16.153Z,76.72
2023-03-21T15:48:43.280Z,77.34
2023-03-21T15:51:25.964Z,78.69
2023-03-21T15:53:54.176Z,82.11
2023-03-21T15:56:22.079Z,82.89
2023-03-21T15:58:53.114Z,83.32
2023-03-21T16:01:26.602Z,85.32
2023-03-21T16:03:58.481Z,86.99
2023-03-21T16:06:36.556Z,88.49
2023-03-21T16:09:09.108Z,88.89
2023-03-21T16:11:43.955Z,90.65
2023-03-21T16:14:20.139Z,90.86
2023-03-21T16:16:47.188Z,91.06
2023-03-21T16:19:14.219Z,91.35
2023-03-21T16:21:42.149Z,92.01
2023-03-21T16:24:11.627Z,93.30
2023-03-21T16:26:43.712Z,94.08
2023-03-21T16:29:13.323Z,93.69
2023-03-21T16:31:39.822Z,96.81
2023-03-21T16:34:07.195Z,97.37
2023-03-21T16:36:38.889Z,97.97
2023-03-21T16:39:17.296Z,100.00
2023-03-21T16:41:43.894Z,100.00
2023-03-21T16:44:10.991Z,100.00
2023-03-21T16:46:37.759Z,100.00
2023-03-21T16:49:07.490Z,100.00
2023-03-21T16:51:36.014Z,100.00
2023-03-21T16:54:02.755Z,100.00
2023-03-21T16:56:59.562Z,100.00
2023-03-21T16:59:25.990Z,100.00
2023-03-21T17:01:52.415Z,100.00
2023-03-21T17:04:19.000Z,100.00
2023-03-21T17:06:50.167Z,100.00
2023-03-21T17:09:22.764Z,100.00
2023-03-21T17:11:49.689Z,100.00
2023-03-21T17:14:17.993Z,100.00
2023-03-21T17:16:45.695Z,100.00
2023-03-21T17:19:20.401Z,100.00
2023-03-21T17:21:47.028Z,100.00
2023-03-21T17:24:13.775Z,100.00
2023-03-21T17:26:40.421Z,100.00
2023-03-21T17:29:17.481Z,100.00
2023-03-21T17:31:47.393Z,100.00
2023-03-21T17:34:14.658Z,100.00
2023-03-21T17:36:42.824Z,100.00
2023-03-21T17:39:16.958Z,100.00
2023-03-21T17:41:43.402Z,100.00
2023-03-21T17:44:09.907Z,100.00
2023-03-21T17:46:37.320Z,100.00
2023-03-21T17:49:04.856Z,100.00
2023-03-21T17:51:34.502Z,100.00
2023-03-21T17:54:01.616Z,100.00
2023-03-21T17:56:31.140Z,100.00
2023-03-21T17:58:59.642Z,100.00
2023-03-21T18:01:26.336Z,100.00
2023-03-21T18:03:55.028Z,100.00
2023-03-21T18:06:23.614Z,100.00
2023-03-21T18:08:52.903Z,100.00
2023-03-21T18:11:20.748Z,100.00
2023-03-21T18:13:48.447Z,100.00
2023-03-21T18:16:18.272Z,100.00
2023-03-21T18:18:46.503Z,100.00
2023-03-21T18:21:19.607Z,100.00
2023-03-21T18:23:47.394Z,100.00
2023-03-21T18:26:17.061Z,100.00
2023-03-21T18:28:45.390Z,100.00
2023-03-21T18:31:19.738Z,100.00
2023-03-21T18:33:48.854Z,100.00
2023-03-21T18:36:24.762Z,100.00
2023-03-21T18:38:54.090Z,100.00
2023-03-21T18:41:22.713Z,100.00
2023-03-21T18:44:11.787Z,100.00
2023-03-21T18:46:36.788Z,100.00
2023-03-21T18:49:30.362Z,100.00
2023-03-21T18:51:50.690Z,100.00
2023-03-21T18:54:17.201Z,100.00
2023-03-21T18:59:34.702Z,100.00
2023-03-21T19:02:02.076Z,100.00
2023-03-21T19:04:30.322Z,100.00
2023-03-21T19:07:11.474Z,100.00
2023-03-21T19:12:25.994Z,100.00
2023-03-21T19:14:52.451Z,100.00
2023-03-21T19:20:06.023Z,100.00
2023-03-21T19:22:32.503Z,100.00
2023-03-21T19:24:58.971Z,100.00
2023-03-21T19:27:25.821Z,100.00
2023-03-21T19:30:08.278Z,100.00
2023-03-21T19:32:39.150Z,100.00
2023-03-21T19:35:13.347Z,100.00
2023-03-21T19:37:39.835Z,100.00
2023-03-21T19:40:07.265Z,100.00
2023-03-21T19:42:36.265Z,100.00
2023-03-21T19:45:04.810Z,100.00
2023-03-21T19:47:31.314Z,100.00
2023-03-21T19:52:44.225Z,100.00
2023-03-21T19:55:10.943Z,100.00
2023-03-21T19:57:37.377Z,100.00
2023-03-21T20:00:04.773Z,100.00
2023-03-21T20:02:36.640Z,100.00
2023-03-21T20:05:07.897Z,100.00
2023-03-21T20:07:34.903Z,100.00
2023-03-21T20:10:01.458Z,100.00
2023-03-21T20:12:28.692Z,100.00
2023-03-21T20:15:07.251Z,100.00
2023-03-21T20:17:42.488Z,100.00
2023-03-21T20:20:10.283Z,100.00
2023-03-21T20:23:05.105Z,100.00
2023-03-21T20:25:24.335Z,100.00
2023-03-21T20:28:11.044Z,100.00
2023-03-21T20:30:48.471Z,100.00
2023-03-21T20:33:15.067Z,100.00
2023-03-21T20:38:34.417Z,100.00
2023-03-21T20:41:02.922Z,100.00
2023-03-21T20:46:18.970Z,100.00
2023-03-21T20:48:48.856Z,100.00
2023-03-21T20:52:27.451Z,100.00
2023-03-21T20:54:02.378Z,100.00
2023-03-21T20:56:30.428Z,100.00
2023-03-21T20:59:12.493Z,100.00
2023-03-21T21:01:43.161Z,100.00
2023-03-21T21:04:15.040Z,100.00
2023-03-21T21:06:41.695Z,100.00
2023-03-21T21:09:09.362Z,100.00
2023-03-21T21:14:22.362Z,100.00
2023-03-21T21:16:51.657Z,100.00
2023-03-21T21:19:18.895Z,100.00
2023-03-21T21:21:46.069Z,100.00
2023-03-21T21:24:14.521Z,100.00
2023-03-21T21:26:46.147Z,100.00
2023-03-21T21:29:17.061Z,100.00
2023-03-21T21:31:47.379Z,100.00
2023-03-21T21:34:16.193Z,100.00
2023-03-21T21:36:44.947Z,100.00
2023-03-21T21:39:18.551Z,100.00
2023-03-21T21:41:47.363Z,100.00
2023-03-21T21:44:13.913Z,100.00
2023-03-21T21:46:40.653Z,100.00
2023-03-21T21:49:07.109Z,100.00
2023-03-21T21:51:34.616Z,100.00
2023-03-21T21:54:03.522Z,100.00
2023-03-21T21:56:32.079Z,100.00
2023-03-21T21:59:01.958Z,100.00
2023-03-21T22:01:34.774Z,100.00
2023-03-21T22:04:06.542Z,100.00
2023-03-21T22:06:36.890Z,100.00
2023-03-21T22:09:06.932Z,100.00
2023-03-21T22:11:33.634Z,100.00
2023-03-21T22:14:00.096Z,100.00
2023-03-21T22:16:26.550Z,100.00
2023-03-21T22:18:53.012Z,100.00
2023-03-21T22:21:25.955Z,100.00
2023-03-21T22:23:52.385Z,100.00
2023-03-21T22:26:18.820Z,100.00
2023-03-21T22:28:45.385Z,100.00
2023-03-21T22:31:16.415Z,100.00
2023-03-21T22:33:43.515Z,100.00
2023-03-21T22:36:10.847Z,100.00
2023-03-21T22:38:39.323Z,100.00
2023-03-21T22:41:06.336Z,100.00
2023-03-21T22:43:34.242Z,100.00
2023-03-21T22:46:05.456Z,100.00
2023-03-21T22:48:32.955Z,100.00
2023-03-21T22:51:02.735Z,100.00
2023-03-21T22:53:29.588Z,100.00
2023-03-21T22:55:56.073Z,100.00
2023-03-21T22:58:22.887Z,100.00
2023-03-21T23:00:49.463Z,100.00
2023-03-21T23:03:18.079Z,100.00
2023-03-21T23:05:45.295Z,100.00
2023-03-21T23:08:12.879Z,100.00
2023-03-21T23:10:43.336Z,100.00
2023-03-21T23:13:10.144Z,100.00
2023-03-21T23:15:38.501Z,100.00
2023-03-21T23:18:06.389Z,100.00
2023-03-21T23:20:33.009Z,100.00
2023-03-21T23:22:59.519Z,100.00
2023-03-21T23:25:26.032Z,100.00
2023-03-21T23:27:52.467Z,100.00
2023-03-21T23:30:19.033Z,100.00
2023-03-21T23:32:45.463Z,100.00
2023-03-21T23:35:12.041Z,100.00
2023-03-21T23:37:48.967Z,100.00
2023-03-21T23:40:15.959Z,100.00
2023-03-21T23:42:42.415Z,100.00
2023-03-21T23:45:09.210Z,100.00
2023-03-21T23:47:35.739Z,100.00
2023-03-21T23:50:02.272Z,100.00
2023-03-21T23:52:29.872Z,100.00
2023-03-21T23:54:56.511Z,100.00
2023-03-21T23:57:22.971Z,100.00
2023-03-21T23:59:49.470Z,100.00
