createdAt,value
2022-08-11T00:00:33.078Z,65.97
2022-08-11T00:01:33.064Z,65.97
2022-08-11T00:02:33.304Z,65.97
2022-08-11T00:03:43.608Z,65.97
2022-08-11T00:04:34.031Z,65.97
2022-08-11T00:05:33.021Z,65.97
2022-08-11T00:06:33.013Z,65.97
2022-08-11T00:07:33.020Z,65.97
2022-08-11T00:08:32.991Z,65.97
2022-08-11T00:09:32.978Z,65.97
2022-08-11T00:10:33.968Z,65.97
2022-08-11T00:11:32.960Z,65.97
2022-08-11T00:12:32.973Z,65.97
2022-08-11T00:13:32.935Z,65.97
2022-08-11T00:14:36.910Z,65.97
2022-08-11T00:15:33.913Z,65.97
2022-08-11T00:16:32.909Z,65.97
2022-08-11T00:17:32.892Z,65.97
2022-08-11T00:18:32.903Z,65.97
2022-08-11T00:20:13.085Z,65.97
2022-08-11T00:20:33.861Z,65.97
2022-08-11T00:22:02.889Z,65.97
2022-08-11T00:22:33.943Z,65.97
2022-08-11T00:23:32.850Z,65.97
2022-08-11T00:24:32.817Z,65.97
2022-08-11T00:25:33.806Z,65.97
2022-08-11T00:26:32.800Z,65.97
2022-08-11T00:27:32.787Z,65.97
2022-08-11T00:28:32.777Z,65.97
2022-08-11T00:29:32.793Z,65.97
2022-08-11T00:30:32.781Z,65.97
2022-08-11T00:31:32.741Z,65.97
2022-08-11T00:32:32.797Z,65.97
2022-08-11T00:33:44.949Z,65.97
2022-08-11T00:34:33.740Z,65.97
2022-08-11T00:35:53.802Z,65.97
2022-08-11T00:36:33.690Z,65.97
2022-08-11T00:37:32.678Z,65.97
2022-08-11T00:38:32.699Z,65.97
2022-08-11T00:39:32.757Z,65.97
2022-08-11T00:40:32.670Z,65.97
2022-08-11T00:41:32.639Z,65.97
2022-08-11T00:42:32.679Z,65.97
2022-08-11T00:43:32.613Z,65.97
2022-08-11T00:44:32.604Z,65.97
2022-08-11T00:45:32.596Z,65.97
2022-08-11T00:46:32.606Z,65.97
2022-08-11T00:47:32.590Z,65.97
2022-08-11T00:48:32.560Z,65.97
2022-08-11T00:49:32.549Z,65.87
2022-08-11T00:50:32.538Z,65.87
2022-08-11T00:52:05.204Z,65.87
2022-08-11T00:52:33.518Z,65.97
2022-08-11T00:53:32.506Z,65.97
2022-08-11T00:54:33.110Z,65.97
2022-08-11T00:55:32.484Z,65.97
2022-08-11T00:56:32.475Z,65.97
2022-08-11T00:57:36.770Z,65.97
2022-08-11T00:58:34.904Z,65.97
2022-08-11T00:59:34.850Z,65.97
2022-08-11T01:00:32.574Z,65.97
2022-08-11T01:01:32.449Z,65.97
2022-08-11T01:02:32.466Z,65.97
2022-08-11T01:03:32.422Z,65.97
2022-08-11T01:04:32.389Z,65.97
2022-08-11T01:05:32.398Z,65.97
2022-08-11T01:06:32.371Z,65.97
2022-08-11T01:08:01.075Z,65.97
2022-08-11T01:08:33.370Z,65.97
2022-08-11T01:09:32.336Z,65.97
2022-08-11T01:10:32.328Z,65.97
2022-08-11T01:11:32.315Z,65.97
2022-08-11T01:12:32.305Z,65.97
2022-08-11T01:13:32.316Z,65.97
2022-08-11T01:14:34.109Z,65.97
2022-08-11T01:15:32.272Z,65.97
2022-08-11T01:16:32.263Z,65.97
2022-08-11T01:17:32.252Z,65.97
2022-08-11T01:18:32.243Z,65.97
2022-08-11T01:19:32.253Z,65.97
2022-08-11T01:20:44.711Z,65.97
2022-08-11T01:21:33.206Z,65.97
2022-08-11T01:22:32.235Z,65.97
2022-08-11T01:23:32.195Z,65.97
2022-08-11T01:24:32.200Z,65.97
2022-08-11T01:25:32.186Z,65.97
2022-08-11T01:26:33.154Z,65.97
2022-08-11T01:27:32.145Z,65.97
2022-08-11T01:28:32.844Z,65.97
2022-08-11T01:29:32.122Z,65.97
2022-08-11T01:30:32.137Z,65.97
2022-08-11T01:31:32.128Z,65.97
2022-08-11T01:32:32.099Z,65.97
2022-08-11T01:33:32.080Z,65.97
2022-08-11T01:34:32.071Z,65.97
2022-08-11T01:35:32.059Z,65.97
2022-08-11T01:36:32.048Z,65.97
2022-08-11T01:37:32.059Z,65.97
2022-08-11T01:38:32.030Z,65.97
2022-08-11T01:39:32.037Z,65.97
2022-08-11T01:40:32.013Z,65.97
2022-08-11T01:41:31.994Z,65.97
2022-08-11T01:42:32.009Z,65.97
2022-08-11T01:43:31.991Z,65.97
2022-08-11T01:44:31.964Z,65.97
2022-08-11T01:45:31.971Z,65.97
2022-08-11T01:46:31.964Z,65.97
2022-08-11T01:47:31.929Z,65.87
2022-08-11T01:48:31.943Z,65.87
2022-08-11T01:50:09.584Z,65.87
2022-08-11T01:50:32.914Z,65.97
2022-08-11T01:51:31.887Z,65.97
2022-08-11T01:52:40.145Z,65.97
2022-08-11T01:53:32.885Z,65.97
2022-08-11T01:54:31.855Z,65.97
2022-08-11T01:55:31.846Z,65.97
2022-08-11T01:56:31.856Z,65.97
2022-08-11T01:57:31.823Z,65.97
2022-08-11T01:58:39.493Z,65.97
2022-08-11T01:59:32.803Z,65.97
2022-08-11T02:00:31.861Z,65.97
2022-08-11T02:01:31.802Z,65.97
2022-08-11T02:02:31.770Z,65.97
2022-08-11T02:03:31.762Z,65.87
2022-08-11T02:04:31.750Z,65.87
2022-08-11T02:05:31.737Z,65.87
2022-08-11T02:06:31.749Z,65.97
2022-08-11T02:07:31.738Z,65.97
2022-08-11T02:08:33.605Z,65.97
2022-08-11T02:09:31.719Z,65.97
2022-08-11T02:10:36.567Z,65.97
2022-08-11T02:11:35.168Z,65.97
2022-08-11T02:12:31.671Z,65.97
2022-08-11T02:13:36.552Z,65.97
2022-08-11T02:14:32.642Z,65.97
2022-08-11T02:15:31.639Z,65.87
2022-08-11T02:16:31.624Z,65.87
2022-08-11T02:17:31.645Z,65.87
2022-08-11T02:18:31.605Z,65.87
2022-08-11T02:19:31.589Z,65.87
2022-08-11T02:20:31.585Z,65.87
2022-08-11T02:21:31.571Z,65.87
2022-08-11T02:22:31.576Z,65.87
2022-08-11T02:24:06.290Z,65.87
2022-08-11T02:24:32.538Z,65.87
2022-08-11T02:25:31.526Z,65.87
2022-08-11T02:26:31.513Z,65.87
2022-08-11T02:27:31.528Z,65.87
2022-08-11T02:28:34.658Z,65.77
2022-08-11T02:29:32.487Z,65.87
2022-08-11T02:30:31.471Z,65.77
2022-08-11T02:32:24.472Z,65.77
2022-08-11T02:32:32.452Z,65.77
2022-08-11T02:33:31.440Z,65.77
2022-08-11T02:34:31.428Z,65.77
2022-08-11T02:35:31.418Z,65.77
2022-08-11T02:36:31.406Z,65.77
2022-08-11T02:37:31.419Z,65.77
2022-08-11T02:38:31.387Z,65.77
2022-08-11T02:39:31.431Z,65.77
2022-08-11T02:40:31.385Z,65.77
2022-08-11T02:41:31.376Z,65.77
2022-08-11T02:42:32.771Z,65.77
2022-08-11T02:43:31.355Z,65.77
2022-08-11T02:44:31.322Z,65.77
2022-08-11T02:45:31.312Z,65.77
2022-08-11T02:46:31.319Z,65.77
2022-08-11T02:47:31.310Z,65.77
2022-08-11T02:48:31.278Z,65.77
2022-08-11T02:49:31.288Z,65.77
2022-08-11T02:50:31.280Z,65.77
2022-08-11T02:51:31.250Z,65.77
2022-08-11T02:52:31.235Z,65.77
2022-08-11T02:53:31.227Z,65.77
2022-08-11T02:54:31.215Z,65.77
2022-08-11T02:55:44.574Z,65.77
2022-08-11T02:56:32.214Z,65.77
2022-08-11T02:57:31.183Z,65.77
2022-08-11T02:58:31.172Z,65.77
2022-08-11T02:59:31.162Z,65.67
2022-08-11T03:00:31.150Z,65.77
2022-08-11T03:01:31.237Z,65.77
2022-08-11T03:02:31.129Z,65.77
2022-08-11T03:03:31.120Z,65.77
2022-08-11T03:04:37.700Z,65.77
2022-08-11T03:05:32.098Z,65.77
2022-08-11T03:06:31.085Z,65.77
2022-08-11T03:07:31.097Z,65.77
2022-08-11T03:08:31.068Z,65.77
2022-08-11T03:09:31.056Z,65.77
2022-08-11T03:10:31.043Z,65.77
2022-08-11T03:11:31.033Z,65.77
2022-08-11T03:12:31.041Z,65.77
2022-08-11T03:13:31.013Z,65.77
2022-08-11T03:14:31.001Z,65.77
2022-08-11T03:15:30.991Z,65.77
2022-08-11T03:16:30.978Z,65.77
2022-08-11T03:17:30.990Z,65.77
2022-08-11T03:18:30.956Z,65.77
2022-08-11T03:19:30.949Z,65.77
2022-08-11T03:20:33.133Z,65.77
2022-08-11T03:22:01.909Z,65.77
2022-08-11T03:22:31.934Z,65.77
2022-08-11T03:23:30.927Z,65.77
2022-08-11T03:24:30.892Z,65.77
2022-08-11T03:25:30.882Z,65.77
2022-08-11T03:26:30.871Z,65.77
2022-08-11T03:27:30.861Z,65.77
2022-08-11T03:28:30.872Z,65.77
2022-08-11T03:29:30.886Z,65.77
2022-08-11T03:30:30.829Z,65.77
2022-08-11T03:31:30.818Z,65.77
2022-08-11T03:32:30.809Z,65.77
2022-08-11T03:33:30.798Z,65.77
2022-08-11T03:34:30.789Z,65.77
2022-08-11T03:35:30.798Z,65.77
2022-08-11T03:36:32.541Z,65.77
2022-08-11T03:37:31.756Z,65.77
2022-08-11T03:38:30.882Z,65.77
2022-08-11T03:39:30.816Z,65.77
2022-08-11T03:40:30.721Z,65.67
2022-08-11T03:42:01.301Z,65.77
2022-08-11T03:42:31.722Z,65.67
2022-08-11T03:43:30.712Z,65.67
2022-08-11T03:44:30.682Z,65.77
2022-08-11T03:45:30.668Z,65.77
2022-08-11T03:46:30.660Z,65.67
2022-08-11T03:47:30.647Z,65.77
2022-08-11T03:48:30.637Z,65.67
2022-08-11T03:49:30.644Z,65.67
2022-08-11T03:50:30.619Z,65.77
2022-08-11T03:51:30.615Z,65.67
2022-08-11T03:52:31.593Z,65.67
2022-08-11T03:53:30.602Z,65.77
2022-08-11T03:54:30.572Z,65.77
2022-08-11T03:55:30.564Z,65.77
2022-08-11T03:56:30.553Z,65.77
2022-08-11T03:57:30.541Z,65.67
2022-08-11T03:58:30.550Z,65.77
2022-08-11T03:59:30.521Z,65.67
2022-08-11T04:00:30.513Z,65.67
2022-08-11T04:01:30.587Z,65.77
2022-08-11T04:02:30.488Z,65.67
2022-08-11T04:03:31.059Z,65.77
2022-08-11T04:04:30.468Z,65.77
2022-08-11T04:05:30.455Z,65.77
2022-08-11T04:06:30.447Z,65.77
2022-08-11T04:07:30.456Z,65.77
2022-08-11T04:08:33.890Z,65.77
2022-08-11T04:09:30.411Z,65.77
2022-08-11T04:10:30.401Z,65.77
2022-08-11T04:11:30.390Z,65.77
2022-08-11T04:12:35.619Z,65.77
2022-08-11T04:13:31.388Z,65.77
2022-08-11T04:14:30.359Z,65.77
2022-08-11T04:15:30.347Z,65.77
2022-08-11T04:16:30.339Z,65.77
2022-08-11T04:17:30.325Z,65.77
2022-08-11T04:18:30.337Z,65.77
2022-08-11T04:19:30.305Z,65.77
2022-08-11T04:20:30.296Z,65.77
2022-08-11T04:21:30.282Z,65.77
2022-08-11T04:22:30.272Z,65.77
2022-08-11T04:24:34.443Z,65.77
2022-08-11T04:24:38.664Z,65.77
2022-08-11T04:25:31.238Z,65.77
2022-08-11T04:26:30.231Z,65.77
2022-08-11T04:27:37.731Z,65.77
2022-08-11T04:28:31.397Z,65.77
2022-08-11T04:29:36.400Z,65.77
2022-08-11T04:30:31.185Z,65.77
2022-08-11T04:31:50.409Z,65.67
2022-08-11T04:32:31.170Z,65.77
2022-08-11T04:33:34.407Z,65.67
2022-08-11T04:34:31.169Z,65.77
2022-08-11T04:35:30.132Z,65.77
2022-08-11T04:36:30.161Z,65.77
2022-08-11T04:37:30.516Z,65.67
2022-08-11T04:38:30.125Z,65.67
2022-08-11T04:39:30.149Z,65.67
2022-08-11T04:40:30.079Z,65.67
2022-08-11T04:41:30.068Z,65.67
2022-08-11T04:42:31.814Z,65.67
2022-08-11T04:43:30.047Z,65.67
2022-08-11T04:44:30.081Z,65.67
2022-08-11T04:45:30.028Z,65.67
2022-08-11T04:46:30.048Z,65.67
2022-08-11T04:47:30.008Z,65.67
2022-08-11T04:48:30.995Z,65.67
2022-08-11T04:49:33.939Z,65.67
2022-08-11T04:50:29.973Z,65.67
2022-08-11T04:51:29.962Z,65.67
2022-08-11T04:52:37.631Z,65.67
2022-08-11T04:53:30.940Z,65.67
2022-08-11T04:54:29.933Z,65.67
2022-08-11T04:55:29.919Z,65.67
2022-08-11T04:56:29.909Z,65.67
2022-08-11T04:57:29.921Z,65.67
2022-08-11T04:58:31.247Z,65.67
2022-08-11T04:59:29.880Z,65.67
2022-08-11T05:00:29.869Z,65.67
2022-08-11T05:01:33.899Z,65.67
2022-08-11T05:02:30.864Z,65.67
2022-08-11T05:03:29.833Z,65.67
2022-08-11T05:04:29.826Z,65.67
2022-08-11T05:05:29.815Z,65.67
2022-08-11T05:06:29.805Z,65.67
2022-08-11T05:07:29.792Z,65.67
2022-08-11T05:08:29.804Z,65.67
2022-08-11T05:09:29.769Z,65.67
2022-08-11T05:10:29.761Z,65.67
2022-08-11T05:11:29.749Z,65.67
2022-08-11T05:12:29.761Z,65.67
2022-08-11T05:13:29.727Z,65.67
2022-08-11T05:14:29.716Z,65.67
2022-08-11T05:15:29.739Z,65.67
2022-08-11T05:16:29.696Z,65.67
2022-08-11T05:17:29.703Z,65.67
2022-08-11T05:18:29.675Z,65.67
2022-08-11T05:19:29.667Z,65.67
2022-08-11T05:20:29.653Z,65.67
2022-08-11T05:21:29.642Z,65.67
2022-08-11T05:22:30.665Z,65.67
2022-08-11T05:23:29.638Z,65.67
2022-08-11T05:24:29.633Z,65.67
2022-08-11T05:26:25.503Z,65.67
2022-08-11T05:26:46.183Z,65.67
2022-08-11T05:27:30.574Z,65.67
2022-08-11T05:28:29.625Z,65.67
2022-08-11T05:29:29.554Z,65.67
2022-08-11T05:30:31.535Z,65.67
2022-08-11T05:31:30.532Z,65.67
2022-08-11T05:32:29.523Z,65.67
2022-08-11T05:33:29.512Z,65.67
2022-08-11T05:34:29.523Z,65.67
2022-08-11T05:36:02.097Z,65.67
2022-08-11T05:36:30.483Z,65.67
2022-08-11T05:37:29.492Z,65.67
2022-08-11T05:38:29.461Z,65.67
2022-08-11T05:39:36.299Z,65.67
2022-08-11T05:40:30.436Z,65.67
2022-08-11T05:41:29.426Z,65.67
2022-08-11T05:42:30.581Z,65.67
2022-08-11T05:43:29.429Z,65.77
2022-08-11T05:44:29.393Z,65.67
2022-08-11T05:45:29.382Z,65.67
2022-08-11T05:46:30.371Z,65.67
2022-08-11T05:47:29.361Z,65.67
2022-08-11T05:48:29.352Z,65.77
2022-08-11T05:49:29.368Z,65.77
2022-08-11T05:50:32.980Z,65.77
2022-08-11T05:51:30.564Z,65.77
2022-08-11T05:52:32.059Z,65.77
2022-08-11T05:53:29.296Z,65.77
2022-08-11T05:54:30.307Z,65.67
2022-08-11T05:55:29.281Z,65.77
2022-08-11T05:56:29.287Z,65.67
2022-08-11T05:57:48.571Z,65.77
2022-08-11T05:58:30.243Z,65.77
2022-08-11T05:59:29.235Z,65.77
2022-08-11T06:00:29.225Z,65.77
2022-08-11T06:01:29.253Z,65.77
2022-08-11T06:02:29.284Z,65.77
2022-08-11T06:03:29.212Z,65.77
2022-08-11T06:04:29.182Z,65.67
2022-08-11T06:05:29.191Z,65.77
2022-08-11T06:06:29.233Z,65.77
2022-08-11T06:07:29.146Z,65.67
2022-08-11T06:08:29.136Z,65.67
2022-08-11T06:09:29.156Z,65.67
2022-08-11T06:10:29.114Z,65.67
2022-08-11T06:11:43.204Z,65.77
2022-08-11T06:12:30.091Z,65.67
2022-08-11T06:13:29.084Z,65.67
2022-08-11T06:14:29.072Z,65.67
2022-08-11T06:15:29.083Z,65.77
2022-08-11T06:16:29.051Z,65.77
2022-08-11T06:17:39.206Z,65.67
2022-08-11T06:18:30.028Z,65.67
2022-08-11T06:19:29.019Z,65.77
2022-08-11T06:20:29.031Z,65.77
2022-08-11T06:21:28.996Z,65.67
2022-08-11T06:22:28.986Z,65.77
2022-08-11T06:23:29.073Z,65.77
2022-08-11T06:24:29.052Z,65.67
2022-08-11T06:25:28.955Z,65.77
2022-08-11T06:26:28.943Z,65.67
2022-08-11T06:27:28.935Z,65.77
2022-08-11T06:28:28.948Z,65.67
2022-08-11T06:29:38.316Z,65.77
2022-08-11T06:30:29.899Z,65.77
2022-08-11T06:31:28.889Z,65.77
2022-08-11T06:32:28.959Z,65.77
2022-08-11T06:33:28.877Z,65.77
2022-08-11T06:34:28.879Z,65.77
2022-08-11T06:35:28.862Z,65.77
2022-08-11T06:36:28.835Z,65.77
2022-08-11T06:37:32.139Z,65.77
2022-08-11T06:38:29.814Z,65.77
2022-08-11T06:39:28.871Z,65.77
2022-08-11T06:40:28.813Z,65.77
2022-08-11T06:41:28.782Z,65.77
2022-08-11T06:42:28.816Z,65.77
2022-08-11T06:43:28.768Z,65.77
2022-08-11T06:44:28.769Z,65.77
2022-08-11T06:45:28.739Z,65.77
2022-08-11T06:46:28.738Z,65.77
2022-08-11T06:47:28.764Z,65.77
2022-08-11T06:48:28.709Z,65.77
2022-08-11T06:49:28.722Z,65.77
2022-08-11T06:50:28.687Z,65.77
2022-08-11T06:51:32.379Z,65.87
2022-08-11T06:52:35.727Z,65.87
2022-08-11T06:53:29.658Z,65.87
2022-08-11T06:54:28.670Z,65.87
2022-08-11T06:55:56.175Z,65.87
2022-08-11T06:56:29.621Z,65.87
2022-08-11T06:57:30.299Z,65.87
2022-08-11T06:58:28.600Z,65.87
2022-08-11T06:59:28.590Z,65.87
2022-08-11T07:00:28.614Z,65.87
2022-08-11T07:01:28.654Z,65.77
2022-08-11T07:02:31.228Z,65.77
2022-08-11T07:03:28.549Z,65.77
2022-08-11T07:04:28.539Z,65.77
2022-08-11T07:05:28.550Z,65.87
2022-08-11T07:06:28.519Z,65.87
2022-08-11T07:07:29.513Z,65.87
2022-08-11T07:08:33.938Z,65.87
2022-08-11T07:09:29.486Z,65.87
2022-08-11T07:10:28.493Z,65.87
2022-08-11T07:11:28.464Z,65.97
2022-08-11T07:12:28.564Z,65.97
2022-08-11T07:13:44.586Z,65.97
2022-08-11T07:14:29.429Z,65.97
2022-08-11T07:16:10.597Z,65.97
2022-08-11T07:16:29.409Z,65.97
2022-08-11T07:17:28.398Z,65.97
2022-08-11T07:18:28.388Z,65.97
2022-08-11T07:19:28.379Z,65.97
2022-08-11T07:20:28.389Z,65.97
2022-08-11T07:22:00.262Z,65.97
2022-08-11T07:22:29.344Z,65.97
2022-08-11T07:23:28.334Z,65.97
2022-08-11T07:24:58.735Z,65.97
2022-08-11T07:25:29.317Z,65.97
2022-08-11T07:26:28.302Z,65.97
2022-08-11T07:27:32.351Z,65.97
2022-08-11T07:28:29.443Z,65.87
2022-08-11T07:29:28.273Z,65.87
2022-08-11T07:30:28.259Z,65.87
2022-08-11T07:31:29.229Z,65.87
2022-08-11T07:32:28.266Z,65.97
2022-08-11T07:34:08.373Z,65.87
2022-08-11T07:34:29.215Z,65.87
2022-08-11T07:35:28.206Z,65.87
2022-08-11T07:36:28.242Z,65.97
2022-08-11T07:37:28.211Z,65.97
2022-08-11T07:38:28.174Z,65.97
2022-08-11T07:39:28.251Z,65.97
2022-08-11T07:40:28.161Z,65.97
2022-08-11T07:41:28.146Z,65.97
2022-08-11T07:42:28.147Z,65.97
2022-08-11T07:43:28.156Z,65.97
2022-08-11T07:44:33.704Z,65.97
2022-08-11T07:45:29.129Z,65.97
2022-08-11T07:46:28.112Z,65.97
2022-08-11T07:47:28.084Z,65.97
2022-08-11T07:48:28.069Z,65.97
2022-08-11T07:49:28.056Z,65.97
2022-08-11T07:50:28.071Z,65.97
2022-08-11T07:51:28.038Z,65.97
2022-08-11T07:52:28.024Z,65.97
2022-08-11T07:53:28.013Z,65.97
2022-08-11T07:54:28.169Z,65.97
2022-08-11T07:55:51.837Z,65.94
2022-08-11T07:56:39.594Z,65.97
2022-08-11T07:58:10.243Z,65.97
2022-08-11T07:58:30.003Z,65.97
2022-08-11T08:00:03.478Z,65.87
2022-08-11T08:00:29.844Z,65.87
2022-08-11T08:01:27.995Z,65.87
2022-08-11T08:02:29.021Z,65.87
2022-08-11T08:03:27.909Z,65.87
2022-08-11T08:04:27.896Z,65.87
2022-08-11T08:05:27.899Z,65.87
2022-08-11T08:06:36.491Z,65.87
2022-08-11T08:07:28.864Z,65.87
2022-08-11T08:08:27.856Z,65.87
2022-08-11T08:09:27.843Z,65.87
2022-08-11T08:10:27.832Z,65.87
2022-08-11T08:11:27.829Z,65.87
2022-08-11T08:12:27.835Z,65.87
2022-08-11T08:13:27.822Z,65.87
2022-08-11T08:14:27.809Z,65.87
2022-08-11T08:15:27.779Z,65.87
2022-08-11T08:16:27.814Z,65.87
2022-08-11T08:17:27.760Z,65.87
2022-08-11T08:18:28.033Z,65.77
2022-08-11T08:19:27.737Z,65.77
2022-08-11T08:20:27.725Z,65.77
2022-08-11T08:21:27.738Z,65.77
2022-08-11T08:22:37.711Z,65.77
2022-08-11T08:23:28.692Z,65.77
2022-08-11T08:24:27.682Z,65.77
2022-08-11T08:25:27.673Z,65.77
2022-08-11T08:26:27.663Z,65.77
2022-08-11T08:27:27.671Z,65.77
2022-08-11T08:28:32.176Z,65.77
2022-08-11T08:29:27.632Z,65.77
2022-08-11T08:30:27.619Z,65.77
2022-08-11T08:31:27.610Z,65.73
2022-08-11T08:32:27.619Z,65.77
2022-08-11T08:33:27.607Z,65.73
2022-08-11T08:34:27.576Z,65.77
2022-08-11T08:35:32.540Z,65.77
2022-08-11T08:36:28.571Z,65.87
2022-08-11T08:37:44.905Z,65.83
2022-08-11T08:38:28.530Z,65.87
2022-08-11T08:39:27.660Z,65.87
2022-08-11T08:40:27.513Z,65.87
2022-08-11T08:41:27.522Z,65.83
2022-08-11T08:42:27.488Z,65.87
2022-08-11T08:43:27.483Z,65.83
2022-08-11T08:44:44.946Z,65.83
2022-08-11T08:45:28.458Z,65.87
2022-08-11T08:46:27.445Z,65.87
2022-08-11T08:47:41.551Z,65.83
2022-08-11T08:48:28.423Z,65.77
2022-08-11T08:49:27.417Z,65.83
2022-08-11T08:50:28.043Z,65.83
2022-08-11T08:51:27.420Z,65.77
2022-08-11T08:52:39.180Z,65.73
2022-08-11T08:53:28.372Z,65.83
2022-08-11T08:54:27.361Z,65.73
2022-08-11T08:55:27.351Z,65.87
2022-08-11T08:56:27.344Z,65.87
2022-08-11T08:57:27.350Z,65.87
2022-08-11T08:58:27.316Z,65.87
2022-08-11T08:59:27.315Z,65.87
2022-08-11T09:00:28.295Z,65.83
2022-08-11T09:01:27.366Z,65.87
2022-08-11T09:02:33.848Z,65.83
2022-08-11T09:04:07.047Z,65.83
2022-08-11T09:04:28.284Z,65.87
2022-08-11T09:05:27.246Z,65.83
2022-08-11T09:06:27.254Z,65.83
2022-08-11T09:07:27.222Z,65.83
2022-08-11T09:08:27.210Z,65.87
2022-08-11T09:09:27.199Z,65.83
2022-08-11T09:10:27.191Z,65.83
2022-08-11T09:11:27.207Z,65.87
2022-08-11T09:12:38.135Z,65.83
2022-08-11T09:13:28.157Z,65.83
2022-08-11T09:14:27.145Z,65.83
2022-08-11T09:15:27.163Z,65.83
2022-08-11T09:16:27.125Z,65.83
2022-08-11T09:17:27.114Z,65.83
2022-08-11T09:18:31.636Z,65.83
2022-08-11T09:19:28.094Z,65.83
2022-08-11T09:20:27.087Z,65.83
2022-08-11T09:21:48.177Z,65.83
2022-08-11T09:22:28.122Z,65.83
2022-08-11T09:24:07.972Z,65.83
2022-08-11T09:24:28.036Z,65.83
2022-08-11T09:25:27.031Z,65.83
2022-08-11T09:26:30.353Z,65.83
2022-08-11T09:27:27.026Z,65.83
2022-08-11T09:28:26.996Z,65.83
2022-08-11T09:29:26.987Z,65.83
2022-08-11T09:30:26.978Z,65.83
2022-08-11T09:31:27.021Z,65.83
2022-08-11T09:32:26.954Z,65.83
2022-08-11T09:33:26.945Z,65.83
2022-08-11T09:34:26.933Z,65.83
2022-08-11T09:35:26.921Z,65.83
2022-08-11T09:36:26.910Z,65.83
2022-08-11T09:37:54.470Z,65.83
2022-08-11T09:38:27.890Z,65.83
2022-08-11T09:39:26.961Z,65.83
2022-08-11T09:40:27.183Z,65.83
2022-08-11T09:41:26.865Z,65.83
2022-08-11T09:42:27.873Z,65.83
2022-08-11T09:43:26.834Z,65.83
2022-08-11T09:44:26.890Z,65.83
2022-08-11T09:45:26.814Z,65.83
2022-08-11T09:46:26.805Z,65.83
2022-08-11T09:47:26.793Z,65.83
2022-08-11T09:48:26.781Z,65.83
2022-08-11T09:49:26.772Z,65.83
2022-08-11T09:50:26.789Z,65.83
2022-08-11T09:51:26.752Z,65.83
2022-08-11T09:52:26.740Z,65.83
2022-08-11T09:53:35.811Z,65.83
2022-08-11T09:54:27.717Z,65.83
2022-08-11T09:55:26.708Z,65.83
2022-08-11T09:56:26.720Z,65.83
2022-08-11T09:57:26.685Z,65.83
2022-08-11T09:58:42.130Z,65.83
2022-08-11T09:59:27.684Z,65.83
2022-08-11T10:00:26.676Z,65.83
2022-08-11T10:01:26.703Z,65.83
2022-08-11T10:02:26.632Z,65.83
2022-08-11T10:03:26.649Z,65.83
2022-08-11T10:04:26.616Z,65.83
2022-08-11T10:05:26.600Z,65.73
2022-08-11T10:06:33.231Z,65.73
2022-08-11T10:07:27.579Z,65.73
2022-08-11T10:08:26.573Z,65.73
2022-08-11T10:09:26.576Z,65.73
2022-08-11T10:10:26.546Z,65.73
2022-08-11T10:11:26.535Z,65.83
2022-08-11T10:12:26.523Z,65.73
2022-08-11T10:14:30.206Z,65.83
2022-08-11T10:14:32.883Z,65.83
2022-08-11T10:15:27.514Z,65.83
2022-08-11T10:16:26.505Z,65.83
2022-08-11T10:17:26.469Z,65.83
2022-08-11T10:18:26.461Z,65.83
2022-08-11T10:19:26.448Z,65.83
2022-08-11T10:20:26.509Z,65.73
2022-08-11T10:21:26.430Z,65.73
2022-08-11T10:22:26.812Z,65.73
2022-08-11T10:23:26.407Z,65.73
2022-08-11T10:24:26.394Z,65.73
2022-08-11T10:25:26.386Z,65.73
2022-08-11T10:26:26.396Z,65.73
2022-08-11T10:27:40.354Z,65.73
2022-08-11T10:28:36.291Z,65.73
2022-08-11T10:29:32.174Z,65.73
2022-08-11T10:30:27.328Z,65.73
2022-08-11T10:31:38.964Z,65.73
2022-08-11T10:32:31.454Z,65.73
2022-08-11T10:33:36.938Z,65.73
2022-08-11T10:34:28.359Z,65.73
2022-08-11T10:35:26.329Z,65.73
2022-08-11T10:36:26.286Z,65.73
2022-08-11T10:38:06.131Z,65.73
2022-08-11T10:38:27.266Z,65.73
2022-08-11T10:39:26.301Z,65.73
2022-08-11T10:40:26.222Z,65.73
2022-08-11T10:41:26.211Z,65.73
2022-08-11T10:42:41.745Z,65.73
2022-08-11T10:44:02.070Z,65.73
2022-08-11T10:44:27.178Z,65.73
2022-08-11T10:45:26.177Z,65.73
2022-08-11T10:46:28.556Z,65.73
2022-08-11T10:47:26.148Z,65.73
2022-08-11T10:48:26.166Z,65.73
2022-08-11T10:49:26.128Z,65.73
2022-08-11T10:50:26.114Z,65.64
2022-08-11T10:51:50.054Z,65.73
2022-08-11T10:52:27.092Z,65.73
2022-08-11T10:53:26.082Z,65.73
2022-08-11T10:54:26.095Z,65.64
2022-08-11T10:55:26.063Z,65.73
2022-08-11T10:56:26.058Z,65.73
2022-08-11T10:57:26.043Z,65.73
2022-08-11T10:58:26.029Z,65.73
2022-08-11T10:59:26.042Z,65.73
2022-08-11T11:00:26.009Z,65.64
2022-08-11T11:01:26.161Z,65.64
2022-08-11T11:02:25.986Z,65.64
2022-08-11T11:03:25.978Z,65.64
2022-08-11T11:04:25.963Z,65.64
2022-08-11T11:05:25.954Z,65.64
2022-08-11T11:06:29.310Z,65.64
2022-08-11T11:07:25.957Z,65.64
2022-08-11T11:08:25.931Z,65.64
2022-08-11T11:09:25.934Z,65.64
2022-08-11T11:10:25.899Z,65.64
2022-08-11T11:11:25.891Z,65.64
2022-08-11T11:12:25.901Z,65.64
2022-08-11T11:13:25.869Z,65.64
2022-08-11T11:14:27.227Z,65.64
2022-08-11T11:15:25.846Z,65.53
2022-08-11T11:16:25.843Z,65.53
2022-08-11T11:17:25.827Z,65.53
2022-08-11T11:18:25.834Z,65.53
2022-08-11T11:19:25.804Z,65.53
2022-08-11T11:20:36.644Z,65.53
2022-08-11T11:21:26.786Z,65.53
2022-08-11T11:22:25.772Z,65.53
2022-08-11T11:23:25.763Z,65.53
2022-08-11T11:24:25.787Z,65.53
2022-08-11T11:25:25.741Z,65.53
2022-08-11T11:26:27.746Z,65.53
2022-08-11T11:27:25.719Z,65.53
2022-08-11T11:28:25.708Z,65.53
2022-08-11T11:29:25.707Z,65.53
2022-08-11T11:30:25.686Z,65.53
2022-08-11T11:31:25.678Z,65.53
2022-08-11T11:32:25.683Z,65.53
2022-08-11T11:33:25.658Z,65.53
2022-08-11T11:34:25.643Z,65.53
2022-08-11T11:35:25.635Z,65.53
2022-08-11T11:36:25.643Z,65.53
2022-08-11T11:37:25.614Z,65.53
2022-08-11T11:38:25.601Z,65.53
2022-08-11T11:39:25.678Z,65.53
2022-08-11T11:40:31.564Z,65.53
2022-08-11T11:41:26.570Z,65.53
2022-08-11T11:42:25.558Z,65.53
2022-08-11T11:43:25.549Z,65.53
2022-08-11T11:44:25.536Z,65.53
2022-08-11T11:45:25.529Z,65.53
2022-08-11T11:46:29.963Z,65.53
2022-08-11T11:47:25.529Z,65.53
2022-08-11T11:48:25.494Z,65.53
2022-08-11T11:49:25.524Z,65.44
2022-08-11T11:50:25.474Z,65.53
2022-08-11T11:51:26.461Z,65.44
2022-08-11T11:52:25.451Z,65.44
2022-08-11T11:53:25.441Z,65.44
2022-08-11T11:54:25.429Z,65.44
2022-08-11T11:55:25.453Z,65.44
2022-08-11T11:56:25.408Z,65.44
2022-08-11T11:57:25.406Z,65.44
2022-08-11T11:58:25.468Z,65.44
2022-08-11T11:59:25.377Z,65.44
2022-08-11T12:00:25.367Z,65.44
2022-08-11T12:01:26.404Z,65.44
2022-08-11T12:02:25.833Z,65.44
2022-08-11T12:03:25.414Z,65.44
2022-08-11T12:04:25.324Z,65.44
2022-08-11T12:05:25.313Z,65.44
2022-08-11T12:06:25.333Z,65.44
2022-08-11T12:07:25.296Z,65.44
2022-08-11T12:08:27.769Z,65.44
2022-08-11T12:09:25.300Z,65.44
2022-08-11T12:10:25.260Z,65.44
2022-08-11T12:11:25.256Z,65.44
2022-08-11T12:12:25.240Z,65.44
2022-08-11T12:13:25.229Z,65.44
2022-08-11T12:14:25.240Z,65.44
2022-08-11T12:16:04.408Z,65.44
2022-08-11T12:16:33.193Z,65.44
2022-08-11T12:17:26.206Z,65.44
2022-08-11T12:18:25.175Z,65.44
2022-08-11T12:19:25.183Z,65.44
2022-08-11T12:20:31.817Z,65.44
2022-08-11T12:21:26.142Z,65.44
2022-08-11T12:22:25.130Z,65.44
2022-08-11T12:23:25.121Z,65.44
2022-08-11T12:24:29.123Z,65.44
2022-08-11T12:25:25.103Z,65.44
2022-08-11T12:26:27.401Z,65.44
2022-08-11T12:27:25.983Z,65.44
2022-08-11T12:28:25.066Z,65.44
2022-08-11T12:29:25.080Z,65.44
2022-08-11T12:30:25.046Z,65.44
2022-08-11T12:31:25.050Z,65.44
2022-08-11T12:32:25.024Z,65.44
2022-08-11T12:33:25.017Z,65.44
2022-08-11T12:34:25.025Z,65.44
2022-08-11T12:35:24.995Z,65.44
2022-08-11T12:36:24.982Z,65.44
2022-08-11T12:37:24.977Z,65.44
2022-08-11T12:38:29.876Z,65.44
2022-08-11T12:40:13.000Z,65.44
2022-08-11T12:40:43.207Z,65.44
2022-08-11T12:41:25.996Z,65.44
2022-08-11T12:42:24.918Z,65.44
2022-08-11T12:43:36.978Z,65.44
2022-08-11T12:44:25.918Z,65.44
2022-08-11T12:45:24.888Z,65.44
2022-08-11T12:46:24.876Z,65.44
2022-08-11T12:47:25.020Z,65.44
2022-08-11T12:48:58.447Z,65.44
2022-08-11T12:49:25.843Z,65.44
2022-08-11T12:50:24.832Z,65.44
2022-08-11T12:51:24.823Z,65.44
2022-08-11T12:52:24.811Z,65.44