createdAt,value
2017-11-22T00:00:26.844Z,0.00
2017-11-22T00:01:26.878Z,0.00
2017-11-22T00:02:26.919Z,0.00
2017-11-22T00:03:26.953Z,0.00
2017-11-22T00:04:26.988Z,0.00
2017-11-22T00:05:27.022Z,0.00
2017-11-22T00:06:27.058Z,0.00
2017-11-22T00:07:27.089Z,0.00
2017-11-22T00:08:27.126Z,0.00
2017-11-22T00:09:27.160Z,0.00
2017-11-22T00:10:27.516Z,0.00
2017-11-22T00:11:27.232Z,0.00
2017-11-22T00:12:27.268Z,0.00
2017-11-22T00:13:27.303Z,0.00
2017-11-22T00:14:27.337Z,0.00
2017-11-22T00:15:27.371Z,0.00
2017-11-22T00:16:27.409Z,0.00
2017-11-22T00:17:27.443Z,0.00
2017-11-22T00:18:27.479Z,0.00
2017-11-22T00:19:27.850Z,0.00
2017-11-22T00:20:27.551Z,0.00
2017-11-22T00:21:27.593Z,0.00
2017-11-22T00:22:27.626Z,0.00
2017-11-22T00:23:27.659Z,0.00
2017-11-22T00:24:27.697Z,0.00
2017-11-22T00:25:27.724Z,0.00
2017-11-22T00:26:27.764Z,0.00
2017-11-22T00:27:27.799Z,0.00
2017-11-22T00:28:27.847Z,0.00
2017-11-22T00:29:27.870Z,0.00
2017-11-22T00:30:27.955Z,0.00
2017-11-22T00:31:27.955Z,0.00
2017-11-22T00:32:27.971Z,0.00
2017-11-22T00:33:28.007Z,0.00
2017-11-22T00:34:28.041Z,0.00
2017-11-22T00:35:28.079Z,0.00
2017-11-22T00:36:28.112Z,0.00
2017-11-22T00:37:28.155Z,0.00
2017-11-22T00:38:28.184Z,0.00
2017-11-22T00:39:28.220Z,0.00
2017-11-22T00:40:28.261Z,0.00
2017-11-22T00:41:28.289Z,0.00
2017-11-22T00:42:28.325Z,0.00
2017-11-22T00:43:28.360Z,0.00
2017-11-22T00:44:28.393Z,0.00
2017-11-22T00:45:28.426Z,0.00
2017-11-22T00:46:28.462Z,0.00
2017-11-22T00:47:28.504Z,0.00
2017-11-22T00:48:28.535Z,0.00
2017-11-22T00:49:28.570Z,0.00
2017-11-22T00:50:28.602Z,0.00
2017-11-22T00:51:28.641Z,0.00
2017-11-22T00:52:28.673Z,0.00
2017-11-22T00:53:28.715Z,0.00
2017-11-22T00:54:28.743Z,0.00
2017-11-22T00:55:28.780Z,0.00
2017-11-22T00:56:28.813Z,0.00
2017-11-22T00:57:28.849Z,0.00
2017-11-22T00:58:28.886Z,0.00
2017-11-22T00:59:28.921Z,0.00
2017-11-22T01:00:28.957Z,0.00
2017-11-22T01:01:28.991Z,0.00
2017-11-22T01:02:29.026Z,0.00
2017-11-22T01:03:29.061Z,0.00
2017-11-22T01:04:29.093Z,0.00
2017-11-22T01:05:29.133Z,0.00
2017-11-22T01:06:29.167Z,0.00
2017-11-22T01:07:29.202Z,0.00
2017-11-22T01:08:29.234Z,0.00
2017-11-22T01:09:29.279Z,0.00
2017-11-22T01:10:29.304Z,0.00
2017-11-22T01:11:29.341Z,0.00
2017-11-22T01:12:29.375Z,0.00
2017-11-22T01:13:29.412Z,0.00
2017-11-22T01:14:29.445Z,0.00
2017-11-22T01:15:29.541Z,0.00
2017-11-22T01:16:29.515Z,0.00
2017-11-22T01:17:29.551Z,0.00
2017-11-22T01:18:29.585Z,0.00
2017-11-22T01:19:29.622Z,0.00
2017-11-22T01:20:29.654Z,0.00
2017-11-22T01:21:29.692Z,0.00
2017-11-22T01:22:29.725Z,0.00
2017-11-22T01:23:29.762Z,0.00
2017-11-22T01:24:29.820Z,0.00
2017-11-22T01:25:29.832Z,0.00
2017-11-22T01:26:29.868Z,0.00
2017-11-22T01:27:29.903Z,0.00
2017-11-22T01:28:29.935Z,0.00
2017-11-22T01:29:29.971Z,0.00
2017-11-22T01:30:30.004Z,0.00
2017-11-22T01:31:30.055Z,0.00
2017-11-22T01:32:30.076Z,0.00
2017-11-22T01:33:30.174Z,0.00
2017-11-22T01:34:30.148Z,0.00
2017-11-22T01:35:30.183Z,0.00
2017-11-22T01:36:30.219Z,0.00
2017-11-22T01:37:30.253Z,0.00
2017-11-22T01:38:30.289Z,0.00
2017-11-22T01:39:30.323Z,0.00
2017-11-22T01:40:30.359Z,0.00
2017-11-22T01:41:30.394Z,0.00
2017-11-22T01:42:30.429Z,0.00
2017-11-22T01:43:30.464Z,0.00
2017-11-22T01:44:30.500Z,0.00
2017-11-22T01:45:30.533Z,0.00
2017-11-22T01:46:30.568Z,0.00
2017-11-22T01:47:30.605Z,0.00
2017-11-22T01:48:30.639Z,0.00
2017-11-22T01:49:30.675Z,0.00
2017-11-22T01:50:30.709Z,0.00
2017-11-22T01:51:30.744Z,0.00
2017-11-22T01:52:30.779Z,0.00
2017-11-22T01:53:30.814Z,0.00
2017-11-22T01:54:30.850Z,0.00
2017-11-22T01:55:30.887Z,0.00
2017-11-22T01:56:30.919Z,0.00
2017-11-22T01:57:30.955Z,0.00
2017-11-22T01:58:30.989Z,0.00
2017-11-22T01:59:31.029Z,0.00
2017-11-22T02:00:31.062Z,0.00
2017-11-22T02:01:31.094Z,0.00
2017-11-22T02:02:31.129Z,0.00
2017-11-22T02:03:31.166Z,0.00
2017-11-22T02:04:31.207Z,0.00
2017-11-22T02:05:31.236Z,0.00
2017-11-22T02:06:31.272Z,0.00
2017-11-22T02:07:31.309Z,0.00
2017-11-22T02:08:31.338Z,0.00
2017-11-22T02:09:31.387Z,0.00
2017-11-22T02:10:31.410Z,0.00
2017-11-22T02:11:31.445Z,0.00
2017-11-22T02:12:31.481Z,0.00
2017-11-22T02:13:31.520Z,0.00
2017-11-22T02:14:31.553Z,0.00
2017-11-22T02:15:31.586Z,0.00
2017-11-22T02:16:31.620Z,0.00
2017-11-22T02:17:31.656Z,0.00
2017-11-22T02:18:31.721Z,0.00
2017-11-22T02:19:31.727Z,0.00
2017-11-22T02:20:31.766Z,0.00
2017-11-22T02:21:31.800Z,0.00
2017-11-22T02:22:31.830Z,0.00
2017-11-22T02:23:31.872Z,0.00
2017-11-22T02:24:31.897Z,0.00
2017-11-22T02:25:31.937Z,0.00
2017-11-22T02:26:31.968Z,0.00
2017-11-22T02:27:32.068Z,0.00
2017-11-22T02:28:32.047Z,0.00
2017-11-22T02:29:32.076Z,0.00
2017-11-22T02:30:32.107Z,0.00
2017-11-22T02:31:32.148Z,0.00
2017-11-22T02:32:32.177Z,0.00
2017-11-22T02:33:32.213Z,0.00
2017-11-22T02:34:32.251Z,0.00
2017-11-22T02:35:32.289Z,0.00
2017-11-22T02:36:32.322Z,0.00
2017-11-22T02:37:32.353Z,0.00
2017-11-22T02:38:32.386Z,0.00
2017-11-22T02:39:32.421Z,0.00
2017-11-22T02:40:32.456Z,0.00
2017-11-22T02:41:32.490Z,0.00
2017-11-22T02:42:32.530Z,0.00
2017-11-22T02:43:32.561Z,0.00
2017-11-22T02:44:32.596Z,0.00
2017-11-22T02:45:32.631Z,0.00
2017-11-22T02:46:32.668Z,0.00
2017-11-22T02:47:32.706Z,0.00
2017-11-22T02:48:32.737Z,0.00
2017-11-22T02:49:32.768Z,0.00
2017-11-22T02:50:32.805Z,0.00
2017-11-22T02:51:32.840Z,0.00
2017-11-22T02:52:32.879Z,0.00
2017-11-22T02:53:32.909Z,0.00
2017-11-22T02:54:32.944Z,0.00
2017-11-22T02:55:32.977Z,0.00
2017-11-22T02:56:33.010Z,0.00
2017-11-22T02:57:33.049Z,0.00
2017-11-22T02:58:33.081Z,0.00
2017-11-22T02:59:33.120Z,0.00
2017-11-22T03:00:33.154Z,0.00
2017-11-22T03:01:33.188Z,0.00
2017-11-22T03:02:33.221Z,0.00
2017-11-22T03:03:33.261Z,0.00
2017-11-22T03:04:33.288Z,0.00
2017-11-22T03:05:33.336Z,0.00
2017-11-22T03:06:33.365Z,0.00
2017-11-22T03:07:33.393Z,0.00
2017-11-22T03:08:33.432Z,0.00
2017-11-22T03:09:33.464Z,0.00
2017-11-22T03:10:33.499Z,0.00
2017-11-22T03:11:33.533Z,0.00
2017-11-22T03:12:33.569Z,0.00
2017-11-22T03:13:33.603Z,0.00
2017-11-22T03:14:33.753Z,0.00
2017-11-22T03:15:33.673Z,0.00
2017-11-22T03:16:33.715Z,0.00
2017-11-22T03:17:33.742Z,0.00
2017-11-22T03:18:33.781Z,0.00
2017-11-22T03:19:33.815Z,0.00
2017-11-22T03:20:33.844Z,0.00
2017-11-22T03:21:33.894Z,0.00
2017-11-22T03:22:33.915Z,0.00
2017-11-22T03:23:34.028Z,0.00
2017-11-22T03:24:33.987Z,0.00
2017-11-22T03:25:34.041Z,0.00
2017-11-22T03:26:34.058Z,0.00
2017-11-22T03:27:34.092Z,0.00
2017-11-22T03:28:34.125Z,0.00
2017-11-22T03:29:34.162Z,0.00
2017-11-22T03:30:34.194Z,0.00
2017-11-22T03:31:34.230Z,0.00
2017-11-22T03:32:34.263Z,0.00
2017-11-22T03:33:34.299Z,0.00
2017-11-22T03:34:34.332Z,0.00
2017-11-22T03:35:34.370Z,0.00
2017-11-22T03:36:34.412Z,0.00
2017-11-22T03:37:34.444Z,0.00
2017-11-22T03:38:34.474Z,0.00
2017-11-22T03:39:34.510Z,0.00
2017-11-22T03:40:34.540Z,0.00
2017-11-22T03:41:34.576Z,0.00
2017-11-22T03:42:34.610Z,0.00
2017-11-22T03:43:34.659Z,0.00
2017-11-22T03:44:34.681Z,0.00
2017-11-22T03:45:34.716Z,0.00
2017-11-22T03:46:34.756Z,0.00
2017-11-22T03:47:34.789Z,0.00
2017-11-22T03:48:34.821Z,0.00
2017-11-22T03:49:34.857Z,0.00
2017-11-22T03:50:34.893Z,0.00
2017-11-22T03:51:34.935Z,0.00
2017-11-22T03:52:34.964Z,0.00
2017-11-22T03:53:34.998Z,0.00
2017-11-22T03:54:35.030Z,0.00
2017-11-22T03:55:35.064Z,0.00
2017-11-22T03:56:35.102Z,0.00
2017-11-22T03:57:35.133Z,0.00
2017-11-22T03:58:35.171Z,0.00
2017-11-22T03:59:35.230Z,0.00
2017-11-22T04:00:35.244Z,0.00
2017-11-22T04:01:35.275Z,0.00
2017-11-22T04:02:35.312Z,0.00
2017-11-22T04:03:35.346Z,0.00
2017-11-22T04:04:35.388Z,0.00
2017-11-22T04:05:35.418Z,0.00
2017-11-22T04:06:35.453Z,0.00
2017-11-22T04:07:35.485Z,0.00
2017-11-22T04:08:35.529Z,0.00
2017-11-22T04:09:35.553Z,0.00
2017-11-22T04:10:35.644Z,0.00
2017-11-22T04:11:35.622Z,0.00
2017-11-22T04:12:35.708Z,0.00
2017-11-22T04:13:35.693Z,0.00
2017-11-22T04:14:35.728Z,0.00
2017-11-22T04:15:35.763Z,0.00
2017-11-22T04:16:35.798Z,0.00
2017-11-22T04:17:35.932Z,0.00
2017-11-22T04:18:35.888Z,0.00
2017-11-22T04:19:35.937Z,0.00
2017-11-22T04:20:35.943Z,0.00
2017-11-22T04:21:35.973Z,0.00
2017-11-22T04:22:36.015Z,0.00
2017-11-22T04:23:36.544Z,0.00
2017-11-22T04:24:36.076Z,0.00
2017-11-22T04:25:36.115Z,0.00
2017-11-22T04:26:36.203Z,0.00
2017-11-22T04:27:36.189Z,0.00
2017-11-22T04:28:36.256Z,0.00
2017-11-22T04:29:36.255Z,0.00
2017-11-22T04:30:36.291Z,0.00
2017-11-22T04:31:36.330Z,0.00
2017-11-22T04:32:36.357Z,0.00
2017-11-22T04:33:36.393Z,0.00
2017-11-22T04:34:36.430Z,0.00
2017-11-22T04:35:36.464Z,0.00
2017-11-22T04:36:36.495Z,0.00
2017-11-22T04:37:36.534Z,0.00
2017-11-22T04:38:36.568Z,0.00
2017-11-22T04:39:36.604Z,0.00
2017-11-22T04:40:36.634Z,0.00
2017-11-22T04:41:36.670Z,0.00
2017-11-22T04:42:36.704Z,0.00
2017-11-22T04:43:36.747Z,0.00
2017-11-22T04:44:36.773Z,0.00
2017-11-22T04:45:36.810Z,0.00
2017-11-22T04:46:36.846Z,0.00
2017-11-22T04:47:36.886Z,0.00
2017-11-22T04:48:36.917Z,0.00
2017-11-22T04:49:36.953Z,0.00
2017-11-22T04:50:36.987Z,0.00
2017-11-22T04:51:37.020Z,0.00
2017-11-22T04:52:37.055Z,0.00
2017-11-22T04:53:37.087Z,0.00
2017-11-22T04:54:37.125Z,0.00
2017-11-22T04:55:37.170Z,0.00
2017-11-22T04:56:37.199Z,0.00
2017-11-22T04:57:37.229Z,0.00
2017-11-22T04:58:37.265Z,0.00
2017-11-22T04:59:37.299Z,0.00
2017-11-22T05:00:37.336Z,0.00
2017-11-22T05:01:37.372Z,0.00
2017-11-22T05:02:37.407Z,0.00
2017-11-22T05:03:37.442Z,0.00
2017-11-22T05:04:37.479Z,0.00
2017-11-22T05:05:37.509Z,0.00
2017-11-22T05:06:37.547Z,0.00
2017-11-22T05:07:37.579Z,0.00
2017-11-22T05:08:37.617Z,0.00
2017-11-22T05:09:37.648Z,0.00
2017-11-22T05:10:37.686Z,0.00
2017-11-22T05:11:37.719Z,0.00
2017-11-22T05:12:37.768Z,0.00
2017-11-22T05:13:37.877Z,0.00
2017-11-22T05:14:37.827Z,0.00
2017-11-22T05:15:37.867Z,0.00
2017-11-22T05:16:37.903Z,0.00
2017-11-22T05:17:37.938Z,0.00
2017-11-22T05:18:37.967Z,0.00
2017-11-22T05:19:38.000Z,0.00
2017-11-22T05:20:38.037Z,0.00
2017-11-22T05:21:38.070Z,0.00
2017-11-22T05:22:38.169Z,0.00
2017-11-22T05:23:38.151Z,0.00
2017-11-22T05:24:38.185Z,0.00
2017-11-22T05:25:38.217Z,0.00
2017-11-22T05:26:38.247Z,0.00
2017-11-22T05:27:38.282Z,0.00
2017-11-22T05:28:38.317Z,0.00
2017-11-22T05:29:38.349Z,0.00
2017-11-22T05:30:38.395Z,0.00
2017-11-22T05:31:38.421Z,0.00
2017-11-22T05:32:38.457Z,0.00
2017-11-22T05:33:38.491Z,0.00
2017-11-22T05:34:38.530Z,0.00
2017-11-22T05:35:38.562Z,0.00
2017-11-22T05:36:38.603Z,0.00
2017-11-22T05:37:38.630Z,0.00
2017-11-22T05:38:38.668Z,0.00
2017-11-22T05:39:38.703Z,0.00
2017-11-22T05:40:38.742Z,0.00
2017-11-22T05:41:38.771Z,0.00
2017-11-22T05:42:38.808Z,0.00
2017-11-22T05:43:38.842Z,0.00
2017-11-22T05:44:38.879Z,0.00
2017-11-22T05:45:38.911Z,0.00
2017-11-22T05:46:38.950Z,0.00
2017-11-22T05:47:38.982Z,0.00
2017-11-22T05:48:39.016Z,0.00
2017-11-22T05:49:39.052Z,0.00
2017-11-22T05:50:39.088Z,0.00
2017-11-22T05:51:39.124Z,0.00
2017-11-22T05:52:39.160Z,0.00
2017-11-22T05:53:39.191Z,0.00
2017-11-22T05:54:39.230Z,0.00
2017-11-22T05:55:39.264Z,0.00
2017-11-22T05:56:39.298Z,0.00
2017-11-22T05:57:39.334Z,0.00
2017-11-22T05:58:39.454Z,0.00
2017-11-22T05:59:39.404Z,0.00
2017-11-22T06:00:39.452Z,0.00
2017-11-22T06:01:39.475Z,0.00
2017-11-22T06:02:39.512Z,0.00
2017-11-22T06:03:39.547Z,0.00
2017-11-22T06:04:39.580Z,0.00
2017-11-22T06:05:39.619Z,0.00
2017-11-22T06:06:39.658Z,0.00
2017-11-22T06:07:40.021Z,0.00
2017-11-22T06:08:39.720Z,0.00
2017-11-22T06:09:39.809Z,0.00
2017-11-22T06:10:39.794Z,0.00
2017-11-22T06:11:39.832Z,0.00
2017-11-22T06:12:39.863Z,0.00
2017-11-22T06:13:39.905Z,0.00
2017-11-22T06:14:39.934Z,0.00
2017-11-22T06:15:39.973Z,0.00
2017-11-22T06:16:40.407Z,0.00
2017-11-22T06:17:40.047Z,0.00
2017-11-22T06:18:40.075Z,0.00
2017-11-22T06:19:40.112Z,0.00
2017-11-22T06:20:40.144Z,0.00
2017-11-22T06:21:40.188Z,0.00
2017-11-22T06:22:40.213Z,0.00
2017-11-22T06:23:40.252Z,0.00
2017-11-22T06:24:40.288Z,0.00
2017-11-22T06:25:40.321Z,0.00
2017-11-22T06:26:40.354Z,0.00
2017-11-22T06:27:40.391Z,0.00
2017-11-22T06:28:40.427Z,0.00
2017-11-22T06:29:40.462Z,0.00
2017-11-22T06:30:40.495Z,0.00
2017-11-22T06:31:40.536Z,0.00
2017-11-22T06:32:40.565Z,0.00
2017-11-22T06:33:40.610Z,0.00
2017-11-22T06:34:40.638Z,0.00
2017-11-22T06:35:40.671Z,0.00
2017-11-22T06:36:40.706Z,0.00
2017-11-22T06:37:40.744Z,0.00
2017-11-22T06:38:40.778Z,0.00
2017-11-22T06:39:40.812Z,0.00
2017-11-22T06:40:40.852Z,0.00
2017-11-22T06:41:40.882Z,0.00
2017-11-22T06:42:40.917Z,0.00
2017-11-22T06:43:40.956Z,0.00
2017-11-22T06:44:40.992Z,0.00
2017-11-22T06:45:41.022Z,0.00
2017-11-22T06:46:41.068Z,0.00
2017-11-22T06:47:41.093Z,0.00
2017-11-22T06:48:41.132Z,0.00
2017-11-22T06:49:41.163Z,0.00
2017-11-22T06:50:41.202Z,0.00
2017-11-22T06:51:41.236Z,0.00
2017-11-22T06:52:41.411Z,0.00
2017-11-22T06:53:41.306Z,5.63
2017-11-22T06:54:41.346Z,5.63
2017-11-22T06:55:41.379Z,5.63
2017-11-22T06:56:41.414Z,5.63
2017-11-22T06:57:41.446Z,5.63
2017-11-22T06:58:41.488Z,5.63
2017-11-22T06:59:41.519Z,5.63
2017-11-22T07:00:41.554Z,5.63
2017-11-22T07:01:41.926Z,11.25
2017-11-22T07:02:41.623Z,11.25
2017-11-22T07:03:41.983Z,11.25
2017-11-22T07:04:41.693Z,11.25
2017-11-22T07:05:41.728Z,11.25
2017-11-22T07:06:41.770Z,11.25
2017-11-22T07:07:41.811Z,11.25
2017-11-22T07:08:41.839Z,16.88
2017-11-22T07:09:41.878Z,16.88
2017-11-22T07:10:42.229Z,16.88
2017-11-22T07:11:41.945Z,16.88
2017-11-22T07:12:42.034Z,22.50
2017-11-22T07:13:42.016Z,22.50
2017-11-22T07:14:42.051Z,22.50
2017-11-22T07:15:42.084Z,22.50
2017-11-22T07:16:42.119Z,22.50
2017-11-22T07:17:42.157Z,22.50
2017-11-22T07:18:42.190Z,28.13
2017-11-22T07:19:42.227Z,28.13
2017-11-22T07:20:42.264Z,28.13
2017-11-22T07:21:42.301Z,28.13
2017-11-22T07:22:42.335Z,28.13
2017-11-22T07:23:42.369Z,28.13
2017-11-22T07:24:42.405Z,28.13
2017-11-22T07:25:42.450Z,28.13
2017-11-22T07:26:42.479Z,28.13
2017-11-22T07:27:42.515Z,33.75
2017-11-22T07:28:42.560Z,33.75
2017-11-22T07:29:42.587Z,39.38
2017-11-22T07:30:42.619Z,39.38
2017-11-22T07:31:42.661Z,39.38
2017-11-22T07:32:42.691Z,45.00
2017-11-22T07:33:42.726Z,45.00
2017-11-22T07:34:42.764Z,45.00
2017-11-22T07:35:42.812Z,45.00
2017-11-22T07:36:42.838Z,50.63
2017-11-22T07:37:42.869Z,50.63
2017-11-22T07:38:42.906Z,50.63
2017-11-22T07:39:42.941Z,50.63
2017-11-22T07:40:42.974Z,50.63
2017-11-22T07:41:43.020Z,56.25
2017-11-22T07:42:43.046Z,50.63
2017-11-22T07:43:43.083Z,56.25
2017-11-22T07:44:43.118Z,56.25
2017-11-22T07:45:43.156Z,56.25
2017-11-22T07:46:43.192Z,56.25
2017-11-22T07:47:43.235Z,56.25
2017-11-22T07:48:43.270Z,61.88
2017-11-22T07:49:43.307Z,56.25
2017-11-22T07:50:43.335Z,61.88
2017-11-22T07:51:43.369Z,61.88
2017-11-22T07:52:43.407Z,61.88
2017-11-22T07:53:43.440Z,67.50
2017-11-22T07:54:43.478Z,67.50
2017-11-22T07:55:43.849Z,73.13
2017-11-22T07:56:43.565Z,73.13
2017-11-22T07:57:43.638Z,73.13
2017-11-22T07:58:43.624Z,78.75
2017-11-22T07:59:43.657Z,78.75
2017-11-22T08:00:43.695Z,78.75
2017-11-22T08:01:43.728Z,84.38
2017-11-22T08:02:43.762Z,84.38
2017-11-22T08:03:43.797Z,84.38
2017-11-22T08:04:43.894Z,90.00
2017-11-22T08:05:43.869Z,90.00
2017-11-22T08:06:43.915Z,90.00
2017-11-22T08:07:43.945Z,90.00
2017-11-22T08:08:43.977Z,95.63
2017-11-22T08:09:44.011Z,101.25
2017-11-22T08:10:44.051Z,101.25
2017-11-22T08:11:44.087Z,106.88
2017-11-22T08:12:44.120Z,112.50
2017-11-22T08:13:44.157Z,112.50
2017-11-22T08:14:44.201Z,112.50
2017-11-22T08:15:44.284Z,118.13
2017-11-22T08:16:44.269Z,123.75
2017-11-22T08:17:44.302Z,129.38
2017-11-22T08:18:44.338Z,129.38
2017-11-22T08:19:44.373Z,135.00
2017-11-22T08:20:44.408Z,135.00
2017-11-22T08:21:44.442Z,129.38
2017-11-22T08:22:44.487Z,129.38
2017-11-22T08:23:44.517Z,129.38
2017-11-22T08:24:44.556Z,135.00
2017-11-22T08:25:44.593Z,123.75
2017-11-22T08:26:44.632Z,129.38
2017-11-22T08:27:44.661Z,129.38
2017-11-22T08:28:44.713Z,135.00
2017-11-22T08:29:44.738Z,135.00
2017-11-22T08:30:44.770Z,129.38
2017-11-22T08:31:44.805Z,135.00
2017-11-22T08:32:44.843Z,140.63
2017-11-22T08:33:44.881Z,140.63
2017-11-22T08:34:44.915Z,129.38
2017-11-22T08:35:44.949Z,118.13
2017-11-22T08:36:44.989Z,123.75
2017-11-22T08:37:45.026Z,123.75
2017-11-22T08:38:45.062Z,123.75
2017-11-22T08:39:45.102Z,118.13
2017-11-22T08:40:45.131Z,118.13
2017-11-22T08:41:45.171Z,118.13
2017-11-22T08:42:45.203Z,118.13
2017-11-22T08:43:45.241Z,123.75
2017-11-22T08:44:45.274Z,123.75
2017-11-22T08:45:45.309Z,118.13
2017-11-22T08:46:45.350Z,106.88
2017-11-22T08:47:45.385Z,101.25
2017-11-22T08:48:45.426Z,95.63
2017-11-22T08:49:45.563Z,95.63
2017-11-22T08:50:45.492Z,106.88
2017-11-22T08:51:45.581Z,112.50
2017-11-22T08:52:45.566Z,106.88
2017-11-22T08:53:45.603Z,101.25
2017-11-22T08:54:45.656Z,106.88
2017-11-22T08:55:45.677Z,106.88
2017-11-22T08:56:45.713Z,112.50
2017-11-22T08:57:45.748Z,112.50
2017-11-22T08:58:45.847Z,106.88
2017-11-22T08:59:45.821Z,112.50
2017-11-22T09:00:46.177Z,112.50
2017-11-22T09:01:45.892Z,106.88
2017-11-22T09:02:45.931Z,112.50
2017-11-22T09:03:45.965Z,112.50
2017-11-22T09:04:46.001Z,118.13
2017-11-22T09:05:46.038Z,112.50
2017-11-22T09:06:46.079Z,123.75
2017-11-22T09:07:46.120Z,135.00
2017-11-22T09:08:46.146Z,123.75
2017-11-22T09:09:46.206Z,118.13
2017-11-22T09:10:46.217Z,118.13
2017-11-22T09:11:46.256Z,129.38
2017-11-22T09:12:46.292Z,129.38
2017-11-22T09:13:46.328Z,123.75
2017-11-22T09:14:46.365Z,135.00
2017-11-22T09:15:46.401Z,135.00
2017-11-22T09:16:46.443Z,123.75
2017-11-22T09:17:46.477Z,129.38
2017-11-22T09:18:46.508Z,135.00
2017-11-22T09:19:46.564Z,140.63
2017-11-22T09:20:46.597Z,135.00
2017-11-22T09:21:46.614Z,146.25
2017-11-22T09:22:46.657Z,151.88
2017-11-22T09:23:46.694Z,157.50
2017-11-22T09:24:46.725Z,146.25
2017-11-22T09:25:46.764Z,146.25
2017-11-22T09:26:46.798Z,157.50
2017-11-22T09:27:46.836Z,168.75
2017-11-22T09:28:46.872Z,163.13
2017-11-22T09:29:46.906Z,180.00
2017-11-22T09:30:46.950Z,174.38
2017-11-22T09:31:46.982Z,180.00
2017-11-22T09:32:47.016Z,174.38
2017-11-22T09:33:47.053Z,168.75
2017-11-22T09:34:47.090Z,180.00
2017-11-22T09:35:47.126Z,191.25
2017-11-22T09:36:47.164Z,185.63
2017-11-22T09:37:47.199Z,180.00
2017-11-22T09:38:47.247Z,168.75
2017-11-22T09:39:47.273Z,163.13
2017-11-22T09:40:47.308Z,185.63
2017-11-22T09:41:47.346Z,185.63
2017-11-22T09:42:47.386Z,191.25
2017-11-22T09:43:47.507Z,213.75
2017-11-22T09:44:47.453Z,208.13
2017-11-22T09:45:47.503Z,191.25
2017-11-22T09:46:47.528Z,196.88
2017-11-22T09:47:47.565Z,208.13
2017-11-22T09:48:47.616Z,208.13
2017-11-22T09:49:47.639Z,241.88
2017-11-22T09:50:47.675Z,241.88
2017-11-22T09:51:47.717Z,253.13
2017-11-22T09:52:47.762Z,298.13
2017-11-22T09:53:47.795Z,354.38
2017-11-22T09:54:47.842Z,354.38
2017-11-22T09:55:47.860Z,348.75
2017-11-22T09:56:47.898Z,331.88
2017-11-22T09:57:47.948Z,326.25
2017-11-22T09:58:47.975Z,365.63
2017-11-22T09:59:48.010Z,388.13
2017-11-22T10:00:48.045Z,371.25
2017-11-22T10:01:48.094Z,371.25
2017-11-22T10:02:48.120Z,371.25
2017-11-22T10:03:48.167Z,348.75
2017-11-22T10:04:48.199Z,354.38
2017-11-22T10:05:48.230Z,371.25
2017-11-22T10:06:48.268Z,388.13
2017-11-22T10:07:48.312Z,365.63
2017-11-22T10:08:48.340Z,337.50
2017-11-22T10:09:48.381Z,309.38
2017-11-22T10:10:48.420Z,320.63
2017-11-22T10:11:48.455Z,298.13
2017-11-22T10:12:48.496Z,298.13
2017-11-22T10:13:48.530Z,286.88
2017-11-22T10:14:48.567Z,258.75
2017-11-22T10:15:48.607Z,264.38
2017-11-22T10:16:48.640Z,275.63
2017-11-22T10:17:48.681Z,292.50
2017-11-22T10:18:48.722Z,275.63
2017-11-22T10:19:48.755Z,241.88
2017-11-22T10:20:48.790Z,219.38
2017-11-22T10:21:48.832Z,225.00
2017-11-22T10:22:48.869Z,241.88
2017-11-22T10:23:48.912Z,236.25
2017-11-22T10:24:48.941Z,241.88
2017-11-22T10:25:48.979Z,253.13
2017-11-22T10:26:49.019Z,247.50
2017-11-22T10:27:49.059Z,264.38
2017-11-22T10:28:49.101Z,286.88
2017-11-22T10:29:49.132Z,286.88
2017-11-22T10:30:49.169Z,275.63
2017-11-22T10:31:49.216Z,286.88
2017-11-22T10:32:49.248Z,292.50
2017-11-22T10:33:49.283Z,292.50
2017-11-22T10:34:49.321Z,298.13
2017-11-22T10:35:49.357Z,292.50
2017-11-22T10:36:49.399Z,298.13
2017-11-22T10:37:49.759Z,315.00
2017-11-22T10:38:49.477Z,315.00
2017-11-22T10:39:49.508Z,298.13
2017-11-22T10:40:49.550Z,292.50
2017-11-22T10:41:49.583Z,303.75
2017-11-22T10:42:49.621Z,348.75
2017-11-22T10:43:49.661Z,371.25
2017-11-22T10:44:49.738Z,371.25
2017-11-22T10:45:49.738Z,365.63
2017-11-22T10:46:49.792Z,348.75
2017-11-22T10:47:49.810Z,360.00
2017-11-22T10:48:49.854Z,376.88
2017-11-22T10:49:49.888Z,405.00
2017-11-22T10:50:49.923Z,421.88
2017-11-22T10:51:49.961Z,399.38
2017-11-22T10:52:49.998Z,365.63
2017-11-22T10:53:50.159Z,360.00
2017-11-22T10:54:50.073Z,348.75
2017-11-22T10:55:50.172Z,360.00
2017-11-22T10:56:50.148Z,393.75
2017-11-22T10:57:50.190Z,433.13
2017-11-22T10:58:50.223Z,427.50
2017-11-22T10:59:50.266Z,399.38
2017-11-22T11:00:50.297Z,399.38
2017-11-22T11:01:50.340Z,405.00
2017-11-22T11:02:50.385Z,421.88
2017-11-22T11:03:50.414Z,433.13
2017-11-22T11:04:50.452Z,444.38
2017-11-22T11:05:50.489Z,455.63
2017-11-22T11:06:50.530Z,483.75
2017-11-22T11:07:50.571Z,483.75
2017-11-22T11:08:50.605Z,478.13
2017-11-22T11:09:50.643Z,421.88
2017-11-22T11:10:50.687Z,399.38
2017-11-22T11:11:50.721Z,410.63
2017-11-22T11:12:50.760Z,433.13
2017-11-22T11:13:50.801Z,438.75
2017-11-22T11:14:50.837Z,433.13
2017-11-22T11:15:50.873Z,438.75
2017-11-22T11:16:50.913Z,416.25
2017-11-22T11:17:50.954Z,388.13
2017-11-22T11:18:50.991Z,393.75
2017-11-22T11:19:51.030Z,416.25
2017-11-22T11:20:51.066Z,427.50
2017-11-22T11:21:51.103Z,410.63
2017-11-22T11:22:51.143Z,410.63
2017-11-22T11:23:51.183Z,388.13
2017-11-22T11:24:51.221Z,388.13
2017-11-22T11:25:51.265Z,382.50
2017-11-22T11:26:51.295Z,382.50
2017-11-22T11:27:51.688Z,376.88
2017-11-22T11:28:51.378Z,382.50
2017-11-22T11:29:51.498Z,399.38
2017-11-22T11:30:51.451Z,405.00
2017-11-22T11:31:51.491Z,393.75
2017-11-22T11:32:51.526Z,416.25
2017-11-22T11:33:51.565Z,399.38
2017-11-22T11:34:51.604Z,399.38
2017-11-22T11:35:51.652Z,421.88
2017-11-22T11:36:51.707Z,483.75
2017-11-22T11:37:51.721Z,483.75
2017-11-22T11:38:51.765Z,455.63
2017-11-22T11:39:51.815Z,421.88
2017-11-22T11:40:51.835Z,410.63
2017-11-22T11:41:51.875Z,405.00
2017-11-22T11:42:51.914Z,416.25
2017-11-22T11:43:51.952Z,444.38
2017-11-22T11:44:51.992Z,399.38
2017-11-22T11:45:52.071Z,388.13
2017-11-22T11:46:52.068Z,376.88
2017-11-22T11:47:52.108Z,399.38
2017-11-22T11:48:52.142Z,388.13
2017-11-22T11:49:52.184Z,388.13
2017-11-22T11:50:52.222Z,371.25
2017-11-22T11:51:52.261Z,360.00
2017-11-22T11:52:52.298Z,354.38
2017-11-22T11:53:52.342Z,348.75
2017-11-22T11:54:52.390Z,343.13
2017-11-22T11:55:52.438Z,348.75
2017-11-22T11:56:52.447Z,348.75
2017-11-22T11:57:52.488Z,343.13
2017-11-22T11:58:52.527Z,343.13
2017-11-22T11:59:52.570Z,331.88
2017-11-22T12:00:52.603Z,320.63
2017-11-22T12:01:52.644Z,315.00
2017-11-22T12:02:52.681Z,309.38
2017-11-22T12:03:52.721Z,303.75
2017-11-22T12:04:52.755Z,298.13
2017-11-22T12:05:52.792Z,286.88
2017-11-22T12:06:52.841Z,281.25
2017-11-22T12:07:52.876Z,281.25
2017-11-22T12:08:52.910Z,264.38
2017-11-22T12:09:52.945Z,264.38
2017-11-22T12:10:52.985Z,258.75
2017-11-22T12:11:53.024Z,253.13
2017-11-22T12:12:53.064Z,253.13
2017-11-22T12:13:53.103Z,253.13
2017-11-22T12:14:53.138Z,247.50
2017-11-22T12:15:53.175Z,247.50
2017-11-22T12:16:53.213Z,247.50
2017-11-22T12:17:53.266Z,247.50
2017-11-22T12:18:53.290Z,247.50
2017-11-22T12:19:53.346Z,247.50
2017-11-22T12:20:53.365Z,247.50
2017-11-22T12:21:53.405Z,247.50
2017-11-22T12:22:53.440Z,253.13
2017-11-22T12:23:53.480Z,247.50
2017-11-22T12:24:53.516Z,247.50
2017-11-22T12:25:53.554Z,253.13
2017-11-22T12:26:53.597Z,253.13
2017-11-22T12:27:53.630Z,253.13
2017-11-22T12:28:53.677Z,258.75
2017-11-22T12:29:53.706Z,258.75
2017-11-22T12:30:53.744Z,264.38
2017-11-22T12:31:53.785Z,264.38
2017-11-22T12:32:53.815Z,264.38
2017-11-22T12:33:53.860Z,270.00
2017-11-22T12:34:53.889Z,264.38
2017-11-22T12:35:53.939Z,264.38
2017-11-22T12:36:53.965Z,258.75
2017-11-22T12:37:54.071Z,253.13
2017-11-22T12:38:54.053Z,247.50
2017-11-22T12:39:54.085Z,241.88
2017-11-22T12:40:54.114Z,236.25
2017-11-22T12:41:54.163Z,236.25
2017-11-22T12:42:54.191Z,230.63
2017-11-22T12:43:54.230Z,230.63
2017-11-22T12:44:54.279Z,230.63
2017-11-22T12:45:54.306Z,236.25
2017-11-22T12:46:54.342Z,241.88
2017-11-22T12:47:54.380Z,241.88
2017-11-22T12:48:54.418Z,253.13
2017-11-22T12:49:54.454Z,247.50
2017-11-22T12:50:54.496Z,253.13
2017-11-22T12:51:54.530Z,253.13
2017-11-22T12:52:54.566Z,258.75
2017-11-22T12:53:54.606Z,258.75
2017-11-22T12:54:54.650Z,264.38
2017-11-22T12:55:54.677Z,264.38
2017-11-22T12:56:54.713Z,264.38
2017-11-22T12:57:54.753Z,270.00