createdAt,value
2019-03-05T00:02:10.536Z,99.90
2019-03-05T00:05:34.325Z,99.90
2019-03-05T00:08:58.303Z,99.90
2019-03-05T00:12:21.968Z,99.90
2019-03-05T00:15:46.918Z,99.90
2019-03-05T00:19:10.600Z,99.90
2019-03-05T00:22:34.429Z,99.90
2019-03-05T00:25:58.464Z,99.90
2019-03-05T00:29:40.482Z,99.90
2019-03-05T00:33:13.426Z,99.90
2019-03-05T00:36:42.664Z,99.90
2019-03-05T00:40:15.543Z,99.90
2019-03-05T00:44:11.164Z,99.90
2019-03-05T00:47:43.936Z,99.90
2019-03-05T00:51:40.757Z,99.90
2019-03-05T00:55:16.411Z,99.90
2019-03-05T00:58:46.037Z,99.90
2019-03-05T01:02:34.008Z,99.90
2019-03-05T01:06:20.276Z,99.90
2019-03-05T01:09:44.090Z,99.90
2019-03-05T01:13:08.283Z,99.90
2019-03-05T01:16:33.799Z,99.90
2019-03-05T01:19:57.617Z,99.90
2019-03-05T01:23:21.592Z,99.90
2019-03-05T01:26:45.580Z,99.90
2019-03-05T01:30:10.964Z,99.90
2019-03-05T01:33:36.678Z,99.90
2019-03-05T01:37:02.203Z,99.90
2019-03-05T01:40:27.615Z,99.90
2019-03-05T01:43:51.390Z,99.90
2019-03-05T01:47:15.313Z,99.90
2019-03-05T01:50:39.065Z,99.90
2019-03-05T01:54:02.935Z,99.90
2019-03-05T01:57:26.915Z,99.90
2019-03-05T02:00:50.726Z,99.90
2019-03-05T02:04:14.987Z,99.90
2019-03-05T02:07:38.784Z,99.90
2019-03-05T02:11:02.848Z,99.90
2019-03-05T02:14:26.598Z,99.90
2019-03-05T02:17:50.410Z,99.90
2019-03-05T02:21:14.145Z,99.90
2019-03-05T02:24:50.305Z,99.90
2019-03-05T02:28:22.731Z,99.90
2019-03-05T02:32:07.727Z,99.90
2019-03-05T02:35:46.560Z,99.90
2019-03-05T02:39:30.844Z,99.90
2019-03-05T02:43:00.370Z,99.90
2019-03-05T02:46:43.903Z,99.90
2019-03-05T02:50:33.538Z,99.90
2019-03-05T02:54:17.044Z,99.90
2019-03-05T02:57:39.773Z,99.90
2019-03-05T03:01:13.975Z,99.90
2019-03-05T03:04:48.221Z,99.90
2019-03-05T03:08:12.014Z,99.90
2019-03-05T03:11:35.736Z,99.90
2019-03-05T03:14:59.452Z,99.90
2019-03-05T03:18:23.345Z,99.90
2019-03-05T03:21:47.434Z,99.90
2019-03-05T03:25:13.714Z,99.90
2019-03-05T03:28:38.412Z,99.90
2019-03-05T03:32:02.304Z,99.90
2019-03-05T03:35:26.221Z,99.90
2019-03-05T03:38:49.968Z,99.90
2019-03-05T03:42:13.858Z,99.90
2019-03-05T03:45:37.531Z,99.90
2019-03-05T03:49:01.293Z,99.90
2019-03-05T03:52:25.017Z,99.90
2019-03-05T03:55:48.823Z,99.90
2019-03-05T03:59:12.575Z,99.90
2019-03-05T04:02:36.407Z,99.90
2019-03-05T04:06:00.297Z,99.90
2019-03-05T04:09:24.197Z,99.90
2019-03-05T04:12:48.051Z,99.90
2019-03-05T04:16:11.788Z,99.90
2019-03-05T04:19:36.129Z,99.90
2019-03-05T04:23:00.036Z,99.90
2019-03-05T04:26:24.030Z,99.90
2019-03-05T04:29:47.861Z,99.90
2019-03-05T04:33:12.137Z,99.90
2019-03-05T04:36:35.935Z,99.90
2019-03-05T04:40:03.053Z,99.90
2019-03-05T04:43:26.395Z,99.90
2019-03-05T04:46:51.161Z,99.90
2019-03-05T04:50:16.601Z,99.90
2019-03-05T04:53:40.670Z,99.90
2019-03-05T04:57:04.581Z,99.90
2019-03-05T05:00:28.319Z,99.90
2019-03-05T05:03:52.053Z,99.90
2019-03-05T05:07:16.016Z,99.90
2019-03-05T05:10:39.864Z,99.90
2019-03-05T05:14:03.703Z,99.90
2019-03-05T05:17:27.744Z,99.90
2019-03-05T05:20:51.610Z,99.90
2019-03-05T05:24:15.523Z,99.90
2019-03-05T05:27:39.369Z,99.90
2019-03-05T05:31:03.240Z,99.90
2019-03-05T05:34:27.375Z,99.90
2019-03-05T05:37:51.131Z,99.90
2019-03-05T05:41:15.033Z,99.90
2019-03-05T05:44:38.756Z,99.90
2019-03-05T05:48:02.518Z,99.90
2019-03-05T05:51:26.296Z,99.90
2019-03-05T05:54:50.241Z,99.90
2019-03-05T05:58:14.017Z,99.90
2019-03-05T06:01:37.803Z,99.90
2019-03-05T06:05:01.508Z,99.90
2019-03-05T06:08:25.317Z,99.90
2019-03-05T06:11:49.233Z,99.90
2019-03-05T06:15:17.555Z,99.90
2019-03-05T06:18:41.450Z,99.90
2019-03-05T06:22:05.250Z,99.90
2019-03-05T06:25:30.398Z,99.90
2019-03-05T06:28:54.098Z,99.90
2019-03-05T06:32:17.851Z,99.90
2019-03-05T06:35:41.761Z,99.90
2019-03-05T06:39:06.168Z,99.90
2019-03-05T06:42:30.113Z,99.90
2019-03-05T06:45:54.711Z,99.90
2019-03-05T06:49:18.443Z,99.90
2019-03-05T06:52:42.309Z,99.90
2019-03-05T06:56:07.124Z,99.90
2019-03-05T06:59:31.023Z,99.90
2019-03-05T07:02:54.803Z,99.90
2019-03-05T07:06:52.903Z,99.90
2019-03-05T07:10:22.300Z,99.00
2019-03-05T07:13:48.316Z,89.20
2019-03-05T07:17:15.130Z,76.10
2019-03-05T07:21:00.158Z,66.40
2019-03-05T07:24:44.597Z,68.50
2019-03-05T07:28:08.391Z,71.30
2019-03-05T07:31:32.873Z,68.50
2019-03-05T07:34:56.718Z,61.90
2019-03-05T07:38:20.491Z,69.50
2019-03-05T07:41:44.911Z,89.00
2019-03-05T07:45:10.785Z,99.90
2019-03-05T07:48:34.998Z,99.60
2019-03-05T07:51:58.827Z,86.00
2019-03-05T07:55:22.691Z,77.70
2019-03-05T07:58:46.478Z,68.90
2019-03-05T08:02:10.219Z,63.50
2019-03-05T08:05:33.999Z,65.30
2019-03-05T08:09:23.658Z,72.20
2019-03-05T08:13:08.951Z,77.40
2019-03-05T08:16:32.683Z,82.30
2019-03-05T08:19:56.458Z,93.50
2019-03-05T08:23:21.255Z,91.10
2019-03-05T08:26:45.098Z,69.00
2019-03-05T08:30:15.075Z,60.70
2019-03-05T08:33:38.943Z,73.80
2019-03-05T08:37:02.944Z,72.90
2019-03-05T08:40:26.915Z,58.00
2019-03-05T08:43:50.807Z,59.90
2019-03-05T08:47:14.894Z,57.90
2019-03-05T08:50:38.743Z,56.70
2019-03-05T08:54:02.676Z,66.80
2019-03-05T08:57:26.524Z,64.40
2019-03-05T09:00:50.410Z,69.70
2019-03-05T09:04:14.130Z,73.20
2019-03-05T09:07:38.208Z,86.30
2019-03-05T09:11:02.143Z,86.30
2019-03-05T09:14:25.925Z,82.60
2019-03-05T09:17:49.696Z,81.00
2019-03-05T09:21:13.886Z,83.30
2019-03-05T09:24:37.718Z,84.80
2019-03-05T09:28:01.587Z,90.30
2019-03-05T09:31:25.268Z,93.20
2019-03-05T09:34:52.363Z,96.20
2019-03-05T09:38:16.996Z,96.20
2019-03-05T09:41:41.115Z,95.30
2019-03-05T09:45:06.346Z,95.90
2019-03-05T09:48:30.475Z,95.50
2019-03-05T09:51:58.025Z,96.20
2019-03-05T09:55:27.567Z,93.10
2019-03-05T09:58:51.435Z,93.90
2019-03-05T10:02:15.276Z,99.90
2019-03-05T10:05:39.168Z,99.90
2019-03-05T10:09:03.418Z,99.90
2019-03-05T10:12:27.055Z,99.50
2019-03-05T10:15:53.454Z,96.30
2019-03-05T10:19:17.309Z,98.30
2019-03-05T10:22:41.312Z,98.40
2019-03-05T10:26:05.609Z,99.90
2019-03-05T10:29:29.373Z,99.90
2019-03-05T10:32:53.611Z,98.80
2019-03-05T10:36:17.464Z,99.10
2019-03-05T10:39:41.518Z,99.90
2019-03-05T10:43:08.840Z,94.90
2019-03-05T10:46:33.151Z,77.10
2019-03-05T10:49:57.155Z,80.60
2019-03-05T10:53:21.447Z,70.20
2019-03-05T10:56:45.315Z,72.10
2019-03-05T11:00:15.438Z,76.50
2019-03-05T11:03:39.204Z,75.20
2019-03-05T11:07:04.083Z,65.00
2019-03-05T11:10:31.066Z,66.90
2019-03-05T11:13:54.882Z,63.20
2019-03-05T11:17:18.856Z,77.70
2019-03-05T11:20:42.799Z,93.40
2019-03-05T11:24:07.321Z,99.90
2019-03-05T11:27:31.161Z,99.90
2019-03-05T11:30:56.324Z,99.90
2019-03-05T11:34:20.760Z,99.90
2019-03-05T11:37:58.588Z,99.90
2019-03-05T11:41:22.748Z,99.90
2019-03-05T11:44:58.801Z,99.90
2019-03-05T11:48:12.342Z,99.90
2019-03-05T11:51:36.063Z,99.90
2019-03-05T11:54:59.928Z,99.90
2019-03-05T11:58:24.738Z,99.90
2019-03-05T12:01:49.120Z,99.90
2019-03-05T12:05:13.812Z,99.90
2019-03-05T12:08:37.860Z,99.90
2019-03-05T12:12:01.589Z,99.90
2019-03-05T12:15:30.191Z,99.90
2019-03-05T12:18:54.458Z,99.90
2019-03-05T12:22:18.358Z,99.90
2019-03-05T12:25:42.231Z,99.90
2019-03-05T12:29:06.091Z,99.90
2019-03-05T12:32:30.727Z,99.90
2019-03-05T12:35:54.503Z,99.90
2019-03-05T12:39:20.462Z,99.90
2019-03-05T12:42:44.221Z,99.90
2019-03-05T12:46:08.175Z,99.90
2019-03-05T12:49:34.599Z,99.90
2019-03-05T12:52:59.803Z,99.90
2019-03-05T12:56:24.419Z,99.90
2019-03-05T12:59:48.255Z,99.90
2019-03-05T13:03:12.139Z,99.90
2019-03-05T13:06:35.864Z,99.90
2019-03-05T13:10:02.135Z,99.90
2019-03-05T13:13:25.406Z,99.90
2019-03-05T13:16:49.290Z,99.90
2019-03-05T13:20:15.372Z,99.90
2019-03-05T13:23:39.166Z,99.90
2019-03-05T13:27:04.180Z,99.90
2019-03-05T13:30:30.218Z,99.90
2019-03-05T13:33:54.469Z,99.90
2019-03-05T13:37:18.303Z,99.90
2019-03-05T13:40:42.188Z,99.90
2019-03-05T13:44:05.938Z,99.90
2019-03-05T13:47:29.832Z,99.90
2019-03-05T13:50:56.703Z,99.90
2019-03-05T13:54:38.410Z,99.90
2019-03-05T13:58:14.111Z,99.90
2019-03-05T14:01:41.338Z,99.90
2019-03-05T14:05:10.734Z,99.90
2019-03-05T14:08:58.045Z,99.90
2019-03-05T14:12:22.056Z,99.90
2019-03-05T14:15:45.838Z,99.90
2019-03-05T14:19:09.708Z,99.90
2019-03-05T14:22:34.290Z,99.90
2019-03-05T14:25:58.044Z,99.90
2019-03-05T14:29:21.964Z,99.90
2019-03-05T14:32:46.061Z,99.90
2019-03-05T14:36:09.845Z,99.90
2019-03-05T14:39:34.404Z,99.90
2019-03-05T14:42:58.989Z,99.90
2019-03-05T14:46:23.580Z,99.90
2019-03-05T14:49:47.521Z,99.90
2019-03-05T14:53:11.253Z,99.90
2019-03-05T14:56:35.356Z,99.90
2019-03-05T14:59:59.546Z,99.90
2019-03-05T15:03:23.334Z,99.90
2019-03-05T15:06:47.063Z,99.90
2019-03-05T15:10:11.028Z,99.90
2019-03-05T15:13:34.893Z,99.90
2019-03-05T15:16:58.772Z,99.90
2019-03-05T15:20:22.831Z,99.90
2019-03-05T15:23:46.616Z,99.90
2019-03-05T15:27:10.402Z,99.90
2019-03-05T15:30:36.907Z,99.90
2019-03-05T15:34:03.983Z,99.90
2019-03-05T15:37:27.886Z,99.90
2019-03-05T15:40:51.907Z,99.90
2019-03-05T15:44:17.672Z,99.90
2019-03-05T15:47:42.682Z,99.90
2019-03-05T15:51:06.931Z,99.90
2019-03-05T15:54:30.724Z,99.90
2019-03-05T15:57:54.686Z,99.90
2019-03-05T16:01:22.382Z,99.90
2019-03-05T16:04:44.858Z,99.90
2019-03-05T16:08:08.810Z,99.90
2019-03-05T16:11:34.178Z,99.90
2019-03-05T16:14:58.663Z,99.90
2019-03-05T16:18:22.385Z,99.90
2019-03-05T16:21:46.153Z,99.90
2019-03-05T16:25:22.110Z,99.90
2019-03-05T16:28:45.736Z,99.90
2019-03-05T16:32:11.169Z,99.90
2019-03-05T16:35:51.963Z,99.90
2019-03-05T16:39:31.753Z,99.90
2019-03-05T16:43:01.612Z,99.90
2019-03-05T16:46:45.758Z,99.90
2019-03-05T16:50:31.211Z,99.90
2019-03-05T16:54:05.482Z,99.90
2019-03-05T16:57:36.725Z,99.90
2019-03-05T17:01:14.901Z,99.90
2019-03-05T17:04:46.585Z,99.90
2019-03-05T17:08:21.141Z,99.90
2019-03-05T17:11:57.814Z,99.90
2019-03-05T17:15:22.191Z,99.90
2019-03-05T17:18:46.358Z,99.90
2019-03-05T17:22:10.338Z,99.90
2019-03-05T17:25:34.264Z,99.90
2019-03-05T17:28:58.030Z,99.90
2019-03-05T17:32:22.036Z,99.90
2019-03-05T17:35:45.970Z,99.90
2019-03-05T17:39:12.941Z,99.90
2019-03-05T17:42:39.643Z,99.90
2019-03-05T17:46:04.173Z,99.90
2019-03-05T17:49:28.362Z,99.90
2019-03-05T17:52:52.090Z,99.90
2019-03-05T17:56:16.461Z,99.90
2019-03-05T17:59:40.338Z,99.90
2019-03-05T18:03:04.115Z,99.90
2019-03-05T18:06:28.213Z,99.90
2019-03-05T18:09:51.942Z,99.90
2019-03-05T18:13:15.748Z,99.90
2019-03-05T18:16:39.615Z,99.90
2019-03-05T18:20:04.133Z,99.90
2019-03-05T18:23:27.951Z,99.90
2019-03-05T18:26:51.754Z,99.90
2019-03-05T18:30:26.651Z,99.90
2019-03-05T18:33:50.749Z,99.90
2019-03-05T18:37:15.067Z,99.90
2019-03-05T18:40:39.198Z,99.90
2019-03-05T18:44:04.828Z,99.90
2019-03-05T18:47:28.701Z,99.90
2019-03-05T18:50:53.008Z,99.90
2019-03-05T18:54:19.391Z,99.90
2019-03-05T18:57:43.438Z,99.90
2019-03-05T19:01:09.639Z,99.90
2019-03-05T19:04:33.492Z,99.90
2019-03-05T19:07:57.383Z,99.90
2019-03-05T19:11:21.209Z,99.90
2019-03-05T19:14:45.169Z,99.90
2019-03-05T19:18:09.126Z,99.90
2019-03-05T19:21:34.566Z,99.90
2019-03-05T19:24:58.452Z,99.90
2019-03-05T19:28:22.288Z,99.90
2019-03-05T19:31:46.125Z,99.90
2019-03-05T19:35:10.883Z,99.90
2019-03-05T19:38:34.899Z,99.90
2019-03-05T19:41:58.975Z,99.90
2019-03-05T19:45:22.792Z,99.90
2019-03-05T19:48:46.619Z,99.90
2019-03-05T19:52:10.604Z,99.90
2019-03-05T19:55:34.469Z,99.90
2019-03-05T19:58:58.489Z,99.90
2019-03-05T20:02:22.481Z,99.90
2019-03-05T20:05:46.457Z,99.90
2019-03-05T20:09:12.009Z,99.90
2019-03-05T20:12:38.510Z,99.90
2019-03-05T20:16:04.345Z,99.90
2019-03-05T20:19:28.217Z,99.90
2019-03-05T20:22:52.819Z,99.90
2019-03-05T20:26:16.826Z,99.90
2019-03-05T20:29:40.642Z,99.90
2019-03-05T20:33:04.623Z,99.90
2019-03-05T20:36:28.416Z,99.90
2019-03-05T20:39:52.297Z,99.90
2019-03-05T20:43:16.019Z,99.90
2019-03-05T20:46:39.865Z,99.90
2019-03-05T20:50:04.350Z,99.90
2019-03-05T20:53:28.781Z,99.90
2019-03-05T20:56:52.540Z,99.90
2019-03-05T21:00:30.785Z,99.90
2019-03-05T21:03:54.953Z,99.90
2019-03-05T21:07:19.350Z,99.90
2019-03-05T21:10:43.539Z,99.90
2019-03-05T21:14:07.618Z,99.90
2019-03-05T21:17:31.563Z,99.90
2019-03-05T21:20:55.615Z,99.90
2019-03-05T21:24:19.481Z,99.90
2019-03-05T21:27:43.655Z,99.90
2019-03-05T21:31:07.645Z,99.90
2019-03-05T21:34:32.003Z,99.90
2019-03-05T21:37:57.750Z,99.90
2019-03-05T21:41:21.589Z,99.90
2019-03-05T21:44:45.240Z,99.90
2019-03-05T21:48:09.257Z,99.90
2019-03-05T21:51:33.144Z,99.90
2019-03-05T21:54:57.366Z,99.90
2019-03-05T21:58:21.206Z,99.90
2019-03-05T22:01:45.408Z,99.90
2019-03-05T22:05:09.332Z,99.90
2019-03-05T22:08:33.254Z,99.90
2019-03-05T22:11:57.070Z,99.90
2019-03-05T22:15:26.227Z,99.90
2019-03-05T22:18:50.129Z,99.90
2019-03-05T22:22:14.038Z,99.90
2019-03-05T22:25:37.920Z,99.90
2019-03-05T22:29:01.656Z,99.90
2019-03-05T22:32:25.497Z,99.90
2019-03-05T22:35:49.298Z,99.90
2019-03-05T22:39:13.092Z,99.90
2019-03-05T22:42:37.943Z,99.90
2019-03-05T22:46:01.721Z,99.90
2019-03-05T22:49:25.682Z,99.90
2019-03-05T22:52:49.485Z,99.90
2019-03-05T22:56:13.324Z,99.90
2019-03-05T22:59:37.163Z,99.90
2019-03-05T23:03:02.085Z,99.90
2019-03-05T23:06:25.891Z,99.90
2019-03-05T23:09:49.711Z,99.90
2019-03-05T23:13:13.493Z,99.90
2019-03-05T23:16:37.669Z,99.90
2019-03-05T23:20:01.590Z,99.90
2019-03-05T23:23:25.377Z,99.90
2019-03-05T23:26:49.129Z,99.90
2019-03-05T23:30:18.597Z,99.90
2019-03-05T23:33:42.499Z,99.90
2019-03-05T23:37:07.689Z,99.90
2019-03-05T23:40:31.556Z,99.90
2019-03-05T23:43:56.250Z,99.90
2019-03-05T23:47:19.993Z,99.90
2019-03-05T23:50:44.133Z,99.90
2019-03-05T23:54:08.381Z,99.90
2019-03-05T23:57:32.439Z,99.90
