createdAt,value
2022-12-11T00:02:18.398Z,13.50
2022-12-11T00:07:22.532Z,15.50
2022-12-11T00:12:28.961Z,21.25
2022-12-11T00:17:33.016Z,17.25
2022-12-11T00:22:37.110Z,16.00
2022-12-11T00:27:41.202Z,15.25
2022-12-11T00:32:45.592Z,23.75
2022-12-11T00:37:52.938Z,17.75
2022-12-11T00:42:57.054Z,14.00
2022-12-11T00:48:01.475Z,17.00
2022-12-11T00:53:06.801Z,16.00
2022-12-11T00:58:11.121Z,16.00
2022-12-11T01:03:16.277Z,16.75
2022-12-11T01:08:20.473Z,17.25
2022-12-11T01:13:24.757Z,17.00
2022-12-11T01:18:29.258Z,17.00
2022-12-11T01:23:33.414Z,15.75
2022-12-11T01:28:37.494Z,30.75
2022-12-11T01:33:41.981Z,17.00
2022-12-11T01:38:46.795Z,18.00
2022-12-11T01:44:01.799Z,21.25
2022-12-11T01:49:07.652Z,17.50
2022-12-11T01:54:13.294Z,18.25
2022-12-11T01:59:19.291Z,18.25
2022-12-11T02:04:23.337Z,38.75
2022-12-11T02:09:28.876Z,45.00
2022-12-11T02:14:42.311Z,28.75
2022-12-11T02:20:10.019Z,21.50
2022-12-11T02:25:28.662Z,26.75
2022-12-11T02:30:33.678Z,31.25
2022-12-11T02:35:42.864Z,19.75
2022-12-11T02:40:48.707Z,24.25
2022-12-11T02:45:53.421Z,18.75
2022-12-11T02:50:59.606Z,15.75
2022-12-11T02:56:15.312Z,21.50
2022-12-11T03:01:19.969Z,19.25
2022-12-11T03:06:29.271Z,27.50
2022-12-11T03:11:33.866Z,21.00
2022-12-11T03:16:39.465Z,19.00
2022-12-11T03:22:00.471Z,24.50
2022-12-11T03:27:17.190Z,15.25
2022-12-11T03:32:24.393Z,23.00
2022-12-11T03:37:30.456Z,23.00
2022-12-11T03:42:35.637Z,24.75
2022-12-11T03:47:41.608Z,26.25
2022-12-11T03:52:47.170Z,26.00
2022-12-11T03:57:51.545Z,26.75
2022-12-11T04:03:14.531Z,18.75
2022-12-11T04:08:20.017Z,19.75
2022-12-11T04:13:24.500Z,16.50
2022-12-11T04:18:47.707Z,22.75
2022-12-11T04:24:10.627Z,19.50
2022-12-11T04:29:15.994Z,13.50
2022-12-11T04:34:20.921Z,15.25
2022-12-11T04:39:25.582Z,15.00
2022-12-11T04:44:30.294Z,16.50
2022-12-11T04:49:35.097Z,18.00
2022-12-11T04:54:40.122Z,19.75
2022-12-11T04:59:45.081Z,17.50
2022-12-11T05:04:49.821Z,19.75
2022-12-11T05:09:54.653Z,14.25
2022-12-11T05:14:59.421Z,15.75
2022-12-11T05:20:03.668Z,15.25
2022-12-11T05:25:11.699Z,19.25
2022-12-11T05:30:16.710Z,13.25
2022-12-11T05:35:21.463Z,26.25
2022-12-11T05:40:26.355Z,19.00
2022-12-11T05:45:32.584Z,17.00
2022-12-11T05:50:36.911Z,18.25
2022-12-11T05:55:44.353Z,13.25
2022-12-11T06:00:49.857Z,17.75
2022-12-11T06:05:54.685Z,12.25
2022-12-11T06:10:59.788Z,20.00
2022-12-11T06:16:05.266Z,19.50
2022-12-11T06:21:29.358Z,16.75
2022-12-11T06:26:34.326Z,17.75
2022-12-11T06:31:38.923Z,18.75
2022-12-11T06:36:43.638Z,18.25
2022-12-11T06:41:48.392Z,13.00
2022-12-11T06:46:53.390Z,16.75
2022-12-11T06:51:57.986Z,16.00
2022-12-11T06:57:03.870Z,16.00
2022-12-11T07:02:09.161Z,17.75
2022-12-11T07:07:13.962Z,17.25
2022-12-11T07:12:18.992Z,15.00
2022-12-11T07:17:24.225Z,19.00
2022-12-11T07:22:30.421Z,15.75
2022-12-11T07:27:35.244Z,15.25
2022-12-11T07:32:40.756Z,15.75
2022-12-11T07:37:47.275Z,15.00
2022-12-11T07:42:52.669Z,16.00
2022-12-11T07:47:57.852Z,19.50
2022-12-11T07:53:02.700Z,15.50
2022-12-11T07:58:08.880Z,18.50
2022-12-11T08:03:14.726Z,17.00
2022-12-11T08:08:19.920Z,20.50
2022-12-11T08:13:24.831Z,16.25
2022-12-11T08:18:29.507Z,17.25
2022-12-11T08:23:34.341Z,17.50
2022-12-11T08:28:39.093Z,22.75
2022-12-11T08:33:44.383Z,17.00
2022-12-11T08:38:49.740Z,20.00
2022-12-11T08:43:56.526Z,15.75
2022-12-11T08:49:01.413Z,18.75
2022-12-11T08:54:06.280Z,18.75
2022-12-11T08:59:11.104Z,21.00
2022-12-11T09:04:15.801Z,16.50
2022-12-11T09:09:20.515Z,20.50
2022-12-11T09:14:24.909Z,16.75
2022-12-11T09:19:32.378Z,16.50
2022-12-11T09:24:37.601Z,17.75
2022-12-11T09:29:42.360Z,21.25
2022-12-11T09:34:47.093Z,15.50
2022-12-11T09:39:51.785Z,22.75
2022-12-11T09:44:58.635Z,18.75
2022-12-11T09:50:13.488Z,23.75
2022-12-11T09:55:29.807Z,23.75
2022-12-11T10:00:40.065Z,20.50
2022-12-11T10:06:05.148Z,22.50
2022-12-11T10:11:27.962Z,21.25
2022-12-11T10:16:41.988Z,22.25
2022-12-11T10:21:47.157Z,17.25
2022-12-11T10:26:55.307Z,19.75
2022-12-11T10:32:01.209Z,22.00
2022-12-11T10:37:05.859Z,19.50
2022-12-11T10:42:21.423Z,20.75
2022-12-11T10:47:26.085Z,23.00
2022-12-11T10:52:35.583Z,21.50
2022-12-11T10:57:40.866Z,19.75
2022-12-11T11:02:47.414Z,23.00
2022-12-11T11:07:52.856Z,22.25
2022-12-11T11:13:02.711Z,30.00
2022-12-11T11:18:13.467Z,26.75
2022-12-11T11:23:18.620Z,30.25
2022-12-11T11:28:51.772Z,24.75
2022-12-11T11:33:58.932Z,22.00
2022-12-11T11:39:21.406Z,20.00
2022-12-11T11:44:47.535Z,23.50
2022-12-11T11:49:51.818Z,20.75
2022-12-11T11:54:57.177Z,19.00
2022-12-11T12:00:11.218Z,22.75
2022-12-11T12:05:22.123Z,24.00
2022-12-11T12:10:37.220Z,21.75
2022-12-11T12:15:50.005Z,29.25
2022-12-11T12:21:12.519Z,23.00
2022-12-11T12:26:35.842Z,27.50
2022-12-11T12:31:50.363Z,30.25
2022-12-11T12:37:03.838Z,24.25
2022-12-11T12:42:08.233Z,18.00
2022-12-11T12:47:17.222Z,25.00
2022-12-11T12:52:24.275Z,23.25
2022-12-11T12:57:29.844Z,24.00
2022-12-11T13:02:35.324Z,28.00
2022-12-11T13:07:39.665Z,25.00
2022-12-11T13:12:48.358Z,22.25
2022-12-11T13:17:53.011Z,25.50
2022-12-11T13:23:11.234Z,23.00
2022-12-11T13:28:25.358Z,21.75
2022-12-11T13:33:32.941Z,24.75
2022-12-11T13:38:38.566Z,25.25
2022-12-11T13:43:57.327Z,25.25
2022-12-11T13:49:04.196Z,22.50
2022-12-11T13:54:18.208Z,27.00
2022-12-11T13:59:34.209Z,20.75
2022-12-11T14:04:39.346Z,20.25
2022-12-11T14:09:49.151Z,23.00
2022-12-11T14:14:58.376Z,24.50
2022-12-11T14:20:04.800Z,18.25
2022-12-11T14:25:21.888Z,26.00
2022-12-11T14:30:27.979Z,27.00
2022-12-11T14:35:38.427Z,25.50
2022-12-11T14:40:47.088Z,28.00
2022-12-11T14:45:52.262Z,22.25
2022-12-11T14:50:59.287Z,21.50
2022-12-11T14:56:09.959Z,20.25
2022-12-11T15:01:32.520Z,22.00
2022-12-11T15:06:46.527Z,22.75
2022-12-11T15:11:52.466Z,30.50
2022-12-11T15:16:59.309Z,27.50
2022-12-11T15:22:05.425Z,22.50
2022-12-11T15:27:28.686Z,22.00
2022-12-11T15:32:33.505Z,24.00
2022-12-11T15:37:39.856Z,27.00
2022-12-11T15:42:44.647Z,30.75
2022-12-11T15:47:49.731Z,26.50
2022-12-11T15:52:56.482Z,23.00
2022-12-11T15:58:03.244Z,28.00
2022-12-11T16:03:07.992Z,23.75
2022-12-11T16:08:17.261Z,27.25
2022-12-11T16:13:22.010Z,22.00
2022-12-11T16:18:27.933Z,24.50
2022-12-11T16:23:32.645Z,18.50
2022-12-11T16:28:37.503Z,24.25
2022-12-11T16:33:42.348Z,21.75
2022-12-11T16:38:53.218Z,25.50
2022-12-11T16:43:58.987Z,28.25
2022-12-11T16:49:03.733Z,30.50
2022-12-11T16:54:10.258Z,25.50
2022-12-11T16:59:15.000Z,30.50
2022-12-11T17:04:19.832Z,25.25
2022-12-11T17:09:24.634Z,31.00
2022-12-11T17:14:30.386Z,29.75
2022-12-11T17:19:35.220Z,26.50
2022-12-11T17:24:39.546Z,26.50
2022-12-11T17:29:44.090Z,30.00
2022-12-11T17:34:51.603Z,30.75
2022-12-11T17:39:57.487Z,27.25
2022-12-11T17:45:01.807Z,27.75
2022-12-11T17:50:06.061Z,24.50
2022-12-11T17:55:10.775Z,29.25
2022-12-11T18:00:15.845Z,25.50
2022-12-11T18:05:20.407Z,27.25
2022-12-11T18:10:24.708Z,31.25
2022-12-11T18:15:29.170Z,27.25
2022-12-11T18:20:35.933Z,30.00
2022-12-11T18:25:40.544Z,23.75
2022-12-11T18:30:45.455Z,25.00
2022-12-11T18:35:51.603Z,24.25
2022-12-11T18:40:56.013Z,23.75
2022-12-11T18:46:01.114Z,25.50
2022-12-11T18:51:09.708Z,23.50
2022-12-11T18:56:18.193Z,26.75
2022-12-11T19:01:24.275Z,27.00
2022-12-11T19:06:32.621Z,26.75
2022-12-11T19:11:37.898Z,24.25
2022-12-11T19:16:43.498Z,22.50
2022-12-11T19:21:49.270Z,25.75
2022-12-11T19:26:53.924Z,26.75
2022-12-11T19:31:58.493Z,24.75
2022-12-11T19:37:02.747Z,23.00
2022-12-11T19:42:06.890Z,21.00
2022-12-11T19:47:11.465Z,21.00
2022-12-11T19:52:16.033Z,19.00
2022-12-11T19:57:20.627Z,28.50
2022-12-11T20:02:25.266Z,25.50
2022-12-11T20:07:30.973Z,20.75
2022-12-11T20:12:35.183Z,26.25
2022-12-11T20:17:44.486Z,24.25
2022-12-11T20:22:49.315Z,22.00
2022-12-11T20:27:56.701Z,23.00
2022-12-11T20:33:01.155Z,23.00
2022-12-11T20:38:05.436Z,18.00
2022-12-11T20:43:09.673Z,18.75
2022-12-11T20:48:14.295Z,24.25
2022-12-11T20:53:18.834Z,22.25
2022-12-11T20:58:23.698Z,22.50
2022-12-11T21:03:28.363Z,22.50
2022-12-11T21:08:32.916Z,21.75
2022-12-11T21:13:38.557Z,19.50
2022-12-11T21:18:42.966Z,21.75
2022-12-11T21:23:47.597Z,19.50
2022-12-11T21:28:52.372Z,22.25
2022-12-11T21:33:56.963Z,23.75
2022-12-11T21:39:02.238Z,24.25
2022-12-11T21:49:31.723Z,24.50
2022-12-11T21:54:36.896Z,27.00
2022-12-11T21:59:41.412Z,28.50
2022-12-11T22:04:48.680Z,21.75
2022-12-11T22:09:53.306Z,22.50
2022-12-11T22:14:58.117Z,25.25
2022-12-11T22:20:02.545Z,22.00
2022-12-11T22:25:09.064Z,19.00
2022-12-11T22:30:13.943Z,26.75
2022-12-11T22:35:19.484Z,28.00
2022-12-11T22:40:25.781Z,26.25
2022-12-11T22:45:30.365Z,26.75
2022-12-11T22:50:35.290Z,31.75
2022-12-11T22:55:41.278Z,23.25
2022-12-11T23:00:45.848Z,22.75
2022-12-11T23:05:50.305Z,23.75
2022-12-11T23:10:54.882Z,24.50
2022-12-11T23:15:59.451Z,27.75
2022-12-11T23:21:04.443Z,25.50
2022-12-11T23:26:10.455Z,35.50
2022-12-11T23:31:15.350Z,31.25
2022-12-11T23:36:20.264Z,32.75
2022-12-11T23:41:25.440Z,27.50
2022-12-11T23:46:30.013Z,26.25
2022-12-11T23:51:34.540Z,39.50
2022-12-11T23:56:40.164Z,28.25
