createdAt,value
2019-03-16T00:02:54.441Z,99.90
2019-03-16T00:05:58.894Z,99.90
2019-03-16T00:09:04.467Z,99.90
2019-03-16T00:12:08.912Z,99.90
2019-03-16T00:15:13.484Z,99.90
2019-03-16T00:18:17.919Z,99.90
2019-03-16T00:21:22.361Z,99.90
2019-03-16T00:24:27.055Z,99.90
2019-03-16T00:27:31.495Z,99.90
2019-03-16T00:30:36.218Z,99.90
2019-03-16T00:33:40.938Z,99.90
2019-03-16T00:36:45.376Z,99.90
2019-03-16T00:39:49.824Z,99.90
2019-03-16T00:42:54.259Z,99.90
2019-03-16T00:45:58.705Z,99.90
2019-03-16T00:49:03.467Z,99.90
2019-03-16T00:52:08.202Z,99.90
2019-03-16T00:55:13.032Z,99.90
2019-03-16T00:58:17.468Z,99.90
2019-03-16T01:01:21.908Z,99.90
2019-03-16T01:04:26.608Z,99.90
2019-03-16T01:07:31.045Z,99.90
2019-03-16T01:10:35.759Z,99.90
2019-03-16T01:13:40.498Z,99.90
2019-03-16T01:16:44.945Z,99.90
2019-03-16T01:19:49.395Z,99.90
2019-03-16T01:22:53.837Z,99.90
2019-03-16T01:25:58.285Z,99.90
2019-03-16T01:29:02.723Z,99.90
2019-03-16T01:32:07.449Z,99.90
2019-03-16T01:35:12.279Z,99.90
2019-03-16T01:38:16.716Z,99.90
2019-03-16T01:41:21.434Z,99.90
2019-03-16T01:44:26.162Z,99.90
2019-03-16T01:47:30.891Z,99.90
2019-03-16T01:50:35.342Z,99.90
2019-03-16T01:53:40.043Z,99.90
2019-03-16T01:56:44.488Z,99.90
2019-03-16T01:59:48.943Z,99.90
2019-03-16T02:02:55.528Z,99.90
2019-03-16T02:05:59.547Z,99.90
2019-03-16T02:09:05.850Z,99.90
2019-03-16T02:12:10.298Z,99.90
2019-03-16T02:15:15.300Z,99.90
2019-03-16T02:18:19.722Z,99.90
2019-03-16T02:21:24.163Z,99.90
2019-03-16T02:24:28.594Z,99.90
2019-03-16T02:27:33.038Z,99.90
2019-03-16T02:30:37.845Z,99.90
2019-03-16T02:33:42.570Z,99.90
2019-03-16T02:36:53.036Z,99.90
2019-03-16T02:39:57.487Z,99.90
2019-03-16T02:43:01.927Z,99.90
2019-03-16T02:46:06.363Z,99.90
2019-03-16T02:49:10.806Z,99.90
2019-03-16T02:52:15.239Z,99.90
2019-03-16T02:55:19.692Z,99.90
2019-03-16T02:58:24.411Z,99.90
2019-03-16T03:01:28.850Z,99.90
2019-03-16T03:04:33.283Z,99.90
2019-03-16T03:07:37.732Z,99.90
2019-03-16T03:10:42.248Z,99.90
2019-03-16T03:13:46.935Z,99.90
2019-03-16T03:16:51.391Z,99.90
2019-03-16T03:19:56.098Z,99.90
2019-03-16T03:23:00.537Z,99.90
2019-03-16T03:26:05.055Z,99.90
2019-03-16T03:29:09.497Z,99.90
2019-03-16T03:32:14.211Z,99.90
2019-03-16T03:35:18.931Z,99.90
2019-03-16T03:38:23.368Z,99.90
2019-03-16T03:41:27.825Z,99.90
2019-03-16T03:44:32.259Z,99.90
2019-03-16T03:47:36.708Z,99.90
2019-03-16T03:50:41.149Z,99.90
2019-03-16T03:53:45.584Z,99.90
2019-03-16T03:56:50.030Z,99.90
2019-03-16T03:59:54.724Z,99.90
2019-03-16T04:02:59.459Z,99.90
2019-03-16T04:06:04.318Z,99.90
2019-03-16T04:09:09.266Z,99.90
2019-03-16T04:12:13.964Z,99.90
2019-03-16T04:15:18.393Z,99.90
2019-03-16T04:18:22.834Z,99.90
2019-03-16T04:21:27.301Z,99.90
2019-03-16T04:24:32.062Z,99.90
2019-03-16T04:27:36.793Z,99.90
2019-03-16T04:30:41.525Z,99.90
2019-03-16T04:33:45.978Z,99.90
2019-03-16T04:36:50.424Z,99.90
2019-03-16T04:39:54.867Z,99.90
2019-03-16T04:42:59.303Z,99.90
2019-03-16T04:46:03.746Z,99.90
2019-03-16T04:49:08.269Z,99.90
2019-03-16T04:52:12.705Z,99.90
2019-03-16T04:55:17.429Z,99.90
2019-03-16T04:58:22.155Z,99.90
2019-03-16T05:01:26.589Z,99.90
2019-03-16T05:04:41.932Z,99.90
2019-03-16T05:07:37.473Z,99.90
2019-03-16T05:10:42.206Z,99.90
2019-03-16T05:13:46.644Z,99.90
2019-03-16T05:16:51.086Z,99.90
2019-03-16T05:19:55.598Z,99.90
2019-03-16T05:23:00.303Z,99.90
2019-03-16T05:26:04.740Z,99.90
2019-03-16T05:29:09.181Z,99.90
2019-03-16T05:32:13.640Z,99.90
2019-03-16T05:35:18.409Z,99.90
2019-03-16T05:38:22.865Z,99.90
2019-03-16T05:41:27.297Z,99.90
2019-03-16T05:44:31.812Z,99.90
2019-03-16T05:47:36.520Z,99.90
2019-03-16T05:50:40.952Z,99.90
2019-03-16T05:53:45.393Z,99.90
2019-03-16T05:56:49.835Z,99.90
2019-03-16T05:59:54.620Z,99.90
2019-03-16T06:02:59.352Z,99.90
2019-03-16T06:06:03.874Z,99.90
2019-03-16T06:09:08.579Z,99.90
2019-03-16T06:12:13.042Z,99.90
2019-03-16T06:15:17.494Z,99.90
2019-03-16T06:18:21.931Z,99.90
2019-03-16T06:21:26.377Z,99.90
2019-03-16T06:24:31.134Z,99.90
2019-03-16T06:27:35.569Z,99.90
2019-03-16T06:30:40.284Z,99.90
2019-03-16T06:33:44.732Z,99.90
2019-03-16T06:36:49.162Z,99.90
2019-03-16T06:39:53.862Z,99.90
2019-03-16T06:42:58.324Z,99.90
2019-03-16T06:46:02.753Z,99.90
2019-03-16T06:49:07.439Z,99.90
2019-03-16T06:52:12.173Z,99.90
2019-03-16T06:55:16.910Z,99.90
2019-03-16T06:58:21.349Z,99.90
2019-03-16T07:01:25.790Z,99.90
2019-03-16T07:04:30.478Z,99.90
2019-03-16T07:07:34.912Z,99.90
2019-03-16T07:10:39.382Z,99.90
2019-03-16T07:13:43.825Z,99.90
2019-03-16T07:17:01.072Z,99.90
2019-03-16T07:19:54.423Z,99.90
2019-03-16T07:22:59.174Z,99.90
2019-03-16T07:26:14.135Z,99.90
2019-03-16T07:29:09.780Z,99.90
2019-03-16T07:32:14.495Z,99.90
2019-03-16T07:35:19.165Z,99.90
2019-03-16T07:38:23.829Z,99.90
2019-03-16T07:41:28.236Z,99.90
2019-03-16T07:44:33.007Z,99.90
2019-03-16T07:47:37.435Z,99.90
2019-03-16T07:50:41.879Z,99.90
2019-03-16T07:53:46.335Z,99.90
2019-03-16T07:56:50.768Z,99.90
2019-03-16T07:59:55.211Z,99.90
2019-03-16T08:02:59.720Z,99.90
2019-03-16T08:06:04.496Z,99.90
2019-03-16T08:09:09.006Z,99.90
2019-03-16T08:12:13.738Z,99.90
2019-03-16T08:15:18.187Z,99.90
2019-03-16T08:18:22.626Z,99.90
2019-03-16T08:21:27.069Z,99.90
2019-03-16T08:24:31.577Z,99.90
2019-03-16T08:27:36.017Z,99.90
2019-03-16T08:30:40.802Z,99.90
2019-03-16T08:33:45.622Z,99.90
2019-03-16T08:36:50.353Z,99.90
2019-03-16T08:39:55.084Z,99.90
2019-03-16T08:42:59.814Z,99.90
2019-03-16T08:46:04.551Z,99.90
2019-03-16T08:49:08.986Z,99.90
2019-03-16T08:52:13.423Z,99.90
2019-03-16T08:55:18.125Z,99.90
2019-03-16T08:58:22.561Z,99.90
2019-03-16T09:01:27.836Z,99.90
2019-03-16T09:04:32.444Z,99.90
2019-03-16T09:07:37.334Z,99.90
2019-03-16T09:10:42.018Z,99.90
2019-03-16T09:13:47.011Z,99.90
2019-03-16T09:16:51.929Z,99.90
2019-03-16T09:19:56.737Z,99.90
2019-03-16T09:23:01.450Z,99.90
2019-03-16T09:26:06.479Z,99.90
2019-03-16T09:29:15.317Z,99.90
2019-03-16T09:32:17.977Z,99.90
2019-03-16T09:35:22.906Z,99.90
2019-03-16T09:38:27.830Z,99.90
2019-03-16T09:41:32.436Z,99.90
2019-03-16T09:44:37.034Z,99.90
2019-03-16T09:47:41.479Z,99.90
2019-03-16T09:50:45.942Z,99.90
2019-03-16T09:53:50.380Z,99.90
2019-03-16T09:57:01.144Z,99.90
2019-03-16T10:00:01.439Z,99.90
2019-03-16T10:03:06.315Z,99.90
2019-03-16T10:06:11.254Z,99.90
2019-03-16T10:09:15.990Z,99.90
2019-03-16T10:12:20.549Z,99.90
2019-03-16T10:15:25.262Z,99.90
2019-03-16T10:18:30.087Z,99.90
2019-03-16T10:21:34.608Z,99.90
2019-03-16T10:24:39.056Z,99.90
2019-03-16T10:27:43.781Z,99.90
2019-03-16T10:30:48.242Z,99.90
2019-03-16T10:33:53.143Z,99.90
2019-03-16T10:36:57.902Z,99.90
2019-03-16T10:40:02.478Z,99.90
2019-03-16T10:43:07.310Z,99.90
2019-03-16T10:46:12.100Z,99.90
2019-03-16T10:49:16.805Z,99.90
2019-03-16T10:52:21.259Z,99.90
2019-03-16T10:55:26.147Z,99.90
2019-03-16T10:58:31.312Z,99.90
2019-03-16T11:01:36.086Z,99.90
2019-03-16T11:04:40.664Z,99.90
2019-03-16T11:07:45.429Z,99.90
2019-03-16T11:10:49.877Z,99.90
2019-03-16T11:13:54.494Z,99.90
2019-03-16T11:16:59.274Z,99.90
2019-03-16T11:20:06.107Z,99.90
2019-03-16T11:23:10.836Z,99.80
2019-03-16T11:26:15.468Z,99.90
2019-03-16T11:29:20.403Z,99.00
2019-03-16T11:32:25.079Z,97.90
2019-03-16T11:35:29.738Z,96.50
2019-03-16T11:38:34.669Z,96.10
2019-03-16T11:41:39.411Z,95.80
2019-03-16T11:44:44.197Z,95.20
2019-03-16T11:47:49.062Z,95.80
2019-03-16T11:50:53.633Z,95.40
2019-03-16T11:53:58.321Z,94.80
2019-03-16T11:57:03.479Z,94.30
2019-03-16T12:00:12.249Z,94.60
2019-03-16T12:03:17.223Z,95.70
2019-03-16T12:06:22.023Z,95.00
2019-03-16T12:09:26.547Z,93.50
2019-03-16T12:12:31.149Z,92.70
2019-03-16T12:15:35.750Z,93.30
2019-03-16T12:18:40.613Z,93.20
2019-03-16T12:21:45.446Z,93.50
2019-03-16T12:24:50.231Z,92.30
2019-03-16T12:27:54.934Z,90.90
2019-03-16T12:31:00.337Z,91.20
2019-03-16T12:34:05.208Z,91.00
2019-03-16T12:37:09.911Z,91.70
2019-03-16T12:40:16.565Z,91.00
2019-03-16T12:43:21.423Z,90.60
2019-03-16T12:46:25.954Z,90.70
2019-03-16T12:49:31.080Z,91.30
2019-03-16T12:52:36.081Z,90.30
2019-03-16T12:55:40.598Z,90.50
2019-03-16T12:58:45.331Z,90.00
2019-03-16T13:01:49.888Z,88.20
2019-03-16T13:04:54.556Z,89.00
2019-03-16T13:07:59.002Z,88.50
2019-03-16T13:11:03.441Z,88.60
2019-03-16T13:14:07.895Z,87.90
2019-03-16T13:17:12.344Z,88.30
2019-03-16T13:20:17.635Z,88.90
2019-03-16T13:23:22.086Z,90.00
2019-03-16T13:26:26.527Z,90.30
2019-03-16T13:29:30.969Z,88.10
2019-03-16T13:32:35.487Z,87.60
2019-03-16T13:35:40.452Z,86.70
2019-03-16T13:38:45.018Z,85.00
2019-03-16T13:41:50.000Z,86.50
2019-03-16T13:44:54.638Z,85.80
2019-03-16T13:47:59.848Z,87.60
2019-03-16T13:51:04.589Z,86.10
2019-03-16T13:54:09.522Z,85.90
2019-03-16T13:57:14.113Z,86.90
2019-03-16T14:00:22.965Z,85.60
2019-03-16T14:03:27.524Z,85.90
2019-03-16T14:06:32.401Z,88.10
2019-03-16T14:09:37.494Z,88.80
2019-03-16T14:12:42.576Z,89.40
2019-03-16T14:15:47.452Z,90.50
2019-03-16T14:18:52.032Z,90.80
2019-03-16T14:21:56.916Z,90.70
2019-03-16T14:25:02.159Z,91.00
2019-03-16T14:28:06.992Z,90.00
2019-03-16T14:31:11.904Z,87.80
2019-03-16T14:34:16.603Z,88.20
2019-03-16T14:37:21.210Z,86.10
2019-03-16T14:40:25.865Z,86.20
2019-03-16T14:43:30.509Z,87.20
2019-03-16T14:46:35.497Z,88.80
2019-03-16T14:49:40.518Z,88.70
2019-03-16T14:52:45.121Z,88.90
2019-03-16T14:55:49.820Z,88.70
2019-03-16T14:58:54.850Z,89.10
2019-03-16T15:01:59.607Z,88.90
2019-03-16T15:05:06.265Z,88.70
2019-03-16T15:08:11.214Z,88.40
2019-03-16T15:11:16.592Z,90.00
2019-03-16T15:14:22.201Z,90.20
2019-03-16T15:17:27.097Z,90.10
2019-03-16T15:20:31.822Z,89.50
2019-03-16T15:23:36.632Z,89.90
2019-03-16T15:26:41.398Z,89.70
2019-03-16T15:29:46.451Z,90.70
2019-03-16T15:32:50.905Z,91.00
2019-03-16T15:35:55.349Z,90.60
2019-03-16T15:38:59.934Z,91.00
2019-03-16T15:42:04.512Z,91.10
2019-03-16T15:45:22.026Z,91.40
2019-03-16T15:48:26.532Z,91.70
2019-03-16T15:51:31.444Z,91.70
2019-03-16T15:54:36.067Z,92.30
2019-03-16T15:57:42.645Z,92.50
2019-03-16T16:00:47.239Z,92.70
2019-03-16T16:03:52.198Z,92.40
2019-03-16T16:06:59.823Z,92.40
2019-03-16T16:10:07.483Z,92.50
2019-03-16T16:13:12.780Z,92.80
2019-03-16T16:16:17.596Z,92.80
2019-03-16T16:19:22.067Z,92.60
2019-03-16T16:22:26.708Z,92.70
2019-03-16T16:25:32.037Z,92.50
2019-03-16T16:28:37.027Z,92.40
2019-03-16T16:31:41.538Z,92.60
2019-03-16T16:34:46.539Z,92.60
2019-03-16T16:37:51.300Z,93.00
2019-03-16T16:40:56.369Z,93.10
2019-03-16T16:44:01.141Z,93.20
2019-03-16T16:47:05.593Z,93.20
2019-03-16T16:50:18.190Z,93.80
2019-03-16T16:53:23.380Z,93.70
2019-03-16T16:56:27.915Z,93.80
2019-03-16T16:59:32.617Z,93.90
2019-03-16T17:02:37.415Z,93.80
2019-03-16T17:05:43.309Z,94.20
2019-03-16T17:08:48.203Z,94.50
2019-03-16T17:11:53.038Z,95.00
2019-03-16T17:14:57.985Z,95.30
2019-03-16T17:18:02.655Z,95.30
2019-03-16T17:21:07.394Z,95.80
2019-03-16T17:24:11.835Z,96.10
2019-03-16T17:27:16.574Z,96.30
2019-03-16T17:30:33.820Z,96.50
2019-03-16T17:33:38.258Z,96.70
2019-03-16T17:36:42.698Z,96.80
2019-03-16T17:39:47.208Z,96.90
2019-03-16T17:42:51.658Z,97.30
2019-03-16T17:45:56.103Z,97.50
2019-03-16T17:49:00.539Z,97.60
2019-03-16T17:52:05.276Z,97.70
2019-03-16T17:55:15.142Z,97.60
2019-03-16T17:58:19.657Z,98.10
2019-03-16T18:01:24.102Z,98.30
2019-03-16T18:04:28.645Z,98.80
2019-03-16T18:07:33.055Z,99.00
2019-03-16T18:10:37.852Z,99.00
2019-03-16T18:13:42.302Z,99.30
2019-03-16T18:16:46.742Z,99.10
2019-03-16T18:19:51.174Z,99.10
2019-03-16T18:22:55.616Z,99.30
2019-03-16T18:26:00.378Z,99.20
2019-03-16T18:29:04.875Z,99.10
2019-03-16T18:32:09.322Z,98.90
2019-03-16T18:35:13.823Z,98.60
2019-03-16T18:38:18.293Z,98.30
2019-03-16T18:41:23.116Z,98.00
2019-03-16T18:44:27.551Z,98.20
2019-03-16T18:47:31.990Z,97.70
2019-03-16T18:50:36.496Z,98.00
2019-03-16T18:53:40.930Z,98.70
2019-03-16T18:56:45.763Z,99.20
2019-03-16T18:59:50.166Z,99.50
2019-03-16T19:02:54.590Z,99.50
2019-03-16T19:05:59.018Z,99.30
2019-03-16T19:09:03.797Z,99.10
2019-03-16T19:12:08.291Z,99.00
2019-03-16T19:15:17.908Z,99.30
2019-03-16T19:18:22.315Z,99.60
2019-03-16T19:21:26.739Z,99.60
2019-03-16T19:24:31.562Z,99.60
2019-03-16T19:27:36.004Z,99.70
2019-03-16T19:30:40.935Z,99.70
2019-03-16T19:33:45.725Z,99.70
2019-03-16T19:36:50.149Z,99.70
2019-03-16T19:39:54.585Z,99.70
2019-03-16T19:42:59.029Z,99.50
2019-03-16T19:46:03.534Z,99.50
2019-03-16T19:49:07.975Z,99.70
2019-03-16T19:52:12.672Z,99.90
2019-03-16T19:55:17.099Z,99.90
2019-03-16T19:58:21.826Z,99.90
2019-03-16T20:01:26.256Z,99.90
2019-03-16T20:04:35.830Z,99.80
2019-03-16T20:07:36.864Z,99.90
2019-03-16T20:10:41.650Z,99.90
2019-03-16T20:13:46.506Z,99.90
2019-03-16T20:16:51.238Z,99.90
2019-03-16T20:19:55.970Z,99.90
2019-03-16T20:23:00.403Z,99.90
2019-03-16T20:26:05.119Z,99.90
2019-03-16T20:29:09.569Z,99.90
2019-03-16T20:32:14.273Z,99.90
2019-03-16T20:35:18.723Z,99.90
2019-03-16T20:38:23.159Z,99.90
2019-03-16T20:41:36.072Z,99.90
2019-03-16T20:44:34.005Z,99.90
2019-03-16T20:47:38.748Z,99.90
2019-03-16T20:50:43.578Z,99.90
2019-03-16T20:53:48.318Z,99.90
2019-03-16T20:56:53.045Z,99.90
2019-03-16T20:59:57.477Z,99.90
2019-03-16T21:03:02.197Z,99.90
2019-03-16T21:06:06.632Z,99.90
2019-03-16T21:09:11.068Z,99.90
2019-03-16T21:12:15.498Z,99.90
2019-03-16T21:15:20.502Z,99.90
2019-03-16T21:18:25.241Z,99.90
2019-03-16T21:21:30.597Z,99.90
2019-03-16T21:24:35.036Z,99.90
2019-03-16T21:27:39.483Z,99.90
2019-03-16T21:30:43.926Z,99.90
2019-03-16T21:33:48.347Z,99.90
2019-03-16T21:36:53.107Z,99.50
2019-03-16T21:39:57.547Z,99.20
2019-03-16T21:43:01.981Z,98.80
2019-03-16T21:46:06.423Z,98.50
2019-03-16T21:49:10.868Z,98.10
2019-03-16T21:52:15.323Z,97.80
2019-03-16T21:55:20.067Z,97.40
2019-03-16T21:58:24.787Z,97.20
2019-03-16T22:01:29.231Z,97.10
2019-03-16T22:04:33.701Z,96.50
2019-03-16T22:07:38.472Z,96.10
2019-03-16T22:10:43.207Z,95.80
2019-03-16T22:13:47.645Z,95.40
2019-03-16T22:16:52.377Z,95.30
2019-03-16T22:19:57.096Z,95.60
2019-03-16T22:23:01.551Z,94.50
2019-03-16T22:26:06.285Z,94.50
2019-03-16T22:29:11.085Z,94.50
2019-03-16T22:32:15.531Z,94.00
2019-03-16T22:35:21.150Z,93.90
2019-03-16T22:38:25.601Z,94.40
2019-03-16T22:41:30.307Z,94.60
2019-03-16T22:44:34.755Z,94.90
2019-03-16T22:47:39.257Z,95.10
2019-03-16T22:50:43.708Z,95.30
2019-03-16T22:53:48.454Z,95.60
2019-03-16T22:56:52.872Z,95.80
2019-03-16T22:59:57.663Z,95.60
2019-03-16T23:03:02.099Z,95.40
2019-03-16T23:06:06.541Z,95.10
2019-03-16T23:09:11.058Z,95.20
2019-03-16T23:12:15.495Z,94.80
2019-03-16T23:15:19.944Z,94.60
2019-03-16T23:18:24.392Z,94.50
2019-03-16T23:21:29.648Z,94.80
2019-03-16T23:24:34.391Z,94.60
2019-03-16T23:27:38.843Z,94.70
2019-03-16T23:30:43.280Z,94.50
2019-03-16T23:33:47.980Z,94.30
2019-03-16T23:36:52.503Z,94.70
2019-03-16T23:39:56.936Z,94.50
2019-03-16T23:43:01.380Z,94.30
2019-03-16T23:46:06.170Z,94.80
2019-03-16T23:49:10.609Z,94.60
2019-03-16T23:52:15.048Z,94.80
2019-03-16T23:55:19.479Z,94.70
2019-03-16T23:58:23.927Z,94.60
