createdAt,value
2022-09-30T00:01:57.590Z,84.50
2022-09-30T00:04:27.163Z,84.50
2022-09-30T00:06:57.954Z,84.60
2022-09-30T00:09:27.014Z,84.70
2022-09-30T00:11:59.351Z,84.90
2022-09-30T00:14:29.774Z,85.00
2022-09-30T00:17:23.548Z,85.00
2022-09-30T00:19:52.614Z,85.20
2022-09-30T00:22:21.604Z,85.10
2022-09-30T00:24:51.346Z,85.20
2022-09-30T00:27:20.689Z,85.30
2022-09-30T00:29:51.060Z,85.30
2022-09-30T00:32:20.039Z,85.50
2022-09-30T00:34:49.028Z,85.40
2022-09-30T00:37:18.001Z,85.50
2022-09-30T00:39:47.155Z,85.50
2022-09-30T00:42:19.502Z,85.60
2022-09-30T00:44:54.092Z,85.70
2022-09-30T00:47:51.011Z,85.80
2022-09-30T00:50:39.072Z,85.80
2022-09-30T00:53:59.132Z,85.80
2022-09-30T00:56:32.332Z,85.90
2022-09-30T00:59:06.913Z,85.80
2022-09-30T01:01:42.625Z,86.00
2022-09-30T01:04:17.770Z,86.10
2022-09-30T01:06:46.795Z,86.20
2022-09-30T01:09:15.985Z,86.20
2022-09-30T01:11:45.330Z,86.20
2022-09-30T01:14:18.002Z,86.30
2022-09-30T01:17:01.340Z,86.50
2022-09-30T01:20:04.653Z,86.50
2022-09-30T01:22:42.357Z,86.60
2022-09-30T01:25:45.458Z,86.50
2022-09-30T01:28:45.889Z,86.50
2022-09-30T01:31:32.824Z,86.50
2022-09-30T01:34:07.953Z,86.50
2022-09-30T01:36:49.996Z,86.50
2022-09-30T01:39:29.505Z,86.60
2022-09-30T01:42:13.829Z,86.60
2022-09-30T01:45:09.969Z,86.70
2022-09-30T01:47:45.392Z,87.00
2022-09-30T01:50:21.513Z,86.90
2022-09-30T01:52:57.736Z,87.80
2022-09-30T01:55:35.158Z,87.00
2022-09-30T01:58:12.550Z,87.00
2022-09-30T02:00:46.030Z,87.00
2022-09-30T02:03:23.773Z,86.90
2022-09-30T02:05:57.891Z,86.90
2022-09-30T02:08:31.683Z,86.90
2022-09-30T02:11:06.211Z,86.80
2022-09-30T02:13:40.469Z,86.70
2022-09-30T02:16:15.378Z,86.70
2022-09-30T02:18:52.205Z,86.50
2022-09-30T02:21:25.036Z,86.60
2022-09-30T02:24:00.227Z,86.60
2022-09-30T02:26:31.363Z,87.50
2022-09-30T02:29:06.355Z,86.90
2022-09-30T02:31:39.592Z,87.00
2022-09-30T02:34:13.876Z,87.00
2022-09-30T02:36:48.141Z,87.00
2022-09-30T02:39:44.670Z,86.90
2022-09-30T02:42:20.363Z,86.80
2022-09-30T02:44:51.937Z,86.60
2022-09-30T02:47:29.741Z,86.50
2022-09-30T02:50:07.417Z,86.30
2022-09-30T02:52:50.497Z,86.10
2022-09-30T02:55:22.938Z,86.10
2022-09-30T02:58:01.960Z,85.90
2022-09-30T03:00:31.231Z,85.80
2022-09-30T03:03:06.083Z,85.60
2022-09-30T03:05:36.686Z,85.60
2022-09-30T03:08:06.033Z,85.40
2022-09-30T03:10:35.404Z,85.40
2022-09-30T03:13:48.639Z,86.10
2022-09-30T03:16:27.020Z,86.00
2022-09-30T03:19:08.459Z,85.00
2022-09-30T03:21:46.861Z,84.90
2022-09-30T03:24:49.326Z,84.90
2022-09-30T03:27:32.548Z,84.70
2022-09-30T03:30:05.480Z,84.70
2022-09-30T03:32:50.817Z,84.70
2022-09-30T03:35:25.956Z,84.60
2022-09-30T03:38:05.172Z,84.40
2022-09-30T03:40:40.223Z,84.10
2022-09-30T03:43:19.660Z,83.90
2022-09-30T03:45:53.861Z,83.70
2022-09-30T03:48:24.602Z,83.50
2022-09-30T03:50:54.333Z,83.40
2022-09-30T03:53:26.339Z,83.20
2022-09-30T03:55:55.875Z,82.90
2022-09-30T03:58:24.988Z,82.60
2022-09-30T04:00:57.186Z,82.50
2022-09-30T04:03:27.940Z,82.20
2022-09-30T04:05:57.048Z,81.90
2022-09-30T04:08:31.846Z,81.70
2022-09-30T04:11:02.762Z,81.30
2022-09-30T04:13:31.847Z,81.10
2022-09-30T04:16:00.970Z,80.90
2022-09-30T04:18:31.426Z,80.80
2022-09-30T04:21:06.881Z,80.40
2022-09-30T04:23:38.389Z,80.00
2022-09-30T04:26:08.727Z,79.90
2022-09-30T04:28:37.767Z,80.00
2022-09-30T04:31:07.681Z,80.00
2022-09-30T04:33:36.700Z,80.20
2022-09-30T04:36:06.704Z,80.40
2022-09-30T04:38:37.331Z,80.50
2022-09-30T04:41:09.041Z,80.60
2022-09-30T04:43:38.002Z,80.60
2022-09-30T04:46:07.868Z,80.60
2022-09-30T04:48:36.848Z,80.60
2022-09-30T04:51:06.092Z,80.50
2022-09-30T04:53:35.013Z,80.50
2022-09-30T04:56:05.457Z,80.30
2022-09-30T04:58:37.501Z,80.30
2022-09-30T05:01:09.046Z,80.20
2022-09-30T05:03:38.370Z,80.20
2022-09-30T05:06:08.685Z,80.20
2022-09-30T05:08:41.766Z,80.30
2022-09-30T05:11:18.933Z,80.30
2022-09-30T05:13:48.468Z,80.40
2022-09-30T05:16:18.505Z,80.50
2022-09-30T05:18:47.571Z,80.60
2022-09-30T05:21:29.100Z,80.60
2022-09-30T05:23:58.250Z,80.60
2022-09-30T05:26:55.307Z,80.80
2022-09-30T05:29:24.574Z,81.10
2022-09-30T05:31:53.683Z,81.20
2022-09-30T05:34:22.901Z,81.50
2022-09-30T05:36:51.874Z,81.80
2022-09-30T05:39:20.998Z,82.10
2022-09-30T05:41:50.036Z,82.50
2022-09-30T05:44:21.555Z,82.90
2022-09-30T05:46:50.651Z,83.20
2022-09-30T05:49:19.725Z,83.50
2022-09-30T05:51:48.933Z,83.80
2022-09-30T05:54:17.885Z,84.10
2022-09-30T05:56:46.880Z,84.50
2022-09-30T05:59:15.821Z,84.80
2022-09-30T06:01:46.357Z,85.00
2022-09-30T06:04:15.351Z,85.20
2022-09-30T06:06:44.368Z,85.50
2022-09-30T06:09:13.378Z,85.70
2022-09-30T06:11:44.415Z,85.90
2022-09-30T06:14:13.552Z,86.10
2022-09-30T06:16:42.649Z,86.20
2022-09-30T06:19:13.206Z,86.40
2022-09-30T06:21:42.236Z,86.60
2022-09-30T06:24:13.294Z,86.60
2022-09-30T06:26:43.547Z,86.70
2022-09-30T06:29:12.610Z,86.90
2022-09-30T06:31:41.867Z,87.20
2022-09-30T06:34:12.312Z,87.40
2022-09-30T06:36:41.282Z,87.80
2022-09-30T06:39:13.486Z,88.30
2022-09-30T06:41:44.255Z,88.50
2022-09-30T06:44:21.006Z,88.70
2022-09-30T06:46:53.820Z,89.10
2022-09-30T06:49:24.932Z,89.60
2022-09-30T06:51:54.156Z,89.90
2022-09-30T06:54:23.790Z,90.10
2022-09-30T06:56:53.940Z,90.30
2022-09-30T06:59:23.301Z,90.40
2022-09-30T07:01:52.398Z,90.50
2022-09-30T07:04:21.365Z,90.60
2022-09-30T07:06:51.834Z,90.80
2022-09-30T07:09:20.927Z,90.90
2022-09-30T07:11:50.126Z,91.00
2022-09-30T07:14:19.093Z,91.00
2022-09-30T07:16:48.147Z,91.10
2022-09-30T07:19:17.775Z,91.20
2022-09-30T07:21:46.747Z,91.30
2022-09-30T07:24:17.535Z,91.40
2022-09-30T07:26:46.499Z,91.40
2022-09-30T07:29:15.552Z,91.50
2022-09-30T07:31:44.829Z,91.60
2022-09-30T07:34:15.522Z,91.70
2022-09-30T07:36:45.481Z,91.70
2022-09-30T07:39:14.547Z,91.80
2022-09-30T07:41:45.236Z,91.90
2022-09-30T07:44:16.096Z,92.00
2022-09-30T07:46:46.891Z,92.00
2022-09-30T07:49:24.632Z,92.10
2022-09-30T07:51:55.654Z,92.10
2022-09-30T07:54:26.704Z,92.10
2022-09-30T07:57:09.905Z,92.10
2022-09-30T07:59:41.789Z,92.20
2022-09-30T08:02:15.923Z,92.20
2022-09-30T08:04:45.359Z,92.30
2022-09-30T08:07:15.559Z,92.30
2022-09-30T08:09:45.047Z,92.40
2022-09-30T08:12:15.426Z,92.40
2022-09-30T08:14:44.871Z,92.50
2022-09-30T08:17:14.200Z,92.50
2022-09-30T08:19:44.822Z,92.60
2022-09-30T08:22:15.056Z,92.60
2022-09-30T08:24:44.061Z,92.60
2022-09-30T08:27:13.092Z,92.70
2022-09-30T08:29:54.266Z,92.80
2022-09-30T08:32:23.787Z,92.80
2022-09-30T08:34:52.839Z,92.90
2022-09-30T08:37:21.828Z,92.90
2022-09-30T08:39:50.780Z,93.00
2022-09-30T08:42:37.442Z,93.00
2022-09-30T08:45:21.197Z,93.00
2022-09-30T08:47:58.447Z,93.10
2022-09-30T08:50:35.869Z,93.10
2022-09-30T08:53:10.426Z,93.20
2022-09-30T08:55:43.510Z,93.20
2022-09-30T08:58:22.563Z,93.20
2022-09-30T09:01:00.152Z,93.30
2022-09-30T09:03:34.177Z,93.30
2022-09-30T09:06:17.427Z,93.40
2022-09-30T09:08:57.636Z,93.40
2022-09-30T09:11:43.603Z,93.40
2022-09-30T09:14:25.101Z,93.40
2022-09-30T09:17:10.696Z,93.40
2022-09-30T09:19:47.697Z,93.50
2022-09-30T09:22:18.246Z,93.50
2022-09-30T09:24:53.590Z,93.50
2022-09-30T09:27:27.138Z,93.60
2022-09-30T09:30:06.659Z,93.70
2022-09-30T09:32:37.369Z,93.70
2022-09-30T09:35:15.681Z,93.80
2022-09-30T09:38:11.247Z,93.90
2022-09-30T09:40:57.542Z,93.90
2022-09-30T09:43:35.188Z,93.90
2022-09-30T09:46:13.302Z,94.00
2022-09-30T09:48:44.629Z,94.00
2022-09-30T09:51:22.823Z,94.00
2022-09-30T09:53:53.539Z,94.10
2022-09-30T09:56:26.336Z,94.10
2022-09-30T09:59:15.987Z,94.30
2022-09-30T10:01:50.272Z,94.40
2022-09-30T10:04:24.524Z,94.40
2022-09-30T10:06:55.810Z,94.40
2022-09-30T10:09:27.430Z,94.40
2022-09-30T10:12:28.851Z,94.50
2022-09-30T10:15:03.609Z,94.60
2022-09-30T10:17:34.621Z,94.60
2022-09-30T10:20:08.523Z,94.60
2022-09-30T10:22:37.995Z,94.60
2022-09-30T10:25:24.143Z,94.60
2022-09-30T10:27:56.462Z,94.80
2022-09-30T10:30:54.826Z,94.70
2022-09-30T10:33:29.445Z,94.80
2022-09-30T10:36:05.732Z,94.70
2022-09-30T10:38:36.510Z,94.80
2022-09-30T10:41:07.099Z,94.80
2022-09-30T10:43:42.653Z,94.80
2022-09-30T10:46:25.925Z,94.80
2022-09-30T10:48:57.863Z,94.90
2022-09-30T10:51:33.238Z,94.90
2022-09-30T10:54:02.852Z,94.90
2022-09-30T10:56:40.506Z,95.00
2022-09-30T10:59:19.945Z,95.10
2022-09-30T11:01:55.210Z,95.10
2022-09-30T11:04:32.020Z,95.10
2022-09-30T11:07:13.694Z,95.10
2022-09-30T11:09:50.777Z,95.10
2022-09-30T11:12:27.007Z,95.10
2022-09-30T11:15:05.385Z,95.10
2022-09-30T11:17:41.542Z,95.10
2022-09-30T11:20:21.106Z,95.00
2022-09-30T11:22:58.650Z,95.00
2022-09-30T11:25:37.040Z,94.90
2022-09-30T11:28:28.590Z,94.90
2022-09-30T11:31:06.698Z,94.90
2022-09-30T11:34:00.131Z,94.80
2022-09-30T11:36:42.879Z,94.60
2022-09-30T11:39:35.416Z,94.50
2022-09-30T11:42:13.173Z,94.60
2022-09-30T11:44:45.780Z,94.50
2022-09-30T11:47:42.398Z,94.40
2022-09-30T11:50:45.508Z,94.50
2022-09-30T11:53:26.288Z,94.40
2022-09-30T11:56:12.039Z,94.30
2022-09-30T11:58:44.826Z,94.30
2022-09-30T12:01:23.226Z,94.30
2022-09-30T12:03:59.804Z,94.30
2022-09-30T12:06:35.247Z,94.30
2022-09-30T12:09:16.500Z,94.30
2022-09-30T12:11:53.370Z,94.30
2022-09-30T12:14:29.886Z,94.30
2022-09-30T12:17:01.326Z,94.30
2022-09-30T12:19:33.823Z,94.30
2022-09-30T12:22:10.968Z,94.40
2022-09-30T12:24:41.471Z,94.30
2022-09-30T12:27:17.972Z,94.30
2022-09-30T12:30:14.554Z,94.50
2022-09-30T12:33:34.608Z,94.60
2022-09-30T12:36:29.739Z,94.60
2022-09-30T12:39:37.085Z,94.40
2022-09-30T12:42:33.320Z,94.50
2022-09-30T12:45:32.185Z,94.40
2022-09-30T12:48:05.234Z,94.50
2022-09-30T12:50:50.392Z,94.40
2022-09-30T12:53:22.957Z,94.40
2022-09-30T12:55:52.605Z,94.40
2022-09-30T12:58:30.445Z,94.40
2022-09-30T13:01:05.693Z,94.40
2022-09-30T13:03:52.652Z,94.30
2022-09-30T13:06:23.179Z,94.20
2022-09-30T13:09:19.747Z,94.20
2022-09-30T13:11:49.377Z,94.10
2022-09-30T13:14:40.286Z,94.00
2022-09-30T13:17:27.442Z,93.80
2022-09-30T13:19:57.462Z,93.50
2022-09-30T13:22:57.980Z,93.40
2022-09-30T13:25:27.655Z,93.10
2022-09-30T13:28:29.904Z,92.90
2022-09-30T13:31:19.409Z,92.50
2022-09-30T13:34:09.214Z,92.10
2022-09-30T13:36:42.886Z,91.80
2022-09-30T13:39:26.634Z,91.50
2022-09-30T13:42:08.344Z,91.20
2022-09-30T13:44:45.841Z,90.90
2022-09-30T13:47:23.101Z,90.70
2022-09-30T13:50:01.345Z,90.30
2022-09-30T13:52:33.832Z,90.00
2022-09-30T13:55:13.992Z,89.40
2022-09-30T13:57:53.375Z,88.50
2022-09-30T14:00:26.092Z,87.90
2022-09-30T14:03:20.774Z,87.50
2022-09-30T14:06:06.386Z,87.20
2022-09-30T14:09:05.882Z,87.00
2022-09-30T14:11:52.802Z,86.90
2022-09-30T14:14:49.426Z,86.80
2022-09-30T14:17:34.059Z,86.60
2022-09-30T14:20:15.914Z,86.60
2022-09-30T14:22:46.695Z,86.60
2022-09-30T14:25:18.115Z,86.40
2022-09-30T14:27:52.390Z,86.20
2022-09-30T14:30:23.287Z,86.20
2022-09-30T14:32:55.681Z,86.10
2022-09-30T14:35:28.453Z,85.80
2022-09-30T14:38:02.813Z,85.60
2022-09-30T14:40:33.150Z,85.30
2022-09-30T14:43:06.008Z,85.00
2022-09-30T14:45:38.907Z,84.60
2022-09-30T14:48:12.207Z,84.10
2022-09-30T14:50:48.089Z,83.70
2022-09-30T14:53:29.762Z,83.30
2022-09-30T14:55:59.451Z,83.00
2022-09-30T14:58:30.901Z,83.10
2022-09-30T15:01:06.845Z,82.80
2022-09-30T15:03:38.243Z,82.30
2022-09-30T15:06:07.888Z,82.90
2022-09-30T15:08:38.267Z,81.60
2022-09-30T15:11:07.541Z,81.60
2022-09-30T15:13:41.527Z,81.20
2022-09-30T15:16:24.462Z,81.00
2022-09-30T15:18:54.606Z,80.60
2022-09-30T15:21:25.802Z,80.40
2022-09-30T15:23:57.848Z,80.10
2022-09-30T15:26:28.538Z,80.20
2022-09-30T15:28:57.546Z,80.30
2022-09-30T15:31:29.039Z,80.60
2022-09-30T15:34:07.050Z,80.80
2022-09-30T15:36:38.340Z,81.00
2022-09-30T15:39:20.743Z,80.90
2022-09-30T15:41:50.449Z,80.40
2022-09-30T15:44:29.499Z,80.40
2022-09-30T15:47:04.352Z,80.30
2022-09-30T15:49:45.249Z,80.10
2022-09-30T15:52:33.519Z,80.00
2022-09-30T15:55:28.698Z,79.70
2022-09-30T15:57:57.732Z,79.80
2022-09-30T16:00:39.473Z,79.70
2022-09-30T16:03:27.824Z,79.60
2022-09-30T16:06:07.414Z,79.50
2022-09-30T16:08:43.886Z,79.70
2022-09-30T16:11:23.085Z,80.00
2022-09-30T16:13:54.153Z,80.20
2022-09-30T16:16:26.234Z,80.40
2022-09-30T16:18:56.926Z,80.60
2022-09-30T16:21:31.988Z,80.70
2022-09-30T16:24:01.881Z,80.80
2022-09-30T16:26:32.408Z,80.70
2022-09-30T16:29:08.059Z,80.60
2022-09-30T16:31:39.868Z,80.50
2022-09-30T16:34:12.519Z,80.40
2022-09-30T16:36:41.642Z,80.40
2022-09-30T16:39:16.697Z,80.40
2022-09-30T16:41:47.736Z,80.50
2022-09-30T16:44:16.802Z,80.60
2022-09-30T16:46:45.836Z,80.60
2022-09-30T16:49:17.418Z,80.70
2022-09-30T16:51:46.437Z,80.80
2022-09-30T16:54:15.495Z,80.80
2022-09-30T16:56:44.764Z,80.90
2022-09-30T16:59:17.130Z,80.90
2022-09-30T17:01:46.478Z,80.90
2022-09-30T17:04:17.231Z,80.90
2022-09-30T17:06:46.413Z,80.90
2022-09-30T17:09:15.661Z,80.80
2022-09-30T17:11:44.773Z,80.80
2022-09-30T17:14:17.010Z,80.90
2022-09-30T17:16:46.669Z,80.90
2022-09-30T17:19:15.879Z,80.90
2022-09-30T17:21:44.816Z,80.80
2022-09-30T17:24:13.872Z,80.80
2022-09-30T17:26:43.299Z,80.60
2022-09-30T17:29:31.559Z,80.40
2022-09-30T17:32:03.321Z,80.40
2022-09-30T17:34:32.378Z,80.20
2022-09-30T17:37:01.513Z,80.20
2022-09-30T17:39:30.527Z,80.10
2022-09-30T17:42:16.996Z,80.20
2022-09-30T17:44:45.962Z,80.20
2022-09-30T17:47:16.313Z,80.30
2022-09-30T17:49:45.402Z,80.40
2022-09-30T17:52:14.991Z,80.40
2022-09-30T17:54:46.598Z,80.10
2022-09-30T17:57:18.191Z,79.90
2022-09-30T17:59:47.171Z,79.90
2022-09-30T18:02:18.318Z,79.70
2022-09-30T18:04:47.517Z,79.60
2022-09-30T18:07:16.853Z,79.60
2022-09-30T18:09:45.910Z,79.40
2022-09-30T18:12:15.234Z,79.40
2022-09-30T18:14:44.177Z,79.40
2022-09-30T18:17:13.214Z,79.40
2022-09-30T18:19:43.662Z,79.30
2022-09-30T18:22:12.703Z,79.40
2022-09-30T18:24:58.858Z,79.50
2022-09-30T18:27:33.886Z,79.60
2022-09-30T18:30:04.471Z,79.70
2022-09-30T18:32:33.965Z,79.70
2022-09-30T18:35:07.196Z,79.70
2022-09-30T18:37:36.235Z,79.70
2022-09-30T18:40:05.817Z,79.90
2022-09-30T18:42:38.186Z,79.90
2022-09-30T18:45:12.717Z,80.80
2022-09-30T18:47:42.385Z,80.00
2022-09-30T18:50:14.980Z,80.90
2022-09-30T18:52:43.969Z,80.10
2022-09-30T18:55:13.047Z,80.30
2022-09-30T18:57:42.113Z,80.40
2022-09-30T19:00:12.281Z,80.50
2022-09-30T19:02:41.257Z,80.70
2022-09-30T19:05:10.499Z,80.90
2022-09-30T19:07:40.967Z,81.00
2022-09-30T19:10:12.660Z,82.00
2022-09-30T19:12:44.585Z,81.20
2022-09-30T19:15:16.391Z,81.30
2022-09-30T19:17:46.130Z,81.40
2022-09-30T19:20:16.706Z,81.50
2022-09-30T19:22:51.848Z,81.50
2022-09-30T19:25:21.261Z,81.50
2022-09-30T19:27:51.489Z,81.40
2022-09-30T19:30:20.980Z,81.30
2022-09-30T19:32:53.421Z,81.30
2022-09-30T19:35:35.166Z,81.20
2022-09-30T19:38:08.314Z,81.10
2022-09-30T19:40:37.805Z,81.00
2022-09-30T19:43:08.332Z,81.00
2022-09-30T19:45:37.559Z,80.90
2022-09-30T19:48:14.865Z,80.90
2022-09-30T19:50:50.018Z,80.90
2022-09-30T19:53:29.356Z,81.10
2022-09-30T19:56:04.060Z,81.20
2022-09-30T19:58:34.649Z,81.40
2022-09-30T20:01:04.557Z,81.40
2022-09-30T20:03:33.979Z,81.60
2022-09-30T20:06:05.820Z,81.70
2022-09-30T20:08:46.814Z,81.70
2022-09-30T20:11:18.679Z,81.70
2022-09-30T20:13:50.257Z,81.70
2022-09-30T20:16:19.659Z,81.60
2022-09-30T20:18:48.731Z,81.70
2022-09-30T20:21:18.813Z,81.70
2022-09-30T20:23:59.531Z,82.40
2022-09-30T20:26:34.359Z,81.50
2022-09-30T20:29:03.406Z,81.50
2022-09-30T20:31:32.798Z,81.50
2022-09-30T20:34:02.332Z,81.40
2022-09-30T20:36:32.536Z,81.50
2022-09-30T20:39:04.625Z,81.50
2022-09-30T20:41:36.053Z,81.50
2022-09-30T20:44:05.478Z,81.30
2022-09-30T20:46:35.571Z,81.30
2022-09-30T20:49:05.467Z,81.30
2022-09-30T20:51:34.925Z,81.30
2022-09-30T20:54:05.848Z,81.40
2022-09-30T20:56:50.037Z,81.50
2022-09-30T20:59:24.202Z,81.70
2022-09-30T21:01:53.262Z,81.90
2022-09-30T21:04:22.339Z,81.90
2022-09-30T21:06:51.362Z,82.00
2022-09-30T21:09:21.820Z,82.10
2022-09-30T21:11:50.771Z,82.10
2022-09-30T21:14:19.765Z,82.20
2022-09-30T21:16:48.789Z,82.40
2022-09-30T21:19:19.437Z,82.40
2022-09-30T21:21:49.473Z,83.40
2022-09-30T21:24:18.546Z,82.50
2022-09-30T21:26:48.916Z,82.50
2022-09-30T21:29:23.944Z,82.60
2022-09-30T21:31:52.985Z,82.70
2022-09-30T21:34:22.019Z,82.70
2022-09-30T21:36:51.140Z,82.70
2022-09-30T21:39:20.212Z,82.70
2022-09-30T21:41:50.857Z,82.60
2022-09-30T21:44:19.869Z,82.60
2022-09-30T21:46:50.385Z,82.60
2022-09-30T21:49:21.139Z,82.70
2022-09-30T21:51:51.206Z,82.70
2022-09-30T21:54:20.268Z,82.60
2022-09-30T21:56:51.478Z,82.50
2022-09-30T21:59:20.579Z,82.60
2022-09-30T22:01:49.664Z,82.70
2022-09-30T22:04:19.558Z,82.80
2022-09-30T22:06:48.549Z,82.90
2022-09-30T22:09:17.583Z,82.90
2022-09-30T22:11:46.569Z,82.90
2022-09-30T22:14:17.256Z,82.70
2022-09-30T22:16:46.290Z,82.50
2022-09-30T22:19:15.405Z,82.40
2022-09-30T22:21:44.378Z,82.30
2022-09-30T22:24:13.372Z,82.20
2022-09-30T22:26:43.787Z,82.20
2022-09-30T22:29:13.233Z,82.10
2022-09-30T22:31:43.794Z,82.00
2022-09-30T22:34:32.462Z,82.00
2022-09-30T22:37:19.075Z,82.00
2022-09-30T22:39:48.090Z,81.80
2022-09-30T22:42:18.183Z,81.60
2022-09-30T22:44:48.044Z,81.50
2022-09-30T22:47:18.455Z,81.50
2022-09-30T22:49:47.828Z,81.60
2022-09-30T22:52:16.841Z,81.60
2022-09-30T22:54:45.810Z,81.70
2022-09-30T22:57:14.813Z,81.90
2022-09-30T22:59:44.693Z,82.00
2022-09-30T23:02:15.115Z,82.00
2022-09-30T23:04:45.576Z,82.00
2022-09-30T23:07:14.615Z,82.00
2022-09-30T23:09:43.670Z,82.00
2022-09-30T23:12:13.974Z,82.10
2022-09-30T23:14:42.949Z,82.00
2022-09-30T23:17:13.168Z,82.10
2022-09-30T23:19:42.184Z,82.10
2022-09-30T23:22:12.665Z,82.00
2022-09-30T23:24:41.664Z,82.00
2022-09-30T23:27:10.642Z,82.00
2022-09-30T23:29:39.609Z,81.90
2022-09-30T23:32:08.711Z,81.80
2022-09-30T23:34:37.696Z,81.70
2022-09-30T23:37:06.647Z,81.60
2022-09-30T23:39:37.041Z,81.50
2022-09-30T23:42:05.965Z,81.50
2022-09-30T23:44:34.947Z,81.50
2022-09-30T23:47:26.926Z,81.60
2022-09-30T23:49:56.621Z,81.70
2022-09-30T23:52:25.581Z,81.80
2022-09-30T23:54:55.960Z,81.80
2022-09-30T23:57:24.959Z,81.80
2022-09-30T23:59:54.042Z,81.80
