createdAt,value
2018-09-22T00:02:09.915Z,2.10
2018-09-22T00:04:46.014Z,1.83
2018-09-22T00:07:21.984Z,1.90
2018-09-22T00:09:57.935Z,1.90
2018-09-22T00:12:33.878Z,1.80
2018-09-22T00:15:09.989Z,1.83
2018-09-22T00:17:45.780Z,2.10
2018-09-22T00:20:21.776Z,2.20
2018-09-22T00:22:57.794Z,2.00
2018-09-22T00:25:33.666Z,2.10
2018-09-22T00:28:09.475Z,2.10
2018-09-22T00:30:46.065Z,2.10
2018-09-22T00:33:21.988Z,2.10
2018-09-22T00:35:57.851Z,1.90
2018-09-22T00:38:33.710Z,1.60
2018-09-22T00:41:09.867Z,1.53
2018-09-22T00:43:45.706Z,1.40
2018-09-22T00:46:21.598Z,1.13
2018-09-22T00:48:57.545Z,1.03
2018-09-22T00:51:33.498Z,1.37
2018-09-22T00:54:09.479Z,1.20
2018-09-22T00:56:45.434Z,1.63
2018-09-22T00:59:21.333Z,1.50
2018-09-22T01:01:57.281Z,1.63
2018-09-22T01:04:33.336Z,1.20
2018-09-22T01:07:09.451Z,1.30
2018-09-22T01:09:45.334Z,1.20
2018-09-22T01:12:21.338Z,1.40
2018-09-22T01:14:57.387Z,1.93
2018-09-22T01:17:33.317Z,1.37
2018-09-22T01:20:09.281Z,2.00
2018-09-22T01:22:45.363Z,1.70
2018-09-22T01:25:21.339Z,1.90
2018-09-22T01:27:57.335Z,1.30
2018-09-22T01:30:33.142Z,1.90
2018-09-22T01:33:09.244Z,2.10
2018-09-22T01:35:45.203Z,1.97
2018-09-22T01:38:21.043Z,2.10
2018-09-22T01:40:56.807Z,2.17
2018-09-22T01:43:32.663Z,2.27
2018-09-22T01:46:08.533Z,2.17
2018-09-22T01:48:44.434Z,2.50
2018-09-22T01:51:20.379Z,2.40
2018-09-22T01:53:56.474Z,2.40
2018-09-22T01:56:32.472Z,2.53
2018-09-22T01:59:08.337Z,3.30
2018-09-22T02:01:44.172Z,2.57
2018-09-22T02:04:20.051Z,2.27
2018-09-22T02:06:56.595Z,2.43
2018-09-22T02:09:32.556Z,2.10
2018-09-22T02:12:08.611Z,2.27
2018-09-22T02:14:44.671Z,2.27
2018-09-22T02:17:20.560Z,2.30
2018-09-22T02:19:57.372Z,2.33
2018-09-22T02:22:33.400Z,2.40
2018-09-22T02:25:09.303Z,2.07
2018-09-22T02:27:45.182Z,2.07
2018-09-22T02:30:21.160Z,1.90
2018-09-22T02:32:57.013Z,2.23
2018-09-22T02:35:32.964Z,2.20
2018-09-22T02:38:08.746Z,2.53
2018-09-22T02:40:44.618Z,2.00
2018-09-22T02:43:20.572Z,1.93
2018-09-22T02:45:57.365Z,2.13
2018-09-22T02:48:33.438Z,2.30
2018-09-22T02:51:09.455Z,1.77
2018-09-22T02:53:45.414Z,2.23
2018-09-22T02:56:21.271Z,2.53
2018-09-22T02:58:57.303Z,2.60
2018-09-22T03:01:33.299Z,2.00
2018-09-22T03:04:09.197Z,2.20
2018-09-22T03:06:45.248Z,2.10
2018-09-22T03:09:21.296Z,2.07
2018-09-22T03:11:57.201Z,1.77
2018-09-22T03:14:33.072Z,2.87
2018-09-22T03:17:08.866Z,1.93
2018-09-22T03:19:44.710Z,1.97
2018-09-22T03:22:20.733Z,2.10
2018-09-22T03:24:56.822Z,2.00
2018-09-22T03:27:32.777Z,2.10
2018-09-22T03:30:08.957Z,2.00
2018-09-22T03:32:44.977Z,1.97
2018-09-22T03:35:20.854Z,2.03
2018-09-22T03:37:56.791Z,2.10
2018-09-22T03:40:32.575Z,1.90
2018-09-22T03:43:08.604Z,2.20
2018-09-22T03:45:44.450Z,1.60
2018-09-22T03:48:20.441Z,2.60
2018-09-22T03:50:56.383Z,2.27
2018-09-22T03:53:32.300Z,2.10
2018-09-22T03:56:07.988Z,2.17
2018-09-22T03:58:43.891Z,1.90
2018-09-22T04:01:19.929Z,2.10
2018-09-22T04:03:55.761Z,2.20
2018-09-22T04:06:31.743Z,1.90
2018-09-22T04:09:08.696Z,2.40
2018-09-22T04:11:44.534Z,1.97
2018-09-22T04:14:20.637Z,2.70
2018-09-22T04:16:56.861Z,2.00
2018-09-22T04:19:32.835Z,2.00
2018-09-22T04:22:08.756Z,1.93
2018-09-22T04:24:44.558Z,2.20
2018-09-22T04:27:20.507Z,1.80
2018-09-22T04:29:56.483Z,2.57
2018-09-22T04:32:32.496Z,2.07
2018-09-22T04:35:08.560Z,1.67
2018-09-22T04:37:44.537Z,1.93
2018-09-22T04:40:20.516Z,2.10
2018-09-22T04:42:56.229Z,2.50
2018-09-22T04:48:15.397Z,2.23
2018-09-22T04:50:51.871Z,2.47
2018-09-22T04:53:27.710Z,2.00
2018-09-22T04:56:03.515Z,2.23
2018-09-22T04:58:39.588Z,2.50
2018-09-22T05:01:15.311Z,2.30
2018-09-22T05:03:51.248Z,1.67
2018-09-22T05:06:27.307Z,2.03
2018-09-22T05:09:03.325Z,1.90
2018-09-22T05:11:39.324Z,2.30
2018-09-22T05:14:15.242Z,2.00
2018-09-22T05:16:51.216Z,2.30
2018-09-22T05:19:27.372Z,2.50
2018-09-22T05:22:03.334Z,1.87
2018-09-22T05:24:39.090Z,2.13
2018-09-22T05:27:14.998Z,2.47
2018-09-22T05:29:50.916Z,2.13
2018-09-22T05:32:26.943Z,2.33
2018-09-22T05:35:02.877Z,1.97
2018-09-22T05:37:38.713Z,2.00
2018-09-22T05:40:14.748Z,1.80
2018-09-22T05:42:50.671Z,1.90
2018-09-22T05:45:26.532Z,2.10
2018-09-22T05:48:02.537Z,2.30
2018-09-22T05:50:38.400Z,2.10
2018-09-22T05:53:14.188Z,2.13
2018-09-22T05:55:50.039Z,2.20
2018-09-22T05:58:26.037Z,2.33
2018-09-22T06:01:02.079Z,2.10
2018-09-22T06:03:37.793Z,2.50
2018-09-22T06:06:13.626Z,2.30
2018-09-22T06:08:49.646Z,2.50
2018-09-22T06:11:25.440Z,1.80
2018-09-22T06:14:01.180Z,2.53
2018-09-22T06:16:37.033Z,2.87
2018-09-22T06:19:12.879Z,2.43
2018-09-22T06:21:48.862Z,1.80
2018-09-22T06:24:24.722Z,2.07
2018-09-22T06:27:00.606Z,2.33
2018-09-22T06:29:36.484Z,2.03
2018-09-22T06:32:12.297Z,1.77
2018-09-22T06:34:48.384Z,2.23
2018-09-22T06:37:24.424Z,2.40
2018-09-22T06:40:00.306Z,2.20
2018-09-22T06:42:36.384Z,2.03
2018-09-22T06:45:12.236Z,2.27
2018-09-22T06:47:48.268Z,2.40
2018-09-22T06:50:24.270Z,2.30
2018-09-22T06:53:00.309Z,2.13
2018-09-22T06:55:36.228Z,1.73
2018-09-22T06:58:12.271Z,2.00
2018-09-22T07:00:48.233Z,1.97
2018-09-22T07:03:24.207Z,2.67
2018-09-22T07:06:00.122Z,2.07
2018-09-22T07:08:35.981Z,2.53
2018-09-22T07:11:11.860Z,2.23
2018-09-22T07:13:47.797Z,2.50
2018-09-22T07:16:23.703Z,2.17
2018-09-22T07:18:59.747Z,2.50
2018-09-22T07:21:40.609Z,2.40
2018-09-22T07:24:16.485Z,2.37
2018-09-22T07:26:53.499Z,2.70
2018-09-22T07:29:29.501Z,2.10
2018-09-22T07:32:05.401Z,2.73
2018-09-22T07:34:41.373Z,2.30
2018-09-22T07:37:17.369Z,2.27
2018-09-22T07:39:53.322Z,2.50
2018-09-22T07:42:29.255Z,2.23
2018-09-22T07:45:05.114Z,2.33
2018-09-22T07:47:41.108Z,2.67
2018-09-22T07:50:16.864Z,2.10
2018-09-22T07:52:52.850Z,2.27
2018-09-22T07:55:28.938Z,1.70
2018-09-22T07:58:05.019Z,2.20
2018-09-22T08:00:40.906Z,2.43
2018-09-22T08:03:16.891Z,2.37
2018-09-22T08:05:52.839Z,2.17
2018-09-22T08:08:28.854Z,2.40
2018-09-22T08:11:04.808Z,2.10
2018-09-22T08:13:40.667Z,1.80
2018-09-22T08:16:16.610Z,2.10
2018-09-22T08:18:52.523Z,1.97
2018-09-22T08:21:34.893Z,2.17
2018-09-22T08:24:10.803Z,2.00
2018-09-22T08:26:46.850Z,2.30
2018-09-22T08:29:22.815Z,2.00
2018-09-22T08:31:58.885Z,2.07
2018-09-22T08:34:34.866Z,1.73
2018-09-22T08:37:11.034Z,2.33
2018-09-22T08:39:46.976Z,2.10
2018-09-22T08:42:22.808Z,1.90
2018-09-22T08:44:58.910Z,2.27
2018-09-22T08:47:34.894Z,1.40
2018-09-22T08:50:10.943Z,2.03
2018-09-22T08:52:46.956Z,2.27
2018-09-22T08:55:22.940Z,1.77
2018-09-22T08:57:58.798Z,1.83
2018-09-22T09:00:34.650Z,1.77
2018-09-22T09:03:10.589Z,1.53
2018-09-22T09:05:46.720Z,1.77
2018-09-22T09:08:22.540Z,1.70
2018-09-22T09:10:58.483Z,1.87
2018-09-22T09:13:34.385Z,1.80
2018-09-22T09:16:10.486Z,1.50
2018-09-22T09:18:46.421Z,1.70
2018-09-22T09:21:28.915Z,1.77
2018-09-22T09:24:04.804Z,1.97
2018-09-22T09:26:41.484Z,1.77
2018-09-22T09:29:17.379Z,1.73
2018-09-22T09:31:53.422Z,1.77
2018-09-22T09:34:29.329Z,1.73
2018-09-22T09:37:05.498Z,1.40
2018-09-22T09:39:41.305Z,1.50
2018-09-22T09:42:17.335Z,1.53
2018-09-22T09:44:53.240Z,1.27
2018-09-22T09:47:29.168Z,1.23
2018-09-22T09:50:05.127Z,1.93
2018-09-22T09:52:41.130Z,1.60
2018-09-22T09:55:16.968Z,1.30
2018-09-22T09:57:52.944Z,1.40
2018-09-22T10:00:34.159Z,1.10
2018-09-22T10:03:10.092Z,1.50
2018-09-22T10:05:46.320Z,1.40
2018-09-22T10:08:22.277Z,1.30
2018-09-22T10:10:58.224Z,1.40
2018-09-22T10:13:34.170Z,1.10
2018-09-22T10:16:10.235Z,1.47
2018-09-22T10:18:46.299Z,1.40
2018-09-22T10:21:22.227Z,1.17
2018-09-22T10:23:58.435Z,1.40
2018-09-22T10:26:34.460Z,1.30
2018-09-22T10:29:10.418Z,1.30
2018-09-22T10:31:46.390Z,1.30
2018-09-22T10:34:22.443Z,1.20
2018-09-22T10:36:58.447Z,1.27
2018-09-22T10:39:34.339Z,1.50
2018-09-22T10:42:10.182Z,1.20
2018-09-22T10:44:46.211Z,0.97
2018-09-22T10:47:22.115Z,1.20
2018-09-22T10:49:58.125Z,1.07
2018-09-22T10:52:34.162Z,1.20
2018-09-22T10:55:10.228Z,1.20
2018-09-22T10:57:46.226Z,1.30
2018-09-22T11:00:22.162Z,1.50
2018-09-22T11:02:58.031Z,1.47
2018-09-22T11:05:33.841Z,1.30
2018-09-22T11:08:09.864Z,1.30
2018-09-22T11:10:45.739Z,1.20
2018-09-22T11:13:21.726Z,1.30
2018-09-22T11:15:57.583Z,1.40
2018-09-22T11:18:33.560Z,1.40
2018-09-22T11:21:09.343Z,1.13
2018-09-22T11:23:45.305Z,1.17
2018-09-22T11:26:21.214Z,1.30
2018-09-22T11:28:57.228Z,1.33
2018-09-22T11:31:33.114Z,1.23
2018-09-22T11:34:09.182Z,1.17
2018-09-22T11:36:45.149Z,0.97
2018-09-22T11:39:20.912Z,1.17
2018-09-22T11:41:56.739Z,1.27
2018-09-22T11:44:32.763Z,1.20
2018-09-22T11:47:08.544Z,1.30
2018-09-22T11:49:44.450Z,1.20
2018-09-22T11:52:20.252Z,1.20
2018-09-22T11:54:56.106Z,1.20
2018-09-22T11:57:31.908Z,1.00
2018-09-22T12:00:08.251Z,1.00
2018-09-22T12:02:44.276Z,1.30
2018-09-22T12:05:20.244Z,1.13
2018-09-22T12:07:56.143Z,1.57
2018-09-22T12:10:32.102Z,1.20
2018-09-22T12:13:08.055Z,1.00
2018-09-22T12:15:43.929Z,1.10
2018-09-22T12:18:19.948Z,1.03
2018-09-22T12:20:56.016Z,1.00
2018-09-22T12:23:32.048Z,1.20
2018-09-22T12:26:08.057Z,1.40
2018-09-22T12:28:43.922Z,1.37
2018-09-22T12:31:19.876Z,1.20
2018-09-22T12:33:55.667Z,1.63
2018-09-22T12:36:31.748Z,1.10
2018-09-22T12:39:11.547Z,1.30
2018-09-22T12:41:47.590Z,1.40
2018-09-22T12:44:23.435Z,1.33
2018-09-22T12:46:59.343Z,1.43
2018-09-22T12:49:35.069Z,1.30
2018-09-22T12:52:10.988Z,1.17
2018-09-22T12:54:46.837Z,1.47
2018-09-22T12:57:22.845Z,1.30
2018-09-22T12:59:58.851Z,1.57
2018-09-22T13:02:34.737Z,1.10
2018-09-22T13:05:10.864Z,1.43
2018-09-22T13:07:46.970Z,1.23
2018-09-22T13:10:22.997Z,1.80
2018-09-22T13:12:58.972Z,1.50
2018-09-22T13:15:34.861Z,1.53
2018-09-22T13:18:10.680Z,1.73
2018-09-22T13:20:46.751Z,1.60
2018-09-22T13:23:22.626Z,1.20
2018-09-22T13:25:58.812Z,1.60
2018-09-22T13:28:34.555Z,1.30
2018-09-22T13:31:10.491Z,1.43
2018-09-22T13:33:46.494Z,1.30
2018-09-22T13:36:22.412Z,1.43
2018-09-22T13:38:58.572Z,1.40
2018-09-22T13:41:34.323Z,1.40
2018-09-22T13:44:10.591Z,1.27
2018-09-22T13:46:46.413Z,1.30
2018-09-22T13:49:22.459Z,1.20
2018-09-22T13:51:58.529Z,1.40
2018-09-22T13:54:34.648Z,1.47
2018-09-22T13:57:10.811Z,1.40
2018-09-22T13:59:46.767Z,1.57
2018-09-22T14:02:22.685Z,1.60
2018-09-22T14:04:58.543Z,1.77
2018-09-22T14:07:34.553Z,1.40
2018-09-22T14:10:10.430Z,1.80
2018-09-22T14:12:46.353Z,1.83
2018-09-22T14:15:22.589Z,1.40
2018-09-22T14:17:58.598Z,1.53
2018-09-22T14:20:34.666Z,1.30
2018-09-22T14:23:10.746Z,1.47
2018-09-22T14:25:46.842Z,1.60
2018-09-22T14:28:22.666Z,1.37
2018-09-22T14:30:58.828Z,1.43
2018-09-22T14:33:34.867Z,1.47
2018-09-22T14:36:10.870Z,1.30
2018-09-22T14:38:46.971Z,1.30
2018-09-22T14:41:22.864Z,1.27
2018-09-22T14:43:58.701Z,1.30
2018-09-22T14:46:34.801Z,1.53
2018-09-22T14:49:10.794Z,1.00
2018-09-22T14:51:46.697Z,1.40
2018-09-22T14:54:22.727Z,1.40
2018-09-22T14:56:58.782Z,1.07
2018-09-22T14:59:34.800Z,0.97
2018-09-22T15:02:10.628Z,1.03
2018-09-22T15:04:46.764Z,1.20
2018-09-22T15:07:22.730Z,0.93
2018-09-22T15:09:58.619Z,1.13
2018-09-22T15:12:34.640Z,0.87
2018-09-22T15:15:10.512Z,0.97
2018-09-22T15:17:46.468Z,1.20
2018-09-22T15:20:22.587Z,1.00
2018-09-22T15:22:58.580Z,1.00
2018-09-22T15:25:34.723Z,1.20
2018-09-22T15:28:10.690Z,1.23
2018-09-22T15:30:46.707Z,1.00
2018-09-22T15:33:22.619Z,1.00
2018-09-22T15:35:58.675Z,1.40
2018-09-22T15:38:34.764Z,1.20
2018-09-22T15:41:10.842Z,1.50
2018-09-22T15:43:46.833Z,1.40
2018-09-22T15:46:22.850Z,1.30
2018-09-22T15:48:58.725Z,1.50
2018-09-22T15:51:34.708Z,1.10
2018-09-22T15:54:10.652Z,1.13
2018-09-22T15:56:46.574Z,1.23
2018-09-22T15:59:22.619Z,1.00
2018-09-22T16:01:58.567Z,1.40
2018-09-22T16:04:34.672Z,0.87
2018-09-22T16:07:10.668Z,1.10
2018-09-22T16:09:46.664Z,1.10
2018-09-22T16:12:22.800Z,1.40
2018-09-22T16:14:58.770Z,1.20
2018-09-22T16:17:34.930Z,1.03
2018-09-22T16:20:10.982Z,1.57
2018-09-22T16:22:47.150Z,1.57
2018-09-22T16:25:23.148Z,1.20
2018-09-22T16:27:59.203Z,1.70
2018-09-22T16:30:35.221Z,1.23
2018-09-22T16:33:11.203Z,1.10
2018-09-22T16:35:47.325Z,1.27
2018-09-22T16:38:23.393Z,1.30
2018-09-22T16:40:59.320Z,1.27
2018-09-22T16:43:35.375Z,1.50
2018-09-22T16:46:11.410Z,1.23
2018-09-22T16:48:47.523Z,1.20
2018-09-22T16:51:23.719Z,1.60
2018-09-22T16:53:59.885Z,1.57
2018-09-22T16:56:35.793Z,1.60
2018-09-22T16:59:11.764Z,1.30
2018-09-22T17:01:47.777Z,1.50
2018-09-22T17:04:23.729Z,1.30
2018-09-22T17:06:59.722Z,1.47
2018-09-22T17:09:35.850Z,1.43
2018-09-22T17:12:11.829Z,1.53
2018-09-22T17:14:47.903Z,1.40
2018-09-22T17:17:23.823Z,1.60
2018-09-22T17:19:59.820Z,1.77
2018-09-22T17:22:35.819Z,1.67
2018-09-22T17:25:11.707Z,1.57
2018-09-22T17:27:47.572Z,1.90
2018-09-22T17:30:23.524Z,1.90
2018-09-22T17:32:59.432Z,1.50
2018-09-22T17:35:35.336Z,1.87
2018-09-22T17:38:11.444Z,1.40
2018-09-22T17:40:47.461Z,1.70
2018-09-22T17:43:23.662Z,1.80
2018-09-22T17:45:59.760Z,1.87
2018-09-22T17:49:06.691Z,1.80
2018-09-22T17:51:42.636Z,1.90
2018-09-22T17:54:18.660Z,1.90
2018-09-22T17:56:54.741Z,1.70
2018-09-22T17:59:30.882Z,1.90
2018-09-22T18:02:07.203Z,1.90
2018-09-22T18:04:43.334Z,2.00
2018-09-22T18:07:19.611Z,1.70
2018-09-22T18:09:55.735Z,1.90
2018-09-22T18:12:31.887Z,1.83
2018-09-22T18:15:07.811Z,2.07
2018-09-22T18:17:43.763Z,2.30
2018-09-22T18:20:19.777Z,1.97
2018-09-22T18:22:55.816Z,2.43
2018-09-22T18:25:32.082Z,2.10
2018-09-22T18:28:08.037Z,2.60
2018-09-22T18:30:43.990Z,2.20
2018-09-22T18:33:20.875Z,2.50
2018-09-22T18:35:59.885Z,2.50
2018-09-22T18:38:35.926Z,2.83
2018-09-22T18:41:11.921Z,2.80
2018-09-22T18:43:47.939Z,2.97
2018-09-22T18:46:23.895Z,2.60
2018-09-22T18:48:59.818Z,2.97
2018-09-22T18:51:35.789Z,2.67
2018-09-22T18:54:11.733Z,2.73
2018-09-22T18:56:47.881Z,2.77
2018-09-22T18:59:23.637Z,2.87
2018-09-22T19:01:59.535Z,3.20
2018-09-22T19:04:35.335Z,3.10
2018-09-22T19:07:11.288Z,3.30
2018-09-22T19:09:47.252Z,3.40
2018-09-22T19:12:23.390Z,3.37
2018-09-22T19:15:03.864Z,2.70
2018-09-22T19:17:59.852Z,2.40
2018-09-22T19:20:41.333Z,2.90
2018-09-22T19:23:23.916Z,3.07
2018-09-22T19:26:03.538Z,3.10
2018-09-22T19:28:49.680Z,4.30
2018-09-22T19:31:30.747Z,3.67
2018-09-22T19:34:11.091Z,3.33
2018-09-22T19:36:54.456Z,2.93
2018-09-22T19:39:35.919Z,3.17
2018-09-22T19:43:18.476Z,4.10
2018-09-22T19:45:57.127Z,3.20
2018-09-22T19:48:41.338Z,3.10
2018-09-22T19:51:18.885Z,3.27
2018-09-22T19:53:56.195Z,3.63
2018-09-22T19:56:32.151Z,3.53
2018-09-22T19:59:08.157Z,3.57
2018-09-22T20:01:44.067Z,3.70
2018-09-22T20:04:20.022Z,3.60
2018-09-22T20:06:55.915Z,3.73
2018-09-22T20:09:31.728Z,3.50
2018-09-22T20:12:07.751Z,3.67
2018-09-22T20:14:43.525Z,3.73
2018-09-22T20:17:19.416Z,3.00
2018-09-22T20:19:55.809Z,2.80
2018-09-22T20:22:31.840Z,3.50
2018-09-22T20:25:07.961Z,3.00
2018-09-22T20:27:43.860Z,2.70
2018-09-22T20:30:19.680Z,2.73
2018-09-22T20:32:55.486Z,3.27
2018-09-22T20:35:31.471Z,2.73
2018-09-22T20:38:07.476Z,3.23
2018-09-22T20:40:43.523Z,3.40
2018-09-22T20:43:19.353Z,3.13
2018-09-22T20:45:55.406Z,3.00
2018-09-22T20:48:31.244Z,3.00
2018-09-22T20:51:07.373Z,3.13
2018-09-22T20:53:43.419Z,3.07
2018-09-22T20:56:19.509Z,3.43
2018-09-22T20:58:55.464Z,3.23
2018-09-22T21:01:31.455Z,3.20
2018-09-22T21:04:07.426Z,3.50
2018-09-22T21:06:43.591Z,3.10
2018-09-22T21:09:19.546Z,3.53
2018-09-22T21:11:55.540Z,2.80
2018-09-22T21:14:31.447Z,3.47
2018-09-22T21:17:07.453Z,3.30
2018-09-22T21:19:43.404Z,3.40
2018-09-22T21:22:19.402Z,3.67
2018-09-22T21:24:55.384Z,3.20
2018-09-22T21:27:31.304Z,3.20
2018-09-22T21:30:07.289Z,3.50
2018-09-22T21:32:43.264Z,3.67
2018-09-22T21:35:19.203Z,4.03
2018-09-22T21:37:55.311Z,3.90
2018-09-22T21:40:31.346Z,4.07
2018-09-22T21:43:07.501Z,4.53
2018-09-22T21:45:43.479Z,4.53
2018-09-22T21:48:19.418Z,4.43
2018-09-22T21:50:55.337Z,4.70
2018-09-22T21:53:31.311Z,4.23
2018-09-22T21:56:07.253Z,5.30
2018-09-22T21:58:43.212Z,5.27
2018-09-22T22:01:24.595Z,4.87
2018-09-22T22:04:00.637Z,5.10
2018-09-22T22:06:36.827Z,5.00
2018-09-22T22:09:13.960Z,4.93
2018-09-22T22:11:50.697Z,4.90
2018-09-22T22:14:26.603Z,5.43
2018-09-22T22:17:02.419Z,5.60
2018-09-22T22:19:38.522Z,5.90
2018-09-22T22:22:14.985Z,5.43
2018-09-22T22:24:51.020Z,6.10
2018-09-22T22:27:26.919Z,5.33
2018-09-22T22:30:02.813Z,5.40
2018-09-22T22:32:38.760Z,6.33
2018-09-22T22:35:14.743Z,5.07
2018-09-22T22:37:50.775Z,5.30
2018-09-22T22:40:26.806Z,5.23
2018-09-22T22:43:09.517Z,5.37
2018-09-22T22:45:45.391Z,5.33
2018-09-22T22:48:21.216Z,5.70
2018-09-22T22:50:57.032Z,5.97
2018-09-22T22:53:33.176Z,5.13
2018-09-22T22:56:09.170Z,5.50
2018-09-22T22:58:44.979Z,6.20
2018-09-22T23:01:20.949Z,5.57
2018-09-22T23:03:56.956Z,5.60
2018-09-22T23:06:32.992Z,5.50
2018-09-22T23:09:09.780Z,5.50
2018-09-22T23:11:45.834Z,5.40
2018-09-22T23:14:21.756Z,5.97
2018-09-22T23:16:57.744Z,5.53
2018-09-22T23:19:33.663Z,5.50
2018-09-22T23:22:09.469Z,6.07
2018-09-22T23:24:45.363Z,5.00
2018-09-22T23:27:21.201Z,4.70
2018-09-22T23:29:57.231Z,5.07
2018-09-22T23:32:33.196Z,5.40
2018-09-22T23:35:09.065Z,5.27
2018-09-22T23:37:44.858Z,5.57
2018-09-22T23:40:20.807Z,5.83
2018-09-22T23:42:56.748Z,4.73
2018-09-22T23:45:32.762Z,5.67
2018-09-22T23:48:08.627Z,5.20
2018-09-22T23:50:44.347Z,5.17
2018-09-22T23:53:20.406Z,5.20
2018-09-22T23:55:56.263Z,5.53
2018-09-22T23:58:32.306Z,5.37
