createdAt,value
2019-01-24T00:00:39.602Z,738
2019-01-24T00:01:42.032Z,738.4
2019-01-24T00:02:44.196Z,738.6
2019-01-24T00:03:46.622Z,738.2
2019-01-24T00:04:49.081Z,738.4
2019-01-24T00:05:51.486Z,738.3
2019-01-24T00:06:53.631Z,738.4
2019-01-24T00:07:56.065Z,737.8
2019-01-24T00:08:58.495Z,738
2019-01-24T00:10:00.700Z,737.7
2019-01-24T00:11:02.849Z,738
2019-01-24T00:12:05.271Z,737.9
2019-01-24T00:13:07.713Z,737.6
2019-01-24T00:14:09.929Z,737.5
2019-01-24T00:15:12.105Z,737.8
2019-01-24T00:16:14.707Z,737.1
2019-01-24T00:17:16.603Z,737.1
2019-01-24T00:18:18.376Z,736.9
2019-01-24T00:19:20.266Z,737.2
2019-01-24T00:20:22.692Z,736.3
2019-01-24T00:21:25.122Z,736.5
2019-01-24T00:22:27.009Z,736.6
2019-01-24T00:23:28.592Z,736
2019-01-24T00:24:31.026Z,736.4
2019-01-24T00:25:33.454Z,736.2
2019-01-24T00:26:35.912Z,736.1
2019-01-24T00:27:38.343Z,736.2
2019-01-24T00:28:40.476Z,736
2019-01-24T00:29:42.902Z,735.9
2019-01-24T00:30:45.328Z,735.7
2019-01-24T00:31:47.837Z,735.7
2019-01-24T00:32:50.261Z,735.1
2019-01-24T00:33:52.116Z,735.3
2019-01-24T00:34:54.557Z,734.8
2019-01-24T00:35:56.976Z,734.7
2019-01-24T00:36:59.393Z,734.9
2019-01-24T00:38:01.554Z,734.5
2019-01-24T00:39:03.442Z,734.7
2019-01-24T00:40:05.877Z,734.4
2019-01-24T00:41:08.304Z,734.6
2019-01-24T00:42:10.753Z,734.6
2019-01-24T00:43:13.844Z,734.7
2019-01-24T00:44:17.043Z,734.4
2019-01-24T00:45:19.198Z,734.2
2019-01-24T00:46:21.341Z,734.4
2019-01-24T00:47:23.773Z,734.7
2019-01-24T00:48:26.196Z,734.6
2019-01-24T00:49:28.358Z,734.5
2019-01-24T00:50:30.786Z,734.1
2019-01-24T00:51:33.227Z,734.4
2019-01-24T00:52:35.389Z,734.1
2019-01-24T00:53:37.837Z,734.1
2019-01-24T00:54:40.272Z,733.9
2019-01-24T00:55:42.425Z,734.2
2019-01-24T00:56:44.300Z,733.8
2019-01-24T00:57:46.446Z,733.6
2019-01-24T00:58:48.876Z,733.4
2019-01-24T00:59:51.031Z,733.1
2019-01-24T01:00:53.447Z,733.5
2019-01-24T01:01:55.321Z,733.8
2019-01-24T01:02:57.753Z,733.8
2019-01-24T01:04:00.184Z,733.6
2019-01-24T01:05:02.615Z,733.1
2019-01-24T01:06:04.767Z,733.4
2019-01-24T01:07:07.195Z,733.1
2019-01-24T01:08:09.351Z,732.7
2019-01-24T01:09:11.499Z,732.3
2019-01-24T01:10:13.651Z,732.5
2019-01-24T01:11:15.815Z,732.3
2019-01-24T01:12:17.687Z,732
2019-01-24T01:13:20.119Z,732.3
2019-01-24T01:14:21.991Z,732
2019-01-24T01:15:24.421Z,731.7
2019-01-24T01:16:26.042Z,732.1
2019-01-24T01:17:28.463Z,731.6
2019-01-24T01:18:30.605Z,731.5
2019-01-24T01:19:32.775Z,731.4
2019-01-24T01:20:34.935Z,731.4
2019-01-24T01:21:37.103Z,731.6
2019-01-24T01:22:39.537Z,731.3
2019-01-24T01:23:41.688Z,731.3
2019-01-24T01:24:44.113Z,731.1
2019-01-24T01:25:46.562Z,730.9
2019-01-24T01:26:48.729Z,731.1
2019-01-24T01:27:50.891Z,730.7
2019-01-24T01:28:53.051Z,731.1
2019-01-24T01:29:55.473Z,730.9
2019-01-24T01:30:57.905Z,731.2
2019-01-24T01:32:00.339Z,730.5
2019-01-24T01:33:02.762Z,730.5
2019-01-24T01:34:05.200Z,730.2
2019-01-24T01:35:07.083Z,729.8
2019-01-24T01:36:09.252Z,729.8
2019-01-24T01:37:11.686Z,729.3
2019-01-24T01:38:13.836Z,728.9
2019-01-24T01:39:15.725Z,728.8
2019-01-24T01:40:18.164Z,728.7
2019-01-24T01:41:20.316Z,728.5
2019-01-24T01:42:22.489Z,728.8
2019-01-24T01:43:24.905Z,728.6
2019-01-24T01:44:27.338Z,729.1
2019-01-24T01:45:29.755Z,728.4
2019-01-24T01:46:32.194Z,728.5
2019-01-24T01:47:34.364Z,728.7
2019-01-24T01:48:36.501Z,728.5
2019-01-24T01:49:38.953Z,728.1
2019-01-24T01:50:41.374Z,728.2
2019-01-24T01:51:43.535Z,728.3
2019-01-24T01:52:45.415Z,728.3
2019-01-24T01:53:47.841Z,727.9
2019-01-24T01:54:50.274Z,727.4
2019-01-24T01:55:52.706Z,727.8
2019-01-24T01:56:55.138Z,727.8
2019-01-24T01:57:57.029Z,727.7
2019-01-24T01:58:59.452Z,727.5
2019-01-24T02:00:01.925Z,727.3
2019-01-24T02:01:04.357Z,727.8
2019-01-24T02:02:06.504Z,727.6
2019-01-24T02:03:08.385Z,727.5
2019-01-24T02:04:10.813Z,727.3
2019-01-24T02:05:12.939Z,727.1
2019-01-24T02:06:15.359Z,726.9
2019-01-24T02:07:17.513Z,726.7
2019-01-24T02:08:19.942Z,726.8
2019-01-24T02:09:22.366Z,726.9
2019-01-24T02:10:24.242Z,727
2019-01-24T02:11:26.663Z,726.9
2019-01-24T02:12:29.094Z,727
2019-01-24T02:13:31.519Z,726.8
2019-01-24T02:14:33.680Z,726.8
2019-01-24T02:15:36.113Z,726.8
2019-01-24T02:16:37.990Z,726.8
2019-01-24T02:17:40.414Z,726.7
2019-01-24T02:18:42.575Z,727.1
2019-01-24T02:19:45.031Z,726.5
2019-01-24T02:20:47.435Z,726.6
2019-01-24T02:21:49.867Z,726.7
2019-01-24T02:22:52.019Z,726.5
2019-01-24T02:23:54.443Z,726.2
2019-01-24T02:24:56.605Z,726.4
2019-01-24T02:25:59.045Z,726.4
2019-01-24T02:27:01.464Z,726.5
2019-01-24T02:28:03.893Z,726.7
2019-01-24T02:29:06.344Z,727.3
2019-01-24T02:30:08.495Z,727.8
2019-01-24T02:31:10.913Z,727.6
2019-01-24T02:32:13.063Z,727.2
2019-01-24T02:33:14.663Z,727.8
2019-01-24T02:34:17.098Z,727.6
2019-01-24T02:35:19.248Z,726.5
2019-01-24T02:36:21.401Z,726.7
2019-01-24T02:37:23.553Z,726.7
2019-01-24T02:38:25.445Z,726.8
2019-01-24T02:39:27.601Z,726.5
2019-01-24T02:40:30.031Z,726.1
2019-01-24T02:41:32.186Z,726.5
2019-01-24T02:42:34.609Z,726.2
2019-01-24T02:43:36.493Z,725.8
2019-01-24T02:44:38.925Z,725.8
2019-01-24T02:45:41.356Z,725.6
2019-01-24T02:46:43.775Z,725.8
2019-01-24T02:47:46.210Z,725.5
2019-01-24T02:48:48.385Z,725.7
2019-01-24T02:49:50.542Z,725.6
2019-01-24T02:50:52.973Z,725.5
2019-01-24T02:51:54.823Z,725.6
2019-01-24T02:52:56.725Z,725.5
2019-01-24T02:53:58.335Z,725.3
2019-01-24T02:55:00.748Z,725.1
2019-01-24T02:56:03.181Z,725.3
2019-01-24T02:57:05.609Z,724.9
2019-01-24T02:58:08.038Z,725.2
2019-01-24T02:59:10.461Z,724.8
2019-01-24T03:00:12.599Z,724.5
2019-01-24T03:01:15.031Z,724.5
2019-01-24T03:02:17.175Z,724.2
2019-01-24T03:03:19.603Z,724
2019-01-24T03:04:21.764Z,723.3
2019-01-24T03:05:23.907Z,723.6
2019-01-24T03:06:25.784Z,723.3
2019-01-24T03:07:27.953Z,723.2
2019-01-24T03:08:30.387Z,723.2
2019-01-24T03:09:32.546Z,723.1
2019-01-24T03:10:34.971Z,723.1
2019-01-24T03:11:37.387Z,722.9
2019-01-24T03:12:39.545Z,722.8
2019-01-24T03:13:41.691Z,722.8
2019-01-24T03:14:43.846Z,722.4
2019-01-24T03:15:46.268Z,721.8
2019-01-24T03:16:48.417Z,721.5
2019-01-24T03:17:50.557Z,721.3
2019-01-24T03:18:52.974Z,721.5
2019-01-24T03:19:55.403Z,721
2019-01-24T03:20:57.832Z,720.9
2019-01-24T03:21:59.999Z,720.7
2019-01-24T03:23:02.157Z,720.5
2019-01-24T03:24:04.311Z,720.5
2019-01-24T03:25:06.733Z,720.3
2019-01-24T03:26:09.157Z,720.6
2019-01-24T03:27:11.311Z,720.3
2019-01-24T03:28:13.748Z,720.2
2019-01-24T03:29:16.174Z,720.2
2019-01-24T03:30:18.664Z,719.9
2019-01-24T03:31:21.096Z,720.2
2019-01-24T03:32:23.527Z,720
2019-01-24T03:33:25.954Z,719.8
2019-01-24T03:34:27.811Z,719.8
2019-01-24T03:35:30.233Z,720
2019-01-24T03:36:32.389Z,720
2019-01-24T03:37:34.814Z,719.8
2019-01-24T03:38:37.248Z,719.9
2019-01-24T03:39:39.677Z,720
2019-01-24T03:40:42.101Z,719.9
2019-01-24T03:41:44.275Z,719.8
2019-01-24T03:42:46.423Z,720.1
2019-01-24T03:43:48.573Z,720.1
2019-01-24T03:44:50.455Z,719.9
2019-01-24T03:45:52.345Z,720.2
2019-01-24T03:46:54.491Z,720
2019-01-24T03:47:56.906Z,720.2
2019-01-24T03:48:59.344Z,719.8
2019-01-24T03:50:01.835Z,720.1
2019-01-24T03:51:03.963Z,719.9
2019-01-24T03:52:06.389Z,719.4
2019-01-24T03:53:08.811Z,719.6
2019-01-24T03:54:11.233Z,719.7
2019-01-24T03:55:13.669Z,719.4
2019-01-24T03:56:16.089Z,719.7
2019-01-24T03:57:18.249Z,719.4
2019-01-24T03:58:20.687Z,719
2019-01-24T03:59:23.113Z,719.1
2019-01-24T04:00:25.277Z,719.1
2019-01-24T04:01:27.709Z,719.1
2019-01-24T04:02:30.143Z,718.6
2019-01-24T04:03:32.567Z,718.9
2019-01-24T04:04:34.697Z,718.8
2019-01-24T04:05:37.118Z,718.4
2019-01-24T04:06:39.269Z,718.2
2019-01-24T04:07:41.693Z,717.8
2019-01-24T04:08:43.843Z,718
2019-01-24T04:09:46.267Z,717.7
2019-01-24T04:10:48.706Z,717.6
2019-01-24T04:11:51.137Z,717.8
2019-01-24T04:12:53.272Z,717.7
2019-01-24T04:13:55.720Z,717.4
2019-01-24T04:14:57.881Z,717.6
2019-01-24T04:16:00.320Z,717.1
2019-01-24T04:17:02.753Z,717.4
2019-01-24T04:18:05.194Z,717.4
2019-01-24T04:19:07.331Z,717.2
2019-01-24T04:20:09.760Z,717.3
2019-01-24T04:21:12.185Z,717.2
2019-01-24T04:22:14.344Z,717.1
2019-01-24T04:23:16.778Z,716.8
2019-01-24T04:24:18.374Z,716.8
2019-01-24T04:25:21.214Z,716.7
2019-01-24T04:26:23.478Z,716.3
2019-01-24T04:27:25.913Z,716.6
2019-01-24T04:28:27.559Z,716.1
2019-01-24T04:29:30.039Z,716.2
2019-01-24T04:30:32.493Z,716.2
2019-01-24T04:31:34.914Z,716.2
2019-01-24T04:32:37.395Z,716.3
2019-01-24T04:33:39.563Z,716.2
2019-01-24T04:34:41.995Z,715.6
2019-01-24T04:35:44.430Z,715.5
2019-01-24T04:36:46.337Z,715.6
2019-01-24T04:37:48.474Z,715.3
2019-01-24T04:38:50.603Z,715.5
2019-01-24T04:39:52.486Z,715.3
2019-01-24T04:40:54.635Z,715.3
2019-01-24T04:41:57.073Z,715.2
2019-01-24T04:42:59.493Z,715.3
2019-01-24T04:44:01.653Z,714.8
2019-01-24T04:45:03.810Z,714.8
2019-01-24T04:46:06.223Z,714.5
2019-01-24T04:47:08.373Z,714.5
2019-01-24T04:48:10.803Z,714.4
2019-01-24T04:49:12.947Z,713.9
2019-01-24T04:50:15.363Z,714
2019-01-24T04:51:17.794Z,714.1
2019-01-24T04:52:19.945Z,714.4
2019-01-24T04:53:22.379Z,714.1
2019-01-24T04:54:24.803Z,714.1
2019-01-24T04:55:26.934Z,714
2019-01-24T04:56:29.107Z,714.3
2019-01-24T04:57:31.268Z,713.8
2019-01-24T04:58:33.705Z,713.6
2019-01-24T04:59:35.862Z,713.7
2019-01-24T05:00:38.032Z,713.2
2019-01-24T05:01:40.185Z,713.4
2019-01-24T05:02:42.616Z,712.6
2019-01-24T05:03:44.759Z,712.7
2019-01-24T05:04:46.919Z,712.3
2019-01-24T05:05:49.346Z,712.8
2019-01-24T05:06:51.221Z,712.3
2019-01-24T05:07:53.654Z,712.5
2019-01-24T05:08:56.081Z,712.3
2019-01-24T05:09:58.503Z,712.2
2019-01-24T05:11:00.921Z,712.2
2019-01-24T05:12:03.363Z,712.2
2019-01-24T05:13:05.783Z,712.4
2019-01-24T05:14:08.209Z,712.2
2019-01-24T05:15:10.633Z,712
2019-01-24T05:16:13.054Z,712.2
2019-01-24T05:17:15.483Z,712
2019-01-24T05:18:17.912Z,711.6
2019-01-24T05:19:20.339Z,711.7
2019-01-24T05:20:21.910Z,711.5
2019-01-24T05:21:24.332Z,711.2
2019-01-24T05:22:26.788Z,711.1
2019-01-24T05:23:28.937Z,711.2
2019-01-24T05:24:31.355Z,710.6
2019-01-24T05:25:33.781Z,711.1
2019-01-24T05:26:35.946Z,710.9
2019-01-24T05:27:38.391Z,711
2019-01-24T05:28:40.833Z,710.6
2019-01-24T05:29:42.727Z,710.6
2019-01-24T05:30:45.152Z,710.1
2019-01-24T05:31:46.215Z,710.1
2019-01-24T05:32:48.380Z,710.4
2019-01-24T05:33:50.818Z,709.7
2019-01-24T05:34:53.250Z,709.8
2019-01-24T05:35:55.383Z,709.4
2019-01-24T05:36:57.555Z,709.9
2019-01-24T05:37:59.417Z,709.7
2019-01-24T05:39:01.287Z,709.7
2019-01-24T05:41:12.362Z,709.8
2019-01-24T05:42:14.492Z,710
2019-01-24T05:43:16.649Z,709.9
2019-01-24T05:44:19.076Z,709.3
2019-01-24T05:45:21.503Z,709.6
2019-01-24T05:46:23.650Z,708.8
2019-01-24T05:47:26.095Z,709.1
2019-01-24T05:48:28.536Z,709.1
2019-01-24T05:49:30.964Z,708.5
2019-01-24T05:50:33.107Z,708.6
2019-01-24T05:51:35.552Z,708.7
2019-01-24T05:52:37.979Z,708.7
2019-01-24T05:53:40.102Z,708.8
2019-01-24T05:54:41.993Z,708.4
2019-01-24T05:55:44.415Z,708.7
2019-01-24T05:56:46.848Z,708.3
2019-01-24T05:57:48.978Z,708.5
2019-01-24T05:58:51.127Z,708.3
2019-01-24T05:59:53.266Z,707.9
2019-01-24T06:00:56.249Z,708.1
2019-01-24T06:01:58.681Z,708.2
2019-01-24T06:03:00.562Z,707.9
2019-01-24T06:04:02.760Z,707.8
2019-01-24T06:05:04.915Z,707.8
2019-01-24T06:06:07.063Z,707.5
2019-01-24T06:07:09.492Z,707.4
2019-01-24T06:08:11.660Z,707.4
2019-01-24T06:09:14.090Z,707.4
2019-01-24T06:10:16.526Z,707.6
2019-01-24T06:11:18.685Z,707.3
2019-01-24T06:12:21.114Z,707.1
2019-01-24T06:13:23.542Z,707.3
2019-01-24T06:14:26.020Z,707
2019-01-24T06:15:28.229Z,706.4
2019-01-24T06:16:30.727Z,706.3
2019-01-24T06:17:32.937Z,706.5
2019-01-24T06:18:35.089Z,705.5
2019-01-24T06:19:36.694Z,706.3
2019-01-24T06:20:39.116Z,706.1
2019-01-24T06:21:41.577Z,705.2
2019-01-24T06:22:44.001Z,705.6
2019-01-24T06:23:46.154Z,705.1
2019-01-24T06:24:48.586Z,705
2019-01-24T06:25:51.010Z,704.8
2019-01-24T06:26:52.868Z,704.6
2019-01-24T06:27:54.742Z,704.2
2019-01-24T06:28:57.162Z,704.1
2019-01-24T06:29:59.314Z,704
2019-01-24T06:31:01.443Z,704
2019-01-24T06:32:03.870Z,703.5
2019-01-24T06:33:06.300Z,703.5
2019-01-24T06:34:08.728Z,703.7
2019-01-24T06:35:11.153Z,703.5
2019-01-24T06:36:13.575Z,703.9
2019-01-24T06:37:16.018Z,703.9
2019-01-24T06:38:18.454Z,703.9
2019-01-24T06:39:20.877Z,704.1
2019-01-24T06:40:23.037Z,703.8
2019-01-24T06:41:25.191Z,704
2019-01-24T06:42:27.626Z,704
2019-01-24T06:43:30.054Z,703.9
2019-01-24T06:44:32.477Z,703.7
2019-01-24T06:45:34.904Z,704.1
2019-01-24T06:46:37.334Z,703.7
2019-01-24T06:47:38.955Z,703.8
2019-01-24T06:48:41.387Z,703.5
2019-01-24T06:49:43.810Z,703.2
2019-01-24T06:50:46.250Z,703.7
2019-01-24T06:51:48.424Z,703.2
2019-01-24T06:52:50.584Z,703.6
2019-01-24T06:53:52.736Z,703.4
2019-01-24T06:54:54.866Z,703.1
2019-01-24T06:55:56.482Z,703.2
2019-01-24T06:56:58.342Z,702.6
2019-01-24T06:58:00.504Z,702.8
2019-01-24T06:59:02.949Z,703
2019-01-24T07:00:05.397Z,702.7
2019-01-24T07:01:07.554Z,702.8
2019-01-24T07:02:09.722Z,702.6
2019-01-24T07:03:12.149Z,702.5
2019-01-24T07:04:14.022Z,702.1
2019-01-24T07:05:15.929Z,701.9
2019-01-24T07:06:18.086Z,701.5
2019-01-24T07:07:20.251Z,701.3
2019-01-24T07:08:22.674Z,701.4
2019-01-24T07:09:24.814Z,701.3
2019-01-24T07:10:27.275Z,700.9
2019-01-24T07:11:29.694Z,700.8
2019-01-24T07:12:32.137Z,700.9
2019-01-24T07:13:34.572Z,700.6
2019-01-24T07:14:36.458Z,700.4
2019-01-24T07:15:38.889Z,700.3
2019-01-24T07:16:41.051Z,700.4
2019-01-24T07:17:43.482Z,700.6
2019-01-24T07:18:45.623Z,700.2
2019-01-24T07:19:47.768Z,700
2019-01-24T07:20:49.908Z,700
2019-01-24T07:21:52.333Z,700.3
2019-01-24T07:22:54.752Z,700
2019-01-24T07:23:57.180Z,699.5
2019-01-24T07:24:59.350Z,699.7
2019-01-24T07:26:01.510Z,699.7
2019-01-24T07:27:03.934Z,699.2
2019-01-24T07:28:06.362Z,699.1
2019-01-24T07:29:08.786Z,699.5
2019-01-24T07:30:11.212Z,699.4
2019-01-24T07:31:13.646Z,699.3
2019-01-24T07:32:16.073Z,698.9
2019-01-24T07:33:17.918Z,699.3
2019-01-24T07:34:20.062Z,699.1
2019-01-24T07:35:22.494Z,699.1
2019-01-24T07:36:24.923Z,699.3
2019-01-24T07:37:27.082Z,699
2019-01-24T07:38:29.514Z,698.9
2019-01-24T07:39:31.948Z,698.7
2019-01-24T07:40:34.372Z,698.9
2019-01-24T07:41:36.234Z,698.6
2019-01-24T07:42:38.654Z,698.4
2019-01-24T07:43:41.085Z,698.5
2019-01-24T07:44:58.172Z,698.1
2019-01-24T07:46:00.605Z,698.3
2019-01-24T07:47:03.052Z,698.2
2019-01-24T07:48:05.482Z,698.6
2019-01-24T07:49:07.927Z,698.1
2019-01-24T07:50:10.077Z,697.9
2019-01-24T07:51:12.519Z,698.2
2019-01-24T07:52:14.942Z,697.8
2019-01-24T07:53:17.124Z,697.6
2019-01-24T07:54:19.274Z,697.5
2019-01-24T07:55:21.429Z,697.8
2019-01-24T07:56:24.167Z,697.4
2019-01-24T07:57:26.327Z,697.6
2019-01-24T07:58:28.482Z,697.2
2019-01-24T07:59:30.911Z,697.3
2019-01-24T08:00:33.085Z,696.9
2019-01-24T08:01:35.233Z,696.8
2019-01-24T08:02:37.655Z,696.5
2019-01-24T08:03:40.082Z,696.5
2019-01-24T08:04:42.518Z,696.4
2019-01-24T08:05:44.945Z,696.3
2019-01-24T08:06:47.371Z,696.6
2019-01-24T08:07:49.531Z,696.3
2019-01-24T08:08:51.694Z,696.3
2019-01-24T08:09:54.124Z,696.7
2019-01-24T08:10:56.267Z,696.6
2019-01-24T08:11:58.691Z,696.7
2019-01-24T08:13:01.114Z,696.7
2019-01-24T08:14:03.549Z,696.6
2019-01-24T08:15:05.964Z,696.2
2019-01-24T08:16:08.405Z,696.1
2019-01-24T08:17:10.834Z,696.3
2019-01-24T08:18:12.702Z,695.9
2019-01-24T08:19:15.125Z,695.7
2019-01-24T08:20:17.558Z,695.4
2019-01-24T08:21:20.017Z,695.4
2019-01-24T08:22:22.430Z,695.4
2019-01-24T08:23:24.865Z,695.3
2019-01-24T08:24:27.305Z,695.6
2019-01-24T08:25:29.732Z,695.1
2019-01-24T08:26:32.169Z,695
2019-01-24T08:27:34.315Z,695
2019-01-24T08:28:36.745Z,695.2
2019-01-24T08:29:39.166Z,694.6
2019-01-24T08:30:41.063Z,694.6
2019-01-24T08:31:43.503Z,694.7
2019-01-24T08:32:45.942Z,694.7
2019-01-24T08:33:48.383Z,694.4
2019-01-24T08:34:50.247Z,694.6
2019-01-24T08:35:52.665Z,694.2
2019-01-24T08:36:55.092Z,694.5
2019-01-24T08:37:57.241Z,694.4
2019-01-24T08:38:59.660Z,694.6
2019-01-24T08:40:02.154Z,694.6
2019-01-24T08:41:04.617Z,694.9
2019-01-24T08:42:07.032Z,694.9
2019-01-24T08:43:09.196Z,695
2019-01-24T08:44:11.342Z,695.2
2019-01-24T08:45:13.788Z,694.7
2019-01-24T08:46:15.676Z,695
2019-01-24T08:47:18.113Z,695
2019-01-24T08:48:20.537Z,694.9
2019-01-24T08:49:22.961Z,694.8
2019-01-24T08:50:25.110Z,694.8
2019-01-24T08:51:27.534Z,694.7
2019-01-24T08:52:29.958Z,694.8
2019-01-24T08:53:32.385Z,694.5
2019-01-24T08:54:33.969Z,694.5
2019-01-24T08:55:36.404Z,694.2
2019-01-24T08:56:38.571Z,694.2
2019-01-24T08:57:41.032Z,694
2019-01-24T08:58:42.915Z,694.2
2019-01-24T08:59:45.082Z,694.1
2019-01-24T09:00:47.217Z,694.1
2019-01-24T09:01:49.641Z,694.2
2019-01-24T09:02:51.789Z,694.3
2019-01-24T09:03:54.207Z,694.3
2019-01-24T09:04:56.635Z,694.2
2019-01-24T09:05:59.056Z,694.2
2019-01-24T09:07:00.917Z,694
2019-01-24T09:08:02.789Z,693.8
2019-01-24T09:09:04.644Z,694.3
2019-01-24T09:10:06.551Z,693.8
2019-01-24T09:11:08.732Z,694.2
2019-01-24T09:12:11.165Z,694.3
2019-01-24T09:13:13.336Z,694
2019-01-24T09:14:15.498Z,694.1
2019-01-24T09:15:17.929Z,694.2
2019-01-24T09:16:19.528Z,694.1
2019-01-24T09:17:21.683Z,693.9
2019-01-24T09:18:23.849Z,693.6
2019-01-24T09:19:26.035Z,693.5
2019-01-24T09:20:28.167Z,693.6
2019-01-24T09:21:30.601Z,693.5
2019-01-24T09:22:33.027Z,693.9
2019-01-24T09:23:35.459Z,693.2
2019-01-24T09:24:37.880Z,693.2
2019-01-24T09:25:40.026Z,693.5
2019-01-24T09:26:42.186Z,693.5
2019-01-24T09:27:44.621Z,693.3
2019-01-24T09:28:47.054Z,693.3
2019-01-24T09:29:49.487Z,692.8
2019-01-24T09:30:51.915Z,692.8
2019-01-24T09:31:54.343Z,692.7
2019-01-24T09:32:56.769Z,692.4
2019-01-24T09:33:59.199Z,692.3
2019-01-24T09:35:01.350Z,692.2
2019-01-24T09:36:03.525Z,691.9
2019-01-24T09:37:05.695Z,691.9
2019-01-24T09:38:07.836Z,692.3
2019-01-24T09:39:10.265Z,691.8
2019-01-24T09:40:12.388Z,691.8
2019-01-24T09:41:14.812Z,691.9
2019-01-24T09:42:17.245Z,692
2019-01-24T09:43:19.407Z,691.3
2019-01-24T09:44:21.833Z,691
2019-01-24T09:45:24.270Z,690.7
2019-01-24T09:46:26.693Z,690.9
2019-01-24T09:47:29.127Z,690.5
2019-01-24T09:48:31.585Z,690.3
2019-01-24T09:49:34.015Z,690.4
2019-01-24T09:50:35.905Z,690.2
2019-01-24T09:51:38.069Z,690.2
2019-01-24T09:52:40.527Z,690.6
2019-01-24T09:53:42.944Z,690.4
2019-01-24T09:54:45.362Z,690.4
2019-01-24T09:55:47.795Z,690.6
2019-01-24T09:56:49.665Z,690.6
2019-01-24T09:57:52.087Z,690.4
2019-01-24T09:58:54.225Z,690.3
2019-01-24T09:59:55.824Z,690
2019-01-24T10:00:57.976Z,689.7
2019-01-24T10:01:59.855Z,689.6
2019-01-24T10:03:02.007Z,689.9
2019-01-24T10:04:04.433Z,689.8
2019-01-24T10:05:06.855Z,689.9
2019-01-24T10:06:09.295Z,689.7
2019-01-24T10:07:11.456Z,689.6
2019-01-24T10:08:13.883Z,690.1
2019-01-24T10:09:16.313Z,689.9
2019-01-24T10:10:18.745Z,689.9
2019-01-24T10:12:26.165Z,689.6
2019-01-24T10:13:28.315Z,689.6
2019-01-24T10:14:30.467Z,689.6
2019-01-24T10:15:32.892Z,689.3
2019-01-24T10:16:35.049Z,689.2
2019-01-24T10:17:37.493Z,688.8
2019-01-24T10:18:39.915Z,689
2019-01-24T10:19:42.075Z,688.8
2019-01-24T10:20:43.933Z,688.5
2019-01-24T10:21:46.096Z,688.7
2019-01-24T10:22:48.534Z,688.6
2019-01-24T10:23:50.403Z,688.8
2019-01-24T10:24:52.841Z,688.6
2019-01-24T10:25:54.999Z,688.9
2019-01-24T10:26:57.139Z,688.6
2019-01-24T10:27:59.279Z,688.8
2019-01-24T10:29:01.701Z,688.6
2019-01-24T10:30:03.554Z,688.5
2019-01-24T10:31:05.721Z,688.5
2019-01-24T10:32:07.882Z,688.6
2019-01-24T10:33:10.034Z,689.2
2019-01-24T10:34:12.466Z,688.8
2019-01-24T10:35:14.892Z,688.7
2019-01-24T10:36:17.335Z,688.7
2019-01-24T10:37:19.771Z,688.5
2019-01-24T10:38:21.925Z,689
2019-01-24T10:39:23.809Z,688.7
2019-01-24T10:40:27.717Z,688.6
2019-01-24T10:41:30.149Z,688.7
2019-01-24T10:42:32.574Z,688
2019-01-24T10:43:34.998Z,688.2
2019-01-24T10:44:37.436Z,688
2019-01-24T10:45:39.863Z,688.1
2019-01-24T10:46:41.713Z,688.6
2019-01-24T10:47:44.142Z,688.2
2019-01-24T10:48:46.575Z,688.9
2019-01-24T10:49:49.005Z,688.3
2019-01-24T10:50:51.435Z,688.2
2019-01-24T10:51:53.879Z,688.8
2019-01-24T10:52:56.011Z,688.4
2019-01-24T10:53:58.436Z,688.8
2019-01-24T10:55:00.866Z,688.8
2019-01-24T10:56:03.025Z,689.4
2019-01-24T10:57:05.689Z,689.4
2019-01-24T10:58:07.895Z,689.4
2019-01-24T10:59:10.046Z,689.3
2019-01-24T11:00:12.558Z,689.4
2019-01-24T11:01:14.981Z,689.7
2019-01-24T11:02:17.123Z,689.3
2019-01-24T11:03:19.557Z,689.4
2019-01-24T11:04:21.697Z,689.3
2019-01-24T11:05:24.135Z,689.3
2019-01-24T11:06:26.581Z,689.3
2019-01-24T11:07:29.003Z,689
2019-01-24T11:08:31.433Z,689.3
2019-01-24T11:09:33.315Z,689.4
2019-01-24T11:10:35.755Z,689.1
2019-01-24T11:11:37.646Z,689.4
2019-01-24T11:12:40.071Z,689.5
2019-01-24T11:13:42.543Z,689.3
2019-01-24T11:14:44.705Z,689.5
2019-01-24T11:15:47.134Z,689.7
2019-01-24T11:16:49.275Z,689.6
2019-01-24T11:17:51.698Z,689.5
2019-01-24T11:18:54.130Z,689.3
2019-01-24T11:19:56.555Z,689.4
2019-01-24T11:20:58.698Z,689.3
2019-01-24T11:22:01.122Z,689.5
2019-01-24T11:23:03.266Z,689.4
2019-01-24T11:24:05.424Z,689.5
2019-01-24T11:25:07.845Z,689.4
2019-01-24T11:26:10.286Z,690
2019-01-24T11:27:12.718Z,689.9
2019-01-24T11:28:15.139Z,689.9
2019-01-24T11:29:17.025Z,690.1
2019-01-24T11:30:19.449Z,689.9
2019-01-24T11:31:21.350Z,689.9
2019-01-24T11:32:23.498Z,689.9
2019-01-24T11:33:25.946Z,689.6
2019-01-24T11:34:28.370Z,689.5
2019-01-24T11:35:30.521Z,689.8
2019-01-24T11:36:32.718Z,689.7
2019-01-24T11:37:35.152Z,689.4
2019-01-24T11:38:36.785Z,689.7
2019-01-24T11:39:39.211Z,689.9
2019-01-24T11:40:41.365Z,689.7
2019-01-24T11:41:43.514Z,689.8
2019-01-24T11:42:45.936Z,690.3
2019-01-24T11:43:48.376Z,689.7
2019-01-24T11:44:50.851Z,689.5
2019-01-24T11:45:53.265Z,689.1
2019-01-24T11:46:55.690Z,689.5
2019-01-24T11:47:58.112Z,689.3
2019-01-24T11:49:00.243Z,689.4
2019-01-24T11:50:02.412Z,689.3
2019-01-24T11:51:04.843Z,689.5
2019-01-24T11:52:06.715Z,689.4
2019-01-24T11:53:09.142Z,689.5
2019-01-24T11:54:11.576Z,689.7
2019-01-24T11:55:13.998Z,690
2019-01-24T11:56:16.142Z,690.3
2019-01-24T11:57:18.568Z,689.9
2019-01-24T11:58:20.995Z,690
2019-01-24T11:59:23.446Z,690.2
2019-01-24T12:00:25.607Z,690.1
2019-01-24T12:01:27.759Z,690.1
2019-01-24T12:02:30.224Z,690.6
2019-01-24T12:03:32.658Z,690.5
2019-01-24T12:04:34.808Z,690.3
2019-01-24T12:05:36.671Z,690.4
2019-01-24T12:06:39.094Z,690.3
2019-01-24T12:07:41.527Z,690.6
2019-01-24T12:08:43.700Z,690.6
2019-01-24T12:09:45.841Z,690.5
2019-01-24T12:10:48.280Z,691
2019-01-24T12:11:50.708Z,690.8
2019-01-24T12:12:52.594Z,691
2019-01-24T12:13:54.747Z,690.7
2019-01-24T12:14:57.171Z,691.2
2019-01-24T12:15:59.325Z,690.9
2019-01-24T12:17:01.495Z,691
2019-01-24T12:18:03.945Z,691
2019-01-24T12:19:05.813Z,691.2
2019-01-24T12:20:08.245Z,690.6
2019-01-24T12:21:10.676Z,691.2
2019-01-24T12:22:12.807Z,690.7
2019-01-24T12:23:15.237Z,690.6
2019-01-24T12:24:17.663Z,691.1
2019-01-24T12:25:19.538Z,690.8
2019-01-24T12:26:21.959Z,690.4
2019-01-24T12:27:24.395Z,690.4
2019-01-24T12:28:26.826Z,690.7
2019-01-24T12:29:29.258Z,690.3
2019-01-24T12:30:31.686Z,690.4
2019-01-24T12:31:33.810Z,690.3
2019-01-24T12:32:36.233Z,690.3
2019-01-24T12:33:38.672Z,690.5
2019-01-24T12:34:40.826Z,690.3
2019-01-24T12:35:43.250Z,690.2
2019-01-24T12:36:45.697Z,690.5
2019-01-24T12:37:47.864Z,690.5
2019-01-24T12:38:49.781Z,690.2
2019-01-24T12:39:52.211Z,690.4
2019-01-24T12:40:54.104Z,690.5
2019-01-24T12:41:56.524Z,690.1
2019-01-24T12:42:58.412Z,690.3
2019-01-24T12:44:00.575Z,689.6
2019-01-24T12:45:03.014Z,689.8
2019-01-24T12:46:05.448Z,689.7
2019-01-24T12:47:07.871Z,689.7
2019-01-24T12:48:10.302Z,689.6
2019-01-24T12:49:12.737Z,689.6
2019-01-24T12:50:15.178Z,689.9
2019-01-24T12:51:17.343Z,689.5
2019-01-24T12:52:19.756Z,689.7
2019-01-24T12:53:22.196Z,689.5
2019-01-24T12:54:24.359Z,689.2
2019-01-24T12:55:26.804Z,689.1
2019-01-24T12:56:28.972Z,689
2019-01-24T12:57:31.393Z,689.2
2019-01-24T12:58:33.818Z,688.6
2019-01-24T12:59:36.241Z,688.9
2019-01-24T13:00:38.680Z,688.9
2019-01-24T13:01:41.122Z,688.6
2019-01-24T13:02:43.554Z,688.5
2019-01-24T13:03:45.986Z,688.3
2019-01-24T13:04:48.433Z,688.2
2019-01-24T13:05:50.304Z,688
2019-01-24T13:06:52.188Z,688.2
2019-01-24T13:07:54.613Z,688.6
2019-01-24T13:08:56.773Z,688.6
2019-01-24T13:09:59.196Z,688.1
2019-01-24T13:11:01.376Z,687.8
2019-01-24T13:12:03.255Z,688.1
2019-01-24T13:13:05.702Z,688.4
2019-01-24T13:14:07.862Z,687.8
2019-01-24T13:15:10.032Z,687.9
2019-01-24T13:16:12.459Z,687.6
2019-01-24T13:17:14.886Z,687.5
2019-01-24T13:18:17.039Z,687.7
2019-01-24T13:19:19.475Z,687.6
2019-01-24T13:20:21.960Z,688.2
2019-01-24T13:21:24.393Z,687.6
2019-01-24T13:22:26.828Z,687.8
2019-01-24T13:23:29.007Z,688
2019-01-24T13:24:31.168Z,687.8
2019-01-24T13:25:33.632Z,687.7
2019-01-24T13:26:35.520Z,687.7
2019-01-24T13:27:37.385Z,687.4
2019-01-24T13:28:39.546Z,687.2