createdAt,value
2022-10-22T00:00:48.010Z,86.40
2022-10-22T00:03:16.171Z,86.40
2022-10-22T00:05:44.404Z,86.40
2022-10-22T00:08:19.957Z,86.40
2022-10-22T00:10:48.067Z,86.40
2022-10-22T00:13:16.440Z,86.40
2022-10-22T00:15:44.855Z,86.40
2022-10-22T00:18:12.943Z,86.40
2022-10-22T00:20:41.002Z,86.40
2022-10-22T00:23:09.204Z,86.40
2022-10-22T00:25:38.601Z,86.40
2022-10-22T00:28:06.807Z,86.40
2022-10-22T00:30:34.863Z,86.40
2022-10-22T00:33:02.881Z,86.40
2022-10-22T00:35:30.934Z,86.40
2022-10-22T00:37:59.115Z,86.40
2022-10-22T00:40:27.269Z,86.30
2022-10-22T00:43:04.434Z,86.40
2022-10-22T00:45:33.066Z,86.40
2022-10-22T00:48:03.476Z,86.30
2022-10-22T00:50:32.937Z,86.30
2022-10-22T00:53:01.126Z,86.30
2022-10-22T00:55:29.505Z,86.30
2022-10-22T00:57:59.112Z,86.40
2022-10-22T01:00:27.190Z,86.40
2022-10-22T01:02:55.325Z,86.40
2022-10-22T01:05:23.454Z,86.40
2022-10-22T01:07:53.263Z,86.40
2022-10-22T01:10:40.612Z,86.50
2022-10-22T01:13:17.825Z,86.40
2022-10-22T01:15:49.537Z,86.50
2022-10-22T01:18:20.294Z,86.40
2022-10-22T01:20:55.368Z,86.50
2022-10-22T01:23:42.219Z,86.40
2022-10-22T01:26:13.389Z,86.40
2022-10-22T01:28:52.242Z,86.50
2022-10-22T01:31:20.337Z,86.50
2022-10-22T01:33:48.453Z,86.40
2022-10-22T01:36:16.583Z,86.50
2022-10-22T01:38:44.644Z,86.40
2022-10-22T01:41:12.740Z,86.50
2022-10-22T01:43:40.832Z,86.50
2022-10-22T01:46:11.476Z,86.50
2022-10-22T01:48:45.824Z,86.50
2022-10-22T01:51:24.359Z,86.50
2022-10-22T01:53:54.276Z,86.50
2022-10-22T01:56:36.275Z,86.50
2022-10-22T01:59:07.860Z,86.50
2022-10-22T02:01:41.390Z,86.50
2022-10-22T02:04:13.400Z,86.50
2022-10-22T02:06:41.451Z,86.50
2022-10-22T02:09:09.593Z,86.50
2022-10-22T02:11:37.723Z,86.50
2022-10-22T02:14:06.089Z,86.60
2022-10-22T02:16:38.019Z,86.60
2022-10-22T02:19:11.730Z,86.50
2022-10-22T02:21:39.841Z,86.50
2022-10-22T02:24:08.556Z,86.60
2022-10-22T02:26:40.349Z,86.60
2022-10-22T02:29:10.047Z,86.60
2022-10-22T02:31:40.261Z,86.60
2022-10-22T02:34:10.300Z,86.60
2022-10-22T02:36:38.828Z,86.60
2022-10-22T02:39:07.063Z,86.70
2022-10-22T02:41:35.218Z,86.60
2022-10-22T02:44:03.493Z,86.60
2022-10-22T02:46:31.630Z,86.60
2022-10-22T02:49:01.057Z,86.70
2022-10-22T02:51:29.131Z,86.60
2022-10-22T02:54:04.629Z,86.60
2022-10-22T02:56:32.758Z,86.70
2022-10-22T02:59:00.881Z,86.60
2022-10-22T03:01:28.954Z,86.60
2022-10-22T03:03:57.016Z,86.60
2022-10-22T03:08:59.475Z,86.60
2022-10-22T03:11:27.518Z,86.70
2022-10-22T03:13:55.643Z,86.60
2022-10-22T03:16:23.661Z,86.70
2022-10-22T03:18:51.720Z,86.70
2022-10-22T03:21:24.716Z,86.70
2022-10-22T03:23:54.386Z,86.70
2022-10-22T03:26:22.493Z,86.70
2022-10-22T03:28:50.540Z,86.70
2022-10-22T03:31:18.578Z,86.80
2022-10-22T03:33:46.627Z,86.80
2022-10-22T03:36:14.714Z,86.70
2022-10-22T03:38:42.764Z,86.70
2022-10-22T03:41:12.215Z,86.70
2022-10-22T03:43:40.861Z,86.80
2022-10-22T03:46:15.104Z,86.80
2022-10-22T03:48:43.175Z,86.80
2022-10-22T03:51:11.516Z,86.80
2022-10-22T03:53:39.589Z,86.80
2022-10-22T03:56:11.319Z,86.80
2022-10-22T03:58:39.712Z,86.90
2022-10-22T04:01:08.113Z,86.80
2022-10-22T04:03:36.217Z,86.80
2022-10-22T04:06:04.565Z,86.80
2022-10-22T04:08:32.741Z,86.80
2022-10-22T04:11:00.906Z,86.80
2022-10-22T04:13:30.451Z,86.80
2022-10-22T04:16:07.316Z,86.80
2022-10-22T04:18:35.962Z,86.80
2022-10-22T04:21:04.980Z,86.80
2022-10-22T04:23:33.136Z,86.80
2022-10-22T04:26:01.279Z,86.90
2022-10-22T04:28:30.912Z,86.90
2022-10-22T04:30:58.984Z,86.90
2022-10-22T04:33:27.073Z,86.70
2022-10-22T04:35:57.981Z,86.80
2022-10-22T04:38:26.045Z,86.90
2022-10-22T04:40:54.197Z,86.90
2022-10-22T04:43:22.412Z,86.90
2022-10-22T04:45:51.999Z,86.80
2022-10-22T04:48:20.079Z,86.80
2022-10-22T04:50:48.174Z,86.90
2022-10-22T04:53:16.223Z,86.80
2022-10-22T04:55:44.289Z,86.90
2022-10-22T04:58:12.378Z,86.80
2022-10-22T05:00:43.672Z,86.80
2022-10-22T05:03:13.143Z,86.90
2022-10-22T05:05:41.186Z,87.00
2022-10-22T05:08:09.277Z,86.90
2022-10-22T05:10:37.350Z,86.90
2022-10-22T05:13:05.554Z,86.90
2022-10-22T05:15:34.646Z,86.80
2022-10-22T05:18:03.014Z,87.00
2022-10-22T05:20:32.523Z,86.90
2022-10-22T05:23:00.582Z,86.90
2022-10-22T05:25:28.665Z,86.90
2022-10-22T05:27:58.404Z,86.90
2022-10-22T05:30:28.420Z,86.90
2022-10-22T05:32:56.511Z,86.90
2022-10-22T05:35:24.623Z,86.90
2022-10-22T05:37:54.120Z,86.80
2022-10-22T05:40:30.579Z,86.90
2022-10-22T05:43:00.355Z,86.90
2022-10-22T05:45:28.492Z,86.90
2022-10-22T05:47:56.594Z,87.00
2022-10-22T05:50:24.668Z,87.00
2022-10-22T05:52:54.055Z,87.00
2022-10-22T05:55:22.177Z,86.90
2022-10-22T05:57:50.342Z,87.00
2022-10-22T06:00:21.698Z,86.90
2022-10-22T06:02:51.274Z,86.90
2022-10-22T06:05:19.341Z,87.00
2022-10-22T06:07:47.486Z,86.90
2022-10-22T06:10:18.285Z,87.00
2022-10-22T06:12:46.959Z,87.00
2022-10-22T06:15:16.223Z,86.90
2022-10-22T06:17:45.794Z,86.90
2022-10-22T06:20:19.804Z,86.90
2022-10-22T06:22:48.334Z,86.90
2022-10-22T06:25:20.586Z,87.00
2022-10-22T06:27:51.153Z,87.00
2022-10-22T06:30:19.379Z,87.00
2022-10-22T06:32:47.444Z,87.10
2022-10-22T06:35:15.580Z,87.00
2022-10-22T06:37:43.820Z,87.10
2022-10-22T06:40:12.959Z,87.00
2022-10-22T06:42:50.097Z,87.00
2022-10-22T06:45:21.628Z,87.00
2022-10-22T06:47:49.901Z,87.00
2022-10-22T06:50:18.083Z,87.00
2022-10-22T06:52:46.186Z,87.00
2022-10-22T06:55:14.366Z,86.90
2022-10-22T06:57:43.957Z,87.00
2022-10-22T07:00:13.334Z,87.00
2022-10-22T07:02:41.761Z,87.00
2022-10-22T07:05:10.847Z,87.00
2022-10-22T07:07:38.902Z,87.00
2022-10-22T07:10:07.990Z,86.90
2022-10-22T07:12:36.048Z,87.00
2022-10-22T07:15:06.116Z,87.00
2022-10-22T07:17:34.239Z,87.00
2022-10-22T07:20:02.361Z,87.00
2022-10-22T07:22:33.311Z,87.00
2022-10-22T07:25:05.221Z,87.00
2022-10-22T07:27:35.631Z,87.00
2022-10-22T07:30:05.557Z,87.00
2022-10-22T07:32:33.648Z,86.90
2022-10-22T07:35:01.757Z,86.90
2022-10-22T07:37:29.872Z,86.90
2022-10-22T07:40:03.771Z,86.90
2022-10-22T07:42:32.371Z,86.80
2022-10-22T07:45:00.435Z,86.80
2022-10-22T07:47:29.885Z,86.80
2022-10-22T07:49:57.933Z,86.90
2022-10-22T07:52:26.064Z,86.80
2022-10-22T07:54:54.578Z,86.80
2022-10-22T07:57:24.949Z,86.90
2022-10-22T07:59:56.553Z,86.80
2022-10-22T08:02:24.624Z,86.90
2022-10-22T08:04:54.055Z,87.00
2022-10-22T08:09:53.224Z,86.90
2022-10-22T08:12:21.415Z,86.90
2022-10-22T08:14:49.543Z,87.00
2022-10-22T08:17:17.608Z,87.00
2022-10-22T08:19:45.709Z,87.00
2022-10-22T08:22:15.183Z,87.00
2022-10-22T08:24:43.271Z,87.00
2022-10-22T08:27:11.385Z,87.00
2022-10-22T08:29:39.516Z,87.00
2022-10-22T08:32:07.579Z,87.00
2022-10-22T08:34:35.687Z,87.00
2022-10-22T08:37:03.762Z,87.00
2022-10-22T08:39:33.189Z,87.00
2022-10-22T08:42:25.788Z,87.10
2022-10-22T08:45:02.129Z,87.10
2022-10-22T08:47:42.375Z,87.10
2022-10-22T08:50:20.261Z,87.10
2022-10-22T08:52:49.852Z,87.00
2022-10-22T08:55:25.594Z,87.10
2022-10-22T08:57:56.449Z,87.10
2022-10-22T09:00:30.359Z,87.10
2022-10-22T09:03:04.245Z,87.20
2022-10-22T09:05:40.913Z,87.10
2022-10-22T09:08:11.754Z,87.20
2022-10-22T09:10:43.116Z,87.10
2022-10-22T09:13:11.423Z,87.10
2022-10-22T09:15:40.863Z,87.10
2022-10-22T09:18:17.807Z,87.20
2022-10-22T09:20:49.438Z,87.20
2022-10-22T09:23:32.752Z,87.10
2022-10-22T09:26:02.282Z,87.30
2022-10-22T09:28:30.359Z,87.20
2022-10-22T09:33:31.786Z,87.20
2022-10-22T09:36:03.405Z,87.20
2022-10-22T09:38:32.439Z,87.20
2022-10-22T09:41:03.822Z,87.20
2022-10-22T09:43:32.400Z,87.20
2022-10-22T09:46:04.389Z,87.20
2022-10-22T09:48:39.788Z,87.20
2022-10-22T09:51:12.130Z,87.20
2022-10-22T09:53:42.745Z,87.20
2022-10-22T09:56:18.777Z,87.20
2022-10-22T09:58:49.500Z,87.20
2022-10-22T10:01:19.086Z,87.20
2022-10-22T10:03:47.173Z,87.20
2022-10-22T10:06:19.052Z,87.20
2022-10-22T10:08:47.201Z,87.20
2022-10-22T10:11:20.569Z,87.10
2022-10-22T10:13:51.008Z,87.10
2022-10-22T10:16:28.217Z,87.10
2022-10-22T10:19:07.512Z,87.20
2022-10-22T10:21:39.571Z,87.10
2022-10-22T10:24:11.980Z,87.10
2022-10-22T10:26:45.604Z,87.10
2022-10-22T10:29:20.148Z,87.10
2022-10-22T10:32:04.363Z,87.20
2022-10-22T10:34:38.917Z,87.20
2022-10-22T10:37:18.898Z,87.10
2022-10-22T10:39:58.623Z,87.10
2022-10-22T10:42:30.731Z,87.10
2022-10-22T10:45:03.997Z,87.10
2022-10-22T10:47:57.985Z,87.10
2022-10-22T10:50:27.648Z,87.00
2022-10-22T10:52:59.003Z,87.10
2022-10-22T10:55:29.905Z,87.10
2022-10-22T10:58:04.035Z,87.00
2022-10-22T11:00:32.897Z,87.00
2022-10-22T11:03:47.201Z,87.00
2022-10-22T11:06:16.287Z,87.00
2022-10-22T11:08:45.907Z,87.00
2022-10-22T11:13:48.781Z,87.00
2022-10-22T11:16:19.624Z,87.10
2022-10-22T11:18:49.610Z,87.00
2022-10-22T11:21:20.629Z,86.90
2022-10-22T11:23:51.907Z,87.00
2022-10-22T11:26:26.032Z,87.00
2022-10-22T11:31:41.137Z,86.90
2022-10-22T11:34:32.767Z,87.00
2022-10-22T11:37:02.010Z,86.90
2022-10-22T11:39:39.416Z,87.00
2022-10-22T11:42:08.404Z,86.90
2022-10-22T11:44:48.922Z,87.00
2022-10-22T11:47:21.452Z,86.90
2022-10-22T11:49:57.690Z,87.00
2022-10-22T11:52:28.151Z,86.90
2022-10-22T11:54:57.873Z,86.80
2022-10-22T11:57:30.441Z,86.80
2022-10-22T12:00:00.798Z,86.70
2022-10-22T12:02:46.755Z,86.80
2022-10-22T12:05:37.942Z,86.80
2022-10-22T12:08:16.940Z,86.90
2022-10-22T12:10:59.339Z,86.90
2022-10-22T12:13:28.845Z,86.90
2022-10-22T12:16:03.012Z,86.80
2022-10-22T12:18:35.540Z,86.80
2022-10-22T12:21:03.632Z,86.70
2022-10-22T12:23:32.790Z,86.80
2022-10-22T12:26:00.850Z,86.70
2022-10-22T12:28:28.886Z,86.70
2022-10-22T12:30:56.942Z,86.80
2022-10-22T12:33:28.278Z,86.80
2022-10-22T12:35:57.709Z,86.80
2022-10-22T12:38:26.412Z,86.70
2022-10-22T12:40:56.219Z,86.80
2022-10-22T12:43:26.150Z,86.80
2022-10-22T12:45:54.338Z,86.70
2022-10-22T12:48:24.622Z,86.70
2022-10-22T12:50:54.787Z,86.60
2022-10-22T12:53:25.311Z,86.60
2022-10-22T12:55:54.020Z,86.70
2022-10-22T12:58:23.373Z,86.60
2022-10-22T13:00:57.349Z,86.60
2022-10-22T13:03:29.046Z,86.70
2022-10-22T13:05:58.481Z,86.80
2022-10-22T13:08:28.823Z,86.80
2022-10-22T13:10:57.006Z,86.70
2022-10-22T13:13:34.812Z,86.80
2022-10-22T13:16:19.900Z,86.80
2022-10-22T13:18:48.023Z,86.80
2022-10-22T13:21:29.117Z,86.80
2022-10-22T13:23:59.266Z,86.70
2022-10-22T13:26:32.388Z,86.70
2022-10-22T13:29:01.173Z,86.60
2022-10-22T13:31:32.119Z,86.70
2022-10-22T13:34:03.685Z,86.60
2022-10-22T13:36:36.317Z,86.50
2022-10-22T13:39:08.265Z,86.60
2022-10-22T13:44:07.509Z,86.70
2022-10-22T13:46:40.585Z,86.70
2022-10-22T13:49:08.748Z,86.60
2022-10-22T13:51:38.214Z,86.60
2022-10-22T13:54:07.736Z,86.50
2022-10-22T13:56:35.821Z,86.50
2022-10-22T13:59:03.855Z,86.50
2022-10-22T14:01:31.908Z,86.60
2022-10-22T14:04:02.038Z,86.60
2022-10-22T14:06:31.887Z,86.50
2022-10-22T14:09:02.198Z,86.50
2022-10-22T14:11:31.341Z,86.50
2022-10-22T14:13:59.408Z,86.50
2022-10-22T14:16:31.179Z,86.50
2022-10-22T14:18:59.396Z,86.50
2022-10-22T14:21:38.096Z,86.50
2022-10-22T14:24:09.539Z,86.70
2022-10-22T14:30:06.293Z,86.50
2022-10-22T14:32:35.011Z,86.40
2022-10-22T14:35:03.468Z,86.40
2022-10-22T14:37:31.717Z,86.40
2022-10-22T14:40:02.582Z,86.50
2022-10-22T14:42:33.692Z,86.40
2022-10-22T14:45:01.746Z,86.40
2022-10-22T14:47:29.817Z,86.30
2022-10-22T14:49:57.960Z,86.30
2022-10-22T14:52:26.123Z,86.30
2022-10-22T14:54:54.258Z,86.30
2022-10-22T14:57:23.719Z,86.30
2022-10-22T14:59:54.843Z,86.40
2022-10-22T15:02:23.061Z,86.40
2022-10-22T15:07:31.610Z,86.40
2022-10-22T15:09:59.741Z,86.40
2022-10-22T15:12:29.327Z,86.40
2022-10-22T15:14:57.394Z,86.30
2022-10-22T15:17:25.453Z,86.40
2022-10-22T15:19:53.970Z,86.40
2022-10-22T15:22:24.494Z,86.30
2022-10-22T15:24:53.673Z,86.40
2022-10-22T15:27:38.083Z,86.40
2022-10-22T15:30:09.074Z,86.40
2022-10-22T15:32:39.606Z,86.40
2022-10-22T15:35:09.204Z,86.30
2022-10-22T15:37:38.398Z,86.40
2022-10-22T15:40:08.644Z,86.40
2022-10-22T15:42:37.370Z,86.30
2022-10-22T15:45:09.057Z,86.30
2022-10-22T15:47:40.008Z,86.30
2022-10-22T15:50:09.462Z,86.30
2022-10-22T15:52:37.570Z,86.40
2022-10-22T15:55:10.648Z,86.40
2022-10-22T15:57:39.398Z,86.40
2022-10-22T16:00:10.634Z,86.30
2022-10-22T16:02:38.792Z,86.30
2022-10-22T16:05:07.797Z,86.30
2022-10-22T16:07:35.890Z,86.30
2022-10-22T16:10:04.068Z,86.30
2022-10-22T16:12:32.169Z,86.40
2022-10-22T16:15:00.360Z,86.40
2022-10-22T16:17:29.992Z,86.40
2022-10-22T16:20:09.220Z,86.40
2022-10-22T16:22:38.380Z,86.40
2022-10-22T16:25:07.412Z,86.40
2022-10-22T16:27:35.522Z,86.50
2022-10-22T16:30:03.680Z,86.40
2022-10-22T16:32:33.144Z,86.40
2022-10-22T16:35:01.256Z,86.50
2022-10-22T16:37:29.545Z,86.50
2022-10-22T16:40:11.481Z,86.50
2022-10-22T16:42:39.539Z,86.50
2022-10-22T16:45:13.082Z,86.50
2022-10-22T16:47:43.438Z,86.50
2022-10-22T16:50:11.923Z,86.50
2022-10-22T16:52:40.003Z,86.50
2022-10-22T16:55:08.810Z,86.50
2022-10-22T16:57:37.021Z,86.60
2022-10-22T17:00:05.890Z,86.50
2022-10-22T17:02:35.331Z,86.60
2022-10-22T17:05:05.068Z,86.50
2022-10-22T17:07:33.160Z,86.60
2022-10-22T17:10:03.527Z,86.60
2022-10-22T17:12:35.252Z,86.60
2022-10-22T17:15:03.439Z,86.60
2022-10-22T17:17:31.534Z,86.60
2022-10-22T17:20:00.048Z,86.60
2022-10-22T17:22:29.644Z,86.60
2022-10-22T17:25:10.542Z,86.60
2022-10-22T17:27:39.485Z,86.60
2022-10-22T17:30:09.375Z,86.60
2022-10-22T17:32:38.819Z,86.60
2022-10-22T17:35:07.829Z,86.60
2022-10-22T17:37:37.546Z,86.60
2022-10-22T17:40:05.896Z,86.60
2022-10-22T17:42:47.805Z,86.60
2022-10-22T17:45:16.078Z,86.60
2022-10-22T17:47:44.416Z,86.60
2022-10-22T17:50:12.747Z,86.60
2022-10-22T17:52:42.977Z,86.60
2022-10-22T17:55:11.501Z,86.60
2022-10-22T17:57:39.676Z,86.60
2022-10-22T18:00:09.233Z,86.60
2022-10-22T18:05:25.892Z,86.60
2022-10-22T18:07:57.062Z,86.60
2022-10-22T18:10:25.406Z,86.60
2022-10-22T18:12:53.456Z,86.60
2022-10-22T18:15:21.517Z,86.60
2022-10-22T18:17:50.362Z,86.60
2022-10-22T18:20:18.602Z,86.70
2022-10-22T18:22:46.706Z,86.60
2022-10-22T18:25:16.288Z,86.60
2022-10-22T18:27:45.908Z,86.60
2022-10-22T18:30:14.244Z,86.60
2022-10-22T18:32:42.307Z,86.60
2022-10-22T18:35:18.644Z,86.50
2022-10-22T18:37:54.988Z,86.40
2022-10-22T18:40:30.194Z,86.40
2022-10-22T18:42:58.319Z,86.50
2022-10-22T18:45:26.437Z,86.50
2022-10-22T18:47:54.674Z,86.50
2022-10-22T18:50:22.807Z,86.50
2022-10-22T18:52:51.970Z,86.50
2022-10-22T18:55:20.040Z,86.50
2022-10-22T18:57:49.462Z,86.50
2022-10-22T19:00:17.865Z,86.40
2022-10-22T19:02:45.906Z,86.40
2022-10-22T19:05:14.144Z,86.40
2022-10-22T19:07:42.556Z,86.40
2022-10-22T19:10:11.015Z,86.30
2022-10-22T19:12:39.155Z,86.20
2022-10-22T19:15:09.494Z,86.20
2022-10-22T19:17:40.509Z,86.20
2022-10-22T19:20:09.746Z,86.30
2022-10-22T19:22:42.862Z,86.30
2022-10-22T19:25:12.145Z,86.30
2022-10-22T19:27:40.916Z,86.30
2022-10-22T19:30:11.821Z,86.20
2022-10-22T19:32:39.952Z,86.20
2022-10-22T19:35:08.601Z,86.30
2022-10-22T19:37:37.615Z,86.30
2022-10-22T19:40:07.074Z,86.30
2022-10-22T19:42:35.269Z,86.30
2022-10-22T19:45:03.361Z,86.30
2022-10-22T19:47:32.822Z,86.30
2022-10-22T19:50:00.930Z,86.30
2022-10-22T19:52:29.058Z,86.20
2022-10-22T19:54:57.096Z,86.20
2022-10-22T19:57:28.156Z,86.30
2022-10-22T19:59:56.236Z,86.20
2022-10-22T20:02:24.334Z,86.20
2022-10-22T20:04:53.908Z,86.10
2022-10-22T20:07:22.555Z,86.10
2022-10-22T20:09:50.618Z,86.00
2022-10-22T20:12:18.668Z,86.10
2022-10-22T20:14:49.798Z,86.20
2022-10-22T20:17:17.853Z,86.10
2022-10-22T20:19:45.969Z,86.10
2022-10-22T20:22:17.957Z,86.10
2022-10-22T20:24:46.982Z,86.10
2022-10-22T20:27:15.149Z,86.10
2022-10-22T20:29:43.246Z,86.10
2022-10-22T20:32:11.305Z,86.00
2022-10-22T20:34:41.399Z,86.00
2022-10-22T20:37:09.514Z,85.90
2022-10-22T20:39:38.954Z,86.00
2022-10-22T20:42:07.064Z,85.90
2022-10-22T20:44:35.134Z,85.90
2022-10-22T20:47:03.213Z,85.90
2022-10-22T20:49:47.444Z,85.90
2022-10-22T20:52:15.546Z,86.00
2022-10-22T20:54:45.958Z,85.90
2022-10-22T20:57:14.143Z,85.80
2022-10-22T20:59:42.211Z,85.80
2022-10-22T21:02:10.293Z,85.90
2022-10-22T21:04:40.455Z,85.90
2022-10-22T21:07:16.921Z,85.90
2022-10-22T21:09:46.731Z,85.80
2022-10-22T21:12:22.568Z,85.90
2022-10-22T21:14:50.665Z,85.80
2022-10-22T21:17:21.042Z,85.80
2022-10-22T21:19:49.149Z,85.80
2022-10-22T21:22:17.189Z,85.90
2022-10-22T21:24:46.576Z,85.80
2022-10-22T21:27:14.634Z,85.80
2022-10-22T21:29:42.696Z,85.90
2022-10-22T21:32:10.769Z,85.90
2022-10-22T21:34:39.192Z,85.80
2022-10-22T21:37:07.348Z,85.80
2022-10-22T21:39:41.088Z,85.80
2022-10-22T21:42:11.666Z,85.80
2022-10-22T21:44:39.707Z,85.90
2022-10-22T21:47:07.741Z,85.80
2022-10-22T21:49:35.778Z,85.90
2022-10-22T21:52:06.916Z,85.80
2022-10-22T21:54:35.801Z,85.80
2022-10-22T21:57:03.981Z,85.80
2022-10-22T21:59:33.835Z,85.80
2022-10-22T22:02:04.963Z,85.80
2022-10-22T22:04:34.054Z,85.80
2022-10-22T22:07:02.123Z,85.90
2022-10-22T22:09:36.284Z,85.70
2022-10-22T22:12:07.797Z,85.90
2022-10-22T22:14:38.111Z,85.70
2022-10-22T22:17:06.142Z,85.80
2022-10-22T22:19:34.313Z,85.80
2022-10-22T22:22:02.415Z,85.80
2022-10-22T22:24:30.460Z,85.70
2022-10-22T22:26:58.503Z,85.90
2022-10-22T22:29:40.498Z,85.70
2022-10-22T22:32:10.416Z,85.70
2022-10-22T22:34:38.485Z,85.80
2022-10-22T22:37:06.920Z,85.70
2022-10-22T22:39:34.967Z,85.80
2022-10-22T22:42:03.090Z,86.00
2022-10-22T22:44:31.133Z,85.90
2022-10-22T22:46:59.189Z,85.80
2022-10-22T22:49:28.577Z,85.80
2022-10-22T22:51:56.622Z,85.70
2022-10-22T22:54:24.703Z,85.70
2022-10-22T22:56:53.020Z,85.70
2022-10-22T22:59:21.109Z,85.80
2022-10-22T23:01:49.535Z,86.00
2022-10-22T23:04:23.650Z,85.80
2022-10-22T23:06:53.122Z,85.80
2022-10-22T23:09:21.419Z,85.70
2022-10-22T23:11:50.368Z,85.80
2022-10-22T23:14:19.283Z,85.70
2022-10-22T23:16:48.412Z,85.70
2022-10-22T23:19:17.586Z,85.80
2022-10-22T23:21:47.254Z,85.90
2022-10-22T23:24:18.629Z,85.80
2022-10-22T23:26:48.004Z,85.70
2022-10-22T23:29:17.714Z,85.70
2022-10-22T23:31:46.073Z,85.60
2022-10-22T23:34:15.971Z,85.60
2022-10-22T23:36:44.142Z,85.70
2022-10-22T23:39:14.064Z,85.70
2022-10-22T23:41:43.511Z,85.70
2022-10-22T23:44:11.726Z,85.80
2022-10-22T23:46:39.837Z,85.70
2022-10-22T23:49:07.988Z,85.70
2022-10-22T23:51:36.105Z,85.80
2022-10-22T23:54:05.382Z,85.80
2022-10-22T23:56:41.050Z,85.80
2022-10-22T23:59:10.662Z,85.80
