createdAt,value
2017-07-23T00:00:39.910Z,0
2017-07-23T00:01:42.022Z,0
2017-07-23T00:02:44.113Z,0
2017-07-23T00:03:46.557Z,0
2017-07-23T00:04:48.667Z,0
2017-07-23T00:05:50.769Z,0
2017-07-23T00:06:52.876Z,0
2017-07-23T00:07:55.650Z,0
2017-07-23T00:08:58.085Z,0
2017-07-23T00:10:00.176Z,0
2017-07-23T00:11:02.276Z,0
2017-07-23T00:12:04.372Z,0
2017-07-23T00:13:06.806Z,0
2017-07-23T00:14:08.911Z,0
2017-07-23T00:15:11.001Z,0
2017-07-23T00:16:13.445Z,0
2017-07-23T00:17:15.888Z,0
2017-07-23T00:18:17.988Z,0
2017-07-23T00:19:20.092Z,0
2017-07-23T00:20:22.194Z,0
2017-07-23T00:21:24.294Z,0
2017-07-23T00:22:26.718Z,0
2017-07-23T00:23:28.816Z,0
2017-07-23T00:24:30.923Z,0
2017-07-23T00:25:33.006Z,0
2017-07-23T00:26:35.103Z,0
2017-07-23T00:27:37.542Z,0
2017-07-23T00:28:39.979Z,0
2017-07-23T00:29:42.780Z,0
2017-07-23T00:30:44.889Z,0
2017-07-23T00:31:47.329Z,0
2017-07-23T00:32:49.438Z,0
2017-07-23T00:33:51.534Z,0
2017-07-23T00:34:53.970Z,0
2017-07-23T00:35:57.110Z,0
2017-07-23T00:36:59.211Z,0
2017-07-23T00:38:01.302Z,0
2017-07-23T00:39:03.750Z,0
2017-07-23T00:40:05.841Z,0
2017-07-23T00:41:08.617Z,0
2017-07-23T00:42:11.054Z,0
2017-07-23T00:43:13.143Z,0
2017-07-23T00:44:15.267Z,0
2017-07-23T00:45:18.361Z,0
2017-07-23T00:46:20.456Z,0
2017-07-23T00:47:22.577Z,0
2017-07-23T00:48:24.661Z,0
2017-07-23T00:49:26.765Z,0
2017-07-23T00:50:28.866Z,0
2017-07-23T00:51:31.301Z,0
2017-07-23T00:52:33.396Z,0
2017-07-23T00:53:35.824Z,0
2017-07-23T00:54:37.947Z,0
2017-07-23T00:55:40.044Z,0
2017-07-23T00:56:42.134Z,0
2017-07-23T00:57:44.240Z,0
2017-07-23T00:58:46.682Z,0
2017-07-23T00:59:48.782Z,0
2017-07-23T01:00:50.885Z,0
2017-07-23T01:01:53.318Z,0
2017-07-23T01:02:55.400Z,0
2017-07-23T01:03:57.513Z,0
2017-07-23T01:04:59.616Z,0
2017-07-23T01:06:01.716Z,0
2017-07-23T01:07:03.816Z,0
2017-07-23T01:08:05.928Z,0
2017-07-23T01:09:08.037Z,0
2017-07-23T01:10:10.461Z,0
2017-07-23T01:11:12.569Z,0
2017-07-23T01:12:14.670Z,0
2017-07-23T01:13:16.753Z,0
2017-07-23T01:14:18.878Z,0
2017-07-23T01:15:20.970Z,0
2017-07-23T01:16:23.067Z,0
2017-07-23T01:17:25.165Z,0
2017-07-23T01:18:27.273Z,0
2017-07-23T01:19:29.711Z,0
2017-07-23T01:20:31.800Z,0
2017-07-23T01:21:33.882Z,0
2017-07-23T01:22:35.994Z,0
2017-07-23T01:23:38.083Z,0
2017-07-23T01:24:40.179Z,0
2017-07-23T01:25:42.622Z,0
2017-07-23T01:26:44.721Z,0
2017-07-23T01:27:46.823Z,0
2017-07-23T01:28:48.905Z,0
2017-07-23T01:29:51.036Z,0
2017-07-23T01:30:53.136Z,0
2017-07-23T01:31:55.228Z,0
2017-07-23T01:32:57.667Z,0
2017-07-23T01:34:00.104Z,0
2017-07-23T01:35:02.201Z,0
2017-07-23T01:36:04.655Z,0
2017-07-23T01:37:07.076Z,0
2017-07-23T01:38:09.518Z,0
2017-07-23T01:39:11.969Z,0
2017-07-23T01:40:14.396Z,0
2017-07-23T01:41:16.501Z,0
2017-07-23T01:42:18.596Z,0
2017-07-23T01:43:20.695Z,0
2017-07-23T01:44:22.809Z,0
2017-07-23T01:45:25.236Z,0
2017-07-23T01:46:28.031Z,0
2017-07-23T01:47:30.118Z,0
2017-07-23T01:48:32.548Z,0
2017-07-23T01:49:34.647Z,0
2017-07-23T01:50:36.748Z,0
2017-07-23T01:51:38.856Z,0
2017-07-23T01:52:41.288Z,0
2017-07-23T01:53:43.728Z,0
2017-07-23T01:54:45.836Z,0
2017-07-23T01:55:47.922Z,0
2017-07-23T01:56:50.035Z,0
2017-07-23T01:57:52.464Z,0
2017-07-23T01:58:54.566Z,0
2017-07-23T01:59:56.668Z,0
2017-07-23T02:00:58.753Z,0
2017-07-23T02:02:00.863Z,0
2017-07-23T02:03:03.653Z,0
2017-07-23T02:04:05.735Z,0
2017-07-23T02:05:07.853Z,0
2017-07-23T02:06:10.284Z,0
2017-07-23T02:07:12.386Z,0
2017-07-23T02:08:14.511Z,0
2017-07-23T02:09:17.274Z,0
2017-07-23T02:10:19.389Z,0
2017-07-23T02:11:21.838Z,0
2017-07-23T02:12:23.917Z,0
2017-07-23T02:13:26.021Z,0
2017-07-23T02:14:28.113Z,0
2017-07-23T02:15:30.573Z,0
2017-07-23T02:16:32.679Z,0
2017-07-23T02:17:34.753Z,0
2017-07-23T02:18:36.870Z,0
2017-07-23T02:19:39.312Z,0
2017-07-23T02:20:41.409Z,0
2017-07-23T02:21:43.504Z,0
2017-07-23T02:22:45.597Z,0
2017-07-23T02:23:48.069Z,0
2017-07-23T02:24:50.147Z,0
2017-07-23T02:25:52.245Z,0
2017-07-23T02:26:54.357Z,0
2017-07-23T02:27:56.444Z,0
2017-07-23T02:28:58.531Z,0
2017-07-23T02:30:00.664Z,0
2017-07-23T02:31:03.457Z,0
2017-07-23T02:32:05.924Z,0
2017-07-23T02:33:08.020Z,0
2017-07-23T02:34:10.153Z,4
2017-07-23T02:35:12.249Z,4
2017-07-23T02:36:14.337Z,4
2017-07-23T02:37:16.808Z,4
2017-07-23T02:38:18.910Z,0
2017-07-23T02:39:21.015Z,4
2017-07-23T02:40:23.452Z,4
2017-07-23T02:41:25.885Z,4
2017-07-23T02:42:28.327Z,8
2017-07-23T02:43:31.109Z,4
2017-07-23T02:44:34.224Z,8
2017-07-23T02:45:36.337Z,8
2017-07-23T02:46:38.434Z,8
2017-07-23T02:47:41.206Z,12
2017-07-23T02:48:43.673Z,12
2017-07-23T02:49:45.782Z,16
2017-07-23T02:50:47.887Z,16
2017-07-23T02:51:50.010Z,16
2017-07-23T02:52:52.118Z,20
2017-07-23T02:53:54.239Z,20
2017-07-23T02:54:56.337Z,24
2017-07-23T02:55:59.113Z,28
2017-07-23T02:57:01.569Z,32
2017-07-23T02:58:04.001Z,32
2017-07-23T02:59:06.450Z,40
2017-07-23T03:00:08.545Z,44
2017-07-23T03:01:10.991Z,52
2017-07-23T03:02:13.102Z,56
2017-07-23T03:03:15.203Z,56
2017-07-23T03:04:17.298Z,60
2017-07-23T03:05:19.734Z,68
2017-07-23T03:06:21.839Z,84
2017-07-23T03:07:23.963Z,88
2017-07-23T03:08:26.048Z,100
2017-07-23T03:09:28.157Z,104
2017-07-23T03:10:30.604Z,124
2017-07-23T03:11:32.698Z,156
2017-07-23T03:12:34.798Z,184
2017-07-23T03:13:36.891Z,228
2017-07-23T03:14:38.990Z,256
2017-07-23T03:15:41.434Z,280
2017-07-23T03:16:44.537Z,308
2017-07-23T03:17:46.654Z,332
2017-07-23T03:18:48.750Z,368
2017-07-23T03:19:50.858Z,416
2017-07-23T03:20:52.962Z,428
2017-07-23T03:21:55.054Z,428
2017-07-23T03:22:58.206Z,436
2017-07-23T03:24:00.291Z,476
2017-07-23T03:25:03.093Z,552
2017-07-23T03:26:05.209Z,580
2017-07-23T03:27:07.647Z,604
2017-07-23T03:28:09.761Z,676
2017-07-23T03:29:11.865Z,740
2017-07-23T03:30:13.987Z,796
2017-07-23T03:31:16.432Z,804
2017-07-23T03:32:18.886Z,852
2017-07-23T03:33:21.660Z,880
2017-07-23T03:34:23.762Z,904
2017-07-23T03:35:26.209Z,944
2017-07-23T03:36:28.669Z,956
2017-07-23T03:37:30.767Z,976
2017-07-23T03:38:33.225Z,976
2017-07-23T03:39:35.363Z,1012
2017-07-23T03:40:37.484Z,980
2017-07-23T03:41:39.918Z,1020
2017-07-23T03:42:42.371Z,1080
2017-07-23T03:43:44.468Z,1080
2017-07-23T03:44:46.908Z,1120
2017-07-23T03:45:49.013Z,1224
2017-07-23T03:46:51.464Z,1288
2017-07-23T03:47:53.893Z,1264
2017-07-23T03:48:56.007Z,1388
2017-07-23T03:49:58.436Z,1464
2017-07-23T03:51:00.560Z,1504
2017-07-23T03:52:03.372Z,1520
2017-07-23T03:53:05.834Z,1648
2017-07-23T03:54:07.928Z,1628
2017-07-23T03:55:10.037Z,1688
2017-07-23T03:56:12.483Z,1660
2017-07-23T03:57:14.935Z,1748
2017-07-23T03:58:17.020Z,1788
2017-07-23T03:59:19.815Z,1728
2017-07-23T04:00:21.910Z,1796
2017-07-23T04:01:24.022Z,1776
2017-07-23T04:02:26.116Z,1860
2017-07-23T04:03:28.627Z,1984
2017-07-23T04:04:30.737Z,2056
2017-07-23T04:05:32.844Z,2076
2017-07-23T04:06:35.651Z,2080
2017-07-23T04:07:37.756Z,2184
2017-07-23T04:08:40.193Z,2232
2017-07-23T04:09:42.977Z,2240
2017-07-23T04:10:45.411Z,2344
2017-07-23T04:11:47.839Z,2352
2017-07-23T04:12:50.286Z,2412
2017-07-23T04:13:52.393Z,2456
2017-07-23T04:14:54.485Z,2492
2017-07-23T04:15:56.582Z,2576
2017-07-23T04:16:58.685Z,2676
2017-07-23T04:18:01.824Z,2708
2017-07-23T04:19:04.946Z,2804
2017-07-23T04:20:07.074Z,2764
2017-07-23T04:21:09.898Z,2884
2017-07-23T04:22:13.355Z,2768
2017-07-23T04:23:15.789Z,2716
2017-07-23T04:24:17.896Z,2788
2017-07-23T04:25:19.992Z,2800
2017-07-23T04:26:22.096Z,2796
2017-07-23T04:27:24.200Z,2844
2017-07-23T04:28:26.306Z,2788
2017-07-23T04:29:28.400Z,2752
2017-07-23T04:30:30.484Z,2728
2017-07-23T04:31:32.592Z,2592
2017-07-23T04:32:34.711Z,2812
2017-07-23T04:33:37.138Z,2624
2017-07-23T04:34:39.233Z,2700
2017-07-23T04:35:41.676Z,2668
2017-07-23T04:36:43.782Z,2664
2017-07-23T04:37:46.211Z,2744
2017-07-23T04:38:48.657Z,2580
2017-07-23T04:39:51.131Z,2656
2017-07-23T04:40:53.224Z,2684
2017-07-23T04:41:55.308Z,2560
2017-07-23T04:42:57.407Z,2652
2017-07-23T04:43:59.840Z,2736
2017-07-23T04:45:02.290Z,2848
2017-07-23T04:46:04.741Z,2824
2017-07-23T04:47:06.827Z,2888
2017-07-23T04:48:08.926Z,3112
2017-07-23T04:49:11.035Z,3196
2017-07-23T04:50:13.484Z,3116
2017-07-23T04:51:15.593Z,3452
2017-07-23T04:52:17.709Z,3648
2017-07-23T04:53:19.814Z,3432
2017-07-23T04:54:21.910Z,3424
2017-07-23T04:55:24.347Z,3672
2017-07-23T04:56:26.466Z,3520
2017-07-23T04:57:28.569Z,3632
2017-07-23T04:58:30.667Z,3476
2017-07-23T04:59:32.773Z,3440
2017-07-23T05:00:34.873Z,3816
2017-07-23T05:01:36.976Z,3444
2017-07-23T05:02:39.074Z,3456
2017-07-23T05:03:41.871Z,3664
2017-07-23T05:04:44.327Z,3660
2017-07-23T05:05:46.432Z,3648
2017-07-23T05:06:48.543Z,3656
2017-07-23T05:07:50.991Z,3884
2017-07-23T05:08:53.094Z,3676
2017-07-23T05:09:55.226Z,3728
2017-07-23T05:10:57.668Z,3664
2017-07-23T05:11:59.782Z,3332
2017-07-23T05:13:01.883Z,3100
2017-07-23T05:14:04.003Z,2860
2017-07-23T05:15:06.803Z,2756
2017-07-23T05:16:09.574Z,2276
2017-07-23T05:17:11.679Z,2020
2017-07-23T05:18:13.781Z,1620
2017-07-23T05:19:16.242Z,1364
2017-07-23T05:20:19.019Z,1408
2017-07-23T05:21:21.113Z,1328
2017-07-23T05:22:23.564Z,996
2017-07-23T05:23:25.994Z,668
2017-07-23T05:24:28.437Z,1184
2017-07-23T05:25:30.534Z,972
2017-07-23T05:26:32.649Z,1104
2017-07-23T05:27:35.079Z,1440
2017-07-23T05:28:37.193Z,1576
2017-07-23T05:29:39.301Z,1668
2017-07-23T05:30:41.932Z,1756
2017-07-23T05:31:47.469Z,1668
2017-07-23T05:32:53.632Z,1848
2017-07-23T05:34:00.616Z,1860
2017-07-23T05:35:06.391Z,1580
2017-07-23T05:36:09.884Z,1356
2017-07-23T05:37:16.050Z,1056
2017-07-23T05:38:22.701Z,1320
2017-07-23T05:39:29.168Z,1488
2017-07-23T05:40:34.799Z,1392
2017-07-23T05:41:40.907Z,1424
2017-07-23T05:42:44.902Z,1340
2017-07-23T05:43:50.144Z,1168
2017-07-23T05:44:55.741Z,1144
2017-07-23T05:46:00.687Z,1580
2017-07-23T05:47:04.858Z,1680
2017-07-23T05:48:10.958Z,1712
2017-07-23T05:49:13.493Z,1648
2017-07-23T05:50:16.930Z,1476
2017-07-23T05:51:19.615Z,1596
2017-07-23T05:52:24.131Z,1472
2017-07-23T05:53:26.387Z,1480
2017-07-23T05:54:28.511Z,1376
2017-07-23T05:55:30.779Z,1380
2017-07-23T05:56:34.299Z,1356
2017-07-23T05:57:37.928Z,1452
2017-07-23T05:58:41.392Z,1672
2017-07-23T05:59:44.121Z,1460
2017-07-23T06:00:47.886Z,1812
2017-07-23T06:01:50.151Z,1900
2017-07-23T06:02:52.733Z,1964
2017-07-23T06:03:56.827Z,1996
2017-07-23T06:04:59.359Z,2048
2017-07-23T06:06:02.464Z,2192
2017-07-23T06:07:05.457Z,1804
2017-07-23T06:08:08.899Z,1724
2017-07-23T06:09:11.159Z,1684
2017-07-23T06:10:13.432Z,1580
2017-07-23T06:11:16.848Z,1812
2017-07-23T06:12:21.290Z,1376
2017-07-23T06:13:25.196Z,1276
2017-07-23T06:14:32.148Z,1592
2017-07-23T06:15:36.194Z,1380
2017-07-23T06:16:38.655Z,1728
2017-07-23T06:17:40.948Z,1940
2017-07-23T06:18:43.642Z,1844
2017-07-23T06:19:46.672Z,1940
2017-07-23T06:22:23.432Z,1976
2017-07-23T06:23:25.538Z,2004
2017-07-23T06:24:27.712Z,2000
2017-07-23T06:25:31.364Z,1956
2017-07-23T06:26:36.690Z,2004
2017-07-23T06:27:42.172Z,2072
2017-07-23T06:28:44.459Z,2060
2017-07-23T06:29:49.133Z,2108
2017-07-23T06:30:53.521Z,2192
2017-07-23T06:31:57.549Z,2264
2017-07-23T06:33:01.366Z,2324
2017-07-23T06:34:05.620Z,2412
2017-07-23T06:35:08.891Z,2500
2017-07-23T06:36:11.440Z,2552
2017-07-23T06:37:13.833Z,2852
2017-07-23T06:38:18.866Z,3168
2017-07-23T06:39:24.519Z,3584
2017-07-23T06:40:28.481Z,4068
2017-07-23T06:41:31.850Z,4600
2017-07-23T06:42:33.992Z,5120
2017-07-23T06:43:36.531Z,5832
2017-07-23T06:44:41.790Z,6764
2017-07-23T06:45:44.756Z,7600
2017-07-23T06:46:49.430Z,8316
2017-07-23T06:47:52.609Z,8624
2017-07-23T06:48:58.208Z,9316
2017-07-23T06:50:03.834Z,10432
2017-07-23T06:51:09.796Z,11248
2017-07-23T06:52:13.783Z,11568
2017-07-23T06:53:16.774Z,12040
2017-07-23T06:54:21.877Z,12524
2017-07-23T06:55:26.200Z,12572
2017-07-23T06:56:29.583Z,11992
2017-07-23T06:57:34.809Z,11044
2017-07-23T06:58:38.722Z,10876
2017-07-23T06:59:45.192Z,10504
2017-07-23T07:00:48.082Z,10836
2017-07-23T07:01:54.512Z,11736
2017-07-23T07:02:58.825Z,11964
2017-07-23T07:04:04.796Z,12520
2017-07-23T07:05:07.244Z,13108
2017-07-23T07:06:09.319Z,14136
2017-07-23T07:07:11.379Z,15016
2017-07-23T07:08:13.474Z,16240
2017-07-23T07:09:15.879Z,17112
2017-07-23T07:10:18.285Z,18144
2017-07-23T07:11:20.709Z,18816
2017-07-23T07:12:22.787Z,19200
2017-07-23T07:13:24.844Z,20128
2017-07-23T07:14:26.899Z,20192
2017-07-23T07:15:28.987Z,19776
2017-07-23T07:16:31.057Z,21216
2017-07-23T07:17:33.135Z,22176
2017-07-23T07:18:35.219Z,21312
2017-07-23T07:19:37.275Z,22016
2017-07-23T07:20:39.345Z,21504
2017-07-23T07:21:41.433Z,17556
2017-07-23T07:22:43.501Z,19264
2017-07-23T07:23:45.562Z,18140
2017-07-23T07:24:47.639Z,19840
2017-07-23T07:25:50.034Z,19424
2017-07-23T07:26:52.112Z,22624
2017-07-23T07:27:54.537Z,21600
2017-07-23T07:28:56.625Z,19296
2017-07-23T07:29:58.697Z,18560
2017-07-23T07:31:00.757Z,20256
2017-07-23T07:32:03.187Z,18452
2017-07-23T07:33:05.590Z,16616
2017-07-23T07:34:07.689Z,14772
2017-07-23T07:35:10.130Z,18244
2017-07-23T07:36:12.566Z,17212
2017-07-23T07:37:14.655Z,16096
2017-07-23T07:38:17.079Z,15784
2017-07-23T07:39:19.146Z,15684
2017-07-23T07:40:21.564Z,17640
2017-07-23T07:41:23.638Z,18208
2017-07-23T07:42:25.701Z,19104
2017-07-23T07:43:27.780Z,21120
2017-07-23T07:44:30.199Z,20672
2017-07-23T07:45:32.273Z,20992
2017-07-23T07:46:34.354Z,21504
2017-07-23T07:47:37.105Z,21920
2017-07-23T07:48:39.208Z,20384
2017-07-23T07:49:41.269Z,21184
2017-07-23T07:50:43.698Z,21984
2017-07-23T07:51:45.782Z,22336
2017-07-23T07:52:48.200Z,22688
2017-07-23T07:53:50.256Z,22048
2017-07-23T07:54:52.314Z,21984
2017-07-23T07:55:54.718Z,22080
2017-07-23T07:56:57.466Z,22112
2017-07-23T07:57:59.534Z,22432
2017-07-23T07:59:01.610Z,22016
2017-07-23T08:00:03.710Z,20480
2017-07-23T08:01:05.775Z,20736
2017-07-23T08:02:08.182Z,20928
2017-07-23T08:03:10.598Z,18524
2017-07-23T08:04:13.001Z,15968
2017-07-23T08:05:15.067Z,15680
2017-07-23T08:06:17.129Z,15944
2017-07-23T08:07:19.199Z,16260
2017-07-23T08:08:21.252Z,18128
2017-07-23T08:09:23.344Z,16564
2017-07-23T08:10:25.409Z,15368
2017-07-23T08:11:27.462Z,12524
2017-07-23T08:12:29.528Z,13884
2017-07-23T08:13:31.588Z,15852
2017-07-23T08:14:33.653Z,13616
2017-07-23T08:15:35.726Z,14000
2017-07-23T08:16:37.771Z,17020
2017-07-23T08:17:39.866Z,15544
2017-07-23T08:18:42.269Z,18228
2017-07-23T08:19:44.342Z,16656
2017-07-23T08:20:46.761Z,13688
2017-07-23T08:21:48.827Z,9824
2017-07-23T08:22:50.886Z,8052
2017-07-23T08:23:53.287Z,7100
2017-07-23T08:24:55.681Z,5332
2017-07-23T08:25:58.085Z,4704
2017-07-23T08:27:00.477Z,6044
2017-07-23T08:28:02.555Z,7624
2017-07-23T08:29:04.632Z,11616
2017-07-23T08:30:06.734Z,11384
2017-07-23T08:31:09.144Z,11496
2017-07-23T08:32:11.216Z,9912
2017-07-23T08:33:13.283Z,14896
2017-07-23T08:34:15.356Z,15684
2017-07-23T08:35:17.416Z,12892
2017-07-23T08:36:19.473Z,10824
2017-07-23T08:37:21.879Z,9492
2017-07-23T08:38:24.279Z,11456
2017-07-23T08:39:26.342Z,15844
2017-07-23T08:40:28.781Z,17492
2017-07-23T08:41:31.196Z,17596
2017-07-23T08:42:33.919Z,19104
2017-07-23T08:43:35.991Z,16140
2017-07-23T08:44:38.735Z,17732
2017-07-23T08:45:40.795Z,22176
2017-07-23T08:46:43.561Z,24704
2017-07-23T08:47:45.653Z,24832
2017-07-23T08:48:47.756Z,24960
2017-07-23T08:49:50.168Z,25824
2017-07-23T08:50:52.557Z,25984
2017-07-23T08:51:54.626Z,26976
2017-07-23T08:52:56.688Z,28672
2017-07-23T08:53:58.755Z,27712
2017-07-23T08:55:01.166Z,25376
2017-07-23T08:56:03.930Z,25536
2017-07-23T08:57:06.389Z,23136
2017-07-23T08:58:08.464Z,21312
2017-07-23T08:59:10.580Z,20096
2017-07-23T09:00:12.980Z,20896
2017-07-23T09:01:15.057Z,21728
2017-07-23T09:02:17.117Z,20768
2017-07-23T09:03:19.187Z,19296
2017-07-23T09:04:21.256Z,19808
2017-07-23T09:05:23.654Z,17564
2017-07-23T09:06:25.738Z,15732
2017-07-23T09:07:27.808Z,18684
2017-07-23T09:08:29.872Z,19584
2017-07-23T09:09:31.936Z,18524
2017-07-23T09:10:34.700Z,20032
2017-07-23T09:11:36.751Z,17812
2017-07-23T09:12:38.803Z,20576
2017-07-23T09:13:40.902Z,21184
2017-07-23T09:14:42.955Z,22112
2017-07-23T09:15:45.028Z,24736
2017-07-23T09:16:47.448Z,29984
2017-07-23T09:17:49.536Z,34336
2017-07-23T09:18:51.629Z,30848
2017-07-23T09:19:53.703Z,22912
2017-07-23T09:20:55.776Z,18368
2017-07-23T09:21:57.836Z,29312
2017-07-23T09:23:00.235Z,34112
2017-07-23T09:24:03.688Z,32544
2017-07-23T09:25:05.801Z,28192
2017-07-23T09:26:07.870Z,20416
2017-07-23T09:27:09.952Z,23936
2017-07-23T09:28:12.377Z,24672
2017-07-23T09:29:14.433Z,23776
2017-07-23T09:30:16.901Z,19200
2017-07-23T09:31:19.312Z,18376
2017-07-23T09:32:21.422Z,20960
2017-07-23T09:33:23.478Z,22432
2017-07-23T09:34:25.553Z,21088
2017-07-23T09:35:27.606Z,21120
2017-07-23T09:36:29.740Z,19616
2017-07-23T09:37:32.499Z,20384
2017-07-23T09:38:34.904Z,23680
2017-07-23T09:39:36.973Z,25600
2017-07-23T09:40:39.054Z,23904
2017-07-23T09:41:41.225Z,22720
2017-07-23T09:42:43.299Z,22720
2017-07-23T09:43:45.358Z,19552
2017-07-23T09:44:47.459Z,16196
2017-07-23T09:45:49.876Z,17904
2017-07-23T09:46:51.946Z,18656
2017-07-23T09:47:54.043Z,16504
2017-07-23T09:48:56.102Z,15272
2017-07-23T09:49:58.504Z,19168
2017-07-23T09:51:00.582Z,22176
2017-07-23T09:52:02.647Z,22208
2017-07-23T09:53:05.055Z,24736
2017-07-23T09:54:07.453Z,26272
2017-07-23T09:55:09.851Z,21984
2017-07-23T09:56:12.004Z,16544
2017-07-23T09:57:14.076Z,14744
2017-07-23T09:58:16.168Z,17852
2017-07-23T09:59:18.227Z,18656
2017-07-23T10:00:20.294Z,24672
2017-07-23T10:01:22.351Z,27712
2017-07-23T10:02:25.795Z,27040
2017-07-23T10:03:27.923Z,30624
2017-07-23T10:04:30.107Z,27456
2017-07-23T10:05:32.846Z,46400
2017-07-23T10:06:34.913Z,32992
2017-07-23T10:07:37.319Z,20000
2017-07-23T10:08:39.387Z,20992
2017-07-23T10:09:41.778Z,25312
2017-07-23T10:10:43.841Z,27872
2017-07-23T10:11:45.903Z,21792
2017-07-23T10:12:47.970Z,18976
2017-07-23T10:13:50.390Z,14904
2017-07-23T10:14:52.461Z,14412
2017-07-23T10:15:54.514Z,13960
2017-07-23T10:16:56.575Z,17032
2017-07-23T10:17:58.646Z,25760
2017-07-23T10:19:00.717Z,27744
2017-07-23T10:20:03.486Z,31264
2017-07-23T10:21:05.548Z,32928
2017-07-23T10:22:07.990Z,34656
2017-07-23T10:23:10.744Z,33568
2017-07-23T10:24:12.790Z,32224
2017-07-23T10:25:14.864Z,32608
2017-07-23T10:26:16.940Z,31360
2017-07-23T10:27:19.343Z,28064
2017-07-23T10:28:21.743Z,21216
2017-07-23T10:29:24.186Z,16668
2017-07-23T10:30:26.249Z,14248
2017-07-23T10:31:28.684Z,14932
2017-07-23T10:32:30.750Z,16796
2017-07-23T10:33:32.815Z,16928
2017-07-23T10:34:34.889Z,19488
2017-07-23T10:35:36.956Z,18720
2017-07-23T10:36:39.385Z,19648
2017-07-23T10:37:41.448Z,20640
2017-07-23T10:38:43.500Z,20928
2017-07-23T10:39:45.928Z,24640
2017-07-23T10:40:47.981Z,22304
2017-07-23T10:41:50.064Z,19264
2017-07-23T10:42:52.144Z,20832
2017-07-23T10:43:54.541Z,25120
2017-07-23T10:44:56.609Z,36480
2017-07-23T10:45:58.666Z,49824
2017-07-23T10:47:00.740Z,44096
2017-07-23T10:48:02.809Z,37248
2017-07-23T10:49:04.876Z,46112
2017-07-23T10:50:06.953Z,77632
2017-07-23T10:51:09.374Z,103584
2017-07-23T10:52:11.448Z,87520
2017-07-23T10:53:13.855Z,107808
2017-07-23T10:54:15.929Z,66848
2017-07-23T10:55:18.002Z,63424
2017-07-23T10:56:20.072Z,41472
2017-07-23T10:57:22.139Z,43872
2017-07-23T10:58:24.201Z,52128
2017-07-23T10:59:26.607Z,97600
2017-07-23T11:00:29.024Z,87008
2017-07-23T11:01:31.424Z,129440
2017-07-23T11:02:33.830Z,47104
2017-07-23T11:03:35.907Z,37280
2017-07-23T11:04:38.306Z,37536
2017-07-23T11:05:40.721Z,40160
2017-07-23T11:06:43.126Z,82656
2017-07-23T11:07:45.193Z,42272
2017-07-23T11:08:47.271Z,31296
2017-07-23T11:09:49.343Z,26080
2017-07-23T11:10:51.418Z,23936
2017-07-23T11:11:53.505Z,26336
2017-07-23T11:12:55.578Z,51392
2017-07-23T11:13:57.652Z,36256
2017-07-23T11:14:59.714Z,61600
2017-07-23T11:16:02.124Z,116832
2017-07-23T11:17:04.191Z,140608
2017-07-23T11:18:06.261Z,32992
2017-07-23T11:19:08.331Z,23040
2017-07-23T11:20:10.396Z,20064
2017-07-23T11:21:12.452Z,17776
2017-07-23T11:22:14.524Z,18400
2017-07-23T11:23:16.925Z,22336
2017-07-23T11:24:19.000Z,26272
2017-07-23T11:25:21.753Z,31072
2017-07-23T11:26:23.816Z,27200
2017-07-23T11:27:25.898Z,24672
2017-07-23T11:28:27.983Z,22336
2017-07-23T11:29:30.752Z,22656
2017-07-23T11:30:32.831Z,19232
2017-07-23T11:31:35.311Z,16524
2017-07-23T11:32:37.771Z,13780
2017-07-23T11:33:39.897Z,9960
2017-07-23T11:34:41.966Z,7488
2017-07-23T11:35:44.098Z,6184
2017-07-23T11:36:46.482Z,6260
2017-07-23T11:37:48.579Z,7836
2017-07-23T11:38:50.986Z,9540
2017-07-23T11:39:53.076Z,9780
2017-07-23T11:40:55.531Z,9544
2017-07-23T11:41:57.669Z,9020
2017-07-23T11:43:00.444Z,8364
2017-07-23T11:44:03.195Z,6936
2017-07-23T11:45:05.665Z,5592
2017-07-23T11:46:08.092Z,5236
2017-07-23T11:47:10.190Z,5792
2017-07-23T11:48:12.938Z,6348
2017-07-23T11:49:15.057Z,6532
2017-07-23T11:50:17.276Z,6328
2017-07-23T11:51:19.705Z,6136
2017-07-23T11:52:21.771Z,6216
2017-07-23T11:53:23.834Z,6292
2017-07-23T11:54:25.899Z,5876
2017-07-23T11:55:27.980Z,5892
2017-07-23T11:56:30.049Z,6640
2017-07-23T11:57:32.127Z,9376
2017-07-23T11:58:34.543Z,9900
2017-07-23T11:59:36.953Z,10432
2017-07-23T12:00:39.014Z,10296
2017-07-23T12:01:41.080Z,9908
2017-07-23T12:02:43.845Z,9672
2017-07-23T12:03:46.245Z,10044
2017-07-23T12:04:48.304Z,10820
2017-07-23T12:05:50.714Z,11424
2017-07-23T12:06:52.786Z,11708
2017-07-23T12:07:54.864Z,11576
2017-07-23T12:08:56.915Z,12004
2017-07-23T12:09:59.323Z,13480
2017-07-23T12:11:02.096Z,15148
2017-07-23T12:12:05.191Z,15956
2017-07-23T12:13:07.268Z,14872
2017-07-23T12:14:09.332Z,14340
2017-07-23T12:15:11.400Z,15356
2017-07-23T12:16:13.809Z,14648
2017-07-23T12:17:15.873Z,14204
2017-07-23T12:18:18.635Z,14356
2017-07-23T12:19:20.693Z,13504
2017-07-23T12:20:22.754Z,12764
2017-07-23T12:21:24.823Z,12596
2017-07-23T12:22:26.883Z,15212
2017-07-23T12:23:28.971Z,18376
2017-07-23T12:24:31.374Z,21248
2017-07-23T12:25:33.435Z,21696
2017-07-23T12:26:35.502Z,21376
2017-07-23T12:27:37.588Z,21088
2017-07-23T12:28:39.649Z,20896
2017-07-23T12:29:42.042Z,20960
2017-07-23T12:30:44.116Z,21184
2017-07-23T12:31:46.189Z,20384
2017-07-23T12:32:48.252Z,19840
2017-07-23T12:33:50.318Z,19456
2017-07-23T12:34:52.391Z,19488
2017-07-23T12:35:54.490Z,20160
2017-07-23T12:36:56.561Z,21728
2017-07-23T12:37:58.984Z,22944
2017-07-23T12:39:01.423Z,22016
2017-07-23T12:40:03.843Z,19296
2017-07-23T12:41:05.913Z,18564
2017-07-23T12:42:07.980Z,20416
2017-07-23T12:43:10.030Z,21952
2017-07-23T12:44:12.086Z,21760
2017-07-23T12:45:14.152Z,21408
2017-07-23T12:46:16.244Z,21024
2017-07-23T12:47:18.306Z,21024
2017-07-23T12:48:20.373Z,20704
2017-07-23T12:49:22.781Z,19520
2017-07-23T12:50:24.850Z,16648
2017-07-23T12:51:26.926Z,14696
2017-07-23T12:52:28.981Z,13940
2017-07-23T12:53:31.389Z,13996
2017-07-23T12:54:33.801Z,14444
2017-07-23T12:55:35.874Z,14776
2017-07-23T12:56:37.939Z,14228
2017-07-23T12:57:40.333Z,13764
2017-07-23T12:58:42.428Z,13692
2017-07-23T12:59:44.488Z,14232
2017-07-23T13:00:47.236Z,15768
2017-07-23T13:01:49.634Z,17352
2017-07-23T13:02:52.072Z,17976
2017-07-23T13:03:54.152Z,17804
2017-07-23T13:04:56.218Z,16212
2017-07-23T13:05:58.976Z,13980
2017-07-23T13:07:01.059Z,12700
2017-07-23T13:08:03.138Z,13316
2017-07-23T13:09:05.541Z,15516
2017-07-23T13:10:07.943Z,19040
2017-07-23T13:11:10.047Z,21920
2017-07-23T13:12:12.452Z,21888
2017-07-23T13:13:14.852Z,21024
2017-07-23T13:14:17.257Z,21248
2017-07-23T13:15:19.323Z,22144
2017-07-23T13:16:21.393Z,22656
2017-07-23T13:17:23.446Z,23072
2017-07-23T13:18:25.847Z,22400
2017-07-23T13:19:27.991Z,21696
2017-07-23T13:20:30.042Z,21408
2017-07-23T13:21:32.468Z,21664
2017-07-23T13:22:34.534Z,21760
2017-07-23T13:23:37.296Z,22624
2017-07-23T13:24:39.365Z,26656
2017-07-23T13:25:41.768Z,33696
2017-07-23T13:26:44.203Z,38016
2017-07-23T13:27:46.278Z,38304
2017-07-23T13:28:48.676Z,35392
2017-07-23T13:29:50.744Z,32064
2017-07-23T13:30:53.160Z,30976
2017-07-23T13:31:55.887Z,30016
2017-07-23T13:32:58.282Z,28928
2017-07-23T13:34:00.349Z,30048
2017-07-23T13:35:02.415Z,44384
2017-07-23T13:36:04.823Z,55680
2017-07-23T13:37:07.233Z,69408
2017-07-23T13:38:09.676Z,69504
2017-07-23T13:39:11.762Z,59872
2017-07-23T13:40:14.169Z,57952
2017-07-23T13:41:16.241Z,52352
2017-07-23T13:42:18.645Z,61408
2017-07-23T13:43:21.062Z,68928
2017-07-23T13:44:23.133Z,37248
2017-07-23T13:45:25.198Z,31328
2017-07-23T13:46:27.268Z,28256
2017-07-23T13:47:29.685Z,29568
2017-07-23T13:48:31.754Z,35584
2017-07-23T13:49:33.832Z,57504
2017-07-23T13:50:36.568Z,47264
2017-07-23T13:51:38.971Z,37536
2017-07-23T13:52:41.051Z,29792
2017-07-23T13:53:43.459Z,23904
2017-07-23T13:54:45.862Z,20896
2017-07-23T13:55:47.952Z,19712
2017-07-23T13:56:50.350Z,19168
2017-07-23T13:57:52.426Z,19136
2017-07-23T13:58:54.826Z,19488