createdAt,value
2019-03-12T00:01:15.702Z,6.35
2019-03-12T00:03:46.785Z,6.20
2019-03-12T00:06:17.008Z,12.98
2019-03-12T00:08:47.711Z,7.60
2019-03-12T00:11:17.967Z,15.15
2019-03-12T00:13:52.951Z,17.05
2019-03-12T00:16:25.441Z,8.15
2019-03-12T00:18:55.600Z,5.22
2019-03-12T00:21:28.117Z,10.00
2019-03-12T00:24:00.575Z,12.35
2019-03-12T00:26:30.735Z,11.05
2019-03-12T00:29:02.643Z,13.80
2019-03-12T00:31:34.235Z,5.35
2019-03-12T00:34:04.359Z,6.70
2019-03-12T00:36:36.207Z,6.90
2019-03-12T00:39:07.139Z,9.60
2019-03-12T00:41:39.520Z,7.37
2019-03-12T00:44:11.414Z,8.38
2019-03-12T00:46:41.613Z,7.33
2019-03-12T00:49:11.754Z,9.20
2019-03-12T00:51:41.934Z,4.58
2019-03-12T00:54:13.117Z,9.45
2019-03-12T00:56:46.076Z,9.08
2019-03-12T00:59:16.191Z,10.95
2019-03-12T01:01:48.464Z,9.85
2019-03-12T01:04:20.717Z,7.50
2019-03-12T01:06:50.873Z,14.25
2019-03-12T01:09:25.642Z,9.95
2019-03-12T01:11:55.827Z,15.68
2019-03-12T01:14:25.915Z,7.45
2019-03-12T01:16:57.595Z,11.05
2019-03-12T01:19:28.706Z,15.43
2019-03-12T01:22:02.117Z,11.88
2019-03-12T01:24:32.381Z,9.48
2019-03-12T01:27:02.913Z,11.95
2019-03-12T01:29:33.096Z,16.05
2019-03-12T01:32:03.206Z,13.58
2019-03-12T01:34:33.570Z,9.83
2019-03-12T01:37:03.882Z,17.50
2019-03-12T01:39:34.020Z,7.37
2019-03-12T01:42:04.105Z,9.45
2019-03-12T01:44:45.772Z,10.38
2019-03-12T01:47:21.162Z,8.38
2019-03-12T01:49:51.347Z,13.40
2019-03-12T01:52:27.294Z,12.30
2019-03-12T01:54:57.428Z,11.48
2019-03-12T01:57:27.635Z,11.90
2019-03-12T01:59:57.771Z,14.23
2019-03-12T02:02:31.759Z,19.48
2019-03-12T02:05:02.392Z,11.55
2019-03-12T02:07:32.584Z,10.90
2019-03-12T02:10:02.732Z,10.23
2019-03-12T02:12:33.362Z,12.00
2019-03-12T02:15:03.652Z,11.40
2019-03-12T02:17:34.828Z,10.43
2019-03-12T02:20:05.864Z,8.65
2019-03-12T02:22:36.117Z,10.65
2019-03-12T02:25:07.891Z,10.85
2019-03-12T02:27:38.061Z,10.43
2019-03-12T02:30:10.281Z,12.78
2019-03-12T02:32:44.304Z,9.43
2019-03-12T02:35:12.406Z,13.05
2019-03-12T02:37:42.515Z,13.15
2019-03-12T02:40:13.351Z,11.88
2019-03-12T02:42:46.573Z,18.60
2019-03-12T02:45:17.735Z,12.50
2019-03-12T02:47:50.027Z,18.27
2019-03-12T02:50:20.171Z,15.23
2019-03-12T02:52:52.597Z,6.90
2019-03-12T02:55:22.736Z,16.15
2019-03-12T02:57:52.878Z,14.60
2019-03-12T03:00:23.587Z,17.50
2019-03-12T03:02:53.867Z,11.18
2019-03-12T03:05:24.061Z,12.13
2019-03-12T03:07:59.475Z,19.40
2019-03-12T03:10:32.464Z,12.93
2019-03-12T03:13:02.594Z,13.00
2019-03-12T03:15:41.998Z,12.47
2019-03-12T03:18:12.153Z,12.55
2019-03-12T03:20:42.303Z,15.20
2019-03-12T03:23:12.451Z,17.17
2019-03-12T03:25:42.595Z,8.65
2019-03-12T03:28:15.049Z,18.23
2019-03-12T03:30:45.196Z,10.10
2019-03-12T03:33:15.358Z,11.93
2019-03-12T03:35:46.152Z,15.48
2019-03-12T03:38:16.698Z,14.15
2019-03-12T03:40:46.843Z,9.05
2019-03-12T03:43:16.951Z,13.25
2019-03-12T03:45:47.124Z,15.80
2019-03-12T03:48:17.296Z,11.97
2019-03-12T03:50:49.126Z,11.03
2019-03-12T03:53:19.364Z,12.85
2019-03-12T03:55:49.472Z,15.25
2019-03-12T04:01:31.916Z,10.72
2019-03-12T04:04:02.060Z,16.85
2019-03-12T04:06:34.207Z,9.10
2019-03-12T04:09:05.395Z,13.53
2019-03-12T04:11:37.148Z,16.00
2019-03-12T04:14:11.717Z,12.47
2019-03-12T04:16:43.519Z,12.98
2019-03-12T04:19:13.693Z,16.70
2019-03-12T04:21:43.907Z,16.95
2019-03-12T04:24:14.172Z,12.55
2019-03-12T04:26:44.749Z,13.58
2019-03-12T04:29:19.393Z,12.95
2019-03-12T04:32:02.011Z,18.35
2019-03-12T04:34:38.615Z,18.85
2019-03-12T04:37:08.864Z,12.37
2019-03-12T04:39:39.037Z,15.48
2019-03-12T04:42:12.460Z,15.70
2019-03-12T04:44:50.366Z,13.65
2019-03-12T04:47:24.174Z,17.45
2019-03-12T04:49:54.507Z,12.55
2019-03-12T04:52:24.687Z,19.67
2019-03-12T04:54:54.849Z,14.95
2019-03-12T04:57:24.992Z,20.37
2019-03-12T05:00:03.544Z,15.78
2019-03-12T05:02:37.679Z,15.38
2019-03-12T05:05:08.086Z,19.15
2019-03-12T05:07:38.224Z,22.45
2019-03-12T05:10:10.026Z,19.50
2019-03-12T05:12:40.556Z,18.07
2019-03-12T05:15:17.381Z,24.75
2019-03-12T05:17:48.737Z,16.57
2019-03-12T05:20:18.906Z,12.23
2019-03-12T05:22:49.185Z,21.25
2019-03-12T05:25:19.299Z,18.25
2019-03-12T05:27:49.551Z,13.58
2019-03-12T05:30:23.620Z,20.10
2019-03-12T05:32:56.197Z,18.62
2019-03-12T05:35:26.420Z,18.92
2019-03-12T05:37:56.812Z,20.10
2019-03-12T05:40:27.063Z,21.02
2019-03-12T05:42:57.846Z,17.10
2019-03-12T05:45:28.689Z,21.40
2019-03-12T05:48:04.564Z,18.75
2019-03-12T05:50:35.129Z,19.60
2019-03-12T05:53:14.875Z,16.05
2019-03-12T05:55:44.944Z,19.32
2019-03-12T05:58:16.334Z,20.12
2019-03-12T06:00:46.462Z,18.32
2019-03-12T06:03:16.616Z,19.77
2019-03-12T06:05:46.745Z,21.87
2019-03-12T06:08:16.900Z,19.60
2019-03-12T06:10:47.240Z,21.10
2019-03-12T06:13:19.188Z,17.42
2019-03-12T06:15:49.332Z,20.60
2019-03-12T06:18:19.484Z,22.45
2019-03-12T06:20:49.578Z,24.47
2019-03-12T06:23:21.526Z,19.73
2019-03-12T06:25:52.449Z,24.95
2019-03-12T06:28:31.054Z,23.10
2019-03-12T06:31:31.217Z,16.70
2019-03-12T06:34:11.320Z,16.73
2019-03-12T06:37:02.867Z,20.08
2019-03-12T06:46:10.115Z,21.12
2019-03-12T06:49:00.699Z,22.65
2019-03-12T06:52:05.696Z,24.12
2019-03-12T06:55:27.102Z,23.25
2019-03-12T06:58:45.285Z,25.75
2019-03-12T07:01:41.787Z,28.10
2019-03-12T07:04:20.949Z,20.50
2019-03-12T07:07:22.424Z,20.70
2019-03-12T07:10:05.148Z,24.67
2019-03-12T07:12:52.454Z,19.67
2019-03-12T07:15:41.013Z,23.55
2019-03-12T07:22:13.103Z,17.75
2019-03-12T07:24:57.783Z,22.98
2019-03-12T07:27:45.707Z,23.90
2019-03-12T07:30:44.103Z,19.25
2019-03-12T07:33:42.538Z,24.05
2019-03-12T07:36:34.908Z,20.97
2019-03-12T07:39:29.447Z,20.50
2019-03-12T07:42:08.595Z,18.50
2019-03-12T07:45:03.807Z,18.60
2019-03-12T07:48:00.281Z,17.23
2019-03-12T07:51:01.285Z,23.90
2019-03-12T07:53:59.283Z,16.37
2019-03-12T07:56:38.551Z,19.30
2019-03-12T07:59:26.639Z,15.72
2019-03-12T08:02:15.821Z,15.53
2019-03-12T08:05:03.166Z,15.60
2019-03-12T08:07:52.353Z,12.88
2019-03-12T08:10:27.933Z,19.45
2019-03-12T08:13:24.581Z,15.60
2019-03-12T08:16:01.844Z,11.90
2019-03-12T08:18:51.059Z,18.05
2019-03-12T08:21:40.583Z,14.98
2019-03-12T08:24:44.805Z,11.03
2019-03-12T08:27:33.112Z,12.07
2019-03-12T08:30:25.388Z,15.85
2019-03-12T08:33:18.908Z,16.67
2019-03-12T08:36:11.791Z,10.55
2019-03-12T08:39:09.213Z,8.70
2019-03-12T08:41:53.263Z,10.13
2019-03-12T08:44:47.423Z,9.85
2019-03-12T08:47:41.160Z,6.28
2019-03-12T08:50:27.496Z,12.73
2019-03-12T08:53:09.146Z,6.80
2019-03-12T08:55:56.825Z,13.15
2019-03-12T08:58:51.807Z,8.80
2019-03-12T09:01:47.694Z,6.67
2019-03-12T09:04:40.162Z,10.20
2019-03-12T09:07:41.972Z,14.00
2019-03-12T09:10:40.289Z,16.67
2019-03-12T09:13:22.930Z,13.38
2019-03-12T09:16:21.071Z,9.88
2019-03-12T09:19:08.918Z,12.80
2019-03-12T09:21:59.206Z,9.48
2019-03-12T09:24:51.809Z,11.57
2019-03-12T09:27:41.144Z,6.10
2019-03-12T09:30:30.414Z,16.67
2019-03-12T09:33:21.133Z,9.23
2019-03-12T09:36:07.042Z,6.55
2019-03-12T09:38:56.951Z,5.83
2019-03-12T09:41:52.017Z,8.80
2019-03-12T09:44:45.048Z,20.70
2019-03-12T09:47:21.210Z,7.85
2019-03-12T09:50:11.448Z,9.30
2019-03-12T09:52:59.225Z,10.03
2019-03-12T09:55:54.459Z,8.33
2019-03-12T09:58:43.684Z,12.05
2019-03-12T10:01:38.630Z,8.43
2019-03-12T10:04:30.595Z,9.88
2019-03-12T10:07:29.075Z,5.92
2019-03-12T10:10:14.193Z,5.75
2019-03-12T10:13:06.080Z,6.67
2019-03-12T10:16:07.298Z,4.83
2019-03-12T10:18:55.427Z,6.25
2019-03-12T10:21:44.494Z,11.15
2019-03-12T10:24:48.322Z,12.95
2019-03-12T10:27:28.524Z,12.20
2019-03-12T10:30:23.720Z,6.58
2019-03-12T10:33:25.244Z,10.82
2019-03-12T10:36:17.922Z,15.25
2019-03-12T10:42:41.049Z,8.50
2019-03-12T10:45:40.690Z,7.35
2019-03-12T10:48:11.675Z,7.03
2019-03-12T10:50:49.323Z,7.15
2019-03-12T10:53:23.102Z,6.08
2019-03-12T10:55:56.201Z,11.25
2019-03-12T10:58:30.165Z,7.78
2019-03-12T11:01:00.411Z,9.40
2019-03-12T11:03:33.985Z,11.83
2019-03-12T11:06:06.933Z,6.85
2019-03-12T11:08:39.192Z,10.28
2019-03-12T11:11:22.435Z,8.03
2019-03-12T11:13:53.078Z,8.15
2019-03-12T11:16:23.253Z,4.55
2019-03-12T11:18:55.562Z,13.88
2019-03-12T11:21:25.997Z,5.78
2019-03-12T11:24:01.614Z,7.80
2019-03-12T11:26:35.837Z,10.60
2019-03-12T11:29:06.935Z,7.47
2019-03-12T11:31:42.185Z,11.90
2019-03-12T11:34:13.261Z,9.13
2019-03-12T11:36:59.397Z,9.23
2019-03-12T11:42:41.896Z,5.67
2019-03-12T11:48:12.329Z,7.42
2019-03-12T11:50:47.187Z,11.95
2019-03-12T11:53:19.950Z,6.17
2019-03-12T11:56:02.734Z,14.47
2019-03-12T11:58:57.480Z,5.33
2019-03-12T12:02:03.772Z,10.25
2019-03-12T12:04:52.864Z,10.60
2019-03-12T12:07:35.608Z,9.70
2019-03-12T12:10:08.105Z,6.70
2019-03-12T12:12:42.808Z,8.53
2019-03-12T12:15:33.219Z,7.78
2019-03-12T12:21:26.996Z,7.72
2019-03-12T12:24:09.712Z,15.78
2019-03-12T12:26:49.620Z,5.45
2019-03-12T12:29:23.557Z,10.28
2019-03-12T12:31:59.419Z,4.05
2019-03-12T12:34:31.605Z,9.68
2019-03-12T12:37:25.154Z,6.22
2019-03-12T12:40:00.106Z,8.03
2019-03-12T12:42:32.589Z,10.58
2019-03-12T12:45:03.794Z,6.62
2019-03-12T12:47:39.425Z,5.60
2019-03-12T12:50:13.336Z,11.65
2019-03-12T12:52:46.084Z,6.58
2019-03-12T12:55:20.079Z,5.87
2019-03-12T12:57:54.200Z,9.53
2019-03-12T13:00:29.074Z,7.20
2019-03-12T13:03:03.460Z,6.33
2019-03-12T13:05:43.687Z,3.58
2019-03-12T13:08:15.476Z,8.55
2019-03-12T13:10:51.154Z,7.33
2019-03-12T13:13:24.934Z,5.67
2019-03-12T13:15:56.965Z,11.63
2019-03-12T13:18:27.136Z,7.15
2019-03-12T13:20:57.902Z,9.63
2019-03-12T13:23:28.170Z,5.30
2019-03-12T13:26:00.086Z,10.78
2019-03-12T13:28:36.200Z,11.10
2019-03-12T13:31:08.539Z,17.85
2019-03-12T13:33:38.841Z,10.82
2019-03-12T13:36:14.178Z,10.25
2019-03-12T13:38:47.705Z,13.03
2019-03-12T13:41:29.212Z,7.70
2019-03-12T13:44:15.140Z,7.90
2019-03-12T13:46:45.437Z,5.40
2019-03-12T13:49:16.092Z,5.62
2019-03-12T13:51:46.234Z,5.00
2019-03-12T13:54:17.195Z,8.73
2019-03-12T13:56:53.177Z,7.05
2019-03-12T13:59:47.978Z,4.65
2019-03-12T14:02:18.404Z,8.33
2019-03-12T14:04:48.810Z,6.80
2019-03-12T14:07:19.176Z,13.18
2019-03-12T14:09:49.362Z,5.85
2019-03-12T14:12:21.582Z,6.83
2019-03-12T14:14:51.876Z,8.90
2019-03-12T14:17:23.040Z,7.90
2019-03-12T14:19:56.008Z,7.17
2019-03-12T14:22:29.382Z,8.88
2019-03-12T14:25:01.210Z,6.75
2019-03-12T14:27:34.250Z,8.70
2019-03-12T14:30:04.773Z,12.03
2019-03-12T14:32:35.782Z,7.62
2019-03-12T14:35:08.036Z,8.38
2019-03-12T14:37:38.174Z,5.37
2019-03-12T14:40:08.317Z,6.72
2019-03-12T14:42:40.613Z,7.95
2019-03-12T14:45:12.521Z,3.72
2019-03-12T14:47:44.078Z,4.67
2019-03-12T14:50:15.011Z,4.87
2019-03-12T14:52:48.508Z,6.47
2019-03-12T14:55:18.810Z,7.33
2019-03-12T14:57:49.019Z,4.28
2019-03-12T15:00:23.564Z,12.80
2019-03-12T15:02:54.228Z,10.15
2019-03-12T15:05:24.534Z,8.53
2019-03-12T15:07:59.461Z,5.85
2019-03-12T15:10:30.582Z,11.83
2019-03-12T15:13:02.444Z,5.40
2019-03-12T15:15:33.205Z,6.62
2019-03-12T15:18:03.423Z,6.78
2019-03-12T15:20:33.587Z,7.67
2019-03-12T15:23:03.779Z,5.08
2019-03-12T15:25:38.272Z,3.60
2019-03-12T15:28:20.898Z,7.28
2019-03-12T15:30:51.487Z,7.85
2019-03-12T15:33:23.003Z,6.35
2019-03-12T15:35:55.149Z,8.15
2019-03-12T15:38:28.474Z,11.48
2019-03-12T15:40:59.119Z,4.62
2019-03-12T15:43:30.180Z,5.92
2019-03-12T15:46:00.295Z,6.80
2019-03-12T15:48:30.651Z,6.20
2019-03-12T15:51:05.991Z,9.95
2019-03-12T15:53:36.240Z,10.85
2019-03-12T15:56:07.949Z,9.95
2019-03-12T15:58:40.679Z,7.60
2019-03-12T16:01:10.892Z,14.78
2019-03-12T16:03:42.039Z,6.28
2019-03-12T16:06:12.487Z,7.92
2019-03-12T16:08:42.648Z,9.05
2019-03-12T16:11:13.323Z,10.58
2019-03-12T16:13:43.579Z,6.50
2019-03-12T16:16:13.842Z,5.80
2019-03-12T16:18:46.297Z,3.98
2019-03-12T16:21:16.479Z,8.38
2019-03-12T16:23:48.151Z,9.93
2019-03-12T16:26:18.427Z,5.83
2019-03-12T16:28:48.675Z,13.18
2019-03-12T16:31:18.814Z,8.78
2019-03-12T16:33:48.974Z,6.37
2019-03-12T16:36:19.119Z,8.13
2019-03-12T16:38:49.318Z,8.48
2019-03-12T16:41:19.507Z,9.68
2019-03-12T16:43:50.142Z,9.63
2019-03-12T16:46:23.412Z,4.47
2019-03-12T16:48:53.581Z,9.10
2019-03-12T16:51:24.831Z,8.85
2019-03-12T16:53:55.174Z,7.45
2019-03-12T16:56:28.264Z,8.33
2019-03-12T16:58:58.492Z,6.30
2019-03-12T17:01:29.479Z,6.97
2019-03-12T17:03:59.895Z,6.78
2019-03-12T17:06:30.107Z,9.53
2019-03-12T17:09:00.645Z,6.65
2019-03-12T17:11:34.552Z,4.87
2019-03-12T17:14:05.722Z,6.75
2019-03-12T17:16:38.732Z,6.47
2019-03-12T17:19:08.922Z,10.00
2019-03-12T17:21:40.302Z,4.53
2019-03-12T17:24:10.424Z,8.80
2019-03-12T17:26:42.575Z,4.55
2019-03-12T17:29:14.367Z,5.58
2019-03-12T17:31:44.536Z,4.35
2019-03-12T17:34:15.088Z,3.80
2019-03-12T17:36:45.377Z,4.67
2019-03-12T17:39:15.750Z,5.72
2019-03-12T17:41:46.027Z,6.03
2019-03-12T17:44:16.290Z,4.40
2019-03-12T17:46:46.516Z,6.35
2019-03-12T17:49:16.774Z,6.15
2019-03-12T17:51:46.987Z,3.87
2019-03-12T17:54:17.634Z,5.15
2019-03-12T17:56:49.405Z,6.05
2019-03-12T17:59:20.842Z,4.85
2019-03-12T18:01:51.176Z,5.72
2019-03-12T18:04:21.381Z,5.22
2019-03-12T18:06:51.550Z,8.75
2019-03-12T18:09:21.810Z,6.70
2019-03-12T18:11:53.764Z,4.60
2019-03-12T18:14:24.266Z,5.03
2019-03-12T18:16:55.598Z,4.15
2019-03-12T18:19:25.703Z,7.33
2019-03-12T18:21:57.460Z,3.35
2019-03-12T18:24:28.111Z,5.53
2019-03-12T18:26:58.364Z,9.15
2019-03-12T18:29:30.707Z,4.95
2019-03-12T18:32:00.853Z,5.70
2019-03-12T18:34:31.046Z,8.00
2019-03-12T18:37:01.453Z,9.63
2019-03-12T18:39:33.083Z,7.15
2019-03-12T18:42:03.942Z,4.00
2019-03-12T18:44:34.312Z,5.47
2019-03-12T18:47:04.727Z,7.25
2019-03-12T18:49:37.649Z,7.85
2019-03-12T18:52:08.061Z,3.35
2019-03-12T18:54:38.353Z,4.33
2019-03-12T18:57:11.756Z,5.65
2019-03-12T18:59:42.265Z,7.78
2019-03-12T19:02:18.808Z,2.47
2019-03-12T19:07:49.241Z,3.25
2019-03-12T19:10:19.560Z,2.80
2019-03-12T19:12:52.525Z,4.35
2019-03-12T19:15:28.218Z,3.98
2019-03-12T19:17:58.554Z,5.10
2019-03-12T19:20:28.684Z,6.70
2019-03-12T19:23:00.868Z,5.47
2019-03-12T19:25:33.551Z,4.22
2019-03-12T19:28:04.265Z,4.10
2019-03-12T19:30:34.769Z,4.85
2019-03-12T19:33:15.367Z,3.10
2019-03-12T19:35:53.133Z,3.67
2019-03-12T19:38:25.997Z,5.10
2019-03-12T19:41:02.174Z,4.35
2019-03-12T19:43:33.738Z,3.30
2019-03-12T19:46:04.642Z,2.17
2019-03-12T19:48:35.829Z,3.33
2019-03-12T19:51:11.307Z,4.05
2019-03-12T19:53:42.657Z,4.40
2019-03-12T19:56:12.823Z,1.42
2019-03-12T19:58:49.913Z,2.45
2019-03-12T20:02:15.576Z,1.25
2019-03-12T20:04:26.868Z,3.60
2019-03-12T20:07:03.229Z,4.17
2019-03-12T20:09:53.213Z,3.65
2019-03-12T20:13:04.061Z,4.03
2019-03-12T20:16:28.695Z,3.02
2019-03-12T20:19:34.787Z,2.83
2019-03-12T20:22:34.619Z,2.62
2019-03-12T20:26:03.204Z,4.08
2019-03-12T20:29:32.549Z,4.45
2019-03-12T20:32:54.585Z,36.58
2019-03-12T20:36:07.161Z,5.40
2019-03-12T20:39:17.021Z,3.22
2019-03-12T20:42:36.380Z,5.45
2019-03-12T20:46:03.407Z,3.83
2019-03-12T20:49:29.579Z,1.98
2019-03-12T20:52:43.373Z,1.40
2019-03-12T20:55:46.603Z,3.83
2019-03-12T20:59:02.799Z,4.20
2019-03-12T21:02:17.319Z,3.25
2019-03-12T21:05:36.105Z,3.08
2019-03-12T21:08:59.483Z,1.57
2019-03-12T21:12:07.144Z,3.15
2019-03-12T21:15:16.788Z,2.92
2019-03-12T21:18:22.871Z,4.72
2019-03-12T21:21:33.061Z,3.55
2019-03-12T21:24:21.916Z,1.65
2019-03-12T21:27:20.255Z,3.52
2019-03-12T21:29:50.077Z,2.37
2019-03-12T21:32:26.439Z,4.58
2019-03-12T21:34:56.820Z,0.93
2019-03-12T21:37:28.811Z,4.00
2019-03-12T21:39:59.609Z,1.65
2019-03-12T21:42:31.410Z,3.37
2019-03-12T21:45:01.748Z,5.87
2019-03-12T21:47:31.971Z,4.65
2019-03-12T21:50:02.118Z,1.98
2019-03-12T21:52:32.341Z,9.78
2019-03-12T21:55:02.529Z,3.45
2019-03-12T21:57:32.903Z,1.75
2019-03-12T22:00:03.575Z,0.93
2019-03-12T22:02:35.453Z,2.90
2019-03-12T22:05:05.961Z,1.20
2019-03-12T22:07:36.222Z,2.37
2019-03-12T22:10:06.886Z,2.25
2019-03-12T22:12:39.725Z,5.33
2019-03-12T22:15:10.287Z,3.08
2019-03-12T22:17:40.662Z,2.72
2019-03-12T22:20:15.713Z,5.50
2019-03-12T22:23:09.880Z,0.78
2019-03-12T22:25:40.070Z,1.22
2019-03-12T22:28:12.797Z,2.15
2019-03-12T22:30:43.231Z,3.80
2019-03-12T22:33:17.115Z,1.92
2019-03-12T22:35:48.621Z,2.60
2019-03-12T22:38:19.986Z,1.87
2019-03-12T22:40:51.362Z,3.37
2019-03-12T22:43:21.523Z,0.42
2019-03-12T22:45:51.774Z,3.50
2019-03-12T22:48:25.172Z,2.62
2019-03-12T22:50:55.290Z,4.37
2019-03-12T22:53:25.628Z,4.53
2019-03-12T22:55:58.273Z,3.77
2019-03-12T22:58:28.427Z,1.37
2019-03-12T23:01:19.509Z,1.70
2019-03-12T23:04:07.676Z,2.15
2019-03-12T23:06:56.976Z,0.90
2019-03-12T23:09:44.583Z,2.17
2019-03-12T23:12:18.432Z,1.98
2019-03-12T23:14:50.164Z,1.15
2019-03-12T23:17:21.530Z,3.70
2019-03-12T23:19:51.679Z,1.10
2019-03-12T23:22:22.000Z,0.72
2019-03-12T23:24:53.280Z,4.47
2019-03-12T23:27:24.628Z,3.40
2019-03-12T23:29:54.720Z,2.00
2019-03-12T23:32:24.918Z,2.05
2019-03-12T23:34:55.033Z,1.70
2019-03-12T23:37:26.242Z,1.30
2019-03-12T23:39:59.531Z,2.12
2019-03-12T23:42:32.898Z,0.17
2019-03-12T23:45:03.134Z,0.55
2019-03-12T23:47:36.629Z,0.00
2019-03-12T23:50:10.724Z,0.90
2019-03-12T23:52:41.100Z,0.20
2019-03-12T23:55:12.561Z,0.15
2019-03-12T23:57:43.544Z,0.47
