createdAt,value
2022-10-30T00:00:36.367Z,50.90
2022-10-30T00:05:33.719Z,42.85
2022-10-30T00:08:25.210Z,41.50
2022-10-30T00:10:52.512Z,41.58
2022-10-30T00:13:27.526Z,44.97
2022-10-30T00:15:54.739Z,44.67
2022-10-30T00:18:25.617Z,45.80
2022-10-30T00:20:53.009Z,42.08
2022-10-30T00:23:22.477Z,43.63
2022-10-30T00:25:52.625Z,43.10
2022-10-30T00:28:30.759Z,45.17
2022-10-30T00:31:06.385Z,47.58
2022-10-30T00:33:35.659Z,39.72
2022-10-30T00:36:13.533Z,43.05
2022-10-30T00:38:40.725Z,38.25
2022-10-30T00:41:07.948Z,39.42
2022-10-30T00:43:37.891Z,40.58
2022-10-30T00:46:20.278Z,37.47
2022-10-30T00:48:52.644Z,42.47
2022-10-30T00:51:23.326Z,38.03
2022-10-30T00:53:54.872Z,42.38
2022-10-30T00:56:24.394Z,41.17
2022-10-30T00:58:56.618Z,38.50
2022-10-30T01:01:29.586Z,41.33
2022-10-30T01:04:02.285Z,40.55
2022-10-30T01:06:44.317Z,40.38
2022-10-30T01:09:19.346Z,39.80
2022-10-30T01:11:52.073Z,43.20
2022-10-30T01:14:27.956Z,44.92
2022-10-30T01:17:13.838Z,46.35
2022-10-30T01:22:48.296Z,41.38
2022-10-30T01:25:28.831Z,45.80
2022-10-30T01:28:23.783Z,51.72
2022-10-30T01:31:06.349Z,40.90
2022-10-30T01:33:45.576Z,45.15
2022-10-30T01:36:31.763Z,45.25
2022-10-30T01:39:28.059Z,42.30
2022-10-30T01:41:57.595Z,48.85
2022-10-30T01:44:34.134Z,41.13
2022-10-30T01:47:07.073Z,47.10
2022-10-30T01:49:37.564Z,48.28
2022-10-30T01:52:29.554Z,45.17
2022-10-30T01:55:10.514Z,46.72
2022-10-30T01:57:50.000Z,47.10
2022-10-30T02:00:42.988Z,47.73
2022-10-30T02:03:13.020Z,48.97
2022-10-30T02:05:48.905Z,46.00
2022-10-30T02:08:28.690Z,47.20
2022-10-30T02:11:00.981Z,46.90
2022-10-30T02:13:28.072Z,44.13
2022-10-30T02:16:01.815Z,44.60
2022-10-30T02:18:41.021Z,45.60
2022-10-30T02:21:15.711Z,53.25
2022-10-30T02:23:45.361Z,44.35
2022-10-30T02:26:23.171Z,49.78
2022-10-30T02:28:50.388Z,51.95
2022-10-30T02:31:25.142Z,49.53
2022-10-30T02:33:52.341Z,45.65
2022-10-30T02:36:28.141Z,46.40
2022-10-30T02:38:59.679Z,45.20
2022-10-30T02:41:36.188Z,51.13
2022-10-30T02:44:11.031Z,47.83
2022-10-30T02:46:40.403Z,44.72
2022-10-30T02:49:14.140Z,51.10
2022-10-30T02:51:44.169Z,42.35
2022-10-30T02:54:20.080Z,48.50
2022-10-30T02:56:50.047Z,45.28
2022-10-30T02:59:29.949Z,45.30
2022-10-30T03:01:57.310Z,46.92
2022-10-30T03:04:30.825Z,44.83
2022-10-30T03:06:58.062Z,49.30
2022-10-30T03:09:25.274Z,46.65
2022-10-30T03:11:57.838Z,47.55
2022-10-30T03:14:32.340Z,45.13
2022-10-30T03:17:06.567Z,46.35
2022-10-30T03:19:36.511Z,48.92
2022-10-30T03:22:06.824Z,47.22
2022-10-30T03:27:12.760Z,44.33
2022-10-30T03:29:44.777Z,46.10
2022-10-30T03:32:12.628Z,46.28
2022-10-30T03:34:52.974Z,43.85
2022-10-30T03:37:21.716Z,48.83
2022-10-30T03:39:54.271Z,44.53
2022-10-30T03:42:24.088Z,44.03
2022-10-30T03:44:57.891Z,47.30
2022-10-30T03:47:47.782Z,50.80
2022-10-30T03:50:15.246Z,47.78
2022-10-30T03:52:42.490Z,46.65
2022-10-30T03:55:09.760Z,44.33
2022-10-30T03:57:37.898Z,45.42
2022-10-30T04:00:09.282Z,50.30
2022-10-30T04:02:40.287Z,48.90
2022-10-30T04:05:14.927Z,51.20
2022-10-30T04:07:47.388Z,53.03
2022-10-30T04:10:22.930Z,51.33
2022-10-30T04:15:35.332Z,80.53
2022-10-30T04:18:16.605Z,80.15
2022-10-30T04:20:46.930Z,76.85
2022-10-30T04:25:45.640Z,75.60
2022-10-30T04:28:28.705Z,62.58
2022-10-30T04:31:06.036Z,57.35
2022-10-30T04:33:47.050Z,54.85
2022-10-30T04:36:22.325Z,56.58
2022-10-30T04:38:52.153Z,53.60
2022-10-30T04:41:31.147Z,55.47
2022-10-30T04:44:01.216Z,49.80
2022-10-30T04:46:29.065Z,47.42
2022-10-30T04:48:57.656Z,48.22
2022-10-30T04:51:32.120Z,46.10
2022-10-30T04:54:01.694Z,48.17
2022-10-30T04:56:35.170Z,47.78
2022-10-30T04:59:05.217Z,45.03
2022-10-30T05:01:34.584Z,48.08
2022-10-30T05:04:05.747Z,48.80
2022-10-30T05:06:33.942Z,46.10
2022-10-30T05:09:11.106Z,49.53
2022-10-30T05:11:38.472Z,45.90
2022-10-30T05:14:11.804Z,51.20
2022-10-30T05:17:05.739Z,46.60
2022-10-30T05:19:54.294Z,44.47
2022-10-30T05:22:24.592Z,53.42
2022-10-30T05:27:20.071Z,47.28
2022-10-30T05:30:03.191Z,48.78
2022-10-30T05:32:48.017Z,51.33
2022-10-30T05:35:27.551Z,52.20
2022-10-30T05:38:36.454Z,52.05
2022-10-30T05:41:13.324Z,54.58
2022-10-30T05:44:04.219Z,58.50
2022-10-30T05:46:48.082Z,53.67
2022-10-30T05:49:39.188Z,52.67
2022-10-30T05:52:24.827Z,51.42
2022-10-30T05:55:00.284Z,58.90
2022-10-30T05:57:40.388Z,53.67
2022-10-30T06:00:42.105Z,53.28
2022-10-30T06:03:48.261Z,50.65
2022-10-30T06:06:56.838Z,54.75
2022-10-30T06:09:53.111Z,56.35
2022-10-30T06:12:45.034Z,59.88
2022-10-30T06:15:41.342Z,66.82
2022-10-30T06:21:35.510Z,60.60
2022-10-30T06:27:14.213Z,60.90
2022-10-30T06:29:57.591Z,57.95
2022-10-30T06:38:41.197Z,62.17
2022-10-30T06:41:29.066Z,70.33
2022-10-30T06:47:52.254Z,76.07
2022-10-30T06:51:12.688Z,58.53
2022-10-30T06:54:28.113Z,72.53
2022-10-30T06:57:06.637Z,60.00
2022-10-30T07:06:53.466Z,110.95
2022-10-30T07:10:03.598Z,62.42
2022-10-30T07:13:23.742Z,57.22
2022-10-30T07:35:01.789Z,67.93
2022-10-30T07:38:02.199Z,72.30
2022-10-30T07:46:30.515Z,62.92
2022-10-30T07:49:11.642Z,61.40
2022-10-30T07:52:17.927Z,59.25
2022-10-30T07:55:12.173Z,58.47
2022-10-30T07:58:07.863Z,56.58
2022-10-30T08:01:31.487Z,54.13
2022-10-30T08:07:28.935Z,62.92
2022-10-30T08:10:07.233Z,62.95
2022-10-30T08:13:11.583Z,56.30
2022-10-30T08:16:06.576Z,57.72
2022-10-30T08:19:37.503Z,55.47
2022-10-30T08:22:06.212Z,61.92
2022-10-30T08:24:37.772Z,59.20
2022-10-30T08:28:08.909Z,56.20
2022-10-30T08:32:38.140Z,50.90
2022-10-30T08:35:11.815Z,50.17
2022-10-30T08:37:49.743Z,57.13
2022-10-30T08:40:22.388Z,51.58
2022-10-30T08:42:53.070Z,54.13
2022-10-30T08:45:20.479Z,54.47
2022-10-30T08:47:47.741Z,50.38
2022-10-30T08:50:15.394Z,49.33
2022-10-30T08:52:48.328Z,52.13
2022-10-30T08:55:20.673Z,47.05
2022-10-30T08:57:50.336Z,54.42
2022-10-30T09:00:29.750Z,53.42
2022-10-30T09:02:57.396Z,59.53
2022-10-30T09:05:26.399Z,53.92
2022-10-30T09:08:30.872Z,54.95
2022-10-30T09:11:09.004Z,50.22
2022-10-30T09:13:36.313Z,60.70
2022-10-30T09:16:04.136Z,52.83
2022-10-30T09:18:31.403Z,52.55
2022-10-30T09:21:02.906Z,55.20
2022-10-30T09:23:32.252Z,52.53
2022-10-30T09:25:59.324Z,57.63
2022-10-30T09:28:26.395Z,56.97
2022-10-30T09:30:56.670Z,51.20
2022-10-30T09:35:50.794Z,52.15
2022-10-30T09:38:18.058Z,55.78
2022-10-30T09:40:55.184Z,53.40
2022-10-30T09:43:31.701Z,54.38
2022-10-30T09:46:06.696Z,55.15
2022-10-30T09:48:33.874Z,58.95
2022-10-30T09:51:14.463Z,57.22
2022-10-30T09:53:47.293Z,55.33
2022-10-30T09:56:29.509Z,59.28
2022-10-30T09:59:15.279Z,61.90
2022-10-30T10:01:42.463Z,56.22
2022-10-30T10:04:31.754Z,60.05
2022-10-30T10:07:03.383Z,65.30
2022-10-30T10:09:33.472Z,63.47
2022-10-30T10:12:07.370Z,58.78
2022-10-30T10:14:42.470Z,65.57
2022-10-30T10:17:12.879Z,55.72
2022-10-30T10:19:56.107Z,57.60
2022-10-30T10:22:27.901Z,57.05
2022-10-30T10:25:07.806Z,69.88
2022-10-30T10:28:01.824Z,57.78
2022-10-30T10:31:05.855Z,69.03
2022-10-30T10:34:11.967Z,58.42
2022-10-30T10:39:49.825Z,51.33
2022-10-30T10:42:29.602Z,57.78
2022-10-30T10:45:01.852Z,60.33
2022-10-30T10:47:49.239Z,62.10
2022-10-30T10:50:58.969Z,59.88
2022-10-30T10:53:33.965Z,57.97
2022-10-30T10:56:01.802Z,57.55
2022-10-30T10:58:44.332Z,65.00
2022-10-30T11:01:17.887Z,63.38
2022-10-30T11:03:47.437Z,58.08
2022-10-30T11:06:29.227Z,61.58
2022-10-30T11:09:07.689Z,60.10
2022-10-30T11:11:38.562Z,54.05
2022-10-30T11:14:16.425Z,55.00
2022-10-30T11:16:57.665Z,52.20
2022-10-30T11:19:25.392Z,52.60
2022-10-30T11:21:54.300Z,52.97
2022-10-30T11:24:42.728Z,53.97
2022-10-30T11:27:53.923Z,46.53
2022-10-30T11:30:36.671Z,43.30
2022-10-30T11:33:32.152Z,40.58
2022-10-30T11:36:19.512Z,41.35
2022-10-30T11:39:03.179Z,38.75
2022-10-30T11:41:43.887Z,44.60
2022-10-30T11:44:22.123Z,47.45
2022-10-30T11:46:53.409Z,43.42
2022-10-30T11:49:47.429Z,40.97
2022-10-30T11:52:20.075Z,42.10
2022-10-30T11:54:50.104Z,39.17
2022-10-30T11:57:51.633Z,50.08
2022-10-30T12:00:25.979Z,42.20
2022-10-30T12:02:57.588Z,49.55
2022-10-30T12:05:32.608Z,45.70
2022-10-30T12:08:14.256Z,41.60
2022-10-30T12:11:07.882Z,41.05
2022-10-30T12:13:40.857Z,44.67
2022-10-30T12:16:10.720Z,40.80
2022-10-30T12:18:56.618Z,41.15
2022-10-30T12:21:26.355Z,45.00
2022-10-30T12:23:58.309Z,43.25
2022-10-30T12:26:28.832Z,46.40
2022-10-30T12:29:02.269Z,39.97
2022-10-30T12:31:46.402Z,40.75
2022-10-30T12:34:30.850Z,39.55
2022-10-30T12:37:04.553Z,38.78
2022-10-30T12:39:58.711Z,41.83
2022-10-30T12:42:28.294Z,40.67
2022-10-30T12:45:05.607Z,41.00
2022-10-30T12:47:38.118Z,40.00
2022-10-30T12:50:22.740Z,39.03
2022-10-30T12:53:11.579Z,37.10
2022-10-30T12:55:47.958Z,37.92
2022-10-30T12:58:33.846Z,38.53
2022-10-30T13:01:24.433Z,39.10
2022-10-30T13:03:57.720Z,39.92
2022-10-30T13:06:28.766Z,38.53
2022-10-30T13:09:25.818Z,39.88
2022-10-30T13:12:05.065Z,39.08
2022-10-30T13:15:10.982Z,37.65
2022-10-30T13:17:39.456Z,40.33
2022-10-30T13:20:15.915Z,41.95
2022-10-30T13:22:50.254Z,41.05
2022-10-30T13:25:37.604Z,35.33
2022-10-30T13:28:15.263Z,35.47
2022-10-30T13:30:51.520Z,38.40
2022-10-30T13:33:29.386Z,33.88
2022-10-30T13:36:10.528Z,41.10
2022-10-30T13:38:38.914Z,36.22
2022-10-30T13:41:20.312Z,34.83
2022-10-30T13:44:01.077Z,37.97
2022-10-30T13:46:42.848Z,39.75
2022-10-30T13:49:10.546Z,38.15
2022-10-30T13:51:52.024Z,34.70
2022-10-30T13:54:23.896Z,34.60
2022-10-30T13:56:58.347Z,38.33
2022-10-30T13:59:52.506Z,39.40
2022-10-30T14:02:29.626Z,38.42
2022-10-30T14:05:02.079Z,33.22
2022-10-30T14:07:46.306Z,35.92
2022-10-30T14:10:20.911Z,36.22
2022-10-30T14:12:58.537Z,34.22
2022-10-30T14:15:31.834Z,32.13
2022-10-30T14:18:18.250Z,33.28
2022-10-30T14:20:51.499Z,30.65
2022-10-30T14:23:23.787Z,31.98
2022-10-30T14:26:03.276Z,32.75
2022-10-30T14:28:37.744Z,33.88
2022-10-30T14:31:09.101Z,33.47
2022-10-30T14:33:55.320Z,37.10
2022-10-30T14:36:22.789Z,43.15
2022-10-30T14:38:55.535Z,36.63
2022-10-30T14:41:25.761Z,45.85
2022-10-30T14:44:00.961Z,36.97
2022-10-30T14:46:47.095Z,41.38
2022-10-30T14:49:29.782Z,38.08
2022-10-30T14:52:07.933Z,50.17
2022-10-30T14:54:41.744Z,55.05
2022-10-30T14:57:40.878Z,60.25
2022-10-30T15:00:23.214Z,61.08
2022-10-30T15:03:06.368Z,63.40
2022-10-30T15:06:02.819Z,61.50
2022-10-30T15:08:51.102Z,72.90
2022-10-30T15:11:23.467Z,57.03
2022-10-30T15:14:20.834Z,51.35
2022-10-30T15:16:50.807Z,64.00
2022-10-30T15:19:18.774Z,60.83
2022-10-30T15:21:48.222Z,80.25
2022-10-30T15:24:17.507Z,87.15
2022-10-30T15:26:52.806Z,87.60
2022-10-30T15:29:33.410Z,77.90
2022-10-30T15:32:06.124Z,70.50
2022-10-30T15:34:33.953Z,67.95
2022-10-30T15:37:12.891Z,80.13
2022-10-30T15:39:40.589Z,68.93
2022-10-30T15:42:08.022Z,61.95
2022-10-30T15:44:36.666Z,58.42
2022-10-30T15:47:04.989Z,61.15
2022-10-30T15:49:39.385Z,57.35
2022-10-30T15:52:23.976Z,62.00
2022-10-30T15:55:31.359Z,53.45
2022-10-30T15:58:04.211Z,47.67
2022-10-30T16:00:33.090Z,62.58
2022-10-30T16:03:01.603Z,54.75
2022-10-30T16:05:30.461Z,52.10
2022-10-30T16:07:58.511Z,57.53
2022-10-30T16:10:28.162Z,63.28
2022-10-30T16:12:57.020Z,60.22
2022-10-30T16:15:30.979Z,75.18
2022-10-30T16:18:05.052Z,82.30
2022-10-30T16:20:32.466Z,79.30
2022-10-30T16:23:30.906Z,70.30
2022-10-30T16:25:59.651Z,77.75
2022-10-30T16:28:31.016Z,62.72
2022-10-30T16:31:01.666Z,62.92
2022-10-30T16:33:39.963Z,67.80
2022-10-30T16:36:14.949Z,73.75
2022-10-30T16:38:48.342Z,75.70
2022-10-30T16:41:15.676Z,73.05
2022-10-30T16:43:49.407Z,76.07
2022-10-30T16:46:18.570Z,80.28
2022-10-30T16:49:15.262Z,75.40
2022-10-30T16:51:43.701Z,71.70
2022-10-30T16:54:41.326Z,81.15
2022-10-30T16:57:13.836Z,73.25
2022-10-30T16:59:46.884Z,70.90
2022-10-30T17:02:23.169Z,72.50
2022-10-30T17:04:57.009Z,71.30
2022-10-30T17:07:26.277Z,75.57
2022-10-30T17:09:58.077Z,67.85
2022-10-30T17:12:26.574Z,73.38
2022-10-30T17:15:04.750Z,64.70
2022-10-30T17:20:22.719Z,71.47
2022-10-30T17:23:15.093Z,74.38
2022-10-30T17:25:42.207Z,71.07
2022-10-30T17:28:26.420Z,70.78
2022-10-30T17:30:53.919Z,72.57
2022-10-30T17:33:34.078Z,73.93
2022-10-30T17:36:06.729Z,71.57
2022-10-30T17:38:34.243Z,78.03
2022-10-30T17:41:02.847Z,75.13
2022-10-30T17:43:32.259Z,77.28
2022-10-30T17:46:00.480Z,81.77
2022-10-30T17:48:29.474Z,77.13
2022-10-30T17:51:02.645Z,79.22
2022-10-30T17:53:29.749Z,81.28
2022-10-30T17:56:11.831Z,91.72
2022-10-30T17:58:38.947Z,100.57
2022-10-30T18:01:06.442Z,111.93
2022-10-30T18:03:36.445Z,116.82
2022-10-30T18:06:04.665Z,127.82
2022-10-30T18:08:32.924Z,134.40
2022-10-30T18:11:07.256Z,149.77
2022-10-30T18:13:34.929Z,179.93
2022-10-30T18:16:02.127Z,174.38
2022-10-30T18:18:29.292Z,176.95
2022-10-30T18:20:59.272Z,174.48
2022-10-30T18:26:16.216Z,169.10
2022-10-30T18:28:43.365Z,172.43
2022-10-30T18:31:13.015Z,178.70
2022-10-30T18:33:41.799Z,168.60
2022-10-30T18:36:16.188Z,176.85
2022-10-30T18:38:45.585Z,168.02
2022-10-30T18:41:23.017Z,154.40
2022-10-30T18:44:02.768Z,158.68
2022-10-30T18:46:37.085Z,151.52
2022-10-30T18:49:04.739Z,174.07
2022-10-30T18:54:30.750Z,180.98
2022-10-30T18:57:02.303Z,182.93
2022-10-30T18:59:40.040Z,181.73
2022-10-30T19:02:30.717Z,170.05
2022-10-30T19:04:59.069Z,167.05
2022-10-30T19:07:36.538Z,171.38
2022-10-30T19:10:10.042Z,162.50
2022-10-30T19:13:04.214Z,154.80
2022-10-30T19:15:34.653Z,153.25
2022-10-30T19:18:06.231Z,149.65
2022-10-30T19:21:02.857Z,139.90
2022-10-30T19:26:22.999Z,124.18
2022-10-30T19:30:11.059Z,118.50
2022-10-30T19:32:12.479Z,106.15
2022-10-30T19:35:01.434Z,107.60
2022-10-30T19:37:46.778Z,99.78
2022-10-30T19:43:56.344Z,95.38
2022-10-30T19:48:59.609Z,108.95
2022-10-30T19:51:28.037Z,119.30
2022-10-30T19:53:56.495Z,134.38
2022-10-30T19:56:44.355Z,136.63
2022-10-30T19:59:17.848Z,138.20
2022-10-30T20:01:45.301Z,167.18
2022-10-30T20:04:14.458Z,181.35
2022-10-30T20:06:44.092Z,166.55
2022-10-30T20:09:14.205Z,169.20
2022-10-30T20:11:46.841Z,163.10
2022-10-30T20:14:17.799Z,124.03
2022-10-30T20:16:50.218Z,119.95
2022-10-30T20:19:51.116Z,103.05
2022-10-30T20:22:23.194Z,110.57
2022-10-30T20:24:53.055Z,111.60
2022-10-30T20:27:29.848Z,112.55
2022-10-30T20:29:59.144Z,94.15
2022-10-30T20:32:26.292Z,117.82
2022-10-30T20:34:54.500Z,141.15
2022-10-30T20:37:27.468Z,119.75
2022-10-30T20:39:55.708Z,155.35
2022-10-30T20:42:31.871Z,156.32
2022-10-30T20:45:04.481Z,135.68
2022-10-30T20:47:34.599Z,130.43
2022-10-30T20:50:01.907Z,136.63
2022-10-30T20:52:31.573Z,112.53
2022-10-30T20:54:59.073Z,115.95
2022-10-30T20:57:27.902Z,121.05
2022-10-30T20:59:59.078Z,124.45
2022-10-30T21:02:26.432Z,123.05
2022-10-30T21:04:58.278Z,115.68
2022-10-30T21:07:38.331Z,105.82
2022-10-30T21:10:06.355Z,103.47
2022-10-30T21:12:36.243Z,115.03
2022-10-30T21:15:06.289Z,117.43
2022-10-30T21:17:33.488Z,126.57
2022-10-30T21:20:05.460Z,138.65
2022-10-30T21:22:41.555Z,161.00
2022-10-30T21:25:12.795Z,155.02
2022-10-30T21:30:13.648Z,134.40
2022-10-30T21:32:40.903Z,107.18
2022-10-30T21:37:59.754Z,110.45
2022-10-30T21:40:29.564Z,124.07
2022-10-30T21:43:03.178Z,105.38
2022-10-30T21:45:32.830Z,108.57
2022-10-30T21:48:00.274Z,120.95
2022-10-30T21:54:03.942Z,89.93
2022-10-30T22:03:58.454Z,81.63
2022-10-30T22:06:31.008Z,91.57
2022-10-30T22:09:12.282Z,79.10
2022-10-30T22:11:39.953Z,92.93
2022-10-30T22:14:07.338Z,75.55
2022-10-30T22:16:36.310Z,63.72
2022-10-30T22:19:04.591Z,69.28
2022-10-30T22:21:36.449Z,60.60
2022-10-30T22:24:08.446Z,58.72
2022-10-30T22:26:35.673Z,69.55
2022-10-30T22:29:02.851Z,65.13
2022-10-30T22:31:31.685Z,65.53
2022-10-30T22:34:01.967Z,72.15
2022-10-30T22:36:38.185Z,74.82
2022-10-30T22:39:08.902Z,68.05
2022-10-30T22:41:38.103Z,77.97
2022-10-30T22:44:09.524Z,68.82
2022-10-30T22:46:36.988Z,75.50
2022-10-30T22:49:04.428Z,74.78
2022-10-30T22:51:34.599Z,74.22
2022-10-30T22:54:05.469Z,73.18
2022-10-30T22:56:42.037Z,73.85
2022-10-30T22:59:11.873Z,72.30
2022-10-30T23:01:42.478Z,72.18
2022-10-30T23:04:11.130Z,79.35
2022-10-30T23:06:38.245Z,71.03
2022-10-30T23:09:11.101Z,75.40
2022-10-30T23:11:38.310Z,68.15
2022-10-30T23:14:05.385Z,67.85
2022-10-30T23:16:33.902Z,62.42
2022-10-30T23:19:02.930Z,60.90
2022-10-30T23:21:35.249Z,58.67
2022-10-30T23:24:03.276Z,59.80
2022-10-30T23:26:31.573Z,51.75
2022-10-30T23:28:59.673Z,54.03
2022-10-30T23:31:28.415Z,50.15
2022-10-30T23:33:57.010Z,56.17
2022-10-30T23:36:24.390Z,56.20
2022-10-30T23:39:01.796Z,59.67
2022-10-30T23:41:30.511Z,55.90
2022-10-30T23:44:01.268Z,64.50
2022-10-30T23:46:28.372Z,57.53
2022-10-30T23:48:55.537Z,61.83
2022-10-30T23:51:25.593Z,54.55
2022-10-30T23:53:54.254Z,54.92
2022-10-30T23:56:21.731Z,52.50
2022-10-30T23:58:50.028Z,58.55
