createdAt,value
2018-07-21T00:02:17.867Z,6.90
2018-07-21T00:04:48.024Z,4.60
2018-07-21T00:07:18.058Z,4.03
2018-07-21T00:09:46.779Z,4.30
2018-07-21T00:12:15.482Z,4.17
2018-07-21T00:14:44.462Z,4.30
2018-07-21T00:17:13.589Z,7.87
2018-07-21T00:19:44.339Z,4.70
2018-07-21T00:22:14.164Z,11.60
2018-07-21T00:24:45.746Z,6.50
2018-07-21T00:27:14.497Z,4.50
2018-07-21T00:29:43.250Z,4.80
2018-07-21T00:32:12.166Z,5.40
2018-07-21T00:34:41.144Z,4.63
2018-07-21T00:37:12.680Z,6.87
2018-07-21T00:39:44.915Z,4.70
2018-07-21T00:42:14.776Z,4.60
2018-07-21T00:44:45.359Z,3.97
2018-07-21T00:47:14.107Z,4.90
2018-07-21T00:49:42.879Z,14.07
2018-07-21T00:52:11.689Z,14.00
2018-07-21T00:54:40.665Z,16.43
2018-07-21T00:57:09.905Z,16.77
2018-07-21T00:59:41.641Z,9.90
2018-07-21T01:02:11.615Z,11.27
2018-07-21T01:04:40.880Z,19.80
2018-07-21T01:07:10.791Z,27.40
2018-07-21T01:09:39.624Z,9.53
2018-07-21T01:12:08.378Z,15.17
2018-07-21T01:14:37.110Z,9.50
2018-07-21T01:17:06.456Z,10.43
2018-07-21T01:19:37.858Z,12.73
2018-07-21T01:22:07.651Z,9.23
2018-07-21T01:24:36.994Z,6.70
2018-07-21T01:27:05.766Z,9.23
2018-07-21T01:29:34.527Z,6.50
2018-07-21T01:32:03.298Z,10.67
2018-07-21T01:34:32.302Z,10.43
2018-07-21T01:37:02.346Z,6.13
2018-07-21T01:39:33.066Z,9.10
2018-07-21T01:42:03.296Z,9.90
2018-07-21T01:44:32.520Z,14.87
2018-07-21T01:47:01.290Z,6.50
2018-07-21T01:49:30.086Z,4.80
2018-07-21T01:51:59.263Z,6.33
2018-07-21T01:54:29.043Z,3.57
2018-07-21T01:57:00.033Z,4.17
2018-07-21T01:59:31.181Z,3.50
2018-07-21T02:02:04.745Z,3.87
2018-07-21T02:04:34.306Z,9.47
2018-07-21T02:07:03.279Z,8.57
2018-07-21T02:09:32.130Z,4.23
2018-07-21T02:12:01.144Z,2.67
2018-07-21T02:14:31.607Z,2.80
2018-07-21T02:17:01.855Z,2.93
2018-07-21T02:19:33.622Z,2.47
2018-07-21T02:22:05.184Z,4.03
2018-07-21T02:24:34.014Z,16.23
2018-07-21T02:27:02.806Z,9.87
2018-07-21T02:29:31.841Z,3.60
2018-07-21T02:32:02.725Z,3.07
2018-07-21T02:34:33.036Z,5.50
2018-07-21T02:37:03.661Z,6.50
2018-07-21T02:39:34.050Z,6.93
2018-07-21T02:42:02.795Z,3.33
2018-07-21T02:44:31.501Z,2.60
2018-07-21T02:47:00.258Z,2.87
2018-07-21T02:49:29.451Z,2.90
2018-07-21T02:52:01.533Z,3.47
2018-07-21T02:54:33.075Z,2.70
2018-07-21T02:57:06.912Z,3.07
2018-07-21T02:59:38.542Z,2.60
2018-07-21T03:02:07.357Z,2.50
2018-07-21T03:04:36.131Z,2.27
2018-07-21T03:07:05.362Z,2.30
2018-07-21T03:09:35.348Z,1.80
2018-07-21T03:12:06.389Z,2.20
2018-07-21T03:14:37.554Z,2.40
2018-07-21T03:17:06.410Z,2.50
2018-07-21T03:19:35.190Z,2.30
2018-07-21T03:22:04.005Z,2.00
2018-07-21T03:24:33.022Z,2.10
2018-07-21T03:27:04.885Z,2.43
2018-07-21T03:29:34.966Z,2.23
2018-07-21T03:32:04.903Z,2.53
2018-07-21T03:34:33.791Z,2.03
2018-07-21T03:37:02.551Z,2.30
2018-07-21T03:39:31.332Z,2.20
2018-07-21T03:42:00.703Z,2.20
2018-07-21T03:44:30.023Z,2.10
2018-07-21T03:46:59.831Z,2.60
2018-07-21T03:49:29.020Z,2.77
2018-07-21T03:51:57.740Z,2.57
2018-07-21T03:54:26.356Z,2.60
2018-07-21T03:56:56.046Z,2.03
2018-07-21T03:59:25.162Z,2.20
2018-07-21T04:01:56.877Z,2.10
2018-07-21T04:04:26.847Z,1.93
2018-07-21T04:06:56.698Z,2.13
2018-07-21T04:09:25.390Z,2.17
2018-07-21T04:11:54.041Z,1.90
2018-07-21T04:14:22.789Z,1.80
2018-07-21T04:16:51.815Z,1.97
2018-07-21T04:19:20.917Z,2.57
2018-07-21T04:21:50.783Z,2.30
2018-07-21T04:24:20.711Z,2.37
2018-07-21T04:26:49.492Z,2.13
2018-07-21T04:29:18.165Z,2.10
2018-07-21T04:31:46.994Z,2.30
2018-07-21T04:34:15.905Z,2.20
2018-07-21T04:36:49.412Z,2.10
2018-07-21T04:39:20.522Z,2.60
2018-07-21T04:41:50.930Z,1.97
2018-07-21T04:44:22.366Z,2.40
2018-07-21T04:46:51.174Z,2.10
2018-07-21T04:49:19.958Z,2.40
2018-07-21T04:51:48.845Z,2.33
2018-07-21T04:54:17.910Z,2.30
2018-07-21T04:56:48.826Z,2.00
2018-07-21T04:59:21.726Z,2.10
2018-07-21T05:01:53.042Z,1.93
2018-07-21T05:04:23.528Z,1.93
2018-07-21T05:06:54.628Z,1.93
2018-07-21T05:09:24.848Z,2.13
2018-07-21T05:12:01.074Z,1.93
2018-07-21T05:14:29.841Z,2.00
2018-07-21T05:16:58.718Z,2.13
2018-07-21T05:19:29.854Z,1.80
2018-07-21T05:22:02.250Z,2.10
2018-07-21T05:24:34.376Z,1.87
2018-07-21T05:27:05.123Z,1.83
2018-07-21T05:29:33.906Z,2.20
2018-07-21T05:32:02.647Z,1.93
2018-07-21T05:34:31.454Z,1.80
2018-07-21T05:37:02.228Z,1.93
2018-07-21T05:39:32.351Z,1.97
2018-07-21T05:42:02.435Z,1.77
2018-07-21T05:44:34.208Z,1.87
2018-07-21T05:47:02.982Z,2.10
2018-07-21T05:49:31.715Z,1.57
2018-07-21T05:52:00.618Z,1.70
2018-07-21T05:54:29.601Z,1.83
2018-07-21T05:57:01.785Z,2.00
2018-07-21T05:59:33.901Z,2.00
2018-07-21T06:02:06.228Z,2.30
2018-07-21T06:04:36.516Z,2.53
2018-07-21T06:07:05.375Z,2.47
2018-07-21T06:09:34.126Z,2.73
2018-07-21T06:12:02.908Z,2.90
2018-07-21T06:14:31.726Z,2.70
2018-07-21T06:17:01.743Z,2.77
2018-07-21T06:19:33.201Z,2.60
2018-07-21T06:22:06.830Z,2.70
2018-07-21T06:24:36.454Z,2.50
2018-07-21T06:27:05.383Z,2.50
2018-07-21T06:29:34.068Z,2.20
2018-07-21T06:32:02.875Z,1.77
2018-07-21T06:34:31.766Z,1.53
2018-07-21T06:37:01.503Z,2.10
2018-07-21T06:39:31.113Z,1.80
2018-07-21T06:42:33.485Z,1.87
2018-07-21T06:45:02.676Z,2.83
2018-07-21T06:47:31.433Z,2.00
2018-07-21T06:50:00.233Z,1.80
2018-07-21T06:52:29.246Z,2.00
2018-07-21T06:55:00.092Z,1.83
2018-07-21T06:57:29.799Z,1.80
2018-07-21T07:00:02.162Z,1.60
2018-07-21T07:02:30.925Z,1.30
2018-07-21T07:04:59.767Z,1.80
2018-07-21T07:07:28.595Z,1.50
2018-07-21T07:09:57.714Z,1.40
2018-07-21T07:12:27.464Z,1.30
2018-07-21T07:14:57.146Z,1.00
2018-07-21T07:17:27.743Z,1.10
2018-07-21T07:19:56.803Z,1.07
2018-07-21T07:22:25.599Z,1.10
2018-07-21T07:24:54.438Z,0.83
2018-07-21T07:27:23.440Z,0.50
2018-07-21T07:29:53.590Z,0.47
2018-07-21T07:32:25.336Z,0.50
2018-07-21T07:34:55.625Z,0.70
2018-07-21T07:37:25.506Z,0.70
2018-07-21T07:39:54.290Z,0.70
2018-07-21T07:42:23.131Z,0.63
2018-07-21T07:44:52.220Z,0.50
2018-07-21T07:47:33.355Z,0.60
2018-07-21T07:50:07.071Z,0.60
2018-07-21T07:52:37.490Z,0.60
2018-07-21T07:59:36.971Z,0.80
2018-07-21T08:02:06.889Z,0.80
2018-07-21T08:04:37.239Z,0.77
2018-07-21T08:07:06.228Z,0.70
2018-07-21T08:09:35.700Z,1.00
2018-07-21T08:12:04.465Z,0.73
2018-07-21T08:14:38.160Z,0.63
2018-07-21T08:17:10.203Z,0.60
2018-07-21T08:19:41.648Z,0.57
2018-07-21T08:22:11.461Z,0.53
2018-07-21T08:24:41.143Z,0.60
2018-07-21T08:27:10.023Z,0.67
2018-07-21T08:29:38.770Z,0.53
2018-07-21T08:32:07.911Z,0.50
2018-07-21T08:46:14.972Z,1.13
2018-07-21T08:48:43.758Z,0.70
2018-07-21T08:51:12.638Z,0.83
2018-07-21T08:53:41.555Z,0.60
2018-07-21T08:56:11.041Z,0.50
2018-07-21T09:03:39.974Z,0.60
2018-07-21T09:06:10.463Z,0.77
2018-07-21T09:08:40.404Z,0.50
2018-07-21T09:11:09.206Z,0.50
2018-07-21T09:13:37.850Z,0.73
2018-07-21T09:16:06.541Z,0.60
2018-07-21T09:26:03.582Z,0.60
2018-07-21T09:28:32.410Z,0.60
2018-07-21T09:31:01.141Z,0.70
2018-07-21T09:33:30.402Z,0.73
2018-07-21T09:44:56.861Z,0.80
2018-07-21T09:47:25.521Z,0.90
2018-07-21T09:49:54.310Z,0.80
2018-07-21T09:52:23.187Z,0.90
2018-07-21T10:06:47.625Z,1.20
2018-07-21T10:09:16.335Z,0.83
2018-07-21T10:21:18.175Z,0.97
2018-07-21T10:23:47.268Z,1.10
2018-07-21T10:26:21.504Z,0.90
2018-07-21T10:41:01.295Z,0.90
2018-07-21T10:43:30.274Z,0.70
2018-07-21T10:45:59.110Z,0.90
2018-07-21T10:57:36.394Z,1.00
2018-07-21T11:00:05.474Z,1.33
2018-07-21T11:02:34.398Z,1.10
2018-07-21T11:17:06.082Z,1.10
2018-07-21T11:19:35.061Z,1.20
2018-07-21T11:22:05.365Z,1.23
2018-07-21T11:39:50.448Z,1.23
2018-07-21T11:42:19.366Z,1.00
2018-07-21T11:44:48.318Z,0.80
2018-07-21T12:11:41.807Z,1.30
2018-07-21T12:14:10.862Z,1.27
2018-07-21T12:16:39.990Z,1.00
2018-07-21T12:34:22.792Z,1.20
2018-07-21T12:36:52.083Z,1.40
2018-07-21T12:39:22.303Z,1.33
2018-07-21T12:53:59.984Z,1.50
2018-07-21T12:57:21.196Z,1.20
2018-07-21T13:24:13.716Z,1.87
2018-07-21T13:26:42.820Z,2.30
2018-07-21T13:29:16.368Z,2.40
2018-07-21T13:46:58.716Z,2.67
2018-07-21T13:49:28.031Z,2.80
2018-07-21T13:51:57.506Z,3.03
2018-07-21T14:06:57.509Z,3.60
2018-07-21T14:09:26.518Z,3.33
2018-07-21T14:11:55.544Z,3.23
2018-07-21T14:14:24.626Z,3.03
2018-07-21T14:32:08.716Z,2.80
2018-07-21T14:34:38.486Z,2.67
2018-07-21T14:37:08.007Z,2.70
2018-07-21T14:54:51.864Z,1.90
2018-07-21T14:57:20.874Z,2.10
2018-07-21T14:59:49.900Z,1.80
2018-07-21T15:17:35.276Z,2.17
2018-07-21T15:20:04.741Z,2.17
2018-07-21T15:22:34.799Z,1.90
2018-07-21T15:37:14.676Z,1.60
2018-07-21T15:39:44.086Z,1.30
2018-07-21T15:42:13.766Z,1.30
2018-07-21T15:56:55.336Z,1.17
2018-07-21T15:59:24.271Z,1.10
2018-07-21T16:01:58.740Z,1.10
2018-07-21T16:19:42.891Z,0.90
2018-07-21T16:22:12.100Z,1.10
2018-07-21T16:24:41.275Z,1.00
2018-07-21T16:36:18.899Z,1.60
2018-07-21T16:38:47.965Z,1.00
2018-07-21T16:41:17.038Z,1.07
2018-07-21T16:58:59.325Z,1.00
2018-07-21T17:01:28.434Z,1.23
2018-07-21T17:03:57.791Z,1.20
2018-07-21T17:18:38.579Z,1.00
2018-07-21T17:21:07.704Z,1.40
2018-07-21T17:23:36.793Z,1.20
2018-07-21T17:35:15.017Z,1.80
2018-07-21T17:37:44.191Z,1.60
2018-07-21T17:40:13.267Z,2.73
2018-07-21T17:54:51.064Z,1.70
2018-07-21T17:57:20.149Z,1.97
2018-07-21T17:59:49.239Z,1.90
2018-07-21T18:11:26.501Z,1.90
2018-07-21T18:13:55.431Z,1.80
2018-07-21T18:16:24.440Z,1.80
2018-07-21T18:31:04.298Z,2.80
2018-07-21T18:33:33.557Z,2.90
2018-07-21T18:36:02.726Z,2.67
2018-07-21T18:50:42.134Z,2.80
2018-07-21T18:53:11.265Z,2.90
2018-07-21T18:55:40.533Z,2.97
2018-07-21T19:13:22.998Z,3.10
2018-07-21T19:15:56.938Z,3.80
2018-07-21T19:18:25.956Z,3.60
2018-07-21T19:33:23.390Z,3.97
2018-07-21T19:35:52.369Z,3.77
2018-07-21T19:38:21.795Z,3.73
2018-07-21T19:40:50.987Z,3.37
2018-07-21T19:52:41.839Z,3.07
2018-07-21T19:55:11.034Z,3.37
2018-07-21T19:57:40.293Z,3.37
2018-07-21T20:00:09.383Z,3.80
2018-07-21T20:14:49.750Z,3.27
2018-07-21T20:17:23.420Z,3.60
2018-07-21T20:19:52.599Z,4.33
2018-07-21T20:37:34.812Z,4.00
2018-07-21T20:40:04.782Z,4.30
2018-07-21T20:42:33.819Z,4.17
2018-07-21T20:57:13.364Z,3.80
2018-07-21T20:59:42.256Z,3.93
2018-07-21T21:02:11.411Z,4.13
2018-07-21T21:16:51.920Z,4.90
2018-07-21T21:19:20.928Z,4.03
2018-07-21T21:21:50.256Z,3.90
2018-07-21T21:36:50.070Z,3.80
2018-07-21T21:39:19.126Z,4.10
2018-07-21T21:41:48.195Z,4.10
2018-07-21T21:44:17.485Z,4.20
2018-07-21T22:05:03.989Z,4.00
2018-07-21T22:07:32.945Z,3.93
2018-07-21T22:10:03.267Z,3.73
2018-07-21T22:30:49.439Z,3.57
2018-07-21T22:33:18.317Z,3.67
2018-07-21T22:35:47.322Z,3.13
2018-07-21T22:59:37.668Z,4.23
2018-07-21T23:02:06.814Z,3.80
2018-07-21T23:04:35.771Z,3.80
2018-07-21T23:07:06.170Z,3.70
2018-07-21T23:40:01.551Z,4.83
2018-07-21T23:42:31.461Z,5.00
2018-07-21T23:45:00.596Z,4.30
