createdAt,value
2022-12-29T00:01:35.457Z,1.70
2022-12-29T00:06:37.235Z,1.30
2022-12-29T00:11:39.035Z,1.42
2022-12-29T00:16:45.634Z,1.20
2022-12-29T00:22:06.124Z,1.10
2022-12-29T00:27:31.191Z,1.20
2022-12-29T00:32:51.948Z,1.20
2022-12-29T00:38:13.612Z,1.80
2022-12-29T00:43:34.080Z,1.55
2022-12-29T00:48:54.404Z,1.00
2022-12-29T00:53:56.212Z,1.23
2022-12-29T00:59:02.540Z,1.20
2022-12-29T01:04:05.255Z,1.50
2022-12-29T01:09:27.128Z,1.23
2022-12-29T01:14:29.328Z,1.40
2022-12-29T01:19:32.571Z,1.40
2022-12-29T01:24:34.325Z,1.60
2022-12-29T01:29:36.030Z,1.30
2022-12-29T01:34:37.991Z,1.00
2022-12-29T01:39:39.763Z,1.48
2022-12-29T01:44:51.181Z,1.10
2022-12-29T01:49:56.599Z,1.13
2022-12-29T01:55:00.890Z,1.23
2022-12-29T02:00:09.201Z,1.40
2022-12-29T02:05:34.323Z,1.40
2022-12-29T02:10:37.065Z,1.27
2022-12-29T02:16:06.983Z,1.50
2022-12-29T02:21:45.679Z,1.35
2022-12-29T02:27:08.462Z,1.20
2022-12-29T02:32:46.506Z,1.50
2022-12-29T02:37:56.369Z,1.38
2022-12-29T02:43:22.495Z,1.40
2022-12-29T02:48:46.407Z,1.58
2022-12-29T02:54:07.514Z,1.10
2022-12-29T02:59:10.367Z,1.65
2022-12-29T03:04:30.394Z,1.23
2022-12-29T03:10:27.712Z,1.75
2022-12-29T03:15:59.267Z,1.88
2022-12-29T03:21:16.938Z,1.20
2022-12-29T03:26:21.557Z,1.70
2022-12-29T03:31:25.599Z,1.27
2022-12-29T03:36:47.777Z,1.55
2022-12-29T03:41:51.949Z,1.55
2022-12-29T03:46:54.645Z,1.50
2022-12-29T03:51:56.469Z,1.60
2022-12-29T03:56:59.673Z,1.67
2022-12-29T04:02:27.129Z,1.60
2022-12-29T04:07:29.322Z,1.45
2022-12-29T04:12:32.387Z,1.52
2022-12-29T04:17:34.192Z,1.48
2022-12-29T04:22:36.185Z,1.58
2022-12-29T04:27:38.159Z,1.30
2022-12-29T04:33:12.592Z,1.50
2022-12-29T04:38:16.519Z,2.00
2022-12-29T04:43:25.621Z,1.77
2022-12-29T04:48:45.467Z,1.58
2022-12-29T04:54:07.550Z,1.50
2022-12-29T04:59:09.980Z,1.52
2022-12-29T05:04:11.895Z,1.60
2022-12-29T05:09:13.923Z,2.10
2022-12-29T05:14:16.253Z,1.30
2022-12-29T05:24:22.582Z,1.23
2022-12-29T05:29:26.383Z,1.27
2022-12-29T05:34:28.570Z,1.30
2022-12-29T05:39:30.752Z,1.00
2022-12-29T05:44:35.850Z,1.10
2022-12-29T05:49:47.528Z,1.17
2022-12-29T05:55:08.777Z,1.00
2022-12-29T06:00:12.522Z,1.10
2022-12-29T06:05:18.744Z,1.35
2022-12-29T06:10:20.578Z,1.27
2022-12-29T06:15:28.171Z,1.35
2022-12-29T06:20:30.379Z,1.17
2022-12-29T06:25:33.213Z,1.00
2022-12-29T06:30:35.155Z,0.93
2022-12-29T06:35:37.468Z,1.00
2022-12-29T06:40:39.224Z,1.30
2022-12-29T06:46:07.079Z,1.10
2022-12-29T06:51:09.304Z,1.08
2022-12-29T06:56:11.008Z,1.08
2022-12-29T07:01:12.782Z,0.98
2022-12-29T07:06:14.723Z,1.02
2022-12-29T07:11:16.678Z,1.05
2022-12-29T07:16:19.298Z,1.00
2022-12-29T07:21:21.066Z,0.90
2022-12-29T07:26:22.888Z,0.85
2022-12-29T07:31:24.662Z,1.88
2022-12-29T07:36:32.384Z,1.35
2022-12-29T07:41:36.010Z,1.10
2022-12-29T07:46:54.969Z,1.08
2022-12-29T07:51:58.738Z,1.02
2022-12-29T07:57:01.239Z,0.98
2022-12-29T08:02:03.323Z,1.08
2022-12-29T08:07:05.242Z,0.93
2022-12-29T08:12:07.373Z,1.40
2022-12-29T08:17:09.080Z,1.17
2022-12-29T08:22:10.814Z,1.10
2022-12-29T08:27:20.031Z,1.42
2022-12-29T08:32:22.791Z,1.20
2022-12-29T08:37:30.737Z,1.10
2022-12-29T08:42:33.278Z,1.10
2022-12-29T08:47:35.041Z,1.23
2022-12-29T08:52:36.769Z,1.30
2022-12-29T08:57:38.479Z,1.73
2022-12-29T09:02:46.232Z,1.70
2022-12-29T09:07:48.200Z,1.30
2022-12-29T09:12:49.997Z,1.10
2022-12-29T09:17:52.799Z,1.38
2022-12-29T09:22:55.101Z,1.20
2022-12-29T09:27:56.822Z,1.15
2022-12-29T09:32:58.956Z,1.80
2022-12-29T09:38:00.910Z,1.40
2022-12-29T09:43:05.696Z,1.30
2022-12-29T09:48:18.761Z,1.25
2022-12-29T09:53:34.235Z,1.40
2022-12-29T09:58:40.144Z,1.23
2022-12-29T10:03:51.559Z,1.50
2022-12-29T10:09:16.436Z,1.50
2022-12-29T10:14:38.810Z,1.80
2022-12-29T10:20:01.186Z,1.70
2022-12-29T10:25:10.634Z,1.75
2022-12-29T10:30:14.448Z,1.83
2022-12-29T10:35:23.105Z,4.03
2022-12-29T10:40:42.864Z,1.75
2022-12-29T10:45:45.390Z,1.60
2022-12-29T10:50:50.051Z,1.52
2022-12-29T10:55:53.501Z,1.50
2022-12-29T11:00:56.778Z,1.42
2022-12-29T11:06:18.299Z,1.52
2022-12-29T11:11:27.581Z,1.50
2022-12-29T11:16:32.481Z,1.23
2022-12-29T11:21:41.310Z,1.50
2022-12-29T11:26:45.726Z,1.17
2022-12-29T11:31:49.309Z,0.90
2022-12-29T11:36:54.524Z,1.20
2022-12-29T11:41:56.535Z,1.10
2022-12-29T11:46:58.358Z,1.30
2022-12-29T11:52:01.086Z,1.58
2022-12-29T11:57:15.271Z,1.27
2022-12-29T12:02:53.924Z,1.45
2022-12-29T12:08:02.646Z,1.30
2022-12-29T12:13:22.119Z,1.50
2022-12-29T12:18:30.200Z,2.00
2022-12-29T12:23:58.101Z,1.67
2022-12-29T12:29:09.316Z,1.35
2022-12-29T12:34:20.054Z,1.35
2022-12-29T12:39:40.511Z,1.20
2022-12-29T12:44:56.938Z,1.40
2022-12-29T12:50:20.357Z,0.90
2022-12-29T12:55:58.673Z,1.13
2022-12-29T13:01:11.069Z,1.00
2022-12-29T13:06:36.231Z,1.00
2022-12-29T13:11:50.817Z,0.93
2022-12-29T13:22:12.584Z,1.40
2022-12-29T13:27:37.577Z,1.13
2022-12-29T13:32:53.288Z,1.20
2022-12-29T13:38:14.943Z,1.20
2022-12-29T13:43:17.325Z,1.50
2022-12-29T13:48:31.648Z,1.30
2022-12-29T13:53:50.209Z,1.13
2022-12-29T13:58:58.248Z,1.00
2022-12-29T14:04:01.744Z,0.93
2022-12-29T14:09:31.843Z,0.95
2022-12-29T14:14:43.231Z,0.90
2022-12-29T14:19:46.380Z,1.13
2022-12-29T14:24:48.124Z,1.00
2022-12-29T14:29:51.476Z,0.90
2022-12-29T14:34:55.229Z,0.77
2022-12-29T14:40:23.912Z,0.80
2022-12-29T14:45:30.853Z,0.93
2022-12-29T14:50:42.117Z,0.68
2022-12-29T14:55:58.009Z,1.50
2022-12-29T15:01:01.288Z,2.85
2022-12-29T15:06:12.364Z,1.20
2022-12-29T15:11:22.476Z,1.42
2022-12-29T15:16:33.650Z,0.80
2022-12-29T15:21:37.205Z,0.70
2022-12-29T15:26:52.659Z,1.57
2022-12-29T15:31:54.568Z,0.80
2022-12-29T15:36:56.291Z,1.00
2022-12-29T15:42:05.334Z,0.80
2022-12-29T15:47:16.941Z,0.90
2022-12-29T15:52:21.354Z,1.15
2022-12-29T15:57:33.200Z,1.27
2022-12-29T16:02:35.678Z,0.98
2022-12-29T16:07:41.909Z,1.10
2022-12-29T16:12:44.277Z,0.80
2022-12-29T16:17:51.764Z,1.30
2022-12-29T16:22:57.915Z,0.90
2022-12-29T16:28:00.866Z,0.98
2022-12-29T16:33:06.283Z,1.02
2022-12-29T16:38:17.951Z,1.02
2022-12-29T16:43:29.225Z,1.83
2022-12-29T16:48:47.434Z,1.30
2022-12-29T16:53:54.468Z,1.40
2022-12-29T16:59:02.693Z,1.40
2022-12-29T17:04:09.719Z,1.20
2022-12-29T17:09:25.347Z,1.48
2022-12-29T17:14:45.106Z,1.30
2022-12-29T17:19:53.131Z,1.77
2022-12-29T17:24:57.105Z,2.13
2022-12-29T17:30:04.162Z,1.23
2022-12-29T17:35:06.082Z,1.70
2022-12-29T17:40:11.133Z,2.58
2022-12-29T17:45:26.661Z,1.10
2022-12-29T17:50:31.044Z,1.35
2022-12-29T17:55:37.996Z,2.30
2022-12-29T18:00:40.318Z,1.10
2022-12-29T18:05:42.758Z,1.73
2022-12-29T18:10:44.612Z,1.40
2022-12-29T18:15:47.127Z,2.60
2022-12-29T18:20:51.052Z,2.53
2022-12-29T18:26:28.035Z,2.67
2022-12-29T18:31:35.172Z,2.10
2022-12-29T18:36:36.888Z,3.25
2022-12-29T18:41:38.589Z,3.00
2022-12-29T18:46:40.544Z,1.45
2022-12-29T18:51:42.458Z,1.45
2022-12-29T18:56:44.155Z,1.98
2022-12-29T19:01:46.103Z,1.75
2022-12-29T19:06:48.137Z,1.25
2022-12-29T19:11:49.938Z,1.48
2022-12-29T19:16:51.621Z,1.30
2022-12-29T19:21:56.486Z,1.30
2022-12-29T19:26:58.319Z,1.48
2022-12-29T19:32:00.115Z,1.80
2022-12-29T19:37:01.910Z,1.80
2022-12-29T19:42:05.590Z,2.25
2022-12-29T19:47:07.504Z,3.20
2022-12-29T19:52:09.224Z,3.92
2022-12-29T19:57:10.898Z,4.38
2022-12-29T20:02:21.913Z,4.65
2022-12-29T20:07:25.017Z,4.68
2022-12-29T20:12:29.313Z,5.20
2022-12-29T20:18:02.508Z,5.22
2022-12-29T20:22:53.027Z,6.32
2022-12-29T20:27:54.722Z,5.00
2022-12-29T20:32:56.401Z,4.70
2022-12-29T20:37:58.368Z,4.50
2022-12-29T20:43:00.049Z,4.65
2022-12-29T20:48:01.823Z,4.00
2022-12-29T20:53:03.736Z,3.45
2022-12-29T21:03:27.946Z,3.33
2022-12-29T21:08:33.024Z,3.17
2022-12-29T21:13:35.035Z,2.60
2022-12-29T21:18:36.975Z,2.63
2022-12-29T21:23:39.987Z,2.25
2022-12-29T21:28:43.517Z,2.30
2022-12-29T21:33:45.267Z,2.20
2022-12-29T21:38:47.314Z,2.00
2022-12-29T21:44:08.266Z,1.90
2022-12-29T21:49:09.949Z,2.45
2022-12-29T21:54:30.156Z,2.10
2022-12-29T21:59:50.662Z,1.70
2022-12-29T22:05:11.169Z,1.90
2022-12-29T22:10:32.010Z,1.70
2022-12-29T22:15:36.381Z,1.77
2022-12-29T22:20:38.187Z,2.42
2022-12-29T22:25:40.822Z,2.45
2022-12-29T22:30:42.816Z,2.60
2022-12-29T22:35:45.215Z,3.22
2022-12-29T22:40:46.914Z,3.38
2022-12-29T22:45:49.148Z,3.40
2022-12-29T22:50:55.212Z,3.50
2022-12-29T22:56:08.343Z,4.72
2022-12-29T23:01:12.698Z,5.30
2022-12-29T23:06:16.435Z,5.00
2022-12-29T23:11:18.147Z,5.73
2022-12-29T23:16:20.916Z,4.85
2022-12-29T23:21:22.667Z,3.17
2022-12-29T23:26:30.922Z,4.00
2022-12-29T23:31:34.488Z,3.05
2022-12-29T23:36:36.716Z,3.13
2022-12-29T23:41:38.395Z,3.15
2022-12-29T23:46:41.226Z,3.10
2022-12-29T23:51:43.083Z,2.85
2022-12-29T23:56:44.772Z,3.92
