createdAt,value
2019-03-31T00:04:13.922Z,10.20
2019-03-31T00:09:18.248Z,10.63
2019-03-31T00:14:22.490Z,11.27
2019-03-31T00:19:26.728Z,11.80
2019-03-31T00:24:31.027Z,11.40
2019-03-31T00:29:35.545Z,11.63
2019-03-31T00:34:39.757Z,10.83
2019-03-31T00:39:44.048Z,11.40
2019-03-31T00:44:48.259Z,10.97
2019-03-31T00:49:52.478Z,11.07
2019-03-31T00:54:57.019Z,10.17
2019-03-31T01:00:01.292Z,11.03
2019-03-31T01:05:05.900Z,10.70
2019-03-31T01:10:18.079Z,10.40
2019-03-31T01:15:34.355Z,10.87
2019-03-31T01:20:39.647Z,11.47
2019-03-31T01:25:44.005Z,12.47
2019-03-31T01:30:48.984Z,11.20
2019-03-31T01:35:53.246Z,11.47
2019-03-31T01:40:57.834Z,11.47
2019-03-31T01:46:02.282Z,9.80
2019-03-31T01:51:06.497Z,10.60
2019-03-31T01:56:10.819Z,10.53
2019-03-31T02:01:16.139Z,11.10
2019-03-31T02:06:21.074Z,10.23
2019-03-31T02:11:25.360Z,10.43
2019-03-31T02:16:29.634Z,10.50
2019-03-31T02:21:33.956Z,10.37
2019-03-31T02:26:38.220Z,9.17
2019-03-31T02:31:42.505Z,9.63
2019-03-31T02:36:46.782Z,9.70
2019-03-31T02:41:51.048Z,8.50
2019-03-31T02:46:55.305Z,9.53
2019-03-31T02:51:59.560Z,9.77
2019-03-31T02:57:06.886Z,10.57
2019-03-31T03:02:11.772Z,9.80
2019-03-31T03:07:15.957Z,9.20
2019-03-31T03:12:20.317Z,9.97
2019-03-31T03:17:24.560Z,8.80
2019-03-31T03:22:28.829Z,9.10
2019-03-31T03:27:33.176Z,8.43
2019-03-31T03:32:37.489Z,8.53
2019-03-31T03:37:41.803Z,9.47
2019-03-31T03:42:46.114Z,8.97
2019-03-31T03:47:50.360Z,7.60
2019-03-31T03:52:54.886Z,8.77
2019-03-31T03:57:59.124Z,8.20
2019-03-31T04:03:03.328Z,8.60
2019-03-31T04:08:07.582Z,7.83
2019-03-31T04:13:11.822Z,8.90
2019-03-31T04:18:16.059Z,8.30
2019-03-31T04:23:20.310Z,8.47
2019-03-31T04:28:24.592Z,7.90
2019-03-31T04:33:48.564Z,7.80
2019-03-31T04:38:34.874Z,8.20
2019-03-31T04:43:39.135Z,8.60
2019-03-31T04:48:43.352Z,9.30
2019-03-31T04:54:06.560Z,8.17
2019-03-31T04:59:10.744Z,7.73
2019-03-31T05:04:14.908Z,8.13
2019-03-31T05:09:19.183Z,9.00
2019-03-31T05:14:23.485Z,8.43
2019-03-31T05:19:27.709Z,8.20
2019-03-31T05:24:32.009Z,8.53
2019-03-31T05:29:36.365Z,8.53
2019-03-31T05:34:59.688Z,8.60
2019-03-31T05:40:04.109Z,8.80
2019-03-31T05:45:08.500Z,9.90
2019-03-31T05:50:12.726Z,9.17
2019-03-31T05:55:18.898Z,9.10
2019-03-31T06:00:49.024Z,10.80
2019-03-31T06:05:53.326Z,10.07
2019-03-31T06:10:57.823Z,9.47
2019-03-31T06:16:02.207Z,10.40
2019-03-31T06:21:06.497Z,8.87
2019-03-31T06:26:11.010Z,10.97
2019-03-31T06:31:15.267Z,10.50
2019-03-31T06:36:19.736Z,11.30
2019-03-31T06:41:24.048Z,10.77
2019-03-31T06:46:28.306Z,11.00
2019-03-31T06:51:32.818Z,10.80
2019-03-31T06:56:37.203Z,10.20
2019-03-31T07:01:41.464Z,10.13
2019-03-31T07:06:45.789Z,12.17
2019-03-31T07:11:50.021Z,11.80
2019-03-31T07:16:54.238Z,11.90
2019-03-31T07:21:58.489Z,11.57
2019-03-31T07:27:02.813Z,10.90
2019-03-31T07:32:07.292Z,11.30
2019-03-31T07:37:11.555Z,8.63
2019-03-31T07:42:16.174Z,9.03
2019-03-31T07:47:20.418Z,9.47
2019-03-31T07:52:24.654Z,7.60
2019-03-31T07:57:28.852Z,8.07
2019-03-31T08:02:33.197Z,7.67
2019-03-31T08:07:37.746Z,7.10
2019-03-31T08:12:41.975Z,7.73
2019-03-31T08:17:46.245Z,7.67
2019-03-31T08:22:50.611Z,7.73
2019-03-31T08:27:55.085Z,7.23
2019-03-31T08:32:59.337Z,7.10
2019-03-31T08:38:03.702Z,7.53
2019-03-31T08:43:07.991Z,6.70
2019-03-31T08:48:12.300Z,7.20
2019-03-31T08:53:16.617Z,7.23
2019-03-31T08:58:20.998Z,6.83
2019-03-31T09:03:25.557Z,7.80
2019-03-31T09:08:29.894Z,6.40
2019-03-31T09:13:34.192Z,7.23
2019-03-31T09:18:38.541Z,6.40
2019-03-31T09:23:42.828Z,6.30
2019-03-31T09:28:49.498Z,6.97
2019-03-31T09:33:53.800Z,6.73
2019-03-31T09:38:58.212Z,6.80
2019-03-31T09:44:02.511Z,6.83
2019-03-31T09:49:06.906Z,6.37
2019-03-31T09:54:11.608Z,6.70
2019-03-31T09:59:15.952Z,6.87
2019-03-31T10:04:27.426Z,6.90
2019-03-31T10:09:33.099Z,6.83
2019-03-31T10:14:40.387Z,7.20
2019-03-31T10:19:48.405Z,6.37
2019-03-31T10:24:52.900Z,6.10
2019-03-31T10:29:57.208Z,6.20
2019-03-31T10:35:01.522Z,6.33
2019-03-31T10:40:07.415Z,5.87
2019-03-31T10:45:12.301Z,5.33
2019-03-31T10:50:16.601Z,6.10
2019-03-31T10:55:21.222Z,5.70
2019-03-31T11:00:32.916Z,5.60
2019-03-31T11:05:37.466Z,5.87
2019-03-31T11:10:41.726Z,5.70
2019-03-31T11:15:46.231Z,6.13
2019-03-31T11:20:50.524Z,5.97
2019-03-31T11:25:54.804Z,5.30
2019-03-31T11:30:59.033Z,5.60
2019-03-31T11:36:03.309Z,6.10
2019-03-31T11:41:09.017Z,5.87
2019-03-31T11:46:15.406Z,6.60
2019-03-31T11:51:19.741Z,5.80
2019-03-31T11:56:24.424Z,5.63
2019-03-31T12:01:28.882Z,6.97
2019-03-31T12:06:33.071Z,5.70
2019-03-31T12:11:39.334Z,5.43
2019-03-31T12:16:43.627Z,7.33
2019-03-31T12:21:47.862Z,9.60
2019-03-31T12:26:52.088Z,10.40
2019-03-31T12:31:56.629Z,5.73
2019-03-31T12:37:00.927Z,6.50
2019-03-31T12:42:05.166Z,4.90
2019-03-31T12:47:09.437Z,6.53
2019-03-31T12:52:13.643Z,5.20
2019-03-31T12:57:17.930Z,5.80
2019-03-31T13:02:22.948Z,5.67
2019-03-31T13:07:27.392Z,5.30
2019-03-31T13:12:34.830Z,6.37
2019-03-31T13:17:37.685Z,5.60
2019-03-31T13:22:41.914Z,5.27
2019-03-31T13:27:46.383Z,4.73
2019-03-31T13:32:50.644Z,5.03
2019-03-31T13:37:54.965Z,5.53
2019-03-31T13:42:59.305Z,5.27
2019-03-31T13:48:04.607Z,4.90
2019-03-31T13:53:09.331Z,4.57
2019-03-31T13:58:14.256Z,4.60
2019-03-31T14:03:19.681Z,5.37
2019-03-31T14:08:25.954Z,4.50
2019-03-31T14:13:30.199Z,4.90
2019-03-31T14:18:34.518Z,5.50
2019-03-31T14:23:39.858Z,5.33
2019-03-31T14:28:44.312Z,4.73
2019-03-31T14:33:48.577Z,4.57
2019-03-31T14:38:53.029Z,4.67
2019-03-31T14:43:57.396Z,4.80
2019-03-31T14:49:01.718Z,5.07
2019-03-31T14:54:06.099Z,7.73
2019-03-31T14:59:10.410Z,5.37
2019-03-31T15:04:14.650Z,5.00
2019-03-31T15:09:19.005Z,5.13
2019-03-31T15:14:23.370Z,5.10
2019-03-31T15:19:30.420Z,5.53
2019-03-31T15:24:35.801Z,5.93
2019-03-31T15:29:41.862Z,6.53
2019-03-31T15:34:46.215Z,5.20
2019-03-31T15:39:50.463Z,5.20
2019-03-31T15:44:54.740Z,5.43
2019-03-31T15:50:01.264Z,6.00
2019-03-31T15:55:06.250Z,6.00
2019-03-31T16:00:11.152Z,5.37
2019-03-31T16:05:15.572Z,5.67
2019-03-31T16:10:19.563Z,5.23
2019-03-31T16:15:23.812Z,5.97
2019-03-31T16:20:27.678Z,5.73
2019-03-31T16:25:37.639Z,6.60
2019-03-31T16:30:41.618Z,8.43
2019-03-31T16:35:46.274Z,6.97
2019-03-31T16:40:50.490Z,7.33
2019-03-31T16:45:54.726Z,8.17
2019-03-31T16:51:01.013Z,10.83
2019-03-31T16:56:05.374Z,9.60
2019-03-31T17:01:09.335Z,10.80
2019-03-31T17:06:32.412Z,10.03
2019-03-31T17:11:36.223Z,7.70
2019-03-31T17:16:39.886Z,7.23
2019-03-31T17:21:43.532Z,7.03
2019-03-31T17:26:47.374Z,5.83
2019-03-31T17:31:51.603Z,6.33
2019-03-31T17:36:55.842Z,6.33
2019-03-31T17:42:00.129Z,5.10
2019-03-31T17:47:05.291Z,5.97
2019-03-31T17:52:09.279Z,5.47
2019-03-31T17:57:13.595Z,5.30
2019-03-31T18:02:17.533Z,5.03
2019-03-31T18:07:23.531Z,5.80
2019-03-31T18:12:29.702Z,6.17
2019-03-31T18:17:34.699Z,5.80
2019-03-31T18:22:38.642Z,5.73
2019-03-31T18:27:42.637Z,5.60
2019-03-31T18:32:46.414Z,5.40
2019-03-31T18:37:50.129Z,5.87
2019-03-31T18:42:54.355Z,5.47
2019-03-31T18:48:00.996Z,6.10
2019-03-31T18:53:04.777Z,5.70
2019-03-31T18:58:17.799Z,6.20
2019-03-31T19:03:40.811Z,6.10
2019-03-31T19:08:59.952Z,5.20
2019-03-31T19:14:11.376Z,7.37
2019-03-31T19:19:52.855Z,6.10
2019-03-31T19:25:14.522Z,5.80
2019-03-31T19:30:47.195Z,5.40
2019-03-31T19:36:09.705Z,5.83
2019-03-31T19:41:35.919Z,5.83
2019-03-31T19:46:56.464Z,5.37
2019-03-31T19:52:18.539Z,5.70
2019-03-31T19:57:42.356Z,6.00
2019-03-31T20:03:10.301Z,5.43
2019-03-31T20:08:32.480Z,5.30
2019-03-31T20:13:54.728Z,5.70
2019-03-31T20:19:13.184Z,5.30
2019-03-31T20:24:36.299Z,5.20
2019-03-31T20:29:54.542Z,5.07
2019-03-31T20:35:17.282Z,5.10
2019-03-31T20:40:39.590Z,5.60
2019-03-31T20:45:44.649Z,5.50
2019-03-31T20:50:48.481Z,5.80
2019-03-31T20:55:52.337Z,5.17
2019-03-31T21:00:56.312Z,4.97
2019-03-31T21:06:00.135Z,6.00
2019-03-31T21:11:04.049Z,5.40
2019-03-31T21:16:08.444Z,4.80
2019-03-31T21:21:12.266Z,4.87
2019-03-31T21:26:16.092Z,4.70
2019-03-31T21:31:20.089Z,5.40
2019-03-31T21:36:23.953Z,5.27
2019-03-31T21:41:27.593Z,5.27
2019-03-31T21:46:33.181Z,5.17
2019-03-31T21:51:36.890Z,5.57
2019-03-31T21:56:41.149Z,5.30
2019-03-31T22:01:44.885Z,5.03
2019-03-31T22:06:48.599Z,5.30
2019-03-31T22:11:52.448Z,5.10
2019-03-31T22:16:56.114Z,5.70
2019-03-31T22:21:59.763Z,5.07
2019-03-31T22:27:03.645Z,4.27
2019-03-31T22:32:07.511Z,5.20
2019-03-31T22:37:11.473Z,4.90
2019-03-31T22:42:15.137Z,4.30
2019-03-31T22:47:18.889Z,4.50
2019-03-31T22:52:22.630Z,5.40
2019-03-31T22:57:26.373Z,4.57
2019-03-31T23:02:30.069Z,5.00
2019-03-31T23:07:33.729Z,4.27
2019-03-31T23:12:37.363Z,4.50
2019-03-31T23:17:41.097Z,4.70
2019-03-31T23:22:44.741Z,4.70
2019-03-31T23:27:48.469Z,4.93
2019-03-31T23:32:52.211Z,4.73
2019-03-31T23:37:55.880Z,5.57
2019-03-31T23:42:59.935Z,4.87
2019-03-31T23:48:03.615Z,5.13
2019-03-31T23:53:07.375Z,4.73
2019-03-31T23:58:11.018Z,4.60
