createdAt,value
2023-01-09T00:01:20.308Z,0.30
2023-01-09T00:03:48.676Z,0.30
2023-01-09T00:06:22.439Z,0.28
2023-01-09T00:08:50.769Z,0.35
2023-01-09T00:11:22.163Z,0.40
2023-01-09T00:13:51.859Z,0.30
2023-01-09T00:16:21.052Z,0.40
2023-01-09T00:18:49.473Z,0.40
2023-01-09T00:21:17.900Z,0.38
2023-01-09T00:24:08.131Z,0.50
2023-01-09T00:26:36.714Z,0.30
2023-01-09T00:29:09.745Z,0.35
2023-01-09T00:31:40.646Z,0.40
2023-01-09T00:34:10.334Z,0.43
2023-01-09T00:36:38.702Z,0.47
2023-01-09T00:39:07.007Z,0.45
2023-01-09T00:41:37.863Z,0.28
2023-01-09T00:44:11.646Z,0.93
2023-01-09T00:46:44.424Z,0.40
2023-01-09T00:49:15.604Z,0.20
2023-01-09T00:51:52.962Z,0.25
2023-01-09T00:54:21.520Z,0.60
2023-01-09T00:56:49.917Z,0.43
2023-01-09T00:59:21.113Z,0.40
2023-01-09T01:01:49.785Z,0.30
2023-01-09T01:04:36.144Z,0.35
2023-01-09T01:07:22.267Z,0.40
2023-01-09T01:09:50.621Z,0.30
2023-01-09T01:12:22.065Z,0.40
2023-01-09T01:14:52.724Z,0.52
2023-01-09T01:17:23.212Z,0.50
2023-01-09T01:19:52.843Z,0.30
2023-01-09T01:22:29.533Z,0.28
2023-01-09T01:25:03.528Z,0.30
2023-01-09T01:27:35.105Z,0.20
2023-01-09T01:30:05.417Z,0.20
2023-01-09T01:32:36.260Z,0.30
2023-01-09T01:35:05.059Z,0.30
2023-01-09T01:37:36.287Z,0.40
2023-01-09T01:40:04.936Z,0.35
2023-01-09T01:42:34.823Z,0.30
2023-01-09T01:45:07.453Z,0.30
2023-01-09T01:47:46.039Z,0.40
2023-01-09T01:50:20.408Z,0.50
2023-01-09T01:52:57.063Z,0.30
2023-01-09T01:55:25.424Z,0.20
2023-01-09T01:58:04.491Z,0.30
2023-01-09T02:00:34.923Z,0.25
2023-01-09T02:03:03.624Z,0.35
2023-01-09T02:05:32.025Z,0.20
2023-01-09T02:08:00.355Z,0.40
2023-01-09T02:10:29.963Z,0.20
2023-01-09T02:12:59.574Z,0.30
2023-01-09T02:15:29.108Z,0.38
2023-01-09T02:18:23.130Z,0.30
2023-01-09T02:20:56.020Z,0.40
2023-01-09T02:23:57.689Z,0.30
2023-01-09T02:27:01.198Z,0.20
2023-01-09T02:30:02.199Z,0.28
2023-01-09T02:32:38.536Z,0.32
2023-01-09T02:35:18.712Z,0.40
2023-01-09T02:37:50.005Z,0.40
2023-01-09T02:40:26.688Z,0.30
2023-01-09T02:42:56.836Z,0.30
2023-01-09T02:45:27.056Z,0.32
2023-01-09T02:47:58.053Z,0.22
2023-01-09T02:50:36.851Z,0.30
2023-01-09T02:53:20.151Z,0.22
2023-01-09T02:55:55.387Z,0.20
2023-01-09T02:58:33.889Z,0.30
2023-01-09T03:01:08.940Z,0.30
2023-01-09T03:03:39.843Z,0.20
2023-01-09T03:06:11.641Z,0.30
2023-01-09T03:08:41.075Z,0.55
2023-01-09T03:11:10.097Z,0.17
2023-01-09T03:13:44.639Z,0.60
2023-01-09T03:16:14.023Z,0.43
2023-01-09T03:18:44.791Z,0.50
2023-01-09T03:21:13.140Z,0.47
2023-01-09T03:23:55.009Z,0.35
2023-01-09T03:26:23.434Z,0.30
2023-01-09T03:28:51.842Z,0.20
2023-01-09T03:31:20.198Z,0.22
2023-01-09T03:33:52.254Z,0.52
2023-01-09T03:36:21.286Z,0.55
2023-01-09T03:38:53.542Z,0.25
2023-01-09T03:41:22.069Z,0.50
2023-01-09T03:43:50.452Z,0.40
2023-01-09T03:46:18.862Z,0.30
2023-01-09T03:48:47.253Z,0.30
2023-01-09T03:51:16.995Z,0.40
2023-01-09T03:53:45.339Z,0.32
2023-01-09T03:56:18.011Z,0.30
2023-01-09T03:58:50.093Z,0.32
2023-01-09T04:01:18.559Z,0.20
2023-01-09T04:03:47.039Z,0.40
2023-01-09T04:06:16.720Z,0.35
2023-01-09T04:08:46.313Z,0.40
2023-01-09T04:11:20.674Z,0.30
2023-01-09T04:13:51.873Z,0.40
2023-01-09T04:16:20.290Z,0.30
2023-01-09T04:19:00.739Z,0.40
2023-01-09T04:21:36.508Z,0.30
2023-01-09T04:24:05.432Z,0.30
2023-01-09T04:26:33.803Z,0.30
2023-01-09T04:29:04.053Z,0.22
2023-01-09T04:31:32.431Z,0.40
2023-01-09T04:34:00.788Z,0.22
2023-01-09T04:36:34.517Z,0.50
2023-01-09T04:39:02.864Z,0.35
2023-01-09T04:41:48.788Z,0.25
2023-01-09T04:44:17.190Z,0.60
2023-01-09T04:46:45.543Z,0.73
2023-01-09T04:49:13.859Z,0.40
2023-01-09T04:51:43.601Z,0.50
2023-01-09T04:54:11.962Z,0.30
2023-01-09T04:56:40.324Z,0.47
2023-01-09T04:59:08.959Z,0.40
2023-01-09T05:01:37.458Z,0.15
2023-01-09T05:04:06.231Z,0.50
2023-01-09T05:06:37.517Z,0.70
2023-01-09T05:09:08.249Z,0.40
2023-01-09T05:11:36.553Z,0.30
2023-01-09T05:14:12.154Z,0.35
2023-01-09T05:16:41.718Z,0.50
2023-01-09T05:19:10.691Z,0.40
2023-01-09T05:21:39.008Z,0.30
2023-01-09T05:24:09.115Z,0.40
2023-01-09T05:26:39.584Z,1.10
2023-01-09T05:29:07.891Z,0.35
2023-01-09T05:31:38.791Z,0.32
2023-01-09T05:34:09.521Z,0.20
2023-01-09T05:36:37.871Z,0.38
2023-01-09T05:39:06.454Z,0.40
2023-01-09T05:41:36.137Z,0.63
2023-01-09T05:44:05.540Z,0.40
2023-01-09T05:46:34.080Z,0.43
2023-01-09T05:49:04.831Z,0.30
2023-01-09T05:51:33.160Z,0.50
2023-01-09T05:54:02.790Z,0.30
2023-01-09T05:56:33.117Z,0.40
2023-01-09T05:59:04.490Z,0.40
2023-01-09T06:01:35.027Z,0.32
2023-01-09T06:04:03.403Z,0.40
2023-01-09T06:06:34.891Z,0.43
2023-01-09T06:09:06.260Z,0.30
2023-01-09T06:11:35.718Z,0.25
2023-01-09T06:14:12.169Z,0.40
2023-01-09T06:16:42.743Z,0.40
2023-01-09T06:19:11.087Z,0.35
2023-01-09T06:21:39.391Z,0.40
2023-01-09T06:24:08.341Z,0.40
2023-01-09T06:26:36.712Z,0.30
2023-01-09T06:29:07.970Z,0.43
2023-01-09T06:31:36.278Z,0.30
2023-01-09T06:34:06.798Z,0.50
2023-01-09T06:36:35.249Z,0.38
2023-01-09T06:39:03.641Z,0.30
2023-01-09T06:41:34.217Z,0.30
2023-01-09T06:44:07.874Z,0.30
2023-01-09T06:46:37.562Z,0.57
2023-01-09T06:49:10.069Z,0.30
2023-01-09T06:51:39.765Z,0.30
2023-01-09T06:54:10.540Z,0.40
2023-01-09T06:56:38.940Z,0.47
2023-01-09T06:59:09.819Z,0.50
2023-01-09T07:01:40.610Z,0.43
2023-01-09T07:04:09.800Z,0.40
2023-01-09T07:06:38.185Z,0.30
2023-01-09T07:09:06.833Z,0.32
2023-01-09T07:11:35.230Z,0.25
2023-01-09T07:14:03.583Z,0.55
2023-01-09T07:16:34.683Z,0.30
2023-01-09T07:19:04.341Z,0.40
2023-01-09T07:21:35.118Z,0.38
2023-01-09T07:24:03.460Z,0.20
2023-01-09T07:26:31.880Z,0.50
2023-01-09T07:29:00.168Z,0.65
2023-01-09T07:31:30.699Z,0.25
2023-01-09T07:34:00.715Z,0.22
2023-01-09T07:36:30.380Z,0.55
2023-01-09T07:38:59.980Z,1.10
2023-01-09T07:41:29.509Z,1.00
2023-01-09T07:43:58.121Z,0.93
2023-01-09T07:46:49.057Z,1.38
2023-01-09T07:49:15.515Z,1.00
2023-01-09T07:51:47.338Z,0.95
2023-01-09T07:54:16.155Z,1.35
2023-01-09T07:56:44.510Z,0.70
2023-01-09T07:59:12.965Z,1.00
2023-01-09T08:01:48.080Z,0.52
2023-01-09T08:04:16.498Z,0.70
2023-01-09T08:06:46.250Z,0.93
2023-01-09T08:09:16.776Z,0.68
2023-01-09T08:11:45.080Z,0.73
2023-01-09T08:14:13.810Z,0.70
2023-01-09T08:16:42.169Z,0.60
2023-01-09T08:19:12.986Z,0.40
2023-01-09T08:21:43.743Z,1.45
2023-01-09T08:24:14.861Z,1.80
2023-01-09T08:26:44.432Z,1.60
2023-01-09T08:29:15.940Z,1.40
2023-01-09T08:31:46.939Z,1.55
2023-01-09T08:34:15.531Z,1.35
2023-01-09T08:36:44.118Z,1.98
2023-01-09T08:39:14.894Z,1.67
2023-01-09T08:42:00.827Z,1.48
2023-01-09T08:44:49.140Z,2.58
2023-01-09T08:47:17.799Z,2.30
2023-01-09T08:49:46.167Z,2.92
2023-01-09T08:52:20.008Z,3.60
2023-01-09T08:54:49.822Z,3.13
2023-01-09T08:57:20.956Z,2.72
2023-01-09T08:59:51.770Z,1.83
2023-01-09T09:02:20.118Z,2.17
2023-01-09T09:04:56.112Z,2.25
2023-01-09T09:07:27.297Z,2.22
2023-01-09T09:09:56.961Z,1.90
2023-01-09T09:12:25.463Z,2.13
2023-01-09T09:15:11.415Z,2.08
2023-01-09T09:17:40.192Z,2.13
2023-01-09T09:20:12.207Z,1.42
2023-01-09T09:22:40.832Z,1.05
2023-01-09T09:25:10.668Z,1.08
2023-01-09T09:27:42.063Z,1.35
2023-01-09T09:30:13.092Z,1.20
2023-01-09T09:32:41.433Z,1.02
2023-01-09T09:35:09.977Z,1.30
2023-01-09T09:37:38.544Z,1.40
2023-01-09T09:40:17.837Z,1.48
2023-01-09T09:43:15.128Z,1.35
2023-01-09T09:45:48.044Z,1.08
2023-01-09T09:48:24.891Z,1.15
2023-01-09T09:51:18.833Z,1.08
2023-01-09T09:53:50.017Z,1.02
2023-01-09T09:56:25.890Z,1.10
2023-01-09T09:58:58.260Z,0.80
2023-01-09T10:01:32.367Z,0.70
2023-01-09T10:04:01.409Z,1.17
2023-01-09T10:06:31.491Z,0.90
2023-01-09T10:09:05.155Z,0.70
2023-01-09T10:11:35.313Z,0.90
2023-01-09T10:14:22.963Z,0.80
2023-01-09T10:17:19.847Z,0.90
2023-01-09T10:19:56.778Z,1.20
2023-01-09T10:22:27.866Z,0.90
2023-01-09T10:25:05.164Z,0.85
2023-01-09T10:27:53.114Z,0.90
2023-01-09T10:30:27.551Z,1.17
2023-01-09T10:33:01.718Z,1.05
2023-01-09T10:35:48.084Z,0.80
2023-01-09T10:38:18.690Z,0.73
2023-01-09T10:40:52.555Z,0.70
2023-01-09T10:43:28.994Z,0.80
2023-01-09T10:46:02.516Z,0.70
2023-01-09T10:48:33.600Z,1.05
2023-01-09T10:51:04.753Z,1.15
2023-01-09T10:53:35.634Z,1.23
2023-01-09T10:56:06.625Z,1.15
2023-01-09T10:58:35.130Z,1.08
2023-01-09T11:01:20.462Z,0.80
2023-01-09T11:03:48.845Z,0.90
2023-01-09T11:06:22.275Z,0.70
2023-01-09T11:08:51.067Z,1.02
2023-01-09T11:11:35.377Z,0.95
2023-01-09T11:14:10.298Z,1.23
2023-01-09T11:16:40.041Z,1.10
2023-01-09T11:19:17.931Z,1.05
2023-01-09T11:21:48.437Z,1.30
2023-01-09T11:24:33.677Z,1.05
2023-01-09T11:27:24.564Z,0.80
2023-01-09T11:30:24.705Z,1.08
2023-01-09T11:32:54.562Z,0.88
2023-01-09T11:38:13.575Z,0.80
2023-01-09T11:40:49.472Z,0.60
2023-01-09T11:43:23.249Z,0.82
2023-01-09T11:46:01.451Z,1.13
2023-01-09T11:48:33.960Z,0.65
2023-01-09T11:51:06.011Z,0.77
2023-01-09T11:53:46.527Z,0.70
2023-01-09T11:56:18.037Z,0.70
2023-01-09T11:58:52.002Z,0.70
2023-01-09T12:01:34.716Z,1.00
2023-01-09T12:04:23.456Z,1.15
2023-01-09T12:07:14.281Z,0.70
2023-01-09T12:09:46.388Z,0.98
2023-01-09T12:12:24.039Z,0.88
2023-01-09T12:15:04.512Z,0.85
2023-01-09T12:18:04.627Z,1.08
2023-01-09T12:20:54.392Z,0.80
2023-01-09T12:23:30.873Z,0.77
2023-01-09T12:26:08.083Z,1.23
2023-01-09T12:29:11.922Z,0.80
2023-01-09T12:31:48.672Z,0.40
2023-01-09T12:34:28.363Z,1.20
2023-01-09T12:37:03.284Z,0.77
2023-01-09T12:39:38.492Z,0.95
2023-01-09T12:42:16.135Z,0.70
2023-01-09T12:44:52.862Z,1.25
2023-01-09T12:47:40.154Z,1.00
2023-01-09T12:50:18.458Z,0.90
2023-01-09T12:52:56.115Z,0.80
2023-01-09T12:55:27.969Z,0.80
2023-01-09T12:57:57.064Z,0.80
2023-01-09T13:00:27.396Z,0.88
2023-01-09T13:03:11.360Z,1.05
2023-01-09T13:05:43.703Z,0.85
2023-01-09T13:08:15.300Z,0.70
2023-01-09T13:10:45.136Z,0.90
2023-01-09T13:13:15.815Z,0.77
2023-01-09T13:15:46.863Z,1.13
2023-01-09T13:18:17.684Z,1.33
2023-01-09T13:20:48.151Z,1.00
2023-01-09T13:23:21.865Z,1.20
2023-01-09T13:25:52.311Z,0.68
2023-01-09T13:28:22.343Z,1.85
2023-01-09T13:31:20.279Z,0.90
2023-01-09T13:33:53.242Z,0.80
2023-01-09T13:36:25.136Z,0.75
2023-01-09T13:38:59.076Z,0.90
2023-01-09T13:41:45.875Z,1.02
2023-01-09T13:44:22.741Z,1.10
2023-01-09T13:46:52.687Z,0.95
2023-01-09T13:49:34.661Z,0.75
2023-01-09T13:52:04.650Z,0.77
2023-01-09T13:55:06.471Z,0.80
2023-01-09T13:57:36.562Z,0.60
2023-01-09T14:00:38.624Z,0.82
2023-01-09T14:03:17.683Z,1.05
2023-01-09T14:06:20.520Z,1.05
2023-01-09T14:08:50.123Z,1.02
2023-01-09T14:11:23.051Z,0.75
2023-01-09T14:14:04.968Z,0.75
2023-01-09T14:16:33.634Z,0.90
2023-01-09T14:19:07.652Z,1.02
2023-01-09T14:21:52.824Z,0.93
2023-01-09T14:24:26.017Z,0.75
2023-01-09T14:27:01.127Z,0.88
2023-01-09T14:29:47.764Z,0.80
2023-01-09T14:32:49.338Z,0.82
2023-01-09T14:35:34.076Z,0.55
2023-01-09T14:38:30.166Z,0.80
2023-01-09T14:41:02.499Z,1.00
2023-01-09T14:43:45.476Z,0.80
2023-01-09T14:46:17.018Z,0.80
2023-01-09T14:48:58.683Z,0.88
2023-01-09T14:51:27.147Z,0.88
2023-01-09T14:53:57.927Z,0.73
2023-01-09T14:56:28.735Z,1.05
2023-01-09T14:59:07.356Z,0.73
2023-01-09T15:01:39.294Z,0.88
2023-01-09T15:04:20.234Z,0.90
2023-01-09T15:06:51.000Z,0.70
2023-01-09T15:09:23.245Z,0.60
2023-01-09T15:11:53.258Z,0.70
2023-01-09T15:14:32.791Z,1.10
2023-01-09T15:17:04.503Z,0.55
2023-01-09T15:19:33.041Z,0.60
2023-01-09T15:22:02.885Z,0.50
2023-01-09T15:24:34.433Z,0.80
2023-01-09T15:27:13.100Z,0.68
2023-01-09T15:29:41.435Z,0.70
2023-01-09T15:32:21.332Z,0.68
2023-01-09T15:34:49.960Z,0.70
2023-01-09T15:37:25.119Z,0.60
2023-01-09T15:39:58.838Z,0.70
2023-01-09T15:42:49.935Z,0.68
2023-01-09T15:45:24.012Z,0.88
2023-01-09T15:48:00.978Z,0.70
2023-01-09T15:50:29.430Z,0.60
2023-01-09T15:53:03.899Z,1.00
2023-01-09T15:55:35.966Z,0.68
2023-01-09T15:58:04.614Z,0.73
2023-01-09T16:00:41.609Z,0.60
2023-01-09T16:03:24.353Z,0.50
2023-01-09T16:06:05.230Z,0.50
2023-01-09T16:08:37.940Z,0.40
2023-01-09T16:11:09.272Z,0.55
2023-01-09T16:13:44.296Z,0.57
2023-01-09T16:16:12.616Z,0.40
2023-01-09T16:18:53.667Z,0.45
2023-01-09T16:21:32.687Z,0.65
2023-01-09T16:24:05.383Z,0.43
2023-01-09T16:26:33.895Z,0.35
2023-01-09T16:29:26.985Z,0.50
2023-01-09T16:32:00.552Z,0.70
2023-01-09T16:34:30.623Z,0.63
2023-01-09T16:37:02.787Z,0.93
2023-01-09T16:39:31.540Z,0.70
2023-01-09T16:42:18.833Z,0.82
2023-01-09T16:44:47.276Z,0.60
2023-01-09T16:47:18.477Z,0.52
2023-01-09T16:49:48.315Z,0.75
2023-01-09T16:52:18.377Z,0.75
2023-01-09T16:54:47.743Z,0.50
2023-01-09T16:57:19.902Z,0.75
2023-01-09T16:59:48.431Z,0.60
2023-01-09T17:02:18.504Z,0.63
2023-01-09T17:04:48.268Z,0.70
2023-01-09T17:07:17.505Z,0.40
2023-01-09T17:09:46.247Z,0.50
2023-01-09T17:12:17.660Z,0.52
2023-01-09T17:14:45.991Z,0.55
2023-01-09T17:17:16.088Z,0.40
2023-01-09T17:19:46.679Z,0.60
2023-01-09T17:22:16.496Z,0.65
2023-01-09T17:25:08.040Z,0.50
2023-01-09T17:27:54.616Z,0.88
2023-01-09T17:30:24.205Z,0.85
2023-01-09T17:32:52.603Z,1.05
2023-01-09T17:35:20.940Z,0.88
2023-01-09T17:37:50.579Z,0.90
2023-01-09T17:40:19.611Z,1.15
2023-01-09T17:42:47.957Z,1.40
2023-01-09T17:45:17.746Z,1.17
2023-01-09T17:47:46.038Z,1.30
2023-01-09T17:50:18.556Z,1.45
2023-01-09T17:52:50.836Z,1.85
2023-01-09T17:55:20.374Z,1.60
2023-01-09T17:57:48.822Z,1.20
2023-01-09T18:00:24.586Z,1.85
2023-01-09T18:02:53.359Z,1.80
2023-01-09T18:05:21.867Z,2.00
2023-01-09T18:07:52.691Z,1.88
2023-01-09T18:10:23.166Z,1.60
2023-01-09T18:12:51.673Z,1.33
2023-01-09T18:15:20.161Z,2.03
2023-01-09T18:17:50.966Z,2.00
2023-01-09T18:20:19.466Z,1.60
2023-01-09T18:22:52.252Z,1.67
2023-01-09T18:25:20.575Z,2.10
2023-01-09T18:27:51.664Z,2.47
2023-01-09T18:30:20.095Z,1.98
2023-01-09T18:32:48.415Z,1.95
2023-01-09T18:35:16.955Z,2.25
2023-01-09T18:37:46.447Z,2.05
2023-01-09T18:40:16.661Z,1.90
2023-01-09T18:42:46.212Z,2.03
2023-01-09T18:45:16.753Z,2.25
2023-01-09T18:47:45.404Z,1.77
2023-01-09T18:50:15.475Z,2.50
2023-01-09T18:52:59.677Z,2.00
2023-01-09T18:55:33.180Z,1.77
2023-01-09T18:58:02.482Z,2.20
2023-01-09T19:00:33.212Z,1.70
2023-01-09T19:03:01.523Z,1.98
2023-01-09T19:05:31.962Z,1.92
2023-01-09T19:08:00.319Z,2.25
2023-01-09T19:10:31.776Z,1.70
2023-01-09T19:13:00.200Z,2.03
2023-01-09T19:15:29.990Z,1.80
2023-01-09T19:17:58.441Z,1.88
2023-01-09T19:20:26.827Z,2.05
2023-01-09T19:22:56.865Z,1.67
2023-01-09T19:25:33.537Z,2.38
2023-01-09T19:28:02.078Z,2.00
2023-01-09T19:30:34.539Z,1.85
2023-01-09T19:33:02.882Z,1.85
2023-01-09T19:35:31.425Z,1.95
2023-01-09T19:37:59.765Z,1.67
2023-01-09T19:40:28.057Z,1.98
2023-01-09T19:42:58.275Z,1.67
2023-01-09T19:45:29.090Z,2.17
2023-01-09T19:47:57.387Z,2.00
2023-01-09T19:50:27.756Z,1.65
2023-01-09T19:52:56.099Z,1.60
2023-01-09T19:55:26.647Z,1.40
2023-01-09T19:57:54.927Z,1.55
2023-01-09T20:00:28.439Z,1.58
2023-01-09T20:02:59.053Z,2.03
2023-01-09T20:05:31.686Z,1.60
2023-01-09T20:08:05.591Z,1.60
2023-01-09T20:10:39.795Z,1.30
2023-01-09T20:13:10.280Z,1.30
2023-01-09T20:15:40.599Z,1.50
2023-01-09T20:18:11.667Z,1.42
2023-01-09T20:23:10.348Z,1.45
2023-01-09T20:25:43.666Z,1.30
2023-01-09T20:28:12.079Z,1.90
2023-01-09T20:30:46.007Z,1.63
2023-01-09T20:33:14.437Z,1.50
2023-01-09T20:35:48.926Z,1.13
2023-01-09T20:38:19.348Z,1.13
2023-01-09T20:40:48.054Z,1.27
2023-01-09T20:43:19.070Z,1.20
2023-01-09T20:45:48.850Z,1.42
2023-01-09T20:48:17.311Z,1.40
2023-01-09T20:50:45.664Z,1.15
2023-01-09T20:53:14.102Z,1.45
2023-01-09T20:55:45.581Z,1.17
2023-01-09T20:58:15.496Z,1.40
2023-01-09T21:00:51.436Z,1.50
2023-01-09T21:03:19.882Z,1.42
2023-01-09T21:05:48.247Z,1.35
2023-01-09T21:08:17.026Z,1.50
2023-01-09T21:10:45.351Z,1.23
2023-01-09T21:13:13.752Z,1.58
2023-01-09T21:15:42.344Z,1.15
2023-01-09T21:18:12.124Z,0.95
2023-01-09T21:20:40.913Z,1.25
2023-01-09T21:23:09.376Z,1.38
2023-01-09T21:25:39.747Z,0.80
2023-01-09T21:28:08.654Z,1.15
2023-01-09T21:30:37.119Z,1.38
2023-01-09T21:33:08.154Z,1.33
2023-01-09T21:35:40.551Z,1.25
2023-01-09T21:38:08.968Z,1.48
2023-01-09T21:40:43.652Z,1.10
2023-01-09T21:43:42.560Z,1.00
2023-01-09T21:46:33.170Z,1.17
2023-01-09T21:49:03.580Z,1.20
2023-01-09T21:51:36.311Z,0.95
2023-01-09T21:54:04.899Z,1.00
2023-01-09T21:56:36.391Z,0.90
2023-01-09T21:59:07.280Z,1.42
2023-01-09T22:01:35.832Z,1.02
2023-01-09T22:04:04.212Z,1.02
2023-01-09T22:06:33.959Z,1.00
2023-01-09T22:09:02.337Z,1.20
2023-01-09T22:11:30.741Z,1.00
2023-01-09T22:14:02.826Z,1.20
2023-01-09T22:16:31.289Z,1.42
2023-01-09T22:18:59.740Z,1.30
2023-01-09T22:24:17.888Z,0.93
2023-01-09T22:26:46.749Z,1.00
2023-01-09T22:29:18.202Z,1.15
2023-01-09T22:31:51.763Z,1.10
2023-01-09T22:34:20.281Z,1.67
2023-01-09T22:36:49.036Z,1.23
2023-01-09T22:39:22.935Z,1.00
2023-01-09T22:41:54.427Z,1.23
2023-01-09T22:44:22.795Z,1.88
2023-01-09T22:46:54.036Z,1.20
2023-01-09T22:49:22.480Z,1.25
2023-01-09T22:51:55.180Z,1.10
2023-01-09T22:54:27.666Z,1.50
2023-01-09T22:56:55.986Z,1.13
2023-01-09T22:59:27.227Z,1.40
2023-01-09T23:01:57.656Z,1.10
2023-01-09T23:04:26.127Z,1.30
2023-01-09T23:06:56.215Z,1.17
2023-01-09T23:09:25.159Z,0.98
2023-01-09T23:12:03.917Z,1.20
2023-01-09T23:14:32.840Z,1.40
2023-01-09T23:17:01.150Z,1.23
2023-01-09T23:19:30.601Z,1.40
2023-01-09T23:22:01.952Z,1.48
2023-01-09T23:24:30.631Z,0.82
2023-01-09T23:27:00.282Z,1.08
2023-01-09T23:29:28.659Z,1.23
2023-01-09T23:31:58.277Z,1.20
2023-01-09T23:34:34.715Z,1.40
2023-01-09T23:37:05.783Z,1.13
2023-01-09T23:39:34.208Z,1.13
2023-01-09T23:42:22.954Z,1.33
2023-01-09T23:44:54.484Z,1.30
2023-01-09T23:47:25.491Z,1.35
2023-01-09T23:49:55.996Z,1.25
2023-01-09T23:52:24.302Z,1.40
2023-01-09T23:54:56.560Z,1.60
2023-01-09T23:57:31.644Z,1.23
2023-01-09T23:59:59.985Z,1.17
