createdAt,value
2023-05-21T00:05:00.181Z,100241.28
2023-05-21T00:20:02.402Z,100241.25
2023-05-21T00:35:04.491Z,100231.84
2023-05-21T00:50:07.353Z,100229.31
2023-05-21T01:05:10.158Z,100207.94
2023-05-21T01:20:13.005Z,100208.06
2023-05-21T01:35:22.093Z,100210.59
2023-05-21T01:50:25.399Z,100216.44
2023-05-21T02:05:27.404Z,100219.22
2023-05-21T02:20:31.121Z,100222.97
2023-05-21T02:35:33.228Z,100230.34
2023-05-21T02:50:35.270Z,100226.38
2023-05-21T03:05:37.508Z,100218.44
2023-05-21T03:20:44.561Z,100232.78
2023-05-21T03:35:46.535Z,100228.63
2023-05-21T03:50:48.750Z,100217.63
2023-05-21T04:05:51.032Z,100214.66
2023-05-21T04:20:53.971Z,100225.13
2023-05-21T04:35:55.892Z,100224.25
2023-05-21T04:50:58.112Z,100227.72
2023-05-21T05:06:00.080Z,100237.91
2023-05-21T05:21:02.298Z,100245.00
2023-05-21T05:36:04.457Z,100234.72
2023-05-21T05:51:06.791Z,100231.78
2023-05-21T06:06:08.905Z,100241.56
2023-05-21T06:21:10.934Z,100227.22
2023-05-21T06:36:12.847Z,100218.31
2023-05-21T06:51:14.998Z,100224.00
2023-05-21T07:06:17.086Z,100223.06
2023-05-21T07:21:18.846Z,100223.81
2023-05-21T07:36:20.882Z,100208.78
2023-05-21T07:51:23.234Z,100217.06
2023-05-21T08:06:25.118Z,100208.75
2023-05-21T08:21:27.034Z,100213.59
2023-05-21T08:36:34.468Z,100203.69
2023-05-21T08:51:36.613Z,100193.34
2023-05-21T09:06:38.848Z,100175.69
2023-05-21T09:21:40.790Z,100162.53
2023-05-21T09:36:46.149Z,100140.47
2023-05-21T09:51:48.396Z,100140.56
2023-05-21T10:06:51.080Z,100124.13
2023-05-21T10:21:54.382Z,100129.56
2023-05-21T10:36:58.120Z,100125.44
2023-05-21T10:52:21.769Z,100122.72
2023-05-21T11:07:24.830Z,100106.16
2023-05-21T11:22:28.122Z,100105.34
2023-05-21T11:37:31.154Z,100084.94
2023-05-21T11:52:33.380Z,100100.00
2023-05-21T12:07:35.719Z,100117.13
2023-05-21T12:22:42.928Z,100123.84
2023-05-21T12:37:44.900Z,100132.56
2023-05-21T12:52:46.946Z,100180.38
2023-05-21T13:07:48.905Z,100242.53
2023-05-21T13:22:52.189Z,100253.63
2023-05-21T13:37:54.431Z,100268.38
2023-05-21T13:52:56.442Z,100276.38
2023-05-21T14:07:58.414Z,100259.91
2023-05-21T14:23:00.362Z,100226.19
2023-05-21T14:38:02.334Z,100232.81
2023-05-21T14:53:11.450Z,100268.66
2023-05-21T15:08:13.404Z,100265.28
2023-05-21T15:23:17.729Z,100288.84
2023-05-21T15:38:19.982Z,100289.13
2023-05-21T15:53:22.258Z,100290.00
2023-05-21T16:08:24.248Z,100283.13
2023-05-21T16:23:26.223Z,100272.69
2023-05-21T16:38:28.136Z,100250.75
2023-05-21T16:53:30.298Z,100244.22
2023-05-21T17:08:32.440Z,100232.81
2023-05-21T17:23:35.751Z,100218.78
2023-05-21T17:38:37.773Z,100205.28
2023-05-21T17:53:41.349Z,100208.03
2023-05-21T18:08:43.480Z,100224.84
2023-05-21T18:23:45.611Z,100227.09
2023-05-21T18:38:48.554Z,100237.34
2023-05-21T18:53:50.827Z,100273.38
2023-05-21T19:08:53.198Z,100276.16
2023-05-21T19:23:55.121Z,100255.81
2023-05-21T19:38:58.942Z,100255.69
2023-05-21T19:54:00.977Z,100234.19
2023-05-21T20:09:03.124Z,100221.66
2023-05-21T20:24:06.654Z,100200.44
2023-05-21T20:39:09.548Z,100191.97
2023-05-21T20:54:12.325Z,100205.63
2023-05-21T21:09:14.298Z,100195.84
2023-05-21T21:24:18.637Z,100168.97
2023-05-21T21:39:20.931Z,100184.75
2023-05-21T21:54:26.010Z,100170.97
2023-05-21T22:09:28.041Z,100158.66
2023-05-21T22:24:32.492Z,100132.34
2023-05-21T22:39:35.224Z,100137.50
2023-05-21T22:54:37.328Z,100122.66
2023-05-21T23:09:39.308Z,100106.38
2023-05-21T23:24:41.364Z,100117.03
2023-05-21T23:39:45.743Z,100101.06
2023-05-21T23:54:48.052Z,100091.41
