createdAt,value
2024-03-05T00:00:10.707Z,11.00
2024-03-05T00:01:38.271Z,10.00
2024-03-05T00:02:42.680Z,10.30
2024-03-05T00:03:46.290Z,10.60
2024-03-05T00:04:49.311Z,10.10
2024-03-05T00:05:52.354Z,11.50
2024-03-05T00:06:55.495Z,10.10
2024-03-05T00:07:58.437Z,10.90
2024-03-05T00:09:01.641Z,10.70
2024-03-05T00:10:04.829Z,10.80
2024-03-05T00:11:08.997Z,10.60
2024-03-05T00:12:12.928Z,10.80
2024-03-05T00:13:15.939Z,11.20
2024-03-05T00:14:20.847Z,11.30
2024-03-05T00:15:23.848Z,11.00
2024-03-05T00:16:28.634Z,11.00
2024-03-05T00:17:32.066Z,11.30
2024-03-05T00:18:34.969Z,10.60
2024-03-05T00:19:37.877Z,12.20
2024-03-05T00:20:40.802Z,11.60
2024-03-05T00:21:43.737Z,11.20
2024-03-05T00:22:47.979Z,11.70
2024-03-05T00:23:50.793Z,12.50
2024-03-05T00:24:53.915Z,11.70
2024-03-05T00:25:58.025Z,12.10
2024-03-05T00:27:01.073Z,11.90
2024-03-05T00:28:04.269Z,12.20
2024-03-05T00:29:07.970Z,11.80
2024-03-05T00:30:13.280Z,11.60
2024-03-05T00:31:16.536Z,11.20
2024-03-05T00:32:19.573Z,11.60
2024-03-05T00:33:22.494Z,10.40
2024-03-05T00:34:25.395Z,11.30
2024-03-05T00:35:29.094Z,11.10
2024-03-05T00:36:32.149Z,11.80
2024-03-05T00:37:39.623Z,10.80
2024-03-05T00:38:43.390Z,11.50
2024-03-05T00:39:46.315Z,10.50
2024-03-05T00:40:49.814Z,11.30
2024-03-05T00:41:53.016Z,11.70
2024-03-05T00:42:55.986Z,11.70
2024-03-05T00:43:59.031Z,11.30
2024-03-05T00:45:02.488Z,11.20
2024-03-05T00:46:05.644Z,10.80
2024-03-05T00:47:08.461Z,10.70
2024-03-05T00:48:11.383Z,11.20
2024-03-05T00:49:14.236Z,10.90
2024-03-05T00:50:17.262Z,10.60
2024-03-05T00:51:20.185Z,11.10
2024-03-05T00:52:23.066Z,11.60
2024-03-05T00:53:26.314Z,11.40
2024-03-05T00:54:29.757Z,11.80
2024-03-05T00:55:33.418Z,11.20
2024-03-05T00:56:36.308Z,11.20
2024-03-05T00:57:40.029Z,11.20
2024-03-05T00:58:43.443Z,12.20
2024-03-05T00:59:48.555Z,11.80
2024-03-05T01:00:52.600Z,12.10
2024-03-05T01:01:57.088Z,11.60
2024-03-05T01:03:00.442Z,12.50
2024-03-05T01:04:05.111Z,11.40
2024-03-05T01:05:11.210Z,11.80
2024-03-05T01:06:14.279Z,12.50
2024-03-05T01:07:18.248Z,11.70
2024-03-05T01:08:21.436Z,10.70
2024-03-05T01:09:26.224Z,10.70
2024-03-05T01:10:29.143Z,11.20
2024-03-05T01:11:32.630Z,11.20
2024-03-05T01:12:35.606Z,10.90
2024-03-05T01:13:39.228Z,10.50
2024-03-05T01:14:42.072Z,11.60
2024-03-05T01:15:45.787Z,10.70
2024-03-05T01:16:48.874Z,10.20
2024-03-05T01:17:52.290Z,9.80
2024-03-05T01:18:56.532Z,11.40
2024-03-05T01:19:59.670Z,10.10
2024-03-05T01:21:02.885Z,10.20
2024-03-05T01:22:06.039Z,10.20
2024-03-05T01:23:13.320Z,9.60
2024-03-05T01:24:16.744Z,8.90
2024-03-05T01:25:19.817Z,9.20
2024-03-05T01:26:24.005Z,9.80
2024-03-05T01:27:28.806Z,8.40
2024-03-05T01:28:32.309Z,9.10
2024-03-05T01:29:35.462Z,8.80
2024-03-05T01:30:41.375Z,8.90
2024-03-05T01:32:49.872Z,9.60
2024-03-05T01:33:52.770Z,8.80
2024-03-05T01:34:58.012Z,8.90
2024-03-05T01:36:01.110Z,8.90
2024-03-05T01:37:05.160Z,9.60
2024-03-05T01:38:08.536Z,9.10
2024-03-05T01:39:11.318Z,9.20
2024-03-05T01:40:14.635Z,9.30
2024-03-05T01:41:17.548Z,9.80
2024-03-05T01:42:20.446Z,8.80
2024-03-05T01:43:23.426Z,8.90
2024-03-05T01:44:26.320Z,8.60
2024-03-05T01:45:29.584Z,8.50
2024-03-05T01:46:32.698Z,8.40
2024-03-05T01:47:36.758Z,8.10
2024-03-05T01:48:39.740Z,8.40
2024-03-05T01:49:42.693Z,7.80
2024-03-05T01:50:46.414Z,8.30
2024-03-05T01:51:49.866Z,9.00
2024-03-05T01:52:53.542Z,9.40
2024-03-05T01:53:56.758Z,9.00
2024-03-05T01:55:07.551Z,8.10
2024-03-05T01:56:15.608Z,8.00
2024-03-05T01:57:19.203Z,7.70
2024-03-05T01:58:22.954Z,7.90
2024-03-05T01:59:26.815Z,8.20
2024-03-05T02:00:29.912Z,8.40
2024-03-05T02:01:35.119Z,8.10
2024-03-05T02:02:38.724Z,8.20
2024-03-05T02:03:42.256Z,8.10
2024-03-05T02:04:47.038Z,8.60
2024-03-05T02:05:52.703Z,8.40
2024-03-05T02:06:57.884Z,7.80
2024-03-05T02:08:03.260Z,8.20
2024-03-05T02:09:12.270Z,7.70
2024-03-05T02:10:15.438Z,8.40
2024-03-05T02:11:18.608Z,8.30
2024-03-05T02:12:21.511Z,8.30
2024-03-05T02:13:25.502Z,8.30
2024-03-05T02:14:29.012Z,7.40
2024-03-05T02:15:31.882Z,8.60
2024-03-05T02:16:36.123Z,7.90
2024-03-05T02:17:40.569Z,9.00
2024-03-05T02:18:43.520Z,8.70
2024-03-05T02:19:47.680Z,8.50
2024-03-05T02:20:50.527Z,7.70
2024-03-05T02:22:04.410Z,8.30
2024-03-05T02:23:08.367Z,8.10
2024-03-05T02:24:11.419Z,8.00
2024-03-05T02:25:17.673Z,7.60
2024-03-05T02:26:24.861Z,8.10
2024-03-05T02:27:34.606Z,8.20
2024-03-05T02:29:43.957Z,7.20
2024-03-05T02:32:43.094Z,8.10
2024-03-05T02:33:49.436Z,9.10
2024-03-05T02:34:56.318Z,8.20
2024-03-05T02:35:59.687Z,8.00
2024-03-05T02:37:02.639Z,8.50
2024-03-05T02:38:07.458Z,9.20
2024-03-05T02:39:11.151Z,8.60
2024-03-05T02:40:16.894Z,8.80
2024-03-05T02:41:22.341Z,8.60
2024-03-05T02:42:26.340Z,8.90
2024-03-05T02:43:29.300Z,9.70
2024-03-05T02:44:32.258Z,8.70
2024-03-05T02:45:35.210Z,10.40
2024-03-05T02:46:38.257Z,10.20
2024-03-05T02:47:42.142Z,10.40
2024-03-05T02:48:45.206Z,10.10
2024-03-05T02:49:48.090Z,10.00
2024-03-05T02:50:51.034Z,10.10
2024-03-05T02:51:53.971Z,10.50
2024-03-05T02:52:58.413Z,9.80
2024-03-05T02:54:01.717Z,9.80
2024-03-05T02:55:05.096Z,9.80
2024-03-05T02:56:11.228Z,9.60
2024-03-05T02:57:15.093Z,9.40
2024-03-05T02:58:18.142Z,10.20
2024-03-05T02:59:21.637Z,8.90
2024-03-05T03:00:25.548Z,9.00
2024-03-05T03:01:28.778Z,8.80
2024-03-05T03:02:31.777Z,8.30
2024-03-05T03:03:36.140Z,8.40
2024-03-05T03:04:39.199Z,8.50
2024-03-05T03:05:42.139Z,9.10
2024-03-05T03:06:45.025Z,8.90
2024-03-05T03:07:48.355Z,9.00
2024-03-05T03:08:51.327Z,9.10
2024-03-05T03:09:54.871Z,9.40
2024-03-05T03:10:57.964Z,10.60
2024-03-05T03:12:01.022Z,10.20
2024-03-05T03:13:04.162Z,9.60
2024-03-05T03:14:08.746Z,9.90
2024-03-05T03:15:12.745Z,10.70
2024-03-05T03:16:15.611Z,10.80
2024-03-05T03:17:18.628Z,10.50
2024-03-05T03:18:22.076Z,11.10
2024-03-05T03:19:25.123Z,11.30
2024-03-05T03:20:28.475Z,11.80
2024-03-05T03:21:31.555Z,12.00
2024-03-05T03:22:34.995Z,11.00
2024-03-05T03:23:37.931Z,10.70
2024-03-05T03:24:40.844Z,11.10
2024-03-05T03:25:44.616Z,11.70
2024-03-05T03:26:47.642Z,11.20
2024-03-05T03:27:50.609Z,11.80
2024-03-05T03:28:55.828Z,11.40
2024-03-05T03:29:59.354Z,11.10
2024-03-05T03:31:02.606Z,11.30
2024-03-05T03:32:05.891Z,11.60
2024-03-05T03:33:09.903Z,12.00
2024-03-05T03:34:13.927Z,11.50
2024-03-05T03:35:18.939Z,11.40
2024-03-05T03:36:24.891Z,12.40
2024-03-05T03:37:30.758Z,11.80
2024-03-05T03:38:35.800Z,11.90
2024-03-05T03:39:38.752Z,11.90
2024-03-05T03:40:44.428Z,11.20
2024-03-05T03:41:49.903Z,11.70
2024-03-05T03:42:54.102Z,11.10
2024-03-05T03:43:56.961Z,11.50
2024-03-05T03:45:00.020Z,11.60
2024-03-05T03:46:05.584Z,11.00
2024-03-05T03:47:08.490Z,11.10
2024-03-05T03:48:11.509Z,11.70
2024-03-05T03:49:15.939Z,11.90
2024-03-05T03:50:19.107Z,10.70
2024-03-05T03:51:22.007Z,11.80
2024-03-05T03:52:24.955Z,11.00
2024-03-05T03:53:27.882Z,11.20
2024-03-05T03:54:30.891Z,11.50
2024-03-05T03:55:34.846Z,10.60
2024-03-05T03:56:42.225Z,10.50
2024-03-05T03:57:45.851Z,10.50
2024-03-05T03:58:49.090Z,10.70
2024-03-05T03:59:52.113Z,11.10
2024-03-05T04:00:55.007Z,10.40
2024-03-05T04:01:58.512Z,11.40
2024-03-05T04:03:01.544Z,11.20
2024-03-05T04:04:04.864Z,10.80
2024-03-05T04:05:10.855Z,11.50
2024-03-05T04:06:14.587Z,10.90
2024-03-05T04:07:20.422Z,11.00
2024-03-05T04:08:23.383Z,10.50
2024-03-05T04:09:26.435Z,10.70
2024-03-05T04:10:29.362Z,11.30
2024-03-05T04:11:32.883Z,12.00
2024-03-05T04:12:35.872Z,12.10
2024-03-05T04:13:39.690Z,11.70
2024-03-05T04:14:42.687Z,11.20
2024-03-05T04:15:45.601Z,12.20
2024-03-05T04:16:48.592Z,11.50
2024-03-05T04:17:51.654Z,12.10
2024-03-05T04:18:54.989Z,12.20
2024-03-05T04:19:58.120Z,11.00
2024-03-05T04:21:01.682Z,11.40
2024-03-05T04:22:04.730Z,11.30
2024-03-05T04:23:08.017Z,11.20
2024-03-05T04:24:15.054Z,11.30
2024-03-05T04:25:23.233Z,12.10
2024-03-05T04:26:28.099Z,11.40
2024-03-05T04:27:31.849Z,11.00
2024-03-05T04:28:49.966Z,11.40
2024-03-05T04:29:55.064Z,12.00
2024-03-05T04:30:58.456Z,11.00
2024-03-05T04:32:09.705Z,11.60
2024-03-05T04:33:16.814Z,11.10
2024-03-05T04:34:20.574Z,11.60
2024-03-05T04:35:23.735Z,10.60
2024-03-05T04:36:26.663Z,11.00
2024-03-05T04:37:33.738Z,10.50
2024-03-05T04:38:38.399Z,12.60
2024-03-05T04:39:44.048Z,13.00
2024-03-05T04:40:47.033Z,12.30
2024-03-05T04:41:50.196Z,13.80
2024-03-05T04:42:53.034Z,12.50
2024-03-05T04:43:56.955Z,12.90
2024-03-05T04:44:59.891Z,13.70
2024-03-05T04:46:02.826Z,12.80
2024-03-05T04:47:05.798Z,13.60
2024-03-05T04:48:08.872Z,13.10
2024-03-05T04:49:11.920Z,13.00
2024-03-05T04:50:16.248Z,13.10
2024-03-05T04:51:19.913Z,12.50
2024-03-05T04:52:22.887Z,12.70
2024-03-05T04:53:26.096Z,12.20
2024-03-05T04:54:30.856Z,12.20
2024-03-05T04:55:33.774Z,12.40
2024-03-05T04:56:37.599Z,13.20
2024-03-05T04:57:41.737Z,12.70
2024-03-05T04:58:44.588Z,12.40
2024-03-05T04:59:49.351Z,12.60
2024-03-05T05:00:53.649Z,12.20
2024-03-05T05:01:56.716Z,12.00
2024-03-05T05:03:00.014Z,12.80
2024-03-05T05:04:03.796Z,12.10
2024-03-05T05:05:07.109Z,12.00
2024-03-05T05:06:10.667Z,12.40
2024-03-05T05:07:14.206Z,12.80
2024-03-05T05:08:19.126Z,12.10
2024-03-05T05:09:23.874Z,12.80
2024-03-05T05:10:27.636Z,12.10
2024-03-05T05:11:30.824Z,12.70
2024-03-05T05:12:35.147Z,12.70
2024-03-05T05:13:38.367Z,12.50
2024-03-05T05:14:41.415Z,10.90
2024-03-05T05:15:44.563Z,12.30
2024-03-05T05:16:50.108Z,11.50
2024-03-05T05:17:54.068Z,12.50
2024-03-05T05:18:57.091Z,11.80
2024-03-05T05:20:01.870Z,12.50
2024-03-05T05:21:05.445Z,11.40
2024-03-05T05:22:08.485Z,12.50
2024-03-05T05:23:11.379Z,12.00
2024-03-05T05:24:14.742Z,11.70
2024-03-05T05:25:20.842Z,12.20
2024-03-05T05:26:23.837Z,11.90
2024-03-05T05:27:26.715Z,12.30
2024-03-05T05:28:29.784Z,12.60
2024-03-05T05:29:40.431Z,13.20
2024-03-05T05:30:45.678Z,13.10
2024-03-05T05:31:48.706Z,12.20
2024-03-05T05:32:51.866Z,13.10
2024-03-05T05:33:56.964Z,12.70
2024-03-05T05:34:59.913Z,12.40
2024-03-05T05:36:02.855Z,12.50
2024-03-05T05:37:06.162Z,14.00
2024-03-05T05:38:10.408Z,12.40
2024-03-05T05:39:13.387Z,12.60
2024-03-05T05:40:21.123Z,13.20
2024-03-05T05:41:25.790Z,13.30
2024-03-05T05:42:28.658Z,13.60
2024-03-05T05:43:31.806Z,13.50
2024-03-05T05:44:35.123Z,13.10
2024-03-05T05:45:39.060Z,12.10
2024-03-05T05:46:42.149Z,12.30
2024-03-05T05:47:59.163Z,12.00
2024-03-05T05:49:06.654Z,12.30
2024-03-05T05:50:20.027Z,13.50
2024-03-05T05:51:23.568Z,13.10
2024-03-05T05:52:26.697Z,12.70
2024-03-05T05:53:29.621Z,12.80
2024-03-05T05:54:43.954Z,13.60
2024-03-05T05:55:46.864Z,13.70
2024-03-05T05:56:50.292Z,13.20
2024-03-05T05:57:55.635Z,13.20
2024-03-05T05:58:59.673Z,13.70
2024-03-05T06:00:02.748Z,13.00
2024-03-05T06:01:10.786Z,13.70
2024-03-05T06:02:17.055Z,14.10
2024-03-05T06:03:20.120Z,13.80
2024-03-05T06:04:23.109Z,14.30
2024-03-05T06:05:29.498Z,13.90
2024-03-05T06:06:32.462Z,13.50
2024-03-05T06:07:35.865Z,14.40
2024-03-05T06:08:38.877Z,13.60
2024-03-05T06:09:41.950Z,14.00
2024-03-05T06:10:45.135Z,13.10
2024-03-05T06:11:48.263Z,12.90
2024-03-05T06:12:52.127Z,14.00
2024-03-05T06:13:55.066Z,13.70
2024-03-05T06:14:57.994Z,13.50
2024-03-05T06:16:01.137Z,13.80
2024-03-05T06:17:04.256Z,13.70
2024-03-05T06:18:07.759Z,13.70
2024-03-05T06:19:11.108Z,13.10
2024-03-05T06:20:15.902Z,12.30
2024-03-05T06:21:19.009Z,12.70
2024-03-05T06:22:27.226Z,13.20
2024-03-05T06:23:36.820Z,13.40
2024-03-05T06:24:39.714Z,14.30
2024-03-05T06:25:42.707Z,14.00
2024-03-05T06:26:46.580Z,14.30
2024-03-05T06:27:49.427Z,12.60
2024-03-05T06:28:52.414Z,13.10
2024-03-05T06:29:55.748Z,14.30
2024-03-05T06:30:58.720Z,12.30
2024-03-05T06:32:01.748Z,13.30
2024-03-05T06:33:10.274Z,13.40
2024-03-05T06:34:13.589Z,13.10
2024-03-05T06:35:18.506Z,14.30
2024-03-05T06:36:21.457Z,14.70
2024-03-05T06:37:24.638Z,13.20
2024-03-05T06:38:28.233Z,14.70
2024-03-05T06:39:31.519Z,13.00
2024-03-05T06:40:36.896Z,13.70
2024-03-05T06:41:40.126Z,14.50
2024-03-05T06:42:45.148Z,12.80
2024-03-05T06:43:49.145Z,13.80
2024-03-05T06:44:55.950Z,15.00
2024-03-05T06:45:59.706Z,13.90
2024-03-05T06:47:10.574Z,14.10
2024-03-05T06:48:19.850Z,13.40
2024-03-05T06:49:28.643Z,14.10
2024-03-05T06:50:44.264Z,14.40
2024-03-05T06:51:54.591Z,13.40
2024-03-05T06:53:16.463Z,13.70
2024-03-05T06:54:38.159Z,13.20
2024-03-05T06:55:59.912Z,13.70
2024-03-05T06:57:03.481Z,13.70
2024-03-05T06:58:06.717Z,14.20
2024-03-05T06:59:11.705Z,13.90
2024-03-05T07:00:18.830Z,14.10
2024-03-05T07:01:23.665Z,14.60
2024-03-05T07:02:31.593Z,14.70
2024-03-05T07:03:39.441Z,14.30
2024-03-05T07:04:42.569Z,13.50
2024-03-05T07:05:45.934Z,14.20
2024-03-05T07:06:49.254Z,14.00
2024-03-05T07:07:52.299Z,13.00
2024-03-05T07:08:56.575Z,12.70
2024-03-05T07:10:00.140Z,13.20
2024-03-05T07:11:07.019Z,12.60
2024-03-05T07:12:10.166Z,12.50
2024-03-05T07:13:13.212Z,12.80
2024-03-05T07:14:16.437Z,13.50
2024-03-05T07:15:19.592Z,13.40
2024-03-05T07:16:25.448Z,13.30
2024-03-05T07:17:29.285Z,12.40
2024-03-05T07:18:32.358Z,13.30
2024-03-05T07:19:37.011Z,13.20
2024-03-05T07:20:40.470Z,13.70
2024-03-05T07:21:43.580Z,12.60
2024-03-05T07:22:48.121Z,13.30
2024-03-05T07:23:52.729Z,12.50
2024-03-05T07:24:56.620Z,12.30
2024-03-05T07:26:01.192Z,11.50
2024-03-05T07:27:09.078Z,12.00
2024-03-05T07:28:12.897Z,11.90
2024-03-05T07:29:15.805Z,11.90
2024-03-05T07:30:21.271Z,11.70
2024-03-05T07:31:25.466Z,11.70
2024-03-05T07:32:28.630Z,11.90
2024-03-05T07:33:34.855Z,11.70
2024-03-05T07:34:37.860Z,11.70
2024-03-05T07:35:45.202Z,12.10
2024-03-05T07:36:49.654Z,12.40
2024-03-05T07:37:52.823Z,11.10
2024-03-05T07:38:55.695Z,12.50
2024-03-05T07:39:58.684Z,12.40
2024-03-05T07:41:08.356Z,11.90
2024-03-05T07:42:17.825Z,11.50
2024-03-05T07:43:20.792Z,12.30
2024-03-05T07:44:24.350Z,13.40
2024-03-05T07:45:27.347Z,12.20
2024-03-05T07:46:31.460Z,12.70
2024-03-05T07:47:34.712Z,12.60
2024-03-05T07:48:37.741Z,11.70
2024-03-05T07:49:40.720Z,12.20
2024-03-05T07:50:43.651Z,11.80
2024-03-05T07:51:46.552Z,11.20
2024-03-05T07:52:52.007Z,10.90
2024-03-05T07:53:55.176Z,10.70
2024-03-05T07:54:58.983Z,10.30
2024-03-05T07:56:02.456Z,10.00
2024-03-05T07:57:06.456Z,10.90
2024-03-05T07:58:09.454Z,11.10
2024-03-05T07:59:12.556Z,11.10
2024-03-05T08:00:18.661Z,11.30
2024-03-05T08:01:21.771Z,11.40
2024-03-05T08:02:26.504Z,10.80
2024-03-05T08:03:29.452Z,10.40
2024-03-05T08:04:32.494Z,12.00
2024-03-05T08:05:38.343Z,11.30
2024-03-05T08:06:41.400Z,11.10
2024-03-05T08:07:49.270Z,11.20
2024-03-05T08:08:54.108Z,12.50
2024-03-05T08:09:57.344Z,11.30
2024-03-05T08:11:00.424Z,10.80
2024-03-05T08:12:04.475Z,12.00
2024-03-05T08:13:08.405Z,10.70
2024-03-05T08:14:11.378Z,11.20
2024-03-05T08:15:16.719Z,10.60
2024-03-05T08:16:19.888Z,11.20
2024-03-05T08:17:23.092Z,10.30
2024-03-05T08:18:26.209Z,10.90
2024-03-05T08:19:30.622Z,10.60
2024-03-05T08:20:33.461Z,10.30
2024-03-05T08:21:36.550Z,10.50
2024-03-05T08:22:40.201Z,9.90
2024-03-05T08:23:43.148Z,11.20
2024-03-05T08:24:46.351Z,11.20
2024-03-05T08:25:49.655Z,11.50
2024-03-05T08:26:53.170Z,11.80
2024-03-05T08:27:57.933Z,11.70
2024-03-05T08:29:01.087Z,10.60
2024-03-05T08:30:04.581Z,11.50
2024-03-05T08:31:11.878Z,12.10
2024-03-05T08:32:14.884Z,11.10
2024-03-05T08:33:21.358Z,11.90
2024-03-05T08:34:25.166Z,11.30
2024-03-05T08:35:30.885Z,11.40
2024-03-05T08:36:38.354Z,10.90
2024-03-05T08:37:50.024Z,12.20
2024-03-05T08:38:53.013Z,11.50
2024-03-05T08:39:56.047Z,11.00
2024-03-05T08:41:00.263Z,10.00
2024-03-05T08:42:04.325Z,10.60
2024-03-05T08:43:10.565Z,11.20
2024-03-05T08:44:15.512Z,11.20
2024-03-05T08:45:21.146Z,9.70
2024-03-05T08:46:24.133Z,11.90
2024-03-05T08:47:27.321Z,11.10
2024-03-05T08:48:30.338Z,11.00
2024-03-05T08:49:33.466Z,11.80
2024-03-05T08:50:36.276Z,12.10
2024-03-05T08:51:39.629Z,10.30
2024-03-05T08:52:43.048Z,11.10
2024-03-05T08:53:46.429Z,11.00
2024-03-05T08:54:49.304Z,11.20
2024-03-05T08:55:53.799Z,11.80
2024-03-05T08:56:58.379Z,11.60
2024-03-05T08:58:01.849Z,11.60
2024-03-05T08:59:07.927Z,11.70
2024-03-05T09:00:32.233Z,11.30
2024-03-05T09:02:45.880Z,11.00
2024-03-05T09:03:48.826Z,10.30
2024-03-05T09:04:52.712Z,10.90
2024-03-05T09:05:55.722Z,10.60
2024-03-05T09:06:58.806Z,11.30
2024-03-05T09:08:02.020Z,11.30
2024-03-05T09:09:06.476Z,11.10
2024-03-05T09:10:16.321Z,10.50
2024-03-05T09:11:19.666Z,11.10
2024-03-05T09:12:22.632Z,10.80
2024-03-05T09:13:25.788Z,11.70
2024-03-05T09:14:29.025Z,10.70
2024-03-05T09:15:32.513Z,11.40
2024-03-05T09:16:38.447Z,11.90
2024-03-05T09:17:41.530Z,11.70
2024-03-05T09:18:44.533Z,10.90
2024-03-05T09:19:47.549Z,11.70
2024-03-05T09:20:50.409Z,11.10
2024-03-05T09:21:53.431Z,10.90
2024-03-05T09:22:56.316Z,10.90
2024-03-05T09:24:00.092Z,10.60
2024-03-05T09:25:03.291Z,11.20
2024-03-05T09:26:08.608Z,10.20
2024-03-05T09:27:11.923Z,10.60
2024-03-05T09:28:15.035Z,11.00
2024-03-05T09:29:18.078Z,10.30
2024-03-05T09:30:21.175Z,11.00
2024-03-05T09:31:24.084Z,11.00
2024-03-05T09:32:27.063Z,10.50
2024-03-05T09:33:33.071Z,11.90
2024-03-05T09:34:35.950Z,10.90
2024-03-05T09:35:41.474Z,11.00
2024-03-05T09:36:45.467Z,10.50
2024-03-05T09:37:48.439Z,10.20
2024-03-05T09:38:51.401Z,11.20
2024-03-05T09:39:55.110Z,10.40
2024-03-05T09:40:58.319Z,10.60
2024-03-05T09:42:01.332Z,10.50
2024-03-05T09:43:05.817Z,9.80
2024-03-05T09:44:09.911Z,10.60
2024-03-05T09:45:16.488Z,10.00
2024-03-05T09:46:21.896Z,9.90
2024-03-05T09:47:25.678Z,10.20
2024-03-05T09:48:30.059Z,9.60
2024-03-05T09:49:33.584Z,9.80
2024-03-05T09:50:38.010Z,10.30
2024-03-05T09:51:41.483Z,10.20
2024-03-05T09:52:45.307Z,10.30
2024-03-05T09:53:51.968Z,9.40
2024-03-05T09:54:54.906Z,9.70
2024-03-05T09:55:58.133Z,9.60
2024-03-05T09:57:03.653Z,9.50
2024-03-05T09:58:15.911Z,11.10
2024-03-05T09:59:20.899Z,10.20
2024-03-05T10:00:23.780Z,10.10
2024-03-05T10:01:27.320Z,9.60
2024-03-05T10:02:30.413Z,10.10
2024-03-05T10:03:35.403Z,10.20
2024-03-05T10:04:42.839Z,9.50
2024-03-05T10:05:45.760Z,9.70
2024-03-05T10:06:49.961Z,10.50
2024-03-05T10:07:53.040Z,9.90
2024-03-05T10:08:55.925Z,9.90
2024-03-05T10:10:11.953Z,10.00
2024-03-05T10:11:18.809Z,9.80
2024-03-05T10:12:23.085Z,10.80
2024-03-05T10:13:26.267Z,9.40
2024-03-05T10:14:29.260Z,9.80
2024-03-05T10:15:32.320Z,10.20
2024-03-05T10:16:36.474Z,10.30
2024-03-05T10:17:49.967Z,9.70
2024-03-05T10:18:52.955Z,10.40
2024-03-05T10:19:56.035Z,9.50
2024-03-05T10:21:16.746Z,10.70
2024-03-05T10:22:19.677Z,9.60
2024-03-05T10:23:23.535Z,9.50
2024-03-05T10:24:33.010Z,9.30
2024-03-05T10:25:37.321Z,10.10
2024-03-05T10:26:41.744Z,9.40
2024-03-05T10:27:52.001Z,9.80
2024-03-05T10:28:57.541Z,10.20
2024-03-05T10:30:00.565Z,8.80
2024-03-05T10:31:06.143Z,10.20
2024-03-05T10:32:12.678Z,9.40
2024-03-05T10:33:15.779Z,9.90
2024-03-05T10:34:20.222Z,10.00
2024-03-05T10:35:25.123Z,9.70
2024-03-05T10:36:33.499Z,9.10
2024-03-05T10:37:36.698Z,9.90
2024-03-05T10:38:39.669Z,10.20
2024-03-05T10:39:43.535Z,10.30
2024-03-05T10:40:47.793Z,9.60
2024-03-05T10:41:53.824Z,11.00
2024-03-05T10:43:00.053Z,9.40
2024-03-05T10:44:03.223Z,10.20
2024-03-05T10:45:10.557Z,10.30
2024-03-05T10:46:14.535Z,10.20
2024-03-05T10:47:18.036Z,9.70
2024-03-05T10:48:21.952Z,9.80
2024-03-05T10:49:25.438Z,9.80
2024-03-05T10:50:29.693Z,10.30
2024-03-05T10:51:38.064Z,10.00
2024-03-05T10:52:42.608Z,10.70
2024-03-05T10:53:45.735Z,10.50
2024-03-05T10:54:50.071Z,10.30
2024-03-05T10:55:54.474Z,10.60
2024-03-05T10:56:58.243Z,10.20
2024-03-05T10:58:14.954Z,10.50
2024-03-05T10:59:37.516Z,9.80
2024-03-05T11:00:41.699Z,10.60
2024-03-05T11:01:46.513Z,10.50
2024-03-05T11:02:50.912Z,10.00
2024-03-05T11:03:56.619Z,9.60
2024-03-05T11:05:01.654Z,10.10
2024-03-05T11:06:07.400Z,10.40
2024-03-05T11:07:11.432Z,11.00
2024-03-05T11:08:21.501Z,10.00
2024-03-05T11:09:27.086Z,9.90
2024-03-05T11:10:31.252Z,10.10
2024-03-05T11:11:36.301Z,9.80
2024-03-05T11:12:42.140Z,9.60
2024-03-05T11:13:49.600Z,10.70
2024-03-05T11:14:53.672Z,10.20
2024-03-05T11:15:57.435Z,10.30
2024-03-05T11:17:13.586Z,9.90
2024-03-05T11:18:31.080Z,10.40
2024-03-05T11:19:34.416Z,10.30
2024-03-05T11:20:44.462Z,10.40
2024-03-05T11:21:47.941Z,9.70
2024-03-05T11:22:52.720Z,10.70
2024-03-05T11:23:59.128Z,10.10
2024-03-05T11:25:04.096Z,9.60
2024-03-05T11:26:10.181Z,10.60
2024-03-05T11:27:24.479Z,10.00
2024-03-05T11:28:27.508Z,9.90
2024-03-05T11:29:30.621Z,10.60
2024-03-05T11:30:33.444Z,9.70
2024-03-05T11:31:37.583Z,10.40
2024-03-05T11:32:41.063Z,9.90
2024-03-05T11:33:45.008Z,9.90
2024-03-05T11:34:48.073Z,9.50
2024-03-05T11:35:54.513Z,10.10
2024-03-05T11:37:13.235Z,9.40
2024-03-05T11:38:20.345Z,9.90
2024-03-05T11:39:28.951Z,9.90
2024-03-05T11:40:34.049Z,9.80
2024-03-05T11:41:45.757Z,9.80
2024-03-05T11:42:49.313Z,9.40
2024-03-05T11:43:53.658Z,9.90
2024-03-05T11:44:56.823Z,9.70
2024-03-05T11:45:59.628Z,10.20
2024-03-05T11:47:03.256Z,10.20
2024-03-05T11:48:06.778Z,9.80
2024-03-05T11:49:10.615Z,10.00
2024-03-05T11:50:13.976Z,9.70
2024-03-05T11:51:17.791Z,9.70
2024-03-05T11:52:22.593Z,9.90
2024-03-05T11:53:28.164Z,10.30
2024-03-05T11:54:34.143Z,9.70
2024-03-05T11:55:37.721Z,10.20
2024-03-05T11:56:43.736Z,10.30
2024-03-05T11:57:59.086Z,10.30
2024-03-05T11:59:02.290Z,10.40
2024-03-05T12:00:16.382Z,11.00
2024-03-05T12:01:19.441Z,11.70
2024-03-05T12:02:24.300Z,11.40
2024-03-05T12:03:30.034Z,12.20
2024-03-05T12:04:33.139Z,11.10
2024-03-05T12:05:36.067Z,13.40
2024-03-05T12:06:40.667Z,13.10
2024-03-05T12:07:43.564Z,11.30
2024-03-05T12:08:46.618Z,10.20
2024-03-05T12:09:57.084Z,10.80
2024-03-05T12:11:04.213Z,10.20
2024-03-05T12:12:17.711Z,11.70
2024-03-05T12:13:20.964Z,9.70
2024-03-05T12:14:24.110Z,11.60
2024-03-05T12:15:29.642Z,11.80
2024-03-05T12:16:34.505Z,11.10
2024-03-05T12:17:37.564Z,10.90
2024-03-05T12:18:42.052Z,11.50
2024-03-05T12:19:45.803Z,11.80
2024-03-05T12:20:48.747Z,12.50
2024-03-05T12:21:53.628Z,12.60
2024-03-05T12:22:56.790Z,12.90
2024-03-05T12:24:00.475Z,13.80
2024-03-05T12:25:03.589Z,12.70
2024-03-05T12:26:06.600Z,12.70
2024-03-05T12:27:09.853Z,12.50
2024-03-05T12:28:13.601Z,11.40
2024-03-05T12:29:27.535Z,11.90
2024-03-05T12:30:35.647Z,11.50
2024-03-05T12:31:38.542Z,12.20
2024-03-05T12:32:46.330Z,12.20
2024-03-05T12:33:49.293Z,12.60
2024-03-05T12:34:52.662Z,12.80
2024-03-05T12:35:56.145Z,12.10
2024-03-05T12:36:59.205Z,12.40
2024-03-05T12:38:07.633Z,12.70
2024-03-05T12:39:11.790Z,11.90
2024-03-05T12:40:17.302Z,12.80
2024-03-05T12:41:21.458Z,11.80
2024-03-05T12:42:24.755Z,11.60
2024-03-05T12:43:30.553Z,11.40
2024-03-05T12:44:35.050Z,11.80
2024-03-05T12:45:39.321Z,12.30
2024-03-05T12:46:42.497Z,13.00
2024-03-05T12:48:00.482Z,12.50
2024-03-05T12:49:09.173Z,12.50
2024-03-05T12:50:13.186Z,13.50
2024-03-05T12:51:16.302Z,15.90
2024-03-05T12:52:22.406Z,14.00
2024-03-05T12:53:25.664Z,15.00
2024-03-05T12:54:28.614Z,13.20
2024-03-05T12:55:31.994Z,14.70
2024-03-05T12:56:45.556Z,13.60
2024-03-05T12:57:48.531Z,14.50
2024-03-05T12:58:52.158Z,13.70
2024-03-05T13:00:00.350Z,14.70
2024-03-05T13:01:04.532Z,14.50
2024-03-05T13:02:08.061Z,15.40
2024-03-05T13:03:11.355Z,14.20
2024-03-05T13:04:14.734Z,13.10
2024-03-05T13:05:17.917Z,14.30
2024-03-05T13:06:20.953Z,13.70
2024-03-05T13:07:23.983Z,14.80
2024-03-05T13:08:27.118Z,14.20
2024-03-05T13:09:30.356Z,15.00
2024-03-05T13:10:34.625Z,14.10
2024-03-05T13:11:37.686Z,13.00
2024-03-05T13:12:43.344Z,13.50
2024-03-05T13:13:46.460Z,14.90
2024-03-05T13:14:49.785Z,16.60
2024-03-05T13:15:53.290Z,16.50
2024-03-05T13:16:56.559Z,15.10
2024-03-05T13:17:59.706Z,15.20
2024-03-05T13:19:02.811Z,14.10
2024-03-05T13:20:17.923Z,14.80
2024-03-05T13:21:21.054Z,14.80
2024-03-05T13:22:24.186Z,13.80
2024-03-05T13:23:27.196Z,13.30
2024-03-05T13:24:30.471Z,13.90
2024-03-05T13:25:33.604Z,13.20
2024-03-05T13:26:36.948Z,15.10
2024-03-05T13:27:39.796Z,14.90
2024-03-05T13:28:42.848Z,15.00
2024-03-05T13:29:47.555Z,14.80
2024-03-05T13:30:53.165Z,14.10
2024-03-05T13:31:56.620Z,13.20
2024-03-05T13:33:03.554Z,14.00
2024-03-05T13:34:10.417Z,14.40
2024-03-05T13:35:14.985Z,12.90
2024-03-05T13:36:17.933Z,14.80
2024-03-05T13:37:23.139Z,14.50
2024-03-05T13:38:26.392Z,14.00
2024-03-05T13:39:29.259Z,14.30
2024-03-05T13:40:34.307Z,14.70
2024-03-05T13:41:39.840Z,12.10
2024-03-05T13:42:42.769Z,14.00
2024-03-05T13:43:46.769Z,13.10
2024-03-05T13:44:49.759Z,13.60
2024-03-05T13:45:53.100Z,13.80
2024-03-05T13:46:56.416Z,14.20
2024-03-05T13:48:00.223Z,14.30
2024-03-05T13:49:12.560Z,14.00
2024-03-05T13:50:18.138Z,14.40
2024-03-05T13:51:21.923Z,14.10
2024-03-05T13:52:27.085Z,14.00
2024-03-05T13:53:29.979Z,12.90
2024-03-05T13:54:32.859Z,13.70
2024-03-05T13:55:35.860Z,13.60
2024-03-05T13:56:39.842Z,13.40
2024-03-05T13:57:43.014Z,13.90
2024-03-05T13:58:46.304Z,14.50
2024-03-05T13:59:49.179Z,13.60
2024-03-05T14:00:52.076Z,13.80
2024-03-05T14:01:56.852Z,14.90