createdAt,value
2023-05-20T00:02:29.788Z,100797.94
2023-05-20T00:05:32.958Z,100796.41
2023-05-20T00:08:36.379Z,100796.16
2023-05-20T00:11:39.436Z,100804.78
2023-05-20T00:14:42.820Z,100801.28
2023-05-20T00:17:48.838Z,100805.56
2023-05-20T00:20:53.657Z,100804.28
2023-05-20T00:23:56.798Z,100803.31
2023-05-20T00:27:00.125Z,100805.19
2023-05-20T00:30:03.423Z,100809.81
2023-05-20T00:33:06.793Z,100788.34
2023-05-20T00:36:10.152Z,100794.13
2023-05-20T00:39:13.501Z,100796.88
2023-05-20T00:42:26.056Z,100792.53
2023-05-20T00:45:31.748Z,100783.97
2023-05-20T00:48:42.762Z,100778.47
2023-05-20T00:51:48.949Z,100774.75
2023-05-20T00:54:52.874Z,100771.78
2023-05-20T00:57:59.158Z,100770.91
2023-05-20T01:01:02.709Z,100760.69
2023-05-20T01:04:06.173Z,100761.47
2023-05-20T01:07:09.308Z,100755.78
2023-05-20T01:10:15.780Z,100753.75
2023-05-20T01:13:26.450Z,100755.72
2023-05-20T01:16:32.029Z,100753.13
2023-05-20T01:19:45.679Z,100755.28
2023-05-20T01:22:56.066Z,100760.06
2023-05-20T01:25:59.266Z,100762.72
2023-05-20T01:29:04.870Z,100761.94
2023-05-20T01:32:12.670Z,100764.78
2023-05-20T01:35:17.322Z,100769.66
2023-05-20T01:38:23.698Z,100777.59
2023-05-20T01:41:28.996Z,100769.59
2023-05-20T01:44:33.615Z,100766.81
2023-05-20T01:47:36.687Z,100766.63
2023-05-20T01:50:40.614Z,100769.94
2023-05-20T01:53:44.420Z,100770.88
2023-05-20T01:56:48.033Z,100772.91
2023-05-20T01:59:51.515Z,100773.34
2023-05-20T02:02:55.239Z,100770.94
2023-05-20T02:05:58.597Z,100774.59
2023-05-20T02:09:02.692Z,100771.81
2023-05-20T02:12:06.295Z,100762.06
2023-05-20T02:15:10.244Z,100760.28
2023-05-20T02:18:14.344Z,100758.41
2023-05-20T02:21:17.575Z,100761.88
2023-05-20T02:24:21.966Z,100759.97
2023-05-20T02:27:29.360Z,100759.81
2023-05-20T02:30:36.575Z,100757.66
2023-05-20T02:33:43.652Z,100764.31
2023-05-20T02:36:47.140Z,100764.59
2023-05-20T02:39:50.668Z,100761.94
2023-05-20T02:42:53.761Z,100766.09
2023-05-20T02:45:56.913Z,100768.25
2023-05-20T02:49:00.865Z,100767.16
2023-05-20T02:52:04.633Z,100769.91
2023-05-20T02:55:13.014Z,100777.84
2023-05-20T02:58:17.560Z,100784.28
2023-05-20T03:01:20.984Z,100786.56
2023-05-20T03:04:26.444Z,100781.53
2023-05-20T03:07:29.959Z,100789.38
2023-05-20T03:10:34.087Z,100785.44
2023-05-20T03:13:37.462Z,100787.75
2023-05-20T03:16:44.358Z,100784.78
2023-05-20T03:19:48.508Z,100794.34
2023-05-20T03:22:53.564Z,100803.91
2023-05-20T03:25:56.622Z,100808.00
2023-05-20T03:28:59.870Z,100809.03
2023-05-20T03:32:04.397Z,100813.22
2023-05-20T03:35:08.834Z,100815.19
2023-05-20T03:38:12.365Z,100804.69
2023-05-20T03:41:16.197Z,100804.56
2023-05-20T03:44:19.913Z,100802.53
2023-05-20T03:47:23.481Z,100796.53
2023-05-20T03:50:26.614Z,100797.22
2023-05-20T03:53:30.030Z,100797.88
2023-05-20T03:56:33.392Z,100804.03
2023-05-20T03:59:37.125Z,100812.06
2023-05-20T04:02:40.861Z,100809.13
2023-05-20T04:05:44.416Z,100814.84
2023-05-20T04:08:53.606Z,100811.81
2023-05-20T04:11:57.893Z,100818.84
2023-05-20T04:15:01.507Z,100827.72
2023-05-20T04:18:08.602Z,100822.59
2023-05-20T04:21:12.025Z,100817.97
2023-05-20T04:24:18.360Z,100830.81
2023-05-20T04:27:22.093Z,100830.44
2023-05-20T04:30:26.148Z,100831.09
2023-05-20T04:33:29.507Z,100833.09
2023-05-20T04:36:32.894Z,100837.38
2023-05-20T04:39:39.430Z,100832.94
2023-05-20T04:42:44.987Z,100831.72
2023-05-20T04:45:49.279Z,100834.78
2023-05-20T04:48:53.971Z,100832.41
2023-05-20T04:51:57.343Z,100831.31
2023-05-20T04:55:04.337Z,100824.38
2023-05-20T04:58:08.520Z,100831.44
2023-05-20T05:01:11.642Z,100829.88
2023-05-20T05:04:15.001Z,100831.75
2023-05-20T05:07:18.164Z,100830.31
2023-05-20T05:10:22.002Z,100836.28
2023-05-20T05:13:26.170Z,100837.47
2023-05-20T05:16:30.370Z,100838.69
2023-05-20T05:19:35.375Z,100846.13
2023-05-20T05:22:41.573Z,100834.25
2023-05-20T05:25:44.837Z,100833.25
2023-05-20T05:28:50.720Z,100840.69
2023-05-20T05:31:54.413Z,100837.59
2023-05-20T05:35:00.239Z,100839.94
2023-05-20T05:38:07.324Z,100834.31
2023-05-20T05:41:10.993Z,100844.13
2023-05-20T05:44:15.557Z,100844.53
2023-05-20T05:47:19.450Z,100848.59
2023-05-20T05:50:23.608Z,100861.88
2023-05-20T05:53:26.907Z,100861.53
2023-05-20T05:56:30.223Z,100867.31
2023-05-20T05:59:34.615Z,100864.25
2023-05-20T06:02:38.008Z,100864.63
2023-05-20T06:05:41.174Z,100854.34
2023-05-20T06:08:44.395Z,100852.16
2023-05-20T06:11:48.355Z,100862.59
2023-05-20T06:14:51.356Z,100857.13
2023-05-20T06:17:54.850Z,100856.22
2023-05-20T06:20:58.850Z,100848.94
2023-05-20T06:24:02.770Z,100853.53
2023-05-20T06:27:06.617Z,100846.97
2023-05-20T06:30:12.700Z,100844.06
2023-05-20T06:33:15.683Z,100843.88
2023-05-20T06:36:21.952Z,100843.28
2023-05-20T06:39:25.533Z,100832.22
2023-05-20T06:42:28.714Z,100825.66
2023-05-20T06:45:39.932Z,100831.31
2023-05-20T06:48:57.936Z,100836.06
2023-05-20T06:52:01.149Z,100830.38
2023-05-20T06:55:06.220Z,100827.47
2023-05-20T06:58:11.337Z,100819.34
2023-05-20T07:01:17.918Z,100817.81
2023-05-20T07:04:22.622Z,100808.72
2023-05-20T07:07:26.102Z,100794.13
2023-05-20T07:10:29.988Z,100808.06
2023-05-20T07:13:35.904Z,100801.00
2023-05-20T07:16:39.169Z,100803.81
2023-05-20T07:19:42.774Z,100800.44
2023-05-20T07:22:46.909Z,100801.78
2023-05-20T07:26:07.461Z,100800.03
2023-05-20T07:29:10.736Z,100802.84
2023-05-20T07:32:15.840Z,100805.97
2023-05-20T07:35:19.361Z,100797.03
2023-05-20T07:38:22.897Z,100802.22
2023-05-20T07:41:33.764Z,100801.91
2023-05-20T07:44:36.818Z,100801.34
2023-05-20T07:47:41.213Z,100788.16
2023-05-20T07:50:44.939Z,100786.09
2023-05-20T07:53:49.063Z,100785.28
2023-05-20T07:56:53.032Z,100783.38
2023-05-20T07:59:59.562Z,100793.75
2023-05-20T08:03:08.378Z,100784.16
2023-05-20T08:06:38.864Z,100780.94
2023-05-20T08:14:28.516Z,100779.06
2023-05-20T08:17:32.561Z,100775.56
2023-05-20T08:20:35.625Z,100768.72
2023-05-20T08:23:40.542Z,100761.84
2023-05-20T08:26:44.035Z,100767.44
2023-05-20T08:29:47.141Z,100768.13
2023-05-20T08:32:51.721Z,100764.03
2023-05-20T08:35:54.775Z,100761.44
2023-05-20T08:39:02.877Z,100761.28
2023-05-20T08:42:11.688Z,100757.56
2023-05-20T08:45:18.190Z,100756.44
2023-05-20T08:48:23.679Z,100755.66
2023-05-20T08:51:28.177Z,100756.81
2023-05-20T08:54:46.377Z,100755.47
2023-05-20T08:57:54.999Z,100757.75
2023-05-20T09:00:59.141Z,100748.53
2023-05-20T09:04:03.026Z,100735.25
2023-05-20T09:07:06.591Z,100739.75
2023-05-20T09:10:10.809Z,100738.56
2023-05-20T09:13:13.730Z,100744.31
2023-05-20T09:21:08.029Z,100741.38
2023-05-20T09:24:11.123Z,100727.84
2023-05-20T09:27:13.994Z,100734.63
2023-05-20T09:30:20.982Z,100732.53
2023-05-20T09:33:30.145Z,100733.97
2023-05-20T09:36:35.276Z,100728.09
2023-05-20T09:39:56.779Z,100725.13
2023-05-20T09:43:03.979Z,100721.94
2023-05-20T09:46:10.977Z,100719.66
2023-05-20T09:49:14.726Z,100714.31
2023-05-20T09:52:20.709Z,100710.66
2023-05-20T09:55:25.306Z,100708.50
2023-05-20T09:58:29.781Z,100704.41
2023-05-20T10:01:32.845Z,100705.19
2023-05-20T10:04:39.042Z,100698.97
2023-05-20T10:07:52.256Z,100704.78
2023-05-20T10:11:24.511Z,100691.75
2023-05-20T10:15:00.249Z,100689.63
2023-05-20T10:18:23.541Z,100700.00
2023-05-20T10:21:26.613Z,100691.22
2023-05-20T10:24:38.320Z,100688.34
2023-05-20T10:27:48.425Z,100689.25
2023-05-20T10:30:51.607Z,100674.09
2023-05-20T10:34:00.244Z,100667.28
2023-05-20T10:37:03.134Z,100678.47
2023-05-20T10:40:14.439Z,100683.22
2023-05-20T10:43:31.637Z,100679.38
2023-05-20T10:46:48.745Z,100676.00
2023-05-20T10:50:02.208Z,100681.66
2023-05-20T10:53:18.797Z,100681.56
2023-05-20T10:56:26.934Z,100684.69
2023-05-20T10:59:32.749Z,100678.38
2023-05-20T11:02:36.780Z,100677.38
2023-05-20T11:05:41.852Z,100677.91
2023-05-20T11:08:46.245Z,100675.91
2023-05-20T11:11:50.675Z,100674.63
2023-05-20T11:14:54.298Z,100674.94
2023-05-20T11:17:59.929Z,100666.81
2023-05-20T11:21:03.226Z,100669.31
2023-05-20T11:24:07.158Z,100668.84
2023-05-20T11:27:13.065Z,100666.28
2023-05-20T11:30:17.320Z,100660.78
2023-05-20T11:33:20.617Z,100657.47
2023-05-20T11:36:28.011Z,100660.00
2023-05-20T11:39:31.404Z,100658.47
2023-05-20T11:42:35.271Z,100651.13
2023-05-20T11:45:45.955Z,100652.38
2023-05-20T11:48:56.014Z,100648.34
2023-05-20T11:51:59.453Z,100651.09
2023-05-20T11:55:12.117Z,100647.34
2023-05-20T11:58:23.584Z,100644.03
2023-05-20T12:01:30.292Z,100641.00
2023-05-20T12:04:33.459Z,100643.03
2023-05-20T12:07:36.997Z,100645.53
2023-05-20T12:10:40.232Z,100646.56
2023-05-20T12:13:43.331Z,100642.19
2023-05-20T12:16:46.499Z,100647.97
2023-05-20T12:19:49.595Z,100644.97
2023-05-20T12:22:52.897Z,100649.00
2023-05-20T12:25:56.125Z,100632.56
2023-05-20T12:28:59.081Z,100635.81
2023-05-20T12:32:02.612Z,100630.47
2023-05-20T12:35:06.006Z,100633.53
2023-05-20T12:42:51.502Z,100632.59
2023-05-20T12:45:54.920Z,100629.00
2023-05-20T12:49:53.867Z,100623.72
2023-05-20T12:53:06.633Z,100625.19
2023-05-20T12:56:09.604Z,100616.84
2023-05-20T12:59:12.553Z,100607.34
2023-05-20T13:02:15.847Z,100604.13
2023-05-20T13:05:19.385Z,100606.44
2023-05-20T13:08:22.500Z,100602.91
2023-05-20T13:11:25.849Z,100596.34
2023-05-20T13:14:29.712Z,100595.63
2023-05-20T13:17:32.841Z,100587.28
2023-05-20T13:20:37.513Z,100578.16
2023-05-20T13:23:41.830Z,100578.19
2023-05-20T13:26:45.826Z,100570.59
2023-05-20T13:29:49.224Z,100571.91
2023-05-20T13:32:52.392Z,100571.41
2023-05-20T13:35:55.417Z,100568.16
2023-05-20T13:38:58.494Z,100563.31
2023-05-20T13:42:01.424Z,100559.56
2023-05-20T13:45:05.047Z,100550.19
2023-05-20T13:48:08.350Z,100545.16
2023-05-20T13:51:14.396Z,100536.53
2023-05-20T13:54:17.821Z,100537.06
2023-05-20T13:57:21.182Z,100537.56
2023-05-20T14:00:24.401Z,100534.06
2023-05-20T14:03:27.694Z,100525.19
2023-05-20T14:06:32.062Z,100520.63
2023-05-20T14:09:35.492Z,100518.63
2023-05-20T14:12:38.798Z,100524.19
2023-05-20T14:15:41.913Z,100517.88
2023-05-20T14:18:45.071Z,100514.56
2023-05-20T14:21:48.602Z,100505.50
2023-05-20T14:24:51.854Z,100509.00
2023-05-20T14:27:55.132Z,100510.03
2023-05-20T14:30:58.384Z,100506.50
2023-05-20T14:34:01.621Z,100500.66
2023-05-20T14:37:09.972Z,100499.66
2023-05-20T14:40:16.943Z,100493.59
2023-05-20T14:43:23.397Z,100493.59
2023-05-20T14:46:26.637Z,100483.47
2023-05-20T14:49:29.776Z,100476.38
2023-05-20T14:52:32.717Z,100474.88
2023-05-20T14:55:35.798Z,100474.91
2023-05-20T14:58:39.080Z,100469.59
2023-05-20T15:01:42.264Z,100470.06
2023-05-20T15:04:47.995Z,100471.88
2023-05-20T15:07:51.706Z,100472.09
2023-05-20T15:10:54.799Z,100468.06
2023-05-20T15:13:59.095Z,100464.75
2023-05-20T15:17:02.204Z,100467.53
2023-05-20T15:20:05.936Z,100457.44
2023-05-20T15:23:09.050Z,100444.31
2023-05-20T15:26:15.034Z,100455.19
2023-05-20T15:29:20.371Z,100454.41
2023-05-20T15:32:23.967Z,100462.50
2023-05-20T15:35:27.334Z,100456.94
2023-05-20T15:38:31.124Z,100457.94
2023-05-20T15:41:34.852Z,100457.94
2023-05-20T15:44:37.792Z,100454.91
2023-05-20T15:47:41.110Z,100444.28
2023-05-20T15:50:44.458Z,100442.78
2023-05-20T15:53:47.378Z,100444.28
2023-05-20T15:56:50.508Z,100429.13
2023-05-20T15:59:53.474Z,100432.16
2023-05-20T16:02:56.767Z,100427.31
2023-05-20T16:06:01.537Z,100428.09
2023-05-20T16:09:07.778Z,100425.84
2023-05-20T16:12:12.367Z,100427.59
2023-05-20T16:15:15.830Z,100423.03
2023-05-20T16:18:23.225Z,100422.25
2023-05-20T16:21:26.548Z,100429.31
2023-05-20T16:24:29.849Z,100427.06
2023-05-20T16:27:32.933Z,100427.81
2023-05-20T16:30:36.133Z,100435.88
2023-05-20T16:33:39.242Z,100433.59
2023-05-20T16:36:42.350Z,100434.09
2023-05-20T16:39:45.670Z,100436.34
2023-05-20T16:42:48.924Z,100439.84
2023-05-20T16:45:52.118Z,100438.31
2023-05-20T16:48:55.774Z,100436.47
2023-05-20T16:51:59.282Z,100432.69
2023-05-20T16:55:04.020Z,100440.41
2023-05-20T16:58:08.228Z,100445.34
2023-05-20T17:01:11.394Z,100450.38
2023-05-20T17:04:14.708Z,100442.72
2023-05-20T17:07:20.478Z,100442.63
2023-05-20T17:10:23.469Z,100444.06
2023-05-20T17:13:26.612Z,100455.06
2023-05-20T17:16:29.988Z,100452.09
2023-05-20T17:19:33.115Z,100453.34
2023-05-20T17:22:36.214Z,100442.19
2023-05-20T17:25:39.218Z,100443.47
2023-05-20T17:28:43.047Z,100446.50
2023-05-20T17:31:46.623Z,100447.13
2023-05-20T17:34:49.691Z,100444.81
2023-05-20T17:37:53.723Z,100454.25
2023-05-20T17:40:56.876Z,100458.69
2023-05-20T17:44:01.690Z,100450.25
2023-05-20T17:47:05.015Z,100455.16
2023-05-20T17:50:10.421Z,100462.16
2023-05-20T17:53:13.719Z,100452.66
2023-05-20T17:56:17.183Z,100457.31
2023-05-20T17:59:23.220Z,100463.44
2023-05-20T18:02:26.705Z,100461.78
2023-05-20T18:05:29.864Z,100466.84
2023-05-20T18:08:36.034Z,100465.63
2023-05-20T18:11:39.383Z,100474.22
2023-05-20T18:14:42.460Z,100465.47
2023-05-20T18:17:46.111Z,100465.59
2023-05-20T18:20:49.193Z,100459.69
2023-05-20T18:23:52.271Z,100474.44
2023-05-20T18:26:55.304Z,100462.25
2023-05-20T18:29:58.623Z,100463.13
2023-05-20T18:33:01.608Z,100464.53
2023-05-20T18:36:06.255Z,100468.44
2023-05-20T18:39:10.202Z,100469.66
2023-05-20T18:42:13.280Z,100468.88
2023-05-20T18:45:16.751Z,100483.03
2023-05-20T18:48:26.638Z,100486.75
2023-05-20T18:51:33.376Z,100484.47
2023-05-20T18:54:37.781Z,100483.41
2023-05-20T18:57:41.004Z,100485.59
2023-05-20T19:00:44.399Z,100485.78
2023-05-20T19:03:47.856Z,100480.28
2023-05-20T19:06:53.004Z,100493.38
2023-05-20T19:09:57.026Z,100496.50
2023-05-20T19:13:00.178Z,100506.94
2023-05-20T19:16:03.369Z,100507.59
2023-05-20T19:19:06.608Z,100510.16
2023-05-20T19:22:12.704Z,100513.50
2023-05-20T19:25:17.185Z,100511.44
2023-05-20T19:28:20.845Z,100514.00
2023-05-20T19:31:23.934Z,100512.38
2023-05-20T19:34:27.189Z,100508.09
2023-05-20T19:37:31.168Z,100508.75
2023-05-20T19:40:35.909Z,100501.88
2023-05-20T19:43:39.005Z,100511.09
2023-05-20T19:46:42.637Z,100509.13
2023-05-20T19:49:45.997Z,100511.00
2023-05-20T19:52:49.031Z,100497.84
2023-05-20T19:55:52.370Z,100501.25
2023-05-20T19:58:55.608Z,100499.88
2023-05-20T20:02:03.049Z,100501.19
2023-05-20T20:05:07.587Z,100507.81
2023-05-20T20:08:11.003Z,100509.34
2023-05-20T20:11:14.228Z,100515.50
2023-05-20T20:14:21.661Z,100508.22
2023-05-20T20:17:25.038Z,100506.88
2023-05-20T20:20:29.649Z,100514.88
2023-05-20T20:23:33.230Z,100514.25
2023-05-20T20:26:36.826Z,100517.78
2023-05-20T20:29:41.493Z,100510.78
2023-05-20T20:32:44.660Z,100511.41
2023-05-20T20:35:48.779Z,100505.44
2023-05-20T20:38:54.423Z,100509.13
2023-05-20T20:41:59.034Z,100507.44
2023-05-20T20:45:02.643Z,100499.81
2023-05-20T20:48:08.157Z,100503.94
2023-05-20T20:51:15.412Z,100497.97
2023-05-20T20:54:18.771Z,100500.28
2023-05-20T20:57:22.205Z,100498.31
2023-05-20T21:03:54.634Z,100490.19
2023-05-20T21:05:48.770Z,100492.81
2023-05-20T21:07:02.110Z,100492.50
2023-05-20T21:10:09.833Z,100491.44
2023-05-20T21:13:12.850Z,100498.00
2023-05-20T21:16:15.849Z,100491.00
2023-05-20T21:19:21.513Z,100493.56
2023-05-20T21:22:24.523Z,100495.09
2023-05-20T21:25:27.505Z,100495.88
2023-05-20T21:28:30.532Z,100489.44
2023-05-20T21:31:34.016Z,100493.72
2023-05-20T21:34:37.206Z,100484.22
2023-05-20T21:37:40.560Z,100486.84
2023-05-20T21:40:43.585Z,100489.44
2023-05-20T21:43:46.702Z,100489.31
2023-05-20T21:46:49.806Z,100492.22
2023-05-20T21:49:53.161Z,100481.94
2023-05-20T21:52:56.335Z,100475.38
2023-05-20T21:55:59.713Z,100477.06
2023-05-20T21:59:02.738Z,100463.00
2023-05-20T22:02:06.361Z,100475.38
2023-05-20T22:05:09.846Z,100475.38
2023-05-20T22:08:13.407Z,100479.97
2023-05-20T22:11:16.589Z,100471.25
2023-05-20T22:14:19.800Z,100475.97
2023-05-20T22:17:24.217Z,100473.25
2023-05-20T22:20:28.923Z,100479.38
2023-05-20T22:23:32.054Z,100478.16
2023-05-20T22:26:35.430Z,100477.09
2023-05-20T22:29:38.603Z,100469.31
2023-05-20T22:32:41.737Z,100485.66
2023-05-20T22:35:44.795Z,100477.25
2023-05-20T22:38:48.229Z,100456.94
2023-05-20T22:41:51.070Z,100483.38
2023-05-20T22:44:53.962Z,100467.47
2023-05-20T22:47:57.255Z,100469.78
2023-05-20T22:51:01.306Z,100481.22
2023-05-20T22:54:04.534Z,100473.59
2023-05-20T22:57:07.790Z,100467.31
2023-05-20T23:00:15.184Z,100474.13
2023-05-20T23:03:18.079Z,100480.53
2023-05-20T23:06:22.838Z,100487.41
2023-05-20T23:09:26.020Z,100480.81
2023-05-20T23:12:29.268Z,100471.81
2023-05-20T23:15:32.728Z,100473.34
2023-05-20T23:18:36.410Z,100473.34
2023-05-20T23:21:40.019Z,100468.00
2023-05-20T23:24:43.551Z,100464.47
2023-05-20T23:27:46.736Z,100471.34
2023-05-20T23:31:10.346Z,100479.28
2023-05-20T23:34:14.054Z,100467.38
2023-05-20T23:37:17.568Z,100458.22
2023-05-20T23:40:20.839Z,100454.16
2023-05-20T23:43:23.931Z,100455.22
2023-05-20T23:46:27.465Z,100458.09
2023-05-20T23:49:32.208Z,100456.13
2023-05-20T23:52:35.481Z,100452.28
2023-05-20T23:55:38.744Z,100450.63
2023-05-20T23:58:41.938Z,100453.38
