createdAt,value
2023-05-17T00:00:52.241Z,47.30
2023-05-17T00:03:20.901Z,46.30
2023-05-17T00:05:48.608Z,46.20
2023-05-17T00:08:16.292Z,46.90
2023-05-17T00:10:43.948Z,47.70
2023-05-17T00:13:11.555Z,49.60
2023-05-17T00:15:39.277Z,48.70
2023-05-17T00:18:07.125Z,49.00
2023-05-17T00:20:35.907Z,49.60
2023-05-17T00:23:04.087Z,49.30
2023-05-17T00:25:31.817Z,50.60
2023-05-17T00:27:59.509Z,48.30
2023-05-17T00:30:29.367Z,49.20
2023-05-17T00:32:57.349Z,51.50
2023-05-17T00:35:25.727Z,50.50
2023-05-17T00:37:53.516Z,49.80
2023-05-17T00:40:21.184Z,48.60
2023-05-17T00:42:48.882Z,48.00
2023-05-17T00:45:16.520Z,46.90
2023-05-17T00:47:44.260Z,46.10
2023-05-17T00:50:12.184Z,47.60
2023-05-17T00:52:39.972Z,45.90
2023-05-17T00:55:07.986Z,44.30
2023-05-17T00:57:36.695Z,43.80
2023-05-17T01:00:05.051Z,44.20
2023-05-17T01:02:32.817Z,43.80
2023-05-17T01:05:01.033Z,42.40
2023-05-17T01:07:29.405Z,41.50
2023-05-17T01:09:57.537Z,41.50
2023-05-17T01:12:53.774Z,41.40
2023-05-17T01:15:28.970Z,41.10
2023-05-17T01:18:20.854Z,40.20
2023-05-17T01:20:49.746Z,42.00
2023-05-17T01:23:57.337Z,40.10
2023-05-17T01:26:38.499Z,41.10
2023-05-17T01:29:09.008Z,40.80
2023-05-17T01:31:37.105Z,40.00
2023-05-17T01:34:10.771Z,40.30
2023-05-17T01:36:38.507Z,41.40
2023-05-17T01:39:06.159Z,39.60
2023-05-17T01:41:44.553Z,37.60
2023-05-17T01:44:33.369Z,39.50
2023-05-17T01:47:09.715Z,37.00
2023-05-17T01:49:39.107Z,36.60
2023-05-17T01:52:16.936Z,35.80
2023-05-17T01:54:52.296Z,35.30
2023-05-17T01:57:21.018Z,35.30
2023-05-17T01:59:50.177Z,35.60
2023-05-17T02:02:17.810Z,35.10
2023-05-17T02:04:45.840Z,36.10
2023-05-17T02:07:13.521Z,35.40
2023-05-17T02:09:41.242Z,34.90
2023-05-17T02:12:08.933Z,34.70
2023-05-17T02:14:36.783Z,32.60
2023-05-17T02:17:05.992Z,29.40
2023-05-17T02:19:33.774Z,28.90
2023-05-17T02:22:01.429Z,27.90
2023-05-17T02:24:30.800Z,29.30
2023-05-17T02:26:58.468Z,28.90
2023-05-17T02:29:26.099Z,27.50
2023-05-17T02:31:53.753Z,27.20
2023-05-17T02:34:21.372Z,26.70
2023-05-17T02:36:52.121Z,26.80
2023-05-17T02:39:19.858Z,28.10
2023-05-17T02:41:47.495Z,27.40
2023-05-17T02:44:15.494Z,26.10
2023-05-17T02:46:43.126Z,24.70
2023-05-17T02:49:13.810Z,23.90
2023-05-17T02:51:41.536Z,24.10
2023-05-17T02:54:09.189Z,24.90
2023-05-17T02:56:37.057Z,26.90
2023-05-17T02:59:04.894Z,25.70
2023-05-17T03:01:34.167Z,25.50
2023-05-17T03:04:01.959Z,25.20
2023-05-17T03:06:30.026Z,26.30
2023-05-17T03:08:57.657Z,26.20
2023-05-17T03:11:25.340Z,25.40
2023-05-17T03:13:55.057Z,25.20
2023-05-17T03:16:26.549Z,23.80
2023-05-17T03:18:54.311Z,25.00
2023-05-17T03:21:23.164Z,24.20
2023-05-17T03:23:51.412Z,25.70
2023-05-17T03:26:23.039Z,25.60
2023-05-17T03:28:52.675Z,25.70
2023-05-17T03:31:20.639Z,25.60
2023-05-17T03:33:48.688Z,26.40
2023-05-17T03:36:16.500Z,27.70
2023-05-17T03:38:44.385Z,28.70
2023-05-17T03:41:12.345Z,28.90
2023-05-17T03:43:40.858Z,29.10
2023-05-17T03:46:11.442Z,29.10
2023-05-17T03:48:39.225Z,30.30
2023-05-17T03:51:07.470Z,29.40
2023-05-17T03:53:41.022Z,29.60
2023-05-17T03:56:09.647Z,29.40
2023-05-17T03:58:38.311Z,29.50
2023-05-17T04:01:06.795Z,28.60
2023-05-17T04:03:34.759Z,27.40
2023-05-17T04:06:06.939Z,29.00
2023-05-17T04:08:35.710Z,27.60
2023-05-17T04:11:10.516Z,26.60
2023-05-17T04:13:38.715Z,27.10
2023-05-17T04:16:07.871Z,27.50
2023-05-17T04:18:38.750Z,26.60
2023-05-17T04:21:07.039Z,27.10
2023-05-17T04:23:35.479Z,26.90
2023-05-17T04:26:04.943Z,26.70
2023-05-17T04:28:35.161Z,27.30
2023-05-17T04:31:07.095Z,26.60
2023-05-17T04:33:36.755Z,26.20
2023-05-17T04:36:04.767Z,25.40
2023-05-17T04:38:32.675Z,24.50
2023-05-17T04:41:04.712Z,23.50
2023-05-17T04:43:33.494Z,25.10
2023-05-17T04:46:01.506Z,24.50
2023-05-17T04:48:32.144Z,22.20
2023-05-17T04:51:06.652Z,23.00
2023-05-17T04:53:34.513Z,23.30
2023-05-17T04:56:06.916Z,21.80
2023-05-17T04:58:34.802Z,20.50
2023-05-17T05:01:03.626Z,20.20
2023-05-17T05:03:31.779Z,18.60
2023-05-17T05:05:59.776Z,17.90
2023-05-17T05:08:28.282Z,17.80
2023-05-17T05:10:56.377Z,17.40
2023-05-17T05:13:24.908Z,16.80
2023-05-17T05:15:53.307Z,14.70
2023-05-17T05:18:21.157Z,13.00
2023-05-17T05:20:49.664Z,11.70
2023-05-17T05:23:18.793Z,11.60
2023-05-17T05:25:48.451Z,11.50
2023-05-17T05:28:16.384Z,11.50
2023-05-17T05:30:44.408Z,10.70
2023-05-17T05:33:12.705Z,11.20
2023-05-17T05:35:40.919Z,10.50
2023-05-17T05:38:08.562Z,11.10
2023-05-17T05:40:36.843Z,9.30
2023-05-17T05:43:05.083Z,9.80
2023-05-17T05:45:33.109Z,10.50
2023-05-17T05:48:05.524Z,9.30
2023-05-17T05:50:34.831Z,9.10
2023-05-17T05:53:17.345Z,10.40
2023-05-17T05:55:49.891Z,8.10
2023-05-17T05:58:17.804Z,8.40
2023-05-17T06:00:46.044Z,8.60
2023-05-17T06:03:15.042Z,9.20
2023-05-17T06:05:42.859Z,8.30
2023-05-17T06:08:10.673Z,7.80
2023-05-17T06:10:38.327Z,7.30
2023-05-17T06:13:06.069Z,9.20
2023-05-17T06:15:33.883Z,7.50
2023-05-17T06:18:01.646Z,7.70
2023-05-17T06:20:29.993Z,9.30
2023-05-17T06:22:57.944Z,6.80
2023-05-17T06:25:25.625Z,7.50
2023-05-17T06:27:53.251Z,8.80
2023-05-17T06:30:20.902Z,9.90
2023-05-17T06:32:48.567Z,9.10
2023-05-17T06:35:16.476Z,8.70
2023-05-17T06:37:44.127Z,8.60
2023-05-17T06:40:16.610Z,9.90
2023-05-17T06:42:44.961Z,8.40
2023-05-17T06:45:13.571Z,11.50
2023-05-17T06:47:41.668Z,10.90
2023-05-17T06:50:09.693Z,9.30
2023-05-17T06:52:37.412Z,10.20
2023-05-17T06:55:05.789Z,9.90
2023-05-17T06:57:33.532Z,10.20
2023-05-17T07:00:01.169Z,10.70
2023-05-17T07:02:33.697Z,10.40
2023-05-17T07:05:03.106Z,11.70
2023-05-17T07:07:31.312Z,11.30
2023-05-17T07:09:58.965Z,11.40
2023-05-17T07:12:26.702Z,12.90
2023-05-17T07:14:54.334Z,12.10
2023-05-17T07:17:21.975Z,13.00
2023-05-17T07:19:51.208Z,14.00
2023-05-17T07:22:19.106Z,13.20
2023-05-17T07:24:50.643Z,14.20
2023-05-17T07:27:18.629Z,14.60
2023-05-17T07:29:46.364Z,15.90
2023-05-17T07:32:14.090Z,16.20
2023-05-17T07:34:41.799Z,18.90
2023-05-17T07:37:09.672Z,18.40
2023-05-17T07:39:37.541Z,16.50
2023-05-17T07:42:05.858Z,16.80
2023-05-17T07:44:33.612Z,15.80
2023-05-17T07:47:01.373Z,15.60
2023-05-17T07:49:30.643Z,16.60
2023-05-17T07:51:58.608Z,16.40
2023-05-17T07:54:27.445Z,15.30
2023-05-17T07:56:55.603Z,15.00
2023-05-17T07:59:23.832Z,15.00
2023-05-17T08:01:52.112Z,15.10
2023-05-17T08:04:19.807Z,15.00
2023-05-17T08:06:48.442Z,14.60
2023-05-17T08:09:17.780Z,14.10
2023-05-17T08:11:48.442Z,14.80
2023-05-17T08:14:16.556Z,15.00
2023-05-17T08:16:46.345Z,15.00
2023-05-17T08:19:15.412Z,16.00
2023-05-17T08:21:43.810Z,14.70
2023-05-17T08:24:12.216Z,16.60
2023-05-17T08:26:40.840Z,15.30
2023-05-17T08:29:08.524Z,15.70
2023-05-17T08:31:36.199Z,16.00
2023-05-17T08:34:04.088Z,16.70
2023-05-17T08:36:31.901Z,18.30
2023-05-17T08:38:59.569Z,18.80
2023-05-17T08:41:27.543Z,18.10
2023-05-17T08:43:56.819Z,18.50
2023-05-17T08:46:26.712Z,18.60
2023-05-17T08:48:56.143Z,17.40
2023-05-17T08:51:24.109Z,15.70
2023-05-17T08:53:51.844Z,14.00
2023-05-17T08:56:20.753Z,13.40
2023-05-17T08:58:56.450Z,12.70
2023-05-17T09:01:27.022Z,13.00
2023-05-17T09:03:55.794Z,12.50
2023-05-17T09:06:23.912Z,12.10
2023-05-17T09:08:53.293Z,9.70
2023-05-17T09:11:28.631Z,10.50
2023-05-17T09:14:00.863Z,9.50
2023-05-17T09:16:30.112Z,10.40
2023-05-17T09:18:58.402Z,7.50
2023-05-17T09:21:27.400Z,7.80
2023-05-17T09:24:05.386Z,7.70
2023-05-17T09:26:40.184Z,7.80
2023-05-17T09:29:12.182Z,9.30
2023-05-17T09:31:40.863Z,7.80
2023-05-17T09:34:09.280Z,7.90
2023-05-17T09:36:38.810Z,8.40
2023-05-17T09:39:12.301Z,8.80
2023-05-17T09:41:46.525Z,5.60
2023-05-17T09:44:14.788Z,7.70
2023-05-17T09:46:45.054Z,5.50
2023-05-17T09:49:13.768Z,6.20
2023-05-17T09:51:45.432Z,6.40
2023-05-17T09:54:14.114Z,5.70
2023-05-17T09:56:42.008Z,5.20
2023-05-17T09:59:16.754Z,4.80
2023-05-17T10:01:45.339Z,5.10
2023-05-17T10:04:14.495Z,5.00
2023-05-17T10:06:49.757Z,5.10
2023-05-17T10:09:22.616Z,6.70
2023-05-17T10:11:52.410Z,5.40
2023-05-17T10:14:33.263Z,6.90
2023-05-17T10:17:01.813Z,6.00
2023-05-17T10:19:29.847Z,6.00
2023-05-17T10:22:05.215Z,7.30
2023-05-17T10:24:48.031Z,6.70
2023-05-17T10:27:16.219Z,4.90
2023-05-17T10:29:45.908Z,8.10
2023-05-17T10:32:14.906Z,6.10
2023-05-17T10:34:43.495Z,7.10
2023-05-17T10:37:11.933Z,6.80
2023-05-17T10:39:43.565Z,10.90
2023-05-17T10:42:15.192Z,6.50
2023-05-17T10:44:43.629Z,7.30
2023-05-17T10:47:12.179Z,5.60
2023-05-17T10:49:41.585Z,8.50
2023-05-17T10:52:21.276Z,7.90
2023-05-17T10:54:50.426Z,6.40
2023-05-17T11:00:10.957Z,5.30
2023-05-17T11:02:43.468Z,8.50
2023-05-17T11:05:27.359Z,6.70
2023-05-17T11:08:15.906Z,5.70
2023-05-17T11:11:12.937Z,7.40
2023-05-17T11:13:55.902Z,7.10
2023-05-17T11:16:28.787Z,5.60
2023-05-17T11:19:07.489Z,7.10
2023-05-17T11:21:36.049Z,6.80
2023-05-17T11:24:05.139Z,6.10
2023-05-17T11:26:40.337Z,5.90
2023-05-17T11:29:10.491Z,7.90
2023-05-17T11:31:44.374Z,4.40
2023-05-17T11:34:12.392Z,6.40
2023-05-17T11:36:53.064Z,6.10
2023-05-17T11:39:24.727Z,7.20
2023-05-17T11:41:54.120Z,6.70
2023-05-17T11:44:29.471Z,4.70
2023-05-17T11:47:02.890Z,6.60
2023-05-17T11:49:35.837Z,5.30
2023-05-17T11:52:06.483Z,6.70
2023-05-17T11:54:34.743Z,5.10
2023-05-17T11:57:03.718Z,5.80
2023-05-17T11:59:39.097Z,7.80
2023-05-17T12:02:06.787Z,6.80
2023-05-17T12:04:38.542Z,9.10
2023-05-17T12:07:10.744Z,7.40
2023-05-17T12:09:39.668Z,7.30
2023-05-17T12:12:08.608Z,7.30
2023-05-17T12:14:36.977Z,6.20
2023-05-17T12:17:09.126Z,6.70
2023-05-17T12:19:37.217Z,9.80
2023-05-17T12:22:12.478Z,8.10
2023-05-17T12:24:42.773Z,8.90
2023-05-17T12:27:11.190Z,8.60
2023-05-17T12:29:39.443Z,6.80
2023-05-17T12:32:08.854Z,7.80
2023-05-17T12:34:36.842Z,9.10
2023-05-17T12:37:10.148Z,6.90
2023-05-17T12:39:37.989Z,7.80
2023-05-17T12:42:06.057Z,8.50
2023-05-17T12:44:33.831Z,10.40
2023-05-17T12:47:04.511Z,9.00
2023-05-17T12:49:37.956Z,9.30
2023-05-17T12:52:06.259Z,9.20
2023-05-17T12:54:34.445Z,8.00
2023-05-17T12:57:13.872Z,9.10
2023-05-17T12:59:49.088Z,8.10
2023-05-17T13:02:17.534Z,10.80
2023-05-17T13:04:46.540Z,9.70
2023-05-17T13:07:22.715Z,8.20
2023-05-17T13:09:50.837Z,11.70
2023-05-17T13:12:23.961Z,9.60
2023-05-17T13:14:53.507Z,9.10
2023-05-17T13:17:26.423Z,9.70
2023-05-17T13:19:57.458Z,11.60
2023-05-17T13:22:25.946Z,9.50
2023-05-17T13:24:53.875Z,8.50
2023-05-17T13:27:21.682Z,8.90
2023-05-17T13:29:49.394Z,10.60
2023-05-17T13:32:17.054Z,9.50
2023-05-17T13:34:44.736Z,10.80
2023-05-17T13:37:13.019Z,12.60
2023-05-17T13:39:41.712Z,8.60
2023-05-17T13:42:11.145Z,10.20
2023-05-17T13:44:40.733Z,9.90
2023-05-17T13:47:08.504Z,12.60
2023-05-17T13:49:36.270Z,10.30
2023-05-17T13:52:08.340Z,10.50
2023-05-17T13:54:36.705Z,11.20
2023-05-17T13:57:07.939Z,9.10
2023-05-17T13:59:35.946Z,9.80
2023-05-17T14:02:04.466Z,13.40
2023-05-17T14:04:33.128Z,9.80
2023-05-17T14:07:02.013Z,11.30
2023-05-17T14:09:39.809Z,12.00
2023-05-17T14:12:07.584Z,10.40
2023-05-17T14:14:35.254Z,9.70
2023-05-17T14:17:02.970Z,12.20
2023-05-17T14:19:30.940Z,11.50
2023-05-17T14:21:58.724Z,10.40
2023-05-17T14:24:26.625Z,10.90
2023-05-17T14:26:54.350Z,11.40
2023-05-17T14:29:21.973Z,8.60
2023-05-17T14:31:49.637Z,10.60
2023-05-17T14:34:17.491Z,10.70
2023-05-17T14:36:45.333Z,11.20
2023-05-17T14:39:13.266Z,10.50
2023-05-17T14:41:42.145Z,10.60
2023-05-17T14:44:11.150Z,12.40
2023-05-17T14:46:38.765Z,10.40
2023-05-17T14:49:07.089Z,8.90
2023-05-17T14:51:34.859Z,11.40
2023-05-17T14:54:03.420Z,9.90
2023-05-17T14:56:32.207Z,9.60
2023-05-17T14:59:00.004Z,11.30
2023-05-17T15:01:28.058Z,9.90
2023-05-17T15:03:56.317Z,11.00
2023-05-17T15:06:25.588Z,11.60
2023-05-17T15:08:54.424Z,12.20
2023-05-17T15:11:22.090Z,9.30
2023-05-17T15:13:49.747Z,9.00
2023-05-17T15:16:17.804Z,11.40
2023-05-17T15:18:45.553Z,9.20
2023-05-17T15:21:13.263Z,9.10
2023-05-17T15:23:40.910Z,11.70
2023-05-17T15:26:08.532Z,10.20
2023-05-17T15:28:36.203Z,11.70
2023-05-17T15:31:06.357Z,10.90
2023-05-17T15:33:34.098Z,12.10
2023-05-17T15:36:01.983Z,9.50
2023-05-17T15:38:29.776Z,12.30
2023-05-17T15:41:05.287Z,11.10
2023-05-17T15:43:34.093Z,9.90
2023-05-17T15:46:01.841Z,9.60
2023-05-17T15:48:29.631Z,10.70
2023-05-17T15:51:00.988Z,10.30
2023-05-17T15:53:29.159Z,9.30
2023-05-17T15:55:56.820Z,9.90
2023-05-17T15:58:27.845Z,10.90
2023-05-17T16:00:55.887Z,8.90
2023-05-17T16:03:23.546Z,9.30
2023-05-17T16:05:51.720Z,11.40
2023-05-17T16:08:20.317Z,9.50
2023-05-17T16:10:48.012Z,10.10
2023-05-17T16:13:16.678Z,11.10
2023-05-17T16:15:44.414Z,8.30
2023-05-17T16:18:14.895Z,9.00
2023-05-17T16:20:43.762Z,10.50
2023-05-17T16:23:11.843Z,9.30
2023-05-17T16:25:40.152Z,8.90
2023-05-17T16:28:07.781Z,9.50
2023-05-17T16:30:35.705Z,8.20
2023-05-17T16:33:04.506Z,9.40
2023-05-17T16:35:33.821Z,8.40
2023-05-17T16:38:01.454Z,9.10
2023-05-17T16:40:29.450Z,11.20
2023-05-17T16:42:57.407Z,9.60
2023-05-17T16:45:25.125Z,10.50
2023-05-17T16:47:52.836Z,8.90
2023-05-17T16:50:20.973Z,10.40
2023-05-17T16:52:48.590Z,8.70
2023-05-17T16:55:16.386Z,12.50
2023-05-17T16:57:44.110Z,9.10
2023-05-17T17:00:12.386Z,9.90
2023-05-17T17:02:40.095Z,9.10
2023-05-17T17:05:09.423Z,9.40
2023-05-17T17:07:37.140Z,9.80
2023-05-17T17:10:05.191Z,9.90
2023-05-17T17:12:33.166Z,9.40
2023-05-17T17:15:01.352Z,10.30
2023-05-17T17:17:29.678Z,11.30
2023-05-17T17:19:57.981Z,9.70
2023-05-17T17:22:26.102Z,9.50
2023-05-17T17:24:53.744Z,9.30
2023-05-17T17:27:21.444Z,10.00
2023-05-17T17:29:49.065Z,10.70
2023-05-17T17:32:16.722Z,10.50
2023-05-17T17:34:44.361Z,10.50
2023-05-17T17:37:12.262Z,10.50
2023-05-17T17:39:42.094Z,10.70
2023-05-17T17:42:10.585Z,10.20
2023-05-17T17:44:38.239Z,10.90
2023-05-17T17:47:06.299Z,9.60
2023-05-17T17:49:36.034Z,10.30
2023-05-17T17:52:03.833Z,10.50
2023-05-17T17:54:31.496Z,9.80
2023-05-17T17:56:59.182Z,10.70
2023-05-17T17:59:26.908Z,14.20
2023-05-17T18:01:54.570Z,9.50
2023-05-17T18:04:22.557Z,9.00
2023-05-17T18:06:50.390Z,10.40
2023-05-17T18:09:18.233Z,11.60
2023-05-17T18:11:45.951Z,12.00
2023-05-17T18:14:15.269Z,10.50
2023-05-17T18:16:43.061Z,10.00
2023-05-17T18:19:10.860Z,12.70
2023-05-17T18:21:38.574Z,10.90
2023-05-17T18:24:06.612Z,11.80
2023-05-17T18:26:35.263Z,12.30
2023-05-17T18:29:04.037Z,11.70
2023-05-17T18:31:31.829Z,10.50
2023-05-17T18:33:59.488Z,11.10
2023-05-17T18:36:27.733Z,11.10
2023-05-17T18:38:58.706Z,12.80
2023-05-17T18:41:26.802Z,10.10
2023-05-17T18:43:54.510Z,11.00
2023-05-17T18:46:22.204Z,11.30
2023-05-17T18:48:49.833Z,9.50
2023-05-17T18:51:17.462Z,12.70
2023-05-17T18:53:45.132Z,10.60
2023-05-17T18:56:14.660Z,11.20
2023-05-17T18:58:42.965Z,11.50
2023-05-17T19:01:11.370Z,11.40
2023-05-17T19:03:39.075Z,10.40
2023-05-17T19:06:06.756Z,10.90
2023-05-17T19:08:34.579Z,11.30
2023-05-17T19:11:04.072Z,12.90
2023-05-17T19:13:31.771Z,13.50
2023-05-17T19:16:01.027Z,11.20
2023-05-17T19:18:30.088Z,10.50
2023-05-17T19:20:57.865Z,12.00
2023-05-17T19:23:25.957Z,11.00
2023-05-17T19:25:55.059Z,11.40
2023-05-17T19:28:22.878Z,13.60
2023-05-17T19:30:50.923Z,10.30
2023-05-17T19:33:18.628Z,12.90
2023-05-17T19:35:46.739Z,12.80
2023-05-17T19:38:14.369Z,11.00
2023-05-17T19:40:42.048Z,11.10
2023-05-17T19:43:09.739Z,11.90
2023-05-17T19:45:37.457Z,9.70
2023-05-17T19:48:07.684Z,11.80
2023-05-17T19:50:35.634Z,11.70
2023-05-17T19:53:03.484Z,11.30
2023-05-17T19:55:31.371Z,9.60
2023-05-17T19:57:59.066Z,11.10
2023-05-17T20:00:26.723Z,12.40
2023-05-17T20:02:54.468Z,10.30
2023-05-17T20:05:22.400Z,10.10
2023-05-17T20:07:50.083Z,11.40
2023-05-17T20:10:17.819Z,10.70
2023-05-17T20:12:45.636Z,11.70
2023-05-17T20:15:13.322Z,10.00
2023-05-17T20:17:41.132Z,11.10
2023-05-17T20:20:09.513Z,11.70
2023-05-17T20:22:37.824Z,10.60
2023-05-17T20:25:05.997Z,12.20
2023-05-17T20:27:33.710Z,10.00
2023-05-17T20:30:01.428Z,10.80
2023-05-17T20:32:29.141Z,11.10
2023-05-17T20:34:56.882Z,11.40
2023-05-17T20:37:24.570Z,9.10
2023-05-17T20:39:53.675Z,11.80
2023-05-17T20:42:22.437Z,9.40
2023-05-17T20:44:53.798Z,9.50
2023-05-17T20:47:22.314Z,9.30
2023-05-17T20:49:50.462Z,10.00
2023-05-17T20:52:27.801Z,10.90
2023-05-17T20:55:06.697Z,11.20
2023-05-17T20:57:34.318Z,12.50
2023-05-17T21:00:02.406Z,10.30
2023-05-17T21:02:30.144Z,13.40
2023-05-17T21:04:57.943Z,11.50
2023-05-17T21:07:26.561Z,8.60
2023-05-17T21:09:54.216Z,10.80
2023-05-17T21:12:23.805Z,9.90
2023-05-17T21:15:04.303Z,9.30
2023-05-17T21:17:36.127Z,9.00
2023-05-17T21:20:04.238Z,10.20
2023-05-17T21:22:31.929Z,10.70
2023-05-17T21:24:59.592Z,9.50
2023-05-17T21:27:28.824Z,9.20
2023-05-17T21:29:56.467Z,9.10
2023-05-17T21:32:24.205Z,9.30
2023-05-17T21:34:53.798Z,9.60
2023-05-17T21:37:22.198Z,10.50
2023-05-17T21:39:49.914Z,10.00
2023-05-17T21:42:17.584Z,9.10
2023-05-17T21:44:45.249Z,8.50
2023-05-17T21:47:12.901Z,6.80
2023-05-17T21:49:40.806Z,9.80
2023-05-17T21:52:08.418Z,9.60
2023-05-17T21:54:36.103Z,7.10
2023-05-17T21:57:03.867Z,8.90
2023-05-17T21:59:31.478Z,10.60
2023-05-17T22:01:59.241Z,9.30
2023-05-17T22:04:27.040Z,12.10
2023-05-17T22:06:56.304Z,6.20
2023-05-17T22:09:23.965Z,8.60
2023-05-17T22:11:52.395Z,7.00
2023-05-17T22:14:20.620Z,10.40
2023-05-17T22:16:48.260Z,7.00
2023-05-17T22:19:17.109Z,6.80
2023-05-17T22:21:44.773Z,9.90
2023-05-17T22:24:12.422Z,9.60
2023-05-17T22:26:40.388Z,5.80
2023-05-17T22:29:08.276Z,7.60
2023-05-17T22:31:37.739Z,7.10
2023-05-17T22:34:05.788Z,7.30
2023-05-17T22:36:34.332Z,7.30
2023-05-17T22:39:01.978Z,8.80
2023-05-17T22:41:29.743Z,7.50
2023-05-17T22:43:57.363Z,5.90
2023-05-17T22:46:27.735Z,10.10
2023-05-17T22:48:58.041Z,9.50
2023-05-17T22:51:26.238Z,8.10
2023-05-17T22:53:53.841Z,8.10
2023-05-17T22:56:21.462Z,9.50
2023-05-17T22:58:49.079Z,9.50
2023-05-17T23:01:16.975Z,9.50
2023-05-17T23:03:44.643Z,9.40
2023-05-17T23:06:12.983Z,7.30
2023-05-17T23:08:41.984Z,7.60
2023-05-17T23:11:09.671Z,6.10
2023-05-17T23:13:37.391Z,8.20
2023-05-17T23:16:05.520Z,8.70
2023-05-17T23:18:33.346Z,5.40
2023-05-17T23:21:01.003Z,6.20
2023-05-17T23:23:30.006Z,6.40
2023-05-17T23:25:57.691Z,7.60
2023-05-17T23:28:25.377Z,7.50
2023-05-17T23:30:54.553Z,8.10
2023-05-17T23:33:22.214Z,6.60
2023-05-17T23:35:51.102Z,5.60
2023-05-17T23:38:18.753Z,5.90
2023-05-17T23:40:46.361Z,5.80
2023-05-17T23:43:14.619Z,6.50
2023-05-17T23:45:42.592Z,5.50
2023-05-17T23:48:10.590Z,7.10
2023-05-17T23:50:39.056Z,7.70
2023-05-17T23:53:09.799Z,6.60
2023-05-17T23:55:38.540Z,8.30
2023-05-17T23:58:06.489Z,10.00
