createdAt,value
2023-01-30T00:04:33.029Z,25.33
2023-01-30T00:07:00.054Z,24.60
2023-01-30T00:15:28.765Z,26.92
2023-01-30T00:17:57.107Z,26.02
2023-01-30T00:20:42.681Z,25.77
2023-01-30T00:32:27.139Z,27.52
2023-01-30T00:35:17.667Z,27.77
2023-01-30T00:54:27.495Z,27.17
2023-01-30T00:56:54.436Z,28.55
2023-01-30T00:59:26.077Z,25.25
2023-01-30T01:02:24.362Z,28.08
2023-01-30T01:04:52.970Z,27.10
2023-01-30T01:07:21.297Z,27.17
2023-01-30T01:31:11.105Z,25.05
2023-01-30T01:36:57.851Z,25.48
2023-01-30T01:39:24.918Z,25.80
2023-01-30T01:41:52.468Z,25.88
2023-01-30T01:51:32.192Z,27.23
2023-01-30T01:57:52.604Z,25.02
2023-01-30T02:00:21.156Z,24.13
2023-01-30T02:06:17.991Z,23.38
2023-01-30T02:08:56.175Z,23.20
2023-01-30T02:12:33.147Z,23.42
2023-01-30T02:15:01.639Z,23.52
2023-01-30T02:17:29.999Z,25.63
2023-01-30T02:20:40.007Z,25.38
2023-01-30T02:23:36.825Z,23.40
2023-01-30T02:27:02.163Z,23.73
2023-01-30T02:30:21.255Z,22.30
2023-01-30T02:33:04.211Z,22.45
2023-01-30T02:42:38.476Z,25.13
2023-01-30T02:45:47.832Z,23.35
2023-01-30T02:48:24.355Z,21.92
2023-01-30T02:51:33.233Z,23.20
2023-01-30T02:54:01.103Z,23.33
2023-01-30T02:57:25.152Z,23.38
2023-01-30T03:00:05.176Z,23.15
2023-01-30T03:02:32.346Z,21.98
2023-01-30T03:05:31.318Z,22.05
2023-01-30T03:13:23.496Z,22.48
2023-01-30T03:16:04.102Z,22.52
2023-01-30T03:18:31.565Z,21.75
2023-01-30T03:21:05.509Z,21.38
2023-01-30T03:23:32.481Z,21.88
2023-01-30T03:26:33.279Z,20.75
2023-01-30T03:29:01.552Z,19.92
2023-01-30T03:31:30.239Z,21.73
2023-01-30T03:33:57.971Z,20.52
2023-01-30T03:36:25.106Z,19.48
2023-01-30T03:38:52.555Z,18.65
2023-01-30T03:41:20.691Z,19.85
2023-01-30T03:43:47.681Z,19.95
2023-01-30T03:46:16.404Z,19.92
2023-01-30T03:48:43.501Z,19.67
2023-01-30T03:51:13.250Z,19.90
2023-01-30T03:53:40.425Z,19.55
2023-01-30T03:56:07.584Z,19.05
2023-01-30T03:58:56.177Z,18.55
2023-01-30T04:01:32.524Z,18.23
2023-01-30T04:04:00.786Z,18.40
2023-01-30T04:06:27.878Z,18.77
2023-01-30T04:08:56.278Z,19.23
2023-01-30T04:11:51.807Z,18.67
2023-01-30T04:14:19.824Z,17.42
2023-01-30T04:17:09.649Z,18.42
2023-01-30T04:20:11.985Z,17.75
2023-01-30T04:22:44.131Z,18.00
2023-01-30T04:25:12.967Z,19.55
2023-01-30T04:27:39.941Z,18.75
2023-01-30T04:30:19.606Z,17.20
2023-01-30T04:32:48.966Z,18.20
2023-01-30T04:35:17.513Z,18.33
2023-01-30T04:37:44.970Z,18.80
2023-01-30T04:40:17.105Z,19.48
2023-01-30T04:42:44.763Z,20.55
2023-01-30T04:45:37.771Z,20.45
2023-01-30T04:48:05.115Z,22.85
2023-01-30T04:50:34.624Z,22.02
2023-01-30T04:53:01.645Z,22.77
2023-01-30T04:55:28.594Z,22.90
2023-01-30T04:57:55.811Z,25.05
2023-01-30T05:00:22.812Z,25.50
2023-01-30T05:05:24.677Z,22.48
2023-01-30T05:07:51.900Z,26.23
2023-01-30T05:10:19.302Z,25.85
2023-01-30T05:12:46.464Z,26.23
2023-01-30T05:15:22.614Z,24.95
2023-01-30T05:17:49.474Z,26.17
2023-01-30T05:20:16.443Z,26.17
2023-01-30T05:22:43.445Z,26.42
2023-01-30T05:25:10.459Z,27.08
2023-01-30T05:27:37.488Z,26.73
2023-01-30T05:30:05.819Z,25.55
2023-01-30T05:32:32.851Z,26.33
2023-01-30T05:34:59.833Z,24.00
2023-01-30T05:37:26.803Z,24.98
2023-01-30T05:39:53.843Z,25.95
2023-01-30T05:42:20.784Z,24.85
2023-01-30T05:44:48.024Z,23.90
2023-01-30T05:47:15.106Z,22.83
2023-01-30T05:49:42.098Z,24.20
2023-01-30T05:52:09.154Z,22.92
2023-01-30T05:54:36.233Z,23.13
2023-01-30T05:57:03.336Z,22.25
2023-01-30T05:59:30.335Z,22.10
2023-01-30T06:01:57.460Z,21.83
2023-01-30T06:04:24.828Z,21.17
2023-01-30T06:06:51.862Z,22.60
2023-01-30T06:09:18.878Z,21.17
2023-01-30T06:11:45.879Z,21.13
2023-01-30T06:14:13.177Z,20.33
2023-01-30T06:16:40.112Z,19.83
2023-01-30T06:19:08.466Z,19.25
2023-01-30T06:21:37.949Z,18.92
2023-01-30T06:24:05.284Z,18.25
2023-01-30T06:26:32.297Z,17.63
2023-01-30T06:29:00.181Z,18.13
2023-01-30T06:31:27.625Z,17.15
2023-01-30T06:33:58.390Z,17.00
2023-01-30T06:36:26.350Z,16.83
2023-01-30T06:38:54.424Z,16.15
2023-01-30T06:41:22.161Z,16.23
2023-01-30T06:43:49.671Z,16.67
2023-01-30T06:46:16.738Z,16.00
2023-01-30T06:48:43.691Z,15.68
2023-01-30T06:51:10.872Z,15.45
2023-01-30T06:53:37.840Z,15.88
2023-01-30T06:56:04.952Z,15.15
2023-01-30T06:58:32.264Z,14.85
2023-01-30T07:00:59.712Z,15.38
2023-01-30T07:03:27.381Z,15.93
2023-01-30T07:05:54.684Z,16.65
2023-01-30T07:08:23.346Z,14.60
2023-01-30T07:10:56.749Z,15.15
2023-01-30T07:13:23.959Z,15.18
2023-01-30T07:15:53.210Z,15.85
2023-01-30T07:18:20.664Z,16.15
2023-01-30T07:20:49.527Z,15.48
2023-01-30T07:23:17.042Z,15.73
2023-01-30T07:25:47.906Z,16.20
2023-01-30T07:28:15.316Z,15.75
2023-01-30T07:30:42.643Z,16.92
2023-01-30T07:33:09.969Z,17.00
2023-01-30T07:35:38.637Z,15.63
2023-01-30T07:38:06.347Z,16.52
2023-01-30T07:40:33.955Z,16.75
2023-01-30T07:43:03.194Z,17.38
2023-01-30T07:45:42.680Z,16.80
2023-01-30T07:48:12.424Z,16.35
2023-01-30T07:50:44.623Z,15.57
2023-01-30T07:53:13.903Z,15.32
2023-01-30T07:55:41.565Z,15.43
2023-01-30T07:58:09.383Z,14.43
2023-01-30T08:00:40.386Z,12.45
2023-01-30T08:03:15.306Z,16.05
2023-01-30T08:05:42.349Z,14.80
2023-01-30T08:08:13.557Z,13.38
2023-01-30T08:10:40.546Z,13.45
2023-01-30T08:13:07.536Z,13.70
2023-01-30T08:15:34.912Z,12.93
2023-01-30T08:18:02.226Z,12.35
2023-01-30T08:20:30.058Z,12.20
2023-01-30T08:22:59.450Z,11.77
2023-01-30T08:25:26.758Z,10.80
2023-01-30T08:27:54.097Z,11.50
2023-01-30T08:30:22.873Z,11.50
2023-01-30T08:32:50.637Z,10.02
2023-01-30T08:35:18.141Z,10.45
2023-01-30T08:37:46.226Z,10.38
2023-01-30T08:40:13.745Z,10.45
2023-01-30T08:42:41.828Z,9.70
2023-01-30T08:45:15.144Z,8.85
2023-01-30T08:47:42.349Z,9.02
2023-01-30T08:50:10.141Z,9.32
2023-01-30T08:52:37.470Z,8.75
2023-01-30T08:55:04.697Z,8.88
2023-01-30T08:57:33.465Z,8.55
2023-01-30T09:00:03.007Z,8.73
2023-01-30T09:02:30.186Z,7.82
2023-01-30T09:04:57.463Z,8.20
2023-01-30T09:07:26.106Z,8.00
2023-01-30T09:09:54.626Z,7.57
2023-01-30T09:12:22.204Z,7.35
2023-01-30T09:14:49.224Z,6.97
2023-01-30T09:17:16.652Z,8.55
2023-01-30T09:19:43.656Z,8.13
2023-01-30T09:22:10.980Z,8.55
2023-01-30T09:24:37.986Z,8.88
2023-01-30T09:27:05.214Z,9.13
2023-01-30T09:29:32.342Z,7.47
2023-01-30T09:32:00.360Z,7.68
2023-01-30T09:34:29.232Z,6.05
2023-01-30T09:37:05.045Z,5.05
2023-01-30T09:39:33.409Z,4.70
2023-01-30T09:42:25.147Z,5.10
2023-01-30T09:45:03.627Z,4.73
2023-01-30T09:47:42.878Z,5.03
2023-01-30T09:50:28.996Z,2.97
2023-01-30T09:53:36.541Z,2.88
2023-01-30T09:56:04.449Z,2.80
2023-01-30T09:58:54.828Z,2.97
2023-01-30T10:01:43.721Z,2.85
2023-01-30T10:04:24.702Z,2.78
2023-01-30T10:07:05.169Z,2.22
2023-01-30T10:09:52.992Z,3.33
2023-01-30T10:12:34.150Z,3.30
2023-01-30T10:15:14.888Z,2.77
2023-01-30T10:18:16.617Z,2.78
2023-01-30T10:21:05.761Z,2.60
2023-01-30T10:24:07.159Z,2.63
2023-01-30T10:26:36.264Z,3.92
2023-01-30T10:29:11.403Z,2.75
2023-01-30T10:31:50.978Z,2.80
2023-01-30T10:34:27.449Z,2.10
2023-01-30T10:37:09.916Z,3.13
2023-01-30T10:40:06.959Z,2.33
2023-01-30T10:43:03.297Z,2.70
2023-01-30T10:45:42.642Z,2.50
2023-01-30T10:48:45.795Z,3.00
2023-01-30T10:51:44.752Z,2.42
2023-01-30T10:54:27.818Z,2.30
2023-01-30T10:57:03.338Z,2.50
2023-01-30T10:59:48.537Z,2.60
2023-01-30T11:02:34.103Z,2.25
2023-01-30T11:05:09.764Z,2.38
2023-01-30T11:07:37.169Z,2.15
2023-01-30T11:10:25.505Z,2.25
2023-01-30T11:13:13.805Z,2.75
2023-01-30T11:15:41.981Z,3.88
2023-01-30T11:21:16.512Z,3.33
2023-01-30T11:23:44.312Z,2.33
2023-01-30T11:26:32.047Z,2.72
2023-01-30T11:29:32.763Z,3.10
2023-01-30T11:32:13.197Z,2.58
2023-01-30T11:34:43.293Z,2.22
2023-01-30T11:37:15.511Z,2.22
2023-01-30T11:39:52.231Z,2.55
2023-01-30T11:42:31.267Z,2.42
2023-01-30T11:45:16.098Z,2.00
2023-01-30T11:47:59.444Z,2.40
2023-01-30T11:50:41.537Z,2.45
2023-01-30T11:53:38.579Z,2.13
2023-01-30T11:56:26.737Z,2.00
2023-01-30T11:59:00.029Z,2.63
2023-01-30T12:01:30.437Z,2.38
2023-01-30T12:03:59.015Z,1.73
2023-01-30T12:06:35.284Z,2.15
2023-01-30T12:09:04.561Z,2.58
2023-01-30T12:11:31.920Z,2.25
2023-01-30T12:14:13.321Z,2.28
2023-01-30T12:16:58.917Z,1.98
2023-01-30T12:19:57.221Z,2.63
2023-01-30T12:22:50.635Z,2.75
2023-01-30T12:25:26.023Z,2.10
2023-01-30T12:28:02.236Z,2.63
2023-01-30T12:30:36.340Z,2.95
2023-01-30T12:33:09.039Z,2.05
2023-01-30T12:36:02.201Z,2.35
2023-01-30T12:38:42.087Z,2.15
2023-01-30T12:41:42.534Z,2.63
2023-01-30T12:45:02.767Z,2.17
2023-01-30T12:47:48.387Z,1.75
2023-01-30T12:50:58.493Z,2.35
2023-01-30T12:53:51.910Z,2.35
2023-01-30T12:56:48.267Z,2.75
2023-01-30T12:59:49.123Z,2.67
2023-01-30T13:02:49.015Z,2.63
2023-01-30T13:05:22.555Z,2.42
2023-01-30T13:08:45.236Z,2.30
2023-01-30T13:11:31.362Z,2.85
2023-01-30T13:14:31.900Z,3.80
2023-01-30T13:17:13.392Z,2.20
2023-01-30T13:19:47.002Z,2.45
2023-01-30T13:22:23.053Z,1.83
2023-01-30T13:24:56.267Z,2.33
2023-01-30T13:27:25.798Z,3.17
2023-01-30T13:29:55.761Z,3.38
2023-01-30T13:32:58.785Z,2.80
2023-01-30T13:35:36.006Z,2.28
2023-01-30T13:38:05.556Z,3.25
2023-01-30T13:40:41.134Z,2.22
2023-01-30T13:43:15.398Z,2.33
2023-01-30T13:45:46.316Z,3.35
2023-01-30T13:48:27.576Z,2.00
2023-01-30T13:51:05.442Z,2.72
2023-01-30T13:53:37.253Z,3.40
2023-01-30T13:56:40.243Z,2.85
2023-01-30T13:59:41.678Z,2.55
2023-01-30T14:02:19.974Z,3.45
2023-01-30T14:04:59.115Z,2.67
2023-01-30T14:07:42.919Z,3.28
2023-01-30T14:10:11.081Z,2.45
2023-01-30T14:12:48.052Z,3.05
2023-01-30T14:15:16.721Z,3.10
2023-01-30T14:18:01.516Z,2.55
2023-01-30T14:20:37.206Z,2.88
2023-01-30T14:23:20.196Z,2.35
2023-01-30T14:25:51.846Z,1.92
2023-01-30T14:28:19.759Z,2.42
2023-01-30T14:31:01.792Z,2.22
2023-01-30T14:33:34.161Z,2.72
2023-01-30T14:36:07.609Z,2.70
2023-01-30T14:38:36.482Z,3.13
2023-01-30T14:41:03.866Z,3.17
2023-01-30T14:43:43.269Z,2.20
2023-01-30T14:46:23.471Z,2.50
2023-01-30T14:49:07.317Z,2.10
2023-01-30T14:51:40.458Z,2.22
2023-01-30T14:54:14.908Z,2.75
2023-01-30T14:56:54.878Z,2.67
2023-01-30T14:59:24.857Z,2.13
2023-01-30T15:02:12.465Z,2.28
2023-01-30T15:04:42.846Z,2.75
2023-01-30T15:07:19.485Z,1.98
2023-01-30T15:09:57.688Z,2.42
2023-01-30T15:12:39.823Z,2.67
2023-01-30T15:15:26.247Z,3.15
2023-01-30T15:18:29.434Z,3.03
2023-01-30T15:21:18.379Z,2.38
2023-01-30T15:24:04.275Z,3.10
2023-01-30T15:27:09.587Z,2.78
2023-01-30T15:30:02.058Z,2.50
2023-01-30T15:32:32.005Z,3.10
2023-01-30T15:35:12.400Z,3.95
2023-01-30T15:37:48.957Z,3.05
2023-01-30T15:40:16.053Z,2.53
2023-01-30T15:43:07.535Z,3.17
2023-01-30T15:45:57.237Z,2.63
2023-01-30T15:48:30.138Z,2.40
2023-01-30T15:51:00.228Z,3.05
2023-01-30T15:53:42.189Z,2.55
2023-01-30T15:56:12.176Z,3.22
2023-01-30T15:58:47.666Z,2.50
2023-01-30T16:01:23.651Z,3.08
2023-01-30T16:03:53.464Z,2.83
2023-01-30T16:06:32.957Z,3.50
2023-01-30T16:09:20.249Z,3.33
2023-01-30T16:11:47.790Z,2.70
2023-01-30T16:14:18.003Z,3.10
2023-01-30T16:16:48.964Z,2.40
2023-01-30T16:19:29.754Z,3.10
2023-01-30T16:22:05.570Z,2.83
2023-01-30T16:24:36.063Z,2.83
2023-01-30T16:27:07.514Z,2.63
2023-01-30T16:29:53.819Z,4.00
2023-01-30T16:32:30.327Z,3.58
2023-01-30T16:35:27.536Z,2.53
2023-01-30T16:38:00.128Z,2.95
2023-01-30T16:40:42.629Z,2.78
2023-01-30T16:43:21.824Z,3.15
2023-01-30T16:45:55.462Z,3.53
2023-01-30T16:48:33.539Z,3.50
2023-01-30T16:51:00.655Z,2.97
2023-01-30T16:53:31.724Z,3.22
2023-01-30T16:56:14.785Z,2.63
2023-01-30T16:58:47.826Z,2.75
2023-01-30T17:01:15.645Z,2.45
2023-01-30T17:03:49.350Z,3.05
2023-01-30T17:06:25.877Z,3.70
2023-01-30T17:09:02.445Z,3.00
2023-01-30T17:11:42.607Z,2.53
2023-01-30T17:14:23.070Z,2.83
2023-01-30T17:17:12.708Z,2.83
2023-01-30T17:19:46.968Z,2.83
2023-01-30T17:22:27.210Z,3.28
2023-01-30T17:25:02.214Z,3.38
2023-01-30T17:27:30.779Z,3.88
2023-01-30T17:30:04.620Z,3.70
2023-01-30T17:32:33.030Z,3.35
2023-01-30T17:35:04.192Z,3.17
2023-01-30T17:37:32.420Z,3.83
2023-01-30T17:40:01.178Z,2.92
2023-01-30T17:42:28.353Z,3.30
2023-01-30T17:44:56.954Z,3.45
2023-01-30T17:47:25.502Z,4.00
2023-01-30T17:49:55.905Z,3.22
2023-01-30T17:52:22.954Z,3.35
2023-01-30T17:55:14.856Z,3.15
2023-01-30T17:57:44.383Z,2.80
2023-01-30T18:00:22.263Z,3.30
2023-01-30T18:02:49.579Z,2.70
2023-01-30T18:05:16.626Z,2.83
2023-01-30T18:07:45.223Z,3.25
2023-01-30T18:10:16.497Z,2.90
2023-01-30T18:12:45.476Z,3.80
2023-01-30T18:15:17.750Z,2.67
2023-01-30T18:17:49.697Z,2.60
2023-01-30T18:20:19.548Z,2.15
2023-01-30T18:22:47.141Z,2.65
2023-01-30T18:25:15.339Z,2.88
2023-01-30T18:27:44.259Z,3.17
2023-01-30T18:30:17.417Z,3.17
2023-01-30T18:32:52.481Z,3.65
2023-01-30T18:35:21.604Z,3.40
2023-01-30T18:37:49.988Z,3.40
2023-01-30T18:40:18.495Z,3.50
2023-01-30T18:42:48.600Z,3.40
2023-01-30T18:45:15.692Z,3.15
2023-01-30T18:47:42.637Z,3.20
2023-01-30T18:50:10.101Z,3.75
2023-01-30T18:52:37.119Z,3.58
2023-01-30T18:55:04.334Z,2.97
2023-01-30T18:57:33.183Z,3.15
2023-01-30T19:00:00.159Z,3.25
2023-01-30T19:02:30.218Z,3.78
2023-01-30T19:04:57.161Z,3.13
2023-01-30T19:07:24.115Z,3.40
2023-01-30T19:09:51.173Z,3.88
2023-01-30T19:12:36.665Z,3.53
2023-01-30T19:15:04.048Z,2.90
2023-01-30T19:17:32.447Z,3.90
2023-01-30T19:20:02.025Z,3.60
2023-01-30T19:22:30.730Z,3.70
2023-01-30T19:25:00.674Z,3.83
2023-01-30T19:27:27.752Z,4.15
2023-01-30T19:29:56.360Z,4.60
2023-01-30T19:32:23.268Z,4.93
2023-01-30T19:34:51.082Z,3.65
2023-01-30T19:37:18.587Z,3.10
2023-01-30T19:39:46.978Z,4.00
2023-01-30T19:42:16.453Z,3.70
2023-01-30T19:44:43.464Z,3.78
2023-01-30T19:47:10.567Z,4.38
2023-01-30T19:49:37.578Z,4.05
2023-01-30T19:52:04.812Z,4.55
2023-01-30T19:54:32.330Z,4.53
2023-01-30T19:57:00.038Z,4.10
2023-01-30T19:59:27.040Z,3.55
2023-01-30T20:01:54.145Z,4.45
2023-01-30T20:04:22.417Z,4.20
2023-01-30T20:06:50.012Z,4.78
2023-01-30T20:09:17.723Z,4.28
2023-01-30T20:11:44.796Z,4.15
2023-01-30T20:14:12.515Z,3.80
2023-01-30T20:16:40.837Z,4.57
2023-01-30T20:19:13.948Z,4.13
2023-01-30T20:21:43.047Z,3.30
2023-01-30T20:24:13.069Z,3.80
2023-01-30T20:26:40.878Z,3.17
2023-01-30T20:29:09.918Z,4.53
2023-01-30T20:31:39.122Z,5.55
2023-01-30T20:34:08.586Z,3.70
2023-01-30T20:36:35.673Z,3.58
2023-01-30T20:39:04.508Z,3.90
2023-01-30T20:41:33.574Z,3.97
2023-01-30T20:44:00.863Z,3.97
2023-01-30T20:46:39.683Z,3.83
2023-01-30T20:49:08.056Z,4.15
2023-01-30T20:51:35.217Z,5.18
2023-01-30T20:54:05.323Z,3.97
2023-01-30T20:56:35.074Z,4.22
2023-01-30T20:59:03.890Z,4.25
2023-01-30T21:01:31.155Z,4.63
2023-01-30T21:03:58.193Z,4.05
2023-01-30T21:06:37.112Z,4.10
2023-01-30T21:09:33.032Z,3.90
2023-01-30T21:12:04.447Z,4.22
2023-01-30T21:14:31.428Z,3.97
2023-01-30T21:16:58.456Z,4.22
2023-01-30T21:19:25.419Z,4.78
2023-01-30T21:21:55.179Z,3.60
2023-01-30T21:24:25.182Z,3.55
2023-01-30T21:26:53.206Z,3.95
2023-01-30T21:29:23.331Z,3.42
2023-01-30T21:31:51.248Z,4.10
2023-01-30T21:34:22.151Z,3.00
2023-01-30T21:37:09.297Z,3.65
2023-01-30T21:39:54.640Z,3.25
2023-01-30T21:42:40.493Z,3.20
2023-01-30T21:45:08.746Z,4.18
2023-01-30T21:47:35.937Z,5.95
2023-01-30T21:50:03.120Z,4.28
2023-01-30T21:52:34.686Z,4.10
2023-01-30T21:55:01.632Z,4.28
2023-01-30T21:57:28.762Z,4.22
2023-01-30T21:59:55.755Z,6.15
2023-01-30T22:02:22.940Z,4.85
2023-01-30T22:04:50.079Z,5.60
2023-01-30T22:07:17.101Z,5.03
2023-01-30T22:09:44.052Z,6.60
2023-01-30T22:12:11.079Z,6.40
2023-01-30T22:14:38.667Z,5.80
2023-01-30T22:17:06.196Z,5.43
2023-01-30T22:19:35.783Z,6.97
2023-01-30T22:22:03.800Z,6.55
2023-01-30T22:24:30.916Z,6.28
2023-01-30T22:26:58.463Z,6.22
2023-01-30T22:29:25.377Z,7.40
2023-01-30T22:31:55.514Z,6.63
2023-01-30T22:34:22.707Z,8.02
2023-01-30T22:36:49.721Z,7.30
2023-01-30T22:39:16.853Z,7.15
2023-01-30T22:41:43.824Z,7.90
2023-01-30T22:44:11.088Z,7.75
2023-01-30T22:46:39.709Z,7.82
2023-01-30T22:49:08.440Z,7.47
2023-01-30T22:51:43.198Z,7.18
2023-01-30T22:54:16.086Z,7.47
2023-01-30T22:56:46.104Z,7.72
2023-01-30T22:59:13.732Z,6.60
2023-01-30T23:01:47.961Z,8.27
2023-01-30T23:04:23.971Z,7.40
2023-01-30T23:06:52.937Z,7.13
2023-01-30T23:09:23.372Z,7.95
2023-01-30T23:12:15.318Z,6.90
2023-01-30T23:14:43.032Z,7.32
2023-01-30T23:17:29.057Z,6.55
2023-01-30T23:19:58.875Z,6.38
2023-01-30T23:22:25.837Z,6.95
2023-01-30T23:24:52.852Z,7.38
2023-01-30T23:27:21.663Z,6.50
2023-01-30T23:32:58.969Z,8.27
2023-01-30T23:35:26.031Z,7.07
2023-01-30T23:38:11.504Z,6.32
2023-01-30T23:40:38.755Z,7.63
2023-01-30T23:43:15.099Z,6.70
2023-01-30T23:45:42.624Z,7.25
2023-01-30T23:48:10.182Z,7.75
2023-01-30T23:50:38.778Z,7.82
2023-01-30T23:53:09.131Z,8.02
2023-01-30T23:55:52.309Z,7.57
2023-01-30T23:58:19.325Z,7.47
