createdAt,value
2019-04-21T00:00:57.092Z,92.50
2019-04-21T00:03:30.270Z,92.90
2019-04-21T00:06:08.848Z,92.70
2019-04-21T00:08:41.511Z,92.70
2019-04-21T00:11:18.643Z,92.30
2019-04-21T00:13:38.216Z,93.00
2019-04-21T00:15:57.867Z,92.90
2019-04-21T00:18:53.447Z,93.40
2019-04-21T00:21:24.392Z,93.70
2019-04-21T00:24:01.284Z,93.80
2019-04-21T00:26:35.200Z,93.60
2019-04-21T00:29:09.147Z,93.80
2019-04-21T00:31:29.910Z,93.60
2019-04-21T00:33:46.681Z,93.80
2019-04-21T00:36:21.985Z,93.90
2019-04-21T00:39:14.626Z,94.00
2019-04-21T00:41:40.194Z,93.80
2019-04-21T00:44:02.079Z,93.60
2019-04-21T00:46:31.240Z,93.90
2019-04-21T00:49:03.181Z,93.60
2019-04-21T00:51:49.881Z,93.70
2019-04-21T00:54:21.267Z,94.30
2019-04-21T00:56:49.945Z,94.80
2019-04-21T00:59:13.857Z,95.00
2019-04-21T01:01:46.277Z,95.40
2019-04-21T01:04:16.899Z,95.90
2019-04-21T01:06:49.145Z,95.10
2019-04-21T01:09:13.574Z,95.60
2019-04-21T01:11:49.519Z,95.50
2019-04-21T01:14:22.239Z,95.70
2019-04-21T01:16:47.363Z,95.90
2019-04-21T01:19:10.752Z,96.20
2019-04-21T01:21:24.858Z,96.50
2019-04-21T01:23:55.636Z,96.80
2019-04-21T01:26:37.196Z,97.30
2019-04-21T01:29:22.766Z,97.50
2019-04-21T01:31:48.444Z,97.60
2019-04-21T01:34:23.375Z,98.10
2019-04-21T01:36:51.401Z,98.00
2019-04-21T01:39:27.467Z,98.10
2019-04-21T01:41:57.327Z,98.10
2019-04-21T01:44:29.821Z,98.30
2019-04-21T01:46:54.529Z,98.60
2019-04-21T01:49:20.162Z,98.70
2019-04-21T01:52:10.770Z,99.30
2019-04-21T01:54:40.665Z,99.50
2019-04-21T01:57:47.467Z,99.20
2019-04-21T02:00:12.989Z,99.50
2019-04-21T02:02:54.594Z,99.80
2019-04-21T02:05:26.404Z,99.70
2019-04-21T02:08:12.405Z,99.90
2019-04-21T02:10:47.682Z,99.90
2019-04-21T02:13:14.398Z,99.90
2019-04-21T02:16:08.453Z,99.90
2019-04-21T02:18:27.597Z,99.90
2019-04-21T02:20:53.452Z,99.90
2019-04-21T02:23:41.183Z,99.90
2019-04-21T02:26:08.075Z,99.90
2019-04-21T02:28:42.425Z,99.90
2019-04-21T02:31:20.929Z,99.90
2019-04-21T02:33:56.262Z,99.90
2019-04-21T02:41:43.682Z,99.90
2019-04-21T02:47:00.540Z,99.90
2019-04-21T02:52:14.284Z,99.90
2019-04-21T02:54:49.145Z,99.90
2019-04-21T02:57:10.474Z,99.90
2019-04-21T02:59:42.278Z,99.90
2019-04-21T03:02:17.013Z,99.90
2019-04-21T03:07:19.231Z,99.90
2019-04-21T03:09:44.470Z,99.90
2019-04-21T03:19:50.523Z,99.90
2019-04-21T03:22:20.105Z,99.90
2019-04-21T03:27:35.225Z,99.90
2019-04-21T03:29:55.191Z,99.90
2019-04-21T03:32:51.350Z,99.90
2019-04-21T03:40:07.546Z,99.90
2019-04-21T03:50:05.220Z,99.90
2019-04-21T03:55:44.742Z,99.90
2019-04-21T04:00:36.657Z,99.90
2019-04-21T04:03:07.609Z,99.90
2019-04-21T04:05:49.538Z,99.90
2019-04-21T04:08:44.437Z,99.90
2019-04-21T04:11:19.561Z,99.90
2019-04-21T04:13:39.703Z,99.90
2019-04-21T04:18:48.890Z,99.90
2019-04-21T04:31:06.840Z,99.90
2019-04-21T04:33:55.519Z,99.90
2019-04-21T04:39:22.554Z,99.90
2019-04-21T04:41:45.568Z,99.90
2019-04-21T04:44:12.358Z,99.90
2019-04-21T04:46:44.241Z,99.90
2019-04-21T04:49:27.867Z,99.90
2019-04-21T04:52:07.770Z,99.90
2019-04-21T04:54:17.503Z,99.90
2019-04-21T04:56:38.848Z,99.90
2019-04-21T04:59:32.454Z,99.90
2019-04-21T05:02:00.214Z,99.90
2019-04-21T05:04:39.754Z,99.90
2019-04-21T05:07:06.691Z,99.90
2019-04-21T05:09:37.100Z,99.90
2019-04-21T05:11:55.715Z,99.90
2019-04-21T05:14:30.385Z,99.90
2019-04-21T05:17:21.589Z,99.90
2019-04-21T05:22:03.183Z,99.90
2019-04-21T05:24:38.571Z,99.90
2019-04-21T05:27:08.598Z,99.90
2019-04-21T05:29:53.929Z,99.90
2019-04-21T05:32:17.043Z,99.90
2019-04-21T05:34:55.971Z,99.90
2019-04-21T05:37:35.170Z,99.90
2019-04-21T05:40:00.602Z,99.90
2019-04-21T05:42:36.411Z,99.90
2019-04-21T05:45:17.439Z,99.90
2019-04-21T05:47:57.930Z,99.90
2019-04-21T05:50:16.706Z,99.90
2019-04-21T05:52:47.442Z,99.90
2019-04-21T05:55:34.077Z,99.90
2019-04-21T05:57:54.287Z,99.90
2019-04-21T06:00:46.733Z,99.90
2019-04-21T06:03:00.560Z,99.90
2019-04-21T06:05:39.182Z,99.90
2019-04-21T06:08:02.465Z,99.90
2019-04-21T06:10:34.657Z,99.90
2019-04-21T06:13:05.797Z,99.90
2019-04-21T06:15:39.523Z,99.90
2019-04-21T06:18:05.111Z,99.90
2019-04-21T06:20:40.716Z,99.90
2019-04-21T06:23:30.216Z,99.90
2019-04-21T06:26:27.055Z,99.90
2019-04-21T06:28:37.535Z,99.90
2019-04-21T06:31:08.134Z,99.90
2019-04-21T06:33:45.957Z,99.90
2019-04-21T06:39:04.643Z,99.90
2019-04-21T06:41:31.538Z,99.90
2019-04-21T06:44:04.147Z,99.90
2019-04-21T06:49:01.274Z,99.90
2019-04-21T06:56:38.122Z,99.90
2019-04-21T06:58:58.004Z,99.90
2019-04-21T07:01:49.579Z,99.90
2019-04-21T07:04:25.380Z,99.90
2019-04-21T07:06:52.120Z,99.90
2019-04-21T07:09:36.434Z,99.90
2019-04-21T07:12:10.086Z,99.90
2019-04-21T07:14:43.818Z,99.90
2019-04-21T07:17:15.860Z,99.90
2019-04-21T07:19:40.935Z,99.90
2019-04-21T07:22:12.631Z,99.90
2019-04-21T07:24:41.964Z,99.90
2019-04-21T07:27:11.754Z,99.90
2019-04-21T07:29:45.351Z,99.90
2019-04-21T07:32:10.442Z,99.90
2019-04-21T07:34:38.498Z,99.90
2019-04-21T07:37:05.948Z,99.90
2019-04-21T07:39:35.760Z,99.90
2019-04-21T07:42:04.601Z,99.90
2019-04-21T07:44:37.954Z,99.80
2019-04-21T07:47:11.804Z,99.80
2019-04-21T07:49:53.757Z,99.60
2019-04-21T07:52:34.910Z,99.30
2019-04-21T07:55:12.905Z,99.10
2019-04-21T07:57:31.393Z,98.70
2019-04-21T08:00:16.115Z,98.70
2019-04-21T08:02:57.201Z,98.60
2019-04-21T08:05:37.643Z,97.80
2019-04-21T08:08:23.223Z,97.70
2019-04-21T08:10:23.001Z,97.20
2019-04-21T08:12:47.557Z,96.50
2019-04-21T08:15:27.569Z,96.20
2019-04-21T08:17:53.729Z,96.00
2019-04-21T08:20:25.503Z,95.40
2019-04-21T08:25:27.699Z,95.50
2019-04-21T08:30:32.216Z,95.40
2019-04-21T08:35:55.332Z,94.90
2019-04-21T08:37:57.018Z,94.80
2019-04-21T08:40:31.547Z,94.40
2019-04-21T08:42:57.130Z,94.40
2019-04-21T08:45:40.457Z,93.50
2019-04-21T08:48:00.865Z,92.80
2019-04-21T08:50:47.611Z,92.70
2019-04-21T08:52:59.844Z,92.40
2019-04-21T08:55:33.643Z,92.00
2019-04-21T09:00:58.998Z,89.00
2019-04-21T09:03:32.969Z,87.10
2019-04-21T09:05:59.912Z,85.70
2019-04-21T09:08:29.283Z,84.80
2019-04-21T09:10:54.829Z,83.80
2019-04-21T09:13:24.787Z,83.30
2019-04-21T09:16:09.746Z,84.00
2019-04-21T09:18:42.048Z,82.20
2019-04-21T09:21:23.158Z,80.90
2019-04-21T09:23:44.975Z,79.60
2019-04-21T09:26:20.083Z,78.30
2019-04-21T09:28:42.375Z,77.60
2019-04-21T09:31:00.879Z,76.70
2019-04-21T09:33:34.504Z,75.40
2019-04-21T09:36:02.606Z,74.00
2019-04-21T09:38:36.255Z,73.90
2019-04-21T09:40:59.726Z,73.90
2019-04-21T09:43:36.480Z,72.40
2019-04-21T09:45:58.913Z,72.40
2019-04-21T09:48:30.652Z,71.10
2019-04-21T09:50:57.806Z,70.60
2019-04-21T09:53:33.030Z,70.10
2019-04-21T09:56:01.349Z,68.70
2019-04-21T09:58:34.758Z,67.50
2019-04-21T10:01:09.776Z,67.90
2019-04-21T10:03:39.648Z,65.70
2019-04-21T10:05:58.667Z,64.00
2019-04-21T10:08:27.309Z,63.00
2019-04-21T10:10:56.979Z,61.80
2019-04-21T10:13:25.569Z,63.00
2019-04-21T10:15:59.274Z,60.90
2019-04-21T10:18:27.712Z,60.00
2019-04-21T10:20:57.008Z,60.40
2019-04-21T10:23:25.580Z,60.50
2019-04-21T10:25:54.701Z,60.10
2019-04-21T10:28:23.390Z,59.20
2019-04-21T10:30:52.877Z,59.40
2019-04-21T10:33:22.045Z,57.90
2019-04-21T10:35:50.920Z,56.30
2019-04-21T10:38:29.225Z,56.40
2019-04-21T10:40:49.812Z,56.30
2019-04-21T10:43:21.866Z,55.20
2019-04-21T10:45:48.857Z,55.30
2019-04-21T10:48:18.825Z,55.50
2019-04-21T10:50:47.479Z,56.20
2019-04-21T10:53:20.836Z,54.50
2019-04-21T10:56:06.124Z,52.20
2019-04-21T10:58:28.473Z,48.70
2019-04-21T11:01:00.032Z,48.30
2019-04-21T11:03:40.469Z,49.30
2019-04-21T11:06:10.862Z,47.30
2019-04-21T11:08:44.124Z,44.70
2019-04-21T11:11:10.019Z,43.30
2019-04-21T11:13:38.914Z,44.40
2019-04-21T11:16:08.742Z,42.80
2019-04-21T11:18:37.801Z,40.30
2019-04-21T11:21:06.999Z,40.70
2019-04-21T11:23:35.723Z,40.50
2019-04-21T11:26:04.460Z,40.30
2019-04-21T11:28:34.509Z,39.40
2019-04-21T11:31:04.717Z,39.70
2019-04-21T11:33:33.462Z,40.40
2019-04-21T11:36:02.357Z,40.20
2019-04-21T11:38:44.689Z,40.30
2019-04-21T11:41:03.834Z,40.50
2019-04-21T11:43:32.900Z,39.70
2019-04-21T11:46:02.562Z,39.30
2019-04-21T11:48:32.381Z,38.60
2019-04-21T11:51:01.314Z,39.20
2019-04-21T11:53:30.758Z,39.10
2019-04-21T11:56:00.642Z,39.30
2019-04-21T11:58:29.870Z,38.30
2019-04-21T12:01:00.265Z,38.60
2019-04-21T12:03:29.512Z,38.10
2019-04-21T12:05:59.414Z,37.00
2019-04-21T12:08:49.952Z,37.80
2019-04-21T12:11:17.863Z,36.60
2019-04-21T12:13:54.261Z,36.70
2019-04-21T12:16:23.394Z,35.70
2019-04-21T12:18:52.420Z,36.20
2019-04-21T12:21:21.213Z,35.50
2019-04-21T12:23:50.249Z,37.00
2019-04-21T12:26:20.011Z,37.30
2019-04-21T12:28:50.032Z,36.00
2019-04-21T12:31:57.110Z,36.00
2019-04-21T12:34:26.032Z,36.20
2019-04-21T12:36:54.966Z,36.00
2019-04-21T12:39:24.970Z,35.70
2019-04-21T12:41:54.293Z,35.70
2019-04-21T12:44:22.824Z,35.80
2019-04-21T12:46:51.939Z,36.20
2019-04-21T12:49:20.496Z,35.30
2019-04-21T12:51:49.008Z,34.60
2019-04-21T12:54:17.621Z,34.70
2019-04-21T12:56:47.549Z,34.20
2019-04-21T12:59:16.959Z,33.80
2019-04-21T13:01:45.729Z,34.10
2019-04-21T13:04:15.342Z,33.20
2019-04-21T13:06:45.600Z,32.20
2019-04-21T13:09:17.967Z,31.60
2019-04-21T13:11:44.576Z,30.90
2019-04-21T13:14:13.717Z,30.70
2019-04-21T13:16:43.403Z,30.20
2019-04-21T13:19:13.117Z,30.50
2019-04-21T13:21:42.374Z,30.00
2019-04-21T13:24:11.678Z,30.00
2019-04-21T13:26:48.730Z,29.10
2019-04-21T13:29:10.528Z,29.10
2019-04-21T13:31:40.096Z,28.80
2019-04-21T13:34:10.338Z,28.60
2019-04-21T13:36:39.265Z,28.60
2019-04-21T13:39:53.738Z,28.40
2019-04-21T13:42:24.003Z,28.10
2019-04-21T13:44:44.586Z,27.10
2019-04-21T13:47:14.443Z,27.00
2019-04-21T13:49:43.427Z,27.00
2019-04-21T13:52:13.000Z,26.70
2019-04-21T13:54:41.557Z,27.50
2019-04-21T13:57:10.500Z,27.40
2019-04-21T13:59:40.237Z,27.00
2019-04-21T14:02:09.013Z,26.70
2019-04-21T14:04:37.889Z,26.40
2019-04-21T14:07:08.086Z,26.40
2019-04-21T14:09:45.852Z,26.60
2019-04-21T14:12:07.661Z,26.60
2019-04-21T14:14:36.618Z,26.50
2019-04-21T14:17:06.825Z,26.30
2019-04-21T14:19:35.556Z,25.90
2019-04-21T14:22:05.635Z,26.60
2019-04-21T14:24:35.041Z,27.20
2019-04-21T14:27:03.802Z,27.20
2019-04-21T14:29:33.480Z,27.90
2019-04-21T14:32:02.158Z,28.30
2019-04-21T14:34:32.042Z,28.30
2019-04-21T14:37:00.767Z,28.60
2019-04-21T14:39:57.825Z,28.60
2019-04-21T14:42:20.155Z,28.60
2019-04-21T14:44:49.118Z,29.20
2019-04-21T14:47:35.034Z,29.40
2019-04-21T14:50:18.268Z,29.30
2019-04-21T14:52:48.575Z,29.60
2019-04-21T14:55:24.931Z,29.40
2019-04-21T14:57:54.815Z,29.40
2019-04-21T15:00:27.127Z,29.50
2019-04-21T15:02:55.947Z,29.60
2019-04-21T15:05:31.322Z,30.00
2019-04-21T15:08:01.356Z,29.90
2019-04-21T15:10:32.239Z,30.00
2019-04-21T15:13:01.574Z,30.20
2019-04-21T15:15:30.148Z,30.70
2019-04-21T15:17:59.782Z,30.10
2019-04-21T15:20:28.681Z,31.00
2019-04-21T15:22:57.351Z,30.60
2019-04-21T15:25:26.071Z,30.40
2019-04-21T15:27:54.980Z,30.50
2019-04-21T15:30:24.696Z,30.40
2019-04-21T15:32:54.623Z,30.70
2019-04-21T15:35:23.252Z,31.40
2019-04-21T15:37:51.866Z,30.90
2019-04-21T15:40:30.244Z,31.90
2019-04-21T15:42:50.925Z,31.80
2019-04-21T15:45:20.998Z,31.10
2019-04-21T15:47:49.995Z,31.30
2019-04-21T15:50:20.130Z,31.00
2019-04-21T15:52:57.940Z,32.00
2019-04-21T15:55:48.725Z,31.40
2019-04-21T15:58:21.096Z,31.00
2019-04-21T16:01:10.277Z,31.50
2019-04-21T16:03:38.911Z,31.70
2019-04-21T16:06:07.613Z,31.20
2019-04-21T16:08:58.970Z,31.50
2019-04-21T16:11:26.026Z,31.40
2019-04-21T16:13:55.600Z,31.50
2019-04-21T16:16:26.799Z,31.20
2019-04-21T16:18:54.377Z,31.50
2019-04-21T16:21:24.218Z,31.30
2019-04-21T16:23:54.125Z,31.10
2019-04-21T16:26:22.751Z,31.20
2019-04-21T16:28:51.265Z,31.20
2019-04-21T16:31:20.391Z,31.00
2019-04-21T16:33:49.246Z,31.00
2019-04-21T16:36:18.472Z,31.20
2019-04-21T16:38:49.372Z,31.20
2019-04-21T16:41:18.274Z,31.10
2019-04-21T16:43:47.094Z,31.50
2019-04-21T16:46:15.952Z,31.50
2019-04-21T16:48:44.402Z,31.40
2019-04-21T16:51:32.192Z,31.90
2019-04-21T16:54:02.298Z,31.60
2019-04-21T16:56:52.114Z,32.20
2019-04-21T16:59:22.461Z,32.20
2019-04-21T17:01:52.357Z,32.10
2019-04-21T17:04:22.216Z,32.30
2019-04-21T17:06:51.250Z,32.20
2019-04-21T17:09:20.914Z,32.50
2019-04-21T17:11:57.440Z,32.70
2019-04-21T17:14:39.970Z,32.70
2019-04-21T17:17:15.273Z,33.00
2019-04-21T17:19:27.816Z,33.10
2019-04-21T17:21:52.161Z,33.50
2019-04-21T17:24:22.115Z,33.00
2019-04-21T17:26:51.406Z,33.10
2019-04-21T17:29:20.872Z,33.70
2019-04-21T17:31:49.828Z,33.50
2019-04-21T17:34:22.975Z,33.50
2019-04-21T17:36:48.782Z,33.90
2019-04-21T17:39:18.685Z,34.40
2019-04-21T17:41:58.219Z,34.40
2019-04-21T17:44:37.342Z,34.10
2019-04-21T17:47:21.392Z,34.50
2019-04-21T17:49:37.157Z,35.10
2019-04-21T17:52:24.765Z,34.70
2019-04-21T17:55:06.303Z,33.90
2019-04-21T17:57:48.479Z,33.70
2019-04-21T18:00:24.029Z,33.60
2019-04-21T18:02:51.503Z,34.10
2019-04-21T18:05:21.334Z,34.70
2019-04-21T18:07:46.733Z,34.30
2019-04-21T18:10:19.173Z,34.90
2019-04-21T18:12:41.398Z,34.10
2019-04-21T18:15:19.294Z,35.00
2019-04-21T18:17:30.629Z,34.50
2019-04-21T18:19:59.725Z,37.40
2019-04-21T18:22:34.731Z,37.70
2019-04-21T18:25:06.662Z,38.70
2019-04-21T18:27:32.386Z,39.70
2019-04-21T18:30:04.591Z,40.30
2019-04-21T18:32:37.576Z,40.90
2019-04-21T18:35:09.810Z,41.40
2019-04-21T18:37:45.802Z,42.00
2019-04-21T18:40:20.507Z,42.50
2019-04-21T18:43:32.637Z,42.80
2019-04-21T18:45:54.946Z,43.70
2019-04-21T18:48:31.551Z,44.50
2019-04-21T18:51:04.699Z,45.00
2019-04-21T18:53:44.773Z,45.60
2019-04-21T18:56:05.359Z,46.30
2019-04-21T18:58:30.833Z,47.10
2019-04-21T19:01:07.535Z,47.70
2019-04-21T19:03:38.867Z,48.00
2019-04-21T19:06:08.141Z,47.90
2019-04-21T19:08:53.746Z,48.10
2019-04-21T19:11:19.587Z,48.10
2019-04-21T19:16:43.166Z,48.40
2019-04-21T19:21:33.458Z,49.40
2019-04-21T19:24:17.969Z,49.30
2019-04-21T19:26:46.563Z,49.90
2019-04-21T19:29:11.270Z,50.30
2019-04-21T19:31:41.638Z,50.80
2019-04-21T19:33:58.208Z,51.00
2019-04-21T19:36:25.477Z,51.60
2019-04-21T19:39:06.286Z,52.10
2019-04-21T19:41:38.862Z,52.60
2019-04-21T19:44:14.692Z,52.80
2019-04-21T19:46:38.239Z,53.50
2019-04-21T19:49:21.149Z,53.70
2019-04-21T19:51:36.517Z,54.30
2019-04-21T19:54:03.792Z,54.90
2019-04-21T19:56:25.927Z,55.10
2019-04-21T19:58:54.996Z,55.70
2019-04-21T20:01:23.656Z,55.90
2019-04-21T20:03:56.174Z,56.30
2019-04-21T20:06:39.026Z,56.70
2019-04-21T20:09:08.375Z,57.30
2019-04-21T20:11:38.235Z,57.90
2019-04-21T20:16:45.292Z,58.90
2019-04-21T20:19:05.007Z,59.70
2019-04-21T20:21:33.074Z,61.20
2019-04-21T20:24:07.633Z,62.30
2019-04-21T20:26:39.090Z,62.80
2019-04-21T20:29:14.007Z,64.60
2019-04-21T20:31:48.675Z,65.30
2019-04-21T20:34:26.876Z,67.10
2019-04-21T20:36:56.853Z,68.20
2019-04-21T20:39:09.292Z,69.30
2019-04-21T20:41:45.777Z,70.50
2019-04-21T20:44:18.395Z,73.20
2019-04-21T20:46:51.597Z,74.40
2019-04-21T20:49:15.882Z,76.00
2019-04-21T20:52:01.199Z,78.10
2019-04-21T20:54:24.296Z,78.70
2019-04-21T20:56:51.214Z,78.40
2019-04-21T20:59:19.390Z,80.10
2019-04-21T21:02:16.608Z,81.10
2019-04-21T21:04:34.942Z,81.00
2019-04-21T21:07:25.513Z,81.30
2019-04-21T21:09:41.350Z,81.80
2019-04-21T21:12:22.278Z,82.10
2019-04-21T21:14:42.182Z,83.60
2019-04-21T21:17:25.369Z,84.60
2019-04-21T21:19:47.222Z,86.20
2019-04-21T21:22:08.274Z,87.10
2019-04-21T21:24:49.386Z,87.90
2019-04-21T21:27:14.241Z,89.70
2019-04-21T21:29:45.324Z,90.40
2019-04-21T21:34:47.504Z,91.50
2019-04-21T21:37:21.684Z,91.80
2019-04-21T21:39:55.203Z,92.90
2019-04-21T21:42:01.981Z,93.00
2019-04-21T21:44:29.962Z,93.60
2019-04-21T21:47:11.983Z,93.80
2019-04-21T21:49:46.771Z,94.80
2019-04-21T21:52:11.576Z,95.30
2019-04-21T21:54:29.608Z,96.30
2019-04-21T21:56:58.682Z,96.80
2019-04-21T21:59:31.095Z,97.00
2019-04-21T22:01:58.325Z,97.90
2019-04-21T22:04:30.718Z,97.50
2019-04-21T22:07:04.407Z,97.70
2019-04-21T22:09:30.285Z,97.70
2019-04-21T22:12:04.386Z,96.30
2019-04-21T22:14:37.508Z,95.30
2019-04-21T22:17:20.754Z,94.70
2019-04-21T22:19:51.227Z,93.90
2019-04-21T22:22:15.834Z,93.90
2019-04-21T22:24:48.123Z,93.60
2019-04-21T22:27:01.178Z,93.80
2019-04-21T22:29:38.094Z,93.60
2019-04-21T22:32:13.878Z,92.90
2019-04-21T22:34:47.737Z,92.50
2019-04-21T22:37:26.003Z,92.90
2019-04-21T22:39:53.038Z,92.50
2019-04-21T22:42:18.967Z,90.40
2019-04-21T22:44:40.623Z,90.00
2019-04-21T22:47:17.521Z,89.50
2019-04-21T22:49:40.870Z,90.80
2019-04-21T22:52:15.196Z,87.70
2019-04-21T22:54:43.091Z,87.60
2019-04-21T22:57:15.982Z,87.20
2019-04-21T22:59:40.577Z,87.30
2019-04-21T23:02:17.682Z,87.60
2019-04-21T23:04:45.524Z,88.60
2019-04-21T23:07:13.509Z,87.90
2019-04-21T23:09:40.418Z,87.90
2019-04-21T23:12:12.417Z,87.90
2019-04-21T23:14:47.394Z,87.90
2019-04-21T23:17:50.780Z,87.80
2019-04-21T23:20:31.583Z,88.00
2019-04-21T23:23:05.162Z,88.00
2019-04-21T23:25:35.075Z,88.20
2019-04-21T23:27:57.390Z,87.90
2019-04-21T23:30:43.618Z,88.20
2019-04-21T23:32:52.662Z,87.90
2019-04-21T23:35:21.807Z,87.80
2019-04-21T23:37:50.961Z,87.80
2019-04-21T23:40:19.895Z,87.80
2019-04-21T23:42:45.531Z,88.30
2019-04-21T23:45:18.305Z,88.40
2019-04-21T23:47:57.745Z,88.10
2019-04-21T23:50:29.480Z,88.50
2019-04-21T23:52:47.796Z,88.50
2019-04-21T23:55:37.007Z,88.80
2019-04-21T23:58:11.044Z,88.60
