createdAt,value
2023-02-12T00:02:29.867Z,9.23
2023-02-12T00:04:58.035Z,9.10
2023-02-12T00:07:26.020Z,9.13
2023-02-12T00:09:55.452Z,9.25
2023-02-12T00:12:23.594Z,9.14
2023-02-12T00:14:51.519Z,9.12
2023-02-12T00:17:19.510Z,9.17
2023-02-12T00:19:48.597Z,8.98
2023-02-12T00:22:16.467Z,9.07
2023-02-12T00:24:44.380Z,9.10
2023-02-12T00:27:13.806Z,9.19
2023-02-12T00:29:41.900Z,9.01
2023-02-12T00:32:09.854Z,9.02
2023-02-12T00:34:37.926Z,9.03
2023-02-12T00:37:05.792Z,9.09
2023-02-12T00:39:36.597Z,8.91
2023-02-12T00:42:05.006Z,8.94
2023-02-12T00:44:34.821Z,9.05
2023-02-12T00:47:04.931Z,8.95
2023-02-12T00:49:34.182Z,9.16
2023-02-12T00:52:03.948Z,9.13
2023-02-12T00:54:32.760Z,9.14
2023-02-12T00:57:00.804Z,9.23
2023-02-12T00:59:31.215Z,9.26
2023-02-12T01:02:01.169Z,9.12
2023-02-12T01:04:29.130Z,9.09
2023-02-12T01:06:57.270Z,8.99
2023-02-12T01:09:25.268Z,9.05
2023-02-12T01:11:53.443Z,9.08
2023-02-12T01:14:23.369Z,9.14
2023-02-12T01:16:51.418Z,9.30
2023-02-12T01:19:21.813Z,9.12
2023-02-12T01:21:51.390Z,9.07
2023-02-12T01:24:19.422Z,9.07
2023-02-12T01:26:47.431Z,9.16
2023-02-12T01:29:15.356Z,9.24
2023-02-12T01:31:43.430Z,9.11
2023-02-12T01:34:13.054Z,9.11
2023-02-12T01:36:42.312Z,9.09
2023-02-12T01:39:12.765Z,9.16
2023-02-12T01:41:45.556Z,9.19
2023-02-12T01:44:21.038Z,9.36
2023-02-12T01:46:51.454Z,9.37
2023-02-12T01:49:23.008Z,9.41
2023-02-12T01:51:57.172Z,9.33
2023-02-12T01:54:26.963Z,9.43
2023-02-12T01:56:55.405Z,9.42
2023-02-12T01:59:24.707Z,9.54
2023-02-12T02:01:53.017Z,9.54
2023-02-12T02:04:27.073Z,9.36
2023-02-12T02:06:58.358Z,9.56
2023-02-12T02:09:27.343Z,9.13
2023-02-12T02:12:13.853Z,9.23
2023-02-12T02:14:43.082Z,9.19
2023-02-12T02:17:32.354Z,9.01
2023-02-12T02:20:50.613Z,9.05
2023-02-12T02:23:36.245Z,9.04
2023-02-12T02:26:29.882Z,9.10
2023-02-12T02:29:14.466Z,9.14
2023-02-12T02:31:47.333Z,9.05
2023-02-12T02:34:25.146Z,9.08
2023-02-12T02:37:03.119Z,9.13
2023-02-12T02:39:38.778Z,9.02
2023-02-12T02:42:12.184Z,8.99
2023-02-12T02:44:45.060Z,9.05
2023-02-12T02:47:17.251Z,8.83
2023-02-12T02:49:49.282Z,8.86
2023-02-12T02:52:21.865Z,8.91
2023-02-12T02:54:54.107Z,9.07
2023-02-12T02:57:28.729Z,9.00
2023-02-12T03:00:03.985Z,9.07
2023-02-12T03:02:38.011Z,9.07
2023-02-12T03:05:11.127Z,9.12
2023-02-12T03:07:42.587Z,9.18
2023-02-12T03:10:15.563Z,9.12
2023-02-12T03:12:49.672Z,9.08
2023-02-12T03:15:24.806Z,8.95
2023-02-12T03:17:54.610Z,8.87
2023-02-12T03:20:31.058Z,8.98
2023-02-12T03:23:05.493Z,8.88
2023-02-12T03:25:40.141Z,8.85
2023-02-12T03:28:14.860Z,8.71
2023-02-12T03:30:50.701Z,8.84
2023-02-12T03:33:30.334Z,8.68
2023-02-12T03:36:03.492Z,8.65
2023-02-12T03:38:37.952Z,8.85
2023-02-12T03:41:11.113Z,8.88
2023-02-12T03:43:50.335Z,8.91
2023-02-12T03:46:24.871Z,8.87
2023-02-12T03:49:02.421Z,8.97
2023-02-12T03:51:36.123Z,8.97
2023-02-12T03:54:06.104Z,9.08
2023-02-12T03:56:38.573Z,9.05
2023-02-12T03:59:07.363Z,8.95
2023-02-12T04:01:37.966Z,8.98
2023-02-12T04:04:09.295Z,8.96
2023-02-12T04:06:37.622Z,8.93
2023-02-12T04:09:10.080Z,8.84
2023-02-12T04:11:48.178Z,8.76
2023-02-12T04:14:26.336Z,8.70
2023-02-12T04:17:01.860Z,8.77
2023-02-12T04:19:38.636Z,8.81
2023-02-12T04:22:27.656Z,8.74
2023-02-12T04:25:06.828Z,8.88
2023-02-12T04:27:43.520Z,8.94
2023-02-12T04:30:20.007Z,8.92
2023-02-12T04:32:53.100Z,8.95
2023-02-12T04:35:28.213Z,8.98
2023-02-12T04:38:03.733Z,9.05
2023-02-12T04:40:32.610Z,8.91
2023-02-12T04:43:00.976Z,8.92
2023-02-12T04:45:30.982Z,8.96
2023-02-12T04:47:59.013Z,8.98
2023-02-12T04:50:29.984Z,9.00
2023-02-12T04:52:57.910Z,9.00
2023-02-12T04:55:26.104Z,8.75
2023-02-12T04:57:54.085Z,8.69
2023-02-12T05:00:23.198Z,8.71
2023-02-12T05:02:51.625Z,8.74
2023-02-12T05:05:20.063Z,8.76
2023-02-12T05:07:49.941Z,8.84
2023-02-12T05:10:18.864Z,8.94
2023-02-12T05:12:47.327Z,9.06
2023-02-12T05:15:15.936Z,9.12
2023-02-12T05:17:45.960Z,9.02
2023-02-12T05:20:14.873Z,8.92
2023-02-12T05:22:42.756Z,9.04
2023-02-12T05:25:12.592Z,9.05
2023-02-12T05:27:40.771Z,8.82
2023-02-12T05:30:10.864Z,8.67
2023-02-12T05:32:39.195Z,8.56
2023-02-12T05:35:08.958Z,8.53
2023-02-12T05:37:37.922Z,8.58
2023-02-12T05:40:07.082Z,8.59
2023-02-12T05:42:36.765Z,8.64
2023-02-12T05:45:06.036Z,8.66
2023-02-12T05:47:34.958Z,8.84
2023-02-12T05:50:04.170Z,8.84
2023-02-12T05:52:32.590Z,8.94
2023-02-12T05:55:00.967Z,8.94
2023-02-12T05:57:29.330Z,9.01
2023-02-12T05:59:59.271Z,8.93
2023-02-12T06:02:29.246Z,8.95
2023-02-12T06:04:57.677Z,8.99
2023-02-12T06:07:26.032Z,8.66
2023-02-12T06:09:55.109Z,8.69
2023-02-12T06:12:23.070Z,8.65
2023-02-12T06:14:51.338Z,8.61
2023-02-12T06:17:21.063Z,8.66
2023-02-12T06:19:49.215Z,8.64
2023-02-12T06:22:17.247Z,8.65
2023-02-12T06:24:45.396Z,8.73
2023-02-12T06:27:13.405Z,8.81
2023-02-12T06:29:41.464Z,8.76
2023-02-12T06:32:09.452Z,8.81
2023-02-12T06:34:38.810Z,8.90
2023-02-12T06:37:07.518Z,8.89
2023-02-12T06:39:35.877Z,8.96
2023-02-12T06:42:03.858Z,8.99
2023-02-12T06:44:32.274Z,9.13
2023-02-12T06:47:00.487Z,9.02
2023-02-12T06:49:28.846Z,9.05
2023-02-12T06:51:58.321Z,9.06
2023-02-12T06:54:26.302Z,9.11
2023-02-12T06:56:54.599Z,9.13
2023-02-12T06:59:22.654Z,9.13
2023-02-12T07:01:50.945Z,9.13
2023-02-12T07:04:19.082Z,9.09
2023-02-12T07:06:47.436Z,9.12
2023-02-12T07:09:16.992Z,9.09
2023-02-12T07:11:44.995Z,9.07
2023-02-12T07:14:16.378Z,8.91
2023-02-12T07:16:44.933Z,9.14
2023-02-12T07:19:14.947Z,9.12
2023-02-12T07:21:43.066Z,8.89
2023-02-12T07:24:13.051Z,8.95
2023-02-12T07:26:43.161Z,9.04
2023-02-12T07:29:11.307Z,9.04
2023-02-12T07:31:39.904Z,8.99
2023-02-12T07:34:08.044Z,8.99
2023-02-12T07:36:36.328Z,9.06
2023-02-12T07:39:05.341Z,9.08
2023-02-12T07:41:35.825Z,9.14
2023-02-12T07:44:07.440Z,9.08
2023-02-12T07:46:37.803Z,9.09
2023-02-12T07:49:07.620Z,9.12
2023-02-12T07:51:36.723Z,9.10
2023-02-12T07:54:05.690Z,9.18
2023-02-12T07:56:35.430Z,9.16
2023-02-12T07:59:06.732Z,9.12
2023-02-12T08:01:36.823Z,9.12
2023-02-12T08:04:06.846Z,9.14
2023-02-12T08:06:40.013Z,9.20
2023-02-12T08:09:11.380Z,9.03
2023-02-12T08:11:42.138Z,9.06
2023-02-12T08:14:13.270Z,9.08
2023-02-12T08:16:44.294Z,9.17
2023-02-12T08:19:20.929Z,9.23
2023-02-12T08:21:51.732Z,9.25
2023-02-12T08:24:21.994Z,9.33
2023-02-12T08:26:50.649Z,9.41
2023-02-12T08:29:22.491Z,9.42
2023-02-12T08:31:52.039Z,9.41
2023-02-12T08:34:22.674Z,9.30
2023-02-12T08:36:54.097Z,9.11
2023-02-12T08:39:23.115Z,9.01
2023-02-12T08:41:52.430Z,9.01
2023-02-12T08:44:22.800Z,9.08
2023-02-12T08:46:53.850Z,8.87
2023-02-12T08:49:25.442Z,9.02
2023-02-12T08:51:56.294Z,9.01
2023-02-12T08:54:26.802Z,9.00
2023-02-12T08:56:57.420Z,8.91
2023-02-12T08:59:27.773Z,9.00
2023-02-12T09:01:56.094Z,8.98
2023-02-12T09:04:26.178Z,8.98
2023-02-12T09:06:54.817Z,8.99
2023-02-12T09:09:23.634Z,8.88
2023-02-12T09:11:51.864Z,8.91
2023-02-12T09:14:23.822Z,9.06
2023-02-12T09:16:54.764Z,9.12
2023-02-12T09:19:23.980Z,9.02
2023-02-12T09:21:56.147Z,9.07
2023-02-12T09:24:25.563Z,9.10
2023-02-12T09:26:53.935Z,9.21
2023-02-12T09:29:22.463Z,9.27
2023-02-12T09:31:51.218Z,9.35
2023-02-12T09:34:20.967Z,9.46
2023-02-12T09:36:48.956Z,9.53
2023-02-12T09:39:17.072Z,9.50
2023-02-12T10:40:46.240Z,9.45
2023-02-12T10:43:16.443Z,9.44
2023-02-12T10:45:46.034Z,9.59
2023-02-12T10:48:20.494Z,9.71
2023-02-12T10:51:09.697Z,9.90
2023-02-12T10:53:40.186Z,9.80
2023-02-12T10:56:59.640Z,9.85
2023-02-12T11:07:01.142Z,10.00
2023-02-12T11:09:31.078Z,10.07
2023-02-12T11:12:30.237Z,10.12
2023-02-12T11:15:00.687Z,10.22
2023-02-12T11:17:34.765Z,10.22
2023-02-12T11:20:22.155Z,10.12
2023-02-12T11:22:57.930Z,10.22
2023-02-12T11:25:28.288Z,10.32
2023-02-12T11:28:16.078Z,10.43
2023-02-12T11:30:56.002Z,10.41
2023-02-12T11:33:35.789Z,10.43
2023-02-12T11:36:13.649Z,10.43
2023-02-12T11:38:52.119Z,10.59
2023-02-12T11:41:26.297Z,10.69
2023-02-12T11:43:55.042Z,10.69
2023-02-12T11:46:26.233Z,10.78
2023-02-12T11:48:56.575Z,10.88
2023-02-12T11:51:29.271Z,10.95
2023-02-12T11:54:01.892Z,11.00
2023-02-12T11:56:43.973Z,11.08
2023-02-12T11:59:27.447Z,10.98
2023-02-12T12:01:59.153Z,11.02
2023-02-12T12:04:31.844Z,11.03
2023-02-12T12:07:05.011Z,11.16
2023-02-12T12:09:40.717Z,11.28
2023-02-12T12:12:16.898Z,11.24
2023-02-12T12:15:08.567Z,11.30
2023-02-12T12:18:03.314Z,11.33
2023-02-12T12:20:33.546Z,11.43
2023-02-12T12:23:07.082Z,11.37
2023-02-12T12:25:45.206Z,11.47
2023-02-12T12:28:29.346Z,11.43
2023-02-12T12:31:07.384Z,11.32
2023-02-12T12:33:42.566Z,11.32
2023-02-12T12:36:51.565Z,11.46
2023-02-12T12:39:29.755Z,11.48
2023-02-12T12:42:22.817Z,11.36
2023-02-12T12:45:05.114Z,11.27
2023-02-12T12:47:48.418Z,11.27
2023-02-12T12:50:31.167Z,11.14
2023-02-12T12:53:17.464Z,11.19
2023-02-12T12:56:20.265Z,11.20
2023-02-12T12:59:06.343Z,11.23
2023-02-12T13:02:01.182Z,11.33
2023-02-12T13:04:54.019Z,11.29
2023-02-12T13:07:40.257Z,11.33
2023-02-12T13:10:21.123Z,11.33
2023-02-12T13:13:14.795Z,11.21
2023-02-12T13:15:51.667Z,11.22
2023-02-12T13:18:31.163Z,11.11
2023-02-12T13:21:10.879Z,11.25
2023-02-12T13:23:47.190Z,11.08
2023-02-12T13:26:20.160Z,11.12
2023-02-12T13:28:54.673Z,11.06
2023-02-12T13:31:35.228Z,10.91
2023-02-12T13:34:06.991Z,10.94
2023-02-12T13:36:38.938Z,11.05
2023-02-12T13:39:16.315Z,11.16
2023-02-12T13:41:55.261Z,11.12
2023-02-12T13:44:32.708Z,11.13
2023-02-12T13:47:11.786Z,11.12
2023-02-12T13:49:49.028Z,10.99
2023-02-12T13:52:25.176Z,11.10
2023-02-12T13:55:03.591Z,11.18
2023-02-12T13:57:31.687Z,11.10
2023-02-12T14:00:00.614Z,11.20
2023-02-12T14:02:52.797Z,11.39
2023-02-12T14:05:31.091Z,11.38
2023-02-12T14:08:05.990Z,11.27
2023-02-12T14:10:38.116Z,11.19
2023-02-12T14:13:16.446Z,11.14
2023-02-12T14:15:47.136Z,11.21
2023-02-12T14:18:34.317Z,11.31
2023-02-12T14:21:45.740Z,11.23
2023-02-12T14:24:52.664Z,11.03
2023-02-12T14:27:46.384Z,10.92
2023-02-12T14:30:32.858Z,10.90
2023-02-12T14:33:24.004Z,10.84
2023-02-12T14:36:19.910Z,11.00
2023-02-12T14:39:05.179Z,11.09
2023-02-12T14:41:37.750Z,10.93
2023-02-12T14:44:42.256Z,11.11
2023-02-12T14:47:14.783Z,11.17
2023-02-12T14:49:47.756Z,10.89
2023-02-12T14:52:20.873Z,10.72
2023-02-12T14:54:51.405Z,10.79
2023-02-12T14:57:28.101Z,10.89
2023-02-12T15:00:00.026Z,10.78
2023-02-12T15:02:30.622Z,10.84
2023-02-12T15:05:03.114Z,10.86
2023-02-12T15:07:39.357Z,10.94
2023-02-12T15:10:14.049Z,10.88
2023-02-12T15:12:47.362Z,10.86
2023-02-12T15:15:19.735Z,11.03
2023-02-12T15:17:56.585Z,10.87
2023-02-12T15:20:27.183Z,10.83
2023-02-12T15:22:56.797Z,10.89
2023-02-12T15:25:27.509Z,10.95
2023-02-12T15:27:59.389Z,10.94
2023-02-12T15:30:31.684Z,10.93
2023-02-12T15:33:04.840Z,10.95
2023-02-12T15:35:34.964Z,11.01
2023-02-12T15:38:07.848Z,10.92
2023-02-12T15:40:36.182Z,11.05
2023-02-12T15:43:06.062Z,11.13
2023-02-12T15:45:35.858Z,11.20
2023-02-12T15:48:13.369Z,11.21
2023-02-12T15:50:55.039Z,11.23
2023-02-12T15:53:27.084Z,11.14
2023-02-12T15:56:00.781Z,11.21
2023-02-12T15:58:30.704Z,11.25
2023-02-12T16:01:03.337Z,11.23
2023-02-12T16:03:34.050Z,11.23
2023-02-12T16:06:11.236Z,11.29
2023-02-12T16:08:45.632Z,11.26
2023-02-12T16:11:15.396Z,11.23
2023-02-12T16:13:46.743Z,11.25
2023-02-12T16:16:22.656Z,11.24
2023-02-12T16:19:09.463Z,11.28
2023-02-12T16:21:40.157Z,11.21
2023-02-12T16:24:32.350Z,11.27
2023-02-12T16:27:08.372Z,11.10
2023-02-12T16:29:40.801Z,11.15
2023-02-12T16:32:27.272Z,11.17
2023-02-12T16:35:01.308Z,11.25
2023-02-12T16:37:48.016Z,11.30
2023-02-12T16:40:26.143Z,11.32
2023-02-12T16:43:04.224Z,11.39
2023-02-12T16:45:37.316Z,11.42
2023-02-12T16:48:20.862Z,11.49
2023-02-12T16:50:51.761Z,11.50
2023-02-12T16:53:43.106Z,11.52
2023-02-12T16:56:21.164Z,11.51
2023-02-12T16:58:52.426Z,11.49
2023-02-12T17:01:26.920Z,11.51
2023-02-12T17:03:59.155Z,11.52
2023-02-12T17:06:30.776Z,11.50
2023-02-12T17:08:59.636Z,11.54
2023-02-12T17:11:30.132Z,11.41
2023-02-12T17:13:58.513Z,11.45
2023-02-12T17:16:31.591Z,11.46
2023-02-12T17:19:03.346Z,11.39
2023-02-12T17:21:37.870Z,11.42
2023-02-12T17:24:07.568Z,11.47
2023-02-12T17:26:38.554Z,11.41
2023-02-12T17:29:06.583Z,11.39
2023-02-12T17:31:36.625Z,11.37
2023-02-12T17:34:07.673Z,11.32
2023-02-12T17:36:39.080Z,11.29
2023-02-12T17:39:09.653Z,11.26
2023-02-12T17:41:39.379Z,11.19
2023-02-12T17:44:08.136Z,11.07
2023-02-12T17:46:36.401Z,11.02
2023-02-12T17:49:05.418Z,10.96
2023-02-12T17:51:36.348Z,11.04
2023-02-12T17:54:04.907Z,11.11
2023-02-12T17:56:33.473Z,11.03
2023-02-12T17:59:03.112Z,10.98
2023-02-12T18:01:31.127Z,11.01
2023-02-12T18:04:00.033Z,10.91
2023-02-12T18:06:29.898Z,11.03
2023-02-12T18:08:58.619Z,10.94
2023-02-12T18:11:27.739Z,11.01
2023-02-12T18:13:58.157Z,11.05
2023-02-12T18:16:30.154Z,11.06
2023-02-12T18:18:59.857Z,11.04
2023-02-12T18:21:28.677Z,11.04
2023-02-12T18:23:56.839Z,11.05
2023-02-12T18:26:24.975Z,10.90
2023-02-12T18:28:53.811Z,11.00
2023-02-12T18:31:25.180Z,10.97
2023-02-12T18:33:57.540Z,11.04
2023-02-12T18:36:25.695Z,11.06
2023-02-12T18:38:54.164Z,11.09
2023-02-12T18:41:24.340Z,11.12
2023-02-12T18:43:52.902Z,11.05
2023-02-12T18:46:24.126Z,11.17
2023-02-12T18:48:52.798Z,11.22
2023-02-12T18:51:25.253Z,11.26
2023-02-12T18:53:56.458Z,11.32
2023-02-12T18:56:24.818Z,11.33
2023-02-12T18:58:56.761Z,11.33
2023-02-12T19:01:27.802Z,11.36
2023-02-12T19:03:58.990Z,11.37
2023-02-12T19:06:29.173Z,11.41
2023-02-12T19:08:58.069Z,11.34
2023-02-12T19:11:26.656Z,11.37
2023-02-12T19:13:54.865Z,11.40
2023-02-12T19:16:24.666Z,11.45
2023-02-12T19:18:54.776Z,11.47
2023-02-12T19:21:26.291Z,11.46
2023-02-12T19:23:57.622Z,11.48
2023-02-12T19:26:28.009Z,11.48
2023-02-12T19:28:59.797Z,11.41
2023-02-12T19:31:31.530Z,11.38
2023-02-12T19:34:01.686Z,11.38
2023-02-12T19:36:33.457Z,11.36
2023-02-12T19:39:04.556Z,11.39
2023-02-12T19:41:41.062Z,11.29
2023-02-12T19:44:15.950Z,11.29
2023-02-12T19:46:45.725Z,11.23
2023-02-12T19:49:16.500Z,11.19
2023-02-12T19:51:45.506Z,11.13
2023-02-12T19:54:17.091Z,11.13
2023-02-12T19:56:45.621Z,11.02
2023-02-12T19:59:17.110Z,11.00
2023-02-12T20:01:46.044Z,10.87
2023-02-12T20:04:15.665Z,10.93
2023-02-12T20:06:45.898Z,10.94
2023-02-12T20:09:15.872Z,10.96
2023-02-12T20:11:44.624Z,10.93
2023-02-12T20:14:14.876Z,11.02
2023-02-12T20:16:44.668Z,11.00
2023-02-12T20:19:14.722Z,11.02
2023-02-12T20:21:43.706Z,10.87
2023-02-12T20:24:11.723Z,10.80
2023-02-12T20:26:41.340Z,10.84
2023-02-12T20:29:12.376Z,10.89
2023-02-12T20:31:43.178Z,10.94
2023-02-12T20:34:16.071Z,11.01
2023-02-12T20:36:47.186Z,11.07
2023-02-12T20:39:17.606Z,11.12
2023-02-12T20:41:47.746Z,11.13
2023-02-12T20:44:18.346Z,11.16
2023-02-12T20:46:47.653Z,11.23
2023-02-12T20:49:17.105Z,11.24
2023-02-12T20:51:45.481Z,11.20
2023-02-12T20:54:14.058Z,11.19
2023-02-12T20:56:42.145Z,11.18
2023-02-12T20:59:12.734Z,11.15
2023-02-12T21:01:42.607Z,11.07
2023-02-12T21:04:12.320Z,11.06
2023-02-12T21:06:42.288Z,11.05
2023-02-12T21:09:13.971Z,11.03
2023-02-12T21:11:45.220Z,11.04
2023-02-12T21:14:24.667Z,11.03
2023-02-12T21:16:54.549Z,10.90
2023-02-12T21:19:23.485Z,10.92
2023-02-12T21:21:52.140Z,10.93
2023-02-12T21:24:22.285Z,10.89
2023-02-12T21:26:51.173Z,10.94
2023-02-12T21:29:21.402Z,10.92
2023-02-12T21:31:54.746Z,10.99
2023-02-12T21:34:24.828Z,11.03
2023-02-12T21:36:55.740Z,11.05
2023-02-12T21:39:27.648Z,11.04
2023-02-12T21:41:58.585Z,11.04
2023-02-12T21:44:28.494Z,11.01
2023-02-12T21:46:57.670Z,11.09
2023-02-12T21:49:31.054Z,11.06
2023-02-12T21:52:02.122Z,11.12
2023-02-12T21:54:31.250Z,11.06
2023-02-12T21:56:59.901Z,11.09
2023-02-12T21:59:32.055Z,11.12
2023-02-12T22:02:01.847Z,11.15
2023-02-12T22:04:30.465Z,11.15
2023-02-12T22:07:03.309Z,11.15
2023-02-12T22:09:31.780Z,11.15
2023-02-12T22:12:00.099Z,11.17
2023-02-12T22:14:29.455Z,11.19
2023-02-12T22:16:57.632Z,11.19
2023-02-12T22:19:25.606Z,11.20
2023-02-12T22:21:53.898Z,11.21
2023-02-12T22:24:22.113Z,11.21
2023-02-12T22:26:50.689Z,11.19
2023-02-12T22:29:18.859Z,11.18
2023-02-12T22:31:48.918Z,11.09
2023-02-12T22:34:18.703Z,11.12
2023-02-12T22:36:47.550Z,11.15
2023-02-12T22:39:17.462Z,11.11
2023-02-12T22:41:47.602Z,11.08
2023-02-12T22:44:17.613Z,11.12
2023-02-12T22:46:46.289Z,11.21
2023-02-12T22:49:16.603Z,11.25
2023-02-12T22:51:44.575Z,11.26
2023-02-12T22:54:15.145Z,11.29
2023-02-12T22:56:44.201Z,11.27
2023-02-12T22:59:13.851Z,11.24
2023-02-12T23:01:42.494Z,11.26
2023-02-12T23:04:15.907Z,11.30
2023-02-12T23:06:44.113Z,11.35
2023-02-12T23:09:15.155Z,11.33
2023-02-12T23:11:43.583Z,11.31
2023-02-12T23:14:14.772Z,11.28
2023-02-12T23:16:42.982Z,11.31
2023-02-12T23:19:11.670Z,11.27
2023-02-12T23:21:41.573Z,11.32
2023-02-12T23:24:13.923Z,11.31
2023-02-12T23:26:41.858Z,11.32
2023-02-12T23:29:10.138Z,11.31
2023-02-12T23:31:38.441Z,11.33
2023-02-12T23:34:06.683Z,11.33
2023-02-12T23:36:35.667Z,11.32
2023-02-12T23:39:06.090Z,11.29
2023-02-12T23:41:34.425Z,11.33
2023-02-12T23:44:02.416Z,11.33
2023-02-12T23:46:31.057Z,11.34
2023-02-12T23:48:59.303Z,11.31
2023-02-12T23:51:27.309Z,11.28
2023-02-12T23:53:58.349Z,11.25
2023-02-12T23:56:28.023Z,11.16
2023-02-12T23:58:56.676Z,11.25
