createdAt,value
2019-03-18T00:01:49.266Z,100163.64
2019-03-18T00:06:51.502Z,100168.59
2019-03-18T00:11:53.597Z,100164.03
2019-03-18T00:16:55.982Z,100179.66
2019-03-18T00:21:58.033Z,100176.14
2019-03-18T00:27:00.259Z,100171.39
2019-03-18T00:32:02.270Z,100177.91
2019-03-18T00:37:04.423Z,100182.11
2019-03-18T00:42:06.904Z,100175.95
2019-03-18T00:47:09.159Z,100185.28
2019-03-18T00:52:11.245Z,100188.72
2019-03-18T00:57:13.302Z,100200.34
2019-03-18T01:02:15.442Z,100193.34
2019-03-18T01:07:17.638Z,100199.00
2019-03-18T01:12:19.772Z,100198.60
2019-03-18T01:17:21.850Z,100197.74
2019-03-18T01:22:24.195Z,100187.11
2019-03-18T01:27:26.640Z,100181.17
2019-03-18T01:32:28.730Z,100190.14
2019-03-18T01:37:30.810Z,100178.59
2019-03-18T01:42:33.380Z,100174.53
2019-03-18T01:47:35.434Z,100178.02
2019-03-18T01:52:37.513Z,100184.95
2019-03-18T01:57:39.553Z,100193.46
2019-03-18T02:02:41.673Z,100194.25
2019-03-18T02:07:43.690Z,100198.03
2019-03-18T02:12:45.722Z,100202.17
2019-03-18T02:17:47.809Z,100203.08
2019-03-18T02:22:52.178Z,100193.92
2019-03-18T02:27:54.267Z,100189.73
2019-03-18T02:32:56.429Z,100195.98
2019-03-18T02:37:58.573Z,100194.73
2019-03-18T02:43:00.642Z,100208.05
2019-03-18T02:48:04.223Z,100209.30
2019-03-18T02:53:06.521Z,100222.00
2019-03-18T02:58:09.493Z,100236.11
2019-03-18T03:03:11.552Z,100230.44
2019-03-18T03:08:13.667Z,100230.39
2019-03-18T03:13:15.783Z,100238.34
2019-03-18T03:18:19.923Z,100236.52
2019-03-18T03:23:21.989Z,100242.88
2019-03-18T03:28:24.076Z,100245.39
2019-03-18T03:33:26.158Z,100253.81
2019-03-18T03:38:28.351Z,100258.55
2019-03-18T03:43:30.559Z,100271.82
2019-03-18T03:48:32.919Z,100273.12
2019-03-18T03:53:34.924Z,100284.41
2019-03-18T03:58:37.188Z,100276.33
2019-03-18T04:03:39.294Z,100282.73
2019-03-18T04:08:43.823Z,100290.12
2019-03-18T04:13:45.892Z,100282.80
2019-03-18T04:18:48.160Z,100286.57
2019-03-18T04:23:50.210Z,100291.71
2019-03-18T04:28:52.387Z,100296.81
2019-03-18T04:33:54.383Z,100296.81
2019-03-18T04:38:56.514Z,100296.34
2019-03-18T04:43:58.634Z,100296.76
2019-03-18T04:49:01.126Z,100285.36
2019-03-18T04:54:03.242Z,100296.00
2019-03-18T04:59:05.870Z,100308.48
2019-03-18T05:04:07.967Z,100311.09
2019-03-18T05:09:10.323Z,100322.84
2019-03-18T05:14:12.391Z,100320.47
2019-03-18T05:19:14.482Z,100326.95
2019-03-18T05:24:16.576Z,100336.63
2019-03-18T05:29:18.964Z,100343.34
2019-03-18T05:34:21.071Z,100349.13
2019-03-18T05:39:23.149Z,100349.39
2019-03-18T05:44:25.408Z,100363.47
2019-03-18T05:49:27.971Z,100369.09
2019-03-18T05:54:30.080Z,100372.97
2019-03-18T05:59:32.298Z,100381.52
2019-03-18T06:04:35.261Z,100382.02
2019-03-18T06:09:37.572Z,100394.91
2019-03-18T06:14:39.693Z,100394.62
2019-03-18T06:19:41.826Z,100394.28
2019-03-18T06:24:43.964Z,100398.62
2019-03-18T06:29:46.773Z,100403.95
2019-03-18T06:34:48.878Z,100411.22
2019-03-18T06:39:50.998Z,100418.26
2019-03-18T06:44:53.054Z,100425.99
2019-03-18T06:49:55.122Z,100428.97
2019-03-18T06:54:57.111Z,100435.27
2019-03-18T06:59:59.332Z,100446.59
2019-03-18T07:05:01.509Z,100426.39
2019-03-18T07:10:04.005Z,100430.04
2019-03-18T07:15:06.242Z,100434.73
2019-03-18T07:20:08.974Z,100436.89
2019-03-18T07:25:11.831Z,100434.15
2019-03-18T07:30:14.512Z,100449.16
2019-03-18T07:35:16.666Z,100458.44
2019-03-18T07:40:18.867Z,100465.43
2019-03-18T07:45:21.269Z,100461.80
2019-03-18T07:50:23.418Z,100478.16
2019-03-18T07:55:25.510Z,100487.02
2019-03-18T08:00:28.046Z,100500.08
2019-03-18T08:05:30.159Z,100512.03
2019-03-18T08:10:32.174Z,100502.63
2019-03-18T08:15:34.215Z,100519.08
2019-03-18T08:20:36.297Z,100526.73
2019-03-18T08:25:38.325Z,100542.64
2019-03-18T08:30:40.403Z,100550.23
2019-03-18T08:35:42.425Z,100555.05
2019-03-18T08:40:44.802Z,100556.91
2019-03-18T08:45:46.956Z,100564.02
2019-03-18T08:50:49.031Z,100567.20
2019-03-18T08:55:51.050Z,100575.18
2019-03-18T09:00:53.238Z,100568.74
2019-03-18T09:05:55.326Z,100581.80
2019-03-18T09:10:57.367Z,100591.55
2019-03-18T09:15:59.811Z,100589.42
2019-03-18T09:21:02.280Z,100601.89
2019-03-18T09:26:06.784Z,100590.27
2019-03-18T09:31:08.833Z,100593.85
2019-03-18T09:36:11.089Z,100603.87
2019-03-18T09:41:13.315Z,100611.10
2019-03-18T09:46:15.414Z,100615.33
2019-03-18T09:51:17.487Z,100605.88
2019-03-18T09:56:19.514Z,100619.90
2019-03-18T10:01:21.585Z,100623.76
2019-03-18T10:06:23.809Z,100629.39
2019-03-18T10:11:25.878Z,100639.44
2019-03-18T10:16:28.312Z,100641.91
2019-03-18T10:21:30.495Z,100647.61
2019-03-18T10:26:32.585Z,100646.91
2019-03-18T10:31:34.635Z,100657.27
2019-03-18T10:36:36.671Z,100662.17
2019-03-18T10:41:39.004Z,100663.27
2019-03-18T10:46:41.115Z,100656.66
2019-03-18T10:51:43.572Z,100663.62
2019-03-18T10:56:47.398Z,100648.36
2019-03-18T11:01:49.474Z,100656.16
2019-03-18T11:06:51.570Z,100663.05
2019-03-18T11:11:53.649Z,100649.03
2019-03-18T11:16:55.777Z,100658.20
2019-03-18T11:21:57.919Z,100647.66
2019-03-18T11:26:59.958Z,100648.42
2019-03-18T11:32:02.342Z,100654.12
2019-03-18T11:37:04.301Z,100674.73
2019-03-18T11:42:06.376Z,100688.73
2019-03-18T11:47:08.499Z,100705.49
2019-03-18T11:52:10.744Z,100695.61
2019-03-18T11:57:12.902Z,100710.53
2019-03-18T12:02:26.954Z,100693.28
2019-03-18T12:07:19.086Z,100685.94
2019-03-18T12:12:21.251Z,100686.26
2019-03-18T12:17:23.352Z,100688.59
2019-03-18T12:22:25.538Z,100690.04
2019-03-18T12:27:27.697Z,100680.09
2019-03-18T12:32:29.771Z,100684.55
2019-03-18T12:37:32.167Z,100685.88
2019-03-18T12:42:34.701Z,100669.83
2019-03-18T12:47:38.009Z,100670.51
2019-03-18T12:52:40.064Z,100672.71
2019-03-18T12:57:42.565Z,100690.23
2019-03-18T13:02:44.991Z,100675.80
2019-03-18T13:07:47.379Z,100657.86
2019-03-18T13:12:50.204Z,100653.64
2019-03-18T13:17:52.262Z,100650.46
2019-03-18T13:22:54.600Z,100653.77
2019-03-18T13:27:56.779Z,100652.75
2019-03-18T13:32:58.917Z,100664.31
2019-03-18T13:38:00.998Z,100662.42
2019-03-18T13:43:03.090Z,100682.05
2019-03-18T13:48:05.236Z,100678.60
2019-03-18T13:53:08.409Z,100680.20
2019-03-18T13:58:10.578Z,100684.91
2019-03-18T14:03:12.818Z,100683.41
2019-03-18T14:08:14.830Z,100675.83
2019-03-18T14:13:16.898Z,100678.53
2019-03-18T14:18:18.965Z,100677.05
2019-03-18T14:23:21.063Z,100672.99
2019-03-18T14:28:23.133Z,100673.92
2019-03-18T14:33:25.662Z,100673.79
2019-03-18T14:38:27.814Z,100685.34
2019-03-18T14:43:29.866Z,100669.77
2019-03-18T14:48:31.934Z,100670.34
2019-03-18T14:53:36.443Z,100680.84
2019-03-18T14:58:39.109Z,100680.38
2019-03-18T15:03:41.394Z,100682.84
2019-03-18T15:08:43.557Z,100686.87
2019-03-18T15:13:45.599Z,100687.91
2019-03-18T15:18:47.694Z,100694.05
2019-03-18T15:23:49.750Z,100687.16
2019-03-18T15:28:51.894Z,100696.84
2019-03-18T15:33:54.167Z,100711.89
2019-03-18T15:38:56.291Z,100735.55
2019-03-18T15:43:58.348Z,100750.78
2019-03-18T15:49:00.549Z,100745.44
2019-03-18T15:54:02.599Z,100749.41
2019-03-18T15:59:05.122Z,100739.79
2019-03-18T16:04:07.166Z,100745.97
2019-03-18T16:09:09.373Z,100746.03
2019-03-18T16:14:11.413Z,100749.18
2019-03-18T16:19:13.859Z,100761.17
2019-03-18T16:24:17.190Z,100758.69
2019-03-18T16:29:19.494Z,100756.90
2019-03-18T16:34:21.614Z,100750.91
2019-03-18T16:39:24.276Z,100761.66
2019-03-18T16:44:26.354Z,100777.03
2019-03-18T16:49:28.445Z,100779.23
2019-03-18T16:54:30.480Z,100795.33
2019-03-18T16:59:32.879Z,100790.77
2019-03-18T17:04:34.971Z,100796.00
2019-03-18T17:09:37.026Z,100802.73
2019-03-18T17:14:39.463Z,100803.75
2019-03-18T17:19:41.566Z,100818.58
2019-03-18T17:24:43.615Z,100820.52
2019-03-18T17:29:45.730Z,100824.52
2019-03-18T17:34:48.017Z,100842.88
2019-03-18T17:39:50.162Z,100850.98
2019-03-18T17:44:52.189Z,100851.73
2019-03-18T17:49:54.188Z,100860.16
2019-03-18T17:54:56.252Z,100879.70
2019-03-18T17:59:58.395Z,100892.72
2019-03-18T18:05:03.113Z,100890.42
2019-03-18T18:10:05.024Z,100891.31
2019-03-18T18:15:07.457Z,100903.03
2019-03-18T18:20:09.630Z,100905.16
2019-03-18T18:25:11.900Z,100914.67
2019-03-18T18:30:14.222Z,100916.53
2019-03-18T18:35:16.329Z,100921.97
2019-03-18T18:40:18.440Z,100925.88
2019-03-18T18:45:21.366Z,100940.44
2019-03-18T18:50:23.661Z,100948.62
2019-03-18T18:55:25.712Z,100956.55
2019-03-18T19:00:27.894Z,100958.06
2019-03-18T19:05:30.056Z,100966.13
2019-03-18T19:10:32.147Z,100975.00
2019-03-18T19:15:34.349Z,100981.62
2019-03-18T19:20:36.500Z,100990.59
2019-03-18T19:25:41.438Z,101002.27
2019-03-18T19:30:43.623Z,101001.19
2019-03-18T19:35:45.819Z,101023.56
2019-03-18T19:40:47.850Z,101011.34
2019-03-18T19:45:49.918Z,101021.45
2019-03-18T19:50:52.967Z,101016.28
2019-03-18T19:55:55.046Z,101025.53
2019-03-18T20:00:57.354Z,101029.30
2019-03-18T20:06:00.398Z,101041.09
2019-03-18T20:11:04.518Z,101050.05
2019-03-18T20:16:06.568Z,101050.66
2019-03-18T20:21:08.837Z,101054.70
2019-03-18T20:26:11.234Z,101054.14
2019-03-18T20:31:25.128Z,101059.15
2019-03-18T20:36:17.268Z,101056.55
2019-03-18T20:41:19.348Z,101058.55
2019-03-18T20:46:21.432Z,101047.86
2019-03-18T20:51:23.512Z,101072.24
2019-03-18T20:56:28.035Z,101076.72
2019-03-18T21:01:30.129Z,101085.00
2019-03-18T21:06:34.655Z,101085.63
2019-03-18T21:11:37.400Z,101088.44
2019-03-18T21:16:39.754Z,101095.85
2019-03-18T21:21:42.578Z,101096.16
2019-03-18T21:26:44.950Z,101111.15
2019-03-18T21:31:47.570Z,101116.53
2019-03-18T21:36:49.994Z,101113.80
2019-03-18T21:41:52.253Z,101126.56
2019-03-18T21:46:57.300Z,101136.87
2019-03-18T21:51:59.306Z,101132.61
2019-03-18T21:57:01.375Z,101143.32
2019-03-18T22:02:03.533Z,101146.53
2019-03-18T22:07:05.758Z,101143.62
2019-03-18T22:12:07.816Z,101151.64
2019-03-18T22:17:12.238Z,101157.94
2019-03-18T22:22:14.335Z,101156.29
2019-03-18T22:27:16.689Z,101154.20
2019-03-18T22:32:18.810Z,101164.44
2019-03-18T22:37:20.925Z,101163.67
2019-03-18T22:42:23.094Z,101167.31
2019-03-18T22:47:25.807Z,101167.48
2019-03-18T22:52:27.862Z,101170.38
2019-03-18T22:57:30.188Z,101176.59
2019-03-18T23:02:32.270Z,101179.77
2019-03-18T23:07:34.706Z,101174.04
2019-03-18T23:12:36.740Z,101174.91
2019-03-18T23:17:38.999Z,101183.09
2019-03-18T23:22:41.039Z,101187.71
2019-03-18T23:27:43.079Z,101183.41
2019-03-18T23:32:45.153Z,101187.54
2019-03-18T23:37:47.229Z,101190.20
2019-03-18T23:42:49.269Z,101194.13
2019-03-18T23:47:53.608Z,101195.41
2019-03-18T23:52:55.745Z,101192.46
2019-03-18T23:57:57.841Z,101204.01
