createdAt,value
2023-10-23T00:01:51.764Z,11.60
2023-10-23T00:04:38.780Z,11.60
2023-10-23T00:07:27.282Z,11.60
2023-10-23T00:10:14.104Z,11.60
2023-10-23T00:13:00.759Z,11.70
2023-10-23T00:15:47.630Z,11.70
2023-10-23T00:18:34.638Z,11.70
2023-10-23T00:21:21.494Z,11.70
2023-10-23T00:24:10.317Z,11.70
2023-10-23T00:26:56.865Z,11.80
2023-10-23T00:29:43.546Z,11.80
2023-10-23T00:32:30.436Z,11.80
2023-10-23T00:35:16.988Z,11.70
2023-10-23T00:38:03.762Z,11.80
2023-10-23T00:40:51.762Z,11.70
2023-10-23T00:43:38.497Z,11.80
2023-10-23T00:46:27.292Z,11.70
2023-10-23T00:49:14.535Z,11.80
2023-10-23T00:52:02.654Z,11.80
2023-10-23T00:54:49.589Z,11.90
2023-10-23T00:57:37.880Z,11.90
2023-10-23T01:00:25.017Z,12.00
2023-10-23T01:03:12.197Z,12.00
2023-10-23T01:05:58.929Z,12.00
2023-10-23T01:08:45.798Z,12.10
2023-10-23T01:11:32.722Z,12.20
2023-10-23T01:14:20.656Z,12.20
2023-10-23T01:17:08.168Z,12.20
2023-10-23T01:19:54.656Z,12.30
2023-10-23T01:22:41.115Z,12.40
2023-10-23T01:25:29.899Z,12.40
2023-10-23T01:28:16.484Z,12.40
2023-10-23T01:31:03.156Z,12.40
2023-10-23T01:33:50.137Z,12.50
2023-10-23T01:36:36.976Z,12.50
2023-10-23T01:39:24.273Z,12.50
2023-10-23T01:42:12.086Z,12.50
2023-10-23T01:44:58.838Z,12.50
2023-10-23T01:47:45.504Z,12.50
2023-10-23T01:50:32.194Z,12.50
2023-10-23T01:53:19.542Z,12.50
2023-10-23T01:56:10.230Z,12.50
2023-10-23T01:58:58.460Z,12.50
2023-10-23T02:01:45.411Z,12.50
2023-10-23T02:04:32.686Z,12.40
2023-10-23T02:07:19.606Z,12.50
2023-10-23T02:10:06.771Z,12.50
2023-10-23T02:12:53.565Z,12.40
2023-10-23T02:15:41.838Z,12.40
2023-10-23T02:18:28.699Z,12.50
2023-10-23T02:21:15.307Z,12.50
2023-10-23T02:24:01.829Z,12.50
2023-10-23T02:26:49.029Z,12.50
2023-10-23T02:29:35.942Z,12.50
2023-10-23T02:32:23.877Z,12.50
2023-10-23T02:35:10.962Z,12.50
2023-10-23T02:37:57.835Z,12.50
2023-10-23T02:40:52.774Z,12.40
2023-10-23T02:43:39.584Z,12.50
2023-10-23T02:46:26.334Z,12.40
2023-10-23T02:49:14.750Z,12.40
2023-10-23T02:52:01.720Z,12.50
2023-10-23T02:54:48.285Z,12.40
2023-10-23T02:57:35.032Z,12.40
2023-10-23T03:00:22.966Z,12.50
2023-10-23T03:03:09.595Z,12.50
2023-10-23T03:05:58.480Z,12.40
2023-10-23T03:08:45.688Z,12.40
2023-10-23T03:11:32.482Z,12.40
2023-10-23T03:14:19.250Z,12.40
2023-10-23T03:17:05.870Z,12.40
2023-10-23T03:19:52.627Z,12.40
2023-10-23T03:22:41.118Z,12.40
2023-10-23T03:25:27.967Z,12.40
2023-10-23T03:28:14.539Z,12.40
2023-10-23T03:31:03.071Z,12.40
2023-10-23T03:33:49.723Z,11.20
2023-10-23T03:36:36.621Z,12.40
2023-10-23T03:39:24.779Z,12.30
2023-10-23T03:42:11.723Z,12.20
2023-10-23T03:44:58.634Z,12.20
2023-10-23T03:47:45.259Z,12.10
2023-10-23T03:50:31.937Z,12.00
2023-10-23T03:53:18.806Z,12.00
2023-10-23T03:56:08.180Z,11.90
2023-10-23T03:58:54.812Z,11.90
2023-10-23T04:01:41.696Z,11.80
2023-10-23T04:04:30.841Z,11.70
2023-10-23T04:07:19.332Z,11.60
2023-10-23T04:10:08.622Z,11.60
2023-10-23T04:12:56.385Z,11.50
2023-10-23T04:15:52.575Z,11.40
2023-10-23T04:18:39.100Z,11.40
2023-10-23T04:21:25.998Z,11.30
2023-10-23T04:24:12.670Z,11.30
2023-10-23T04:26:59.102Z,11.30
2023-10-23T04:29:47.065Z,11.30
2023-10-23T04:32:33.973Z,11.30
2023-10-23T04:35:20.443Z,11.30
2023-10-23T04:38:07.049Z,11.40
2023-10-23T04:40:54.399Z,11.40
2023-10-23T04:43:41.224Z,11.30
2023-10-23T04:46:29.299Z,11.50
2023-10-23T04:49:15.998Z,11.40
2023-10-23T04:52:02.604Z,11.40
2023-10-23T04:54:49.387Z,11.30
2023-10-23T04:57:36.122Z,11.20
2023-10-23T05:00:22.885Z,11.30
2023-10-23T05:03:11.103Z,11.30
2023-10-23T05:05:57.922Z,11.30
2023-10-23T05:08:44.680Z,11.20
2023-10-23T05:11:32.646Z,11.10
2023-10-23T05:14:19.443Z,11.00
2023-10-23T05:17:06.230Z,10.90
2023-10-23T05:19:54.298Z,10.90
2023-10-23T05:22:41.181Z,10.80
2023-10-23T05:25:27.831Z,10.70
2023-10-23T05:28:14.403Z,10.60
2023-10-23T05:31:00.959Z,10.60
2023-10-23T05:33:47.549Z,10.50
2023-10-23T05:36:35.428Z,10.50
2023-10-23T05:39:22.285Z,10.40
2023-10-23T05:42:08.906Z,10.40
2023-10-23T05:44:55.469Z,10.30
2023-10-23T05:47:42.003Z,10.30
2023-10-23T05:50:28.706Z,10.20
2023-10-23T05:53:16.509Z,10.20
2023-10-23T05:56:05.108Z,10.20
2023-10-23T05:58:52.295Z,10.20
2023-10-23T06:01:39.144Z,10.10
2023-10-23T06:04:25.758Z,10.10
2023-10-23T06:07:13.420Z,10.00
2023-10-23T06:10:02.150Z,10.00
2023-10-23T06:12:49.264Z,10.00
2023-10-23T06:15:35.854Z,10.10
2023-10-23T06:18:22.462Z,10.00
2023-10-23T06:21:09.282Z,9.90
2023-10-23T06:23:55.681Z,9.90
2023-10-23T06:26:44.807Z,9.90
2023-10-23T06:29:31.924Z,9.80
2023-10-23T06:32:19.486Z,9.80
2023-10-23T06:35:07.093Z,9.80
2023-10-23T06:37:53.644Z,9.90
2023-10-23T06:40:40.315Z,9.80
2023-10-23T06:43:28.132Z,9.90
2023-10-23T06:46:15.029Z,9.90
2023-10-23T06:49:01.668Z,9.90
2023-10-23T06:51:48.292Z,9.90
2023-10-23T06:54:34.688Z,10.00
2023-10-23T06:57:21.373Z,10.10
2023-10-23T07:00:10.149Z,10.20
2023-10-23T07:02:56.687Z,10.20
2023-10-23T07:05:43.581Z,10.20
2023-10-23T07:08:30.821Z,10.40
2023-10-23T07:11:19.282Z,10.40
2023-10-23T07:14:06.047Z,10.50
2023-10-23T07:16:54.119Z,10.60
2023-10-23T07:19:41.055Z,10.70
2023-10-23T07:22:27.804Z,10.70
2023-10-23T07:25:14.523Z,10.80
2023-10-23T07:28:01.149Z,10.90
2023-10-23T07:30:47.905Z,11.00
2023-10-23T07:33:36.217Z,11.10
2023-10-23T07:36:22.875Z,11.20
2023-10-23T07:39:09.778Z,11.30
2023-10-23T07:41:56.775Z,11.30
2023-10-23T07:44:43.508Z,11.40
2023-10-23T07:47:30.440Z,11.50
2023-10-23T07:50:18.463Z,11.60
2023-10-23T07:53:05.068Z,11.60
2023-10-23T07:55:51.587Z,11.60
2023-10-23T07:58:38.124Z,11.70
2023-10-23T08:01:24.850Z,11.80
2023-10-23T08:04:11.900Z,11.90
2023-10-23T08:07:00.873Z,12.00
2023-10-23T08:09:47.537Z,12.10
2023-10-23T08:12:34.062Z,12.10
2023-10-23T08:15:20.792Z,12.20
2023-10-23T08:18:13.790Z,12.30
2023-10-23T08:21:13.809Z,12.30
2023-10-23T08:24:02.098Z,12.40
2023-10-23T08:26:48.844Z,12.50
2023-10-23T08:29:35.619Z,12.60
2023-10-23T08:32:24.689Z,12.70
2023-10-23T08:35:16.611Z,13.50
2023-10-23T08:38:03.723Z,12.80
2023-10-23T08:40:52.635Z,12.80
2023-10-23T08:43:39.825Z,12.90
2023-10-23T08:46:27.496Z,13.00
2023-10-23T08:49:16.696Z,13.00
2023-10-23T08:52:11.415Z,13.00
2023-10-23T08:54:59.354Z,13.20
2023-10-23T08:57:53.196Z,13.20
2023-10-23T09:00:39.903Z,13.30
2023-10-23T09:04:04.488Z,13.40
2023-10-23T09:06:37.985Z,13.40
2023-10-23T09:09:26.044Z,13.50
2023-10-23T09:12:31.887Z,13.50
2023-10-23T09:15:22.269Z,13.60
2023-10-23T09:18:09.439Z,13.60
2023-10-23T09:20:57.916Z,13.70
2023-10-23T09:23:55.729Z,13.70
2023-10-23T09:26:42.142Z,13.60
2023-10-23T09:29:29.864Z,13.70
2023-10-23T09:32:18.206Z,13.90
2023-10-23T09:35:06.154Z,14.00
2023-10-23T09:37:53.151Z,14.00
2023-10-23T09:40:39.830Z,14.00
2023-10-23T09:43:27.671Z,13.90
2023-10-23T09:46:14.592Z,14.00
2023-10-23T09:49:04.761Z,14.00
2023-10-23T09:51:52.540Z,14.20
2023-10-23T09:54:43.155Z,14.30
2023-10-23T09:57:36.424Z,14.50
2023-10-23T10:00:28.708Z,14.70
2023-10-23T10:03:19.575Z,14.80
2023-10-23T10:06:13.201Z,14.80
2023-10-23T10:09:00.926Z,14.90
2023-10-23T10:11:47.786Z,14.90
2023-10-23T10:14:34.763Z,14.80
2023-10-23T10:17:22.702Z,14.70
2023-10-23T10:20:10.944Z,14.70
2023-10-23T10:23:12.798Z,15.00
2023-10-23T10:25:59.992Z,15.20
2023-10-23T10:28:56.001Z,15.10
2023-10-23T10:32:11.851Z,15.20
2023-10-23T10:35:03.081Z,15.10
2023-10-23T10:37:52.068Z,15.30
2023-10-23T10:41:00.196Z,15.40
2023-10-23T10:43:53.590Z,15.40
2023-10-23T10:46:42.679Z,15.30
2023-10-23T10:49:32.920Z,15.10
2023-10-23T10:52:29.822Z,15.10
2023-10-23T10:55:18.380Z,15.20
2023-10-23T10:58:07.885Z,15.50
2023-10-23T11:00:55.983Z,15.60
2023-10-23T11:03:43.578Z,15.70
2023-10-23T11:06:31.827Z,15.70
2023-10-23T11:09:21.960Z,15.70
2023-10-23T11:12:09.340Z,15.60
2023-10-23T11:14:57.356Z,15.70
2023-10-23T11:17:46.073Z,15.80
2023-10-23T11:20:33.202Z,15.90
2023-10-23T11:23:22.416Z,15.90
2023-10-23T11:26:08.976Z,15.90
2023-10-23T11:28:55.730Z,15.90
2023-10-23T11:31:43.641Z,16.00
2023-10-23T11:34:31.262Z,15.90
2023-10-23T11:37:20.027Z,15.80
2023-10-23T11:40:08.983Z,15.70
2023-10-23T11:42:56.367Z,15.70
2023-10-23T11:45:43.707Z,15.70
2023-10-23T11:48:31.909Z,15.80
2023-10-23T11:51:19.209Z,15.90
2023-10-23T11:54:06.530Z,16.00
2023-10-23T11:56:54.566Z,16.00
2023-10-23T11:59:42.580Z,16.10
2023-10-23T12:02:30.276Z,16.00
2023-10-23T12:05:20.135Z,16.00
2023-10-23T12:08:06.938Z,15.90
2023-10-23T12:10:53.864Z,16.00
2023-10-23T12:13:41.163Z,15.90
2023-10-23T12:16:27.869Z,15.90
2023-10-23T12:19:14.915Z,15.90
2023-10-23T12:22:02.883Z,16.00
2023-10-23T12:24:49.482Z,16.00
2023-10-23T12:27:36.723Z,16.00
2023-10-23T12:30:27.291Z,16.00
2023-10-23T12:33:22.814Z,16.10
2023-10-23T12:36:14.575Z,16.10
2023-10-23T12:39:02.856Z,16.20
2023-10-23T12:41:49.807Z,16.20
2023-10-23T12:44:36.427Z,16.30
2023-10-23T12:47:23.256Z,16.30
2023-10-23T12:50:10.386Z,16.30
2023-10-23T12:52:57.071Z,16.20
2023-10-23T12:55:46.981Z,16.10
2023-10-23T12:58:34.826Z,16.20
2023-10-23T13:01:21.721Z,16.20
2023-10-23T13:04:08.402Z,16.20
2023-10-23T13:06:55.423Z,16.30
2023-10-23T13:09:42.202Z,16.20
2023-10-23T13:12:30.140Z,16.30
2023-10-23T13:15:16.850Z,16.30
2023-10-23T13:18:04.690Z,16.30
2023-10-23T13:21:30.221Z,16.30
2023-10-23T13:23:58.380Z,16.20
2023-10-23T13:26:44.845Z,16.20
2023-10-23T13:29:33.791Z,16.20
2023-10-23T13:32:20.792Z,16.20
2023-10-23T13:35:08.460Z,16.20
2023-10-23T13:37:55.680Z,16.20
2023-10-23T13:40:42.213Z,16.20
2023-10-23T13:43:28.802Z,16.20
2023-10-23T13:46:17.165Z,16.10
2023-10-23T13:49:03.993Z,16.10
2023-10-23T13:51:50.674Z,16.00
2023-10-23T13:54:37.599Z,16.00
2023-10-23T13:57:24.261Z,16.00
2023-10-23T14:00:12.192Z,16.00
2023-10-23T14:03:01.626Z,15.90
2023-10-23T14:05:48.125Z,15.70
2023-10-23T14:09:40.588Z,15.90
2023-10-23T14:11:59.171Z,15.90
2023-10-23T14:14:48.066Z,15.90
2023-10-23T14:17:34.788Z,15.90
2023-10-23T14:20:22.713Z,15.90
2023-10-23T14:23:09.859Z,16.00
2023-10-23T14:25:56.311Z,15.90
2023-10-23T14:28:43.903Z,16.00
2023-10-23T14:31:30.785Z,15.80
2023-10-23T14:34:17.756Z,15.80
2023-10-23T14:37:05.996Z,15.80
2023-10-23T14:39:52.705Z,15.80
2023-10-23T14:42:39.355Z,15.70
2023-10-23T14:45:26.315Z,15.70
2023-10-23T14:48:12.846Z,15.60
2023-10-23T14:50:59.849Z,15.60
2023-10-23T14:53:47.744Z,15.60
2023-10-23T14:56:34.598Z,15.50
2023-10-23T14:59:22.880Z,15.50
2023-10-23T15:02:09.445Z,15.50
2023-10-23T15:04:56.660Z,15.50
2023-10-23T15:07:43.306Z,15.40
2023-10-23T15:10:32.617Z,15.40
2023-10-23T15:13:20.610Z,15.40
2023-10-23T15:16:07.788Z,15.30
2023-10-23T15:18:54.514Z,15.30
2023-10-23T15:21:41.746Z,15.20
2023-10-23T15:24:28.564Z,15.20
2023-10-23T15:27:17.965Z,15.10
2023-10-23T15:30:05.417Z,15.10
2023-10-23T15:32:52.297Z,15.10
2023-10-23T15:35:39.033Z,15.00
2023-10-23T15:38:27.009Z,15.00
2023-10-23T15:41:15.674Z,14.90
2023-10-23T15:44:03.811Z,14.90
2023-10-23T15:46:50.806Z,14.90
2023-10-23T15:49:37.921Z,14.80
2023-10-23T15:52:25.643Z,14.80
2023-10-23T15:55:12.506Z,14.80
2023-10-23T15:57:59.719Z,14.70
2023-10-23T16:00:47.750Z,14.60
2023-10-23T16:03:35.751Z,14.60
2023-10-23T16:06:22.445Z,14.60
2023-10-23T16:09:22.211Z,14.60
2023-10-23T16:12:14.443Z,14.50
2023-10-23T16:15:01.188Z,14.40
2023-10-23T16:17:49.696Z,14.40
2023-10-23T16:20:37.830Z,14.40
2023-10-23T16:23:24.354Z,14.30
2023-10-23T16:26:11.241Z,14.30
2023-10-23T16:28:58.105Z,14.20
2023-10-23T16:31:44.718Z,14.20
2023-10-23T16:34:33.905Z,14.20
2023-10-23T16:37:20.943Z,14.20
2023-10-23T16:40:08.377Z,14.20
2023-10-23T16:42:55.076Z,14.00
2023-10-23T16:45:41.727Z,14.10
2023-10-23T16:48:28.525Z,14.10
2023-10-23T16:51:16.392Z,14.00
2023-10-23T16:54:02.853Z,14.00
2023-10-23T16:56:49.489Z,13.90
2023-10-23T16:59:36.038Z,13.90
2023-10-23T17:02:22.633Z,13.80
2023-10-23T17:05:13.125Z,13.70
2023-10-23T17:08:02.069Z,13.80
2023-10-23T17:10:49.180Z,13.70
2023-10-23T17:13:35.688Z,13.60
2023-10-23T17:16:22.675Z,13.60
2023-10-23T17:19:10.169Z,13.60
2023-10-23T17:21:56.774Z,13.60
2023-10-23T17:24:44.650Z,13.60
2023-10-23T17:27:31.466Z,13.60
2023-10-23T17:30:18.151Z,13.50
2023-10-23T17:33:07.165Z,13.50
2023-10-23T17:35:54.296Z,13.50
2023-10-23T17:38:41.090Z,13.50
2023-10-23T17:41:29.353Z,13.50
2023-10-23T17:44:16.349Z,13.50
2023-10-23T17:47:03.076Z,13.50
2023-10-23T17:49:50.677Z,13.40
2023-10-23T17:52:39.059Z,13.40
2023-10-23T17:55:25.731Z,13.40
2023-10-23T17:58:13.819Z,13.40
2023-10-23T18:01:00.619Z,13.40
2023-10-23T18:03:47.714Z,13.30
2023-10-23T18:06:34.576Z,13.30
2023-10-23T18:09:21.379Z,13.30
2023-10-23T18:12:11.683Z,13.40
2023-10-23T18:15:04.236Z,13.30
2023-10-23T18:17:53.450Z,13.30
2023-10-23T18:20:40.232Z,13.30
2023-10-23T18:23:26.924Z,13.20
2023-10-23T18:26:13.524Z,13.20
2023-10-23T18:29:00.084Z,13.30
2023-10-23T18:31:49.502Z,13.20
2023-10-23T18:34:38.300Z,13.30
2023-10-23T18:37:25.111Z,13.20
2023-10-23T18:40:12.956Z,13.20
2023-10-23T18:43:01.401Z,13.20
2023-10-23T18:45:48.453Z,13.20
2023-10-23T18:48:37.307Z,13.30
2023-10-23T18:51:23.845Z,13.20
2023-10-23T18:54:11.397Z,13.30
2023-10-23T18:57:00.592Z,13.30
2023-10-23T18:59:47.237Z,13.30
2023-10-23T19:02:33.854Z,13.30
2023-10-23T19:05:21.675Z,13.30
2023-10-23T19:08:08.579Z,13.30
2023-10-23T19:10:55.069Z,13.30
2023-10-23T19:13:41.646Z,13.20
2023-10-23T19:16:28.940Z,13.20
2023-10-23T19:19:15.595Z,13.20
2023-10-23T19:22:04.007Z,13.20
2023-10-23T19:24:50.568Z,13.20
2023-10-23T19:27:37.650Z,13.20
2023-10-23T19:30:24.345Z,13.20
2023-10-23T19:33:11.379Z,13.20
2023-10-23T19:35:58.802Z,13.20
2023-10-23T19:38:49.410Z,13.20
2023-10-23T19:41:42.223Z,13.20
2023-10-23T19:44:29.806Z,13.20
2023-10-23T19:47:17.873Z,13.20
2023-10-23T19:50:05.574Z,13.20
2023-10-23T19:52:53.530Z,13.20
2023-10-23T19:55:46.846Z,13.20
2023-10-23T19:58:35.767Z,13.20
2023-10-23T20:01:22.733Z,13.20
2023-10-23T20:04:10.061Z,13.20
2023-10-23T20:06:56.747Z,13.20
2023-10-23T20:09:46.134Z,13.30
2023-10-23T20:12:35.665Z,13.20
2023-10-23T20:15:23.144Z,13.20
2023-10-23T20:18:09.782Z,13.20
2023-10-23T20:20:56.802Z,13.20
2023-10-23T20:23:43.518Z,13.20
2023-10-23T20:26:29.985Z,13.10
2023-10-23T20:29:17.865Z,13.20
2023-10-23T20:32:05.024Z,13.20
2023-10-23T20:34:51.788Z,13.20
2023-10-23T20:37:38.361Z,13.10
2023-10-23T20:40:25.442Z,13.20
2023-10-23T20:43:11.996Z,13.20
2023-10-23T20:46:00.782Z,13.20
2023-10-23T20:48:47.837Z,13.10
2023-10-23T20:51:34.374Z,13.10
2023-10-23T20:54:21.488Z,13.20
2023-10-23T20:57:09.002Z,13.20
2023-10-23T20:59:55.806Z,13.20
2023-10-23T21:02:44.004Z,13.20
2023-10-23T21:05:34.673Z,13.20
2023-10-23T21:08:21.498Z,13.20
2023-10-23T21:11:08.192Z,13.20
2023-10-23T21:13:54.770Z,13.20
2023-10-23T21:16:41.810Z,13.20
2023-10-23T21:19:29.929Z,13.10
2023-10-23T21:22:16.799Z,13.10
2023-10-23T21:25:03.624Z,13.20
2023-10-23T21:27:51.671Z,13.10
2023-10-23T21:30:38.480Z,13.10
2023-10-23T21:33:24.996Z,13.10
2023-10-23T21:36:13.033Z,13.20
2023-10-23T21:38:59.775Z,13.10
2023-10-23T21:41:46.438Z,13.10
2023-10-23T21:44:32.999Z,13.20
2023-10-23T21:47:19.648Z,13.10
2023-10-23T21:50:07.685Z,13.10
2023-10-23T21:52:57.359Z,13.20
2023-10-23T21:55:44.640Z,13.20
2023-10-23T21:59:03.418Z,13.20
2023-10-23T22:01:43.900Z,13.10
2023-10-23T22:04:31.395Z,13.10
2023-10-23T22:07:18.640Z,13.10
2023-10-23T22:10:07.864Z,13.20
2023-10-23T22:12:55.477Z,13.10
2023-10-23T22:15:42.148Z,13.10
2023-10-23T22:18:28.781Z,13.20
2023-10-23T22:21:15.360Z,13.20
2023-10-23T22:24:01.917Z,13.10
2023-10-23T22:26:49.934Z,13.10
2023-10-23T22:29:36.738Z,13.10
2023-10-23T22:32:23.026Z,13.00
2023-10-23T22:35:10.228Z,13.10
2023-10-23T22:38:08.678Z,13.10
2023-10-23T22:40:56.270Z,13.10
2023-10-23T22:43:44.332Z,13.10
2023-10-23T22:46:31.208Z,13.10
2023-10-23T22:49:18.238Z,13.10
2023-10-23T22:52:06.045Z,13.10
2023-10-23T22:54:53.292Z,13.10
2023-10-23T22:57:41.607Z,13.20
2023-10-23T23:00:30.339Z,13.10
2023-10-23T23:03:17.422Z,13.00
2023-10-23T23:06:07.363Z,13.10
2023-10-23T23:08:56.794Z,13.10
2023-10-23T23:11:44.198Z,13.10
2023-10-23T23:14:31.298Z,13.10
2023-10-23T23:17:22.641Z,13.00
2023-10-23T23:20:12.796Z,13.10
2023-10-23T23:22:59.564Z,13.10
2023-10-23T23:25:46.229Z,13.10
2023-10-23T23:28:33.022Z,13.10
2023-10-23T23:31:19.705Z,13.00
2023-10-23T23:34:08.101Z,13.00
2023-10-23T23:36:54.834Z,13.10
2023-10-23T23:39:41.655Z,13.10
2023-10-23T23:42:28.896Z,13.00
2023-10-23T23:45:15.481Z,13.00
2023-10-23T23:48:02.316Z,13.00
2023-10-23T23:50:50.295Z,13.00
2023-10-23T23:53:37.062Z,13.00
2023-10-23T23:56:23.706Z,13.00
2023-10-23T23:59:10.294Z,13.00
