createdAt,value
2018-09-17T00:00:17.339Z,11.90
2018-09-17T00:02:46.887Z,12.47
2018-09-17T00:05:16.430Z,13.90
2018-09-17T00:07:45.974Z,12.87
2018-09-17T00:10:15.571Z,11.67
2018-09-17T00:12:45.159Z,12.27
2018-09-17T00:15:14.667Z,11.67
2018-09-17T00:17:44.207Z,12.43
2018-09-17T00:20:13.699Z,11.50
2018-09-17T00:22:43.259Z,11.37
2018-09-17T00:25:12.831Z,11.27
2018-09-17T00:27:42.483Z,11.67
2018-09-17T00:30:12.078Z,10.70
2018-09-17T00:32:41.681Z,11.43
2018-09-17T00:35:11.227Z,11.37
2018-09-17T00:37:40.738Z,11.40
2018-09-17T00:40:10.275Z,10.97
2018-09-17T00:42:39.774Z,11.17
2018-09-17T00:45:09.310Z,11.17
2018-09-17T00:47:38.825Z,8.67
2018-09-17T00:50:08.415Z,8.00
2018-09-17T00:52:37.900Z,6.43
2018-09-17T00:55:07.443Z,5.33
2018-09-17T00:57:36.995Z,6.60
2018-09-17T01:00:06.663Z,7.10
2018-09-17T01:02:36.153Z,6.87
2018-09-17T01:05:05.815Z,6.73
2018-09-17T01:07:35.306Z,6.60
2018-09-17T01:10:05.102Z,7.50
2018-09-17T01:12:34.630Z,7.80
2018-09-17T01:15:04.239Z,8.33
2018-09-17T01:17:33.722Z,9.20
2018-09-17T01:20:03.342Z,8.53
2018-09-17T01:22:32.856Z,8.87
2018-09-17T01:25:02.403Z,8.90
2018-09-17T01:27:31.890Z,8.53
2018-09-17T01:30:01.403Z,8.43
2018-09-17T01:32:30.923Z,8.10
2018-09-17T01:35:00.431Z,8.60
2018-09-17T01:37:29.950Z,8.50
2018-09-17T01:39:59.481Z,8.23
2018-09-17T01:42:28.980Z,8.47
2018-09-17T01:44:58.457Z,7.50
2018-09-17T01:47:27.930Z,7.07
2018-09-17T01:49:57.458Z,6.97
2018-09-17T01:52:26.926Z,7.17
2018-09-17T01:54:56.413Z,7.03
2018-09-17T01:57:26.261Z,6.83
2018-09-17T01:59:55.779Z,7.07
2018-09-17T02:02:25.239Z,7.00
2018-09-17T02:04:54.764Z,7.30
2018-09-17T02:07:24.271Z,6.90
2018-09-17T02:09:53.834Z,7.33
2018-09-17T02:12:23.336Z,7.33
2018-09-17T02:14:52.806Z,7.30
2018-09-17T02:17:22.352Z,7.30
2018-09-17T02:19:51.863Z,7.47
2018-09-17T02:22:21.406Z,7.87
2018-09-17T02:24:51.005Z,7.90
2018-09-17T02:27:20.631Z,7.93
2018-09-17T02:29:50.174Z,7.90
2018-09-17T02:32:19.676Z,7.80
2018-09-17T02:34:49.245Z,8.10
2018-09-17T02:37:18.771Z,7.90
2018-09-17T02:39:48.307Z,8.50
2018-09-17T02:42:17.845Z,8.47
2018-09-17T02:44:47.354Z,10.60
2018-09-17T02:47:16.993Z,10.33
2018-09-17T02:49:46.539Z,9.30
2018-09-17T02:52:16.097Z,10.37
2018-09-17T02:54:45.596Z,11.60
2018-09-17T02:57:15.158Z,10.57
2018-09-17T02:59:44.666Z,11.23
2018-09-17T03:02:14.194Z,12.47
2018-09-17T03:04:43.737Z,12.73
2018-09-17T03:07:13.234Z,12.60
2018-09-17T03:09:42.824Z,13.27
2018-09-17T03:12:12.435Z,12.73
2018-09-17T03:14:41.998Z,12.53
2018-09-17T03:17:13.775Z,13.10
2018-09-17T03:19:44.267Z,12.73
2018-09-17T03:22:14.424Z,12.40
2018-09-17T03:24:43.988Z,13.13
2018-09-17T03:27:13.529Z,12.27
2018-09-17T03:29:43.101Z,14.03
2018-09-17T03:32:12.662Z,13.50
2018-09-17T03:34:42.227Z,14.80
2018-09-17T03:37:11.755Z,14.27
2018-09-17T03:39:41.343Z,17.17
2018-09-17T03:42:10.874Z,17.10
2018-09-17T03:44:40.388Z,17.00
2018-09-17T03:47:09.940Z,18.37
2018-09-17T03:49:39.502Z,23.07
2018-09-17T03:52:09.002Z,26.47
2018-09-17T03:54:38.565Z,24.77
2018-09-17T03:57:08.127Z,26.13
2018-09-17T03:59:37.622Z,25.00
2018-09-17T04:02:07.181Z,27.70
2018-09-17T04:04:36.954Z,30.57
2018-09-17T04:07:06.512Z,29.70
2018-09-17T04:09:36.016Z,34.33
2018-09-17T04:12:05.602Z,33.67
2018-09-17T04:14:35.162Z,30.87
2018-09-17T04:17:04.721Z,29.53
2018-09-17T04:19:34.264Z,27.17
2018-09-17T04:22:03.844Z,26.20
2018-09-17T04:24:33.338Z,23.63
2018-09-17T04:27:02.858Z,23.17
2018-09-17T04:29:32.387Z,22.73
2018-09-17T04:32:01.942Z,22.27
2018-09-17T04:34:31.534Z,21.33
2018-09-17T04:37:01.103Z,20.37
2018-09-17T04:39:30.718Z,20.63
2018-09-17T04:42:00.326Z,19.90
2018-09-17T04:44:29.824Z,20.23
2018-09-17T04:46:59.406Z,21.13
2018-09-17T04:49:28.908Z,20.57
2018-09-17T04:51:58.441Z,22.13
2018-09-17T04:54:27.934Z,28.13
2018-09-17T04:56:57.473Z,30.80
2018-09-17T04:59:27.036Z,27.63
2018-09-17T05:01:56.616Z,23.80
2018-09-17T05:04:26.247Z,21.73
2018-09-17T05:06:55.751Z,20.00
2018-09-17T05:09:25.338Z,19.60
2018-09-17T05:11:55.039Z,19.07
2018-09-17T05:14:24.584Z,21.00
2018-09-17T05:16:54.115Z,21.30
2018-09-17T05:19:23.695Z,21.43
2018-09-17T05:21:53.287Z,22.27
2018-09-17T05:24:22.856Z,22.40
2018-09-17T05:26:52.664Z,23.60
2018-09-17T05:29:22.310Z,22.57
2018-09-17T05:31:52.199Z,22.53
2018-09-17T05:34:22.662Z,22.47
2018-09-17T05:36:52.214Z,21.70
2018-09-17T05:39:21.860Z,23.03
2018-09-17T05:41:53.157Z,22.47
2018-09-17T05:44:22.743Z,21.40
2018-09-17T05:46:52.251Z,21.63
2018-09-17T05:49:21.791Z,23.07
2018-09-17T05:51:51.367Z,23.23
2018-09-17T05:54:20.888Z,24.00
2018-09-17T05:56:50.468Z,22.23
2018-09-17T05:59:20.034Z,23.33
2018-09-17T06:01:50.256Z,24.07
2018-09-17T06:04:19.738Z,23.17
2018-09-17T06:06:49.346Z,23.67
2018-09-17T06:09:18.851Z,22.30
2018-09-17T06:11:48.429Z,21.43
2018-09-17T06:14:17.991Z,19.70
2018-09-17T06:16:47.524Z,20.63
2018-09-17T06:19:17.085Z,19.53
2018-09-17T06:21:46.686Z,19.37
2018-09-17T06:24:16.263Z,18.33
2018-09-17T06:26:45.882Z,17.70
2018-09-17T06:29:15.566Z,18.57
2018-09-17T06:31:45.183Z,19.40
2018-09-17T06:34:14.763Z,19.30
2018-09-17T06:36:44.331Z,20.73
2018-09-17T06:39:13.951Z,19.90
2018-09-17T06:41:43.537Z,21.77
2018-09-17T06:44:13.123Z,21.30
2018-09-17T06:46:42.709Z,21.53
2018-09-17T06:49:12.249Z,21.43
2018-09-17T06:51:41.818Z,21.60
2018-09-17T06:54:11.371Z,18.07
2018-09-17T06:56:41.040Z,17.77
2018-09-17T06:59:10.790Z,17.20
2018-09-17T07:01:40.408Z,17.80
2018-09-17T07:04:10.145Z,18.90
2018-09-17T07:06:39.833Z,20.53
2018-09-17T07:09:11.484Z,20.23
2018-09-17T07:11:41.111Z,18.27
2018-09-17T07:14:10.970Z,17.27
2018-09-17T07:16:40.626Z,17.50
2018-09-17T07:19:10.239Z,17.50
2018-09-17T07:21:39.844Z,14.27
2018-09-17T07:24:09.857Z,15.57
2018-09-17T07:26:39.715Z,15.93
2018-09-17T07:29:09.353Z,16.47
2018-09-17T07:31:38.940Z,14.80
2018-09-17T07:34:08.720Z,14.67
2018-09-17T07:36:38.377Z,12.77
2018-09-17T07:39:10.104Z,13.83
2018-09-17T07:41:39.882Z,13.43
2018-09-17T07:44:09.520Z,15.23
2018-09-17T07:46:39.099Z,17.40
2018-09-17T07:49:08.657Z,17.00
2018-09-17T07:51:38.280Z,17.37
2018-09-17T07:54:07.895Z,17.83
2018-09-17T07:56:37.578Z,14.93
2018-09-17T07:59:07.328Z,14.77
2018-09-17T08:01:37.015Z,17.00
2018-09-17T08:04:06.594Z,17.13
2018-09-17T08:06:37.498Z,17.37
2018-09-17T08:09:10.537Z,18.60
2018-09-17T08:11:41.057Z,18.77
2018-09-17T08:14:11.139Z,18.50
2018-09-17T08:16:41.697Z,18.40
2018-09-17T08:19:11.775Z,17.33
2018-09-17T08:21:41.344Z,18.40
2018-09-17T08:24:10.959Z,18.20
2018-09-17T08:26:40.539Z,18.27
2018-09-17T08:29:10.320Z,18.33
2018-09-17T08:31:39.866Z,17.93
2018-09-17T08:34:09.510Z,17.30
2018-09-17T08:36:39.422Z,15.50
2018-09-17T08:39:12.418Z,15.60
2018-09-17T08:41:43.212Z,15.37
2018-09-17T08:44:13.058Z,15.70
2018-09-17T08:46:43.497Z,15.13
2018-09-17T08:49:14.285Z,14.20
2018-09-17T08:51:44.726Z,14.23
2018-09-17T08:54:15.241Z,15.30
2018-09-17T08:56:49.738Z,16.53
2018-09-17T08:59:24.439Z,14.50
2018-09-17T09:02:01.156Z,14.20
2018-09-17T09:04:36.318Z,13.67
2018-09-17T09:07:07.491Z,13.20
2018-09-17T09:09:37.265Z,12.27
2018-09-17T09:12:40.874Z,12.33
2018-09-17T09:15:15.406Z,11.87
2018-09-17T09:17:45.097Z,11.73
2018-09-17T09:20:14.959Z,11.50
2018-09-17T09:22:44.796Z,11.47
2018-09-17T09:25:14.621Z,10.53
2018-09-17T09:27:44.384Z,11.00
2018-09-17T09:30:14.095Z,10.80
2018-09-17T09:32:43.651Z,10.80
2018-09-17T09:35:13.520Z,10.83
2018-09-17T09:37:43.926Z,10.57
2018-09-17T09:40:13.936Z,10.13
2018-09-17T09:42:44.767Z,11.00
2018-09-17T09:45:15.224Z,9.47
2018-09-17T09:47:45.364Z,9.60
2018-09-17T09:50:14.984Z,12.37
2018-09-17T09:52:44.596Z,9.50
2018-09-17T09:55:14.079Z,10.10
2018-09-17T09:57:43.660Z,9.53
2018-09-17T10:00:18.333Z,8.70
2018-09-17T10:02:48.663Z,8.47
2018-09-17T10:05:18.188Z,8.67
2018-09-17T10:07:47.882Z,9.07
2018-09-17T10:10:22.642Z,8.33
2018-09-17T10:12:57.332Z,8.27
2018-09-17T10:15:31.775Z,8.90
2018-09-17T10:18:06.327Z,9.43
2018-09-17T10:20:35.896Z,9.40
2018-09-17T10:23:05.488Z,9.40
2018-09-17T10:25:35.038Z,8.57
2018-09-17T10:28:04.628Z,8.63
2018-09-17T10:30:34.323Z,8.23
2018-09-17T10:33:04.049Z,7.77
2018-09-17T10:35:33.636Z,9.43
2018-09-17T10:38:03.615Z,8.40
2018-09-17T10:40:33.137Z,8.70
2018-09-17T10:43:02.856Z,8.67
2018-09-17T10:45:32.439Z,8.70
2018-09-17T10:48:02.019Z,8.40
2018-09-17T10:50:31.536Z,8.37
2018-09-17T10:53:01.284Z,8.97
2018-09-17T10:55:30.859Z,9.17
2018-09-17T10:58:00.439Z,8.40
2018-09-17T11:00:30.007Z,8.53
2018-09-17T11:02:59.575Z,8.63
2018-09-17T11:05:29.089Z,8.70
2018-09-17T11:07:58.671Z,8.93
2018-09-17T11:10:28.299Z,8.80
2018-09-17T11:12:57.820Z,9.17
2018-09-17T11:15:32.251Z,9.63
2018-09-17T11:18:01.807Z,8.27
2018-09-17T11:20:31.417Z,8.57
2018-09-17T11:23:01.075Z,7.87
2018-09-17T11:25:32.299Z,8.23
2018-09-17T11:28:01.902Z,7.93
2018-09-17T11:30:31.454Z,8.43
2018-09-17T11:33:01.042Z,9.40
2018-09-17T11:35:30.565Z,8.20
2018-09-17T11:38:00.098Z,9.03
2018-09-17T11:40:29.663Z,9.37
2018-09-17T11:42:59.224Z,8.90
2018-09-17T11:45:28.752Z,8.70
2018-09-17T11:47:58.326Z,9.13
2018-09-17T11:50:27.891Z,9.27
2018-09-17T11:52:57.470Z,9.30
2018-09-17T11:55:27.168Z,9.33
2018-09-17T11:57:56.723Z,9.53
2018-09-17T12:00:31.339Z,9.00
2018-09-17T12:03:05.824Z,9.73
2018-09-17T12:05:40.384Z,9.67
2018-09-17T12:08:14.031Z,8.93
2018-09-17T12:10:43.581Z,8.83
2018-09-17T12:13:13.098Z,9.30
2018-09-17T12:15:45.313Z,9.33
2018-09-17T12:18:15.032Z,8.83
2018-09-17T12:20:44.599Z,9.57
2018-09-17T12:23:14.132Z,9.20
2018-09-17T12:25:43.695Z,8.77
2018-09-17T12:28:13.334Z,9.23
2018-09-17T12:30:43.969Z,9.00
2018-09-17T12:33:13.687Z,8.53
2018-09-17T12:35:43.588Z,8.67
2018-09-17T12:38:13.309Z,8.60
2018-09-17T12:40:44.118Z,8.20
2018-09-17T12:43:14.428Z,8.80
2018-09-17T12:45:44.191Z,8.87
2018-09-17T12:48:14.340Z,7.87
2018-09-17T12:50:44.005Z,8.70
2018-09-17T12:53:13.708Z,8.53
2018-09-17T12:55:43.421Z,8.30
2018-09-17T12:58:13.617Z,8.60
2018-09-17T13:00:43.278Z,8.87
2018-09-17T13:03:13.016Z,8.40
2018-09-17T13:05:42.679Z,8.53
2018-09-17T13:08:12.257Z,9.13
2018-09-17T13:10:41.775Z,8.97
2018-09-17T13:13:11.392Z,10.80
2018-09-17T13:15:46.115Z,13.83
2018-09-17T13:18:15.931Z,9.33
2018-09-17T13:20:45.647Z,9.17
2018-09-17T13:23:15.268Z,9.40
2018-09-17T13:25:44.885Z,8.53
2018-09-17T13:28:14.617Z,8.93
2018-09-17T13:30:44.241Z,8.43
2018-09-17T13:33:13.859Z,9.63
2018-09-17T13:35:43.440Z,7.73
2018-09-17T13:38:13.013Z,9.43
2018-09-17T13:40:42.560Z,8.43
2018-09-17T13:43:12.091Z,7.70
2018-09-17T13:45:41.734Z,8.07
2018-09-17T13:48:11.258Z,7.80
2018-09-17T13:50:40.831Z,7.90
2018-09-17T13:53:10.442Z,8.33
2018-09-17T13:55:39.934Z,9.03
2018-09-17T13:58:10.391Z,8.33
2018-09-17T14:00:40.016Z,7.87
2018-09-17T14:03:09.780Z,8.10
2018-09-17T14:05:39.364Z,7.53
2018-09-17T14:08:08.930Z,7.80
2018-09-17T14:10:38.509Z,8.47
2018-09-17T14:13:08.709Z,8.50
2018-09-17T14:15:38.357Z,9.43
2018-09-17T14:18:07.924Z,10.57
2018-09-17T14:20:37.549Z,10.10
2018-09-17T14:23:07.482Z,12.63
2018-09-17T14:25:37.056Z,7.53
2018-09-17T14:28:06.819Z,7.03
2018-09-17T14:30:36.407Z,7.87
2018-09-17T14:33:11.172Z,7.10
2018-09-17T14:35:40.799Z,7.20
2018-09-17T14:38:10.408Z,12.73
2018-09-17T14:40:40.085Z,10.43
2018-09-17T14:43:09.642Z,12.03
2018-09-17T14:45:40.020Z,6.60
2018-09-17T14:48:09.850Z,6.50
2018-09-17T14:50:39.541Z,7.07
2018-09-17T14:53:09.107Z,7.00
2018-09-17T14:55:38.687Z,6.57
2018-09-17T14:58:08.272Z,6.83
2018-09-17T15:00:37.843Z,6.60
2018-09-17T15:03:07.839Z,7.17
2018-09-17T15:05:37.496Z,6.90
2018-09-17T15:08:07.548Z,7.10
2018-09-17T15:10:37.038Z,7.00
2018-09-17T15:13:06.741Z,7.07
2018-09-17T15:16:06.523Z,6.80
2018-09-17T15:18:36.135Z,7.23
2018-09-17T15:21:05.678Z,6.77
2018-09-17T15:23:35.267Z,7.00
2018-09-17T15:26:05.225Z,6.87
2018-09-17T15:28:34.742Z,6.70
2018-09-17T15:31:04.394Z,6.47
2018-09-17T15:33:33.908Z,6.80
2018-09-17T15:36:03.483Z,6.60
2018-09-17T15:38:33.020Z,6.30
2018-09-17T15:41:02.755Z,6.43
2018-09-17T15:43:32.183Z,6.37
2018-09-17T15:46:01.740Z,6.80
2018-09-17T15:48:31.297Z,7.30
2018-09-17T15:51:00.883Z,6.93
2018-09-17T15:53:30.459Z,6.50
2018-09-17T15:56:00.284Z,6.97
2018-09-17T15:58:29.852Z,7.10
2018-09-17T16:00:59.461Z,7.17
2018-09-17T16:03:28.936Z,7.17
2018-09-17T16:05:58.535Z,6.63
2018-09-17T16:08:28.091Z,7.03
2018-09-17T16:10:57.609Z,7.17
2018-09-17T16:13:27.149Z,6.87
2018-09-17T16:15:56.669Z,7.27
2018-09-17T16:18:26.272Z,7.47
2018-09-17T16:20:55.819Z,7.90
2018-09-17T16:23:25.330Z,7.73
2018-09-17T16:25:54.907Z,8.13
2018-09-17T16:28:24.429Z,8.30
2018-09-17T16:30:53.987Z,7.77
2018-09-17T16:33:23.542Z,7.80
2018-09-17T16:35:53.136Z,7.37
2018-09-17T16:38:22.658Z,7.50
2018-09-17T16:40:52.226Z,8.00
2018-09-17T16:43:21.739Z,7.90
2018-09-17T16:45:51.234Z,7.90
2018-09-17T16:48:20.784Z,8.20
2018-09-17T16:50:50.331Z,7.70
2018-09-17T16:53:19.953Z,7.17
2018-09-17T16:55:49.410Z,6.97
2018-09-17T16:58:19.039Z,7.93
2018-09-17T17:00:48.857Z,7.17
2018-09-17T17:03:18.466Z,7.23
2018-09-17T17:05:48.017Z,6.87
2018-09-17T17:08:17.571Z,7.43
2018-09-17T17:10:47.131Z,6.90
2018-09-17T17:13:16.658Z,7.27
2018-09-17T17:15:48.561Z,6.97
2018-09-17T17:18:19.495Z,6.80
2018-09-17T17:20:49.070Z,7.37
2018-09-17T17:23:18.559Z,7.67
2018-09-17T17:25:48.088Z,7.50
2018-09-17T17:28:17.898Z,7.70
2018-09-17T17:30:47.671Z,7.93
2018-09-17T17:33:17.260Z,7.50
2018-09-17T17:35:46.835Z,7.27
2018-09-17T17:38:16.414Z,7.93
2018-09-17T17:40:46.016Z,6.90
2018-09-17T17:43:15.531Z,7.23
2018-09-17T17:45:45.115Z,6.83
2018-09-17T17:48:14.615Z,7.07
2018-09-17T17:50:44.154Z,7.50
2018-09-17T17:53:13.716Z,7.27
2018-09-17T17:55:43.316Z,7.57
2018-09-17T17:58:12.838Z,7.07
2018-09-17T18:00:42.417Z,6.83
2018-09-17T18:03:11.982Z,6.87
2018-09-17T18:05:41.516Z,6.37
2018-09-17T18:08:11.099Z,6.53
2018-09-17T18:10:40.684Z,6.47
2018-09-17T18:13:10.276Z,6.40
2018-09-17T18:15:39.977Z,6.40
2018-09-17T18:18:09.532Z,7.10
2018-09-17T18:20:39.190Z,6.77
2018-09-17T18:23:08.713Z,6.90
2018-09-17T18:25:38.239Z,6.83
2018-09-17T18:28:07.768Z,7.20
2018-09-17T18:30:37.308Z,7.23
2018-09-17T18:33:06.862Z,6.83
2018-09-17T18:35:36.463Z,6.47
2018-09-17T18:38:06.298Z,6.57
2018-09-17T18:40:35.970Z,6.20
2018-09-17T18:43:05.551Z,6.40
2018-09-17T18:45:35.151Z,6.33
2018-09-17T18:48:04.750Z,6.13
2018-09-17T18:50:34.305Z,5.83
2018-09-17T18:53:03.887Z,6.40
2018-09-17T18:55:33.400Z,5.90
2018-09-17T18:58:02.927Z,6.17
2018-09-17T19:00:32.441Z,6.70
2018-09-17T19:03:02.010Z,6.30
2018-09-17T19:05:31.615Z,6.00
2018-09-17T19:08:01.254Z,6.10
2018-09-17T19:10:30.852Z,5.93
2018-09-17T19:13:00.437Z,6.20
2018-09-17T19:15:35.003Z,6.60
2018-09-17T19:18:09.742Z,6.67
2018-09-17T19:20:39.458Z,6.47
2018-09-17T19:23:13.832Z,6.97
2018-09-17T19:25:43.371Z,7.50
2018-09-17T19:28:18.092Z,9.17
2018-09-17T19:30:47.693Z,13.00
2018-09-17T19:33:17.256Z,13.53
2018-09-17T19:35:46.870Z,13.00
2018-09-17T19:38:21.445Z,12.90
2018-09-17T19:40:51.035Z,9.40
2018-09-17T19:43:20.503Z,8.70
2018-09-17T19:45:55.241Z,8.63
2018-09-17T19:48:24.746Z,9.20
2018-09-17T19:50:59.415Z,8.33
2018-09-17T19:53:28.907Z,8.77
2018-09-17T19:55:58.591Z,8.43
2018-09-17T19:58:33.038Z,10.33
2018-09-17T20:01:02.576Z,10.13
2018-09-17T20:03:32.082Z,9.67
2018-09-17T20:06:06.582Z,9.60
2018-09-17T20:08:36.135Z,10.00
2018-09-17T20:11:05.747Z,11.13
2018-09-17T20:13:35.282Z,12.73
2018-09-17T20:16:04.791Z,10.10
2018-09-17T20:18:34.315Z,8.00
2018-09-17T20:21:03.928Z,7.80
2018-09-17T20:23:33.422Z,7.47
2018-09-17T20:26:03.013Z,6.57
2018-09-17T20:28:32.644Z,6.80
2018-09-17T20:31:02.130Z,6.00
2018-09-17T20:33:33.379Z,5.53
2018-09-17T20:36:03.003Z,5.63
2018-09-17T20:38:32.689Z,5.20
2018-09-17T20:41:02.216Z,5.00
2018-09-17T20:43:31.743Z,4.83
2018-09-17T20:46:01.272Z,4.97
2018-09-17T20:48:30.784Z,4.83
2018-09-17T20:51:00.337Z,4.80
2018-09-17T20:53:29.870Z,4.90
2018-09-17T20:55:59.396Z,4.90
2018-09-17T20:58:28.950Z,5.03
2018-09-17T21:00:58.668Z,4.93
2018-09-17T21:03:28.018Z,5.10
2018-09-17T21:05:57.570Z,4.83
2018-09-17T21:08:27.103Z,4.70
2018-09-17T21:10:56.607Z,4.70
2018-09-17T21:13:26.186Z,5.10
2018-09-17T21:15:55.705Z,4.27
2018-09-17T21:18:25.243Z,4.53
2018-09-17T21:20:54.784Z,4.00
2018-09-17T21:23:24.367Z,4.33
2018-09-17T21:25:53.866Z,4.23
2018-09-17T21:28:23.344Z,4.33
2018-09-17T21:30:52.926Z,4.20
2018-09-17T21:33:22.432Z,4.30
2018-09-17T21:35:51.896Z,4.30
2018-09-17T21:38:21.467Z,4.17
2018-09-17T21:40:51.053Z,3.83
2018-09-17T21:43:20.632Z,3.90
2018-09-17T21:45:50.135Z,4.17
2018-09-17T21:48:19.687Z,3.87
2018-09-17T21:50:49.188Z,3.30
2018-09-17T21:53:18.703Z,3.93
2018-09-17T21:55:48.194Z,3.97
2018-09-17T21:58:17.678Z,4.30
2018-09-17T22:00:52.348Z,4.50
2018-09-17T22:03:21.895Z,6.20
2018-09-17T22:05:51.387Z,8.63
2018-09-17T22:08:20.946Z,12.73
2018-09-17T22:10:50.447Z,13.27
2018-09-17T22:13:19.996Z,13.07
2018-09-17T22:15:49.520Z,13.30
2018-09-17T22:18:19.167Z,11.17
2018-09-17T22:20:48.740Z,11.37
2018-09-17T22:23:18.311Z,9.50
2018-09-17T22:25:47.815Z,10.30
2018-09-17T22:28:17.346Z,7.60
2018-09-17T22:30:46.873Z,7.07
2018-09-17T22:33:16.412Z,6.80
2018-09-17T22:35:45.926Z,7.37
2018-09-17T22:38:15.450Z,6.63
2018-09-17T22:40:45.171Z,6.27
2018-09-17T22:43:14.702Z,6.20
2018-09-17T22:45:44.198Z,5.67
2018-09-17T22:48:13.706Z,4.70
2018-09-17T22:50:43.269Z,4.60
2018-09-17T22:53:12.900Z,4.07
2018-09-17T22:55:42.392Z,4.00
2018-09-17T22:58:11.939Z,3.70
2018-09-17T23:00:41.447Z,3.50
2018-09-17T23:03:10.991Z,4.37
2018-09-17T23:05:40.523Z,3.80
2018-09-17T23:08:10.022Z,3.80
2018-09-17T23:10:39.567Z,3.87
2018-09-17T23:13:09.059Z,3.90
2018-09-17T23:15:38.605Z,3.97
2018-09-17T23:18:08.147Z,4.07
2018-09-17T23:20:37.698Z,3.80
2018-09-17T23:23:07.215Z,3.87
2018-09-17T23:25:37.084Z,3.80
2018-09-17T23:28:06.964Z,3.73
2018-09-17T23:30:36.487Z,4.00
2018-09-17T23:33:06.102Z,4.20
2018-09-17T23:35:35.627Z,4.47
2018-09-17T23:38:05.126Z,4.30
2018-09-17T23:40:34.771Z,4.00
2018-09-17T23:43:04.372Z,4.30
2018-09-17T23:45:33.928Z,4.20
2018-09-17T23:48:03.532Z,3.53
2018-09-17T23:50:33.063Z,4.03
2018-09-17T23:53:02.604Z,3.97
2018-09-17T23:55:32.107Z,4.20
2018-09-17T23:58:01.635Z,3.70
