createdAt,value
2022-11-18T00:01:32.714Z,5.68
2022-11-18T00:04:01.194Z,5.78
2022-11-18T00:06:31.097Z,5.18
2022-11-18T00:09:01.383Z,6.40
2022-11-18T00:11:48.056Z,5.70
2022-11-18T00:14:20.924Z,5.78
2022-11-18T00:16:53.052Z,5.85
2022-11-18T00:19:23.648Z,5.55
2022-11-18T00:21:52.007Z,5.85
2022-11-18T00:24:20.552Z,6.05
2022-11-18T00:26:49.342Z,6.95
2022-11-18T00:29:19.469Z,6.43
2022-11-18T00:31:48.804Z,6.28
2022-11-18T00:34:19.133Z,6.53
2022-11-18T00:36:48.472Z,5.78
2022-11-18T00:39:20.192Z,5.70
2022-11-18T00:42:06.996Z,6.50
2022-11-18T00:44:36.932Z,6.57
2022-11-18T00:47:05.468Z,6.10
2022-11-18T00:49:33.813Z,6.10
2022-11-18T00:52:02.248Z,5.75
2022-11-18T00:54:30.632Z,5.70
2022-11-18T00:56:59.027Z,5.90
2022-11-18T00:59:27.400Z,5.97
2022-11-18T01:01:56.960Z,6.15
2022-11-18T01:04:25.208Z,6.30
2022-11-18T01:06:53.687Z,6.22
2022-11-18T01:09:22.062Z,6.25
2022-11-18T01:12:13.179Z,6.63
2022-11-18T01:14:41.511Z,6.53
2022-11-18T01:17:11.236Z,5.88
2022-11-18T01:19:39.505Z,6.53
2022-11-18T01:22:07.907Z,6.38
2022-11-18T01:24:36.426Z,6.57
2022-11-18T01:27:05.041Z,7.80
2022-11-18T01:29:33.302Z,6.93
2022-11-18T01:32:23.321Z,7.05
2022-11-18T01:34:51.078Z,6.65
2022-11-18T01:37:19.327Z,6.20
2022-11-18T01:39:47.501Z,6.47
2022-11-18T01:42:18.135Z,6.38
2022-11-18T01:45:05.206Z,7.00
2022-11-18T01:47:38.234Z,7.35
2022-11-18T01:50:09.139Z,6.22
2022-11-18T01:52:38.274Z,6.80
2022-11-18T01:55:13.234Z,7.07
2022-11-18T01:57:42.872Z,6.45
2022-11-18T02:00:13.280Z,5.80
2022-11-18T02:02:41.567Z,6.70
2022-11-18T02:05:12.654Z,6.80
2022-11-18T02:07:44.497Z,6.93
2022-11-18T02:10:21.678Z,6.65
2022-11-18T02:12:51.579Z,6.38
2022-11-18T02:15:28.052Z,6.45
2022-11-18T02:18:05.419Z,6.50
2022-11-18T02:20:37.683Z,6.68
2022-11-18T02:23:47.297Z,6.20
2022-11-18T02:27:03.991Z,6.18
2022-11-18T02:29:40.516Z,5.95
2022-11-18T02:32:15.530Z,6.72
2022-11-18T02:34:51.789Z,6.60
2022-11-18T02:37:28.588Z,6.85
2022-11-18T02:40:03.328Z,6.32
2022-11-18T02:42:34.334Z,6.80
2022-11-18T02:45:09.657Z,7.03
2022-11-18T02:47:39.325Z,6.90
2022-11-18T02:50:12.332Z,7.70
2022-11-18T02:52:41.877Z,6.93
2022-11-18T02:55:13.983Z,6.97
2022-11-18T02:57:45.072Z,6.47
2022-11-18T03:00:16.728Z,6.47
2022-11-18T03:02:47.518Z,6.85
2022-11-18T03:05:22.135Z,6.50
2022-11-18T03:07:56.386Z,7.28
2022-11-18T03:10:31.385Z,7.25
2022-11-18T03:13:07.730Z,6.72
2022-11-18T03:15:47.495Z,7.10
2022-11-18T03:18:23.826Z,7.07
2022-11-18T03:20:58.573Z,6.72
2022-11-18T03:23:33.608Z,7.32
2022-11-18T03:26:06.413Z,7.25
2022-11-18T03:28:39.911Z,7.32
2022-11-18T03:31:15.914Z,7.57
2022-11-18T03:33:50.656Z,6.93
2022-11-18T03:36:23.156Z,6.45
2022-11-18T03:38:56.650Z,7.13
2022-11-18T03:41:27.623Z,6.68
2022-11-18T03:44:00.663Z,7.10
2022-11-18T03:46:38.093Z,7.47
2022-11-18T03:49:09.387Z,6.50
2022-11-18T03:51:43.001Z,6.65
2022-11-18T03:54:15.956Z,6.90
2022-11-18T03:56:49.086Z,6.45
2022-11-18T03:59:23.716Z,6.88
2022-11-18T04:01:58.186Z,6.32
2022-11-18T04:04:27.754Z,6.78
2022-11-18T04:07:04.960Z,6.65
2022-11-18T04:09:42.895Z,6.72
2022-11-18T04:12:16.201Z,6.75
2022-11-18T04:14:46.569Z,7.20
2022-11-18T04:17:18.692Z,7.35
2022-11-18T04:19:47.208Z,7.65
2022-11-18T04:22:16.262Z,6.60
2022-11-18T04:24:44.494Z,7.70
2022-11-18T04:27:13.255Z,7.15
2022-11-18T04:29:41.588Z,6.90
2022-11-18T04:32:10.028Z,7.07
2022-11-18T04:34:39.686Z,6.97
2022-11-18T04:37:07.931Z,7.20
2022-11-18T04:39:36.180Z,6.85
2022-11-18T04:42:04.495Z,6.82
2022-11-18T04:44:34.989Z,6.70
2022-11-18T04:47:06.572Z,6.35
2022-11-18T04:49:35.782Z,7.10
2022-11-18T04:52:06.451Z,6.97
2022-11-18T04:57:02.790Z,5.90
2022-11-18T04:59:31.647Z,6.78
2022-11-18T05:02:01.013Z,6.70
2022-11-18T05:04:32.349Z,6.25
2022-11-18T05:07:02.378Z,5.82
2022-11-18T05:09:32.589Z,7.07
2022-11-18T05:12:19.030Z,6.47
2022-11-18T05:14:50.469Z,6.10
2022-11-18T05:17:20.138Z,6.72
2022-11-18T05:19:48.468Z,6.00
2022-11-18T05:22:17.231Z,6.40
2022-11-18T05:24:47.223Z,6.10
2022-11-18T05:27:15.771Z,6.15
2022-11-18T05:29:44.154Z,6.82
2022-11-18T05:32:12.743Z,6.63
2022-11-18T05:34:41.507Z,6.50
2022-11-18T05:37:10.220Z,6.43
2022-11-18T05:39:38.444Z,7.32
2022-11-18T05:42:25.990Z,7.38
2022-11-18T05:44:58.219Z,6.35
2022-11-18T05:47:27.329Z,6.40
2022-11-18T05:49:55.534Z,6.25
2022-11-18T05:52:23.807Z,6.80
2022-11-18T05:54:52.776Z,6.60
2022-11-18T05:57:22.497Z,6.22
2022-11-18T05:59:50.786Z,6.83
2022-11-18T06:02:23.921Z,7.22
2022-11-18T06:04:58.527Z,7.07
2022-11-18T06:07:31.694Z,6.80
2022-11-18T06:10:05.796Z,6.97
2022-11-18T06:12:40.712Z,6.88
2022-11-18T06:15:17.500Z,6.90
2022-11-18T06:17:50.529Z,7.13
2022-11-18T06:20:20.826Z,7.07
2022-11-18T06:22:52.554Z,6.68
2022-11-18T06:25:20.911Z,7.65
2022-11-18T06:27:52.568Z,6.50
2022-11-18T06:30:21.065Z,7.20
2022-11-18T06:32:49.287Z,7.97
2022-11-18T06:35:17.882Z,6.55
2022-11-18T06:37:47.392Z,5.88
2022-11-18T06:40:15.796Z,6.53
2022-11-18T06:43:01.697Z,6.75
2022-11-18T06:45:31.709Z,7.28
2022-11-18T06:48:01.052Z,6.88
2022-11-18T06:50:29.455Z,6.47
2022-11-18T06:52:57.746Z,6.95
2022-11-18T06:55:26.219Z,6.28
2022-11-18T06:57:56.930Z,6.90
2022-11-18T07:02:54.533Z,5.93
2022-11-18T07:05:22.815Z,6.47
2022-11-18T07:07:51.061Z,5.88
2022-11-18T07:10:19.555Z,6.40
2022-11-18T07:12:47.795Z,6.20
2022-11-18T07:15:16.179Z,6.20
2022-11-18T07:17:44.404Z,6.13
2022-11-18T07:20:14.359Z,6.53
2022-11-18T07:22:42.638Z,6.65
2022-11-18T07:25:11.427Z,6.20
2022-11-18T07:27:39.702Z,6.72
2022-11-18T07:30:09.398Z,6.38
2022-11-18T07:32:37.724Z,7.38
2022-11-18T07:35:07.150Z,6.45
2022-11-18T07:37:36.801Z,6.82
2022-11-18T07:40:06.026Z,6.97
2022-11-18T07:42:42.748Z,7.05
2022-11-18T07:45:24.623Z,6.70
2022-11-18T07:47:53.223Z,6.88
2022-11-18T07:50:21.447Z,6.55
2022-11-18T07:52:51.078Z,7.28
2022-11-18T07:55:19.372Z,7.35
2022-11-18T07:57:47.580Z,6.72
2022-11-18T08:00:16.916Z,7.45
2022-11-18T08:02:45.095Z,7.93
2022-11-18T08:05:17.756Z,7.35
2022-11-18T08:07:46.543Z,6.95
2022-11-18T08:10:17.004Z,7.00
2022-11-18T08:12:45.212Z,7.00
2022-11-18T08:15:13.477Z,6.75
2022-11-18T08:17:41.725Z,6.38
2022-11-18T08:20:11.693Z,7.72
2022-11-18T08:22:39.992Z,7.25
2022-11-18T08:25:09.629Z,6.50
2022-11-18T08:27:39.268Z,6.47
2022-11-18T08:30:09.382Z,7.05
2022-11-18T08:32:37.675Z,6.43
2022-11-18T08:35:10.975Z,7.10
2022-11-18T08:37:39.787Z,6.20
2022-11-18T08:40:09.655Z,6.30
2022-11-18T08:42:39.294Z,6.78
2022-11-18T08:45:09.453Z,7.07
2022-11-18T08:47:38.459Z,7.07
2022-11-18T08:50:09.553Z,6.07
2022-11-18T08:52:38.184Z,7.03
2022-11-18T08:55:07.206Z,6.93
2022-11-18T08:57:35.541Z,6.53
2022-11-18T09:00:06.989Z,6.90
2022-11-18T09:02:35.298Z,7.38
2022-11-18T09:05:03.603Z,6.93
2022-11-18T09:07:31.928Z,7.07
2022-11-18T09:10:00.424Z,6.57
2022-11-18T09:12:28.784Z,6.90
2022-11-18T09:15:14.123Z,7.45
2022-11-18T09:17:44.716Z,6.38
2022-11-18T09:20:13.068Z,6.32
2022-11-18T09:22:41.399Z,6.50
2022-11-18T09:25:11.157Z,8.07
2022-11-18T09:27:39.435Z,7.00
2022-11-18T09:30:09.419Z,6.90
2022-11-18T09:32:37.744Z,6.50
2022-11-18T09:35:07.691Z,7.00
2022-11-18T09:37:36.000Z,6.53
2022-11-18T09:40:04.961Z,6.95
2022-11-18T09:42:54.875Z,6.53
2022-11-18T09:45:26.367Z,6.80
2022-11-18T09:47:59.506Z,6.22
2022-11-18T09:53:21.510Z,6.88
2022-11-18T09:55:51.713Z,6.22
2022-11-18T09:58:28.291Z,6.53
2022-11-18T10:00:56.509Z,6.25
2022-11-18T10:03:29.210Z,7.10
2022-11-18T10:06:07.070Z,6.85
2022-11-18T10:08:42.369Z,6.60
2022-11-18T10:11:18.125Z,6.13
2022-11-18T10:13:58.965Z,6.72
2022-11-18T10:19:22.024Z,7.05
2022-11-18T10:22:07.218Z,6.28
2022-11-18T10:24:44.480Z,6.28
2022-11-18T10:27:16.026Z,6.35
2022-11-18T10:29:46.513Z,6.60
2022-11-18T10:32:17.144Z,6.72
2022-11-18T10:34:51.561Z,6.75
2022-11-18T10:37:52.935Z,6.55
2022-11-18T10:40:27.688Z,6.38
2022-11-18T10:42:56.151Z,6.50
2022-11-18T10:45:28.868Z,7.32
2022-11-18T10:48:04.650Z,6.60
2022-11-18T10:50:35.703Z,6.28
2022-11-18T10:53:06.983Z,7.25
2022-11-18T10:55:35.293Z,6.53
2022-11-18T10:58:11.444Z,5.97
2022-11-18T11:00:48.767Z,6.43
2022-11-18T11:03:38.770Z,6.95
2022-11-18T11:06:24.642Z,5.93
2022-11-18T11:08:56.593Z,6.68
2022-11-18T11:11:29.978Z,6.85
2022-11-18T11:14:08.053Z,7.32
2022-11-18T11:16:44.805Z,7.85
2022-11-18T11:19:14.277Z,9.02
2022-11-18T11:21:42.561Z,9.20
2022-11-18T11:24:13.976Z,10.98
2022-11-18T11:30:09.541Z,9.65
2022-11-18T11:33:21.428Z,11.23
2022-11-18T11:36:03.720Z,10.50
2022-11-18T11:38:47.161Z,10.88
2022-11-18T11:41:24.223Z,11.95
2022-11-18T11:44:18.529Z,11.90
2022-11-18T11:47:18.910Z,11.60
2022-11-18T11:49:55.100Z,11.15
2022-11-18T11:52:35.949Z,11.35
2022-11-18T11:57:59.727Z,10.63
2022-11-18T12:00:28.886Z,12.15
2022-11-18T12:03:16.507Z,11.60
2022-11-18T12:05:44.879Z,12.65
2022-11-18T12:08:18.398Z,13.63
2022-11-18T12:10:51.816Z,11.95
2022-11-18T12:13:38.959Z,12.00
2022-11-18T12:16:24.892Z,11.98
2022-11-18T12:18:59.575Z,11.73
2022-11-18T12:21:58.315Z,11.00
2022-11-18T12:24:38.393Z,10.82
2022-11-18T12:27:14.290Z,12.85
2022-11-18T12:29:56.180Z,11.98
2022-11-18T12:32:42.451Z,13.27
2022-11-18T12:35:29.944Z,13.23
2022-11-18T12:38:03.423Z,13.85
2022-11-18T12:40:44.804Z,13.48
2022-11-18T12:44:05.918Z,14.00
2022-11-18T12:46:53.978Z,14.30
2022-11-18T12:50:15.119Z,14.38
2022-11-18T12:52:56.085Z,16.25
2022-11-18T12:55:32.177Z,16.33
2022-11-18T12:58:00.900Z,15.43
2022-11-18T13:00:52.164Z,15.13
2022-11-18T13:03:30.472Z,15.43
2022-11-18T13:06:16.443Z,15.55
2022-11-18T13:08:44.850Z,15.63
2022-11-18T13:11:50.450Z,14.52
2022-11-18T13:14:41.210Z,14.32
2022-11-18T13:17:47.569Z,15.65
2022-11-18T13:20:31.183Z,14.35
2022-11-18T13:23:21.097Z,14.93
2022-11-18T13:25:50.992Z,15.83
2022-11-18T13:28:30.703Z,16.20
2022-11-18T13:31:07.764Z,16.25
2022-11-18T13:33:38.202Z,15.30
2022-11-18T13:36:18.752Z,15.30
2022-11-18T13:38:57.498Z,15.70
2022-11-18T13:41:32.688Z,14.73
2022-11-18T13:44:13.682Z,14.20
2022-11-18T13:46:43.159Z,14.27
2022-11-18T13:49:18.404Z,14.38
2022-11-18T13:51:48.786Z,14.10
2022-11-18T13:54:26.883Z,13.73
2022-11-18T13:56:55.835Z,12.68
2022-11-18T13:59:26.166Z,12.52
2022-11-18T14:01:57.458Z,12.75
2022-11-18T14:04:28.630Z,12.52
2022-11-18T14:07:23.339Z,12.05
2022-11-18T14:09:56.550Z,12.15
2022-11-18T14:12:28.888Z,12.15
2022-11-18T14:15:17.278Z,11.75
2022-11-18T14:17:54.491Z,11.68
2022-11-18T14:20:23.671Z,11.98
2022-11-18T14:22:59.750Z,11.63
2022-11-18T14:25:33.065Z,12.18
2022-11-18T14:28:14.694Z,11.75
2022-11-18T14:30:44.223Z,12.15
2022-11-18T14:33:16.316Z,11.85
2022-11-18T14:35:49.160Z,10.70
2022-11-18T14:38:47.653Z,10.48
2022-11-18T14:41:13.416Z,9.95
2022-11-18T14:43:42.856Z,10.05
2022-11-18T14:46:17.326Z,10.60
2022-11-18T14:48:46.387Z,10.45
2022-11-18T14:51:16.740Z,10.95
2022-11-18T14:53:46.526Z,10.02
2022-11-18T14:56:21.313Z,9.87
2022-11-18T14:58:49.549Z,9.55
2022-11-18T15:01:17.805Z,10.02
2022-11-18T15:03:46.113Z,10.00
2022-11-18T15:06:15.942Z,10.30
2022-11-18T15:08:48.633Z,10.43
2022-11-18T15:11:19.105Z,9.75
2022-11-18T15:13:47.657Z,9.02
2022-11-18T15:16:19.513Z,8.95
2022-11-18T15:18:51.070Z,8.77
2022-11-18T15:21:19.877Z,8.70
2022-11-18T15:23:49.589Z,8.05
2022-11-18T15:26:22.087Z,8.87
2022-11-18T15:28:52.283Z,8.15
2022-11-18T15:31:21.280Z,8.07
2022-11-18T15:33:51.044Z,8.13
2022-11-18T15:36:21.889Z,8.03
2022-11-18T15:38:52.766Z,7.82
2022-11-18T15:41:23.542Z,8.75
2022-11-18T15:46:24.008Z,8.38
2022-11-18T15:48:53.810Z,9.23
2022-11-18T15:51:23.134Z,10.27
2022-11-18T15:53:52.717Z,9.88
2022-11-18T15:56:29.211Z,10.40
2022-11-18T15:58:59.735Z,9.65
2022-11-18T16:01:29.785Z,10.15
2022-11-18T16:03:58.721Z,10.55
2022-11-18T16:06:27.551Z,10.30
2022-11-18T16:09:00.193Z,10.63
2022-11-18T16:11:47.781Z,9.73
2022-11-18T16:14:19.447Z,9.38
2022-11-18T16:16:50.154Z,10.82
2022-11-18T16:19:20.445Z,11.60
2022-11-18T16:21:52.613Z,10.40
2022-11-18T16:24:25.649Z,11.48
2022-11-18T16:26:54.402Z,11.35
2022-11-18T16:29:23.788Z,10.77
2022-11-18T16:31:54.407Z,11.55
2022-11-18T16:34:27.166Z,10.93
2022-11-18T16:36:57.329Z,10.70
2022-11-18T16:39:28.999Z,12.60
2022-11-18T16:42:06.801Z,11.88
2022-11-18T16:44:36.838Z,11.82
2022-11-18T16:47:12.434Z,13.05
2022-11-18T16:49:43.409Z,13.43
2022-11-18T16:52:11.679Z,12.30
2022-11-18T16:54:45.275Z,12.63
2022-11-18T16:57:14.735Z,14.63
2022-11-18T16:59:43.019Z,13.15
2022-11-18T17:02:13.867Z,12.23
2022-11-18T17:04:42.631Z,13.30
2022-11-18T17:07:10.862Z,13.80
2022-11-18T17:09:40.981Z,13.23
2022-11-18T17:12:09.524Z,12.35
2022-11-18T17:14:38.518Z,12.85
2022-11-18T17:17:07.032Z,12.60
2022-11-18T17:19:35.275Z,12.48
2022-11-18T17:22:03.581Z,11.73
2022-11-18T17:24:31.975Z,12.50
2022-11-18T17:27:01.522Z,12.80
2022-11-18T17:29:29.925Z,12.13
2022-11-18T17:31:58.221Z,12.32
2022-11-18T17:34:26.438Z,11.13
2022-11-18T17:36:54.710Z,11.73
2022-11-18T17:39:22.945Z,11.82
2022-11-18T17:42:08.802Z,10.65
2022-11-18T17:44:38.500Z,10.88
2022-11-18T17:47:06.766Z,10.18
2022-11-18T17:49:35.077Z,10.48
2022-11-18T17:52:03.641Z,11.45
2022-11-18T17:54:31.904Z,11.35
2022-11-18T17:57:00.177Z,11.65
2022-11-18T17:59:28.579Z,12.02
2022-11-18T18:01:59.848Z,12.27
2022-11-18T18:04:28.630Z,10.65
2022-11-18T18:06:56.921Z,10.48
2022-11-18T18:09:30.444Z,10.93
2022-11-18T18:12:00.830Z,10.60
2022-11-18T18:14:28.157Z,11.23
2022-11-18T18:16:57.802Z,10.40
2022-11-18T18:19:26.116Z,11.02
2022-11-18T18:21:54.339Z,10.70
2022-11-18T18:24:23.307Z,10.02
2022-11-18T18:26:51.749Z,10.63
2022-11-18T18:29:20.149Z,10.63
2022-11-18T18:31:48.460Z,9.98
2022-11-18T18:34:18.540Z,10.52
2022-11-18T18:36:47.178Z,9.98
2022-11-18T18:39:15.421Z,12.40
2022-11-18T18:41:43.687Z,10.07
2022-11-18T18:44:18.093Z,10.95
2022-11-18T18:46:45.873Z,9.60
2022-11-18T18:49:20.467Z,10.30
2022-11-18T18:51:50.254Z,9.68
2022-11-18T18:54:20.670Z,10.55
2022-11-18T18:56:49.215Z,10.38
2022-11-18T18:59:17.598Z,8.88
2022-11-18T19:01:46.006Z,11.30
2022-11-18T19:04:16.455Z,11.90
2022-11-18T19:07:04.385Z,12.25
2022-11-18T19:09:36.171Z,12.05
2022-11-18T19:12:23.225Z,11.52
2022-11-18T19:14:51.614Z,11.05
2022-11-18T19:17:19.899Z,10.75
2022-11-18T19:20:05.984Z,11.70
2022-11-18T19:22:36.968Z,11.43
2022-11-18T19:25:06.203Z,11.10
2022-11-18T19:27:38.638Z,10.32
2022-11-18T19:30:08.790Z,13.15
2022-11-18T19:32:37.525Z,13.60
2022-11-18T19:35:08.613Z,12.18
2022-11-18T19:37:38.617Z,9.63
2022-11-18T19:40:10.292Z,10.07
2022-11-18T19:42:39.550Z,10.55
2022-11-18T19:45:09.338Z,10.65
2022-11-18T19:47:38.499Z,11.00
2022-11-18T19:50:08.430Z,16.13
2022-11-18T19:52:38.072Z,15.18
2022-11-18T19:55:07.950Z,13.80
2022-11-18T19:57:36.274Z,12.38
2022-11-18T20:00:05.368Z,12.45
2022-11-18T20:02:39.350Z,11.70
2022-11-18T20:05:26.315Z,10.75
2022-11-18T20:07:57.356Z,11.30
2022-11-18T20:10:25.621Z,10.77
2022-11-18T20:12:53.942Z,10.73
2022-11-18T20:15:22.492Z,11.45
2022-11-18T20:17:50.709Z,10.50
2022-11-18T20:20:19.127Z,11.18
2022-11-18T20:22:47.335Z,13.05
2022-11-18T20:25:17.235Z,11.80
2022-11-18T20:27:45.583Z,10.75
2022-11-18T20:30:14.479Z,10.73
2022-11-18T20:32:42.740Z,10.68
2022-11-18T20:35:11.191Z,11.70
2022-11-18T20:37:39.574Z,11.48
2022-11-18T20:40:09.247Z,12.00
2022-11-18T20:42:56.728Z,12.77
2022-11-18T20:45:25.057Z,12.85
2022-11-18T20:47:53.334Z,13.38
2022-11-18T20:50:21.800Z,14.27
2022-11-18T20:52:50.105Z,15.48
2022-11-18T20:55:18.396Z,14.20
2022-11-18T20:57:48.141Z,15.30
2022-11-18T21:00:17.576Z,15.13
2022-11-18T21:02:45.801Z,15.98
2022-11-18T21:05:14.142Z,14.80
2022-11-18T21:07:42.429Z,15.77
2022-11-18T21:10:10.869Z,15.48
2022-11-18T21:12:59.732Z,15.32
2022-11-18T21:15:28.394Z,16.85
2022-11-18T21:17:56.617Z,17.83
2022-11-18T21:20:42.547Z,20.15
2022-11-18T21:23:10.814Z,16.90
2022-11-18T21:25:39.983Z,18.30
2022-11-18T21:28:08.448Z,18.58
2022-11-18T21:30:38.515Z,19.95
2022-11-18T21:33:07.029Z,19.58
2022-11-18T21:35:35.815Z,20.70
2022-11-18T21:38:05.070Z,23.50
2022-11-18T21:40:33.391Z,24.73
2022-11-18T21:43:02.211Z,27.48
2022-11-18T21:45:30.473Z,29.33
2022-11-18T21:48:00.190Z,29.33
2022-11-18T21:50:28.594Z,30.85
2022-11-18T21:52:56.882Z,29.80
2022-11-18T21:55:25.189Z,30.75
2022-11-18T21:57:53.452Z,32.22
2022-11-18T22:00:21.959Z,33.40
2022-11-18T22:02:50.186Z,32.83
2022-11-18T22:05:19.849Z,32.65
2022-11-18T22:07:48.077Z,32.97
2022-11-18T22:10:18.345Z,34.03
2022-11-18T22:12:48.677Z,36.67
2022-11-18T22:15:17.111Z,36.45
2022-11-18T22:17:45.851Z,38.03
2022-11-18T22:20:14.480Z,36.50
2022-11-18T22:22:44.223Z,31.42
2022-11-18T22:25:13.108Z,26.57
2022-11-18T22:27:41.474Z,24.15
2022-11-18T22:30:11.218Z,23.67
2022-11-18T22:32:39.450Z,22.10
2022-11-18T22:35:09.622Z,22.33
2022-11-18T22:37:38.004Z,21.45
2022-11-18T22:40:09.738Z,21.20
2022-11-18T22:42:49.146Z,21.08
2022-11-18T22:45:17.792Z,20.60
2022-11-18T22:47:46.041Z,20.08
2022-11-18T22:50:14.303Z,17.95
2022-11-18T22:52:42.621Z,17.65
2022-11-18T22:55:14.166Z,18.27
2022-11-18T22:57:44.178Z,17.67
2022-11-18T23:00:14.563Z,18.58
2022-11-18T23:02:42.821Z,18.65
2022-11-18T23:05:11.798Z,17.83
2022-11-18T23:07:40.149Z,18.80
2022-11-18T23:10:09.104Z,18.48
2022-11-18T23:12:56.096Z,18.45
2022-11-18T23:15:24.366Z,19.88
2022-11-18T23:17:52.541Z,20.23
2022-11-18T23:20:20.837Z,21.38
2022-11-18T23:22:49.058Z,21.65
2022-11-18T23:25:17.504Z,22.42
2022-11-18T23:27:51.589Z,23.35
2022-11-18T23:30:22.222Z,22.73
2022-11-18T23:32:50.511Z,21.33
2022-11-18T23:35:18.770Z,20.92
2022-11-18T23:37:47.039Z,21.38
2022-11-18T23:40:16.414Z,22.00
2022-11-18T23:42:46.021Z,23.13
2022-11-18T23:45:14.379Z,24.85
2022-11-18T23:47:42.606Z,24.92
2022-11-18T23:50:11.489Z,24.30
2022-11-18T23:52:41.701Z,23.58
2022-11-18T23:55:10.779Z,24.05
2022-11-18T23:57:39.121Z,22.60
