createdAt,value
2023-01-19T00:01:13.099Z,-0.36
2023-01-19T00:04:00.754Z,-0.40
2023-01-19T00:06:46.512Z,-0.38
2023-01-19T00:09:33.324Z,-0.37
2023-01-19T00:12:19.133Z,-0.37
2023-01-19T00:15:05.229Z,-0.34
2023-01-19T00:17:51.160Z,-0.33
2023-01-19T00:20:38.354Z,-0.34
2023-01-19T00:23:24.280Z,-0.35
2023-01-19T00:26:10.597Z,-0.34
2023-01-19T00:28:56.785Z,-0.35
2023-01-19T00:31:43.032Z,-0.37
2023-01-19T00:34:36.999Z,-0.37
2023-01-19T00:37:23.960Z,-0.35
2023-01-19T00:40:10.698Z,-0.32
2023-01-19T00:42:56.754Z,-0.27
2023-01-19T00:45:42.995Z,-0.21
2023-01-19T00:48:29.428Z,-0.17
2023-01-19T00:51:15.345Z,-0.13
2023-01-19T00:54:04.820Z,-0.10
2023-01-19T00:56:51.029Z,-0.09
2023-01-19T00:59:36.983Z,-0.05
2023-01-19T01:02:22.982Z,-0.01
2023-01-19T01:05:09.475Z,0.02
2023-01-19T01:07:55.444Z,0.04
2023-01-19T01:10:42.619Z,0.06
2023-01-19T01:13:28.956Z,0.08
2023-01-19T01:16:15.792Z,0.09
2023-01-19T01:19:01.609Z,0.08
2023-01-19T01:21:47.457Z,0.10
2023-01-19T01:24:33.226Z,0.09
2023-01-19T01:27:20.240Z,0.07
2023-01-19T01:30:06.703Z,0.09
2023-01-19T01:32:52.385Z,0.09
2023-01-19T01:35:38.313Z,0.09
2023-01-19T01:38:24.051Z,0.04
2023-01-19T01:41:10.214Z,0.01
2023-01-19T01:43:59.941Z,-0.03
2023-01-19T01:46:45.879Z,-0.08
2023-01-19T01:49:31.591Z,-0.10
2023-01-19T01:52:17.355Z,-0.11
2023-01-19T01:55:03.200Z,-0.13
2023-01-19T01:57:49.533Z,-0.20
2023-01-19T02:00:50.972Z,-0.20
2023-01-19T02:03:37.561Z,-0.24
2023-01-19T02:06:24.120Z,-0.25
2023-01-19T02:09:27.992Z,-0.27
2023-01-19T02:12:31.769Z,-0.31
2023-01-19T02:15:18.053Z,-0.34
2023-01-19T02:18:05.467Z,-0.39
2023-01-19T02:20:54.213Z,-0.39
2023-01-19T02:23:42.321Z,-0.42
2023-01-19T02:26:29.108Z,-0.46
2023-01-19T02:29:15.706Z,-0.44
2023-01-19T02:32:02.998Z,-0.42
2023-01-19T02:34:48.820Z,-0.42
2023-01-19T02:37:37.426Z,-0.42
2023-01-19T02:40:24.911Z,-0.36
2023-01-19T02:43:11.331Z,-0.26
2023-01-19T02:45:57.443Z,-0.22
2023-01-19T02:48:43.747Z,-0.19
2023-01-19T02:51:29.785Z,-0.16
2023-01-19T02:54:22.021Z,-0.12
2023-01-19T02:57:13.782Z,-0.08
2023-01-19T03:00:03.593Z,-0.03
2023-01-19T03:02:53.407Z,0.05
2023-01-19T03:05:43.160Z,0.11
2023-01-19T03:08:32.235Z,0.12
2023-01-19T03:11:18.294Z,0.19
2023-01-19T03:14:08.782Z,0.23
2023-01-19T03:16:55.764Z,0.28
2023-01-19T03:19:42.147Z,0.31
2023-01-19T03:22:28.755Z,0.35
2023-01-19T03:25:15.202Z,0.36
2023-01-19T03:28:01.103Z,0.45
2023-01-19T03:30:49.283Z,0.48
2023-01-19T03:33:36.514Z,0.52
2023-01-19T03:36:24.448Z,0.57
2023-01-19T03:39:10.687Z,0.58
2023-01-19T03:41:57.630Z,0.62
2023-01-19T03:44:44.563Z,0.64
2023-01-19T03:47:31.839Z,0.67
2023-01-19T03:50:19.290Z,0.71
2023-01-19T03:53:10.172Z,0.77
2023-01-19T03:55:56.058Z,0.79
2023-01-19T03:58:42.318Z,0.82
2023-01-19T04:01:28.280Z,0.85
2023-01-19T04:04:16.124Z,0.86
2023-01-19T04:07:02.231Z,0.89
2023-01-19T04:09:47.989Z,0.93
2023-01-19T04:12:33.759Z,0.97
2023-01-19T04:15:20.233Z,0.99
2023-01-19T04:18:07.261Z,1.01
2023-01-19T04:20:54.626Z,1.04
2023-01-19T04:23:40.398Z,1.01
2023-01-19T04:26:26.175Z,1.02
2023-01-19T04:29:13.957Z,1.03
2023-01-19T04:31:59.709Z,1.07
2023-01-19T04:34:45.585Z,1.09
2023-01-19T04:37:32.673Z,1.10
2023-01-19T04:40:18.435Z,1.13
2023-01-19T04:43:04.396Z,1.12
2023-01-19T04:45:50.560Z,1.12
2023-01-19T04:48:36.310Z,1.14
2023-01-19T04:51:22.099Z,1.13
2023-01-19T04:54:09.565Z,1.15
2023-01-19T04:56:55.671Z,1.16
2023-01-19T04:59:41.807Z,1.16
2023-01-19T05:02:28.470Z,1.20
2023-01-19T05:05:14.612Z,1.21
2023-01-19T05:08:00.529Z,1.22
2023-01-19T05:10:48.694Z,1.21
2023-01-19T05:13:34.817Z,1.25
2023-01-19T05:16:20.642Z,1.24
2023-01-19T05:19:06.788Z,1.25
2023-01-19T05:21:52.699Z,1.26
2023-01-19T05:24:38.438Z,1.28
2023-01-19T05:27:25.541Z,1.27
2023-01-19T05:30:12.181Z,1.27
2023-01-19T05:32:58.438Z,1.28
2023-01-19T05:35:44.825Z,1.27
2023-01-19T05:38:35.438Z,1.30
2023-01-19T05:41:21.871Z,1.30
2023-01-19T05:44:08.896Z,1.26
2023-01-19T05:46:54.821Z,1.29
2023-01-19T05:49:40.567Z,1.30
2023-01-19T05:52:26.205Z,1.34
2023-01-19T05:55:12.168Z,1.31
2023-01-19T05:57:57.957Z,1.31
2023-01-19T06:00:44.980Z,1.33
2023-01-19T06:03:30.792Z,1.33
2023-01-19T06:06:17.074Z,1.31
2023-01-19T06:09:02.876Z,1.33
2023-01-19T06:11:48.564Z,1.32
2023-01-19T06:14:34.203Z,1.34
2023-01-19T06:17:21.359Z,1.34
2023-01-19T06:20:07.366Z,1.33
2023-01-19T06:22:53.528Z,1.35
2023-01-19T06:25:39.497Z,1.36
2023-01-19T06:28:25.310Z,1.35
2023-01-19T06:31:11.209Z,1.34
2023-01-19T06:33:58.279Z,1.36
2023-01-19T06:36:44.173Z,1.40
2023-01-19T06:39:30.322Z,1.43
2023-01-19T06:42:16.392Z,1.45
2023-01-19T06:45:02.302Z,1.44
2023-01-19T06:47:48.229Z,1.46
2023-01-19T06:50:35.888Z,1.47
2023-01-19T06:53:22.347Z,1.47
2023-01-19T06:56:09.326Z,1.46
2023-01-19T06:58:55.526Z,1.45
2023-01-19T07:01:41.708Z,1.46
2023-01-19T07:04:28.018Z,1.44
2023-01-19T07:07:15.130Z,1.45
2023-01-19T07:10:00.972Z,1.48
2023-01-19T07:12:47.442Z,1.46
2023-01-19T07:15:33.386Z,1.46
2023-01-19T07:18:19.193Z,1.43
2023-01-19T07:21:05.138Z,1.44
2023-01-19T07:23:52.648Z,1.44
2023-01-19T07:26:38.553Z,1.46
2023-01-19T07:29:24.651Z,1.45
2023-01-19T07:32:10.376Z,1.45
2023-01-19T07:34:56.223Z,1.46
2023-01-19T07:37:41.948Z,1.45
2023-01-19T07:40:29.220Z,1.47
2023-01-19T07:43:15.704Z,1.47
2023-01-19T07:46:02.715Z,1.49
2023-01-19T07:48:49.074Z,1.52
2023-01-19T07:51:34.905Z,1.55
2023-01-19T07:54:21.130Z,1.57
2023-01-19T07:57:08.415Z,1.57
2023-01-19T07:59:54.198Z,1.55
2023-01-19T08:02:41.053Z,1.57
2023-01-19T08:05:27.551Z,1.58
2023-01-19T08:08:13.713Z,1.57
2023-01-19T08:10:59.615Z,1.60
2023-01-19T08:13:46.603Z,1.61
2023-01-19T08:16:32.310Z,1.63
2023-01-19T08:19:19.376Z,1.63
2023-01-19T08:22:05.890Z,1.66
2023-01-19T08:24:51.816Z,1.64
2023-01-19T08:27:37.881Z,1.67
2023-01-19T08:30:26.798Z,1.64
2023-01-19T08:33:12.937Z,1.64
2023-01-19T08:35:59.270Z,1.68
2023-01-19T08:38:45.474Z,1.68
2023-01-19T08:41:32.320Z,1.70
2023-01-19T08:44:18.105Z,1.71
2023-01-19T08:47:05.398Z,1.70
2023-01-19T08:49:51.285Z,1.68
2023-01-19T08:52:37.080Z,1.67
2023-01-19T08:55:22.879Z,1.67
2023-01-19T08:58:08.923Z,1.65
2023-01-19T09:00:54.905Z,1.62
2023-01-19T09:03:41.875Z,1.62
2023-01-19T09:06:28.330Z,1.52
2023-01-19T09:09:14.553Z,1.51
2023-01-19T09:12:00.540Z,1.50
2023-01-19T09:14:46.579Z,1.49
2023-01-19T09:17:32.380Z,1.51
2023-01-19T09:20:19.414Z,1.47
2023-01-19T09:23:06.045Z,1.49
2023-01-19T09:25:56.575Z,1.51
2023-01-19T09:28:42.402Z,1.48
2023-01-19T09:31:28.524Z,1.53
2023-01-19T09:34:14.519Z,1.57
2023-01-19T09:37:01.578Z,1.54
2023-01-19T09:39:47.373Z,1.52
2023-01-19T09:42:34.362Z,1.51
2023-01-19T09:45:23.147Z,1.54
2023-01-19T09:48:11.775Z,1.53
2023-01-19T09:50:58.702Z,1.54
2023-01-19T09:53:50.393Z,1.52
2023-01-19T09:56:37.509Z,1.47
2023-01-19T09:59:24.987Z,1.46
2023-01-19T10:02:17.907Z,1.48
2023-01-19T10:05:04.799Z,1.45
2023-01-19T10:08:08.629Z,1.45
2023-01-19T10:10:56.320Z,1.46
2023-01-19T10:13:43.308Z,1.44
2023-01-19T10:16:31.567Z,1.46
2023-01-19T10:19:18.778Z,1.49
2023-01-19T10:22:05.908Z,1.48
2023-01-19T10:24:53.155Z,1.49
2023-01-19T10:27:40.453Z,1.53
2023-01-19T10:30:26.705Z,1.54
2023-01-19T10:33:12.970Z,1.60
2023-01-19T10:35:59.160Z,1.65
2023-01-19T10:38:45.081Z,1.69
2023-01-19T10:41:32.511Z,1.72
2023-01-19T10:44:25.158Z,1.78
2023-01-19T10:47:14.367Z,1.83
2023-01-19T10:50:00.520Z,1.90
2023-01-19T10:52:46.352Z,1.94
2023-01-19T10:55:33.166Z,2.02
2023-01-19T10:58:28.875Z,2.06
2023-01-19T11:01:18.189Z,2.13
2023-01-19T11:04:19.100Z,2.22
2023-01-19T11:07:13.764Z,2.27
2023-01-19T11:10:13.042Z,2.32
2023-01-19T11:13:02.093Z,2.31
2023-01-19T11:15:49.067Z,2.39
2023-01-19T11:18:36.893Z,2.43
2023-01-19T11:21:24.334Z,2.46
2023-01-19T11:24:13.192Z,2.49
2023-01-19T11:27:02.960Z,2.49
2023-01-19T11:29:49.438Z,2.50
2023-01-19T11:32:36.955Z,2.49
2023-01-19T11:35:32.808Z,2.46
2023-01-19T11:38:19.566Z,2.40
2023-01-19T11:41:06.805Z,2.37
2023-01-19T11:43:53.039Z,2.28
2023-01-19T11:46:39.304Z,2.24
2023-01-19T11:49:26.863Z,2.23
2023-01-19T11:52:16.955Z,2.18
2023-01-19T11:55:05.005Z,2.12
2023-01-19T11:57:54.233Z,2.08
2023-01-19T12:00:42.434Z,2.02
2023-01-19T12:03:31.023Z,1.99
2023-01-19T12:06:18.220Z,1.95
2023-01-19T12:09:06.264Z,1.89
2023-01-19T12:11:54.414Z,1.77
2023-01-19T12:14:41.233Z,1.68
2023-01-19T12:17:27.957Z,1.60
2023-01-19T12:20:14.827Z,1.42
2023-01-19T12:23:03.750Z,1.47
2023-01-19T12:25:55.040Z,1.47
2023-01-19T12:28:41.618Z,1.42
2023-01-19T12:31:27.591Z,1.43
2023-01-19T12:34:31.153Z,1.42
2023-01-19T12:37:30.215Z,1.45
2023-01-19T12:40:21.137Z,1.45
2023-01-19T12:43:14.771Z,1.49
2023-01-19T12:46:00.542Z,1.52
2023-01-19T12:48:46.447Z,1.52
2023-01-19T12:51:32.308Z,1.62
2023-01-19T12:54:21.206Z,1.69
2023-01-19T12:57:08.928Z,1.75
2023-01-19T13:00:00.189Z,1.78
2023-01-19T13:02:46.948Z,1.83
2023-01-19T13:05:49.366Z,1.86
2023-01-19T13:08:49.997Z,1.91
2023-01-19T13:11:35.967Z,1.97
2023-01-19T13:14:34.347Z,1.99
2023-01-19T13:17:24.154Z,2.05
2023-01-19T13:20:28.377Z,2.07
2023-01-19T13:23:18.422Z,2.15
2023-01-19T13:26:05.185Z,2.18
2023-01-19T13:28:51.960Z,2.23
2023-01-19T13:31:38.548Z,2.26
2023-01-19T13:34:26.364Z,2.32
2023-01-19T13:37:14.080Z,2.33
2023-01-19T13:40:00.580Z,2.39
2023-01-19T13:42:46.967Z,2.45
2023-01-19T13:45:34.198Z,2.51
2023-01-19T13:48:22.090Z,2.55
2023-01-19T13:51:18.210Z,2.58
2023-01-19T13:54:05.584Z,2.63
2023-01-19T13:56:51.567Z,2.64
2023-01-19T13:59:37.529Z,2.70
2023-01-19T14:02:23.478Z,2.82
2023-01-19T14:05:15.897Z,2.93
2023-01-19T14:08:03.900Z,3.00
2023-01-19T14:11:02.057Z,3.03
2023-01-19T14:13:48.115Z,3.08
2023-01-19T14:16:33.981Z,3.09
2023-01-19T14:19:19.675Z,3.06
2023-01-19T14:22:05.791Z,3.03
2023-01-19T14:24:53.182Z,3.04
2023-01-19T14:27:39.426Z,3.02
2023-01-19T14:30:25.967Z,2.97
2023-01-19T14:33:27.023Z,2.97
2023-01-19T14:36:21.056Z,2.92
2023-01-19T14:39:07.294Z,2.90
2023-01-19T14:41:54.431Z,2.89
2023-01-19T14:44:40.305Z,2.87
2023-01-19T14:47:28.151Z,2.86
2023-01-19T14:50:22.208Z,2.84
2023-01-19T14:53:08.757Z,2.83
2023-01-19T14:55:55.453Z,2.80
2023-01-19T14:58:42.847Z,2.80
2023-01-19T15:01:29.292Z,2.69
2023-01-19T15:04:15.821Z,2.72
2023-01-19T15:07:01.481Z,2.66
2023-01-19T15:09:47.308Z,2.63
2023-01-19T15:12:33.417Z,2.59
2023-01-19T15:15:22.648Z,2.52
2023-01-19T15:18:10.082Z,2.50
2023-01-19T15:20:56.877Z,2.45
2023-01-19T15:23:42.584Z,2.38
2023-01-19T15:26:28.724Z,2.32
2023-01-19T15:29:19.282Z,2.27
2023-01-19T15:32:07.004Z,2.21
2023-01-19T15:34:53.560Z,2.15
2023-01-19T15:37:39.545Z,2.07
2023-01-19T15:40:25.221Z,1.97
2023-01-19T15:43:11.293Z,1.94
2023-01-19T15:45:57.984Z,1.86
2023-01-19T15:48:44.998Z,1.80
2023-01-19T15:51:30.739Z,1.70
2023-01-19T15:54:16.321Z,1.68
2023-01-19T15:57:02.190Z,1.64
2023-01-19T15:59:48.002Z,1.62
2023-01-19T16:02:33.886Z,1.56
2023-01-19T16:05:24.259Z,1.49
2023-01-19T16:08:12.079Z,1.46
2023-01-19T16:10:57.717Z,1.43
2023-01-19T16:13:45.113Z,1.38
2023-01-19T16:16:46.915Z,1.34
2023-01-19T16:19:33.043Z,1.27
2023-01-19T16:22:20.176Z,1.24
2023-01-19T16:25:06.362Z,1.20
2023-01-19T16:27:52.299Z,1.16
2023-01-19T16:30:38.208Z,1.16
2023-01-19T16:33:24.047Z,1.10
2023-01-19T16:36:23.105Z,1.07
2023-01-19T16:39:12.080Z,1.07
2023-01-19T16:41:58.427Z,1.03
2023-01-19T16:44:44.489Z,1.00
2023-01-19T16:47:30.215Z,0.98
2023-01-19T16:50:15.911Z,0.94
2023-01-19T16:53:01.736Z,0.92
2023-01-19T16:55:48.850Z,0.90
2023-01-19T16:58:34.691Z,0.86
2023-01-19T17:01:20.895Z,0.81
2023-01-19T17:04:06.765Z,0.77
2023-01-19T17:06:52.434Z,0.73
2023-01-19T17:09:38.625Z,0.68
2023-01-19T17:12:25.725Z,0.64
2023-01-19T17:15:11.676Z,0.62
2023-01-19T17:17:58.309Z,0.58
2023-01-19T17:20:44.052Z,0.56
2023-01-19T17:23:29.968Z,0.53
2023-01-19T17:26:15.942Z,0.51
2023-01-19T17:29:03.667Z,0.44
2023-01-19T17:31:50.565Z,0.41
2023-01-19T17:34:36.883Z,0.41
2023-01-19T17:37:22.503Z,0.38
2023-01-19T17:40:08.729Z,0.35
2023-01-19T17:42:54.350Z,0.33
2023-01-19T17:45:41.781Z,0.33
2023-01-19T17:48:27.455Z,0.31
2023-01-19T17:51:13.622Z,0.31
2023-01-19T17:53:59.991Z,0.28
2023-01-19T17:56:46.111Z,0.28
2023-01-19T17:59:32.562Z,0.24
2023-01-19T18:02:24.210Z,0.25
2023-01-19T18:05:12.553Z,0.22
2023-01-19T18:08:00.078Z,0.21
2023-01-19T18:10:51.349Z,0.20
2023-01-19T18:13:37.404Z,0.18
2023-01-19T18:16:24.139Z,0.13
2023-01-19T18:19:11.210Z,0.12
2023-01-19T18:21:57.143Z,0.11
2023-01-19T18:24:44.232Z,0.12
2023-01-19T18:27:30.357Z,0.12
2023-01-19T18:30:16.715Z,0.13
2023-01-19T18:33:02.558Z,0.15
2023-01-19T18:35:49.605Z,0.18
2023-01-19T18:38:35.532Z,0.19
2023-01-19T18:41:21.945Z,0.21
2023-01-19T18:44:07.948Z,0.21
2023-01-19T18:46:54.627Z,0.21
2023-01-19T18:49:40.511Z,0.22
2023-01-19T18:52:27.572Z,0.17
2023-01-19T18:55:13.167Z,0.15
2023-01-19T18:57:59.700Z,0.14
2023-01-19T19:00:45.490Z,0.12
2023-01-19T19:03:31.182Z,0.09
2023-01-19T19:06:18.943Z,0.07
2023-01-19T19:09:06.486Z,0.06
2023-01-19T19:11:52.776Z,0.03
2023-01-19T19:14:38.859Z,0.04
2023-01-19T19:17:24.555Z,-0.01
2023-01-19T19:20:11.323Z,-0.01
2023-01-19T19:22:57.449Z,-0.01
2023-01-19T19:25:44.472Z,-0.02
2023-01-19T19:28:30.304Z,-0.02
2023-01-19T19:31:16.807Z,-0.04
2023-01-19T19:34:02.780Z,-0.04
2023-01-19T19:36:48.864Z,-0.07
2023-01-19T19:39:40.019Z,-0.08
2023-01-19T19:42:28.829Z,-0.12
2023-01-19T19:45:15.565Z,-0.12
2023-01-19T19:48:01.793Z,-0.13
2023-01-19T19:50:47.528Z,-0.16
2023-01-19T19:53:33.284Z,-0.16
2023-01-19T19:56:20.930Z,-0.18
2023-01-19T19:59:08.712Z,-0.19
2023-01-19T20:01:54.655Z,-0.20
2023-01-19T20:04:40.801Z,-0.22
2023-01-19T20:07:26.747Z,-0.23
2023-01-19T20:10:12.783Z,-0.24
2023-01-19T20:12:59.128Z,-0.26
2023-01-19T20:15:46.532Z,-0.29
2023-01-19T20:18:33.809Z,-0.27
2023-01-19T20:21:21.173Z,-0.24
2023-01-19T20:24:08.083Z,-0.25
2023-01-19T20:26:54.997Z,-0.26
2023-01-19T20:29:41.256Z,-0.30
2023-01-19T20:32:28.461Z,-0.32
2023-01-19T20:35:15.251Z,-0.34
2023-01-19T20:38:01.250Z,-0.34
2023-01-19T20:40:47.422Z,-0.34
2023-01-19T20:43:33.459Z,-0.37
2023-01-19T20:46:19.513Z,-0.36
2023-01-19T20:49:06.565Z,-0.37
2023-01-19T20:51:52.420Z,-0.39
2023-01-19T20:54:39.678Z,-0.44
2023-01-19T20:57:25.729Z,-0.43
2023-01-19T21:00:12.257Z,-0.43
2023-01-19T21:02:58.256Z,-0.45
2023-01-19T21:05:48.287Z,-0.48
2023-01-19T21:08:34.111Z,-0.51
2023-01-19T21:11:20.871Z,-0.53
2023-01-19T21:14:07.391Z,-0.66
2023-01-19T21:16:55.250Z,-0.66
2023-01-19T21:19:41.126Z,-0.66
2023-01-19T21:22:28.256Z,-0.68
2023-01-19T21:25:14.580Z,-0.72
2023-01-19T21:28:00.543Z,-0.75
2023-01-19T21:30:46.750Z,-0.80
2023-01-19T21:33:33.139Z,-0.82
2023-01-19T21:36:19.610Z,-0.85
2023-01-19T21:39:08.233Z,-0.88
2023-01-19T21:41:54.620Z,-0.91
2023-01-19T21:44:40.501Z,-0.89
2023-01-19T21:47:27.068Z,-0.93
2023-01-19T21:50:13.001Z,-0.88
2023-01-19T21:52:59.325Z,-0.86
2023-01-19T21:55:46.723Z,-0.83
2023-01-19T21:58:32.667Z,-0.82
2023-01-19T22:01:18.678Z,-0.84
2023-01-19T22:04:04.743Z,-0.87
2023-01-19T22:06:51.059Z,-0.85
2023-01-19T22:09:37.086Z,-0.83
2023-01-19T22:12:24.295Z,-0.79
2023-01-19T22:15:10.495Z,-0.78
2023-01-19T22:17:56.647Z,-0.75
2023-01-19T22:20:42.558Z,-0.78
2023-01-19T22:23:28.749Z,-0.75
2023-01-19T22:26:14.430Z,-0.77
2023-01-19T22:29:01.890Z,-0.79
2023-01-19T22:31:48.082Z,-0.78
2023-01-19T22:34:34.844Z,-0.77
2023-01-19T22:37:20.653Z,-0.77
2023-01-19T22:40:07.079Z,-0.77
2023-01-19T22:42:52.852Z,-0.81
2023-01-19T22:45:42.982Z,-0.86
2023-01-19T22:48:29.015Z,-0.86
2023-01-19T22:51:15.101Z,-0.90
2023-01-19T22:54:01.163Z,-0.91
2023-01-19T22:56:47.440Z,-0.92
2023-01-19T22:59:32.995Z,-0.94
2023-01-19T23:02:21.008Z,-0.95
2023-01-19T23:05:07.336Z,-0.94
2023-01-19T23:07:53.456Z,-0.97
2023-01-19T23:10:39.446Z,-0.99
2023-01-19T23:13:25.988Z,-1.04
2023-01-19T23:16:12.259Z,-1.04
2023-01-19T23:18:59.722Z,-1.05
2023-01-19T23:21:45.904Z,-1.05
2023-01-19T23:24:31.809Z,-1.08
2023-01-19T23:27:17.633Z,-1.09
2023-01-19T23:30:03.512Z,-1.10
2023-01-19T23:32:49.606Z,-1.11
2023-01-19T23:35:37.219Z,-1.10
2023-01-19T23:38:23.278Z,-1.11
2023-01-19T23:41:09.351Z,-1.13
2023-01-19T23:43:55.585Z,-1.17
2023-01-19T23:46:41.301Z,-1.13
2023-01-19T23:49:27.229Z,-1.11
2023-01-19T23:52:14.428Z,-1.14
2023-01-19T23:55:00.164Z,-1.16
2023-01-19T23:57:46.087Z,-1.18
