createdAt,value
2023-02-25T00:02:02.775Z,99761.84
2023-02-25T00:04:32.554Z,99757.06
2023-02-25T00:07:02.006Z,99756.09
2023-02-25T00:09:30.841Z,99744.78
2023-02-25T00:11:59.656Z,99745.75
2023-02-25T00:14:28.590Z,99742.41
2023-02-25T00:16:57.666Z,99731.06
2023-02-25T00:19:26.424Z,99720.03
2023-02-25T00:21:55.142Z,99719.47
2023-02-25T00:24:23.651Z,99721.41
2023-02-25T00:26:53.991Z,99715.72
2023-02-25T00:29:23.189Z,99714.44
2023-02-25T00:31:52.145Z,99711.94
2023-02-25T00:34:20.667Z,99711.94
2023-02-25T00:36:50.377Z,99710.28
2023-02-25T00:39:18.999Z,99702.72
2023-02-25T00:41:47.677Z,99706.06
2023-02-25T00:44:16.229Z,99699.09
2023-02-25T00:46:45.035Z,99698.28
2023-02-25T00:49:21.242Z,99689.44
2023-02-25T00:52:00.225Z,99682.47
2023-02-25T00:54:28.868Z,99676.75
2023-02-25T00:56:57.821Z,99679.13
2023-02-25T00:59:26.218Z,99666.97
2023-02-25T01:01:55.257Z,99660.13
2023-02-25T01:04:23.735Z,99659.16
2023-02-25T01:06:54.504Z,99655.50
2023-02-25T01:09:22.948Z,99652.16
2023-02-25T01:11:52.364Z,99653.84
2023-02-25T01:14:23.598Z,99646.84
2023-02-25T01:16:52.863Z,99634.56
2023-02-25T01:19:24.704Z,99633.03
2023-02-25T01:21:58.545Z,99628.53
2023-02-25T01:24:30.006Z,99625.03
2023-02-25T01:27:01.382Z,99611.75
2023-02-25T01:29:33.059Z,99614.56
2023-02-25T01:32:03.505Z,99610.41
2023-02-25T01:34:32.191Z,99604.94
2023-02-25T01:37:04.723Z,99604.13
2023-02-25T01:39:33.225Z,99594.47
2023-02-25T01:42:05.055Z,99596.28
2023-02-25T01:45:00.294Z,99584.84
2023-02-25T01:47:29.227Z,99582.31
2023-02-25T01:49:57.609Z,99583.16
2023-02-25T01:52:26.341Z,99573.53
2023-02-25T01:54:56.365Z,99563.03
2023-02-25T01:57:25.181Z,99560.38
2023-02-25T01:59:54.312Z,99549.91
2023-02-25T02:02:24.662Z,99542.06
2023-02-25T02:04:53.953Z,99529.94
2023-02-25T02:07:24.897Z,99524.75
2023-02-25T02:09:56.291Z,99531.44
2023-02-25T02:12:30.619Z,99522.81
2023-02-25T02:14:59.848Z,99529.78
2023-02-25T02:18:00.479Z,99518.91
2023-02-25T02:21:46.241Z,99511.47
2023-02-25T02:25:16.748Z,99501.84
2023-02-25T02:28:03.334Z,99503.81
2023-02-25T02:30:45.836Z,99507.44
2023-02-25T02:33:27.648Z,99519.91
2023-02-25T02:36:10.639Z,99514.44
2023-02-25T02:38:53.449Z,99510.09
2023-02-25T02:41:41.471Z,99500.44
2023-02-25T02:44:38.428Z,99506.63
2023-02-25T02:47:12.329Z,99510.25
2023-02-25T02:49:58.059Z,99515.69
2023-02-25T02:52:30.435Z,99509.72
2023-02-25T02:55:30.744Z,99501.06
2023-02-25T02:58:05.597Z,99500.22
2023-02-25T03:00:40.067Z,99495.75
2023-02-25T03:03:15.191Z,99510.84
2023-02-25T03:05:45.643Z,99511.00
2023-02-25T03:08:27.213Z,99501.69
2023-02-25T03:10:55.820Z,99510.03
2023-02-25T03:13:24.538Z,99505.00
2023-02-25T03:15:53.224Z,99500.03
2023-02-25T03:18:37.100Z,99503.34
2023-02-25T03:21:18.894Z,99487.41
2023-02-25T03:23:47.936Z,99487.41
2023-02-25T03:26:31.354Z,99476.81
2023-02-25T03:29:05.546Z,99483.09
2023-02-25T03:31:43.196Z,99476.13
2023-02-25T03:34:22.555Z,99484.09
2023-02-25T03:37:05.941Z,99482.41
2023-02-25T03:39:40.451Z,99476.25
2023-02-25T03:42:12.421Z,99471.38
2023-02-25T03:44:51.543Z,99470.72
2023-02-25T03:47:21.349Z,99474.03
2023-02-25T03:50:10.884Z,99471.25
2023-02-25T03:52:41.683Z,99474.91
2023-02-25T03:55:22.409Z,99470.41
2023-02-25T03:57:51.272Z,99465.09
2023-02-25T04:00:28.221Z,99461.78
2023-02-25T04:02:56.655Z,99462.75
2023-02-25T04:05:28.447Z,99469.75
2023-02-25T04:07:58.364Z,99470.72
2023-02-25T04:10:29.716Z,99469.06
2023-02-25T04:12:58.008Z,99461.25
2023-02-25T04:15:27.890Z,99462.06
2023-02-25T04:17:56.296Z,99461.38
2023-02-25T04:20:25.006Z,99456.06
2023-02-25T04:22:53.316Z,99463.06
2023-02-25T04:25:22.041Z,99461.38
2023-02-25T04:27:50.408Z,99459.72
2023-02-25T04:30:19.389Z,99457.06
2023-02-25T04:32:47.727Z,99461.56
2023-02-25T04:35:16.484Z,99462.53
2023-02-25T04:37:44.849Z,99474.97
2023-02-25T04:40:21.750Z,99469.97
2023-02-25T04:42:50.243Z,99482.94
2023-02-25T04:45:19.156Z,99483.09
2023-02-25T04:47:47.583Z,99474.28
2023-02-25T04:50:16.185Z,99472.59
2023-02-25T04:52:44.495Z,99472.59
2023-02-25T04:55:13.448Z,99473.63
2023-02-25T04:57:42.918Z,99471.78
2023-02-25T05:00:20.639Z,99469.97
2023-02-25T05:02:49.112Z,99467.75
2023-02-25T05:05:18.650Z,99470.97
2023-02-25T05:07:46.899Z,99465.78
2023-02-25T05:10:15.825Z,99463.00
2023-02-25T05:12:44.130Z,99463.50
2023-02-25T05:15:12.881Z,99455.09
2023-02-25T05:17:41.260Z,99458.97
2023-02-25T05:20:12.942Z,99464.19
2023-02-25T05:22:41.990Z,99459.63
2023-02-25T05:25:10.772Z,99452.34
2023-02-25T05:27:39.108Z,99452.28
2023-02-25T05:30:09.878Z,99451.66
2023-02-25T05:32:39.082Z,99461.91
2023-02-25T05:35:11.697Z,99447.06
2023-02-25T05:37:40.412Z,99441.06
2023-02-25T05:40:10.227Z,99429.78
2023-02-25T05:42:38.672Z,99417.88
2023-02-25T05:45:09.254Z,99421.09
2023-02-25T05:47:37.731Z,99415.25
2023-02-25T05:50:06.944Z,99419.44
2023-02-25T05:52:35.209Z,99409.44
2023-02-25T05:55:04.230Z,99418.28
2023-02-25T05:57:32.526Z,99421.63
2023-02-25T06:00:01.798Z,99410.31
2023-02-25T06:02:41.298Z,99408.28
2023-02-25T06:05:10.084Z,99409.44
2023-02-25T06:07:38.447Z,99406.94
2023-02-25T06:10:07.528Z,99401.63
2023-02-25T06:12:38.329Z,99394.97
2023-02-25T06:15:07.944Z,99401.41
2023-02-25T06:17:36.224Z,99401.41
2023-02-25T06:20:06.431Z,99409.22
2023-02-25T06:22:34.784Z,99400.91
2023-02-25T06:25:03.625Z,99406.41
2023-02-25T06:27:31.972Z,99406.69
2023-02-25T06:30:02.755Z,99405.19
2023-02-25T06:32:31.278Z,99401.88
2023-02-25T06:34:59.952Z,99412.16
2023-02-25T06:37:28.317Z,99403.84
2023-02-25T06:39:57.072Z,99408.84
2023-02-25T06:42:25.547Z,99396.84
2023-02-25T06:44:54.133Z,99398.53
2023-02-25T06:47:23.316Z,99404.16
2023-02-25T06:49:51.870Z,99409.78
2023-02-25T06:52:20.160Z,99409.78
2023-02-25T06:54:50.059Z,99408.13
2023-02-25T06:57:18.345Z,99411.75
2023-02-25T06:59:47.604Z,99416.09
2023-02-25T07:02:15.894Z,99413.72
2023-02-25T07:04:44.552Z,99422.38
2023-02-25T07:07:12.876Z,99410.09
2023-02-25T07:09:41.506Z,99412.91
2023-02-25T07:12:09.837Z,99407.75
2023-02-25T07:14:38.549Z,99408.13
2023-02-25T07:17:06.995Z,99398.66
2023-02-25T07:19:35.618Z,99392.47
2023-02-25T07:22:05.656Z,99398.13
2023-02-25T07:24:34.246Z,99391.59
2023-02-25T07:27:02.618Z,99398.56
2023-02-25T07:29:31.930Z,99403.88
2023-02-25T07:32:00.607Z,99388.13
2023-02-25T07:34:29.620Z,99389.09
2023-02-25T07:36:58.062Z,99387.44
2023-02-25T07:39:26.664Z,99366.44
2023-02-25T07:41:54.961Z,99375.44
2023-02-25T07:44:23.804Z,99366.50
2023-02-25T07:46:52.052Z,99367.16
2023-02-25T07:49:20.683Z,99366.50
2023-02-25T07:51:48.927Z,99361.47
2023-02-25T07:54:21.337Z,99357.84
2023-02-25T07:56:52.624Z,99352.69
2023-02-25T07:59:22.503Z,99347.38
2023-02-25T08:01:50.914Z,99346.16
2023-02-25T08:04:19.838Z,99343.22
2023-02-25T08:06:48.204Z,99339.06
2023-02-25T08:09:17.043Z,99342.53
2023-02-25T08:11:45.748Z,99340.19
2023-02-25T08:14:14.829Z,99328.88
2023-02-25T08:16:43.402Z,99331.53
2023-02-25T08:19:12.988Z,99330.38
2023-02-25T08:21:43.180Z,99315.91
2023-02-25T08:24:12.000Z,99315.22
2023-02-25T08:26:41.521Z,99310.41
2023-02-25T08:29:10.311Z,99305.28
2023-02-25T08:31:39.072Z,99302.78
2023-02-25T08:34:08.157Z,99296.31
2023-02-25T08:36:37.434Z,99304.59
2023-02-25T08:39:06.449Z,99297.47
2023-02-25T08:41:34.967Z,99303.59
2023-02-25T08:44:04.029Z,99303.59
2023-02-25T08:46:36.246Z,99298.00
2023-02-25T08:49:05.460Z,99298.00
2023-02-25T08:51:38.775Z,99283.19
2023-02-25T08:54:12.176Z,99287.00
2023-02-25T08:56:44.745Z,99298.28
2023-02-25T08:59:16.074Z,99282.66
2023-02-25T09:01:49.207Z,99295.63
2023-02-25T09:04:21.731Z,99292.97
2023-02-25T09:06:52.264Z,99289.50
2023-02-25T09:09:21.549Z,99292.16
2023-02-25T09:11:50.183Z,99298.28
2023-02-25T09:14:19.017Z,99288.47
2023-02-25T09:16:47.516Z,99285.00
2023-02-25T09:19:18.242Z,99286.50
2023-02-25T09:21:48.718Z,99295.34
2023-02-25T09:24:17.763Z,99279.41
2023-02-25T09:26:47.021Z,99269.06
2023-02-25T09:29:16.118Z,99281.06
2023-02-25T09:31:44.661Z,99274.09
2023-02-25T09:34:15.516Z,99269.63
2023-02-25T09:36:44.341Z,99274.78
2023-02-25T09:39:13.737Z,99275.75
2023-02-25T09:42:14.076Z,99262.78
2023-02-25T09:44:52.446Z,99266.81
2023-02-25T09:47:44.236Z,99255.34
2023-02-25T09:50:23.695Z,99240.69
2023-02-25T09:53:20.958Z,99251.53
2023-02-25T09:55:52.183Z,99242.06
2023-02-25T09:58:51.398Z,99255.34
2023-02-25T10:01:34.829Z,99262.19
2023-02-25T10:04:28.742Z,99266.81
2023-02-25T10:06:57.821Z,99259.66
2023-02-25T10:09:58.311Z,99251.16
2023-02-25T10:12:52.103Z,99257.16
2023-02-25T10:15:37.412Z,99268.31
2023-02-25T10:18:26.925Z,99270.81
2023-02-25T10:21:35.369Z,99268.84
2023-02-25T10:24:36.362Z,99255.53
2023-02-25T10:28:11.868Z,99255.53
2023-02-25T10:31:18.942Z,99242.91
2023-02-25T10:33:50.311Z,99237.25
2023-02-25T10:36:29.354Z,99234.09
2023-02-25T10:38:58.066Z,99237.28
2023-02-25T10:41:27.185Z,99249.97
2023-02-25T10:43:55.944Z,99244.81
2023-02-25T10:47:01.671Z,99242.34
2023-02-25T10:49:30.707Z,99242.38
2023-02-25T10:52:16.171Z,99231.41
2023-02-25T10:54:52.762Z,99241.09
2023-02-25T10:57:28.723Z,99236.44
2023-02-25T11:00:32.992Z,99231.16
2023-02-25T11:03:02.165Z,99235.81
2023-02-25T11:05:41.627Z,99227.50
2023-02-25T11:08:28.116Z,99233.00
2023-02-25T11:11:32.092Z,99238.31
2023-02-25T11:14:10.374Z,99235.50
2023-02-25T11:16:40.217Z,99224.69
2023-02-25T11:19:24.141Z,99227.88
2023-02-25T11:21:52.622Z,99228.00
2023-02-25T11:24:35.265Z,99221.50
2023-02-25T11:27:05.098Z,99234.50
2023-02-25T11:29:38.734Z,99226.66
2023-02-25T11:32:13.224Z,99224.88
2023-02-25T11:34:56.053Z,99221.84
2023-02-25T11:37:45.524Z,99210.94
2023-02-25T11:40:28.320Z,99204.56
2023-02-25T11:43:05.349Z,99201.56
2023-02-25T11:45:53.433Z,99192.56
2023-02-25T11:48:41.225Z,99203.06
2023-02-25T11:51:26.681Z,99198.91
2023-02-25T11:54:06.756Z,99187.09
2023-02-25T11:56:45.239Z,99188.06
2023-02-25T11:59:20.012Z,99180.75
2023-02-25T12:03:01.314Z,99174.63
2023-02-25T12:06:00.472Z,99160.16
2023-02-25T12:08:40.761Z,99156.00
2023-02-25T12:11:45.772Z,99155.19
2023-02-25T12:15:04.902Z,99156.63
2023-02-25T12:17:58.751Z,99144.72
2023-02-25T12:21:08.812Z,99140.06
2023-02-25T12:24:16.475Z,99138.91
2023-02-25T12:27:10.175Z,99131.38
2023-02-25T12:30:04.274Z,99137.41
2023-02-25T12:33:18.432Z,99110.78
2023-02-25T12:36:20.202Z,99129.94
2023-02-25T12:39:06.302Z,99127.78
2023-02-25T12:42:11.127Z,99118.63
2023-02-25T12:45:00.942Z,99115.16
2023-02-25T12:47:53.024Z,99111.47
2023-02-25T12:50:54.631Z,99105.66
2023-02-25T12:53:51.712Z,99115.47
2023-02-25T12:56:47.882Z,99091.53
2023-02-25T12:59:37.274Z,99084.41
2023-02-25T13:02:35.784Z,99086.03
2023-02-25T13:05:36.853Z,99079.75
2023-02-25T13:08:26.736Z,99083.06
2023-02-25T13:11:24.085Z,99078.91
2023-02-25T13:14:42.272Z,99078.06
2023-02-25T13:17:34.592Z,99070.09
2023-02-25T13:20:47.925Z,99066.47
2023-02-25T13:24:06.465Z,99083.56
2023-02-25T13:27:14.064Z,99080.91
2023-02-25T13:29:45.456Z,99059.00
2023-02-25T13:32:31.941Z,99056.66
2023-02-25T13:35:25.872Z,99040.53
2023-02-25T13:38:19.818Z,99043.72
2023-02-25T13:41:25.638Z,99042.88
2023-02-25T13:44:28.023Z,99050.00
2023-02-25T13:47:48.121Z,99045.53
2023-02-25T13:50:35.390Z,99036.56
2023-02-25T13:53:45.123Z,99042.34
2023-02-25T13:57:00.964Z,99038.06
2023-02-25T13:59:55.534Z,99034.91
2023-02-25T14:02:27.355Z,99030.41
2023-02-25T14:05:26.645Z,99019.78
2023-02-25T14:08:12.718Z,99021.75
2023-02-25T14:11:18.384Z,99025.59
2023-02-25T14:14:38.363Z,99016.44
2023-02-25T14:17:26.961Z,99015.47
2023-02-25T14:20:23.572Z,99020.13
2023-02-25T14:23:19.444Z,99007.00
2023-02-25T14:26:22.881Z,99002.19
2023-02-25T14:29:37.124Z,99009.31
2023-02-25T14:33:02.260Z,99009.16
2023-02-25T14:36:03.395Z,98990.69
2023-02-25T14:38:55.637Z,98990.53
2023-02-25T14:42:06.053Z,98998.50
2023-02-25T14:45:09.867Z,99006.66
2023-02-25T14:48:14.201Z,98995.50
2023-02-25T14:50:54.554Z,98995.34
2023-02-25T14:53:46.213Z,98993.88
2023-02-25T14:57:12.421Z,98997.34
2023-02-25T14:59:46.473Z,98987.38
2023-02-25T15:02:59.679Z,98994.69
2023-02-25T15:05:49.722Z,98999.50
2023-02-25T15:08:53.690Z,98990.06
2023-02-25T15:11:46.182Z,98991.38
2023-02-25T15:14:53.380Z,98996.88
2023-02-25T15:17:59.700Z,99012.66
2023-02-25T15:20:34.499Z,98998.69
2023-02-25T15:23:07.361Z,99007.66
2023-02-25T15:25:45.764Z,99005.00
2023-02-25T15:28:42.175Z,99010.47
2023-02-25T15:31:28.697Z,99002.03
2023-02-25T15:34:22.734Z,99004.84
2023-02-25T15:36:52.668Z,99007.34
2023-02-25T15:39:41.404Z,99001.19
2023-02-25T15:42:14.277Z,99010.31
2023-02-25T15:44:44.238Z,99023.59
2023-02-25T15:47:21.887Z,99028.75
2023-02-25T15:49:50.907Z,99013.66
2023-02-25T15:52:56.547Z,99025.59
2023-02-25T15:55:43.300Z,99023.44
2023-02-25T15:58:24.225Z,99024.44
2023-02-25T16:01:00.143Z,99027.75
2023-02-25T16:03:35.017Z,99031.22
2023-02-25T16:06:22.555Z,99036.53
2023-02-25T16:08:59.425Z,99044.34
2023-02-25T16:11:42.557Z,99042.06
2023-02-25T16:14:27.669Z,99048.34
2023-02-25T16:17:06.160Z,99046.00
2023-02-25T16:19:36.996Z,99043.34
2023-02-25T16:22:26.232Z,99039.34
2023-02-25T16:24:57.781Z,99046.19
2023-02-25T16:27:54.096Z,99047.84
2023-02-25T16:31:07.900Z,99048.03
2023-02-25T16:34:31.164Z,99043.69
2023-02-25T16:37:10.786Z,99049.50
2023-02-25T16:39:39.245Z,99049.34
2023-02-25T16:42:16.068Z,99049.00
2023-02-25T16:44:57.459Z,99050.31
2023-02-25T16:47:32.393Z,99043.50
2023-02-25T16:50:03.829Z,99037.00
2023-02-25T16:52:40.566Z,99051.97
2023-02-25T16:55:12.855Z,99046.59
2023-02-25T16:57:41.705Z,99052.38
2023-02-25T17:00:19.614Z,99038.88
2023-02-25T17:02:52.733Z,99051.84
2023-02-25T17:05:33.210Z,99052.59
2023-02-25T17:08:05.125Z,99050.59
2023-02-25T17:10:50.979Z,99057.06
2023-02-25T17:13:29.946Z,99045.34
2023-02-25T17:16:00.879Z,99050.94
2023-02-25T17:18:35.816Z,99048.47
2023-02-25T17:21:16.285Z,99052.06
2023-02-25T17:23:45.559Z,99046.66
2023-02-25T17:26:17.210Z,99057.16
2023-02-25T17:28:47.576Z,99057.38
2023-02-25T17:31:19.429Z,99049.06
2023-02-25T17:33:51.996Z,99064.22
2023-02-25T17:36:24.729Z,99058.22
2023-02-25T17:38:59.897Z,99062.53
2023-02-25T17:41:28.729Z,99069.19
2023-02-25T17:43:57.520Z,99065.84
2023-02-25T17:46:38.314Z,99074.72
2023-02-25T17:49:32.288Z,99070.31
2023-02-25T17:52:04.841Z,99079.59
2023-02-25T17:54:37.471Z,99080.97
2023-02-25T17:57:20.543Z,99068.31
2023-02-25T17:59:56.010Z,99064.16
2023-02-25T18:02:37.097Z,99071.50
2023-02-25T18:05:18.724Z,99068.03
2023-02-25T18:08:08.534Z,99066.06
2023-02-25T18:10:37.090Z,99060.56
2023-02-25T18:13:05.450Z,99065.63
2023-02-25T18:15:34.436Z,99066.13
2023-02-25T18:18:05.217Z,99059.63
2023-02-25T18:20:36.015Z,99064.81
2023-02-25T18:23:25.744Z,99068.06
2023-02-25T18:26:21.354Z,99065.69
2023-02-25T18:28:51.502Z,99058.69
2023-02-25T18:31:20.498Z,99055.63
2023-02-25T18:33:49.129Z,99050.25
2023-02-25T18:36:27.220Z,99050.53
2023-02-25T18:38:59.041Z,99044.34
2023-02-25T18:41:27.633Z,99049.88
2023-02-25T18:43:55.954Z,99049.69
2023-02-25T18:46:24.754Z,99048.56
2023-02-25T18:48:53.427Z,99050.53
2023-02-25T18:51:22.062Z,99047.84
2023-02-25T18:53:50.504Z,99048.22
2023-02-25T18:56:19.160Z,99043.25
2023-02-25T18:58:47.554Z,99038.94
2023-02-25T19:01:24.125Z,99037.09
2023-02-25T19:03:54.029Z,99032.63
2023-02-25T19:06:22.898Z,99037.81
2023-02-25T19:08:51.445Z,99038.78
2023-02-25T19:11:24.447Z,99032.00
2023-02-25T19:13:53.189Z,99037.19
2023-02-25T19:16:23.748Z,99047.00
2023-02-25T19:18:52.420Z,99049.22
2023-02-25T19:21:21.505Z,99041.72
2023-02-25T19:23:54.095Z,99043.56
2023-02-25T19:26:23.025Z,99046.41
2023-02-25T19:28:51.572Z,99050.09
2023-02-25T19:31:20.579Z,99049.59
2023-02-25T19:33:48.953Z,99052.44
2023-02-25T19:36:18.780Z,99057.44
2023-02-25T19:38:47.073Z,99064.44
2023-02-25T19:41:15.702Z,99047.63
2023-02-25T19:43:44.013Z,99042.16
2023-02-25T19:46:12.739Z,99046.66
2023-02-25T19:48:41.067Z,99042.97
2023-02-25T19:51:10.488Z,99049.66
2023-02-25T19:53:38.865Z,99046.16
2023-02-25T19:56:08.182Z,99052.84
2023-02-25T19:58:36.582Z,99047.53
2023-02-25T20:01:08.347Z,99051.38
2023-02-25T20:03:36.815Z,99049.69
2023-02-25T20:06:12.289Z,99045.56
2023-02-25T20:08:41.802Z,99050.88
2023-02-25T20:11:11.099Z,99050.06
2023-02-25T20:13:39.482Z,99049.56
2023-02-25T20:16:09.473Z,99041.56
2023-02-25T20:18:37.939Z,99041.09
2023-02-25T20:21:06.895Z,99041.91
2023-02-25T20:23:35.096Z,99045.41
2023-02-25T20:26:06.653Z,99051.72
2023-02-25T20:28:34.914Z,99046.56
2023-02-25T20:31:11.591Z,99032.78
2023-02-25T20:33:40.378Z,99040.44
2023-02-25T20:36:26.806Z,99035.59
2023-02-25T20:39:12.929Z,99020.56
2023-02-25T20:41:45.480Z,99020.84
2023-02-25T20:44:14.342Z,99025.31
2023-02-25T20:46:43.403Z,99028.78
2023-02-25T20:49:18.212Z,99024.72
2023-02-25T20:51:47.620Z,99020.78
2023-02-25T20:54:17.444Z,99018.28
2023-02-25T20:56:47.206Z,99015.88
2023-02-25T20:59:15.909Z,99009.47
2023-02-25T21:01:44.523Z,99003.94
2023-02-25T21:04:12.936Z,99012.56
2023-02-25T21:06:41.584Z,99011.28
2023-02-25T21:09:10.456Z,99004.31
2023-02-25T21:11:39.107Z,98999.31
2023-02-25T21:14:10.475Z,98996.81
2023-02-25T21:16:39.471Z,98993.06
2023-02-25T21:19:08.235Z,98995.06
2023-02-25T21:21:37.489Z,98992.75
2023-02-25T21:24:07.657Z,99000.56
2023-02-25T21:26:39.565Z,98990.75
2023-02-25T21:29:08.305Z,98982.09
2023-02-25T21:31:37.384Z,98961.25
2023-02-25T21:34:06.064Z,98982.16
2023-02-25T21:36:34.822Z,98969.53
2023-02-25T21:39:03.610Z,98975.53
2023-02-25T21:41:32.231Z,98973.84
2023-02-25T21:44:00.539Z,98968.22
2023-02-25T21:46:29.294Z,98967.22
2023-02-25T21:48:57.702Z,98962.44
2023-02-25T21:51:27.667Z,98956.97
2023-02-25T21:53:57.745Z,98943.16
2023-02-25T21:56:26.865Z,98951.81
2023-02-25T21:58:56.798Z,98944.34
2023-02-25T22:01:31.018Z,98948.50
2023-02-25T22:03:59.395Z,98948.69
2023-02-25T22:06:28.669Z,98941.88
2023-02-25T22:08:57.313Z,98938.38
2023-02-25T22:11:31.546Z,98934.75
2023-02-25T22:14:01.086Z,98942.94
2023-02-25T22:16:29.906Z,98938.28
2023-02-25T22:18:58.817Z,98939.25
2023-02-25T22:21:29.827Z,98936.97
2023-02-25T22:24:00.323Z,98938.78
2023-02-25T22:26:33.392Z,98931.97
2023-02-25T22:29:07.327Z,98932.97
2023-02-25T22:31:36.372Z,98929.66
2023-02-25T22:34:05.560Z,98925.84
2023-02-25T22:36:34.176Z,98929.19
2023-02-25T22:39:05.899Z,98924.22
2023-02-25T22:41:34.625Z,98928.72
2023-02-25T22:44:03.591Z,98927.41
2023-02-25T22:46:36.326Z,98925.72
2023-02-25T22:49:05.902Z,98925.56
2023-02-25T22:51:42.983Z,98926.56
2023-02-25T22:54:16.397Z,98923.06
2023-02-25T22:56:46.093Z,98914.78
2023-02-25T22:59:14.667Z,98919.09
2023-02-25T23:01:43.516Z,98928.94
2023-02-25T23:04:11.914Z,98930.91
2023-02-25T23:06:44.324Z,98927.38
2023-02-25T23:09:14.196Z,98928.41
2023-02-25T23:11:43.743Z,98930.41
2023-02-25T23:14:12.280Z,98927.91
2023-02-25T23:16:43.656Z,98935.91
2023-02-25T23:19:16.111Z,98928.91
2023-02-25T23:21:45.244Z,98923.94
2023-02-25T23:24:16.553Z,98929.25
2023-02-25T23:26:45.911Z,98926.78
2023-02-25T23:29:14.239Z,98925.94
2023-02-25T23:31:46.181Z,98921.63
2023-02-25T23:34:23.239Z,98929.78
2023-02-25T23:36:57.357Z,98916.66
2023-02-25T23:39:25.659Z,98915.00
2023-02-25T23:41:54.354Z,98918.66
2023-02-25T23:44:22.757Z,98917.00
2023-02-25T23:46:51.615Z,98911.69
2023-02-25T23:49:19.936Z,98906.06
2023-02-25T23:51:48.739Z,98915.69
2023-02-25T23:54:21.704Z,98910.03
2023-02-25T23:56:50.531Z,98915.03
2023-02-25T23:59:18.828Z,98912.38
