createdAt,value
2019-01-10T05:34:18.638Z,6.57
2019-01-10T05:36:52.495Z,5.73
2019-01-10T05:39:27.657Z,6.07
2019-01-10T05:42:00.558Z,6.33
2019-01-10T05:44:33.515Z,5.97
2019-01-10T05:47:06.490Z,5.83
2019-01-10T05:49:39.352Z,5.10
2019-01-10T05:52:12.383Z,5.83
2019-01-10T05:54:45.022Z,5.67
2019-01-10T05:57:18.072Z,5.37
2019-01-10T05:59:51.431Z,6.17
2019-01-10T06:02:24.143Z,6.13
2019-01-10T06:04:57.043Z,5.80
2019-01-10T06:07:29.955Z,5.97
2019-01-10T06:10:03.403Z,5.80
2019-01-10T06:12:36.050Z,5.43
2019-01-10T06:15:10.973Z,5.37
2019-01-10T06:17:43.652Z,5.47
2019-01-10T06:20:17.026Z,5.13
2019-01-10T06:22:49.967Z,5.60
2019-01-10T06:25:22.691Z,6.10
2019-01-10T06:27:55.393Z,5.83
2019-01-10T06:30:29.594Z,5.20
2019-01-10T06:33:02.307Z,5.77
2019-01-10T06:35:34.938Z,5.57
2019-01-10T06:38:07.601Z,5.80
2019-01-10T06:40:40.235Z,5.70
2019-01-10T06:43:12.902Z,6.30
2019-01-10T06:45:45.835Z,6.03
2019-01-10T06:48:19.650Z,6.00
2019-01-10T06:50:52.303Z,5.63
2019-01-10T06:53:24.994Z,5.43
2019-01-10T06:55:59.629Z,6.50
2019-01-10T06:58:33.340Z,5.53
2019-01-10T07:01:05.988Z,6.00
2019-01-10T07:03:38.662Z,6.43
2019-01-10T07:06:11.335Z,6.20
2019-01-10T07:08:46.064Z,6.07
2019-01-10T07:11:18.772Z,6.60
2019-01-10T07:13:52.524Z,6.80
2019-01-10T07:16:25.168Z,6.57
2019-01-10T07:18:58.915Z,6.60
2019-01-10T07:21:38.388Z,6.30
2019-01-10T07:24:11.226Z,6.93
2019-01-10T07:26:43.959Z,6.60
2019-01-10T07:29:16.635Z,7.37
2019-01-10T07:31:51.361Z,6.70
2019-01-10T07:34:24.068Z,6.97
2019-01-10T07:36:56.708Z,6.50
2019-01-10T07:39:33.831Z,6.20
2019-01-10T07:42:08.792Z,6.77
2019-01-10T07:44:41.533Z,5.90
2019-01-10T07:47:14.992Z,6.97
2019-01-10T07:49:48.967Z,7.20
2019-01-10T07:52:22.035Z,6.53
2019-01-10T07:54:54.788Z,21.60
2019-01-10T07:57:27.479Z,7.17
2019-01-10T08:00:00.218Z,8.17
2019-01-10T08:02:50.239Z,7.70
2019-01-10T08:05:23.108Z,7.13
2019-01-10T08:07:56.842Z,6.80
2019-01-10T08:10:31.067Z,6.90
2019-01-10T08:13:04.506Z,6.67
2019-01-10T08:15:37.508Z,7.07
2019-01-10T08:18:10.248Z,7.20
2019-01-10T08:20:45.044Z,6.50
2019-01-10T08:23:20.280Z,7.03
2019-01-10T08:25:53.412Z,6.30
2019-01-10T08:28:26.323Z,6.40
2019-01-10T08:30:59.540Z,7.00
2019-01-10T08:33:32.452Z,7.07
2019-01-10T08:36:05.352Z,7.73
2019-01-10T08:38:38.552Z,7.33
2019-01-10T08:41:11.383Z,7.00
2019-01-10T08:43:44.339Z,6.87
2019-01-10T08:46:18.909Z,6.43
2019-01-10T08:48:51.737Z,6.37
2019-01-10T08:51:27.991Z,6.27
2019-01-10T08:54:01.315Z,6.57
2019-01-10T08:56:34.064Z,6.47
2019-01-10T08:59:07.013Z,6.60
2019-01-10T09:01:40.090Z,6.73
2019-01-10T09:04:14.182Z,5.67
2019-01-10T09:06:46.892Z,5.87
2019-01-10T09:09:19.599Z,6.10
2019-01-10T09:11:52.317Z,6.20
2019-01-10T09:14:27.103Z,6.60
2019-01-10T09:17:02.113Z,6.20
2019-01-10T09:19:34.930Z,6.63
2019-01-10T09:22:07.687Z,6.23
2019-01-10T09:24:40.426Z,6.33
2019-01-10T09:27:13.119Z,6.80
2019-01-10T09:29:46.018Z,6.20
2019-01-10T09:32:18.699Z,6.60
2019-01-10T09:34:51.680Z,6.80
2019-01-10T09:37:25.908Z,6.57
2019-01-10T09:39:59.215Z,6.60
2019-01-10T09:42:32.202Z,6.17
2019-01-10T09:45:07.404Z,6.47
2019-01-10T09:47:40.371Z,6.23
2019-01-10T09:50:14.867Z,6.33
2019-01-10T09:52:49.122Z,7.27
2019-01-10T09:55:22.530Z,6.10
2019-01-10T09:57:55.264Z,6.67
2019-01-10T10:00:28.907Z,6.63
2019-01-10T10:03:03.803Z,5.93
2019-01-10T10:05:36.758Z,6.87
2019-01-10T10:08:09.494Z,6.23
2019-01-10T10:10:44.244Z,6.07
2019-01-10T10:13:19.259Z,6.40
2019-01-10T10:15:52.841Z,5.90
2019-01-10T10:18:26.025Z,6.60
2019-01-10T10:20:58.691Z,6.27
2019-01-10T10:23:31.437Z,6.37
2019-01-10T10:26:04.241Z,6.57
2019-01-10T10:28:36.959Z,6.40
2019-01-10T10:31:09.650Z,6.20
2019-01-10T10:33:43.887Z,6.67
2019-01-10T10:36:17.770Z,6.30
2019-01-10T10:38:53.861Z,6.97
2019-01-10T10:41:26.556Z,7.57
2019-01-10T10:43:59.462Z,6.90
2019-01-10T10:46:32.390Z,7.67
2019-01-10T10:49:06.257Z,8.70
2019-01-10T10:51:39.979Z,8.60
2019-01-10T10:54:12.721Z,8.07
2019-01-10T10:56:45.457Z,7.00
2019-01-10T10:59:18.173Z,7.47
2019-01-10T11:01:50.923Z,9.03
2019-01-10T11:04:23.645Z,7.70
2019-01-10T11:06:56.619Z,7.70
2019-01-10T11:09:30.647Z,6.83
2019-01-10T11:12:04.442Z,7.53
2019-01-10T11:14:39.637Z,6.70
2019-01-10T11:17:12.305Z,6.77
2019-01-10T11:19:45.012Z,6.70
2019-01-10T11:22:18.915Z,7.33
2019-01-10T11:24:52.346Z,7.57
2019-01-10T11:27:25.360Z,6.77
2019-01-10T11:29:58.111Z,6.73
2019-01-10T11:32:30.878Z,7.87
2019-01-10T11:35:03.868Z,7.37
2019-01-10T11:37:36.980Z,6.50
2019-01-10T11:40:11.685Z,6.20
2019-01-10T11:42:44.449Z,6.37
2019-01-10T11:45:21.522Z,6.97
2019-01-10T11:47:54.918Z,6.13
2019-01-10T11:50:27.658Z,6.30
2019-01-10T11:53:00.355Z,6.17
2019-01-10T11:55:35.402Z,7.03
2019-01-10T11:58:08.375Z,6.83
2019-01-10T12:00:41.142Z,7.07
2019-01-10T12:03:14.136Z,7.97
2019-01-10T12:05:52.919Z,7.10
2019-01-10T12:08:24.054Z,7.80
2019-01-10T12:10:56.755Z,8.00
2019-01-10T12:13:29.510Z,6.90
2019-01-10T12:16:02.203Z,7.20
2019-01-10T12:18:34.936Z,7.20
2019-01-10T12:21:07.583Z,7.03
2019-01-10T12:23:40.319Z,5.50
2019-01-10T12:26:15.176Z,5.50
2019-01-10T12:28:48.107Z,7.40
2019-01-10T12:31:22.976Z,6.63
2019-01-10T12:33:55.860Z,5.80
2019-01-10T12:36:28.578Z,5.33
2019-01-10T12:39:03.397Z,5.13
2019-01-10T12:41:36.939Z,4.43
2019-01-10T12:44:09.670Z,4.77
2019-01-10T12:46:42.410Z,5.13
2019-01-10T12:49:16.432Z,4.97
2019-01-10T12:51:49.226Z,5.53
2019-01-10T12:54:26.886Z,6.07
2019-01-10T12:57:00.362Z,6.07
2019-01-10T12:59:35.390Z,6.90
2019-01-10T13:02:08.416Z,7.50
2019-01-10T13:04:41.196Z,8.73
2019-01-10T13:07:14.603Z,10.23
2019-01-10T13:09:47.268Z,10.30
2019-01-10T13:12:22.093Z,10.03
2019-01-10T13:14:54.758Z,10.20
2019-01-10T13:17:27.464Z,10.03
2019-01-10T13:20:02.434Z,10.43
2019-01-10T13:22:36.367Z,10.23
2019-01-10T13:25:12.238Z,10.30
2019-01-10T13:27:44.955Z,9.20
2019-01-10T13:30:19.542Z,9.67
2019-01-10T13:32:52.381Z,10.83
2019-01-10T13:35:25.686Z,9.63
2019-01-10T13:37:58.444Z,10.70
2019-01-10T13:40:31.516Z,9.57
2019-01-10T13:43:04.252Z,9.00
2019-01-10T13:45:46.071Z,9.63
2019-01-10T13:48:15.694Z,9.40
2019-01-10T13:50:50.907Z,9.30
2019-01-10T13:53:23.807Z,9.03
2019-01-10T13:55:56.635Z,9.50
2019-01-10T13:58:33.732Z,9.60
2019-01-10T14:01:06.524Z,10.07
2019-01-10T14:03:39.315Z,9.47
2019-01-10T14:06:13.117Z,9.23
2019-01-10T14:08:47.972Z,9.97
2019-01-10T14:11:20.876Z,9.03
2019-01-10T14:13:53.720Z,7.03
2019-01-10T14:16:26.547Z,7.40
2019-01-10T14:18:59.598Z,8.67
2019-01-10T14:21:32.435Z,9.67
2019-01-10T14:24:05.130Z,9.23
2019-01-10T14:26:38.233Z,10.00
2019-01-10T14:29:12.247Z,9.50
2019-01-10T14:31:47.037Z,9.47
2019-01-10T14:34:19.708Z,9.20
2019-01-10T14:36:54.480Z,9.30
2019-01-10T14:39:29.103Z,8.73
2019-01-10T14:42:01.827Z,9.23
2019-01-10T14:44:34.590Z,9.57
2019-01-10T14:47:07.803Z,8.90
2019-01-10T14:49:43.128Z,8.37
2019-01-10T14:52:16.558Z,8.73
2019-01-10T14:54:49.372Z,10.03
2019-01-10T14:57:23.754Z,9.83
2019-01-10T14:59:57.954Z,9.83
2019-01-10T15:02:30.995Z,9.50
2019-01-10T15:05:06.066Z,10.23
2019-01-10T15:07:39.905Z,9.47
2019-01-10T15:10:12.786Z,9.60
2019-01-10T15:12:45.803Z,9.53
2019-01-10T15:15:20.066Z,9.97
2019-01-10T15:17:53.988Z,9.40
2019-01-10T15:20:30.900Z,8.70
2019-01-10T15:23:03.586Z,8.30
2019-01-10T15:25:37.350Z,8.73
2019-01-10T15:28:10.023Z,9.40
2019-01-10T15:30:43.090Z,9.00
2019-01-10T15:33:16.125Z,9.17
2019-01-10T15:35:48.837Z,9.63
2019-01-10T15:38:22.224Z,9.23
2019-01-10T15:40:54.989Z,8.93
2019-01-10T15:43:29.046Z,7.93
2019-01-10T15:46:02.413Z,9.30
2019-01-10T15:48:35.136Z,9.70
2019-01-10T15:51:07.975Z,10.37
2019-01-10T15:53:40.667Z,9.80
2019-01-10T15:56:13.333Z,9.47
2019-01-10T15:58:46.095Z,9.70
2019-01-10T16:01:18.767Z,10.27
2019-01-10T16:03:51.426Z,9.03
2019-01-10T16:06:24.402Z,9.80
2019-01-10T16:08:57.115Z,9.53
2019-01-10T16:11:29.771Z,9.30
2019-01-10T16:14:02.432Z,8.60
2019-01-10T16:16:37.446Z,8.70
2019-01-10T16:19:12.443Z,9.60
2019-01-10T16:21:45.105Z,9.63
2019-01-10T16:24:18.023Z,9.03
2019-01-10T16:26:50.778Z,8.67
2019-01-10T16:29:23.431Z,10.27
2019-01-10T16:31:56.091Z,8.87
2019-01-10T16:34:28.990Z,9.83
2019-01-10T16:37:02.166Z,9.17
2019-01-10T16:39:34.802Z,8.23
2019-01-10T16:42:08.844Z,8.60
2019-01-10T16:44:41.508Z,8.90
2019-01-10T16:47:14.183Z,8.10
2019-01-10T16:49:47.167Z,7.93
2019-01-10T16:52:19.846Z,8.23
2019-01-10T16:54:52.551Z,7.03
2019-01-10T16:57:25.194Z,7.27
2019-01-10T16:59:57.844Z,7.90
2019-01-10T17:02:36.153Z,8.03
2019-01-10T17:05:05.993Z,7.57
2019-01-10T17:07:38.631Z,7.80
2019-01-10T17:10:12.481Z,6.50
2019-01-10T17:12:45.187Z,6.93
2019-01-10T17:15:18.155Z,6.63
2019-01-10T17:17:51.058Z,7.13
2019-01-10T17:20:27.017Z,7.10
2019-01-10T17:22:59.673Z,6.80
2019-01-10T17:25:32.550Z,7.33
2019-01-10T17:28:05.343Z,6.63
2019-01-10T17:30:37.998Z,6.77
2019-01-10T17:33:10.726Z,6.90
2019-01-10T17:35:43.395Z,7.53
2019-01-10T17:38:16.087Z,7.37
2019-01-10T17:40:48.726Z,6.87
2019-01-10T17:43:21.463Z,6.63
2019-01-10T17:45:54.146Z,7.07
2019-01-10T17:48:26.858Z,6.80
2019-01-10T17:50:59.530Z,6.47
2019-01-10T17:53:32.439Z,6.67
2019-01-10T17:56:05.082Z,6.60
2019-01-10T17:58:38.062Z,6.90
2019-01-10T18:01:10.761Z,6.53
2019-01-10T18:03:43.561Z,7.10
2019-01-10T18:06:16.268Z,7.03
2019-01-10T18:08:48.933Z,6.90
2019-01-10T18:11:21.812Z,7.93
2019-01-10T18:13:54.466Z,7.13
2019-01-10T18:16:27.114Z,7.57
2019-01-10T18:18:59.795Z,6.73
2019-01-10T18:21:32.671Z,7.00
2019-01-10T18:24:05.358Z,7.27
2019-01-10T18:26:38.066Z,7.27
2019-01-10T18:29:11.350Z,7.80
2019-01-10T18:31:44.235Z,7.60
2019-01-10T18:34:16.918Z,7.40
2019-01-10T18:36:49.618Z,8.73
2019-01-10T18:39:22.280Z,7.73
2019-01-10T18:41:55.270Z,8.03
2019-01-10T18:44:28.171Z,8.03
2019-01-10T18:47:00.988Z,7.90
2019-01-10T18:49:33.681Z,7.90
2019-01-10T18:52:06.334Z,7.43
2019-01-10T18:54:39.018Z,7.17
2019-01-10T18:57:11.682Z,6.27
2019-01-10T18:59:44.682Z,6.77
2019-01-10T19:02:17.399Z,8.00
2019-01-10T19:04:50.070Z,7.77
2019-01-10T19:07:22.750Z,7.30
2019-01-10T19:09:55.639Z,6.77
2019-01-10T19:12:28.322Z,8.00
2019-01-10T19:15:02.315Z,7.00
2019-01-10T19:17:35.225Z,8.10
2019-01-10T19:20:11.167Z,7.63
2019-01-10T19:22:43.913Z,7.80
2019-01-10T19:25:16.886Z,7.83
2019-01-10T19:27:49.585Z,7.90
2019-01-10T19:30:25.057Z,8.57
2019-01-10T19:32:57.747Z,7.73
2019-01-10T19:35:30.431Z,8.67
2019-01-10T19:38:03.091Z,9.40
2019-01-10T19:40:36.032Z,9.70
2019-01-10T19:43:08.679Z,11.00
2019-01-10T19:45:41.599Z,8.67
2019-01-10T19:48:14.274Z,9.90
2019-01-10T19:50:46.946Z,12.77
2019-01-10T19:53:19.591Z,11.60
2019-01-10T19:55:52.262Z,11.17
2019-01-10T19:58:24.959Z,9.63
2019-01-10T20:00:57.681Z,9.90
2019-01-10T20:03:30.332Z,9.40
2019-01-10T20:06:03.264Z,9.77
2019-01-10T20:08:35.936Z,9.70
2019-01-10T20:11:08.659Z,9.23
2019-01-10T20:13:41.327Z,8.07
2019-01-10T20:16:13.978Z,9.23
2019-01-10T20:18:46.902Z,9.60
2019-01-10T20:21:19.596Z,8.77
2019-01-10T20:23:52.259Z,9.17
2019-01-10T20:26:24.918Z,10.10
2019-01-10T20:28:57.546Z,11.30
2019-01-10T20:31:30.230Z,9.57
2019-01-10T20:34:03.723Z,9.57
2019-01-10T20:36:36.451Z,10.07
2019-01-10T20:39:09.110Z,9.70
2019-01-10T20:41:41.806Z,8.57
2019-01-10T20:44:14.531Z,8.87
2019-01-10T20:46:47.204Z,9.53
2019-01-10T20:49:19.904Z,10.70
2019-01-10T20:51:52.595Z,9.57
2019-01-10T20:54:25.244Z,9.43
2019-01-10T20:56:58.189Z,10.67
2019-01-10T20:59:30.810Z,9.77
2019-01-10T21:02:03.540Z,9.50
2019-01-10T21:04:36.480Z,9.67
2019-01-10T21:07:09.146Z,9.53
2019-01-10T21:09:42.244Z,10.00
2019-01-10T21:12:16.015Z,8.67
