createdAt,value
2024-02-23T00:06:02.654Z,6.00
2024-02-23T00:21:05.128Z,5.43
2024-02-23T00:36:07.598Z,3.70
2024-02-23T00:51:09.999Z,4.55
2024-02-23T01:06:11.991Z,3.95
2024-02-23T01:21:13.898Z,3.60
2024-02-23T01:36:15.868Z,3.42
2024-02-23T01:51:18.058Z,8.00
2024-02-23T02:06:20.356Z,7.03
2024-02-23T02:21:26.797Z,3.13
2024-02-23T02:36:28.693Z,2.83
2024-02-23T02:51:30.679Z,3.08
2024-02-23T03:06:32.585Z,4.55
2024-02-23T03:21:35.832Z,2.92
2024-02-23T03:36:39.777Z,3.05
2024-02-23T03:51:41.941Z,5.63
2024-02-23T04:06:44.000Z,10.30
2024-02-23T04:21:45.996Z,20.92
2024-02-23T04:36:48.329Z,18.42
2024-02-23T04:51:50.158Z,12.00
2024-02-23T05:06:52.089Z,6.65
2024-02-23T05:21:53.963Z,3.85
2024-02-23T05:36:56.067Z,1.58
2024-02-23T05:51:58.106Z,1.90
2024-02-23T06:07:00.291Z,0.60
2024-02-23T06:22:02.395Z,0.60
2024-02-23T06:37:04.692Z,0.50
2024-02-23T06:52:07.126Z,1.70
2024-02-23T07:07:09.778Z,1.60
2024-02-23T07:22:11.699Z,1.23
2024-02-23T07:37:15.348Z,0.70
2024-02-23T07:52:17.272Z,1.88
2024-02-23T08:07:19.362Z,0.55
2024-02-23T08:22:21.483Z,1.98
2024-02-23T08:37:23.398Z,3.38
2024-02-23T08:52:25.458Z,2.63
2024-02-23T09:07:27.410Z,1.40
2024-02-23T09:22:29.479Z,2.70
2024-02-23T09:37:32.267Z,1.13
2024-02-23T09:52:34.249Z,1.10
2024-02-23T10:07:36.430Z,1.23
2024-02-23T10:22:38.611Z,1.35
2024-02-23T10:37:50.185Z,1.23
2024-02-23T10:52:52.413Z,1.00
2024-02-23T11:07:57.646Z,3.20
2024-02-23T11:23:00.074Z,2.72
2024-02-23T11:38:07.116Z,2.50
2024-02-23T11:53:10.369Z,1.77
2024-02-23T12:08:12.370Z,3.35
2024-02-23T12:23:14.200Z,3.78
2024-02-23T12:38:16.504Z,1.58
2024-02-23T12:53:35.606Z,1.63
2024-02-23T13:08:37.785Z,1.85
2024-02-23T13:23:40.713Z,2.38
2024-02-23T13:38:43.592Z,3.72
2024-02-23T13:53:45.800Z,2.33
2024-02-23T14:08:49.476Z,5.10
2024-02-23T14:23:51.383Z,3.58
2024-02-23T14:38:53.365Z,3.83
2024-02-23T14:53:55.301Z,6.60
2024-02-23T15:08:57.165Z,7.28
2024-02-23T15:23:59.452Z,4.85
2024-02-23T15:39:06.347Z,4.88
2024-02-23T15:54:08.728Z,6.85
2024-02-23T16:09:12.795Z,7.60
2024-02-23T16:24:14.594Z,7.38
2024-02-23T16:39:16.461Z,7.82
2024-02-23T16:54:18.521Z,7.25
2024-02-23T17:09:20.384Z,6.45
2024-02-23T17:24:22.246Z,8.48
2024-02-23T17:39:24.800Z,9.07
2024-02-23T17:54:26.630Z,10.57
2024-02-23T18:09:28.701Z,7.70
2024-02-23T18:24:30.661Z,11.88
2024-02-23T18:39:32.757Z,11.90
2024-02-23T18:54:34.661Z,17.17
2024-02-23T19:09:38.030Z,13.65
2024-02-23T19:24:39.993Z,7.88
2024-02-23T19:39:41.898Z,20.58
2024-02-23T19:54:46.465Z,3.92
2024-02-23T20:09:48.668Z,3.50
2024-02-23T20:24:50.889Z,1.73
2024-02-23T20:39:52.831Z,1.37
2024-02-23T20:54:54.874Z,3.17
2024-02-23T21:09:56.772Z,1.00
2024-02-23T21:24:58.728Z,2.50
2024-02-23T21:40:00.665Z,1.23
2024-02-23T21:55:02.672Z,0.90
2024-02-23T22:10:05.108Z,0.80
2024-02-23T22:25:07.149Z,0.50
2024-02-23T22:40:14.649Z,0.93
2024-02-23T22:55:16.731Z,1.37
2024-02-23T23:10:18.998Z,0.67
2024-02-23T23:25:20.984Z,0.90
2024-02-23T23:40:22.763Z,1.10
2024-02-23T23:55:24.644Z,0.63
