createdAt,value
2023-02-23T00:00:18.953Z,4.99
2023-02-23T00:01:19.997Z,5.04
2023-02-23T00:03:53.057Z,4.99
2023-02-23T00:04:52.396Z,5.10
2023-02-23T00:05:52.410Z,5.07
2023-02-23T00:06:58.473Z,5.01
2023-02-23T00:07:52.345Z,5.12
2023-02-23T00:08:52.344Z,5.10
2023-02-23T00:09:52.309Z,5.05
2023-02-23T00:10:52.304Z,5.13
2023-02-23T00:11:52.331Z,5.17
2023-02-23T00:12:52.301Z,5.12
2023-02-23T00:13:52.273Z,5.22
2023-02-23T00:14:52.260Z,5.19
2023-02-23T00:15:52.248Z,5.20
2023-02-23T00:16:52.242Z,5.13
2023-02-23T00:17:52.261Z,5.13
2023-02-23T00:18:52.293Z,5.23
2023-02-23T00:19:52.201Z,5.13
2023-02-23T00:20:52.197Z,5.13
2023-02-23T00:21:52.190Z,5.09
2023-02-23T00:22:52.187Z,5.10
2023-02-23T00:23:52.167Z,5.04
2023-02-23T00:24:52.152Z,5.04
2023-02-23T00:25:52.143Z,5.04
2023-02-23T00:26:52.136Z,5.04
2023-02-23T00:27:52.135Z,5.02
2023-02-23T00:28:52.115Z,5.07
2023-02-23T00:29:52.102Z,5.12
2023-02-23T00:30:52.116Z,5.09
2023-02-23T00:31:52.260Z,5.07
2023-02-23T00:32:52.081Z,5.04
2023-02-23T00:33:52.067Z,5.05
2023-02-23T00:34:52.068Z,5.04
2023-02-23T00:35:52.054Z,4.91
2023-02-23T00:36:52.089Z,4.75
2023-02-23T00:37:52.036Z,4.67
2023-02-23T00:38:52.017Z,4.67
2023-02-23T00:39:52.073Z,4.73
2023-02-23T00:40:51.991Z,4.77
2023-02-23T00:41:51.982Z,4.70
2023-02-23T00:42:51.989Z,4.73
2023-02-23T00:43:51.965Z,4.65
2023-02-23T00:44:51.955Z,4.72
2023-02-23T00:45:52.015Z,4.69
2023-02-23T00:46:52.307Z,4.61
2023-02-23T00:47:51.927Z,4.61
2023-02-23T00:48:51.927Z,4.58
2023-02-23T00:49:51.895Z,4.64
2023-02-23T00:50:51.886Z,4.73
2023-02-23T00:51:51.877Z,4.73
2023-02-23T00:52:51.867Z,4.59
2023-02-23T00:53:51.863Z,4.73
2023-02-23T00:54:51.868Z,4.67
2023-02-23T00:55:51.848Z,4.65
2023-02-23T00:56:51.828Z,4.77
2023-02-23T00:57:51.811Z,4.70
2023-02-23T00:58:51.822Z,4.65
2023-02-23T00:59:51.829Z,4.80
2023-02-23T01:00:51.786Z,4.73
2023-02-23T01:01:51.798Z,4.67
2023-02-23T01:02:51.768Z,4.61
2023-02-23T01:03:51.755Z,4.73
2023-02-23T01:04:51.738Z,4.76
2023-02-23T01:05:51.718Z,4.76
2023-02-23T01:06:51.714Z,4.86
2023-02-23T01:07:51.704Z,4.84
2023-02-23T01:08:51.700Z,4.77
2023-02-23T01:09:51.700Z,4.75
2023-02-23T01:10:51.707Z,4.83
2023-02-23T01:11:51.655Z,4.77
2023-02-23T01:12:51.670Z,4.72
2023-02-23T01:13:51.654Z,4.80
2023-02-23T01:14:51.626Z,4.86
2023-02-23T01:15:51.671Z,4.77
2023-02-23T01:16:51.647Z,4.80
2023-02-23T01:17:51.608Z,4.83
2023-02-23T01:18:51.600Z,4.86
2023-02-23T01:19:51.570Z,4.79
2023-02-23T01:20:51.565Z,4.88
2023-02-23T01:21:51.550Z,4.91
2023-02-23T01:22:51.539Z,4.77
2023-02-23T01:23:51.544Z,4.80
2023-02-23T01:24:51.529Z,4.83
2023-02-23T01:25:51.513Z,4.77
2023-02-23T01:26:51.506Z,4.80
2023-02-23T01:27:51.479Z,4.70
2023-02-23T01:28:51.493Z,4.67
2023-02-23T01:29:51.468Z,4.70
2023-02-23T01:30:51.537Z,4.72
2023-02-23T01:31:51.561Z,4.65
2023-02-23T01:32:51.436Z,4.67
2023-02-23T01:33:51.434Z,4.67
2023-02-23T01:34:51.416Z,4.83
2023-02-23T01:35:51.402Z,4.88
2023-02-23T01:36:51.395Z,4.79
2023-02-23T01:37:51.375Z,4.72
2023-02-23T01:38:51.383Z,4.73
2023-02-23T01:39:51.370Z,4.77
2023-02-23T01:40:51.360Z,4.77
2023-02-23T01:41:51.345Z,4.73
2023-02-23T01:42:51.322Z,4.86
2023-02-23T01:43:51.388Z,4.86
2023-02-23T01:44:51.303Z,4.86
2023-02-23T01:45:51.304Z,4.89
2023-02-23T01:46:51.280Z,4.92
2023-02-23T01:47:51.279Z,5.02
2023-02-23T01:48:51.283Z,4.99
2023-02-23T01:49:51.245Z,4.98
2023-02-23T01:50:51.243Z,4.96
2023-02-23T01:51:51.232Z,4.96
2023-02-23T01:52:51.215Z,4.99
2023-02-23T01:53:51.213Z,5.07
2023-02-23T01:54:51.208Z,5.05
2023-02-23T01:55:51.189Z,5.01
2023-02-23T01:56:51.181Z,5.17
2023-02-23T01:57:51.174Z,5.09
2023-02-23T01:58:51.208Z,5.01
2023-02-23T01:59:51.161Z,5.09
2023-02-23T02:00:51.184Z,5.14
2023-02-23T02:01:51.180Z,5.10
2023-02-23T02:02:51.111Z,5.14
2023-02-23T02:03:51.118Z,5.27
2023-02-23T02:04:51.126Z,5.32
2023-02-23T02:05:52.311Z,5.20
2023-02-23T02:06:52.246Z,5.23
2023-02-23T02:07:52.232Z,5.14
2023-02-23T02:08:52.271Z,5.30
2023-02-23T02:09:52.235Z,5.23
2023-02-23T02:10:52.237Z,5.28
2023-02-23T02:11:52.233Z,5.28
2023-02-23T02:12:52.206Z,5.34
2023-02-23T02:13:52.203Z,5.27
2023-02-23T02:14:52.190Z,5.20
2023-02-23T02:15:52.194Z,5.22
2023-02-23T02:16:52.169Z,5.31
2023-02-23T02:17:52.156Z,5.28
2023-02-23T02:18:52.158Z,5.19
2023-02-23T02:19:52.143Z,5.14
2023-02-23T02:20:52.088Z,5.20
2023-02-23T02:21:53.107Z,5.23
2023-02-23T02:22:52.096Z,5.30
2023-02-23T02:23:52.141Z,5.17
2023-02-23T02:24:52.111Z,5.23
2023-02-23T02:25:52.059Z,5.31
2023-02-23T02:26:52.091Z,5.23
2023-02-23T02:27:52.066Z,5.31
2023-02-23T02:28:52.047Z,5.32
2023-02-23T02:29:52.037Z,5.35
2023-02-23T02:30:52.057Z,5.34
2023-02-23T02:31:52.052Z,5.31
2023-02-23T02:32:51.985Z,5.40
2023-02-23T02:33:52.025Z,5.34
2023-02-23T02:34:51.975Z,5.28
2023-02-23T02:35:51.990Z,5.32
2023-02-23T02:36:51.999Z,5.28
2023-02-23T02:37:51.986Z,5.37
2023-02-23T02:38:51.939Z,5.38
2023-02-23T02:39:51.952Z,5.23
2023-02-23T02:40:51.938Z,5.28
2023-02-23T02:41:51.919Z,5.28
2023-02-23T02:42:51.935Z,5.30
2023-02-23T02:43:51.926Z,5.31
2023-02-23T02:44:51.901Z,5.34
2023-02-23T02:45:51.901Z,5.32
2023-02-23T02:46:51.902Z,5.38
2023-02-23T02:47:51.887Z,5.35
2023-02-23T02:48:51.862Z,5.48
2023-02-23T02:49:51.865Z,5.43
2023-02-23T02:50:51.822Z,5.56
2023-02-23T02:51:51.816Z,5.53
2023-02-23T02:52:51.791Z,5.38
2023-02-23T02:53:51.827Z,5.32
2023-02-23T02:54:51.811Z,5.20
2023-02-23T02:55:51.766Z,5.27
2023-02-23T02:56:51.769Z,5.10
2023-02-23T02:57:51.753Z,5.22
2023-02-23T02:58:51.725Z,5.01
2023-02-23T02:59:51.769Z,5.10
2023-02-23T03:00:51.745Z,5.05
2023-02-23T03:01:51.749Z,5.23
2023-02-23T03:02:51.706Z,5.12
2023-02-23T03:03:51.714Z,5.05
2023-02-23T03:04:51.713Z,5.22
2023-02-23T03:05:51.655Z,5.17
2023-02-23T03:06:51.681Z,5.28
2023-02-23T03:07:51.675Z,5.23
2023-02-23T03:08:51.672Z,5.20
2023-02-23T03:09:51.653Z,5.13
2023-02-23T03:10:51.637Z,5.19
2023-02-23T03:11:53.948Z,5.19
2023-02-23T03:12:51.618Z,5.12
2023-02-23T03:13:51.607Z,5.10
2023-02-23T03:14:51.608Z,5.13
2023-02-23T03:15:51.617Z,5.14
2023-02-23T03:16:51.566Z,5.23
2023-02-23T03:17:51.537Z,5.17
2023-02-23T03:18:51.629Z,5.23
2023-02-23T03:19:51.537Z,5.23
2023-02-23T03:20:52.588Z,5.25
2023-02-23T03:21:51.533Z,5.27
2023-02-23T03:22:51.512Z,5.27
2023-02-23T03:23:51.504Z,5.20
2023-02-23T03:24:51.515Z,5.31
2023-02-23T03:25:51.482Z,5.28
2023-02-23T03:26:51.465Z,5.30
2023-02-23T03:27:51.493Z,5.28
2023-02-23T03:28:51.467Z,5.41
2023-02-23T03:29:51.451Z,5.40
2023-02-23T03:30:51.499Z,5.34
2023-02-23T03:31:51.530Z,5.32
2023-02-23T03:32:51.452Z,5.40
2023-02-23T03:33:51.428Z,5.31
2023-02-23T03:34:51.403Z,5.35
2023-02-23T03:35:51.401Z,5.43
2023-02-23T03:36:51.355Z,5.32
2023-02-23T03:37:51.365Z,5.41
2023-02-23T03:38:51.382Z,5.41
2023-02-23T03:39:51.348Z,5.35
2023-02-23T03:40:51.338Z,5.48
2023-02-23T03:41:51.319Z,5.49
2023-02-23T03:42:51.325Z,5.48
2023-02-23T03:43:51.307Z,5.46
2023-02-23T03:44:51.344Z,5.57
2023-02-23T03:45:51.359Z,5.52
2023-02-23T03:46:51.273Z,5.60
2023-02-23T03:47:51.268Z,5.59
2023-02-23T03:48:51.264Z,5.67
2023-02-23T03:49:51.239Z,5.59
2023-02-23T03:50:51.261Z,5.55
2023-02-23T03:51:51.217Z,5.60
2023-02-23T03:52:51.204Z,5.68
2023-02-23T03:53:51.196Z,5.71
2023-02-23T03:54:51.208Z,5.73
2023-02-23T03:55:51.206Z,5.67
2023-02-23T03:56:51.164Z,5.75
2023-02-23T03:57:51.170Z,5.83
2023-02-23T03:58:51.135Z,5.74
2023-02-23T03:59:51.124Z,5.75
2023-02-23T04:00:51.149Z,5.75
2023-02-23T04:01:51.151Z,5.83
2023-02-23T04:02:51.106Z,5.75
2023-02-23T04:03:51.221Z,5.83
2023-02-23T04:04:51.083Z,5.78
2023-02-23T04:05:51.090Z,5.82
2023-02-23T04:06:51.103Z,5.77
2023-02-23T04:07:51.049Z,5.81
2023-02-23T04:08:51.072Z,5.88
2023-02-23T04:09:51.044Z,5.71
2023-02-23T04:10:51.028Z,5.75
2023-02-23T04:11:51.027Z,5.95
2023-02-23T04:12:51.027Z,5.83
2023-02-23T04:13:51.034Z,5.92
2023-02-23T04:14:50.980Z,5.91
2023-02-23T04:15:51.013Z,5.95
2023-02-23T04:16:50.991Z,5.91
2023-02-23T04:17:50.953Z,5.86
2023-02-23T04:18:50.978Z,5.95
2023-02-23T04:19:50.937Z,6.00
2023-02-23T04:20:51.021Z,5.95
2023-02-23T04:21:50.927Z,5.96
2023-02-23T04:22:50.872Z,6.01
2023-02-23T04:23:50.894Z,6.04
2023-02-23T04:24:50.875Z,6.04
2023-02-23T04:25:50.929Z,6.01
2023-02-23T04:26:50.895Z,6.07
2023-02-23T04:27:50.874Z,5.98
2023-02-23T04:28:50.823Z,6.14
2023-02-23T04:29:50.807Z,6.10
2023-02-23T04:30:50.867Z,6.11
2023-02-23T04:31:50.911Z,6.21
2023-02-23T04:32:50.859Z,6.25
2023-02-23T04:33:50.777Z,6.14
2023-02-23T04:34:50.798Z,6.29
2023-02-23T04:35:50.790Z,6.30
2023-02-23T04:36:50.766Z,6.30
2023-02-23T04:37:50.756Z,6.32
2023-02-23T04:38:50.737Z,6.29
2023-02-23T04:39:50.724Z,6.35
2023-02-23T04:40:50.750Z,6.33
2023-02-23T04:41:50.727Z,6.43
2023-02-23T04:42:50.712Z,6.40
2023-02-23T04:43:50.675Z,6.41
2023-02-23T04:44:50.687Z,6.40
2023-02-23T04:45:50.720Z,6.46
2023-02-23T04:46:50.664Z,6.38
2023-02-23T04:47:50.651Z,6.51
2023-02-23T04:48:51.645Z,6.47
2023-02-23T04:49:50.637Z,6.50
2023-02-23T04:50:50.662Z,6.44
2023-02-23T04:51:50.642Z,6.47
2023-02-23T04:52:50.637Z,6.47
2023-02-23T04:53:50.608Z,6.41
2023-02-23T04:54:50.600Z,6.53
2023-02-23T04:55:50.594Z,6.53
2023-02-23T04:56:50.600Z,6.56
2023-02-23T04:57:50.551Z,6.54
2023-02-23T04:58:50.561Z,6.53
2023-02-23T04:59:50.567Z,6.56
2023-02-23T05:00:50.547Z,6.47
2023-02-23T05:01:50.533Z,6.61
2023-02-23T05:02:50.882Z,6.56
2023-02-23T05:03:51.526Z,6.38
2023-02-23T05:04:50.517Z,6.46
2023-02-23T05:05:50.507Z,6.48
2023-02-23T05:06:50.495Z,6.51
2023-02-23T05:07:50.481Z,6.44
2023-02-23T05:08:50.464Z,6.43
2023-02-23T05:09:50.479Z,6.46
2023-02-23T05:10:50.447Z,6.47
2023-02-23T05:11:50.476Z,6.47
2023-02-23T05:12:50.481Z,6.41
2023-02-23T05:13:50.413Z,6.43
2023-02-23T05:14:50.422Z,6.44
2023-02-23T05:15:50.470Z,6.38
2023-02-23T05:16:50.459Z,6.48
2023-02-23T05:17:50.362Z,6.54
2023-02-23T05:18:50.374Z,6.46
2023-02-23T05:19:50.348Z,6.41
2023-02-23T05:20:50.348Z,6.44
2023-02-23T05:21:50.406Z,6.46
2023-02-23T05:22:50.314Z,6.44
2023-02-23T05:23:50.325Z,6.50
2023-02-23T05:24:50.315Z,6.56
2023-02-23T05:25:50.291Z,6.46
2023-02-23T05:26:50.305Z,6.51
2023-02-23T05:27:50.278Z,6.48
2023-02-23T05:28:50.286Z,6.54
2023-02-23T05:29:50.245Z,6.61
2023-02-23T05:30:50.304Z,6.58
2023-02-23T05:31:50.342Z,6.54
2023-02-23T05:32:50.262Z,6.51
2023-02-23T05:33:50.275Z,6.50
2023-02-23T05:34:50.200Z,6.58
2023-02-23T05:35:50.203Z,6.51
2023-02-23T05:36:50.187Z,6.53
2023-02-23T05:37:50.183Z,6.63
2023-02-23T05:38:50.186Z,6.50
2023-02-23T05:39:50.143Z,6.62
2023-02-23T05:40:50.146Z,6.51
2023-02-23T05:41:50.150Z,6.59
2023-02-23T05:42:50.213Z,6.53
2023-02-23T05:43:50.131Z,6.56
2023-02-23T05:44:50.088Z,6.56
2023-02-23T05:45:50.078Z,6.58
2023-02-23T05:46:50.151Z,6.51
2023-02-23T05:47:50.168Z,6.58
2023-02-23T05:48:50.070Z,6.62
2023-02-23T05:49:50.078Z,6.59
2023-02-23T05:50:50.094Z,6.59
2023-02-23T05:51:50.045Z,6.61
2023-02-23T05:52:50.081Z,6.54
2023-02-23T05:53:50.032Z,6.62
2023-02-23T05:54:49.985Z,6.63
2023-02-23T05:55:50.000Z,6.66
2023-02-23T05:56:49.968Z,6.58
2023-02-23T05:57:50.008Z,6.63
2023-02-23T05:58:49.977Z,6.59
2023-02-23T05:59:49.927Z,6.66
2023-02-23T06:00:49.939Z,6.62
2023-02-23T06:01:49.963Z,6.68
2023-02-23T06:02:49.974Z,6.68
2023-02-23T06:03:50.089Z,6.69
2023-02-23T06:04:49.920Z,6.66
2023-02-23T06:05:49.902Z,6.79
2023-02-23T06:06:49.897Z,6.77
2023-02-23T06:07:49.895Z,6.76
2023-02-23T06:08:49.881Z,6.77
2023-02-23T06:09:49.877Z,6.76
2023-02-23T06:10:49.881Z,6.80
2023-02-23T06:11:49.851Z,6.77
2023-02-23T06:12:49.862Z,6.66
2023-02-23T06:13:49.946Z,6.71
2023-02-23T06:14:49.972Z,6.72
2023-02-23T06:15:49.844Z,6.83
2023-02-23T06:16:49.788Z,6.72
2023-02-23T06:17:49.810Z,6.72
2023-02-23T06:18:49.785Z,6.84
2023-02-23T06:19:49.755Z,6.84
2023-02-23T06:20:49.747Z,6.87
2023-02-23T06:21:49.728Z,6.86
2023-02-23T06:22:49.727Z,6.84
2023-02-23T06:23:49.743Z,6.90
2023-02-23T06:24:51.481Z,6.83
2023-02-23T06:25:49.732Z,6.86
2023-02-23T06:26:49.690Z,6.94
2023-02-23T06:27:49.695Z,6.89
2023-02-23T06:28:49.653Z,6.87
2023-02-23T06:29:49.671Z,6.86
2023-02-23T06:30:49.698Z,6.89
2023-02-23T06:31:49.734Z,6.80
2023-02-23T06:32:49.637Z,6.83
2023-02-23T06:33:49.631Z,6.89
2023-02-23T06:34:49.643Z,6.80
2023-02-23T06:35:49.630Z,6.97
2023-02-23T06:36:49.587Z,6.98
2023-02-23T06:37:49.600Z,6.97
2023-02-23T06:38:49.610Z,6.99
2023-02-23T06:39:49.585Z,6.99
2023-02-23T06:40:49.555Z,7.04
2023-02-23T06:41:49.550Z,6.99
2023-02-23T06:42:49.549Z,7.04
2023-02-23T06:43:49.510Z,7.05
2023-02-23T06:44:49.545Z,7.07
2023-02-23T06:45:49.530Z,7.02
2023-02-23T06:46:50.628Z,6.98
2023-02-23T06:47:49.520Z,7.04
2023-02-23T06:48:49.462Z,7.13
2023-02-23T06:49:49.460Z,7.08
2023-02-23T06:50:49.464Z,7.07
2023-02-23T06:51:49.439Z,7.12
2023-02-23T06:52:49.457Z,7.09
2023-02-23T06:53:49.421Z,7.20
2023-02-23T06:54:49.383Z,7.17
2023-02-23T06:55:49.394Z,7.12
2023-02-23T06:56:50.029Z,7.24
2023-02-23T06:57:49.506Z,7.13
2023-02-23T06:58:49.342Z,7.07
2023-02-23T06:59:49.360Z,7.20
2023-02-23T07:00:49.360Z,7.15
2023-02-23T07:01:49.355Z,7.08
2023-02-23T07:02:49.372Z,7.17
2023-02-23T07:03:49.326Z,7.13
2023-02-23T07:04:49.345Z,7.20
2023-02-23T07:05:49.273Z,7.29
2023-02-23T07:06:49.279Z,7.29
2023-02-23T07:07:55.315Z,7.13
2023-02-23T07:20:15.192Z,7.47
2023-02-23T07:20:59.471Z,7.47
2023-02-23T07:21:58.786Z,7.44
2023-02-23T07:25:51.772Z,7.41
2023-02-23T07:26:51.547Z,7.53
2023-02-23T07:27:51.596Z,7.45
2023-02-23T07:28:54.091Z,7.50
2023-02-23T07:29:51.528Z,7.49
2023-02-23T07:30:51.520Z,7.56
2023-02-23T07:31:51.535Z,7.53
2023-02-23T07:32:51.503Z,7.49
2023-02-23T07:33:51.491Z,7.41
2023-02-23T07:34:53.742Z,7.55
2023-02-23T07:35:51.503Z,7.53
2023-02-23T07:36:52.908Z,7.50
2023-02-23T07:37:51.490Z,7.55
2023-02-23T07:38:52.264Z,7.58
2023-02-23T07:40:14.110Z,7.45
2023-02-23T07:40:51.533Z,7.47
2023-02-23T07:41:51.430Z,7.45
2023-02-23T07:42:51.435Z,7.50
2023-02-23T07:43:51.433Z,7.55
2023-02-23T07:44:51.372Z,7.50
2023-02-23T07:45:51.418Z,7.45
2023-02-23T07:46:51.548Z,7.49
2023-02-23T07:47:51.369Z,7.55
2023-02-23T07:48:51.359Z,7.55
2023-02-23T07:49:51.338Z,7.47
2023-02-23T07:50:51.329Z,7.41
2023-02-23T07:51:51.306Z,7.42
2023-02-23T07:52:51.388Z,7.58
2023-02-23T07:53:51.297Z,7.56
2023-02-23T07:54:51.284Z,7.72
2023-02-23T07:55:51.274Z,7.72
2023-02-23T07:56:51.245Z,7.67
2023-02-23T07:57:51.315Z,7.81
2023-02-23T07:58:51.333Z,7.82
2023-02-23T07:59:51.229Z,7.72
2023-02-23T08:00:51.237Z,7.79
2023-02-23T08:01:51.251Z,7.81
2023-02-23T08:02:51.328Z,7.89
2023-02-23T08:03:52.323Z,7.85
2023-02-23T08:04:51.218Z,7.92
2023-02-23T08:05:51.161Z,7.96
2023-02-23T08:06:51.176Z,7.94
2023-02-23T08:07:51.152Z,7.96
2023-02-23T08:08:51.167Z,7.92
2023-02-23T08:09:51.183Z,7.97
2023-02-23T08:10:51.108Z,8.11
2023-02-23T08:11:51.132Z,8.04
2023-02-23T08:12:51.171Z,8.07
2023-02-23T08:13:51.107Z,8.10
2023-02-23T08:14:51.225Z,8.14
2023-02-23T08:15:51.048Z,8.20
2023-02-23T08:16:51.754Z,8.22
2023-02-23T08:17:51.005Z,8.12
2023-02-23T08:18:51.158Z,8.25
2023-02-23T08:19:51.010Z,8.21
2023-02-23T08:20:51.060Z,8.12
2023-02-23T08:21:53.826Z,8.21
2023-02-23T08:22:51.154Z,8.22
2023-02-23T08:23:51.876Z,8.14
2023-02-23T08:25:35.186Z,8.21
2023-02-23T08:25:50.999Z,8.21
2023-02-23T08:28:24.541Z,8.22
2023-02-23T08:29:24.553Z,8.32
2023-02-23T08:30:24.649Z,8.40
2023-02-23T08:31:25.474Z,8.39
2023-02-23T08:32:29.274Z,8.35
2023-02-23T08:33:24.566Z,8.50
2023-02-23T08:36:00.369Z,8.50
2023-02-23T08:37:01.520Z,8.42
2023-02-23T08:39:50.534Z,8.44
2023-02-23T08:40:32.538Z,8.33
2023-02-23T08:41:32.470Z,8.36
2023-02-23T08:47:56.440Z,8.29
2023-02-23T08:48:56.357Z,8.28
2023-02-23T08:49:56.338Z,8.32
2023-02-23T08:50:56.370Z,8.39
2023-02-23T08:51:56.862Z,8.32
2023-02-23T08:52:56.345Z,8.30
2023-02-23T08:53:56.353Z,8.33
2023-02-23T08:54:56.308Z,8.40
2023-02-23T08:55:56.331Z,8.45
2023-02-23T08:56:56.343Z,8.42
2023-02-23T08:57:56.253Z,8.48
2023-02-23T08:58:56.728Z,8.45
2023-02-23T09:19:56.670Z,8.96
2023-02-23T09:20:55.644Z,8.93
2023-02-23T09:21:57.292Z,9.10
2023-02-23T09:23:24.666Z,9.15
2023-02-23T09:23:55.648Z,9.13
2023-02-23T09:24:55.590Z,9.21
2023-02-23T09:25:55.607Z,9.30
2023-02-23T09:26:55.649Z,9.32
2023-02-23T09:27:55.581Z,9.32
2023-02-23T09:28:55.571Z,9.45
2023-02-23T09:29:55.545Z,9.49
2023-02-23T09:30:55.582Z,9.40
2023-02-23T09:31:55.588Z,9.42
2023-02-23T09:32:55.481Z,9.48
2023-02-23T09:33:55.522Z,9.45
2023-02-23T09:34:55.508Z,9.42
2023-02-23T09:35:55.484Z,9.45
2023-02-23T09:36:55.499Z,9.52
2023-02-23T09:37:55.496Z,9.63
2023-02-23T09:38:55.560Z,9.56
2023-02-23T09:39:57.682Z,9.63
2023-02-23T09:40:55.756Z,9.60
2023-02-23T09:41:55.401Z,9.68
2023-02-23T09:42:55.387Z,9.79
2023-02-23T09:43:55.427Z,9.85
2023-02-23T09:44:55.421Z,9.82
2023-02-23T09:45:55.367Z,9.91
2023-02-23T09:46:55.328Z,9.94
2023-02-23T09:47:55.317Z,10.07
2023-02-23T09:48:55.308Z,10.04
2023-02-23T09:49:55.286Z,10.09
2023-02-23T09:50:55.325Z,10.14
2023-02-23T09:51:55.284Z,10.15
2023-02-23T09:52:55.476Z,10.19
2023-02-23T09:53:55.286Z,10.26
2023-02-23T09:54:55.385Z,10.17
2023-02-23T09:55:55.224Z,10.19
2023-02-23T09:56:55.255Z,10.06
2023-02-23T09:57:55.220Z,10.25
2023-02-23T09:58:55.210Z,10.34
2023-02-23T09:59:55.185Z,10.43
2023-02-23T10:00:55.182Z,10.53
2023-02-23T10:01:55.305Z,10.59
2023-02-23T10:02:55.166Z,10.73
2023-02-23T10:03:55.158Z,10.68
2023-02-23T10:04:57.368Z,10.78
2023-02-23T10:06:16.274Z,10.84
2023-02-23T10:06:58.487Z,10.71
2023-02-23T10:07:55.139Z,10.58
2023-02-23T10:08:55.104Z,10.47
2023-02-23T10:09:55.099Z,10.40
2023-02-23T10:10:55.091Z,10.32
2023-02-23T10:11:55.082Z,10.40
2023-02-23T10:12:55.084Z,10.30
2023-02-23T10:13:55.055Z,10.25
2023-02-23T10:14:55.078Z,10.24
2023-02-23T10:15:55.030Z,10.26
2023-02-23T10:16:55.008Z,10.25
2023-02-23T10:17:54.998Z,10.25
2023-02-23T10:18:55.031Z,10.21
2023-02-23T10:19:54.990Z,10.28
2023-02-23T10:20:55.017Z,10.25
2023-02-23T10:21:54.979Z,10.30
2023-02-23T10:23:06.697Z,10.25
2023-02-23T10:23:55.977Z,10.26
2023-02-23T10:24:54.933Z,10.26
2023-02-23T10:25:54.928Z,10.33
2023-02-23T10:26:54.915Z,10.40
2023-02-23T10:28:06.339Z,10.43
2023-02-23T10:28:55.931Z,10.52
2023-02-23T10:29:54.896Z,10.51
2023-02-23T10:30:55.028Z,10.47
2023-02-23T10:31:54.918Z,10.55
2023-02-23T10:32:54.854Z,10.78
2023-02-23T10:33:54.835Z,10.74
2023-02-23T10:34:54.909Z,10.77
2023-02-23T10:36:07.425Z,10.84
2023-02-23T10:36:55.803Z,10.80
2023-02-23T10:37:54.789Z,10.94
2023-02-23T10:38:54.796Z,11.01
2023-02-23T10:39:54.794Z,11.02
2023-02-23T10:40:54.788Z,11.19
2023-02-23T10:41:59.904Z,11.11
2023-02-23T10:43:06.207Z,11.20
2023-02-23T10:43:57.129Z,11.25
2023-02-23T10:44:54.762Z,11.31
2023-02-23T10:45:55.837Z,11.49
2023-02-23T10:46:55.734Z,11.59
2023-02-23T10:47:54.696Z,11.64
2023-02-23T10:48:54.674Z,11.74
2023-02-23T10:49:54.715Z,11.75
2023-02-23T10:50:54.651Z,11.83
2023-02-23T10:51:54.644Z,11.78
2023-02-23T10:55:24.443Z,11.80
2023-02-23T10:55:54.752Z,11.77
2023-02-23T10:56:55.252Z,11.85
2023-02-23T10:57:54.709Z,11.86
2023-02-23T11:05:46.399Z,12.05
2023-02-23T11:06:31.227Z,12.11
2023-02-23T11:07:43.548Z,12.15
2023-02-23T11:08:52.655Z,12.15
2023-02-23T11:09:43.330Z,12.13
2023-02-23T11:11:01.104Z,12.21
2023-02-23T11:11:31.521Z,12.19
2023-02-23T11:12:28.590Z,12.21
2023-02-23T11:13:28.636Z,12.11
2023-02-23T11:14:29.284Z,12.12
2023-02-23T11:21:43.556Z,11.94
2023-02-23T11:22:18.516Z,11.99
2023-02-23T11:23:14.775Z,11.90
2023-02-23T11:27:05.030Z,11.93
2023-02-23T11:27:37.657Z,11.87
2023-02-23T11:28:37.397Z,11.85
2023-02-23T11:29:37.439Z,11.80
2023-02-23T11:32:10.655Z,11.80
2023-02-23T11:33:03.381Z,11.75
2023-02-23T11:34:04.332Z,11.78
2023-02-23T11:35:05.059Z,11.80
2023-02-23T11:36:27.937Z,11.80
2023-02-23T11:37:03.393Z,11.77
2023-02-23T11:38:05.406Z,11.77
2023-02-23T11:39:03.392Z,11.74
2023-02-23T11:40:03.357Z,11.80
2023-02-23T11:41:04.000Z,11.85
2023-02-23T11:42:03.306Z,11.74
2023-02-23T11:43:03.417Z,11.87
2023-02-23T11:44:05.817Z,11.80
2023-02-23T11:45:03.312Z,11.80
2023-02-23T11:46:03.310Z,11.87
2023-02-23T11:47:03.286Z,11.80
2023-02-23T11:48:03.245Z,11.94
2023-02-23T11:49:03.268Z,12.04
2023-02-23T11:50:03.468Z,11.93
2023-02-23T11:51:03.217Z,11.99
2023-02-23T11:52:03.221Z,12.12
2023-02-23T11:53:03.181Z,12.08
2023-02-23T11:54:05.284Z,12.04
2023-02-23T11:55:03.194Z,12.02
2023-02-23T11:56:03.164Z,12.05
2023-02-23T11:57:03.163Z,11.97
2023-02-23T11:58:03.135Z,11.94
2023-02-23T11:59:03.145Z,11.99
2023-02-23T12:00:03.117Z,12.06
2023-02-23T12:01:03.119Z,12.01
2023-02-23T12:02:03.118Z,12.05
2023-02-23T12:03:03.182Z,12.04
2023-02-23T12:04:03.090Z,11.99
2023-02-23T12:05:03.122Z,11.90
2023-02-23T12:06:03.071Z,12.02
2023-02-23T12:07:03.052Z,12.01
2023-02-23T12:08:03.113Z,12.01
2023-02-23T12:09:03.051Z,12.06
2023-02-23T12:10:03.036Z,11.87
2023-02-23T12:11:03.055Z,12.08
2023-02-23T12:12:03.017Z,12.16
2023-02-23T12:13:03.003Z,12.08
2023-02-23T12:14:04.187Z,12.11
2023-02-23T12:15:04.188Z,12.12
2023-02-23T12:16:04.225Z,12.06
2023-02-23T12:17:05.379Z,12.11
2023-02-23T12:18:05.169Z,12.19
2023-02-23T12:19:04.122Z,12.20
2023-02-23T12:20:04.126Z,12.19
2023-02-23T12:21:04.137Z,12.26
2023-02-23T12:22:04.100Z,12.23
2023-02-23T12:23:04.116Z,12.12
2023-02-23T12:24:04.096Z,12.09
2023-02-23T12:25:04.060Z,12.12
2023-02-23T12:26:04.085Z,12.11
2023-02-23T12:27:04.126Z,12.23
2023-02-23T12:28:17.879Z,12.30
2023-02-23T12:29:06.490Z,12.39
2023-02-23T12:30:04.848Z,12.34
2023-02-23T12:31:04.213Z,12.23
2023-02-23T12:32:04.159Z,12.23
2023-02-23T12:33:04.258Z,12.27
2023-02-23T12:34:04.173Z,12.27
2023-02-23T12:35:04.056Z,12.39
2023-02-23T12:36:04.089Z,12.49
2023-02-23T12:37:04.004Z,12.57
2023-02-23T12:38:04.017Z,12.49
2023-02-23T12:39:03.931Z,12.44
2023-02-23T12:40:04.431Z,12.38
2023-02-23T12:41:03.933Z,12.41
2023-02-23T12:42:03.994Z,12.39
2023-02-23T12:43:04.045Z,12.30
2023-02-23T12:44:04.013Z,12.27
2023-02-23T12:45:04.074Z,12.38
2023-02-23T12:46:03.968Z,12.34
2023-02-23T12:47:04.001Z,12.26
2023-02-23T12:48:03.925Z,12.11
2023-02-23T12:49:03.860Z,12.09
2023-02-23T12:50:03.879Z,12.02
2023-02-23T12:51:04.313Z,12.02
2023-02-23T12:52:03.929Z,12.11
2023-02-23T12:53:03.796Z,12.06
2023-02-23T12:54:03.842Z,12.15
2023-02-23T12:55:03.809Z,12.19
2023-02-23T12:56:03.780Z,12.13
2023-02-23T12:57:04.688Z,12.20
2023-02-23T12:58:04.778Z,12.24
2023-02-23T12:59:03.777Z,12.21
2023-02-23T13:00:03.777Z,12.31
2023-02-23T13:01:03.869Z,12.19
2023-02-23T13:02:03.803Z,12.27
2023-02-23T13:03:03.796Z,12.15
2023-02-23T13:04:03.714Z,12.15
2023-02-23T13:05:03.767Z,12.27
2023-02-23T13:06:04.474Z,12.27
2023-02-23T13:07:05.284Z,12.21
2023-02-23T13:08:12.883Z,12.11
2023-02-23T13:09:05.722Z,12.06
2023-02-23T13:10:03.797Z,12.05
2023-02-23T13:11:03.754Z,11.89
2023-02-23T13:12:03.680Z,11.74
2023-02-23T13:13:05.319Z,11.54
2023-02-23T13:14:04.694Z,11.27
2023-02-23T13:15:03.668Z,11.11
2023-02-23T13:16:03.645Z,11.21
2023-02-23T13:17:03.700Z,11.20
2023-02-23T13:18:03.689Z,11.32
2023-02-23T13:19:04.953Z,11.25
2023-02-23T13:20:05.661Z,11.29
2023-02-23T13:21:03.638Z,11.27
2023-02-23T13:22:03.640Z,11.27
2023-02-23T13:23:03.713Z,11.20
2023-02-23T13:24:03.595Z,11.29
2023-02-23T13:25:05.181Z,11.16
2023-02-23T13:26:04.609Z,11.11
2023-02-23T13:27:03.655Z,11.03
2023-02-23T13:28:03.568Z,11.14
2023-02-23T13:29:03.543Z,11.09
2023-02-23T13:30:03.549Z,11.11
2023-02-23T13:31:05.907Z,11.10
2023-02-23T13:32:04.678Z,11.19
2023-02-23T13:33:03.488Z,11.11
2023-02-23T13:34:03.585Z,11.03
2023-02-23T13:35:05.941Z,11.19
2023-02-23T13:36:03.642Z,11.16
2023-02-23T13:37:03.608Z,11.11
2023-02-23T13:38:03.708Z,11.17
2023-02-23T13:39:10.297Z,11.25
2023-02-23T13:41:08.786Z,11.20
2023-02-23T13:41:10.584Z,11.24
2023-02-23T13:42:59.469Z,11.41
2023-02-23T13:43:11.923Z,11.39
2023-02-23T13:54:12.765Z,11.72
2023-02-23T13:54:36.905Z,11.75
2023-02-23T13:55:48.260Z,11.87
2023-02-23T13:56:39.329Z,12.01
2023-02-23T13:57:36.876Z,12.08
2023-02-23T13:58:36.881Z,12.13
2023-02-23T13:59:36.908Z,12.21
2023-02-23T14:00:36.817Z,12.26
2023-02-23T14:01:36.896Z,12.27
2023-02-23T14:02:36.843Z,12.13
2023-02-23T14:03:36.823Z,12.12
2023-02-23T14:04:36.785Z,12.21
2023-02-23T14:05:36.767Z,12.23
2023-02-23T14:06:36.785Z,12.23
2023-02-23T14:07:36.761Z,12.12
2023-02-23T14:08:36.763Z,12.12
2023-02-23T14:09:36.810Z,12.23
2023-02-23T14:10:36.715Z,12.39
2023-02-23T14:11:36.744Z,12.27
2023-02-23T14:12:36.768Z,12.46
2023-02-23T14:13:36.694Z,12.52
2023-02-23T14:14:36.734Z,12.51
2023-02-23T14:15:36.670Z,12.57
2023-02-23T14:16:36.758Z,12.63
2023-02-23T14:17:36.709Z,12.70
2023-02-23T14:18:36.657Z,12.70
2023-02-23T14:19:36.703Z,12.82
2023-02-23T14:20:36.798Z,12.77
2023-02-23T14:21:36.674Z,12.79
2023-02-23T14:32:50.975Z,12.63
2023-02-23T14:36:54.343Z,12.66