createdAt,value
2022-08-17T00:00:49.494Z,20.49
2022-08-17T00:01:51.879Z,20.46
2022-08-17T00:02:42.798Z,20.44
2022-08-17T00:03:38.128Z,20.46
2022-08-17T00:04:37.117Z,20.42
2022-08-17T00:05:37.108Z,20.41
2022-08-17T00:06:37.119Z,20.41
2022-08-17T00:07:37.089Z,20.41
2022-08-17T00:08:37.078Z,20.42
2022-08-17T00:09:37.068Z,20.42
2022-08-17T00:10:37.049Z,20.39
2022-08-17T00:11:37.060Z,20.39
2022-08-17T00:12:43.395Z,20.39
2022-08-17T00:13:38.033Z,20.39
2022-08-17T00:14:37.015Z,20.39
2022-08-17T00:15:37.002Z,20.33
2022-08-17T00:16:56.891Z,20.32
2022-08-17T00:17:37.985Z,20.30
2022-08-17T00:19:06.026Z,20.27
2022-08-17T00:19:37.953Z,20.25
2022-08-17T00:20:36.955Z,20.23
2022-08-17T00:22:31.394Z,20.19
2022-08-17T00:22:37.937Z,20.17
2022-08-17T00:23:36.923Z,20.17
2022-08-17T00:24:36.912Z,20.17
2022-08-17T00:25:36.896Z,20.15
2022-08-17T00:26:44.982Z,20.11
2022-08-17T00:27:37.876Z,20.09
2022-08-17T00:28:36.857Z,20.08
2022-08-17T00:29:36.857Z,20.09
2022-08-17T00:30:51.017Z,20.05
2022-08-17T00:31:37.867Z,20.02
2022-08-17T00:33:12.227Z,20.02
2022-08-17T00:33:37.807Z,20.02
2022-08-17T00:34:36.797Z,20.02
2022-08-17T00:35:36.789Z,20.00
2022-08-17T00:36:36.798Z,19.96
2022-08-17T00:37:36.781Z,19.90
2022-08-17T00:38:36.763Z,19.86
2022-08-17T00:39:36.799Z,19.84
2022-08-17T00:40:40.580Z,19.84
2022-08-17T00:41:42.472Z,19.86
2022-08-17T00:42:37.711Z,19.86
2022-08-17T00:43:36.703Z,19.86
2022-08-17T00:44:36.683Z,19.84
2022-08-17T00:45:36.683Z,19.84
2022-08-17T00:46:36.683Z,19.84
2022-08-17T00:47:36.663Z,19.82
2022-08-17T00:48:36.644Z,19.84
2022-08-17T00:49:36.647Z,19.84
2022-08-17T00:50:36.624Z,19.86
2022-08-17T00:51:36.647Z,19.87
2022-08-17T00:52:36.606Z,19.89
2022-08-17T00:53:36.598Z,19.90
2022-08-17T00:54:41.685Z,19.92
2022-08-17T00:55:37.577Z,19.89
2022-08-17T00:56:36.589Z,19.86
2022-08-17T00:57:36.558Z,19.89
2022-08-17T00:58:36.862Z,19.89
2022-08-17T00:59:36.539Z,19.90
2022-08-17T01:00:36.519Z,19.90
2022-08-17T01:01:36.583Z,19.92
2022-08-17T01:02:42.362Z,19.92
2022-08-17T01:03:37.499Z,19.92
2022-08-17T01:04:36.481Z,19.89
2022-08-17T01:05:36.471Z,19.89
2022-08-17T01:06:36.480Z,19.86
2022-08-17T01:07:37.823Z,19.82
2022-08-17T01:08:36.441Z,19.77
2022-08-17T01:09:36.442Z,19.70
2022-08-17T01:10:59.689Z,19.62
2022-08-17T01:11:37.433Z,19.57
2022-08-17T01:12:36.397Z,19.56
2022-08-17T01:13:40.668Z,19.59
2022-08-17T01:14:37.385Z,19.57
2022-08-17T01:15:36.376Z,19.57
2022-08-17T01:16:36.377Z,19.59
2022-08-17T01:17:36.374Z,19.62
2022-08-17T01:18:36.336Z,19.62
2022-08-17T01:19:36.326Z,19.63
2022-08-17T01:20:48.427Z,19.64
2022-08-17T01:21:37.334Z,19.63
2022-08-17T01:22:36.297Z,19.64
2022-08-17T01:23:36.288Z,19.64
2022-08-17T01:24:36.279Z,19.64
2022-08-17T01:25:36.268Z,19.64
2022-08-17T01:26:36.280Z,19.64
2022-08-17T01:27:36.249Z,19.67
2022-08-17T01:28:54.437Z,19.64
2022-08-17T01:29:37.224Z,19.63
2022-08-17T01:30:56.894Z,19.64
2022-08-17T01:31:37.233Z,19.64
2022-08-17T01:32:36.191Z,19.64
2022-08-17T01:33:36.187Z,19.64
2022-08-17T01:34:43.882Z,19.64
2022-08-17T01:35:37.182Z,19.63
2022-08-17T01:36:36.192Z,19.63
2022-08-17T01:37:36.143Z,19.62
2022-08-17T01:38:36.132Z,19.60
2022-08-17T01:39:36.183Z,19.60
2022-08-17T01:40:36.113Z,19.60
2022-08-17T01:41:36.110Z,19.62
2022-08-17T01:42:36.115Z,19.60
2022-08-17T01:43:36.091Z,19.59
2022-08-17T01:44:36.083Z,19.54
2022-08-17T01:45:36.065Z,19.54
2022-08-17T01:46:36.045Z,19.50
2022-08-17T01:47:36.195Z,19.49
2022-08-17T01:48:36.026Z,19.47
2022-08-17T01:49:36.027Z,19.45
2022-08-17T01:50:36.007Z,19.44
2022-08-17T01:51:35.998Z,19.41
2022-08-17T01:52:36.008Z,19.39
2022-08-17T01:53:35.982Z,19.39
2022-08-17T01:54:35.984Z,19.38
2022-08-17T01:55:35.959Z,19.37
2022-08-17T01:56:35.950Z,19.32
2022-08-17T01:57:35.962Z,19.31
2022-08-17T01:58:35.932Z,19.31
2022-08-17T01:59:35.912Z,19.30
2022-08-17T02:00:59.703Z,19.26
2022-08-17T02:01:36.923Z,19.26
2022-08-17T02:02:35.927Z,19.24
2022-08-17T02:03:35.872Z,19.26
2022-08-17T02:04:35.863Z,19.27
2022-08-17T02:05:35.865Z,19.30
2022-08-17T02:06:44.818Z,19.31
2022-08-17T02:07:47.992Z,19.32
2022-08-17T02:08:37.154Z,19.31
2022-08-17T02:09:35.814Z,19.34
2022-08-17T02:10:36.806Z,19.34
2022-08-17T02:11:36.825Z,19.34
2022-08-17T02:12:38.444Z,19.34
2022-08-17T02:13:35.766Z,19.37
2022-08-17T02:14:35.767Z,19.35
2022-08-17T02:15:35.748Z,19.34
2022-08-17T02:16:37.485Z,19.32
2022-08-17T02:17:35.750Z,19.30
2022-08-17T02:18:35.718Z,19.30
2022-08-17T02:19:35.711Z,19.26
2022-08-17T02:20:41.809Z,19.26
2022-08-17T02:21:36.697Z,19.24
2022-08-17T02:22:35.710Z,19.23
2022-08-17T02:23:35.660Z,19.23
2022-08-17T02:24:58.400Z,19.24
2022-08-17T02:25:36.644Z,19.23
2022-08-17T02:26:35.642Z,19.22
2022-08-17T02:27:35.650Z,19.20
2022-08-17T02:28:35.621Z,19.19
2022-08-17T02:29:35.614Z,19.16
2022-08-17T02:31:00.363Z,19.16
2022-08-17T02:31:36.586Z,19.16
2022-08-17T02:32:35.604Z,19.16
2022-08-17T02:33:42.545Z,19.16
2022-08-17T02:34:36.554Z,19.16
2022-08-17T02:35:35.554Z,19.15
2022-08-17T02:36:35.555Z,19.15
2022-08-17T02:37:35.546Z,19.12
2022-08-17T02:38:35.527Z,19.07
2022-08-17T02:39:35.535Z,19.00
2022-08-17T02:40:36.197Z,18.94
2022-08-17T02:41:35.478Z,18.89
2022-08-17T02:42:35.500Z,18.86
2022-08-17T02:43:35.457Z,18.85
2022-08-17T02:44:39.656Z,18.89
2022-08-17T02:45:35.448Z,18.89
2022-08-17T02:46:35.428Z,18.91
2022-08-17T02:47:35.438Z,18.89
2022-08-17T02:48:35.418Z,18.88
2022-08-17T02:49:35.399Z,18.85
2022-08-17T02:50:35.393Z,18.86
2022-08-17T02:51:35.388Z,18.85
2022-08-17T02:52:43.368Z,18.81
2022-08-17T02:53:36.384Z,18.82
2022-08-17T02:54:40.290Z,18.83
2022-08-17T02:55:36.331Z,18.83
2022-08-17T02:56:35.323Z,18.85
2022-08-17T02:57:35.331Z,18.85
2022-08-17T02:58:36.201Z,18.86
2022-08-17T02:59:35.283Z,18.85
2022-08-17T03:00:35.278Z,18.86
2022-08-17T03:01:35.327Z,18.85
2022-08-17T03:02:35.276Z,18.83
2022-08-17T03:03:35.245Z,18.81
2022-08-17T03:04:35.556Z,18.81
2022-08-17T03:05:35.218Z,18.81
2022-08-17T03:06:35.217Z,18.79
2022-08-17T03:07:35.227Z,18.79
2022-08-17T03:08:35.198Z,18.76
2022-08-17T03:09:35.181Z,18.67
2022-08-17T03:10:35.172Z,18.60
2022-08-17T03:11:35.159Z,18.57
2022-08-17T03:12:35.169Z,18.57
2022-08-17T03:13:35.142Z,18.58
2022-08-17T03:14:40.734Z,18.60
2022-08-17T03:15:36.109Z,18.60
2022-08-17T03:16:35.118Z,18.61
2022-08-17T03:17:35.130Z,18.61
2022-08-17T03:18:35.082Z,18.64
2022-08-17T03:19:35.073Z,18.66
2022-08-17T03:20:35.062Z,18.64
2022-08-17T03:21:35.052Z,18.61
2022-08-17T03:22:36.657Z,18.60
2022-08-17T03:23:35.030Z,18.57
2022-08-17T03:24:35.023Z,18.57
2022-08-17T03:25:35.013Z,18.58
2022-08-17T03:26:35.003Z,18.57
2022-08-17T03:27:35.004Z,18.56
2022-08-17T03:28:34.974Z,18.57
2022-08-17T03:29:34.976Z,18.56
2022-08-17T03:30:34.956Z,18.56
2022-08-17T03:31:37.013Z,18.54
2022-08-17T03:32:34.957Z,18.54
2022-08-17T03:33:34.919Z,18.52
2022-08-17T03:34:34.928Z,18.54
2022-08-17T03:35:34.905Z,18.56
2022-08-17T03:36:36.092Z,18.57
2022-08-17T03:37:34.899Z,18.57
2022-08-17T03:38:39.113Z,18.57
2022-08-17T03:39:34.940Z,18.56
2022-08-17T03:40:58.999Z,18.56
2022-08-17T03:41:35.840Z,18.54
2022-08-17T03:42:34.814Z,18.54
2022-08-17T03:43:34.796Z,18.54
2022-08-17T03:44:34.813Z,18.56
2022-08-17T03:45:34.801Z,18.56
2022-08-17T03:46:35.696Z,18.58
2022-08-17T03:47:34.802Z,18.60
2022-08-17T03:48:34.773Z,18.63
2022-08-17T03:49:34.752Z,18.64
2022-08-17T03:50:34.744Z,18.64
2022-08-17T03:51:34.733Z,18.63
2022-08-17T03:52:34.703Z,18.63
2022-08-17T03:53:34.659Z,18.66
2022-08-17T03:54:34.653Z,18.67
2022-08-17T03:55:36.229Z,18.68
2022-08-17T03:56:34.625Z,18.67
2022-08-17T03:57:34.635Z,18.68
2022-08-17T03:58:34.608Z,18.67
2022-08-17T03:59:34.597Z,18.68
2022-08-17T04:00:34.587Z,18.68
2022-08-17T04:01:35.638Z,18.67
2022-08-17T04:02:34.587Z,18.64
2022-08-17T04:03:34.556Z,18.64
2022-08-17T04:04:34.539Z,18.64
2022-08-17T04:05:34.647Z,18.64
2022-08-17T04:06:34.519Z,18.63
2022-08-17T04:07:34.529Z,18.60
2022-08-17T04:08:34.508Z,18.58
2022-08-17T04:09:34.480Z,18.58
2022-08-17T04:10:34.480Z,18.56
2022-08-17T04:11:35.471Z,18.54
2022-08-17T04:12:34.482Z,18.52
2022-08-17T04:13:34.446Z,18.49
2022-08-17T04:14:34.433Z,18.51
2022-08-17T04:15:34.423Z,18.52
2022-08-17T04:16:34.415Z,18.49
2022-08-17T04:17:34.424Z,18.46
2022-08-17T04:18:34.394Z,18.43
2022-08-17T04:19:34.383Z,18.42
2022-08-17T04:20:34.387Z,18.42
2022-08-17T04:21:34.374Z,18.43
2022-08-17T04:22:34.539Z,18.45
2022-08-17T04:23:34.336Z,18.43
2022-08-17T04:24:34.345Z,18.43
2022-08-17T04:25:34.318Z,18.43
2022-08-17T04:26:54.082Z,18.42
2022-08-17T04:27:35.317Z,18.42
2022-08-17T04:28:34.287Z,18.43
2022-08-17T04:29:54.399Z,18.45
2022-08-17T04:30:35.268Z,18.43
2022-08-17T04:31:34.260Z,18.46
2022-08-17T04:33:10.467Z,18.45
2022-08-17T04:33:35.246Z,18.45
2022-08-17T04:34:34.230Z,18.45
2022-08-17T04:35:34.210Z,18.48
2022-08-17T04:36:34.200Z,18.49
2022-08-17T04:37:34.220Z,18.49
2022-08-17T04:38:34.201Z,18.52
2022-08-17T04:39:34.208Z,18.54
2022-08-17T04:40:34.153Z,18.56
2022-08-17T04:41:34.143Z,18.58
2022-08-17T04:42:34.162Z,18.58
2022-08-17T04:43:34.123Z,18.60
2022-08-17T04:44:37.785Z,18.63
2022-08-17T04:45:34.102Z,18.63
2022-08-17T04:46:34.094Z,18.61
2022-08-17T04:47:34.105Z,18.63
2022-08-17T04:48:35.956Z,18.63
2022-08-17T04:49:34.055Z,18.63
2022-08-17T04:50:34.056Z,18.64
2022-08-17T04:51:34.036Z,18.66
2022-08-17T04:52:43.443Z,18.64
2022-08-17T04:53:35.021Z,18.64
2022-08-17T04:54:34.017Z,18.66
2022-08-17T04:55:33.998Z,18.67
2022-08-17T04:56:33.997Z,18.67
2022-08-17T04:57:38.472Z,18.67
2022-08-17T04:58:34.969Z,18.70
2022-08-17T04:59:33.950Z,18.70
2022-08-17T05:00:33.941Z,18.74
2022-08-17T05:01:33.960Z,18.74
2022-08-17T05:02:33.950Z,18.75
2022-08-17T05:03:33.910Z,18.78
2022-08-17T05:04:35.444Z,18.81
2022-08-17T05:05:33.891Z,18.85
2022-08-17T05:06:33.905Z,18.88
2022-08-17T05:07:33.891Z,18.89
2022-08-17T05:08:33.874Z,18.94
2022-08-17T05:09:33.850Z,18.97
2022-08-17T05:10:33.843Z,18.98
2022-08-17T05:11:33.835Z,19.01
2022-08-17T05:12:33.844Z,19.04
2022-08-17T05:13:33.823Z,19.07
2022-08-17T05:14:34.041Z,19.08
2022-08-17T05:15:36.052Z,19.09
2022-08-17T05:16:33.777Z,19.09
2022-08-17T05:17:33.786Z,19.09
2022-08-17T05:18:33.758Z,19.12
2022-08-17T05:19:33.745Z,19.15
2022-08-17T05:20:33.741Z,19.16
2022-08-17T05:21:33.718Z,19.20
2022-08-17T05:22:33.738Z,19.22
2022-08-17T05:23:42.972Z,19.24
2022-08-17T05:24:38.678Z,19.27
2022-08-17T05:25:36.220Z,19.31
2022-08-17T05:26:33.679Z,19.34
2022-08-17T05:27:35.417Z,19.37
2022-08-17T05:28:33.652Z,19.38
2022-08-17T05:29:35.452Z,19.39
2022-08-17T05:30:33.632Z,19.42
2022-08-17T05:31:33.623Z,19.44
2022-08-17T05:32:39.006Z,19.47
2022-08-17T05:33:34.603Z,19.49
2022-08-17T05:34:33.593Z,19.54
2022-08-17T05:35:33.582Z,19.53
2022-08-17T05:36:42.331Z,19.56
2022-08-17T05:37:34.583Z,19.57
2022-08-17T05:38:33.553Z,19.59
2022-08-17T05:39:33.570Z,19.59
2022-08-17T05:40:33.529Z,19.59
2022-08-17T05:41:33.515Z,19.60
2022-08-17T05:42:33.546Z,19.60
2022-08-17T05:43:33.503Z,19.62
2022-08-17T05:44:33.488Z,19.62
2022-08-17T05:45:55.713Z,19.63
2022-08-17T05:46:34.478Z,19.64
2022-08-17T05:47:33.477Z,19.67
2022-08-17T05:48:35.801Z,19.68
2022-08-17T05:49:34.436Z,19.70
2022-08-17T05:50:33.418Z,19.71
2022-08-17T05:51:33.409Z,19.71
2022-08-17T05:52:33.422Z,19.71
2022-08-17T05:53:35.243Z,19.74
2022-08-17T05:54:33.381Z,19.74
2022-08-17T05:55:33.370Z,19.75
2022-08-17T05:56:33.362Z,19.77
2022-08-17T05:57:33.367Z,19.79
2022-08-17T05:58:33.342Z,19.81
2022-08-17T05:59:33.322Z,19.86
2022-08-17T06:00:33.315Z,19.89
2022-08-17T06:01:33.359Z,19.92
2022-08-17T06:02:33.314Z,19.96
2022-08-17T06:03:33.274Z,19.99
2022-08-17T06:04:33.274Z,20.02
2022-08-17T06:05:33.265Z,20.02
2022-08-17T06:06:33.252Z,20.02
2022-08-17T06:07:33.255Z,20.02
2022-08-17T06:08:33.225Z,20.07
2022-08-17T06:09:34.062Z,20.08
2022-08-17T06:10:33.215Z,20.09
2022-08-17T06:11:33.198Z,20.14
2022-08-17T06:12:33.206Z,20.17
2022-08-17T06:13:33.169Z,20.19
2022-08-17T06:14:33.159Z,20.23
2022-08-17T06:15:33.150Z,20.26
2022-08-17T06:16:34.755Z,20.30
2022-08-17T06:17:33.150Z,20.34
2022-08-17T06:18:33.110Z,20.37
2022-08-17T06:19:33.121Z,20.44
2022-08-17T06:20:33.092Z,20.48
2022-08-17T06:21:33.082Z,20.52
2022-08-17T06:22:33.091Z,20.56
2022-08-17T06:23:33.062Z,20.60
2022-08-17T06:24:33.053Z,20.65
2022-08-17T06:25:33.044Z,20.68
2022-08-17T06:26:39.653Z,20.70
2022-08-17T06:27:34.046Z,20.75
2022-08-17T06:28:33.014Z,20.79
2022-08-17T06:29:33.008Z,20.82
2022-08-17T06:30:57.410Z,20.86
2022-08-17T06:31:33.976Z,20.90
2022-08-17T06:32:32.986Z,20.93
2022-08-17T06:33:32.958Z,20.98
2022-08-17T06:34:32.962Z,21.03
2022-08-17T06:35:34.023Z,21.05
2022-08-17T06:36:32.926Z,21.11
2022-08-17T06:37:32.938Z,21.14
2022-08-17T06:38:37.474Z,21.18
2022-08-17T06:39:33.940Z,21.20
2022-08-17T06:40:32.888Z,21.20
2022-08-17T06:41:32.880Z,21.23
2022-08-17T06:43:02.206Z,21.26
2022-08-17T06:43:33.850Z,21.28
2022-08-17T06:44:49.882Z,21.29
2022-08-17T06:45:33.833Z,21.30
2022-08-17T06:46:32.821Z,21.32
2022-08-17T06:47:32.843Z,21.32
2022-08-17T06:48:32.802Z,21.30
2022-08-17T06:49:32.794Z,21.30
2022-08-17T06:50:32.784Z,21.34
2022-08-17T06:51:32.774Z,21.38
2022-08-17T06:52:55.756Z,21.43
2022-08-17T06:53:33.753Z,21.47
2022-08-17T06:54:32.744Z,21.51
2022-08-17T06:55:37.706Z,21.55
2022-08-17T06:56:54.472Z,21.58
2022-08-17T06:57:33.727Z,21.60
2022-08-17T06:58:32.695Z,21.63
2022-08-17T06:59:34.836Z,21.66
2022-08-17T07:00:33.774Z,21.66
2022-08-17T07:01:32.728Z,21.69
2022-08-17T07:02:52.487Z,21.73
2022-08-17T07:03:33.638Z,21.74
2022-08-17T07:04:32.631Z,21.71
2022-08-17T07:05:32.645Z,21.71
2022-08-17T07:06:32.610Z,21.71
2022-08-17T07:07:33.644Z,21.71
2022-08-17T07:08:34.859Z,21.73
2022-08-17T07:09:32.589Z,21.73
2022-08-17T07:10:32.562Z,21.73
2022-08-17T07:11:32.561Z,21.74
2022-08-17T07:12:32.571Z,21.77
2022-08-17T07:13:32.543Z,21.82
2022-08-17T07:14:32.542Z,21.88
2022-08-17T07:15:32.523Z,21.94
2022-08-17T07:16:32.508Z,22.00
2022-08-17T07:17:46.975Z,22.01
2022-08-17T07:18:33.484Z,22.06
2022-08-17T07:19:32.475Z,22.07
2022-08-17T07:20:32.464Z,22.11
2022-08-17T07:21:32.456Z,22.16
2022-08-17T07:22:57.203Z,22.19
2022-08-17T07:23:33.455Z,22.23
2022-08-17T07:24:32.426Z,22.23
2022-08-17T07:25:32.426Z,22.27
2022-08-17T07:26:32.398Z,22.31
2022-08-17T07:27:32.399Z,22.34
2022-08-17T07:28:32.406Z,22.36
2022-08-17T07:29:32.379Z,22.38
2022-08-17T07:30:45.835Z,22.41
2022-08-17T07:31:33.363Z,22.44
2022-08-17T07:32:32.358Z,22.46
2022-08-17T07:33:32.361Z,22.48
2022-08-17T07:34:32.323Z,22.51
2022-08-17T07:35:40.941Z,22.51
2022-08-17T07:36:33.302Z,22.52
2022-08-17T07:37:32.292Z,22.56
2022-08-17T07:38:32.304Z,22.59
2022-08-17T07:39:32.299Z,22.61
2022-08-17T07:40:32.319Z,22.64
2022-08-17T07:41:57.430Z,22.66
2022-08-17T07:42:34.394Z,22.71
2022-08-17T07:43:32.254Z,22.78
2022-08-17T07:44:32.224Z,22.86
2022-08-17T07:45:32.206Z,22.92
2022-08-17T07:46:32.199Z,22.98
2022-08-17T07:47:32.197Z,23.03
2022-08-17T07:48:32.197Z,23.13
2022-08-17T07:49:32.170Z,23.15
2022-08-17T07:50:32.149Z,23.23
2022-08-17T07:51:32.149Z,23.31
2022-08-17T07:52:51.365Z,23.42
2022-08-17T07:53:33.130Z,23.49
2022-08-17T07:54:32.111Z,23.56
2022-08-17T07:55:32.100Z,23.64
2022-08-17T07:56:34.515Z,23.70
2022-08-17T07:57:32.102Z,23.78
2022-08-17T07:58:32.064Z,23.84
2022-08-17T07:59:33.417Z,23.89
2022-08-17T08:00:32.988Z,23.89
2022-08-17T08:01:39.412Z,23.96
2022-08-17T08:02:33.904Z,24.01
2022-08-17T08:03:32.016Z,24.03
2022-08-17T08:05:49.744Z,24.19
2022-08-17T08:06:32.994Z,24.29
2022-08-17T08:07:32.039Z,24.41
2022-08-17T08:08:31.964Z,24.52
2022-08-17T08:09:31.956Z,24.60
2022-08-17T08:10:31.937Z,24.70
2022-08-17T08:11:31.936Z,24.75
2022-08-17T08:12:33.713Z,24.84
2022-08-17T08:13:31.916Z,24.93
2022-08-17T08:14:31.898Z,25.04
2022-08-17T08:15:31.888Z,25.16
2022-08-17T08:16:31.879Z,25.23
2022-08-17T08:17:31.891Z,25.33
2022-08-17T08:18:38.693Z,25.36
2022-08-17T08:19:32.851Z,25.43
2022-08-17T08:20:51.485Z,25.53
2022-08-17T08:21:32.831Z,25.63
2022-08-17T08:22:31.843Z,25.73
2022-08-17T08:23:31.812Z,25.82
2022-08-17T08:24:31.814Z,25.85
2022-08-17T08:25:31.784Z,25.90
2022-08-17T08:26:31.776Z,25.93
2022-08-17T08:27:31.804Z,25.96
2022-08-17T08:28:31.774Z,26.07
2022-08-17T08:29:31.776Z,26.19
2022-08-17T08:30:33.053Z,26.27
2022-08-17T08:31:31.726Z,26.39
2022-08-17T08:32:31.737Z,26.48
2022-08-17T08:33:31.708Z,26.58
2022-08-17T08:34:58.623Z,26.67
2022-08-17T08:35:32.688Z,26.86
2022-08-17T08:37:14.226Z,27.00
2022-08-17T08:37:36.706Z,27.08
2022-08-17T08:38:32.654Z,27.23
2022-08-17T08:39:31.676Z,27.40
2022-08-17T08:40:31.630Z,27.52
2022-08-17T08:41:31.621Z,27.54
2022-08-17T08:42:31.640Z,27.61
2022-08-17T08:43:31.602Z,27.58
2022-08-17T08:44:59.899Z,27.60
2022-08-17T08:45:32.587Z,27.70
2022-08-17T08:46:31.565Z,27.66
2022-08-17T08:47:31.589Z,27.72
2022-08-17T08:48:55.651Z,27.75
2022-08-17T08:50:01.364Z,27.80
2022-08-17T08:50:37.686Z,27.78
2022-08-17T08:51:32.526Z,27.80
2022-08-17T08:52:31.541Z,28.03
2022-08-17T08:53:31.507Z,28.20
2022-08-17T08:54:31.487Z,28.40
2022-08-17T08:55:31.478Z,28.68
2022-08-17T08:56:31.469Z,28.93
2022-08-17T08:57:34.378Z,29.19
2022-08-17T08:58:41.330Z,29.40
2022-08-17T08:59:32.440Z,29.59
2022-08-17T09:00:31.430Z,29.80
2022-08-17T09:01:31.450Z,29.87
2022-08-17T09:02:34.659Z,29.70
2022-08-17T09:03:51.857Z,29.52
2022-08-17T09:04:44.972Z,29.39
2022-08-17T09:05:32.380Z,29.33
2022-08-17T09:06:37.439Z,29.44
2022-08-17T09:07:32.363Z,29.63
2022-08-17T09:08:31.373Z,29.99
2022-08-17T09:09:31.344Z,30.33
2022-08-17T09:10:31.327Z,30.65
2022-08-17T09:11:31.325Z,30.99
2022-08-17T09:12:31.317Z,31.23
2022-08-17T09:13:31.339Z,31.42
2022-08-17T09:14:31.286Z,31.48
2022-08-17T09:15:32.280Z,31.29
2022-08-17T09:16:31.278Z,31.29
2022-08-17T09:17:31.268Z,31.32
2022-08-17T09:19:01.132Z,31.32
2022-08-17T09:19:32.239Z,31.59
2022-08-17T09:20:31.230Z,31.64
2022-08-17T09:21:33.723Z,31.64
2022-08-17T09:22:31.233Z,31.79
2022-08-17T09:23:31.231Z,31.82
2022-08-17T09:24:31.191Z,31.76
2022-08-17T09:25:31.183Z,31.46
2022-08-17T09:26:31.174Z,31.20
2022-08-17T09:27:31.166Z,30.96
2022-08-17T09:28:31.173Z,30.78
2022-08-17T09:29:31.152Z,30.85
2022-08-17T09:30:31.145Z,31.12
2022-08-17T09:31:33.365Z,31.12
2022-08-17T09:32:31.116Z,31.32
2022-08-17T09:33:31.127Z,31.37
2022-08-17T09:34:33.103Z,31.19
2022-08-17T09:35:32.787Z,31.10
2022-08-17T09:36:32.077Z,30.99
2022-08-17T09:37:31.069Z,30.80
2022-08-17T09:38:32.654Z,30.65
2022-08-17T09:39:31.112Z,30.56
2022-08-17T09:40:31.040Z,30.33
2022-08-17T09:41:31.031Z,30.18
2022-08-17T09:42:31.020Z,30.05
2022-08-17T09:43:31.031Z,29.95
2022-08-17T09:44:31.041Z,29.89
2022-08-17T09:45:31.006Z,29.89
2022-08-17T09:46:30.984Z,29.93
2022-08-17T09:47:30.973Z,29.95
2022-08-17T09:48:30.983Z,29.98
2022-08-17T09:49:34.677Z,30.03
2022-08-17T09:51:03.336Z,30.11
2022-08-17T09:51:31.934Z,30.24
2022-08-17T09:52:30.925Z,30.52
2022-08-17T09:53:31.915Z,30.89
2022-08-17T09:54:39.938Z,31.23
2022-08-17T09:55:31.896Z,31.49
2022-08-17T09:56:30.877Z,31.82
2022-08-17T09:57:31.989Z,32.06
2022-08-17T09:58:30.902Z,32.17
2022-08-17T09:59:38.193Z,32.32
2022-08-17T10:00:31.842Z,32.36
2022-08-17T10:01:30.875Z,32.13
2022-08-17T10:02:30.823Z,31.94
2022-08-17T10:03:30.830Z,31.76
2022-08-17T10:04:30.803Z,31.63
2022-08-17T10:05:30.802Z,31.63
2022-08-17T10:06:30.791Z,31.70
2022-08-17T10:07:30.800Z,31.76
2022-08-17T10:08:30.812Z,31.71
2022-08-17T10:09:30.761Z,31.64
2022-08-17T10:10:32.483Z,31.54
2022-08-17T10:11:33.756Z,31.42
2022-08-17T10:12:30.746Z,31.39
2022-08-17T10:13:30.736Z,31.52
2022-08-17T10:14:37.282Z,31.86
2022-08-17T10:15:31.700Z,31.98
2022-08-17T10:16:30.689Z,32.09
2022-08-17T10:17:30.687Z,31.99
2022-08-17T10:18:33.135Z,31.84
2022-08-17T10:19:30.671Z,31.74
2022-08-17T10:20:30.656Z,31.64
2022-08-17T10:21:30.641Z,31.61
2022-08-17T10:22:34.710Z,31.49
2022-08-17T10:23:30.641Z,31.37
2022-08-17T10:24:30.643Z,31.27
2022-08-17T10:25:53.492Z,31.19
2022-08-17T10:26:55.408Z,31.26
2022-08-17T10:27:31.583Z,31.66
2022-08-17T10:28:30.672Z,32.28
2022-08-17T10:29:30.564Z,32.80
2022-08-17T10:30:31.579Z,33.04
2022-08-17T10:31:35.235Z,32.92
2022-08-17T10:32:31.541Z,33.44
2022-08-17T10:33:30.545Z,33.84
2022-08-17T10:34:30.518Z,33.97
2022-08-17T10:35:31.503Z,33.82
2022-08-17T10:36:30.495Z,33.57
2022-08-17T10:37:30.505Z,33.27
2022-08-17T10:38:30.508Z,33.37
2022-08-17T10:39:30.524Z,33.73
2022-08-17T10:40:30.507Z,33.54
2022-08-17T10:41:30.451Z,34.07
2022-08-17T10:42:32.789Z,34.23
2022-08-17T10:43:30.458Z,34.57
2022-08-17T10:44:38.601Z,34.18
2022-08-17T10:45:31.411Z,33.88
2022-08-17T10:46:31.783Z,33.89
2022-08-17T10:47:38.240Z,33.74
2022-08-17T10:48:31.402Z,33.85
2022-08-17T10:49:30.383Z,34.16
2022-08-17T10:50:30.364Z,34.08
2022-08-17T10:51:30.354Z,33.97
2022-08-17T10:52:30.344Z,33.86
2022-08-17T10:53:30.355Z,33.78
2022-08-17T10:54:30.333Z,33.52
2022-08-17T10:55:30.315Z,33.32
2022-08-17T10:56:30.312Z,33.20
2022-08-17T10:57:30.295Z,33.06
2022-08-17T10:58:30.315Z,32.83
2022-08-17T10:59:30.276Z,32.60
2022-08-17T11:00:30.268Z,32.36
2022-08-17T11:01:30.383Z,32.11
2022-08-17T11:02:31.123Z,31.86
2022-08-17T11:03:30.990Z,31.57
2022-08-17T11:04:30.238Z,31.41
2022-08-17T11:05:30.219Z,31.27
2022-08-17T11:06:30.218Z,31.11
2022-08-17T11:07:30.201Z,30.92
2022-08-17T11:08:30.241Z,30.77
2022-08-17T11:09:30.191Z,30.71
2022-08-17T11:10:30.183Z,30.62
2022-08-17T11:11:30.162Z,30.53
2022-08-17T11:12:30.165Z,30.43
2022-08-17T11:13:30.163Z,30.36
2022-08-17T11:14:30.145Z,30.37
2022-08-17T11:15:30.851Z,30.43
2022-08-17T11:16:30.117Z,30.45
2022-08-17T11:17:30.106Z,30.51
2022-08-17T11:18:30.126Z,30.59
2022-08-17T11:19:30.077Z,30.62
2022-08-17T11:20:30.077Z,30.67
2022-08-17T11:21:30.067Z,30.64
2022-08-17T11:22:33.561Z,30.59
2022-08-17T11:23:30.061Z,30.56
2022-08-17T11:24:30.040Z,30.49
2022-08-17T11:25:30.028Z,30.36
2022-08-17T11:26:30.027Z,30.26
2022-08-17T11:27:29.999Z,30.20
2022-08-17T11:28:30.013Z,30.17
2022-08-17T11:29:29.980Z,30.14
2022-08-17T11:30:29.986Z,30.05
2022-08-17T11:31:38.695Z,30.02
2022-08-17T11:32:31.114Z,29.98
2022-08-17T11:33:29.976Z,29.95
2022-08-17T11:34:29.933Z,29.96
2022-08-17T11:35:29.922Z,30.02
2022-08-17T11:36:29.915Z,30.00
2022-08-17T11:37:29.904Z,30.03
2022-08-17T11:38:29.916Z,30.07
2022-08-17T11:39:29.920Z,30.00
2022-08-17T11:40:29.876Z,29.93
2022-08-17T11:41:29.859Z,29.89
2022-08-17T11:42:29.857Z,29.83
2022-08-17T11:43:29.858Z,29.78
2022-08-17T11:44:29.842Z,29.73
2022-08-17T11:45:32.357Z,29.66
2022-08-17T11:46:29.809Z,29.58
2022-08-17T11:47:29.799Z,29.52
2022-08-17T11:48:30.288Z,29.47
2022-08-17T11:49:29.781Z,29.47
2022-08-17T11:50:29.775Z,29.50
2022-08-17T11:51:29.781Z,29.52
2022-08-17T11:52:29.752Z,29.61
2022-08-17T11:53:29.761Z,29.68
2022-08-17T11:54:34.315Z,29.62
2022-08-17T11:55:41.919Z,29.54
2022-08-17T11:56:30.715Z,29.50
2022-08-17T11:57:29.704Z,29.44
2022-08-17T11:58:29.740Z,29.36
2022-08-17T11:59:29.676Z,29.31
2022-08-17T12:00:29.674Z,29.25
2022-08-17T12:01:29.656Z,29.21
2022-08-17T12:02:29.934Z,29.17
2022-08-17T12:03:29.697Z,29.12
2022-08-17T12:04:29.714Z,29.07
2022-08-17T12:05:29.626Z,29.03
2022-08-17T12:06:30.979Z,28.94
2022-08-17T12:07:29.609Z,28.89
2022-08-17T12:08:29.617Z,28.84
2022-08-17T12:09:29.578Z,28.81
2022-08-17T12:10:29.571Z,28.77
2022-08-17T12:12:01.648Z,28.74
2022-08-17T12:12:30.553Z,28.69
2022-08-17T12:13:34.643Z,28.65
2022-08-17T12:15:05.762Z,28.61
2022-08-17T12:15:30.512Z,28.54
2022-08-17T12:16:29.528Z,28.49
2022-08-17T12:17:41.525Z,28.44
2022-08-17T12:18:30.505Z,28.38
2022-08-17T12:19:29.479Z,28.35
2022-08-17T12:20:29.480Z,28.32
2022-08-17T12:21:29.471Z,28.30
2022-08-17T12:22:29.446Z,28.25
2022-08-17T12:23:29.490Z,28.20
2022-08-17T12:24:29.434Z,28.19
2022-08-17T12:25:29.417Z,28.16
2022-08-17T12:26:29.408Z,28.16
2022-08-17T12:28:04.399Z,28.13
2022-08-17T12:28:30.417Z,28.13
2022-08-17T12:29:35.902Z,28.13
2022-08-17T12:30:30.360Z,28.07
2022-08-17T12:31:29.350Z,28.07
2022-08-17T12:32:29.351Z,28.05
2022-08-17T12:33:29.354Z,28.03
2022-08-17T12:34:29.323Z,28.03
2022-08-17T12:35:29.318Z,28.03
2022-08-17T12:36:29.303Z,28.01
2022-08-17T12:37:29.293Z,27.98
2022-08-17T12:38:33.025Z,27.98
2022-08-17T12:39:29.315Z,27.95
2022-08-17T12:40:29.265Z,27.93
2022-08-17T12:41:29.254Z,27.90
2022-08-17T12:42:29.265Z,27.88
2022-08-17T12:43:29.248Z,27.85
2022-08-17T12:44:29.226Z,27.85
2022-08-17T12:45:29.207Z,27.82
2022-08-17T12:46:29.206Z,27.80
2022-08-17T12:47:29.557Z,27.83
2022-08-17T12:48:29.198Z,27.82
2022-08-17T12:49:29.168Z,27.83
2022-08-17T12:50:30.254Z,27.83
2022-08-17T12:51:29.387Z,27.87
2022-08-17T12:52:29.140Z,27.85
2022-08-17T12:53:29.169Z,27.87