createdAt,value
2019-04-16T00:00:22.195Z,0.00
2019-04-16T00:01:22.074Z,0.00
2019-04-16T00:02:22.078Z,0.00
2019-04-16T00:04:22.267Z,0.00
2019-04-16T00:05:21.962Z,0.00
2019-04-16T00:06:22.344Z,0.00
2019-04-16T00:07:21.980Z,0.00
2019-04-16T00:08:27.849Z,0.00
2019-04-16T00:09:22.053Z,0.00
2019-04-16T00:10:21.939Z,0.00
2019-04-16T00:11:21.891Z,0.00
2019-04-16T00:12:21.883Z,0.00
2019-04-16T00:13:22.156Z,0.00
2019-04-16T00:14:21.769Z,0.00
2019-04-16T00:15:21.808Z,0.00
2019-04-16T00:16:21.772Z,0.00
2019-04-16T00:17:21.808Z,0.00
2019-04-16T00:18:21.752Z,0.00
2019-04-16T00:19:21.737Z,0.00
2019-04-16T00:20:21.882Z,0.00
2019-04-16T00:21:21.551Z,0.00
2019-04-16T00:22:21.618Z,0.00
2019-04-16T00:23:21.604Z,0.00
2019-04-16T00:25:21.443Z,0.00
2019-04-16T00:26:21.431Z,0.00
2019-04-16T00:30:21.316Z,0.00
2019-04-16T00:31:21.291Z,0.00
2019-04-16T00:32:21.264Z,0.00
2019-04-16T00:33:21.313Z,0.00
2019-04-16T00:36:21.466Z,0.00
2019-04-16T00:38:22.737Z,0.00
2019-04-16T00:39:24.466Z,0.00
2019-04-16T00:41:21.047Z,0.00
2019-04-16T00:42:21.119Z,0.00
2019-04-16T00:43:21.395Z,0.00
2019-04-16T00:44:21.045Z,0.00
2019-04-16T00:45:20.935Z,0.00
2019-04-16T00:46:20.912Z,0.00
2019-04-16T00:47:21.010Z,0.00
2019-04-16T00:48:20.987Z,0.00
2019-04-16T00:49:21.138Z,0.00
2019-04-16T00:50:20.814Z,0.00
2019-04-16T00:51:20.887Z,0.00
2019-04-16T00:52:20.772Z,0.00
2019-04-16T00:53:20.733Z,0.00
2019-04-16T00:54:20.714Z,0.00
2019-04-16T00:56:20.958Z,0.00
2019-04-16T00:57:20.707Z,0.00
2019-04-16T00:58:20.625Z,0.00
2019-04-16T00:59:21.312Z,0.00
2019-04-16T01:00:20.632Z,0.00
2019-04-16T01:01:20.563Z,0.00
2019-04-16T01:02:20.809Z,0.00
2019-04-16T01:03:20.686Z,0.00
2019-04-16T01:04:20.483Z,0.00
2019-04-16T01:05:20.529Z,0.00
2019-04-16T01:06:20.408Z,0.00
2019-04-16T01:07:20.383Z,0.00
2019-04-16T01:08:20.663Z,0.00
2019-04-16T01:09:20.332Z,0.00
2019-04-16T01:10:20.371Z,0.00
2019-04-16T01:12:20.255Z,0.00
2019-04-16T01:14:20.271Z,0.00
2019-04-16T01:15:20.504Z,0.00
2019-04-16T01:16:20.603Z,0.00
2019-04-16T01:17:20.305Z,0.00
2019-04-16T01:18:20.284Z,0.00
2019-04-16T01:19:20.187Z,0.00
2019-04-16T01:20:20.251Z,0.00
2019-04-16T01:21:20.356Z,0.00
2019-04-16T01:22:20.115Z,0.00
2019-04-16T01:23:20.085Z,0.00
2019-04-16T01:24:21.047Z,0.00
2019-04-16T01:25:20.335Z,0.00
2019-04-16T01:26:20.019Z,0.00
2019-04-16T01:27:19.895Z,0.00
2019-04-16T01:28:20.160Z,0.00
2019-04-16T01:29:19.920Z,0.00
2019-04-16T01:30:19.896Z,0.00
2019-04-16T01:31:19.872Z,0.00
2019-04-16T01:32:19.846Z,0.00
2019-04-16T01:33:19.921Z,0.00
2019-04-16T01:34:19.794Z,0.00
2019-04-16T01:35:20.049Z,0.00
2019-04-16T01:36:20.346Z,0.00
2019-04-16T01:37:19.692Z,0.00
2019-04-16T01:38:19.772Z,0.00
2019-04-16T01:39:19.659Z,0.00
2019-04-16T01:40:19.554Z,0.00
2019-04-16T01:41:21.985Z,0.00
2019-04-16T01:42:23.114Z,0.00
2019-04-16T01:43:20.272Z,0.00
2019-04-16T01:44:19.754Z,0.00
2019-04-16T01:45:19.603Z,0.00
2019-04-16T01:46:19.554Z,0.00
2019-04-16T01:47:19.958Z,0.00
2019-04-16T01:49:19.456Z,0.00
2019-04-16T01:51:19.335Z,0.00
2019-04-16T01:52:19.681Z,0.00
2019-04-16T01:53:21.084Z,0.00
2019-04-16T01:54:22.515Z,0.00
2019-04-16T01:55:19.157Z,0.00
2019-04-16T01:56:19.153Z,0.00
2019-04-16T01:57:19.476Z,0.00
2019-04-16T01:58:19.152Z,0.00
2019-04-16T01:59:19.062Z,0.00
2019-04-16T02:00:19.098Z,0.00
2019-04-16T02:01:19.001Z,0.00
2019-04-16T02:02:19.096Z,0.00
2019-04-16T02:03:19.133Z,0.00
2019-04-16T02:04:19.821Z,0.00
2019-04-16T02:05:20.358Z,0.00
2019-04-16T02:06:18.881Z,0.00
2019-04-16T02:07:19.005Z,0.00
2019-04-16T02:09:22.639Z,0.00
2019-04-16T02:10:19.088Z,0.00
2019-04-16T02:11:18.825Z,0.00
2019-04-16T02:13:18.768Z,0.00
2019-04-16T02:14:22.142Z,0.00
2019-04-16T02:15:21.638Z,0.00
2019-04-16T02:17:18.888Z,0.00
2019-04-16T02:18:18.561Z,0.00
2019-04-16T02:19:18.535Z,0.00
2019-04-16T02:20:18.517Z,0.00
2019-04-16T02:21:18.488Z,0.00
2019-04-16T02:22:18.469Z,0.00
2019-04-16T02:23:18.836Z,0.00
2019-04-16T02:24:18.860Z,0.00
2019-04-16T02:25:20.134Z,0.00
2019-04-16T02:26:20.599Z,0.00
2019-04-16T02:27:18.348Z,0.00
2019-04-16T02:28:21.429Z,0.00
2019-04-16T02:29:18.695Z,0.00
2019-04-16T02:30:19.025Z,0.00
2019-04-16T02:31:18.302Z,0.00
2019-04-16T02:32:18.212Z,0.00
2019-04-16T02:33:18.353Z,0.00
2019-04-16T02:35:18.604Z,0.00
2019-04-16T02:36:18.283Z,0.00
2019-04-16T02:37:18.072Z,0.00
2019-04-16T02:38:18.219Z,0.00
2019-04-16T02:39:18.105Z,0.00
2019-04-16T02:40:18.903Z,0.00
2019-04-16T02:42:18.060Z,0.00
2019-04-16T02:43:18.216Z,0.00
2019-04-16T02:44:17.895Z,0.00
2019-04-16T02:45:22.454Z,0.00
2019-04-16T02:47:17.828Z,0.00
2019-04-16T02:48:18.110Z,0.00
2019-04-16T02:50:17.845Z,0.00
2019-04-16T02:51:17.724Z,0.00
2019-04-16T02:52:17.688Z,0.00
2019-04-16T02:53:24.289Z,0.00
2019-04-16T02:54:17.732Z,0.00
2019-04-16T02:55:17.913Z,0.00
2019-04-16T02:56:19.109Z,0.00
2019-04-16T02:58:17.528Z,0.00
2019-04-16T02:59:17.502Z,0.00
2019-04-16T03:00:18.510Z,0.00
2019-04-16T03:01:20.672Z,0.00
2019-04-16T03:02:22.702Z,0.00
2019-04-16T03:03:17.472Z,0.00
2019-04-16T03:04:17.371Z,0.00
2019-04-16T03:05:17.344Z,0.00
2019-04-16T03:06:17.333Z,0.00
2019-04-16T03:07:17.296Z,0.00
2019-04-16T03:08:17.273Z,0.00
2019-04-16T03:10:17.614Z,0.00
2019-04-16T03:12:17.647Z,0.00
2019-04-16T03:13:17.263Z,0.00
2019-04-16T03:14:17.224Z,0.00
2019-04-16T03:15:17.160Z,0.00
2019-04-16T03:16:17.459Z,0.00
2019-04-16T03:17:17.350Z,0.00
2019-04-16T03:18:17.008Z,0.00
2019-04-16T03:19:20.025Z,0.00
2019-04-16T03:20:16.959Z,0.00
2019-04-16T03:21:16.947Z,0.00
2019-04-16T03:22:17.001Z,0.00
2019-04-16T03:23:17.012Z,0.00
2019-04-16T03:24:17.152Z,0.00
2019-04-16T03:26:18.175Z,0.00
2019-04-16T03:27:21.916Z,0.00
2019-04-16T03:28:16.743Z,0.00
2019-04-16T03:29:16.821Z,0.00
2019-04-16T03:30:16.735Z,0.00
2019-04-16T03:31:22.499Z,0.00
2019-04-16T03:32:16.744Z,0.00
2019-04-16T03:33:16.685Z,0.00
2019-04-16T03:34:19.286Z,0.00
2019-04-16T03:36:16.634Z,0.00
2019-04-16T03:37:16.927Z,0.00
2019-04-16T03:38:16.545Z,0.00
2019-04-16T03:40:18.633Z,0.00
2019-04-16T03:41:16.504Z,0.00
2019-04-16T03:43:16.344Z,0.00
2019-04-16T03:44:16.636Z,0.00
2019-04-16T03:45:16.384Z,0.00
2019-04-16T03:46:16.385Z,4.00
2019-04-16T03:47:19.121Z,4.00
2019-04-16T03:48:16.281Z,0.00
2019-04-16T03:49:16.193Z,0.00
2019-04-16T03:50:16.644Z,4.00
2019-04-16T03:51:16.137Z,4.00
2019-04-16T03:52:16.109Z,4.00
2019-04-16T03:53:17.814Z,8.00
2019-04-16T03:54:18.892Z,8.00
2019-04-16T03:55:16.025Z,8.00
2019-04-16T03:56:16.324Z,8.00
2019-04-16T03:57:15.977Z,8.00
2019-04-16T03:58:16.033Z,12.00
2019-04-16T03:59:16.009Z,16.00
2019-04-16T04:00:16.008Z,16.00
2019-04-16T04:01:15.966Z,20.00
2019-04-16T04:02:21.728Z,20.00
2019-04-16T04:03:15.812Z,24.00
2019-04-16T04:04:15.862Z,32.00
2019-04-16T04:05:15.757Z,32.00
2019-04-16T04:06:15.834Z,36.00
2019-04-16T04:07:15.943Z,44.00
2019-04-16T04:08:17.938Z,48.00
2019-04-16T04:09:18.726Z,60.00
2019-04-16T04:10:29.030Z,64.00
2019-04-16T04:11:15.786Z,72.00
2019-04-16T04:13:18.611Z,92.00
2019-04-16T04:14:15.622Z,100.00
2019-04-16T04:17:15.607Z,140.00
2019-04-16T04:18:15.563Z,152.00
2019-04-16T04:20:18.448Z,184.00
2019-04-16T04:21:15.498Z,200.00
2019-04-16T04:23:15.585Z,232.00
2019-04-16T04:26:15.313Z,292.00
2019-04-16T04:27:18.727Z,312.00
2019-04-16T04:28:18.489Z,336.00
2019-04-16T04:29:15.131Z,360.00
2019-04-16T04:30:15.496Z,384.00
2019-04-16T04:31:15.294Z,404.00
2019-04-16T04:32:15.234Z,432.00
2019-04-16T04:34:17.186Z,484.00
2019-04-16T04:35:20.221Z,512.00
2019-04-16T04:36:15.007Z,536.00
2019-04-16T04:37:15.270Z,564.00
2019-04-16T04:38:14.914Z,592.00
2019-04-16T04:39:15.859Z,624.00
2019-04-16T04:41:14.906Z,680.00
2019-04-16T04:42:14.896Z,708.00
2019-04-16T04:43:10.024Z,648.00
2019-04-16T04:43:14.840Z,732.00
2019-04-16T04:44:15.222Z,764.00
2019-04-16T04:45:15.453Z,788.00
2019-04-16T04:48:15.297Z,876.00
2019-04-16T04:49:14.642Z,904.00
2019-04-16T04:50:14.614Z,932.00
2019-04-16T04:51:15.073Z,960.00
2019-04-16T04:52:15.208Z,992.00
2019-04-16T04:53:15.610Z,1020.00
2019-04-16T04:55:14.502Z,1076.00
2019-04-16T04:57:14.838Z,1132.00
2019-04-16T04:59:14.360Z,1184.00
2019-04-16T05:00:14.349Z,1212.00
2019-04-16T05:01:15.069Z,1236.00
2019-04-16T05:03:15.862Z,1292.00
2019-04-16T05:04:19.272Z,1316.00
2019-04-16T05:05:14.291Z,1344.00
2019-04-16T05:07:15.118Z,1392.00
2019-04-16T05:08:14.096Z,1420.00
2019-04-16T05:09:14.396Z,1444.00
2019-04-16T05:10:14.107Z,1468.00
2019-04-16T05:11:15.855Z,1492.00
2019-04-16T05:12:14.270Z,1516.00
2019-04-16T05:13:13.989Z,1540.00
2019-04-16T05:14:14.365Z,1564.00
2019-04-16T05:15:14.632Z,1588.00
2019-04-16T05:16:13.867Z,1612.00
2019-04-16T05:17:13.836Z,1636.00
2019-04-16T05:18:13.856Z,1660.00
2019-04-16T05:19:15.568Z,1684.00
2019-04-16T05:20:15.371Z,1704.00
2019-04-16T05:21:17.821Z,1728.00
2019-04-16T05:22:13.807Z,1748.00
2019-04-16T05:23:13.994Z,1768.00
2019-04-16T05:24:14.479Z,1788.00
2019-04-16T05:25:14.181Z,1812.00
2019-04-16T05:27:14.228Z,1856.00
2019-04-16T05:29:16.856Z,1900.00
2019-04-16T05:30:13.554Z,1920.00
2019-04-16T05:32:13.447Z,1960.00
2019-04-16T05:33:13.472Z,1980.00
2019-04-16T05:34:17.437Z,2000.00
2019-04-16T05:35:13.463Z,2024.00
2019-04-16T05:36:14.252Z,2036.00
2019-04-16T05:37:13.336Z,2056.00
2019-04-16T05:38:13.431Z,2072.00
2019-04-16T05:39:13.374Z,2096.00
2019-04-16T05:40:13.376Z,2112.00
2019-04-16T05:41:17.119Z,2132.00
2019-04-16T05:42:13.555Z,2148.00
2019-04-16T05:43:14.082Z,2172.00
2019-04-16T05:44:13.260Z,2192.00
2019-04-16T05:45:13.344Z,2212.00
2019-04-16T05:46:13.202Z,2228.00
2019-04-16T05:47:16.817Z,2244.00
2019-04-16T05:48:13.339Z,2260.00
2019-04-16T05:49:13.118Z,2276.00
2019-04-16T05:50:13.087Z,2300.00
2019-04-16T05:51:12.979Z,2320.00
2019-04-16T05:52:12.941Z,2344.00
2019-04-16T05:53:13.699Z,2360.00
2019-04-16T05:54:13.293Z,2380.00
2019-04-16T05:55:16.750Z,2404.00
2019-04-16T05:56:12.918Z,2428.00
2019-04-16T05:57:13.273Z,2452.00
2019-04-16T05:58:13.055Z,2476.00
2019-04-16T05:59:12.903Z,2492.00
2019-04-16T06:00:12.800Z,2508.00
2019-04-16T06:01:13.756Z,2524.00
2019-04-16T06:04:13.078Z,2564.00
2019-04-16T06:05:12.816Z,2584.00
2019-04-16T06:06:12.650Z,2600.00
2019-04-16T06:07:12.593Z,2616.00
2019-04-16T06:08:12.848Z,2624.00
2019-04-16T06:09:13.317Z,2632.00
2019-04-16T06:10:17.106Z,2660.00
2019-04-16T06:11:26.644Z,2684.00
2019-04-16T06:12:12.439Z,2716.00
2019-04-16T06:13:13.197Z,2756.00
2019-04-16T06:14:17.576Z,2780.00
2019-04-16T06:15:12.472Z,2800.00
2019-04-16T06:16:12.327Z,2804.00
2019-04-16T06:17:12.980Z,2804.00
2019-04-16T06:18:12.278Z,2792.00
2019-04-16T06:20:12.225Z,2784.00
2019-04-16T06:22:12.491Z,2792.00
2019-04-16T06:23:12.862Z,2800.00
2019-04-16T06:24:12.188Z,2812.00
2019-04-16T06:25:12.190Z,2816.00
2019-04-16T06:27:12.065Z,2832.00
2019-04-16T06:28:12.106Z,2840.00
2019-04-16T06:30:11.983Z,2868.00
2019-04-16T06:31:11.955Z,2880.00
2019-04-16T06:32:12.233Z,2900.00
2019-04-16T06:33:11.922Z,2920.00
2019-04-16T06:34:11.934Z,2936.00
2019-04-16T06:35:11.966Z,2952.00
2019-04-16T06:36:12.118Z,2968.00
2019-04-16T06:37:11.880Z,2980.00
2019-04-16T06:38:11.783Z,2996.00
2019-04-16T06:39:12.026Z,3016.00
2019-04-16T06:40:11.746Z,3028.00
2019-04-16T06:41:12.062Z,3040.00
2019-04-16T06:44:11.844Z,3076.00
2019-04-16T06:45:11.611Z,3092.00
2019-04-16T06:46:11.584Z,3096.00
2019-04-16T06:48:13.318Z,3124.00
2019-04-16T06:49:11.517Z,3140.00
2019-04-16T06:50:11.490Z,3152.00
2019-04-16T06:51:12.607Z,3172.00
2019-04-16T06:52:16.046Z,3192.00
2019-04-16T06:53:12.357Z,3212.00
2019-04-16T06:54:11.434Z,3232.00
2019-04-16T06:55:11.676Z,3244.00
2019-04-16T06:56:11.352Z,3252.00
2019-04-16T06:57:12.150Z,3268.00
2019-04-16T06:58:12.582Z,3284.00
2019-04-16T06:59:11.301Z,3304.00
2019-04-16T07:00:11.260Z,3320.00
2019-04-16T07:02:11.512Z,3336.00
2019-04-16T07:03:11.473Z,3348.00
2019-04-16T07:04:11.182Z,3356.00
2019-04-16T07:05:11.211Z,3364.00
2019-04-16T07:06:11.134Z,3368.00
2019-04-16T07:07:11.088Z,3364.00
2019-04-16T07:08:11.067Z,3364.00
2019-04-16T07:09:11.410Z,3372.00
2019-04-16T07:10:11.082Z,3376.00
2019-04-16T07:11:11.048Z,3388.00
2019-04-16T07:13:11.436Z,3412.00
2019-04-16T07:14:11.555Z,3416.00
2019-04-16T07:16:11.377Z,3440.00
2019-04-16T07:17:10.854Z,3456.00
2019-04-16T07:18:12.104Z,3464.00
2019-04-16T07:20:13.486Z,3496.00
2019-04-16T07:21:10.755Z,3508.00
2019-04-16T07:22:11.403Z,3540.00
2019-04-16T07:23:11.038Z,3572.00
2019-04-16T07:24:10.759Z,3644.00
2019-04-16T07:25:10.747Z,3808.00
2019-04-16T07:26:14.395Z,4132.00
2019-04-16T07:27:10.861Z,4300.00
2019-04-16T07:28:10.671Z,4344.00
2019-04-16T07:29:10.580Z,4352.00
2019-04-16T07:30:10.721Z,4356.00
2019-04-16T07:31:13.713Z,4360.00
2019-04-16T07:33:10.483Z,4380.00
2019-04-16T07:34:10.507Z,4388.00
2019-04-16T07:35:10.509Z,4428.00
2019-04-16T07:36:11.025Z,4464.00
2019-04-16T07:37:10.526Z,4444.00
2019-04-16T07:38:11.685Z,4420.00
2019-04-16T07:39:13.265Z,4404.00
2019-04-16T07:40:10.678Z,4400.00
2019-04-16T07:41:12.111Z,4396.00
2019-04-16T07:42:14.043Z,4396.00
2019-04-16T07:43:10.485Z,4408.00
2019-04-16T07:44:11.243Z,4412.00
2019-04-16T07:46:10.290Z,4436.00
2019-04-16T07:47:10.944Z,4444.00
2019-04-16T07:48:10.474Z,4460.00
2019-04-16T07:49:10.500Z,4476.00
2019-04-16T07:50:10.148Z,4484.00
2019-04-16T07:51:10.136Z,4496.00
2019-04-16T07:52:12.176Z,4516.00
2019-04-16T07:53:13.213Z,4548.00
2019-04-16T07:54:10.581Z,4572.00
2019-04-16T07:55:10.129Z,4604.00
2019-04-16T07:56:10.034Z,4628.00
2019-04-16T07:58:11.188Z,4664.00
2019-04-16T07:59:09.959Z,4688.00
2019-04-16T08:00:10.304Z,4712.00
2019-04-16T08:01:12.687Z,4724.00
2019-04-16T08:02:09.905Z,4752.00
2019-04-16T08:03:09.877Z,4776.00
2019-04-16T08:04:09.982Z,4796.00
2019-04-16T08:05:10.497Z,4808.00
2019-04-16T08:06:14.377Z,4816.00
2019-04-16T08:08:09.807Z,4848.00
2019-04-16T08:09:10.993Z,4876.00
2019-04-16T08:10:09.823Z,4904.00
2019-04-16T08:11:09.832Z,4932.00
2019-04-16T08:13:10.367Z,4968.00
2019-04-16T08:14:10.313Z,4992.00
2019-04-16T08:15:14.823Z,5024.00
2019-04-16T08:16:09.670Z,5044.00
2019-04-16T08:17:09.680Z,5060.00
2019-04-16T08:18:10.118Z,5072.00
2019-04-16T08:20:09.888Z,5100.00
2019-04-16T08:21:12.302Z,5112.00
2019-04-16T08:22:09.589Z,5140.00
2019-04-16T08:23:09.612Z,5180.00
2019-04-16T08:24:09.540Z,5232.00
2019-04-16T08:25:09.818Z,5284.00
2019-04-16T08:26:12.955Z,5324.00
2019-04-16T08:28:09.472Z,5376.00
2019-04-16T08:29:09.531Z,5416.00
2019-04-16T08:30:09.453Z,5456.00
2019-04-16T08:31:12.266Z,5500.00
2019-04-16T08:32:09.448Z,5548.00
2019-04-16T08:33:11.212Z,5588.00
2019-04-16T08:34:09.765Z,5604.00
2019-04-16T08:36:09.451Z,5652.00
2019-04-16T08:37:09.380Z,5672.00
2019-04-16T08:39:09.430Z,5724.00
2019-04-16T08:40:12.534Z,5756.00
2019-04-16T08:41:12.408Z,5796.00
2019-04-16T08:42:09.356Z,5812.00
2019-04-16T08:43:09.568Z,5840.00
2019-04-16T08:45:09.336Z,5924.00
2019-04-16T08:46:11.302Z,5956.00
2019-04-16T08:47:11.996Z,6004.00
2019-04-16T08:48:09.710Z,6072.00
2019-04-16T08:51:09.440Z,6088.00
2019-04-16T08:52:10.167Z,6152.00
2019-04-16T08:53:13.550Z,6152.00
2019-04-16T08:55:09.115Z,6212.00
2019-04-16T08:56:09.448Z,6244.00
2019-04-16T08:57:09.165Z,6224.00
2019-04-16T08:58:12.195Z,6220.00
2019-04-16T08:59:10.167Z,6256.00
2019-04-16T09:00:14.087Z,6308.00
2019-04-16T09:01:09.359Z,6340.00
2019-04-16T09:02:09.044Z,6388.00
2019-04-16T09:03:09.032Z,6424.00
2019-04-16T09:04:09.070Z,6444.00
2019-04-16T09:05:11.519Z,6492.00
2019-04-16T09:07:11.972Z,6516.00
2019-04-16T09:08:12.863Z,6580.00
2019-04-16T09:09:14.649Z,6624.00
2019-04-16T09:10:17.451Z,6664.00
2019-04-16T09:12:09.778Z,6740.00
2019-04-16T09:14:08.872Z,6816.00
2019-04-16T09:15:09.012Z,6832.00
2019-04-16T09:16:10.950Z,6868.00
2019-04-16T09:17:09.944Z,6916.00
2019-04-16T09:18:09.216Z,6964.00
2019-04-16T09:20:09.681Z,7060.00
2019-04-16T09:21:10.516Z,7056.00
2019-04-16T09:22:08.816Z,7112.00
2019-04-16T09:25:12.487Z,7240.00
2019-04-16T09:26:14.142Z,7244.00
2019-04-16T09:27:12.451Z,7344.00
2019-04-16T09:28:23.828Z,7412.00
2019-04-16T09:29:10.302Z,7480.00
2019-04-16T09:30:10.599Z,7564.00
2019-04-16T09:32:09.054Z,7664.00
2019-04-16T09:34:08.790Z,7816.00
2019-04-16T09:35:11.326Z,7856.00
2019-04-16T09:37:08.728Z,7972.00
2019-04-16T09:38:09.320Z,8000.00
2019-04-16T09:39:09.192Z,8068.00
2019-04-16T09:40:16.525Z,8168.00
2019-04-16T09:41:08.635Z,8232.00
2019-04-16T09:42:08.576Z,8284.00
2019-04-16T09:43:16.493Z,8332.00
2019-04-16T09:44:08.540Z,8412.00
2019-04-16T09:45:08.843Z,8472.00
2019-04-16T09:46:10.487Z,8552.00
2019-04-16T09:47:08.518Z,8624.00
2019-04-16T09:48:08.631Z,8708.00
2019-04-16T09:49:08.605Z,8728.00
2019-04-16T09:50:11.151Z,8856.00
2019-04-16T09:52:08.576Z,8840.00
2019-04-16T09:53:08.817Z,8948.00
2019-04-16T09:54:12.432Z,9032.00
2019-04-16T09:55:08.609Z,9120.00
2019-04-16T09:56:08.643Z,9200.00
2019-04-16T09:57:08.588Z,9324.00
2019-04-16T09:58:08.711Z,9480.00
2019-04-16T09:59:11.055Z,9540.00
2019-04-16T10:00:08.599Z,9508.00
2019-04-16T10:01:08.386Z,9540.00
2019-04-16T10:02:08.401Z,9684.00
2019-04-16T10:03:08.504Z,9732.00
2019-04-16T10:05:08.751Z,9824.00
2019-04-16T10:06:08.345Z,9928.00
2019-04-16T10:07:08.407Z,9928.00
2019-04-16T10:08:09.521Z,10044.00
2019-04-16T10:09:08.329Z,10136.00
2019-04-16T10:10:08.299Z,10192.00
2019-04-16T10:11:08.418Z,10288.00
2019-04-16T10:12:08.845Z,10356.00
2019-04-16T10:13:08.415Z,10472.00
2019-04-16T10:14:08.497Z,10516.00
2019-04-16T10:15:08.444Z,10588.00
2019-04-16T10:16:08.369Z,10744.00
2019-04-16T10:17:08.279Z,10820.00
2019-04-16T10:18:08.328Z,10872.00
2019-04-16T10:22:08.520Z,11176.00
2019-04-16T10:23:09.342Z,11244.00
2019-04-16T10:24:08.204Z,11312.00
2019-04-16T10:25:08.379Z,11404.00
2019-04-16T10:26:08.167Z,11496.00
2019-04-16T10:27:08.356Z,11616.00
2019-04-16T10:28:08.230Z,11688.00
2019-04-16T10:29:08.486Z,11776.00
2019-04-16T10:30:08.282Z,12056.00
2019-04-16T10:32:08.175Z,12316.00
2019-04-16T10:33:08.312Z,12392.00
2019-04-16T10:34:08.159Z,12560.00
2019-04-16T10:35:08.116Z,12568.00
2019-04-16T10:36:08.548Z,12744.00
2019-04-16T10:37:08.114Z,12904.00
2019-04-16T10:38:08.071Z,12988.00
2019-04-16T10:39:08.097Z,13184.00
2019-04-16T10:40:08.085Z,13444.00
2019-04-16T10:44:08.493Z,14952.00
2019-04-16T10:45:08.244Z,16064.00
2019-04-16T10:46:09.784Z,21728.00
2019-04-16T10:47:08.055Z,43520.00
2019-04-16T10:49:08.030Z,61760.00
2019-04-16T10:50:07.992Z,64064.00
2019-04-16T10:52:10.622Z,63712.00
2019-04-16T10:53:07.965Z,64704.00
2019-04-16T10:54:08.535Z,68576.00
2019-04-16T10:55:09.302Z,69760.00
2019-04-16T10:56:07.999Z,69472.00
2019-04-16T10:57:10.323Z,71584.00
2019-04-16T10:58:07.937Z,71264.00
2019-04-16T10:59:07.899Z,67968.00
2019-04-16T11:00:07.910Z,71104.00
2019-04-16T11:01:08.017Z,72576.00
2019-04-16T11:02:10.687Z,72928.00
2019-04-16T11:03:08.250Z,72864.00
2019-04-16T11:06:07.877Z,74208.00
2019-04-16T11:07:07.888Z,74496.00
2019-04-16T11:08:08.220Z,75296.00
2019-04-16T11:09:08.154Z,70496.00
2019-04-16T11:10:07.961Z,70976.00
2019-04-16T11:11:07.843Z,73344.00
2019-04-16T11:12:07.963Z,72960.00
2019-04-16T11:13:07.836Z,73440.00
2019-04-16T11:14:07.842Z,73152.00
2019-04-16T11:15:08.128Z,75072.00
2019-04-16T11:16:07.787Z,74720.00
2019-04-16T11:17:07.937Z,71008.00
2019-04-16T11:18:07.781Z,74720.00
2019-04-16T11:19:07.756Z,76096.00
2019-04-16T11:20:07.823Z,74016.00
2019-04-16T11:22:08.403Z,73184.00
2019-04-16T11:23:08.133Z,74752.00
2019-04-16T11:24:07.827Z,74848.00
2019-04-16T11:25:07.877Z,73344.00
2019-04-16T11:26:08.476Z,72960.00
2019-04-16T11:27:08.153Z,74208.00
2019-04-16T11:28:07.928Z,73632.00
2019-04-16T11:29:08.016Z,75040.00
2019-04-16T11:30:07.743Z,74912.00
2019-04-16T11:31:07.911Z,72768.00
2019-04-16T11:32:08.370Z,74272.00
2019-04-16T11:33:07.724Z,74016.00
2019-04-16T11:34:07.784Z,73984.00
2019-04-16T11:35:07.707Z,77920.00
2019-04-16T11:36:18.872Z,75200.00
2019-04-16T11:37:09.369Z,70048.00
2019-04-16T11:38:07.843Z,68544.00
2019-04-16T11:39:07.635Z,71968.00
2019-04-16T11:40:07.644Z,72224.00
2019-04-16T11:41:07.618Z,70144.00
2019-04-16T11:42:07.634Z,71392.00
2019-04-16T11:43:07.910Z,71136.00
2019-04-16T11:44:15.262Z,68288.00
2019-04-16T11:45:07.766Z,70432.00
2019-04-16T11:46:07.604Z,71264.00
2019-04-16T11:47:07.571Z,71136.00
2019-04-16T11:48:07.582Z,71552.00
2019-04-16T11:49:07.911Z,72992.00
2019-04-16T11:50:07.849Z,70112.00
2019-04-16T11:51:07.681Z,70368.00
2019-04-16T11:53:07.821Z,73696.00
2019-04-16T11:54:11.235Z,74336.00
2019-04-16T11:55:07.693Z,72576.00
2019-04-16T11:56:07.619Z,74048.00
2019-04-16T11:57:07.997Z,72992.00
2019-04-16T11:58:07.569Z,73824.00
2019-04-16T12:00:08.517Z,67968.00
2019-04-16T12:01:07.575Z,69184.00
2019-04-16T12:02:07.678Z,73120.00
2019-04-16T12:03:07.794Z,71456.00
2019-04-16T12:04:10.926Z,69664.00
2019-04-16T12:05:08.114Z,70528.00
2019-04-16T12:06:07.592Z,71424.00
2019-04-16T12:08:08.097Z,68864.00
2019-04-16T12:09:07.463Z,69792.00
2019-04-16T12:10:07.533Z,68096.00
2019-04-16T12:11:07.720Z,67904.00
2019-04-16T12:12:07.513Z,69472.00
2019-04-16T12:13:07.516Z,70336.00
2019-04-16T12:14:09.990Z,70304.00
2019-04-16T12:15:07.584Z,70272.00
2019-04-16T12:16:07.429Z,69888.00
2019-04-16T12:17:07.527Z,69440.00
2019-04-16T12:18:07.683Z,69664.00
2019-04-16T12:19:07.507Z,66912.00
2019-04-16T12:20:07.359Z,64672.00
2019-04-16T12:21:07.452Z,63328.00
2019-04-16T12:25:07.413Z,61728.00
2019-04-16T12:26:09.728Z,62016.00
2019-04-16T12:27:07.362Z,62176.00
2019-04-16T12:28:11.597Z,59904.00
2019-04-16T12:29:07.361Z,58464.00
2019-04-16T12:30:07.682Z,58752.00
2019-04-16T12:31:07.428Z,59296.00
2019-04-16T12:32:07.439Z,59392.00
2019-04-16T12:33:08.994Z,55968.00
2019-04-16T12:36:12.789Z,53760.00
2019-04-16T12:37:07.279Z,54080.00
2019-04-16T12:38:12.225Z,54912.00
2019-04-16T12:39:07.361Z,54816.00
2019-04-16T12:40:07.360Z,52832.00
2019-04-16T12:41:07.297Z,53920.00
2019-04-16T12:43:07.565Z,54752.00
2019-04-16T12:44:07.431Z,54208.00
2019-04-16T12:46:07.261Z,51584.00
2019-04-16T12:48:07.255Z,53472.00
2019-04-16T12:49:07.213Z,56320.00
2019-04-16T12:50:07.294Z,56736.00
2019-04-16T12:51:07.243Z,56352.00
2019-04-16T12:52:07.189Z,55520.00
2019-04-16T12:54:07.162Z,49344.00
2019-04-16T12:55:07.163Z,45952.00
2019-04-16T12:57:10.672Z,46496.00
2019-04-16T12:58:07.254Z,47680.00
2019-04-16T12:59:07.232Z,48928.00
2019-04-16T13:01:07.116Z,47392.00
2019-04-16T13:02:12.122Z,45504.00
2019-04-16T13:03:07.499Z,42848.00
2019-04-16T13:04:07.700Z,44768.00
2019-04-16T13:05:07.139Z,46080.00
2019-04-16T13:06:07.079Z,45728.00
2019-04-16T13:07:07.073Z,46048.00
2019-04-16T13:08:07.103Z,44800.00
2019-04-16T13:09:07.067Z,44032.00
2019-04-16T13:10:07.069Z,43936.00
2019-04-16T13:11:08.871Z,41504.00
2019-04-16T13:12:09.402Z,40992.00
2019-04-16T13:13:07.808Z,42752.00
2019-04-16T13:16:07.025Z,41184.00
2019-04-16T13:17:06.991Z,41696.00
2019-04-16T13:18:07.551Z,43840.00
2019-04-16T13:19:07.078Z,42592.00
2019-04-16T13:20:07.060Z,42144.00
2019-04-16T13:21:07.043Z,45728.00
2019-04-16T13:22:06.980Z,48128.00
2019-04-16T13:25:07.518Z,48608.00
2019-04-16T13:26:11.802Z,47552.00
2019-04-16T13:27:07.214Z,46336.00
2019-04-16T13:28:08.481Z,46688.00
2019-04-16T13:29:07.113Z,48160.00
2019-04-16T13:30:07.044Z,48096.00
2019-04-16T13:34:06.897Z,46752.00
2019-04-16T13:35:06.914Z,47072.00
2019-04-16T13:36:06.942Z,46816.00
2019-04-16T13:37:06.964Z,45856.00
2019-04-16T13:38:09.486Z,44640.00
2019-04-16T13:39:07.219Z,43936.00
2019-04-16T13:40:06.852Z,44224.00
2019-04-16T13:41:06.889Z,43104.00
2019-04-16T13:42:06.851Z,42560.00
2019-04-16T13:43:07.215Z,41728.00
2019-04-16T13:44:09.006Z,41248.00
2019-04-16T13:45:16.643Z,40704.00
2019-04-16T13:47:07.102Z,41056.00
2019-04-16T13:48:15.698Z,42272.00
2019-04-16T13:49:06.871Z,44064.00
2019-04-16T13:50:06.859Z,43296.00
2019-04-16T13:51:06.987Z,43008.00
2019-04-16T13:52:07.195Z,38304.00
2019-04-16T13:53:06.807Z,28096.00
2019-04-16T13:54:07.055Z,20000.00
2019-04-16T13:55:09.680Z,17088.00
2019-04-16T13:57:06.869Z,15884.00
2019-04-16T13:58:06.785Z,15592.00
2019-04-16T13:59:06.852Z,15332.00
2019-04-16T14:00:07.109Z,15372.00
2019-04-16T14:01:10.121Z,15400.00
2019-04-16T14:02:06.703Z,15428.00
2019-04-16T14:03:06.714Z,15344.00
2019-04-16T14:04:06.746Z,15180.00
2019-04-16T14:06:10.440Z,14876.00
2019-04-16T14:07:06.730Z,14744.00
2019-04-16T14:08:06.739Z,14624.00
2019-04-16T14:09:06.792Z,14336.00
2019-04-16T14:11:06.685Z,14304.00
2019-04-16T14:12:06.960Z,14172.00
2019-04-16T14:14:08.474Z,14156.00
2019-04-16T14:16:11.390Z,14128.00
2019-04-16T14:17:09.743Z,14156.00
2019-04-16T14:18:06.925Z,14160.00
2019-04-16T14:19:06.975Z,14056.00
2019-04-16T14:20:08.619Z,13976.00
2019-04-16T14:21:06.597Z,13972.00
2019-04-16T14:23:06.591Z,14172.00