createdAt,value
2023-04-23T00:00:03.230Z,64.63
2023-04-23T00:01:03.196Z,64.41
2023-04-23T00:02:03.209Z,64.30
2023-04-23T00:03:03.203Z,64.46
2023-04-23T00:04:03.345Z,64.77
2023-04-23T00:05:03.197Z,65.50
2023-04-23T00:06:03.166Z,65.41
2023-04-23T00:07:03.145Z,65.86
2023-04-23T00:08:03.139Z,66.10
2023-04-23T00:09:03.140Z,65.80
2023-04-23T00:10:03.085Z,65.93
2023-04-23T00:11:03.071Z,65.69
2023-04-23T00:12:03.156Z,65.89
2023-04-23T00:13:03.068Z,66.50
2023-04-23T00:14:03.078Z,66.20
2023-04-23T00:15:03.109Z,66.16
2023-04-23T00:16:03.097Z,66.05
2023-04-23T00:17:03.045Z,65.93
2023-04-23T00:18:03.031Z,66.07
2023-04-23T00:19:02.993Z,66.66
2023-04-23T00:20:02.992Z,66.11
2023-04-23T00:21:03.028Z,67.07
2023-04-23T00:22:02.981Z,67.31
2023-04-23T00:23:02.946Z,67.98
2023-04-23T00:24:02.999Z,67.17
2023-04-23T00:25:02.938Z,67.33
2023-04-23T00:26:02.939Z,67.20
2023-04-23T00:27:02.949Z,66.86
2023-04-23T00:28:02.936Z,67.06
2023-04-23T00:29:02.889Z,67.39
2023-04-23T00:30:02.885Z,67.05
2023-04-23T00:31:02.891Z,66.97
2023-04-23T00:32:02.940Z,66.59
2023-04-23T00:33:02.898Z,66.71
2023-04-23T00:34:02.870Z,66.83
2023-04-23T00:35:02.841Z,66.57
2023-04-23T00:36:02.831Z,66.65
2023-04-23T00:37:02.860Z,67.10
2023-04-23T00:38:02.816Z,66.89
2023-04-23T00:39:02.808Z,66.58
2023-04-23T00:40:02.817Z,66.46
2023-04-23T00:41:02.794Z,66.75
2023-04-23T00:42:02.782Z,66.64
2023-04-23T00:43:02.833Z,67.04
2023-04-23T00:44:02.749Z,67.63
2023-04-23T00:45:02.755Z,67.51
2023-04-23T00:46:02.862Z,67.72
2023-04-23T00:47:02.740Z,67.63
2023-04-23T00:48:02.717Z,67.50
2023-04-23T00:49:02.720Z,67.55
2023-04-23T00:50:02.721Z,67.88
2023-04-23T00:51:02.692Z,67.91
2023-04-23T00:52:02.710Z,67.74
2023-04-23T00:53:02.651Z,67.73
2023-04-23T00:54:02.672Z,67.91
2023-04-23T00:55:02.643Z,68.00
2023-04-23T00:56:02.634Z,68.23
2023-04-23T00:57:02.635Z,68.38
2023-04-23T00:58:02.637Z,68.63
2023-04-23T00:59:02.619Z,68.66
2023-04-23T01:00:02.623Z,69.10
2023-04-23T01:03:32.086Z,69.31
2023-04-23T01:04:32.878Z,69.76
2023-04-23T01:05:32.874Z,69.86
2023-04-23T01:06:32.868Z,69.88
2023-04-23T01:07:32.835Z,70.15
2023-04-23T01:08:32.844Z,70.29
2023-04-23T01:09:32.816Z,70.55
2023-04-23T01:10:32.815Z,70.77
2023-04-23T01:11:32.830Z,70.85
2023-04-23T01:12:32.782Z,70.95
2023-04-23T01:13:32.797Z,71.05
2023-04-23T01:14:32.800Z,71.16
2023-04-23T01:15:32.759Z,71.13
2023-04-23T01:16:32.778Z,71.06
2023-04-23T01:17:32.794Z,71.12
2023-04-23T01:18:32.758Z,70.88
2023-04-23T01:19:32.707Z,70.97
2023-04-23T01:20:32.716Z,71.47
2023-04-23T01:21:32.707Z,71.46
2023-04-23T01:22:32.770Z,71.52
2023-04-23T01:23:32.671Z,71.85
2023-04-23T01:24:32.707Z,72.18
2023-04-23T01:25:32.653Z,72.30
2023-04-23T01:26:32.638Z,72.90
2023-04-23T01:27:32.702Z,72.72
2023-04-23T01:28:32.622Z,73.00
2023-04-23T01:29:32.618Z,73.05
2023-04-23T01:30:32.637Z,73.24
2023-04-23T01:31:32.595Z,73.35
2023-04-23T01:32:32.641Z,73.57
2023-04-23T01:33:32.634Z,73.69
2023-04-23T01:34:32.571Z,73.54
2023-04-23T01:35:32.548Z,73.74
2023-04-23T01:36:32.572Z,73.59
2023-04-23T01:37:32.524Z,73.57
2023-04-23T01:38:32.515Z,73.76
2023-04-23T01:39:32.544Z,73.86
2023-04-23T01:40:32.500Z,73.67
2023-04-23T01:41:32.493Z,73.78
2023-04-23T01:42:32.476Z,73.98
2023-04-23T01:43:32.483Z,73.84
2023-04-23T01:44:32.458Z,73.81
2023-04-23T01:45:32.450Z,73.58
2023-04-23T01:46:32.497Z,73.24
2023-04-23T01:47:32.482Z,73.48
2023-04-23T01:48:32.424Z,73.39
2023-04-23T01:49:32.425Z,73.19
2023-04-23T01:50:32.396Z,73.22
2023-04-23T01:51:32.402Z,73.22
2023-04-23T01:52:32.389Z,72.87
2023-04-23T01:53:32.380Z,72.41
2023-04-23T01:54:32.405Z,72.29
2023-04-23T01:55:32.350Z,72.34
2023-04-23T01:56:32.330Z,72.40
2023-04-23T01:57:32.326Z,72.49
2023-04-23T01:58:32.315Z,72.70
2023-04-23T01:59:32.352Z,73.40
2023-04-23T02:00:32.299Z,72.81
2023-04-23T02:01:32.332Z,72.99
2023-04-23T02:02:32.381Z,73.29
2023-04-23T02:03:32.441Z,73.16
2023-04-23T02:04:32.344Z,73.41
2023-04-23T02:05:32.244Z,73.40
2023-04-23T02:06:32.249Z,73.26
2023-04-23T02:07:32.252Z,73.16
2023-04-23T02:08:32.207Z,72.87
2023-04-23T02:09:32.213Z,72.84
2023-04-23T02:10:32.195Z,72.59
2023-04-23T02:11:32.180Z,72.62
2023-04-23T02:12:32.170Z,72.45
2023-04-23T02:13:32.171Z,71.84
2023-04-23T02:14:32.179Z,72.25
2023-04-23T02:15:32.146Z,72.43
2023-04-23T02:16:32.201Z,72.35
2023-04-23T02:17:32.155Z,72.36
2023-04-23T02:18:32.109Z,72.21
2023-04-23T02:19:32.110Z,72.38
2023-04-23T02:20:32.113Z,72.30
2023-04-23T02:21:32.127Z,72.49
2023-04-23T02:22:32.106Z,72.58
2023-04-23T02:23:32.054Z,72.78
2023-04-23T02:24:32.073Z,72.79
2023-04-23T02:25:32.033Z,73.16
2023-04-23T02:26:32.046Z,73.12
2023-04-23T02:27:32.046Z,73.36
2023-04-23T02:28:32.006Z,73.15
2023-04-23T02:29:32.014Z,73.56
2023-04-23T02:30:31.996Z,73.72
2023-04-23T02:31:32.055Z,73.56
2023-04-23T02:32:32.032Z,73.96
2023-04-23T02:33:31.974Z,74.06
2023-04-23T02:34:31.981Z,73.97
2023-04-23T02:35:31.947Z,74.13
2023-04-23T02:36:31.997Z,74.04
2023-04-23T02:37:31.971Z,74.09
2023-04-23T02:38:31.958Z,74.04
2023-04-23T02:39:31.896Z,74.21
2023-04-23T02:40:31.906Z,74.44
2023-04-23T02:41:31.871Z,74.35
2023-04-23T02:42:31.896Z,74.52
2023-04-23T02:43:31.872Z,74.62
2023-04-23T02:44:31.912Z,74.77
2023-04-23T02:45:31.851Z,74.75
2023-04-23T02:46:31.929Z,74.81
2023-04-23T02:47:31.847Z,74.97
2023-04-23T02:48:31.876Z,75.13
2023-04-23T02:49:31.801Z,75.49
2023-04-23T02:50:31.825Z,75.71
2023-04-23T02:51:31.841Z,76.10
2023-04-23T02:52:31.781Z,76.44
2023-04-23T02:53:31.745Z,77.05
2023-04-23T02:54:31.776Z,77.38
2023-04-23T02:55:31.742Z,77.39
2023-04-23T02:56:31.722Z,77.66
2023-04-23T02:57:31.713Z,77.78
2023-04-23T02:58:31.698Z,77.83
2023-04-23T02:59:31.701Z,77.87
2023-04-23T03:00:31.688Z,77.68
2023-04-23T03:01:31.847Z,77.86
2023-04-23T03:02:31.793Z,78.12
2023-04-23T03:03:32.184Z,78.15
2023-04-23T03:04:31.634Z,78.05
2023-04-23T03:05:31.649Z,78.11
2023-04-23T03:06:31.686Z,78.17
2023-04-23T03:07:31.608Z,78.39
2023-04-23T03:08:31.610Z,78.53
2023-04-23T03:09:31.591Z,78.67
2023-04-23T03:10:31.584Z,78.64
2023-04-23T03:11:31.587Z,78.93
2023-04-23T03:12:31.588Z,79.08
2023-04-23T03:13:31.543Z,79.13
2023-04-23T03:14:31.541Z,79.21
2023-04-23T03:15:31.594Z,79.51
2023-04-23T03:16:31.581Z,79.56
2023-04-23T03:17:31.598Z,79.64
2023-04-23T03:18:31.522Z,79.66
2023-04-23T03:19:31.516Z,79.74
2023-04-23T03:20:31.495Z,80.23
2023-04-23T03:21:31.482Z,80.39
2023-04-23T03:22:31.531Z,80.34
2023-04-23T03:23:31.452Z,80.58
2023-04-23T03:24:31.476Z,80.72
2023-04-23T03:25:31.488Z,80.62
2023-04-23T03:26:31.455Z,81.06
2023-04-23T03:27:31.421Z,81.14
2023-04-23T03:28:31.421Z,81.44
2023-04-23T03:29:31.402Z,81.69
2023-04-23T03:30:31.484Z,81.96
2023-04-23T03:31:31.442Z,82.11
2023-04-23T03:32:31.366Z,82.09
2023-04-23T03:33:31.356Z,82.12
2023-04-23T03:34:31.414Z,82.45
2023-04-23T03:35:31.831Z,82.59
2023-04-23T03:36:31.352Z,82.75
2023-04-23T03:37:31.384Z,82.91
2023-04-23T03:38:31.327Z,82.90
2023-04-23T03:39:31.289Z,83.01
2023-04-23T03:40:31.272Z,83.18
2023-04-23T03:41:31.345Z,83.65
2023-04-23T03:42:31.257Z,83.86
2023-04-23T03:43:31.261Z,83.73
2023-04-23T03:44:31.269Z,83.87
2023-04-23T03:45:31.254Z,84.11
2023-04-23T03:46:31.224Z,84.24
2023-04-23T03:47:31.256Z,84.32
2023-04-23T03:48:31.212Z,84.40
2023-04-23T03:49:31.292Z,84.41
2023-04-23T03:50:31.142Z,84.46
2023-04-23T03:51:31.124Z,84.50
2023-04-23T03:52:31.102Z,84.63
2023-04-23T03:53:31.113Z,84.79
2023-04-23T03:54:31.087Z,84.83
2023-04-23T03:55:31.114Z,84.99
2023-04-23T03:56:31.058Z,85.06
2023-04-23T03:57:31.049Z,85.34
2023-04-23T03:58:31.040Z,85.36
2023-04-23T03:59:31.045Z,85.28
2023-04-23T04:00:31.014Z,85.45
2023-04-23T04:01:31.008Z,85.59
2023-04-23T04:02:31.211Z,85.65
2023-04-23T04:03:31.169Z,85.78
2023-04-23T04:04:31.265Z,85.81
2023-04-23T04:05:31.032Z,85.80
2023-04-23T04:06:30.954Z,85.88
2023-04-23T04:07:30.975Z,86.12
2023-04-23T04:08:30.943Z,86.24
2023-04-23T04:09:30.949Z,86.32
2023-04-23T04:10:30.974Z,86.31
2023-04-23T04:11:30.933Z,86.44
2023-04-23T04:12:30.893Z,86.48
2023-04-23T04:13:30.885Z,86.37
2023-04-23T04:14:30.903Z,86.32
2023-04-23T04:15:30.869Z,86.32
2023-04-23T04:16:30.877Z,86.46
2023-04-23T04:17:30.930Z,86.57
2023-04-23T04:18:30.851Z,86.58
2023-04-23T04:19:30.835Z,86.61
2023-04-23T04:20:30.854Z,86.72
2023-04-23T04:21:30.887Z,86.81
2023-04-23T04:22:30.856Z,86.91
2023-04-23T04:23:30.798Z,87.03
2023-04-23T04:24:30.822Z,87.14
2023-04-23T04:25:30.770Z,87.17
2023-04-23T04:26:30.778Z,87.16
2023-04-23T04:27:30.812Z,87.28
2023-04-23T04:28:30.738Z,87.27
2023-04-23T04:29:30.720Z,87.30
2023-04-23T04:30:30.721Z,87.29
2023-04-23T04:31:30.732Z,87.30
2023-04-23T04:32:30.710Z,87.30
2023-04-23T04:33:30.706Z,87.27
2023-04-23T04:34:30.728Z,87.18
2023-04-23T04:35:30.672Z,87.13
2023-04-23T04:36:30.685Z,87.16
2023-04-23T04:37:30.649Z,87.23
2023-04-23T04:38:30.624Z,87.33
2023-04-23T04:39:30.657Z,87.37
2023-04-23T04:40:30.653Z,87.31
2023-04-23T04:41:30.641Z,87.31
2023-04-23T04:42:30.611Z,87.35
2023-04-23T04:43:30.576Z,87.29
2023-04-23T04:44:30.574Z,87.29
2023-04-23T04:45:30.580Z,87.35
2023-04-23T04:46:30.593Z,87.43
2023-04-23T04:47:30.587Z,87.56
2023-04-23T04:48:30.539Z,87.62
2023-04-23T04:49:30.673Z,87.60
2023-04-23T04:50:30.522Z,87.58
2023-04-23T04:51:30.540Z,87.61
2023-04-23T04:52:30.515Z,87.76
2023-04-23T04:53:30.517Z,87.83
2023-04-23T04:54:30.494Z,87.90
2023-04-23T04:55:30.532Z,87.84
2023-04-23T04:56:30.452Z,87.79
2023-04-23T04:57:30.577Z,87.71
2023-04-23T04:58:30.420Z,87.69
2023-04-23T04:59:30.452Z,87.83
2023-04-23T05:00:30.425Z,87.93
2023-04-23T05:01:30.555Z,87.96
2023-04-23T05:02:30.466Z,87.94
2023-04-23T05:03:30.645Z,87.93
2023-04-23T05:04:30.424Z,87.92
2023-04-23T05:05:30.385Z,87.89
2023-04-23T05:06:30.375Z,87.89
2023-04-23T05:07:30.334Z,88.05
2023-04-23T05:08:30.362Z,88.21
2023-04-23T05:09:30.325Z,88.36
2023-04-23T05:10:30.327Z,88.52
2023-04-23T05:11:30.336Z,88.69
2023-04-23T05:12:30.349Z,88.83
2023-04-23T05:13:30.293Z,88.92
2023-04-23T05:14:30.274Z,88.87
2023-04-23T05:15:30.316Z,88.80
2023-04-23T05:16:30.289Z,88.70
2023-04-23T05:17:30.377Z,88.60
2023-04-23T05:18:30.243Z,88.55
2023-04-23T05:19:30.208Z,88.44
2023-04-23T05:20:30.226Z,88.36
2023-04-23T05:21:30.205Z,88.30
2023-04-23T05:22:30.187Z,88.17
2023-04-23T05:23:30.168Z,88.04
2023-04-23T05:24:30.183Z,88.07
2023-04-23T05:25:30.180Z,88.12
2023-04-23T05:26:30.168Z,88.23
2023-04-23T05:27:30.129Z,88.26
2023-04-23T05:28:30.125Z,88.23
2023-04-23T05:29:30.109Z,88.32
2023-04-23T05:30:30.121Z,88.42
2023-04-23T05:31:30.141Z,88.51
2023-04-23T05:32:30.111Z,88.51
2023-04-23T05:33:33.482Z,88.48
2023-04-23T05:34:30.067Z,88.43
2023-04-23T05:35:30.063Z,88.36
2023-04-23T05:36:30.090Z,88.39
2023-04-23T05:37:30.065Z,88.40
2023-04-23T05:38:30.126Z,88.47
2023-04-23T05:39:30.020Z,88.55
2023-04-23T05:40:30.022Z,88.51
2023-04-23T05:41:30.030Z,88.55
2023-04-23T05:42:30.062Z,88.58
2023-04-23T05:43:29.962Z,88.57
2023-04-23T05:44:29.982Z,88.54
2023-04-23T05:45:29.978Z,88.53
2023-04-23T05:46:30.093Z,88.45
2023-04-23T05:47:29.977Z,88.40
2023-04-23T05:48:29.962Z,88.38
2023-04-23T05:49:29.957Z,88.38
2023-04-23T05:50:29.916Z,88.43
2023-04-23T05:51:29.901Z,88.41
2023-04-23T05:52:29.933Z,88.48
2023-04-23T05:53:29.959Z,88.44
2023-04-23T05:54:29.954Z,88.47
2023-04-23T05:55:29.942Z,88.41
2023-04-23T05:56:29.902Z,88.33
2023-04-23T05:57:29.818Z,88.30
2023-04-23T05:58:29.902Z,88.41
2023-04-23T05:59:29.814Z,88.46
2023-04-23T06:00:29.812Z,88.45
2023-04-23T06:01:29.784Z,88.42
2023-04-23T06:02:30.024Z,88.42
2023-04-23T06:03:29.990Z,88.32
2023-04-23T06:04:29.993Z,88.11
2023-04-23T06:05:30.090Z,87.88
2023-04-23T06:06:29.730Z,87.77
2023-04-23T06:07:29.710Z,87.69
2023-04-23T06:08:29.765Z,87.61
2023-04-23T06:09:29.696Z,87.60
2023-04-23T06:10:29.812Z,87.75
2023-04-23T06:11:29.689Z,87.70
2023-04-23T06:12:29.689Z,87.68
2023-04-23T06:13:29.660Z,87.59
2023-04-23T06:14:29.649Z,87.53
2023-04-23T06:15:29.653Z,87.44
2023-04-23T06:16:29.668Z,87.39
2023-04-23T06:17:29.688Z,87.47
2023-04-23T06:18:29.593Z,87.45
2023-04-23T06:19:29.597Z,87.38
2023-04-23T06:20:29.591Z,87.37
2023-04-23T06:21:29.654Z,87.19
2023-04-23T06:22:29.572Z,87.12
2023-04-23T06:23:29.645Z,87.13
2023-04-23T06:24:30.423Z,86.92
2023-04-23T06:25:29.547Z,86.66
2023-04-23T06:26:30.723Z,86.85
2023-04-23T06:27:29.637Z,86.81
2023-04-23T06:28:29.518Z,86.90
2023-04-23T06:29:29.502Z,86.87
2023-04-23T06:30:29.524Z,87.00
2023-04-23T06:31:29.555Z,86.99
2023-04-23T06:32:29.499Z,86.85
2023-04-23T06:33:29.498Z,86.75
2023-04-23T06:34:29.452Z,86.54
2023-04-23T06:35:29.424Z,86.33
2023-04-23T06:36:29.408Z,86.42
2023-04-23T06:37:29.982Z,86.29
2023-04-23T06:38:29.398Z,86.29
2023-04-23T06:39:29.461Z,86.41
2023-04-23T06:40:29.469Z,86.32
2023-04-23T06:41:29.432Z,86.37
2023-04-23T06:42:29.369Z,86.24
2023-04-23T06:43:29.352Z,86.07
2023-04-23T06:44:29.344Z,85.95
2023-04-23T06:45:29.320Z,85.70
2023-04-23T06:46:29.359Z,85.87
2023-04-23T06:47:29.361Z,85.81
2023-04-23T06:48:29.280Z,85.44
2023-04-23T06:49:29.432Z,85.40
2023-04-23T06:50:29.265Z,85.22
2023-04-23T06:51:29.336Z,85.29
2023-04-23T06:52:29.274Z,85.58
2023-04-23T06:53:29.262Z,85.61
2023-04-23T06:54:29.233Z,85.49
2023-04-23T06:55:29.253Z,85.60
2023-04-23T06:56:29.208Z,85.66
2023-04-23T06:57:29.215Z,85.84
2023-04-23T06:58:29.221Z,85.63
2023-04-23T06:59:29.188Z,85.67
2023-04-23T07:00:29.193Z,85.68
2023-04-23T07:01:29.413Z,85.26
2023-04-23T07:02:29.419Z,85.25
2023-04-23T07:03:29.190Z,85.21
2023-04-23T07:04:29.265Z,85.52
2023-04-23T07:05:29.174Z,85.78
2023-04-23T07:06:29.168Z,85.76
2023-04-23T07:07:29.106Z,85.60
2023-04-23T07:08:29.147Z,85.82
2023-04-23T07:09:29.156Z,86.02
2023-04-23T07:10:29.135Z,86.03
2023-04-23T07:11:29.091Z,85.82
2023-04-23T07:12:29.084Z,85.91
2023-04-23T07:13:29.099Z,85.96
2023-04-23T07:14:29.036Z,86.32
2023-04-23T07:15:29.116Z,86.17
2023-04-23T07:16:29.082Z,86.15
2023-04-23T07:17:29.049Z,85.94
2023-04-23T07:18:29.038Z,85.56
2023-04-23T07:19:29.007Z,85.50
2023-04-23T07:20:29.019Z,85.52
2023-04-23T07:21:28.972Z,85.50
2023-04-23T07:22:30.424Z,85.75
2023-04-23T07:23:28.969Z,85.59
2023-04-23T07:24:28.982Z,85.69
2023-04-23T07:25:28.951Z,86.01
2023-04-23T07:26:28.962Z,86.15
2023-04-23T07:27:28.915Z,85.89
2023-04-23T07:28:28.955Z,85.67
2023-04-23T07:29:28.943Z,85.21
2023-04-23T07:30:28.928Z,84.83
2023-04-23T07:31:28.894Z,84.64
2023-04-23T07:32:28.939Z,84.74
2023-04-23T07:33:28.863Z,84.25
2023-04-23T07:34:28.984Z,84.26
2023-04-23T07:35:28.896Z,84.25
2023-04-23T07:36:28.832Z,83.80
2023-04-23T07:37:28.873Z,83.40
2023-04-23T07:38:28.805Z,83.44
2023-04-23T07:39:28.901Z,83.68
2023-04-23T07:40:28.822Z,83.42
2023-04-23T07:41:28.792Z,83.23
2023-04-23T07:42:28.826Z,83.08
2023-04-23T07:43:28.832Z,82.74
2023-04-23T07:44:28.778Z,82.30
2023-04-23T07:45:28.736Z,82.22
2023-04-23T07:46:28.850Z,82.48
2023-04-23T07:47:28.756Z,82.36
2023-04-23T07:48:28.760Z,81.96
2023-04-23T07:49:28.686Z,82.12
2023-04-23T07:50:28.725Z,82.54
2023-04-23T07:51:28.705Z,82.23
2023-04-23T07:52:28.684Z,81.68
2023-04-23T07:53:28.704Z,81.26
2023-04-23T07:54:28.666Z,81.18
2023-04-23T07:55:28.678Z,80.49
2023-04-23T07:56:28.666Z,80.18
2023-04-23T07:57:28.627Z,80.17
2023-04-23T07:58:28.639Z,80.61
2023-04-23T07:59:28.643Z,79.88
2023-04-23T08:00:28.644Z,79.33
2023-04-23T08:01:28.615Z,79.01
2023-04-23T08:02:29.599Z,78.68
2023-04-23T08:03:28.929Z,78.02
2023-04-23T08:04:28.800Z,78.33
2023-04-23T08:05:28.662Z,79.11
2023-04-23T08:06:28.557Z,80.16
2023-04-23T08:07:28.528Z,79.28
2023-04-23T08:08:28.660Z,78.98
2023-04-23T08:09:28.548Z,77.99
2023-04-23T08:10:28.531Z,78.28
2023-04-23T08:11:28.482Z,78.59
2023-04-23T08:12:28.492Z,78.69
2023-04-23T08:13:28.493Z,78.23
2023-04-23T08:14:28.497Z,77.53
2023-04-23T08:15:28.572Z,75.32
2023-04-23T08:16:28.554Z,75.89
2023-04-23T08:17:28.438Z,74.31
2023-04-23T08:18:29.050Z,75.56
2023-04-23T08:19:28.405Z,75.69
2023-04-23T08:20:28.474Z,75.03
2023-04-23T08:21:28.364Z,74.44
2023-04-23T08:22:28.381Z,72.97
2023-04-23T08:23:28.399Z,71.94
2023-04-23T08:24:28.372Z,71.94
2023-04-23T08:25:28.311Z,74.24
2023-04-23T08:26:28.346Z,73.63
2023-04-23T08:27:28.394Z,73.30
2023-04-23T08:28:28.323Z,72.85
2023-04-23T08:29:28.276Z,71.50
2023-04-23T08:30:28.320Z,70.69
2023-04-23T08:31:28.357Z,70.51
2023-04-23T08:32:28.268Z,69.14
2023-04-23T08:33:28.245Z,70.52
2023-04-23T08:34:28.230Z,71.88
2023-04-23T08:35:28.228Z,71.48
2023-04-23T08:36:28.230Z,71.18
2023-04-23T08:37:31.427Z,71.25
2023-04-23T08:38:28.218Z,72.68
2023-04-23T08:39:28.225Z,72.78
2023-04-23T08:40:28.165Z,72.68
2023-04-23T08:41:28.171Z,73.09
2023-04-23T08:42:28.194Z,73.45
2023-04-23T08:43:28.173Z,73.99
2023-04-23T08:44:28.201Z,73.90
2023-04-23T08:45:28.112Z,73.34
2023-04-23T08:46:28.144Z,73.08
2023-04-23T08:47:28.149Z,73.50
2023-04-23T08:48:28.081Z,73.96
2023-04-23T08:49:28.065Z,74.06
2023-04-23T08:50:28.076Z,73.85
2023-04-23T08:51:28.101Z,73.52
2023-04-23T08:52:28.071Z,73.38
2023-04-23T08:53:28.056Z,73.88
2023-04-23T08:54:28.037Z,74.34
2023-04-23T08:55:28.018Z,74.56
2023-04-23T08:56:28.009Z,73.59
2023-04-23T08:57:28.027Z,72.92
2023-04-23T08:58:27.982Z,73.12
2023-04-23T08:59:28.035Z,73.13
2023-04-23T09:00:27.970Z,74.09
2023-04-23T09:01:27.943Z,74.86
2023-04-23T09:02:28.158Z,74.47
2023-04-23T09:03:28.065Z,75.17
2023-04-23T09:04:27.932Z,75.38
2023-04-23T09:05:27.931Z,76.03
2023-04-23T09:06:27.893Z,75.85
2023-04-23T09:07:27.882Z,76.31
2023-04-23T09:08:27.909Z,75.95
2023-04-23T09:09:27.916Z,75.60
2023-04-23T09:10:27.853Z,73.98
2023-04-23T09:11:27.872Z,73.34
2023-04-23T09:12:27.893Z,73.03
2023-04-23T09:13:27.835Z,72.77
2023-04-23T09:14:27.821Z,71.92
2023-04-23T09:15:27.832Z,71.80
2023-04-23T09:16:27.805Z,72.75
2023-04-23T09:17:27.820Z,72.55
2023-04-23T09:18:27.807Z,72.88
2023-04-23T09:19:27.766Z,73.04
2023-04-23T09:20:27.755Z,72.88
2023-04-23T09:21:27.756Z,72.62
2023-04-23T09:22:27.763Z,72.11
2023-04-23T09:23:27.770Z,71.49
2023-04-23T09:24:27.715Z,71.00
2023-04-23T09:25:27.741Z,70.79
2023-04-23T09:26:27.689Z,71.65
2023-04-23T09:27:27.690Z,72.35
2023-04-23T09:28:27.752Z,71.99
2023-04-23T09:29:27.788Z,72.54
2023-04-23T09:30:27.653Z,71.74
2023-04-23T09:31:27.668Z,71.20
2023-04-23T09:32:27.689Z,70.48
2023-04-23T09:33:27.654Z,71.13
2023-04-23T09:34:27.616Z,71.23
2023-04-23T09:35:27.696Z,70.34
2023-04-23T09:36:27.594Z,69.78
2023-04-23T09:37:27.607Z,70.16
2023-04-23T09:38:27.578Z,69.63
2023-04-23T09:39:27.586Z,69.18
2023-04-23T09:40:27.595Z,69.50
2023-04-23T09:41:27.580Z,68.63
2023-04-23T09:42:27.587Z,68.49
2023-04-23T09:43:27.510Z,69.17
2023-04-23T09:44:27.500Z,68.75
2023-04-23T09:45:27.516Z,69.17
2023-04-23T09:46:27.591Z,68.87
2023-04-23T09:47:27.580Z,69.40
2023-04-23T09:48:27.488Z,69.05
2023-04-23T09:49:27.448Z,69.37
2023-04-23T09:50:27.490Z,69.07
2023-04-23T09:51:27.467Z,68.94
2023-04-23T09:52:27.436Z,68.39
2023-04-23T09:53:27.412Z,68.41
2023-04-23T09:54:27.468Z,68.86
2023-04-23T09:55:27.411Z,69.56
2023-04-23T09:56:27.394Z,68.76
2023-04-23T09:57:27.427Z,67.44
2023-04-23T09:58:29.012Z,67.56
2023-04-23T09:59:39.898Z,68.37
2023-04-23T10:00:27.342Z,69.75
2023-04-23T10:01:27.372Z,69.07
2023-04-23T10:02:27.563Z,69.08
2023-04-23T10:03:27.457Z,68.88
2023-04-23T10:04:27.509Z,67.24
2023-04-23T10:05:31.588Z,67.70
2023-04-23T10:07:27.289Z,66.64
2023-04-23T10:08:27.293Z,65.81
2023-04-23T10:09:27.268Z,64.15
2023-04-23T10:10:27.274Z,65.26
2023-04-23T10:11:27.230Z,65.82
2023-04-23T10:12:46.156Z,64.33
2023-04-23T10:13:27.218Z,63.93
2023-04-23T10:14:27.194Z,63.02
2023-04-23T10:15:27.441Z,63.14
2023-04-23T10:16:32.982Z,63.23
2023-04-23T10:17:27.216Z,62.88
2023-04-23T10:18:27.173Z,63.45
2023-04-23T10:19:27.185Z,64.37
2023-04-23T10:20:27.185Z,63.84
2023-04-23T10:21:27.112Z,63.43
2023-04-23T10:22:27.112Z,62.92
2023-04-23T10:23:27.113Z,63.52
2023-04-23T10:24:27.109Z,63.25
2023-04-23T10:25:27.090Z,63.00
2023-04-23T10:26:27.066Z,63.89
2023-04-23T10:27:36.931Z,62.40
2023-04-23T10:28:27.169Z,62.21
2023-04-23T10:29:27.070Z,59.95
2023-04-23T10:30:27.057Z,58.14
2023-04-23T10:31:27.027Z,56.90
2023-04-23T10:32:28.102Z,57.20
2023-04-23T10:33:30.857Z,58.51
2023-04-23T10:34:27.031Z,57.62
2023-04-23T10:35:27.006Z,57.03
2023-04-23T10:36:27.006Z,57.60
2023-04-23T10:37:26.954Z,58.24
2023-04-23T10:38:26.949Z,57.39
2023-04-23T10:39:30.089Z,56.26
2023-04-23T10:40:26.942Z,57.93
2023-04-23T10:41:26.946Z,58.29
2023-04-23T10:42:26.931Z,57.44
2023-04-23T10:43:26.913Z,57.57
2023-04-23T10:44:47.021Z,57.03
2023-04-23T10:45:26.932Z,56.51
2023-04-23T10:46:26.922Z,57.96
2023-04-23T10:47:26.859Z,56.86
2023-04-23T10:48:26.841Z,55.76
2023-04-23T10:49:26.848Z,56.16
2023-04-23T10:50:26.994Z,57.41
2023-04-23T10:52:10.223Z,56.82
2023-04-23T10:52:26.846Z,55.81
2023-04-23T10:53:26.792Z,55.73
2023-04-23T10:54:26.818Z,55.93
2023-04-23T10:55:26.798Z,57.93
2023-04-23T10:56:26.779Z,59.32
2023-04-23T10:57:26.794Z,58.17
2023-04-23T10:58:26.763Z,56.21
2023-04-23T10:59:26.811Z,55.41
2023-04-23T11:00:26.733Z,54.61
2023-04-23T11:01:26.775Z,54.62
2023-04-23T11:02:26.907Z,54.42
2023-04-23T11:03:27.586Z,53.42
2023-04-23T11:04:27.054Z,52.89
2023-04-23T11:05:26.694Z,50.76
2023-04-23T11:06:26.736Z,51.17
2023-04-23T11:07:26.719Z,51.00
2023-04-23T11:08:26.691Z,51.40
2023-04-23T11:09:26.641Z,51.68
2023-04-23T11:10:26.643Z,52.48
2023-04-23T11:11:26.642Z,51.94
2023-04-23T11:12:26.602Z,52.86
2023-04-23T11:13:26.626Z,53.18
2023-04-23T11:14:26.606Z,53.94
2023-04-23T11:15:26.592Z,53.78
2023-04-23T11:16:26.686Z,54.66
2023-04-23T11:17:26.606Z,53.14
2023-04-23T11:18:26.542Z,53.81
2023-04-23T11:19:26.545Z,53.38
2023-04-23T11:20:27.002Z,54.26
2023-04-23T11:21:26.566Z,54.67
2023-04-23T11:22:26.533Z,52.97
2023-04-23T11:23:26.546Z,53.61
2023-04-23T11:24:26.532Z,51.94
2023-04-23T11:25:26.652Z,51.38
2023-04-23T11:26:26.464Z,54.10
2023-04-23T11:27:26.468Z,55.46
2023-04-23T11:28:26.498Z,54.14
2023-04-23T11:29:26.466Z,53.88
2023-04-23T11:30:26.425Z,54.05
2023-04-23T11:31:26.506Z,54.20
2023-04-23T11:32:26.565Z,53.28
2023-04-23T11:33:26.452Z,53.36
2023-04-23T11:34:26.408Z,52.55
2023-04-23T11:35:26.391Z,50.22
2023-04-23T11:36:26.392Z,48.17
2023-04-23T11:37:26.370Z,48.84
2023-04-23T11:38:27.075Z,48.89
2023-04-23T11:39:26.367Z,49.60
2023-04-23T11:40:26.350Z,49.81
2023-04-23T11:41:26.394Z,51.47
2023-04-23T11:42:26.325Z,51.42
2023-04-23T11:43:26.348Z,51.78
2023-04-23T11:44:26.347Z,53.38
2023-04-23T11:45:26.350Z,52.88
2023-04-23T11:46:26.447Z,52.19
2023-04-23T11:47:26.339Z,51.70
2023-04-23T11:48:26.347Z,50.16
2023-04-23T11:49:26.367Z,51.04
2023-04-23T11:50:26.248Z,51.12
2023-04-23T11:51:26.224Z,51.06
2023-04-23T11:52:26.235Z,49.98
2023-04-23T11:53:26.199Z,50.88
2023-04-23T11:54:26.343Z,52.16
2023-04-23T11:55:26.199Z,53.81
2023-04-23T11:56:26.206Z,54.83
2023-04-23T11:57:26.157Z,54.64
2023-04-23T11:58:26.255Z,54.29
2023-04-23T11:59:26.177Z,55.11
2023-04-23T12:00:26.173Z,53.63
2023-04-23T12:01:26.130Z,53.04
2023-04-23T12:02:26.321Z,51.58
2023-04-23T12:03:26.324Z,50.95
2023-04-23T12:04:26.523Z,52.00
2023-04-23T12:05:26.115Z,52.40
2023-04-23T12:06:26.109Z,53.65
2023-04-23T12:07:26.926Z,53.96
2023-04-23T12:08:26.082Z,54.02
2023-04-23T12:09:26.057Z,54.11
2023-04-23T12:10:26.062Z,53.78
2023-04-23T12:11:26.014Z,53.54
2023-04-23T12:12:26.068Z,53.48
2023-04-23T12:13:26.016Z,52.66
2023-04-23T12:14:25.983Z,51.79
2023-04-23T12:15:26.385Z,52.11
2023-04-23T12:16:26.100Z,51.71
2023-04-23T12:17:26.051Z,52.06
2023-04-23T12:18:26.021Z,50.85
2023-04-23T12:19:25.927Z,51.29
2023-04-23T12:20:25.957Z,52.27
2023-04-23T12:21:26.296Z,51.55
2023-04-23T12:22:25.945Z,51.99
2023-04-23T12:23:25.898Z,50.95
2023-04-23T12:24:25.913Z,52.51
2023-04-23T12:25:25.867Z,53.19
2023-04-23T12:26:25.922Z,53.78
2023-04-23T12:27:25.855Z,54.31
2023-04-23T12:28:25.841Z,54.39
2023-04-23T12:29:25.831Z,54.34
2023-04-23T12:30:25.932Z,55.19
2023-04-23T12:31:25.921Z,55.66
2023-04-23T12:32:25.854Z,55.65
2023-04-23T12:33:25.806Z,55.88
2023-04-23T12:34:25.796Z,55.53
2023-04-23T12:35:25.888Z,53.83
2023-04-23T12:36:25.760Z,52.31
2023-04-23T12:37:25.932Z,51.48
2023-04-23T12:38:25.775Z,50.61
2023-04-23T12:39:25.738Z,51.43
2023-04-23T12:40:25.788Z,51.45
2023-04-23T12:41:25.711Z,51.40
2023-04-23T12:42:25.771Z,51.41
2023-04-23T12:43:25.697Z,51.02
2023-04-23T12:44:25.730Z,49.96
2023-04-23T12:45:25.686Z,49.06
2023-04-23T12:46:25.702Z,48.79
2023-04-23T12:47:25.669Z,48.91
2023-04-23T12:48:25.660Z,49.08
2023-04-23T12:49:25.644Z,48.35
2023-04-23T12:50:25.658Z,47.90
2023-04-23T12:51:25.611Z,48.28
2023-04-23T12:52:25.631Z,47.34
2023-04-23T12:53:25.597Z,46.41
2023-04-23T12:54:25.591Z,46.69
2023-04-23T12:55:25.631Z,48.21