createdAt,value
2022-11-23T00:01:19.771Z,63.92
2022-11-23T00:03:54.402Z,67.93
2022-11-23T00:06:23.795Z,63.22
2022-11-23T00:08:52.796Z,56.45
2022-11-23T00:11:22.772Z,56.65
2022-11-23T00:13:51.251Z,58.15
2022-11-23T00:16:24.596Z,63.15
2022-11-23T00:18:55.785Z,65.07
2022-11-23T00:21:25.490Z,71.75
2022-11-23T00:23:53.764Z,63.55
2022-11-23T00:26:22.508Z,61.05
2022-11-23T00:28:50.647Z,66.07
2022-11-23T00:31:20.891Z,64.85
2022-11-23T00:33:52.627Z,67.68
2022-11-23T00:36:23.298Z,63.72
2022-11-23T00:38:54.331Z,70.22
2022-11-23T00:43:51.146Z,65.57
2022-11-23T00:46:21.510Z,63.22
2022-11-23T00:48:51.055Z,60.47
2022-11-23T00:51:22.962Z,66.20
2022-11-23T00:53:51.625Z,63.20
2022-11-23T00:56:21.668Z,69.07
2022-11-23T00:58:50.777Z,63.83
2022-11-23T01:01:20.413Z,72.10
2022-11-23T01:03:50.360Z,67.20
2022-11-23T01:06:20.507Z,66.60
2022-11-23T01:08:52.137Z,67.03
2022-11-23T01:11:21.720Z,57.80
2022-11-23T01:13:50.123Z,60.03
2022-11-23T01:16:24.069Z,59.17
2022-11-23T01:18:54.484Z,63.53
2022-11-23T01:21:22.897Z,67.28
2022-11-23T01:23:53.088Z,61.63
2022-11-23T01:26:21.853Z,62.80
2022-11-23T01:28:50.590Z,65.13
2022-11-23T01:31:20.606Z,61.60
2022-11-23T01:33:48.748Z,67.28
2022-11-23T01:36:19.843Z,64.63
2022-11-23T01:38:48.811Z,67.25
2022-11-23T01:41:20.674Z,63.95
2022-11-23T01:43:49.183Z,69.43
2022-11-23T01:46:17.534Z,69.45
2022-11-23T01:48:48.089Z,64.55
2022-11-23T01:51:18.316Z,63.60
2022-11-23T01:53:47.560Z,67.60
2022-11-23T01:56:20.640Z,63.05
2022-11-23T01:58:51.921Z,69.55
2022-11-23T02:01:20.737Z,67.53
2022-11-23T02:03:49.821Z,68.15
2022-11-23T02:06:21.689Z,69.88
2022-11-23T02:08:50.277Z,72.97
2022-11-23T02:11:20.269Z,64.25
2022-11-23T02:13:50.344Z,61.47
2022-11-23T02:16:19.697Z,72.30
2022-11-23T02:18:50.019Z,67.45
2022-11-23T02:21:18.541Z,70.43
2022-11-23T02:23:53.937Z,67.85
2022-11-23T02:26:24.882Z,65.07
2022-11-23T02:28:57.347Z,82.15
2022-11-23T02:31:25.769Z,74.63
2022-11-23T02:33:53.966Z,79.13
2022-11-23T02:36:32.111Z,72.28
2022-11-23T02:39:01.268Z,77.80
2022-11-23T02:41:36.662Z,71.22
2022-11-23T02:44:05.554Z,77.32
2022-11-23T02:46:33.989Z,80.80
2022-11-23T02:49:02.212Z,87.10
2022-11-23T02:51:31.002Z,83.15
2022-11-23T02:53:59.386Z,85.88
2022-11-23T02:56:27.866Z,87.57
2022-11-23T02:58:57.351Z,84.57
2022-11-23T03:01:26.044Z,81.15
2022-11-23T03:03:54.138Z,82.65
2022-11-23T03:06:22.464Z,81.68
2022-11-23T03:08:50.716Z,75.97
2022-11-23T03:11:19.175Z,66.75
2022-11-23T03:13:47.267Z,65.22
2022-11-23T03:16:17.662Z,61.60
2022-11-23T03:18:45.716Z,62.60
2022-11-23T03:21:14.120Z,65.57
2022-11-23T03:23:42.270Z,60.70
2022-11-23T03:26:13.193Z,62.95
2022-11-23T03:28:41.707Z,60.80
2022-11-23T03:31:10.246Z,56.55
2022-11-23T03:33:39.889Z,56.78
2022-11-23T03:36:09.230Z,52.25
2022-11-23T03:38:37.346Z,57.03
2022-11-23T03:41:05.923Z,54.00
2022-11-23T03:43:34.044Z,65.95
2022-11-23T03:46:02.481Z,67.43
2022-11-23T03:48:30.934Z,55.80
2022-11-23T03:51:00.675Z,56.90
2022-11-23T03:53:28.914Z,59.83
2022-11-23T03:55:58.496Z,59.58
2022-11-23T03:58:27.031Z,62.42
2022-11-23T04:00:55.793Z,57.20
2022-11-23T04:03:24.073Z,63.90
2022-11-23T04:05:52.416Z,62.80
2022-11-23T04:08:22.173Z,62.90
2022-11-23T04:10:50.507Z,61.03
2022-11-23T04:13:18.847Z,58.08
2022-11-23T04:15:47.228Z,62.50
2022-11-23T04:18:15.404Z,60.63
2022-11-23T04:20:43.865Z,64.68
2022-11-23T04:23:13.686Z,55.80
2022-11-23T04:25:43.572Z,65.00
2022-11-23T04:28:11.725Z,70.50
2022-11-23T04:30:40.279Z,64.85
2022-11-23T04:33:08.392Z,63.70
2022-11-23T04:35:37.745Z,62.08
2022-11-23T04:38:05.851Z,67.85
2022-11-23T04:40:34.359Z,67.85
2022-11-23T04:43:04.214Z,60.88
2022-11-23T04:45:32.593Z,58.58
2022-11-23T04:48:00.826Z,61.97
2022-11-23T04:50:29.316Z,62.97
2022-11-23T04:52:57.571Z,56.88
2022-11-23T04:55:26.003Z,56.17
2022-11-23T04:57:54.146Z,57.50
2022-11-23T05:00:24.301Z,59.22
2022-11-23T05:02:52.639Z,55.95
2022-11-23T05:05:21.498Z,55.38
2022-11-23T05:07:49.812Z,58.33
2022-11-23T05:10:18.615Z,55.72
2022-11-23T05:12:47.043Z,59.97
2022-11-23T05:15:15.912Z,59.63
2022-11-23T05:17:45.467Z,56.75
2022-11-23T05:20:14.262Z,61.67
2022-11-23T05:22:42.700Z,53.58
2022-11-23T05:25:11.526Z,51.88
2022-11-23T05:27:39.567Z,55.40
2022-11-23T05:30:09.419Z,54.78
2022-11-23T05:32:37.535Z,55.00
2022-11-23T05:35:08.860Z,51.25
2022-11-23T05:37:37.228Z,55.60
2022-11-23T05:40:06.675Z,54.95
2022-11-23T05:42:34.980Z,57.80
2022-11-23T05:45:07.374Z,57.42
2022-11-23T05:47:38.328Z,57.20
2022-11-23T05:50:10.101Z,52.60
2022-11-23T05:52:40.668Z,51.42
2022-11-23T05:55:09.510Z,59.72
2022-11-23T05:57:37.618Z,60.55
2022-11-23T06:00:07.855Z,54.53
2022-11-23T06:02:40.902Z,52.78
2022-11-23T06:05:11.826Z,51.90
2022-11-23T06:07:40.017Z,54.92
2022-11-23T06:10:09.508Z,51.50
2022-11-23T06:12:38.807Z,51.25
2022-11-23T06:15:08.820Z,55.17
2022-11-23T06:17:37.148Z,56.95
2022-11-23T06:20:07.327Z,48.90
2022-11-23T06:22:36.818Z,55.65
2022-11-23T06:25:05.678Z,57.22
2022-11-23T06:27:33.798Z,54.00
2022-11-23T06:30:02.303Z,50.10
2022-11-23T06:32:30.483Z,54.67
2022-11-23T06:35:00.955Z,56.17
2022-11-23T06:37:29.767Z,57.20
2022-11-23T06:39:59.535Z,58.30
2022-11-23T06:42:43.076Z,65.50
2022-11-23T06:45:12.212Z,60.80
2022-11-23T06:47:40.524Z,92.80
2022-11-23T06:50:09.948Z,94.55
2022-11-23T06:52:38.253Z,64.40
2022-11-23T06:55:08.844Z,80.50
2022-11-23T06:57:37.033Z,64.33
2022-11-23T07:00:06.523Z,58.58
2022-11-23T07:02:34.642Z,59.33
2022-11-23T07:05:03.210Z,63.67
2022-11-23T07:07:31.421Z,91.15
2022-11-23T07:10:05.444Z,70.80
2022-11-23T07:12:36.641Z,71.63
2022-11-23T07:15:05.756Z,58.20
2022-11-23T07:17:34.108Z,63.92
2022-11-23T07:20:02.627Z,59.72
2022-11-23T07:22:30.808Z,52.40
2022-11-23T07:24:59.844Z,60.83
2022-11-23T07:27:28.289Z,60.65
2022-11-23T07:29:58.108Z,58.97
2022-11-23T07:32:26.328Z,59.67
2022-11-23T07:34:54.814Z,60.80
2022-11-23T07:37:23.067Z,69.22
2022-11-23T07:39:57.721Z,65.70
2022-11-23T07:42:37.191Z,66.20
2022-11-23T07:45:12.923Z,60.83
2022-11-23T07:47:41.404Z,65.45
2022-11-23T07:50:11.872Z,59.28
2022-11-23T07:52:40.859Z,56.70
2022-11-23T07:55:10.262Z,60.63
2022-11-23T07:57:38.501Z,61.72
2022-11-23T08:00:08.588Z,59.70
2022-11-23T08:02:38.293Z,57.60
2022-11-23T08:05:13.880Z,67.90
2022-11-23T08:07:43.122Z,77.90
2022-11-23T08:10:12.423Z,62.30
2022-11-23T08:12:40.643Z,60.35
2022-11-23T08:15:09.929Z,62.17
2022-11-23T08:17:39.568Z,61.75
2022-11-23T08:20:09.035Z,60.45
2022-11-23T08:22:37.194Z,55.38
2022-11-23T08:25:06.588Z,64.68
2022-11-23T08:27:34.820Z,47.88
2022-11-23T08:30:03.346Z,46.78
2022-11-23T08:32:31.538Z,51.03
2022-11-23T08:35:01.394Z,52.78
2022-11-23T08:37:29.593Z,46.58
2022-11-23T08:39:58.217Z,41.47
2022-11-23T08:42:26.559Z,42.63
2022-11-23T08:44:55.218Z,48.47
2022-11-23T08:47:23.360Z,53.42
2022-11-23T08:49:52.028Z,50.25
2022-11-23T08:52:21.860Z,41.38
2022-11-23T08:54:50.675Z,51.40
2022-11-23T08:57:19.010Z,52.60
2022-11-23T08:59:47.385Z,49.83
2022-11-23T09:02:15.831Z,48.63
2022-11-23T09:04:44.415Z,44.00
2022-11-23T09:07:12.912Z,38.85
2022-11-23T09:09:42.885Z,38.55
2022-11-23T09:12:11.060Z,41.38
2022-11-23T09:14:39.526Z,46.75
2022-11-23T09:17:07.836Z,47.38
2022-11-23T09:19:36.733Z,41.13
2022-11-23T09:22:04.809Z,35.13
2022-11-23T09:24:33.764Z,37.10
2022-11-23T09:27:03.548Z,38.65
2022-11-23T09:29:31.929Z,38.17
2022-11-23T09:32:00.082Z,39.67
2022-11-23T09:34:28.518Z,42.45
2022-11-23T09:36:58.168Z,45.63
2022-11-23T09:39:26.663Z,57.00
2022-11-23T09:42:41.646Z,53.45
2022-11-23T09:45:17.975Z,33.10
2022-11-23T09:48:04.139Z,51.05
2022-11-23T09:50:40.233Z,39.78
2022-11-23T09:53:13.794Z,53.78
2022-11-23T09:55:44.322Z,38.15
2022-11-23T09:58:17.600Z,36.28
2022-11-23T10:00:49.020Z,33.60
2022-11-23T10:03:18.618Z,33.13
2022-11-23T10:05:55.410Z,33.47
2022-11-23T10:08:36.053Z,38.70
2022-11-23T10:11:15.135Z,37.22
2022-11-23T10:13:47.159Z,35.60
2022-11-23T10:16:29.434Z,41.42
2022-11-23T10:19:01.855Z,41.03
2022-11-23T10:21:37.139Z,36.85
2022-11-23T10:24:13.822Z,34.33
2022-11-23T10:26:44.167Z,32.58
2022-11-23T10:29:15.901Z,39.25
2022-11-23T10:31:48.911Z,41.28
2022-11-23T10:34:26.013Z,42.17
2022-11-23T10:36:57.211Z,32.25
2022-11-23T10:39:27.480Z,34.58
2022-11-23T10:42:01.440Z,36.70
2022-11-23T10:44:37.268Z,29.17
2022-11-23T10:47:06.344Z,29.42
2022-11-23T10:49:35.879Z,32.53
2022-11-23T10:52:06.355Z,33.35
2022-11-23T10:54:36.979Z,34.15
2022-11-23T10:57:22.899Z,28.60
2022-11-23T11:00:00.601Z,25.95
2022-11-23T11:02:30.985Z,32.85
2022-11-23T11:05:25.243Z,26.95
2022-11-23T11:08:15.197Z,31.23
2022-11-23T11:10:44.998Z,28.33
2022-11-23T11:13:25.051Z,28.95
2022-11-23T11:15:56.571Z,29.33
2022-11-23T11:18:28.963Z,28.23
2022-11-23T11:21:00.134Z,36.33
2022-11-23T11:23:30.363Z,40.20
2022-11-23T11:26:21.545Z,37.95
2022-11-23T11:28:52.335Z,32.90
2022-11-23T11:31:42.859Z,28.23
2022-11-23T11:34:19.338Z,33.20
2022-11-23T11:36:54.159Z,35.70
2022-11-23T11:39:27.353Z,32.53
2022-11-23T11:41:57.427Z,32.30
2022-11-23T11:44:27.421Z,34.40
2022-11-23T11:47:00.559Z,37.60
2022-11-23T11:49:32.327Z,36.53
2022-11-23T11:54:33.708Z,31.80
2022-11-23T11:57:05.782Z,41.42
2022-11-23T11:59:43.054Z,37.17
2022-11-23T12:02:20.997Z,28.17
2022-11-23T12:05:05.206Z,44.50
2022-11-23T12:07:34.976Z,44.08
2022-11-23T12:10:08.254Z,33.05
2022-11-23T12:12:37.809Z,53.30
2022-11-23T12:15:20.521Z,36.63
2022-11-23T12:18:25.874Z,37.40
2022-11-23T12:20:59.187Z,38.55
2022-11-23T12:23:35.903Z,40.88
2022-11-23T12:26:14.816Z,35.55
2022-11-23T12:29:03.407Z,45.92
2022-11-23T12:31:40.775Z,38.00
2022-11-23T12:34:17.762Z,32.20
2022-11-23T12:37:09.353Z,36.90
2022-11-23T12:40:05.328Z,31.20
2022-11-23T12:42:40.333Z,39.30
2022-11-23T12:45:19.403Z,39.67
2022-11-23T12:47:52.634Z,35.50
2022-11-23T12:50:31.541Z,37.30
2022-11-23T12:53:04.734Z,39.53
2022-11-23T12:55:40.224Z,37.13
2022-11-23T12:58:14.100Z,46.00
2022-11-23T13:00:46.862Z,37.92
2022-11-23T13:03:43.047Z,35.15
2022-11-23T13:10:24.646Z,38.50
2022-11-23T13:13:18.019Z,38.22
2022-11-23T13:16:17.176Z,38.38
2022-11-23T13:18:58.774Z,37.53
2022-11-23T13:21:32.541Z,43.83
2022-11-23T13:24:00.864Z,43.38
2022-11-23T13:26:31.685Z,43.80
2022-11-23T13:29:01.502Z,38.70
2022-11-23T13:31:31.281Z,43.80
2022-11-23T13:34:01.350Z,42.97
2022-11-23T13:40:06.409Z,42.63
2022-11-23T13:42:36.684Z,44.08
2022-11-23T13:45:30.493Z,42.72
2022-11-23T13:48:41.700Z,39.70
2022-11-23T13:51:07.178Z,39.60
2022-11-23T13:53:36.977Z,44.33
2022-11-23T13:56:23.524Z,37.00
2022-11-23T13:58:54.869Z,41.20
2022-11-23T14:02:00.931Z,49.22
2022-11-23T14:04:30.640Z,44.72
2022-11-23T14:07:03.340Z,42.97
2022-11-23T14:09:36.822Z,44.22
2022-11-23T14:12:09.748Z,49.83
2022-11-23T14:14:48.705Z,37.30
2022-11-23T14:17:55.804Z,42.00
2022-11-23T14:20:51.879Z,43.90
2022-11-23T14:23:46.553Z,40.70
2022-11-23T14:26:23.144Z,31.88
2022-11-23T14:29:00.757Z,45.70
2022-11-23T14:31:39.280Z,36.67
2022-11-23T14:34:18.077Z,44.10
2022-11-23T14:36:52.721Z,43.00
2022-11-23T14:39:50.365Z,37.33
2022-11-23T14:42:20.790Z,36.65
2022-11-23T14:44:50.873Z,32.23
2022-11-23T14:47:30.004Z,36.35
2022-11-23T14:49:59.185Z,43.75
2022-11-23T14:52:29.257Z,42.78
2022-11-23T14:54:59.398Z,37.78
2022-11-23T14:57:30.476Z,42.73
2022-11-23T15:00:00.737Z,35.10
2022-11-23T15:02:35.451Z,35.45
2022-11-23T15:05:08.901Z,35.00
2022-11-23T15:07:45.135Z,47.63
2022-11-23T15:10:28.068Z,39.83
2022-11-23T15:12:56.586Z,36.38
2022-11-23T15:15:26.967Z,44.70
2022-11-23T15:17:58.376Z,45.53
2022-11-23T15:20:30.066Z,41.05
2022-11-23T15:22:58.849Z,39.13
2022-11-23T15:25:27.786Z,42.13
2022-11-23T15:27:56.371Z,40.30
2022-11-23T15:30:30.080Z,34.80
2022-11-23T15:33:01.944Z,45.50
2022-11-23T15:35:32.983Z,45.08
2022-11-23T15:40:31.762Z,37.05
2022-11-23T15:43:00.446Z,46.45
2022-11-23T15:45:36.751Z,51.30
2022-11-23T15:48:08.140Z,50.63
2022-11-23T15:50:37.978Z,51.72
2022-11-23T15:53:08.279Z,52.00
2022-11-23T15:55:36.551Z,56.05
2022-11-23T15:58:07.838Z,45.38
2022-11-23T16:00:36.461Z,39.08
2022-11-23T16:03:32.735Z,44.33
2022-11-23T16:06:17.738Z,47.35
2022-11-23T16:08:46.890Z,57.65
2022-11-23T16:11:30.389Z,50.95
2022-11-23T16:14:16.248Z,52.78
2022-11-23T16:16:46.442Z,52.58
2022-11-23T16:19:25.672Z,46.70
2022-11-23T16:22:01.785Z,48.08
2022-11-23T16:24:32.299Z,48.83
2022-11-23T16:27:01.050Z,43.30
2022-11-23T16:29:33.882Z,47.47
2022-11-23T16:32:04.241Z,45.05
2022-11-23T16:34:35.017Z,47.45
2022-11-23T16:37:04.639Z,56.97
2022-11-23T16:39:33.251Z,59.58
2022-11-23T16:42:01.415Z,57.08
2022-11-23T16:44:36.132Z,50.20
2022-11-23T16:47:28.586Z,47.08
2022-11-23T16:49:58.912Z,64.18
2022-11-23T16:52:27.176Z,53.78
2022-11-23T16:54:55.789Z,50.10
2022-11-23T16:57:29.285Z,59.95
2022-11-23T16:59:58.564Z,58.97
2022-11-23T17:02:26.802Z,58.90
2022-11-23T17:04:56.199Z,67.78
2022-11-23T17:07:25.807Z,85.75
2022-11-23T17:09:54.206Z,76.70
2022-11-23T17:12:22.377Z,59.60
2022-11-23T17:14:51.656Z,47.90
2022-11-23T17:17:22.504Z,46.65
2022-11-23T17:19:51.793Z,41.72
2022-11-23T17:22:20.637Z,43.38
2022-11-23T17:24:52.860Z,49.58
2022-11-23T17:27:24.142Z,39.22
2022-11-23T17:29:57.236Z,42.65
2022-11-23T17:32:25.322Z,52.15
2022-11-23T17:34:53.768Z,41.90
2022-11-23T17:37:23.919Z,45.65
2022-11-23T17:39:55.018Z,45.95
2022-11-23T17:42:23.544Z,50.60
2022-11-23T17:44:52.140Z,45.50
2022-11-23T17:47:25.684Z,49.65
2022-11-23T17:49:54.205Z,43.33
2022-11-23T17:52:22.670Z,48.30
2022-11-23T17:54:51.370Z,50.13
2022-11-23T17:57:24.219Z,80.05
2022-11-23T17:59:53.305Z,48.17
2022-11-23T18:02:21.748Z,59.65
2022-11-23T18:04:50.264Z,51.70
2022-11-23T18:07:18.715Z,48.22
2022-11-23T18:09:47.819Z,54.22
2022-11-23T18:12:16.026Z,57.15
2022-11-23T18:14:45.891Z,58.95
2022-11-23T18:17:15.716Z,46.35
2022-11-23T18:19:44.136Z,44.67
2022-11-23T18:22:12.231Z,44.08
2022-11-23T18:24:40.659Z,45.83
2022-11-23T18:27:08.806Z,50.13
2022-11-23T18:29:37.881Z,39.58
2022-11-23T18:32:08.444Z,39.47
2022-11-23T18:34:37.031Z,36.53
2022-11-23T18:37:05.245Z,40.10
2022-11-23T18:39:34.027Z,39.00
2022-11-23T18:42:05.786Z,36.30
2022-11-23T18:44:35.082Z,43.90
2022-11-23T18:47:03.341Z,39.85
2022-11-23T18:49:33.428Z,49.83
2022-11-23T18:52:01.810Z,46.15
2022-11-23T18:54:30.280Z,46.42
2022-11-23T18:56:58.628Z,41.88
2022-11-23T18:59:57.620Z,44.58
2022-11-23T19:02:15.629Z,34.65
2022-11-23T19:04:45.384Z,41.03
2022-11-23T19:07:13.587Z,49.50
2022-11-23T19:09:42.301Z,48.13
2022-11-23T19:12:10.702Z,67.18
2022-11-23T19:14:39.142Z,39.10
2022-11-23T19:17:07.415Z,48.50
2022-11-23T19:19:36.140Z,44.67
2022-11-23T19:22:05.762Z,52.78
2022-11-23T19:24:34.246Z,50.50
2022-11-23T19:27:02.544Z,45.72
2022-11-23T19:29:30.978Z,49.97
2022-11-23T19:31:59.213Z,55.67
2022-11-23T19:34:27.692Z,62.50
2022-11-23T19:36:55.916Z,47.25
2022-11-23T19:39:25.923Z,43.92
2022-11-23T19:41:54.293Z,46.83
2022-11-23T19:44:22.741Z,43.90
2022-11-23T19:46:51.071Z,41.97
2022-11-23T19:49:21.192Z,54.08
2022-11-23T19:51:52.335Z,43.17
2022-11-23T19:54:21.085Z,49.70
2022-11-23T19:56:52.427Z,43.72
2022-11-23T19:59:21.005Z,47.88
2022-11-23T20:01:49.399Z,43.90
2022-11-23T20:04:18.044Z,52.83
2022-11-23T20:06:46.351Z,35.63
2022-11-23T20:09:19.378Z,42.70
2022-11-23T20:11:51.008Z,41.20
2022-11-23T20:14:21.978Z,42.47
2022-11-23T20:16:50.150Z,44.83
2022-11-23T20:19:18.629Z,49.22
2022-11-23T20:21:46.793Z,44.58
2022-11-23T20:24:15.585Z,39.63
2022-11-23T20:26:44.177Z,44.10
2022-11-23T20:29:13.911Z,39.75
2022-11-23T20:31:43.578Z,39.35
2022-11-23T20:34:16.677Z,42.50
2022-11-23T20:36:46.914Z,43.60
2022-11-23T20:39:16.306Z,34.13
2022-11-23T20:41:45.157Z,40.60
2022-11-23T20:44:14.961Z,37.17
2022-11-23T20:47:01.117Z,41.20
2022-11-23T20:49:31.100Z,41.53
2022-11-23T20:51:59.925Z,46.65
2022-11-23T20:54:29.331Z,45.22
2022-11-23T20:57:00.139Z,43.50
2022-11-23T21:01:58.453Z,47.83
2022-11-23T21:04:27.393Z,42.92
2022-11-23T21:06:55.777Z,40.10
2022-11-23T21:09:24.320Z,39.97
2022-11-23T21:12:10.046Z,47.97
2022-11-23T21:14:38.635Z,41.88
2022-11-23T21:17:08.225Z,46.80
2022-11-23T21:19:38.049Z,44.03
2022-11-23T21:22:08.096Z,46.55
2022-11-23T21:24:37.043Z,43.65
2022-11-23T21:27:07.310Z,49.50
2022-11-23T21:29:35.866Z,42.27
2022-11-23T21:32:04.174Z,37.78
2022-11-23T21:34:34.623Z,45.67
2022-11-23T21:37:03.116Z,45.47
2022-11-23T21:39:33.176Z,46.58
2022-11-23T21:42:01.453Z,49.88
2022-11-23T21:44:30.185Z,48.58
2022-11-23T21:47:00.978Z,77.05
2022-11-23T21:49:29.957Z,64.03
2022-11-23T21:51:59.507Z,52.65
2022-11-23T21:54:28.096Z,49.05
2022-11-23T21:56:56.199Z,51.53
2022-11-23T21:59:24.901Z,54.90
2022-11-23T22:01:54.607Z,59.80
2022-11-23T22:04:23.161Z,55.95
2022-11-23T22:06:51.816Z,55.30
2022-11-23T22:09:21.833Z,43.00
2022-11-23T22:11:50.108Z,46.65
2022-11-23T22:14:19.957Z,44.28
2022-11-23T22:16:50.142Z,51.90
2022-11-23T22:19:20.943Z,48.30
2022-11-23T22:21:49.212Z,55.00
2022-11-23T22:24:19.747Z,45.28
2022-11-23T22:26:49.633Z,44.45
2022-11-23T22:29:18.192Z,41.50
2022-11-23T22:31:46.675Z,40.20
2022-11-23T22:34:15.643Z,48.63
2022-11-23T22:36:44.007Z,42.38
2022-11-23T22:39:12.896Z,41.90
2022-11-23T22:41:41.375Z,45.80
2022-11-23T22:44:11.942Z,55.28
2022-11-23T22:46:40.980Z,47.42
2022-11-23T22:49:09.740Z,46.10
2022-11-23T22:51:38.175Z,44.78
2022-11-23T22:54:06.885Z,41.17
2022-11-23T22:56:35.381Z,37.83
2022-11-23T22:59:04.458Z,47.47
2022-11-23T23:01:34.185Z,44.75
2022-11-23T23:04:04.309Z,43.58
2022-11-23T23:06:35.092Z,42.72
2022-11-23T23:09:05.874Z,44.90
2022-11-23T23:11:35.190Z,43.13
2022-11-23T23:14:03.978Z,42.58
2022-11-23T23:16:33.647Z,40.17
2022-11-23T23:19:03.652Z,43.30
2022-11-23T23:21:32.157Z,39.40
2022-11-23T23:24:02.403Z,40.28
2022-11-23T23:26:30.837Z,43.00
2022-11-23T23:29:01.139Z,39.83
2022-11-23T23:31:30.671Z,39.60
2022-11-23T23:34:01.657Z,57.28
2022-11-23T23:36:30.817Z,42.03
2022-11-23T23:38:59.644Z,53.75
2022-11-23T23:41:27.861Z,43.80
2022-11-23T23:43:56.539Z,41.45
2022-11-23T23:46:24.843Z,45.47
2022-11-23T23:48:53.367Z,43.83
2022-11-23T23:51:24.460Z,37.95
2022-11-23T23:56:22.722Z,39.47
2022-11-23T23:58:51.360Z,39.22
