createdAt,value
2023-04-13T00:01:36.014Z,94342.81
2023-04-13T00:04:42.022Z,94346.28
2023-04-13T00:07:45.101Z,94346.69
2023-04-13T00:10:50.106Z,94347.84
2023-04-13T00:13:54.656Z,94338.69
2023-04-13T00:16:57.290Z,94340.16
2023-04-13T00:19:58.902Z,94345.91
2023-04-13T00:23:03.429Z,94339.41
2023-04-13T00:26:05.261Z,94336.28
2023-04-13T00:29:06.812Z,94341.63
2023-04-13T00:32:08.726Z,94337.44
2023-04-13T00:35:11.070Z,94348.56
2023-04-13T00:38:13.985Z,94348.66
2023-04-13T00:41:15.781Z,94342.56
2023-04-13T00:44:17.486Z,94343.31
2023-04-13T00:47:23.816Z,94338.00
2023-04-13T00:50:26.796Z,94344.56
2023-04-13T00:53:31.363Z,94357.66
2023-04-13T00:56:35.585Z,94357.63
2023-04-13T00:59:38.853Z,94364.59
2023-04-13T01:02:40.614Z,94358.06
2023-04-13T01:05:50.594Z,94361.53
2023-04-13T01:08:55.998Z,94371.50
2023-04-13T01:12:02.667Z,94369.97
2023-04-13T01:15:05.913Z,94380.31
2023-04-13T01:18:10.743Z,94378.03
2023-04-13T01:21:16.962Z,94375.34
2023-04-13T01:24:26.793Z,94369.97
2023-04-13T01:27:38.376Z,94384.56
2023-04-13T01:30:40.531Z,94379.97
2023-04-13T01:33:42.306Z,94385.72
2023-04-13T01:36:44.469Z,94396.50
2023-04-13T01:39:47.330Z,94396.47
2023-04-13T01:42:51.360Z,94398.03
2023-04-13T01:45:56.336Z,94394.59
2023-04-13T01:49:01.129Z,94399.56
2023-04-13T01:52:02.905Z,94393.03
2023-04-13T01:55:05.627Z,94399.94
2023-04-13T01:58:08.841Z,94405.31
2023-04-13T02:01:10.471Z,94403.00
2023-04-13T02:04:12.491Z,94401.47
2023-04-13T02:07:14.105Z,94408.38
2023-04-13T02:10:15.672Z,94416.44
2023-04-13T02:13:18.773Z,94409.91
2023-04-13T02:16:21.143Z,94417.19
2023-04-13T02:19:22.726Z,94414.16
2023-04-13T02:22:24.704Z,94412.22
2023-04-13T02:25:26.584Z,94414.53
2023-04-13T02:28:29.881Z,94416.81
2023-04-13T02:31:31.498Z,94411.84
2023-04-13T02:34:33.311Z,94419.91
2023-04-13T02:37:34.871Z,94413.34
2023-04-13T02:40:37.245Z,94423.34
2023-04-13T02:43:42.016Z,94421.03
2023-04-13T02:46:43.981Z,94414.53
2023-04-13T02:49:46.144Z,94418.34
2023-04-13T02:52:48.134Z,94426.03
2023-04-13T02:55:49.680Z,94430.63
2023-04-13T02:58:52.598Z,94429.84
2023-04-13T03:01:54.345Z,94433.28
2023-04-13T03:04:56.436Z,94436.38
2023-04-13T03:07:58.164Z,94432.91
2023-04-13T03:10:59.721Z,94444.44
2023-04-13T03:14:02.708Z,94447.88
2023-04-13T03:17:04.977Z,94450.19
2023-04-13T03:20:07.818Z,94447.88
2023-04-13T03:23:12.429Z,94453.63
2023-04-13T03:26:13.935Z,94452.47
2023-04-13T03:29:16.960Z,94449.78
2023-04-13T03:32:20.792Z,94452.47
2023-04-13T03:35:22.473Z,94458.22
2023-04-13T03:38:24.478Z,94464.00
2023-04-13T03:41:26.086Z,94474.31
2023-04-13T03:44:29.030Z,94479.66
2023-04-13T03:47:30.760Z,94481.88
2023-04-13T03:50:32.316Z,94507.34
2023-04-13T03:53:35.286Z,94499.47
2023-04-13T03:56:36.903Z,94519.13
2023-04-13T03:59:40.117Z,94512.88
2023-04-13T04:02:43.388Z,94503.94
2023-04-13T04:05:45.213Z,94504.66
2023-04-13T04:08:47.768Z,94509.13
2023-04-13T04:11:49.749Z,94513.25
2023-04-13T04:14:53.674Z,94503.09
2023-04-13T04:17:55.854Z,94502.34
2023-04-13T04:20:57.968Z,94495.28
2023-04-13T04:23:59.827Z,94486.44
2023-04-13T04:27:01.793Z,94488.47
2023-04-13T04:30:05.875Z,94499.28
2023-04-13T04:33:09.959Z,94501.59
2023-04-13T04:36:11.669Z,94499.72
2023-04-13T04:39:14.764Z,94497.16
2023-04-13T04:42:16.639Z,94501.41
2023-04-13T04:45:20.103Z,94504.44
2023-04-13T04:48:21.691Z,94499.56
2023-04-13T04:51:23.475Z,94507.69
2023-04-13T04:54:25.767Z,94514.25
2023-04-13T04:57:29.560Z,94508.19
2023-04-13T05:00:32.715Z,94513.63
2023-04-13T05:03:34.697Z,94518.25
2023-04-13T05:06:36.242Z,94521.34
2023-04-13T05:09:38.349Z,94519.44
2023-04-13T05:12:40.014Z,94521.41
2023-04-13T05:15:42.908Z,94530.09
2023-04-13T05:18:44.701Z,94519.31
2023-04-13T05:21:49.083Z,94522.28
2023-04-13T05:24:51.691Z,94527.69
2023-04-13T05:27:53.404Z,94532.72
2023-04-13T05:31:00.394Z,94535.88
2023-04-13T05:34:01.980Z,94540.00
2023-04-13T05:37:03.593Z,94533.53
2023-04-13T05:40:05.592Z,94544.66
2023-04-13T05:43:07.079Z,94546.22
2023-04-13T05:46:10.672Z,94548.56
2023-04-13T05:49:12.212Z,94549.75
2023-04-13T05:52:13.872Z,94547.81
2023-04-13T05:55:15.541Z,94559.31
2023-04-13T05:58:17.639Z,94565.19
2023-04-13T06:01:20.732Z,94580.28
2023-04-13T06:04:22.485Z,94589.38
2023-04-13T06:07:25.658Z,94591.38
2023-04-13T06:10:27.511Z,94586.91
2023-04-13T06:13:30.358Z,94584.19
2023-04-13T06:16:33.323Z,94585.03
2023-04-13T06:19:34.945Z,94576.34
2023-04-13T06:22:36.433Z,94574.59
2023-04-13T06:25:40.413Z,94582.97
2023-04-13T06:28:42.268Z,94577.63
2023-04-13T06:31:45.844Z,94572.34
2023-04-13T06:34:47.401Z,94585.25
2023-04-13T06:37:48.957Z,94575.66
2023-04-13T06:40:50.507Z,94576.72
2023-04-13T06:43:52.553Z,94576.13
2023-04-13T06:46:55.914Z,94571.63
2023-04-13T06:49:58.745Z,94570.88
2023-04-13T06:53:00.691Z,94580.97
2023-04-13T06:56:02.474Z,94571.03
2023-04-13T06:59:08.230Z,94568.66
2023-04-13T10:05:17.084Z,94559.78
2023-04-13T10:08:36.596Z,94559.06
2023-04-13T10:11:45.179Z,94560.97
2023-04-13T10:14:49.383Z,94556.38
2023-04-13T10:18:02.391Z,94551.38
2023-04-13T10:21:06.003Z,94552.56
2023-04-13T10:24:11.988Z,94538.78
2023-04-13T10:27:15.648Z,94543.00
2023-04-13T10:30:18.390Z,94537.22
2023-04-13T10:33:21.755Z,94543.78
2023-04-13T10:36:35.601Z,94539.97
2023-04-13T10:39:37.757Z,94537.66
2023-04-13T10:42:51.950Z,94536.88
2023-04-13T10:46:13.049Z,94529.56
2023-04-13T10:49:14.898Z,94530.72
2023-04-13T10:52:18.304Z,94534.19
2023-04-13T10:55:23.523Z,94529.19
2023-04-13T10:58:27.060Z,94525.72
2023-04-13T11:01:28.943Z,94532.25
2023-04-13T11:04:31.981Z,94521.09
2023-04-13T11:07:38.902Z,94522.25
2023-04-13T11:10:42.200Z,94519.56
2023-04-13T11:13:45.292Z,94519.97
2023-04-13T11:16:47.110Z,94523.47
2023-04-13T11:19:50.515Z,94525.00
2023-04-13T11:22:53.951Z,94515.00
2023-04-13T11:25:56.979Z,94507.75
2023-04-13T11:28:59.137Z,94511.22
2023-04-13T11:32:01.541Z,94511.97
2023-04-13T11:35:07.795Z,94507.00
2023-04-13T11:38:16.411Z,94497.78
2023-04-13T11:41:18.697Z,94498.53
2023-04-13T11:44:20.515Z,94492.78
2023-04-13T11:47:25.390Z,94487.03
2023-04-13T11:50:27.508Z,94495.09
2023-04-13T11:53:31.229Z,94490.84
2023-04-13T11:56:33.907Z,94497.78
2023-04-13T11:59:36.521Z,94496.63
2023-04-13T12:02:54.709Z,94496.22
2023-04-13T12:06:04.722Z,94495.81
2023-04-13T12:09:12.608Z,94478.53
2023-04-13T12:12:50.693Z,94478.91
2023-04-13T12:15:58.182Z,94488.16
2023-04-13T12:19:10.372Z,94485.84
2023-04-13T12:22:15.326Z,94487.38
2023-04-13T12:25:20.640Z,94485.09
2023-04-13T12:28:22.654Z,94472.78
2023-04-13T12:31:24.653Z,94472.78
2023-04-13T12:34:26.401Z,94472.78
2023-04-13T12:37:29.683Z,94469.72
2023-04-13T12:40:33.059Z,94477.78
2023-04-13T12:43:34.831Z,94480.88
2023-04-13T12:46:37.924Z,94480.84
2023-04-13T12:49:39.964Z,94489.72
2023-04-13T12:52:43.413Z,94495.06
2023-04-13T12:55:48.122Z,94495.50
2023-04-13T12:58:50.976Z,94503.16
2023-04-13T13:01:52.954Z,94521.16
2023-04-13T13:04:55.831Z,94536.78
2023-04-13T13:07:57.774Z,94519.94
2023-04-13T13:11:01.180Z,94538.44
2023-04-13T13:14:04.414Z,94515.75
2023-04-13T13:17:06.573Z,94510.50
2023-04-13T13:20:10.114Z,94511.00
2023-04-13T13:23:12.300Z,94507.28
2023-04-13T13:29:22.069Z,94502.41
2023-04-13T13:32:25.330Z,94499.41
2023-04-13T13:35:27.952Z,94488.75
2023-04-13T13:38:31.291Z,94489.53
2023-04-13T13:41:34.552Z,94495.28
2023-04-13T13:44:38.167Z,94490.31
2023-04-13T13:47:40.801Z,94490.38
2023-04-13T13:50:42.964Z,94499.22
2023-04-13T13:53:44.767Z,94494.63
2023-04-13T13:56:49.742Z,94499.22
2023-04-13T13:59:51.876Z,94501.16
2023-04-13T14:02:53.940Z,94499.63
2023-04-13T14:05:55.772Z,94498.09
2023-04-13T14:08:58.134Z,94504.25
2023-04-13T14:12:02.008Z,94507.34
2023-04-13T14:15:05.135Z,94505.34
2023-04-13T14:18:11.456Z,94506.84
2023-04-13T14:21:13.758Z,94503.34
2023-04-13T14:24:15.618Z,94506.34
2023-04-13T14:27:20.335Z,94502.53
2023-04-13T14:30:23.675Z,94501.38
2023-04-13T14:33:26.536Z,94482.22
2023-04-13T14:36:28.580Z,94479.59
2023-04-13T14:39:33.278Z,94471.59
2023-04-13T14:42:36.616Z,94457.84
2023-04-13T14:45:38.474Z,94463.59
2023-04-13T14:48:40.246Z,94470.53
2023-04-13T14:51:42.464Z,94488.19
2023-04-13T14:54:44.677Z,94493.16
2023-04-13T14:57:55.268Z,94488.19
2023-04-13T15:00:57.228Z,94476.69
2023-04-13T15:04:03.602Z,94498.94
2023-04-13T15:07:05.732Z,94516.94
2023-04-13T15:10:10.724Z,94505.84
2023-04-13T15:13:14.326Z,94500.47
2023-04-13T15:16:16.409Z,94473.22
2023-04-13T15:19:18.603Z,94461.72
2023-04-13T15:22:20.445Z,94473.22
2023-04-13T15:25:23.895Z,94500.06
2023-04-13T15:28:27.207Z,94499.31
2023-04-13T15:31:32.669Z,94501.22
2023-04-13T15:34:34.508Z,94503.13
2023-04-13T15:37:38.120Z,94501.97
2023-04-13T15:40:39.983Z,94503.44
2023-04-13T15:43:44.363Z,94505.56
2023-04-13T15:46:46.101Z,94507.91
2023-04-13T15:49:48.815Z,94515.97
2023-04-13T15:52:50.791Z,94525.25
2023-04-13T15:55:52.635Z,94515.34
2023-04-13T15:58:58.761Z,94515.75
2023-04-13T16:02:01.842Z,94520.75
2023-04-13T16:05:05.860Z,94510.38
2023-04-13T16:08:07.671Z,94508.84
2023-04-13T16:11:10.669Z,94513.06
2023-04-13T16:14:13.765Z,94507.69
2023-04-13T16:17:15.779Z,94508.84
2023-04-13T16:20:22.002Z,94515.34
2023-04-13T16:23:24.544Z,94512.69
2023-04-13T16:26:28.820Z,94520.38
2023-04-13T16:29:32.512Z,94523.06
2023-04-13T16:32:37.885Z,94527.63
2023-04-13T16:35:39.835Z,94531.06
2023-04-13T16:38:41.678Z,94529.16
2023-04-13T16:41:43.762Z,94537.97
2023-04-13T16:44:46.961Z,94553.66
2023-04-13T16:47:48.723Z,94548.22
2023-04-13T16:50:58.081Z,94548.03
2023-04-13T16:53:59.770Z,94546.78
2023-04-13T16:57:02.674Z,94552.56
2023-04-13T17:00:07.275Z,94545.25
2023-04-13T17:03:09.279Z,94551.78
2023-04-13T17:06:11.711Z,94563.72
2023-04-13T17:09:13.522Z,94558.69
2023-04-13T17:12:15.837Z,94568.28
2023-04-13T17:15:20.017Z,94566.28
2023-04-13T17:18:22.013Z,94559.09
2023-04-13T17:21:24.169Z,94553.00
2023-04-13T17:24:25.955Z,94542.63
2023-04-13T17:27:28.130Z,94540.38
2023-04-13T17:30:32.068Z,94536.22
2023-04-13T17:33:34.438Z,94529.72
2023-04-13T17:36:36.752Z,94522.44
2023-04-13T17:39:38.707Z,94534.72
2023-04-13T17:42:40.774Z,94531.63
2023-04-13T17:45:44.375Z,94527.06
2023-04-13T17:48:46.362Z,94531.25
2023-04-13T17:51:48.858Z,94521.25
2023-04-13T17:54:52.797Z,94523.44
2023-04-13T17:57:54.679Z,94528.50
2023-04-13T18:00:58.099Z,94542.69
2023-04-13T18:04:00.419Z,94538.84
2023-04-13T18:07:02.578Z,94548.47
2023-04-13T18:10:06.411Z,94552.28
2023-04-13T18:13:10.641Z,94551.50
2023-04-13T18:16:14.507Z,94550.75
2023-04-13T18:19:16.920Z,94542.72
2023-04-13T18:22:19.522Z,94541.59
2023-04-13T18:25:21.799Z,94530.47
2023-04-13T18:28:24.632Z,94522.03
2023-04-13T18:31:28.761Z,94521.63
2023-04-13T18:34:31.259Z,94515.91
2023-04-13T18:37:33.440Z,94504.78
2023-04-13T18:40:36.175Z,94504.78
2023-04-13T18:43:38.901Z,94519.00
2023-04-13T18:46:42.668Z,94530.84
2023-04-13T18:49:45.250Z,94559.16
2023-04-13T18:52:48.158Z,94578.72
2023-04-13T18:55:51.198Z,94568.00
2023-04-13T18:58:53.886Z,94569.50
2023-04-13T19:01:58.128Z,94574.06
2023-04-13T19:05:00.542Z,94584.47
2023-04-13T19:08:04.504Z,94589.69
2023-04-13T19:11:07.116Z,94581.28
2023-04-13T19:14:09.555Z,94580.53
2023-04-13T19:17:12.768Z,94569.03
2023-04-13T19:20:14.986Z,94570.16
2023-04-13T19:23:17.234Z,94571.34
2023-04-13T19:26:20.456Z,94563.66
2023-04-13T19:29:23.268Z,94572.09
2023-04-13T19:32:27.040Z,94570.22
2023-04-13T19:35:29.148Z,94579.03
2023-04-13T19:38:31.303Z,94577.16
2023-04-13T19:41:34.797Z,94578.25
2023-04-13T19:44:37.471Z,94560.25
2023-04-13T19:47:42.610Z,94565.19
2023-04-13T19:50:44.853Z,94564.41
2023-04-13T19:53:47.121Z,94546.75
2023-04-13T19:56:49.689Z,94540.19
2023-04-13T19:59:52.054Z,94542.47
2023-04-13T20:02:56.823Z,94534.50
2023-04-13T20:05:59.544Z,94534.50
2023-04-13T20:09:09.677Z,94531.44
2023-04-13T20:12:12.018Z,94526.09
2023-04-13T20:15:14.936Z,94512.66
2023-04-13T20:18:18.418Z,94517.19
2023-04-13T20:21:20.863Z,94529.41
2023-04-13T20:24:22.742Z,94538.19
2023-04-13T20:27:25.433Z,94542.78
2023-04-13T20:30:28.427Z,94539.34
2023-04-13T20:33:31.625Z,94545.06
2023-04-13T20:36:35.056Z,94536.97
2023-04-13T20:39:37.752Z,94525.44
2023-04-13T20:42:40.266Z,94521.19
2023-04-13T20:45:42.453Z,94519.31
2023-04-13T20:48:49.027Z,94515.81
2023-04-13T20:51:52.321Z,94514.13
2023-04-13T20:54:54.337Z,94511.59
2023-04-13T20:57:56.231Z,94510.03
2023-04-13T21:00:58.412Z,94505.69
2023-04-13T21:04:01.779Z,94510.38
2023-04-13T21:07:03.810Z,94505.50
2023-04-13T21:10:06.785Z,94499.03
2023-04-13T21:13:08.486Z,94507.09
2023-04-13T21:16:11.212Z,94502.97
2023-04-13T21:19:14.416Z,94503.03
2023-04-13T21:22:16.148Z,94497.31
2023-04-13T21:25:17.931Z,94496.19
2023-04-13T21:28:19.780Z,94498.91
2023-04-13T21:31:21.488Z,94488.19
2023-04-13T21:34:24.595Z,94494.69
2023-04-13T21:37:27.712Z,94486.66
2023-04-13T21:40:29.467Z,94485.13
2023-04-13T21:43:31.162Z,94482.84
2023-04-13T21:46:33.038Z,94484.00
2023-04-13T21:49:36.121Z,94488.56
2023-04-13T21:52:37.892Z,94488.91
2023-04-13T21:55:39.657Z,94488.16
2023-04-13T21:58:42.965Z,94487.72
2023-04-13T22:01:44.928Z,94490.00
2023-04-13T22:04:48.188Z,94494.16
2023-04-13T22:07:50.305Z,94502.19
2023-04-13T22:10:52.087Z,94508.28
2023-04-13T22:13:53.798Z,94506.72
2023-04-13T22:16:55.583Z,94508.25
2023-04-13T22:19:58.664Z,94513.22
2023-04-13T22:23:00.450Z,94505.19
2023-04-13T22:26:02.162Z,94504.84
2023-04-13T22:29:03.901Z,94502.47
2023-04-13T22:32:05.858Z,94501.88
2023-04-13T22:35:10.105Z,94507.78
2023-04-13T22:38:11.855Z,94504.31
2023-04-13T22:41:13.650Z,94511.53
2023-04-13T22:44:15.387Z,94510.78
2023-04-13T22:47:17.347Z,94509.16
2023-04-13T22:50:20.691Z,94509.00
2023-04-13T22:53:22.551Z,94506.75
2023-04-13T22:56:24.243Z,94506.22
2023-04-13T22:59:25.966Z,94512.63
2023-04-13T23:02:27.904Z,94507.91
2023-04-13T23:05:31.088Z,94510.56
2023-04-13T23:08:32.768Z,94507.69
2023-04-13T23:11:34.566Z,94503.56
2023-04-13T23:14:36.367Z,94491.84
2023-04-13T23:17:38.117Z,94488.63
2023-04-13T23:20:41.335Z,94489.00
2023-04-13T23:23:43.095Z,94481.25
2023-04-13T23:26:44.894Z,94481.66
2023-04-13T23:29:48.906Z,94475.53
2023-04-13T23:32:50.687Z,94475.03
2023-04-13T23:35:53.830Z,94474.47
2023-04-13T23:38:55.600Z,94469.94
2023-04-13T23:41:57.307Z,94464.81
2023-04-13T23:44:59.125Z,94467.19
2023-04-13T23:48:00.918Z,94463.31
2023-04-13T23:51:04.076Z,94456.59
2023-04-13T23:54:05.770Z,94456.22
2023-04-13T23:57:07.549Z,94450.72
