createdAt,value
2018-05-17T00:00:06.683Z,7.40
2018-05-17T00:03:09.778Z,14.53
2018-05-17T00:06:12.855Z,8.40
2018-05-17T00:09:15.961Z,9.13
2018-05-17T00:12:19.023Z,8.57
2018-05-17T00:15:22.107Z,9.27
2018-05-17T00:18:25.763Z,9.27
2018-05-17T00:21:28.853Z,9.67
2018-05-17T00:24:33.426Z,9.50
2018-05-17T00:27:36.512Z,8.00
2018-05-17T00:30:39.626Z,8.70
2018-05-17T00:33:42.822Z,8.40
2018-05-17T00:36:45.889Z,8.47
2018-05-17T00:39:49.395Z,8.00
2018-05-17T00:42:52.503Z,8.47
2018-05-17T00:45:55.637Z,8.37
2018-05-17T00:48:59.475Z,8.90
2018-05-17T00:52:02.596Z,9.17
2018-05-17T00:55:05.686Z,9.03
2018-05-17T00:58:08.775Z,9.43
2018-05-17T01:01:11.868Z,9.10
2018-05-17T01:04:14.956Z,9.63
2018-05-17T01:07:18.180Z,9.90
2018-05-17T01:10:22.036Z,9.50
2018-05-17T01:13:25.275Z,9.90
2018-05-17T01:16:28.367Z,10.23
2018-05-17T01:19:31.442Z,10.73
2018-05-17T01:22:34.533Z,9.73
2018-05-17T01:25:37.601Z,10.50
2018-05-17T01:28:40.799Z,11.03
2018-05-17T01:31:43.870Z,10.57
2018-05-17T01:34:46.976Z,11.10
2018-05-17T01:38:02.074Z,11.73
2018-05-17T01:41:05.241Z,10.53
2018-05-17T01:44:08.335Z,11.17
2018-05-17T01:47:11.447Z,10.43
2018-05-17T01:50:14.511Z,10.77
2018-05-17T01:53:17.622Z,12.00
2018-05-17T01:56:22.336Z,11.60
2018-05-17T01:59:25.431Z,11.40
2018-05-17T02:02:28.603Z,11.07
2018-05-17T02:05:31.795Z,12.03
2018-05-17T02:08:34.999Z,12.03
2018-05-17T02:11:38.099Z,13.17
2018-05-17T02:14:41.166Z,12.97
2018-05-17T02:17:44.359Z,13.57
2018-05-17T02:20:47.451Z,13.73
2018-05-17T02:23:50.554Z,13.40
2018-05-17T02:26:53.617Z,13.17
2018-05-17T02:29:56.825Z,13.87
2018-05-17T02:33:00.602Z,14.03
2018-05-17T02:36:03.719Z,15.47
2018-05-17T02:39:06.857Z,15.87
2018-05-17T02:42:09.997Z,16.60
2018-05-17T02:45:13.070Z,16.40
2018-05-17T02:48:16.192Z,17.33
2018-05-17T02:51:19.255Z,17.77
2018-05-17T02:54:22.355Z,17.20
2018-05-17T02:57:25.427Z,17.73
2018-05-17T03:00:29.751Z,17.57
2018-05-17T03:03:32.823Z,17.70
2018-05-17T03:06:35.929Z,18.37
2018-05-17T03:09:38.997Z,18.83
2018-05-17T03:12:42.761Z,17.73
2018-05-17T03:15:47.226Z,18.30
2018-05-17T03:18:50.318Z,19.27
2018-05-17T03:21:53.437Z,18.17
2018-05-17T03:24:56.530Z,18.13
2018-05-17T03:27:59.617Z,18.73
2018-05-17T03:31:02.810Z,17.90
2018-05-17T03:34:05.903Z,19.60
2018-05-17T03:37:09.089Z,18.07
2018-05-17T03:40:12.167Z,18.63
2018-05-17T03:43:15.253Z,17.40
2018-05-17T03:46:18.357Z,18.33
2018-05-17T03:49:21.449Z,17.87
2018-05-17T03:52:24.644Z,18.87
2018-05-17T03:55:28.240Z,19.17
2018-05-17T03:58:32.233Z,18.43
2018-05-17T04:01:47.325Z,18.60
2018-05-17T04:05:02.474Z,18.63
2018-05-17T04:08:05.492Z,19.23
2018-05-17T04:11:08.557Z,19.37
2018-05-17T04:14:11.646Z,18.93
2018-05-17T04:17:14.777Z,17.57
2018-05-17T04:20:17.873Z,17.90
2018-05-17T04:23:20.934Z,18.23
2018-05-17T04:26:24.121Z,18.27
2018-05-17T04:29:27.199Z,18.17
2018-05-17T04:32:30.497Z,17.27
2018-05-17T04:35:33.601Z,17.80
2018-05-17T04:38:37.201Z,17.27
2018-05-17T04:41:40.662Z,18.10
2018-05-17T04:44:43.993Z,17.00
2018-05-17T04:47:47.067Z,17.77
2018-05-17T04:50:50.152Z,17.53
2018-05-17T04:53:53.274Z,17.07
2018-05-17T04:56:56.668Z,16.20
2018-05-17T04:59:59.750Z,15.20
2018-05-17T05:03:02.910Z,16.97
2018-05-17T05:06:05.929Z,15.37
2018-05-17T05:09:09.026Z,17.33
2018-05-17T05:12:12.272Z,14.23
2018-05-17T05:15:15.325Z,14.40
2018-05-17T05:18:18.686Z,15.47
2018-05-17T05:21:21.782Z,14.53
2018-05-17T05:24:24.854Z,14.83
2018-05-17T05:27:27.951Z,15.10
2018-05-17T05:30:31.113Z,15.73
2018-05-17T05:33:34.187Z,15.13
2018-05-17T05:36:37.293Z,15.47
2018-05-17T05:39:41.130Z,14.27
2018-05-17T05:42:44.205Z,14.30
2018-05-17T05:45:47.325Z,13.93
2018-05-17T05:48:50.422Z,13.67
2018-05-17T05:51:54.269Z,14.77
2018-05-17T05:54:58.107Z,13.53
2018-05-17T05:58:01.268Z,12.83
2018-05-17T06:01:05.130Z,12.47
2018-05-17T06:04:08.214Z,13.70
2018-05-17T06:07:11.314Z,12.93
2018-05-17T06:10:14.410Z,12.23
2018-05-17T06:13:17.494Z,12.83
2018-05-17T06:16:20.594Z,12.50
2018-05-17T06:19:23.666Z,11.97
2018-05-17T06:22:26.834Z,12.33
2018-05-17T06:25:29.945Z,11.40
2018-05-17T06:28:33.197Z,11.30
2018-05-17T06:31:36.514Z,11.17
2018-05-17T06:34:39.599Z,11.03
2018-05-17T06:37:42.772Z,10.57
2018-05-17T06:40:46.925Z,11.20
2018-05-17T06:43:50.081Z,11.43
2018-05-17T06:46:53.326Z,11.35
2018-05-17T06:49:56.400Z,10.95
2018-05-17T06:52:59.614Z,10.43
2018-05-17T06:56:02.808Z,10.70
2018-05-17T06:59:05.901Z,11.40
2018-05-17T07:02:09.741Z,10.75
2018-05-17T07:05:13.602Z,10.70
2018-05-17T07:08:16.698Z,10.13
2018-05-17T07:11:19.798Z,9.88
2018-05-17T07:14:23.062Z,10.13
2018-05-17T07:17:26.820Z,10.05
2018-05-17T07:20:30.667Z,10.20
2018-05-17T07:23:33.764Z,9.85
2018-05-17T07:26:36.862Z,9.98
2018-05-17T07:29:40.007Z,10.00
2018-05-17T07:32:43.041Z,9.43
2018-05-17T07:35:46.133Z,9.45
2018-05-17T07:38:49.201Z,9.63
2018-05-17T07:41:52.312Z,10.10
2018-05-17T07:44:55.558Z,8.63
2018-05-17T07:47:58.621Z,10.07
2018-05-17T07:51:01.788Z,10.30
2018-05-17T07:54:05.647Z,10.00
2018-05-17T07:57:10.199Z,9.70
2018-05-17T08:00:13.669Z,9.45
2018-05-17T08:03:17.579Z,8.98
2018-05-17T08:06:20.718Z,8.90
2018-05-17T08:09:23.791Z,9.48
2018-05-17T08:12:26.865Z,8.77
2018-05-17T08:15:30.041Z,8.80
2018-05-17T08:18:33.174Z,8.65
2018-05-17T08:21:36.239Z,7.70
2018-05-17T08:24:39.358Z,8.07
2018-05-17T08:27:42.445Z,8.75
2018-05-17T08:30:45.964Z,6.82
2018-05-17T08:33:49.807Z,8.20
2018-05-17T08:36:54.466Z,7.30
2018-05-17T08:39:57.570Z,7.72
2018-05-17T08:43:00.668Z,8.23
2018-05-17T08:46:03.735Z,7.70
2018-05-17T08:49:06.827Z,7.62
2018-05-17T08:52:09.890Z,8.10
2018-05-17T08:55:13.019Z,6.43
2018-05-17T08:58:16.162Z,6.90
2018-05-17T09:01:19.926Z,7.85
2018-05-17T09:04:23.027Z,7.07
2018-05-17T09:07:27.621Z,6.62
2018-05-17T09:10:30.713Z,7.05
2018-05-17T09:13:33.855Z,6.97
2018-05-17T09:16:36.882Z,6.65
2018-05-17T09:19:39.969Z,6.37
2018-05-17T09:22:43.132Z,7.60
2018-05-17T09:25:46.220Z,7.45
2018-05-17T09:28:49.363Z,7.55
2018-05-17T09:31:52.753Z,7.45
2018-05-17T09:34:55.850Z,7.68
2018-05-17T09:37:59.092Z,7.68
2018-05-17T09:41:02.131Z,7.28
2018-05-17T09:44:05.272Z,7.05
2018-05-17T09:47:08.315Z,7.22
2018-05-17T09:50:11.402Z,8.32
2018-05-17T09:53:14.482Z,7.75
2018-05-17T09:56:17.731Z,7.37
2018-05-17T09:59:20.887Z,8.23
2018-05-17T10:02:24.061Z,7.18
2018-05-17T10:05:27.158Z,6.70
2018-05-17T10:08:30.250Z,6.95
2018-05-17T10:11:33.434Z,7.57
2018-05-17T10:14:36.698Z,7.10
2018-05-17T10:17:40.182Z,7.43
2018-05-17T10:20:44.046Z,7.03
2018-05-17T10:23:47.121Z,6.75
2018-05-17T10:26:50.218Z,7.80
2018-05-17T10:29:53.295Z,8.35
2018-05-17T10:32:56.480Z,7.57
2018-05-17T10:35:59.526Z,7.15
2018-05-17T10:39:03.386Z,8.68
2018-05-17T10:42:06.513Z,7.65
2018-05-17T10:45:09.638Z,7.43
2018-05-17T10:48:13.659Z,7.72
2018-05-17T10:51:17.525Z,9.13
2018-05-17T10:54:20.677Z,8.65
2018-05-17T10:57:24.362Z,8.50
2018-05-17T11:00:27.434Z,8.65
2018-05-17T11:03:30.522Z,7.97
2018-05-17T11:06:34.427Z,7.95
2018-05-17T11:09:37.671Z,7.62
2018-05-17T11:12:40.738Z,8.32
2018-05-17T11:15:43.829Z,7.68
2018-05-17T11:18:46.897Z,7.22
2018-05-17T11:21:50.080Z,7.40
2018-05-17T11:24:53.214Z,8.15
2018-05-17T11:27:56.464Z,8.13
2018-05-17T11:31:00.324Z,7.72
2018-05-17T11:34:03.414Z,8.57
2018-05-17T11:37:06.507Z,8.35
2018-05-17T11:40:09.590Z,8.15
2018-05-17T11:43:12.677Z,8.10
2018-05-17T11:46:15.770Z,7.90
2018-05-17T11:49:18.912Z,8.18
2018-05-17T11:52:21.974Z,8.80
2018-05-17T11:55:25.091Z,8.15
2018-05-17T11:58:29.156Z,7.37
2018-05-17T12:01:32.264Z,7.93
2018-05-17T12:04:36.149Z,7.85
2018-05-17T12:07:39.260Z,7.87
2018-05-17T12:10:42.326Z,7.82
2018-05-17T12:13:45.394Z,7.53
2018-05-17T12:16:48.561Z,7.25
2018-05-17T12:19:51.694Z,7.10
2018-05-17T12:22:55.021Z,7.43
2018-05-17T12:25:58.250Z,6.80
2018-05-17T12:29:01.477Z,7.12
2018-05-17T12:32:04.570Z,7.68
2018-05-17T12:35:07.881Z,7.95
2018-05-17T12:38:10.954Z,8.23
2018-05-17T12:41:14.561Z,7.12
2018-05-17T12:44:17.670Z,6.90
2018-05-17T12:47:20.754Z,6.45
2018-05-17T12:50:23.927Z,6.93
2018-05-17T12:53:27.073Z,6.50
2018-05-17T12:56:30.119Z,6.45
2018-05-17T12:59:33.214Z,6.28
2018-05-17T13:02:36.283Z,6.78
2018-05-17T13:05:39.489Z,7.15
2018-05-17T13:08:42.668Z,6.85
2018-05-17T13:11:45.871Z,6.65
2018-05-17T13:14:48.942Z,6.57
2018-05-17T13:17:52.026Z,6.18
2018-05-17T13:20:55.134Z,6.15
2018-05-17T13:23:58.377Z,6.78
2018-05-17T13:27:02.183Z,6.53
2018-05-17T13:30:05.377Z,6.70
2018-05-17T13:33:08.833Z,6.70
2018-05-17T13:36:11.910Z,6.97
2018-05-17T13:39:15.006Z,6.80
2018-05-17T13:42:18.098Z,7.32
2018-05-17T13:45:21.746Z,7.05
2018-05-17T13:48:24.840Z,6.10
2018-05-17T13:51:27.871Z,5.90
2018-05-17T13:54:30.966Z,6.32
2018-05-17T13:57:34.061Z,6.30
2018-05-17T14:00:37.160Z,6.80
2018-05-17T14:03:40.285Z,6.97
2018-05-17T14:06:43.426Z,6.18
2018-05-17T14:09:46.571Z,7.25
2018-05-17T14:12:49.606Z,6.05
2018-05-17T14:15:52.676Z,8.40
2018-05-17T14:18:55.836Z,7.00
2018-05-17T14:21:58.879Z,6.03
2018-05-17T14:25:02.063Z,6.12
2018-05-17T14:28:05.317Z,6.97
2018-05-17T14:31:08.346Z,5.70
2018-05-17T14:34:12.055Z,6.43
2018-05-17T14:37:15.137Z,5.95
2018-05-17T14:40:18.234Z,6.37
2018-05-17T14:43:21.322Z,5.80
2018-05-17T14:46:24.387Z,6.05
2018-05-17T14:49:27.482Z,6.37
2018-05-17T14:52:30.555Z,6.07
2018-05-17T14:55:33.833Z,6.22
2018-05-17T14:58:36.979Z,9.50
2018-05-17T15:01:40.093Z,8.07
2018-05-17T15:04:43.166Z,6.37
2018-05-17T15:07:46.257Z,6.07
2018-05-17T15:10:49.450Z,5.50
2018-05-17T15:13:52.579Z,6.03
2018-05-17T15:16:55.716Z,6.05
2018-05-17T15:19:58.850Z,5.78
2018-05-17T15:23:02.677Z,6.15
2018-05-17T15:26:05.857Z,6.22
2018-05-17T15:29:08.898Z,5.47
2018-05-17T15:32:12.007Z,5.82
2018-05-17T15:35:15.075Z,5.72
2018-05-17T15:38:18.266Z,5.72
2018-05-17T15:41:21.338Z,5.90
2018-05-17T15:44:24.454Z,6.00
2018-05-17T15:47:27.517Z,6.55
2018-05-17T15:50:30.607Z,5.68
2018-05-17T15:53:33.779Z,5.65
2018-05-17T15:56:36.905Z,6.15
2018-05-17T15:59:40.507Z,6.93
2018-05-17T16:02:43.602Z,6.57
2018-05-17T16:05:46.667Z,5.12
2018-05-17T16:08:49.758Z,5.93
2018-05-17T16:11:52.819Z,9.20
2018-05-17T16:14:56.763Z,5.20
2018-05-17T16:17:59.782Z,5.82
2018-05-17T16:21:02.858Z,5.70
2018-05-17T16:24:05.931Z,5.85
2018-05-17T16:27:09.089Z,6.05
2018-05-17T16:30:12.866Z,5.82
2018-05-17T16:33:16.045Z,7.15
2018-05-17T16:36:19.910Z,6.35
2018-05-17T16:39:23.014Z,5.93
2018-05-17T16:42:26.118Z,6.25
2018-05-17T16:45:29.216Z,6.68
2018-05-17T16:48:32.377Z,6.07
2018-05-17T16:51:35.699Z,6.22
2018-05-17T16:54:38.831Z,6.78
2018-05-17T16:57:42.685Z,6.57
2018-05-17T17:00:45.835Z,6.45
2018-05-17T17:03:48.899Z,6.35
2018-05-17T17:06:52.109Z,6.40
2018-05-17T17:09:55.151Z,6.17
2018-05-17T17:12:58.240Z,6.15
2018-05-17T17:16:01.335Z,7.40
2018-05-17T17:19:04.418Z,9.37
2018-05-17T17:22:07.517Z,7.18
2018-05-17T17:25:10.686Z,8.90
2018-05-17T17:28:13.847Z,6.60
2018-05-17T17:31:16.939Z,6.77
2018-05-17T17:34:20.045Z,6.37
2018-05-17T17:37:23.084Z,6.50
2018-05-17T17:40:31.875Z,6.80
2018-05-17T17:43:34.945Z,6.80
2018-05-17T17:46:38.026Z,6.57
2018-05-17T17:49:41.094Z,6.87
2018-05-17T17:52:44.955Z,7.67
2018-05-17T17:55:48.074Z,7.23
2018-05-17T17:58:51.225Z,6.27
2018-05-17T18:01:54.337Z,8.00
2018-05-17T18:04:57.477Z,7.67
2018-05-17T18:08:00.510Z,7.43
2018-05-17T18:11:03.604Z,6.77
2018-05-17T18:14:06.692Z,6.90
2018-05-17T18:17:09.781Z,6.53
2018-05-17T18:20:12.870Z,6.63
2018-05-17T18:23:16.064Z,7.87
2018-05-17T18:26:19.206Z,9.67
2018-05-17T18:29:23.059Z,7.13
2018-05-17T18:32:26.119Z,6.57
2018-05-17T18:35:29.209Z,6.63
2018-05-17T18:38:32.274Z,8.13
2018-05-17T18:41:36.146Z,7.23
2018-05-17T18:44:39.218Z,7.50
2018-05-17T18:47:42.622Z,7.23
2018-05-17T18:50:45.767Z,6.50
2018-05-17T18:53:50.329Z,7.40
2018-05-17T18:56:54.682Z,7.40
2018-05-17T18:59:57.755Z,8.20
2018-05-17T19:03:00.823Z,6.83
2018-05-17T19:06:03.923Z,6.50
2018-05-17T19:09:06.990Z,7.03
2018-05-17T19:12:10.104Z,7.00
2018-05-17T19:15:13.173Z,7.97
2018-05-17T19:18:16.302Z,7.50
2018-05-17T19:21:19.478Z,8.40
2018-05-17T19:24:22.566Z,6.47
2018-05-17T19:27:26.186Z,6.90
2018-05-17T19:30:29.270Z,6.63
2018-05-17T19:33:32.341Z,6.97
2018-05-17T19:36:35.439Z,6.80
2018-05-17T19:39:38.501Z,6.97
2018-05-17T19:42:41.635Z,7.77
2018-05-17T19:45:44.711Z,7.30
2018-05-17T19:48:47.798Z,7.60
2018-05-17T19:51:50.885Z,6.60
2018-05-17T19:54:53.985Z,6.90
2018-05-17T19:57:57.047Z,8.10
2018-05-17T20:01:00.138Z,7.30
2018-05-17T20:04:03.250Z,8.87
2018-05-17T20:07:06.437Z,9.13
2018-05-17T20:10:09.526Z,8.77
2018-05-17T20:13:12.614Z,8.00
2018-05-17T20:16:15.761Z,9.73
2018-05-17T20:19:18.902Z,8.43
2018-05-17T20:22:21.989Z,7.53
2018-05-17T20:25:25.178Z,9.20
2018-05-17T20:28:28.250Z,9.47
2018-05-17T20:31:31.344Z,10.20
2018-05-17T20:34:34.410Z,8.57
2018-05-17T20:37:37.509Z,10.50
2018-05-17T20:40:40.582Z,10.00
2018-05-17T20:43:43.723Z,9.47
2018-05-17T20:46:46.805Z,8.97
2018-05-17T20:49:49.894Z,8.57
2018-05-17T20:52:52.991Z,8.73
2018-05-17T20:55:56.133Z,9.37
2018-05-17T20:58:59.222Z,8.97
2018-05-17T21:02:02.326Z,10.10
2018-05-17T21:05:05.657Z,8.87
2018-05-17T21:08:08.749Z,10.13
2018-05-17T21:11:12.594Z,10.23
2018-05-17T21:14:15.694Z,9.90
2018-05-17T21:17:19.214Z,10.43
2018-05-17T21:20:22.385Z,10.20
2018-05-17T21:23:26.294Z,10.03
2018-05-17T21:26:29.353Z,8.73
2018-05-17T21:29:32.418Z,9.70
2018-05-17T21:32:35.606Z,9.83
2018-05-17T21:35:38.693Z,11.17
2018-05-17T21:38:41.890Z,11.27
2018-05-17T21:41:45.446Z,10.23
2018-05-17T21:44:48.509Z,9.67
2018-05-17T21:47:51.575Z,10.10
2018-05-17T21:50:55.125Z,10.43
2018-05-17T21:53:58.162Z,10.83
2018-05-17T21:57:01.270Z,10.23
2018-05-17T22:00:04.326Z,9.60
2018-05-17T22:03:07.425Z,10.83
2018-05-17T22:06:10.494Z,10.63
2018-05-17T22:09:14.087Z,10.00
2018-05-17T22:12:17.158Z,10.07
2018-05-17T22:15:21.119Z,11.57
2018-05-17T22:18:24.191Z,12.67
2018-05-17T22:21:27.282Z,10.23
2018-05-17T22:24:30.390Z,9.63
2018-05-17T22:27:33.580Z,9.80
2018-05-17T22:30:36.666Z,10.83
2018-05-17T22:33:39.759Z,10.93
2018-05-17T22:36:42.928Z,10.00
2018-05-17T22:39:46.071Z,10.77
2018-05-17T22:42:49.143Z,10.43
2018-05-17T22:45:52.330Z,10.13
2018-05-17T22:48:55.408Z,10.90
2018-05-17T22:51:58.503Z,10.53
2018-05-17T22:55:01.648Z,10.13
2018-05-17T22:58:16.680Z,9.67
2018-05-17T23:01:19.763Z,11.60
2018-05-17T23:04:23.364Z,9.50
2018-05-17T23:07:26.447Z,9.67
2018-05-17T23:10:29.547Z,9.13
2018-05-17T23:13:32.635Z,8.97
2018-05-17T23:16:36.263Z,8.97
2018-05-17T23:19:39.835Z,10.10
2018-05-17T23:22:43.051Z,8.77
2018-05-17T23:25:46.121Z,9.20
2018-05-17T23:28:49.303Z,8.73
2018-05-17T23:31:52.395Z,8.53
2018-05-17T23:34:55.485Z,8.43
2018-05-17T23:37:58.555Z,9.83
2018-05-17T23:41:13.543Z,8.30
2018-05-17T23:44:16.614Z,9.23
2018-05-17T23:47:19.716Z,8.53
2018-05-17T23:50:22.796Z,9.03
2018-05-17T23:53:25.953Z,8.80
2018-05-17T23:56:30.502Z,8.67
2018-05-17T23:59:33.596Z,9.43
