createdAt,value
2023-03-02T00:00:48.878Z,0.00
2023-03-02T00:01:48.816Z,0.00
2023-03-02T00:02:48.987Z,0.00
2023-03-02T00:03:48.856Z,0.00
2023-03-02T00:04:48.804Z,0.00
2023-03-02T00:05:48.759Z,0.00
2023-03-02T00:06:48.833Z,0.00
2023-03-02T00:07:48.824Z,0.00
2023-03-02T00:08:48.715Z,0.00
2023-03-02T00:09:48.958Z,0.00
2023-03-02T00:10:48.698Z,0.00
2023-03-02T00:11:48.774Z,0.00
2023-03-02T00:12:48.760Z,0.00
2023-03-02T00:13:48.652Z,0.00
2023-03-02T00:14:48.804Z,0.00
2023-03-02T00:15:48.697Z,0.00
2023-03-02T00:16:48.720Z,0.00
2023-03-02T00:17:48.655Z,0.00
2023-03-02T00:18:48.574Z,0.00
2023-03-02T00:19:48.714Z,0.00
2023-03-02T00:20:48.630Z,0.00
2023-03-02T00:21:48.692Z,0.00
2023-03-02T00:22:53.259Z,0.00
2023-03-02T00:23:48.653Z,0.00
2023-03-02T00:24:48.503Z,0.00
2023-03-02T00:25:48.570Z,0.00
2023-03-02T00:26:48.500Z,0.00
2023-03-02T00:27:48.611Z,0.00
2023-03-02T00:28:48.422Z,0.00
2023-03-02T00:29:48.597Z,0.00
2023-03-02T00:30:48.404Z,0.00
2023-03-02T00:31:48.556Z,0.00
2023-03-02T00:32:48.420Z,0.00
2023-03-02T00:33:48.524Z,0.00
2023-03-02T00:34:48.362Z,0.00
2023-03-02T00:35:48.546Z,0.00
2023-03-02T00:36:48.409Z,0.00
2023-03-02T00:37:48.562Z,0.00
2023-03-02T00:38:48.441Z,0.00
2023-03-02T00:39:48.319Z,0.00
2023-03-02T00:40:48.442Z,0.00
2023-03-02T00:41:48.295Z,0.00
2023-03-02T00:42:48.461Z,0.00
2023-03-02T00:43:48.294Z,0.00
2023-03-02T00:44:48.488Z,0.00
2023-03-02T00:45:48.235Z,0.00
2023-03-02T00:46:48.336Z,0.00
2023-03-02T00:47:48.244Z,0.00
2023-03-02T00:48:48.286Z,0.00
2023-03-02T00:49:48.187Z,0.00
2023-03-02T00:50:48.322Z,0.00
2023-03-02T00:51:48.167Z,0.00
2023-03-02T00:52:48.396Z,0.00
2023-03-02T00:53:48.137Z,0.00
2023-03-02T00:54:48.327Z,0.00
2023-03-02T00:55:48.126Z,0.00
2023-03-02T00:56:48.140Z,0.00
2023-03-02T00:57:48.092Z,0.00
2023-03-02T00:58:48.196Z,0.00
2023-03-02T00:59:48.179Z,0.00
2023-03-02T01:00:48.035Z,0.00
2023-03-02T01:01:48.182Z,0.00
2023-03-02T01:02:48.194Z,0.00
2023-03-02T01:03:48.255Z,0.00
2023-03-02T01:04:48.203Z,0.00
2023-03-02T01:05:48.011Z,0.00
2023-03-02T01:06:48.012Z,0.00
2023-03-02T01:07:47.965Z,0.00
2023-03-02T01:08:48.072Z,0.00
2023-03-02T01:09:47.930Z,0.00
2023-03-02T01:10:48.042Z,0.00
2023-03-02T01:11:47.933Z,0.00
2023-03-02T01:12:48.055Z,0.00
2023-03-02T01:13:47.898Z,0.00
2023-03-02T01:14:48.113Z,0.00
2023-03-02T01:15:47.897Z,0.00
2023-03-02T01:16:48.087Z,0.00
2023-03-02T01:17:47.852Z,0.00
2023-03-02T01:18:47.897Z,0.00
2023-03-02T01:19:47.854Z,0.00
2023-03-02T01:20:47.905Z,0.00
2023-03-02T01:21:47.820Z,0.00
2023-03-02T01:22:47.917Z,0.00
2023-03-02T01:23:47.770Z,0.00
2023-03-02T01:24:47.881Z,0.00
2023-03-02T01:25:47.924Z,0.00
2023-03-02T01:26:47.709Z,0.00
2023-03-02T01:27:47.864Z,0.00
2023-03-02T01:28:49.446Z,0.00
2023-03-02T01:29:47.831Z,0.00
2023-03-02T01:30:47.824Z,0.00
2023-03-02T01:31:47.844Z,0.00
2023-03-02T01:32:47.778Z,0.00
2023-03-02T01:33:47.661Z,0.00
2023-03-02T01:34:47.849Z,0.00
2023-03-02T01:35:47.771Z,0.00
2023-03-02T01:36:47.598Z,0.00
2023-03-02T01:37:47.741Z,0.00
2023-03-02T01:38:47.620Z,0.00
2023-03-02T01:39:47.761Z,0.00
2023-03-02T01:40:47.586Z,0.00
2023-03-02T01:41:47.872Z,0.00
2023-03-02T01:42:47.547Z,0.00
2023-03-02T01:43:47.843Z,0.00
2023-03-02T01:44:47.540Z,0.00
2023-03-02T01:45:47.694Z,0.00
2023-03-02T01:46:47.534Z,0.00
2023-03-02T01:47:47.669Z,0.00
2023-03-02T01:48:47.426Z,0.00
2023-03-02T01:49:47.508Z,0.00
2023-03-02T01:50:47.412Z,0.00
2023-03-02T01:51:47.536Z,0.00
2023-03-02T01:52:47.403Z,0.00
2023-03-02T01:53:47.621Z,0.00
2023-03-02T01:54:47.355Z,0.00
2023-03-02T01:55:47.561Z,0.00
2023-03-02T01:56:47.331Z,0.00
2023-03-02T01:57:47.499Z,0.00
2023-03-02T01:58:47.342Z,0.00
2023-03-02T01:59:47.382Z,0.00
2023-03-02T02:00:47.348Z,0.00
2023-03-02T02:01:47.399Z,0.00
2023-03-02T02:02:47.268Z,0.00
2023-03-02T02:03:47.464Z,0.00
2023-03-02T02:04:47.268Z,0.00
2023-03-02T02:05:47.426Z,0.00
2023-03-02T02:06:47.293Z,0.00
2023-03-02T02:07:47.239Z,0.00
2023-03-02T02:08:47.370Z,0.00
2023-03-02T02:09:47.235Z,0.00
2023-03-02T02:10:47.232Z,0.00
2023-03-02T02:11:47.169Z,0.00
2023-03-02T02:12:47.265Z,0.00
2023-03-02T02:13:47.156Z,0.00
2023-03-02T02:14:47.206Z,0.00
2023-03-02T02:15:47.119Z,0.00
2023-03-02T02:16:47.296Z,0.00
2023-03-02T02:17:47.120Z,0.00
2023-03-02T02:18:47.201Z,0.00
2023-03-02T02:19:47.107Z,0.00
2023-03-02T02:20:47.233Z,0.00
2023-03-02T02:21:47.033Z,0.00
2023-03-02T02:22:47.207Z,0.00
2023-03-02T02:23:47.006Z,0.00
2023-03-02T02:24:47.176Z,0.00
2023-03-02T02:25:46.980Z,0.00
2023-03-02T02:26:47.066Z,0.00
2023-03-02T02:27:47.064Z,0.00
2023-03-02T02:28:46.923Z,0.00
2023-03-02T02:29:47.151Z,0.00
2023-03-02T02:30:46.892Z,0.00
2023-03-02T02:31:47.115Z,0.00
2023-03-02T02:32:47.025Z,0.00
2023-03-02T02:33:46.893Z,0.00
2023-03-02T02:34:47.123Z,0.00
2023-03-02T02:35:46.934Z,0.00
2023-03-02T02:36:46.946Z,0.00
2023-03-02T02:37:46.867Z,0.00
2023-03-02T02:38:46.913Z,0.00
2023-03-02T02:39:46.813Z,0.00
2023-03-02T02:40:46.931Z,0.00
2023-03-02T02:41:46.783Z,0.00
2023-03-02T02:42:46.902Z,0.00
2023-03-02T02:43:46.758Z,0.00
2023-03-02T02:44:46.865Z,0.00
2023-03-02T02:45:46.787Z,0.00
2023-03-02T02:46:46.771Z,0.00
2023-03-02T02:47:46.733Z,0.00
2023-03-02T02:48:46.786Z,0.00
2023-03-02T02:49:46.694Z,0.00
2023-03-02T02:50:46.811Z,0.00
2023-03-02T02:51:46.668Z,0.00
2023-03-02T02:52:46.818Z,0.00
2023-03-02T02:53:46.618Z,0.00
2023-03-02T02:54:46.888Z,0.00
2023-03-02T02:55:46.592Z,0.00
2023-03-02T02:56:46.650Z,0.00
2023-03-02T02:57:46.549Z,0.00
2023-03-02T02:58:46.666Z,0.00
2023-03-02T02:59:46.529Z,0.00
2023-03-02T03:00:46.688Z,0.00
2023-03-02T03:01:46.531Z,0.00
2023-03-02T03:02:46.705Z,0.00
2023-03-02T03:03:46.477Z,0.00
2023-03-02T03:04:46.777Z,0.00
2023-03-02T03:05:46.455Z,0.00
2023-03-02T03:06:46.578Z,0.00
2023-03-02T03:07:46.409Z,0.00
2023-03-02T03:08:46.551Z,0.00
2023-03-02T03:09:46.400Z,0.00
2023-03-02T03:10:46.650Z,0.00
2023-03-02T03:11:46.938Z,0.00
2023-03-02T03:12:46.654Z,0.00
2023-03-02T03:13:46.327Z,0.00
2023-03-02T03:14:46.482Z,0.00
2023-03-02T03:15:46.327Z,0.00
2023-03-02T03:16:46.568Z,0.00
2023-03-02T03:17:46.311Z,0.00
2023-03-02T03:18:46.455Z,0.00
2023-03-02T03:19:46.398Z,0.00
2023-03-02T03:20:46.292Z,0.00
2023-03-02T03:21:46.510Z,0.00
2023-03-02T03:22:46.259Z,0.00
2023-03-02T03:23:46.366Z,0.00
2023-03-02T03:24:46.462Z,0.00
2023-03-02T03:25:46.200Z,0.00
2023-03-02T03:26:46.446Z,0.00
2023-03-02T03:27:46.178Z,0.00
2023-03-02T03:28:46.272Z,0.00
2023-03-02T03:29:46.327Z,0.00
2023-03-02T03:30:46.201Z,0.00
2023-03-02T03:31:46.274Z,0.00
2023-03-02T03:32:46.145Z,0.00
2023-03-02T03:33:46.281Z,0.00
2023-03-02T03:34:46.129Z,0.00
2023-03-02T03:35:46.488Z,0.00
2023-03-02T03:36:46.079Z,0.00
2023-03-02T03:37:46.300Z,0.00
2023-03-02T03:38:46.059Z,0.00
2023-03-02T03:39:46.181Z,0.00
2023-03-02T03:40:46.030Z,0.00
2023-03-02T03:41:46.127Z,0.00
2023-03-02T03:42:46.015Z,0.00
2023-03-02T03:43:46.187Z,0.00
2023-03-02T03:44:45.993Z,0.00
2023-03-02T03:45:46.329Z,0.00
2023-03-02T03:46:45.954Z,0.00
2023-03-02T03:47:46.167Z,0.00
2023-03-02T03:48:45.922Z,0.00
2023-03-02T03:49:45.992Z,0.00
2023-03-02T03:50:46.054Z,0.00
2023-03-02T03:51:45.864Z,0.00
2023-03-02T03:52:46.038Z,0.00
2023-03-02T03:53:45.837Z,0.00
2023-03-02T03:54:46.022Z,0.00
2023-03-02T03:55:46.071Z,0.00
2023-03-02T03:56:45.819Z,0.00
2023-03-02T03:57:46.042Z,0.00
2023-03-02T03:58:45.828Z,0.00
2023-03-02T03:59:45.840Z,0.00
2023-03-02T04:00:45.775Z,0.00
2023-03-02T04:01:45.939Z,0.00
2023-03-02T04:02:45.818Z,0.00
2023-03-02T04:03:45.865Z,0.00
2023-03-02T04:04:45.715Z,0.00
2023-03-02T04:05:45.887Z,0.00
2023-03-02T04:06:45.712Z,0.00
2023-03-02T04:07:45.910Z,0.00
2023-03-02T04:08:45.659Z,0.00
2023-03-02T04:09:45.809Z,0.00
2023-03-02T04:10:45.635Z,0.00
2023-03-02T04:11:45.719Z,0.00
2023-03-02T04:12:45.656Z,0.00
2023-03-02T04:13:45.728Z,0.00
2023-03-02T04:14:45.591Z,0.00
2023-03-02T04:15:47.105Z,0.00
2023-03-02T04:16:45.672Z,0.00
2023-03-02T04:17:45.558Z,0.00
2023-03-02T04:18:45.699Z,0.00
2023-03-02T04:19:45.504Z,0.00
2023-03-02T04:20:45.707Z,0.00
2023-03-02T04:21:45.682Z,0.00
2023-03-02T04:22:45.484Z,0.00
2023-03-02T04:23:45.747Z,0.00
2023-03-02T04:24:45.442Z,0.00
2023-03-02T04:25:45.499Z,0.00
2023-03-02T04:26:45.436Z,0.00
2023-03-02T04:27:45.544Z,0.00
2023-03-02T04:28:45.440Z,0.00
2023-03-02T04:29:45.543Z,0.00
2023-03-02T04:30:45.415Z,0.00
2023-03-02T04:31:45.562Z,0.00
2023-03-02T04:32:45.381Z,0.00
2023-03-02T04:33:45.652Z,0.00
2023-03-02T04:34:45.347Z,0.00
2023-03-02T04:35:45.625Z,0.00
2023-03-02T04:36:45.323Z,0.00
2023-03-02T04:37:45.403Z,0.00
2023-03-02T04:38:45.317Z,0.00
2023-03-02T04:39:45.450Z,0.00
2023-03-02T04:40:45.260Z,0.00
2023-03-02T04:41:45.336Z,0.00
2023-03-02T04:42:45.247Z,0.00
2023-03-02T04:43:45.376Z,0.00
2023-03-02T04:44:45.265Z,0.00
2023-03-02T04:45:45.352Z,0.00
2023-03-02T04:46:45.228Z,0.00
2023-03-02T04:47:45.277Z,0.00
2023-03-02T04:48:45.172Z,0.00
2023-03-02T04:49:45.355Z,0.00
2023-03-02T04:50:45.140Z,0.00
2023-03-02T04:51:45.209Z,0.00
2023-03-02T04:52:45.118Z,0.00
2023-03-02T04:53:45.242Z,0.00
2023-03-02T04:54:45.149Z,0.00
2023-03-02T04:55:45.384Z,0.00
2023-03-02T04:56:45.221Z,0.00
2023-03-02T04:57:45.301Z,0.00
2023-03-02T04:58:45.104Z,0.00
2023-03-02T04:59:45.214Z,0.00
2023-03-02T05:00:44.998Z,0.00
2023-03-02T05:01:45.171Z,0.00
2023-03-02T05:02:45.165Z,0.00
2023-03-02T05:03:45.195Z,0.00
2023-03-02T05:04:45.217Z,0.00
2023-03-02T05:05:45.257Z,0.00
2023-03-02T05:06:45.105Z,0.00
2023-03-02T05:07:45.186Z,0.00
2023-03-02T05:08:45.229Z,0.00
2023-03-02T05:09:44.928Z,0.00
2023-03-02T05:10:45.046Z,0.00
2023-03-02T05:11:44.871Z,0.00
2023-03-02T05:12:45.055Z,0.00
2023-03-02T05:13:44.948Z,0.00
2023-03-02T05:14:45.784Z,0.00
2023-03-02T05:15:45.101Z,0.00
2023-03-02T05:16:44.840Z,0.00
2023-03-02T05:17:44.910Z,0.00
2023-03-02T05:18:44.792Z,0.00
2023-03-02T05:19:44.890Z,0.00
2023-03-02T05:20:44.758Z,0.00
2023-03-02T05:21:44.926Z,0.00
2023-03-02T05:22:44.758Z,0.00
2023-03-02T05:23:44.846Z,0.00
2023-03-02T05:24:44.728Z,0.00
2023-03-02T05:25:44.827Z,0.00
2023-03-02T05:26:44.706Z,0.00
2023-03-02T05:27:45.286Z,0.00
2023-03-02T05:28:44.703Z,0.00
2023-03-02T05:29:44.849Z,0.00
2023-03-02T05:30:44.630Z,0.00
2023-03-02T05:31:44.947Z,0.00
2023-03-02T05:32:44.634Z,0.00
2023-03-02T05:33:44.676Z,0.00
2023-03-02T05:34:44.696Z,0.00
2023-03-02T05:35:44.660Z,0.00
2023-03-02T05:36:44.709Z,0.00
2023-03-02T05:37:44.546Z,0.00
2023-03-02T05:38:44.767Z,0.00
2023-03-02T05:39:44.500Z,0.00
2023-03-02T05:40:44.627Z,0.00
2023-03-02T05:41:44.500Z,0.00
2023-03-02T05:42:44.649Z,0.00
2023-03-02T05:43:44.453Z,0.00
2023-03-02T05:44:44.636Z,0.00
2023-03-02T05:45:44.437Z,0.00
2023-03-02T05:46:44.625Z,0.00
2023-03-02T05:47:44.409Z,0.00
2023-03-02T05:48:44.586Z,0.00
2023-03-02T05:49:44.369Z,0.00
2023-03-02T05:50:44.560Z,0.00
2023-03-02T05:51:44.359Z,0.00
2023-03-02T05:52:44.526Z,0.00
2023-03-02T05:53:44.332Z,0.00
2023-03-02T05:54:44.541Z,0.00
2023-03-02T05:55:44.368Z,0.00
2023-03-02T05:56:44.678Z,0.00
2023-03-02T05:57:44.275Z,0.00
2023-03-02T05:58:44.442Z,0.00
2023-03-02T05:59:44.282Z,0.00
2023-03-02T06:00:44.483Z,0.00
2023-03-02T06:01:44.357Z,0.00
2023-03-02T06:02:44.398Z,0.00
2023-03-02T06:03:44.233Z,0.00
2023-03-02T06:04:44.394Z,0.00
2023-03-02T06:05:44.210Z,0.00
2023-03-02T06:06:44.363Z,0.00
2023-03-02T06:07:44.148Z,0.00
2023-03-02T06:08:44.314Z,0.00
2023-03-02T06:09:44.126Z,0.00
2023-03-02T06:10:44.335Z,0.00
2023-03-02T06:11:44.104Z,0.00
2023-03-02T06:12:44.414Z,0.00
2023-03-02T06:13:44.108Z,0.00
2023-03-02T06:14:44.375Z,0.00
2023-03-02T06:15:44.058Z,0.00
2023-03-02T06:16:44.205Z,0.00
2023-03-02T06:17:44.048Z,0.00
2023-03-02T06:18:44.193Z,0.00
2023-03-02T06:19:43.999Z,0.00
2023-03-02T06:20:44.195Z,0.00
2023-03-02T06:21:43.998Z,0.00
2023-03-02T06:22:44.203Z,0.00
2023-03-02T06:23:43.958Z,0.00
2023-03-02T06:24:44.119Z,0.00
2023-03-02T06:25:43.930Z,5.62
2023-03-02T06:26:44.046Z,5.62
2023-03-02T06:27:43.917Z,5.62
2023-03-02T06:28:52.645Z,5.62
2023-03-02T06:29:43.882Z,5.62
2023-03-02T06:30:44.069Z,5.62
2023-03-02T06:31:44.119Z,5.62
2023-03-02T06:32:43.926Z,5.62
2023-03-02T06:33:44.108Z,5.62
2023-03-02T06:34:43.838Z,5.62
2023-03-02T06:35:44.071Z,5.62
2023-03-02T06:36:44.062Z,5.62
2023-03-02T06:37:44.482Z,5.62
2023-03-02T06:38:44.010Z,11.25
2023-03-02T06:39:43.782Z,11.25
2023-03-02T06:40:44.050Z,11.25
2023-03-02T06:41:43.742Z,11.25
2023-03-02T06:42:44.160Z,11.25
2023-03-02T06:43:43.750Z,11.25
2023-03-02T06:44:43.900Z,11.25
2023-03-02T06:45:43.774Z,11.25
2023-03-02T06:46:43.881Z,11.25
2023-03-02T06:47:49.732Z,11.25
2023-03-02T06:48:43.729Z,11.25
2023-03-02T06:49:43.616Z,11.25
2023-03-02T06:50:43.769Z,11.25
2023-03-02T06:51:43.618Z,11.25
2023-03-02T06:52:43.726Z,11.25
2023-03-02T06:53:43.649Z,11.25
2023-03-02T06:54:43.645Z,11.25
2023-03-02T06:55:43.538Z,16.88
2023-03-02T06:56:43.627Z,11.25
2023-03-02T06:57:43.537Z,16.88
2023-03-02T06:58:43.535Z,16.88
2023-03-02T06:59:43.537Z,16.88
2023-03-02T07:00:43.511Z,16.88
2023-03-02T07:01:43.646Z,16.88
2023-03-02T07:02:43.487Z,16.88
2023-03-02T07:03:43.514Z,16.88
2023-03-02T07:04:43.453Z,16.88
2023-03-02T07:05:45.993Z,16.88
2023-03-02T07:06:43.475Z,16.88
2023-03-02T07:07:43.510Z,16.88
2023-03-02T07:08:43.388Z,16.88
2023-03-02T07:09:43.552Z,16.88
2023-03-02T07:10:43.430Z,16.88
2023-03-02T07:11:43.556Z,16.88
2023-03-02T07:12:43.346Z,16.88
2023-03-02T07:13:43.456Z,16.88
2023-03-02T07:14:43.334Z,16.88
2023-03-02T07:15:43.412Z,16.88
2023-03-02T07:16:43.416Z,16.88
2023-03-02T07:17:43.393Z,16.88
2023-03-02T07:18:43.354Z,16.88
2023-03-02T07:19:43.314Z,16.88
2023-03-02T07:20:43.276Z,16.88
2023-03-02T07:21:43.238Z,22.50
2023-03-02T07:22:43.248Z,22.50
2023-03-02T07:23:43.232Z,22.50
2023-03-02T07:24:44.976Z,22.50
2023-03-02T07:25:43.256Z,22.50
2023-03-02T07:26:43.186Z,22.50
2023-03-02T07:27:43.310Z,28.12
2023-03-02T07:28:43.146Z,28.12
2023-03-02T07:29:43.231Z,28.12
2023-03-02T07:30:43.162Z,28.12
2023-03-02T07:31:43.260Z,28.12
2023-03-02T07:32:43.143Z,28.12
2023-03-02T07:33:43.348Z,28.12
2023-03-02T07:34:43.052Z,28.12
2023-03-02T07:35:43.166Z,28.12
2023-03-02T07:36:43.037Z,28.12
2023-03-02T07:37:43.130Z,28.12
2023-03-02T07:38:43.030Z,28.12
2023-03-02T07:39:43.130Z,28.12
2023-03-02T07:40:42.996Z,28.12
2023-03-02T07:41:43.070Z,28.12
2023-03-02T07:42:42.980Z,28.12
2023-03-02T07:43:43.092Z,28.12
2023-03-02T07:44:42.931Z,28.12
2023-03-02T07:45:43.071Z,28.12
2023-03-02T07:46:43.041Z,28.12
2023-03-02T07:47:42.991Z,28.12
2023-03-02T07:48:42.884Z,28.12
2023-03-02T07:49:43.052Z,33.75
2023-03-02T07:50:42.885Z,33.75
2023-03-02T07:51:42.890Z,33.75
2023-03-02T07:52:42.824Z,33.75
2023-03-02T07:53:43.008Z,33.75
2023-03-02T07:54:42.866Z,33.75
2023-03-02T07:55:42.821Z,33.75
2023-03-02T07:56:42.863Z,33.75
2023-03-02T07:57:42.784Z,39.38
2023-03-02T07:58:42.821Z,39.38
2023-03-02T07:59:42.788Z,45.00
2023-03-02T08:00:42.854Z,45.00
2023-03-02T08:01:42.810Z,39.38
2023-03-02T08:02:42.795Z,45.00
2023-03-02T08:03:42.762Z,45.00
2023-03-02T08:04:42.688Z,45.00
2023-03-02T08:05:42.803Z,45.00
2023-03-02T08:06:42.808Z,50.62
2023-03-02T08:07:42.821Z,50.62
2023-03-02T08:08:42.727Z,56.25
2023-03-02T08:09:42.630Z,50.62
2023-03-02T08:10:42.784Z,50.62
2023-03-02T08:11:42.612Z,50.62
2023-03-02T08:12:42.624Z,50.62
2023-03-02T08:13:42.605Z,45.00
2023-03-02T08:14:42.655Z,45.00
2023-03-02T08:15:42.702Z,45.00
2023-03-02T08:16:42.706Z,50.62
2023-03-02T08:17:42.663Z,50.62
2023-03-02T08:18:42.507Z,50.62
2023-03-02T08:19:42.676Z,56.25
2023-03-02T08:20:42.497Z,56.25
2023-03-02T08:21:42.650Z,56.25
2023-03-02T08:22:42.451Z,56.25
2023-03-02T08:23:42.552Z,56.25
2023-03-02T08:24:42.433Z,56.25
2023-03-02T08:25:42.513Z,61.88
2023-03-02T08:26:42.646Z,67.50
2023-03-02T08:27:42.948Z,73.12
2023-03-02T08:28:42.380Z,73.12
2023-03-02T08:29:42.540Z,67.50
2023-03-02T08:30:42.357Z,61.88
2023-03-02T08:31:42.514Z,61.88
2023-03-02T08:32:42.448Z,61.88
2023-03-02T08:33:42.404Z,67.50
2023-03-02T08:34:42.412Z,67.50
2023-03-02T08:35:42.578Z,61.88
2023-03-02T08:36:42.315Z,67.50
2023-03-02T08:37:42.457Z,67.50
2023-03-02T08:38:42.250Z,67.50
2023-03-02T08:39:42.327Z,73.12
2023-03-02T08:40:42.221Z,73.12
2023-03-02T08:41:42.330Z,67.50
2023-03-02T08:42:42.311Z,61.88
2023-03-02T08:43:42.418Z,61.88
2023-03-02T08:44:42.174Z,61.88
2023-03-02T08:45:42.448Z,61.88
2023-03-02T08:46:42.873Z,67.50
2023-03-02T08:47:42.362Z,67.50
2023-03-02T08:48:42.245Z,67.50
2023-03-02T08:49:43.073Z,67.50
2023-03-02T08:50:42.530Z,67.50
2023-03-02T08:51:42.650Z,67.50
2023-03-02T08:52:42.493Z,67.50
2023-03-02T08:53:42.889Z,67.50
2023-03-02T08:54:42.506Z,73.12
2023-03-02T08:55:43.169Z,73.12
2023-03-02T08:56:42.029Z,73.12
2023-03-02T08:57:43.063Z,73.12
2023-03-02T08:58:42.208Z,73.12
2023-03-02T08:59:42.307Z,78.75
2023-03-02T09:00:42.455Z,78.75
2023-03-02T09:01:42.268Z,73.12
2023-03-02T09:02:42.453Z,73.12
2023-03-02T09:03:42.472Z,73.12
2023-03-02T09:04:41.954Z,73.12
2023-03-02T09:05:41.974Z,73.12
2023-03-02T09:06:41.886Z,73.12
2023-03-02T09:07:42.135Z,73.12
2023-03-02T09:08:42.793Z,73.12
2023-03-02T09:09:42.090Z,73.12
2023-03-02T09:10:41.839Z,73.12
2023-03-02T09:11:42.006Z,73.12
2023-03-02T09:12:41.822Z,73.12
2023-03-02T09:13:41.922Z,78.75
2023-03-02T09:14:41.819Z,78.75
2023-03-02T09:15:41.918Z,84.38
2023-03-02T09:16:41.784Z,84.38
2023-03-02T09:17:42.035Z,84.38
2023-03-02T09:18:41.779Z,78.75
2023-03-02T09:19:44.298Z,78.75
2023-03-02T09:20:41.792Z,84.38
2023-03-02T09:21:41.911Z,84.38
2023-03-02T09:22:41.688Z,84.38
2023-03-02T09:23:41.968Z,84.38
2023-03-02T09:24:41.702Z,84.38
2023-03-02T09:25:41.948Z,84.38
2023-03-02T09:26:41.673Z,84.38
2023-03-02T09:27:41.735Z,84.38
2023-03-02T09:28:41.747Z,84.38
2023-03-02T09:29:41.670Z,90.00
2023-03-02T09:30:41.957Z,90.00
2023-03-02T09:31:41.628Z,95.62
2023-03-02T09:32:41.919Z,95.62
2023-03-02T09:33:41.681Z,95.62
2023-03-02T09:34:41.557Z,95.62
2023-03-02T09:35:41.684Z,95.62
2023-03-02T09:36:41.576Z,90.00
2023-03-02T09:37:44.202Z,95.62
2023-03-02T09:38:41.500Z,95.62
2023-03-02T09:39:41.652Z,95.62
2023-03-02T09:40:41.445Z,95.62
2023-03-02T09:41:41.695Z,101.25
2023-03-02T09:42:44.254Z,101.25
2023-03-02T09:43:41.626Z,101.25
2023-03-02T09:44:41.418Z,101.25
2023-03-02T09:45:41.563Z,101.25
2023-03-02T09:46:41.455Z,101.25
2023-03-02T09:47:41.499Z,95.62
2023-03-02T09:48:41.412Z,90.00
2023-03-02T09:49:41.467Z,90.00
2023-03-02T09:50:41.456Z,90.00
2023-03-02T09:51:41.564Z,95.62
2023-03-02T09:52:41.368Z,101.25
2023-03-02T09:53:41.587Z,106.88
2023-03-02T09:54:41.717Z,106.88
2023-03-02T09:55:41.370Z,106.88
2023-03-02T09:56:41.599Z,112.50
2023-03-02T09:57:41.720Z,112.50
2023-03-02T09:58:41.328Z,106.88
2023-03-02T09:59:41.357Z,106.88
2023-03-02T10:00:41.247Z,101.25
2023-03-02T10:01:41.358Z,95.62
2023-03-02T10:02:41.219Z,90.00
2023-03-02T10:03:41.565Z,90.00
2023-03-02T10:04:41.212Z,90.00
2023-03-02T10:05:41.659Z,101.25
2023-03-02T10:06:41.172Z,106.88
2023-03-02T10:07:41.424Z,112.50
2023-03-02T10:08:41.212Z,112.50
2023-03-02T10:09:41.214Z,112.50
2023-03-02T10:10:41.174Z,106.88
2023-03-02T10:11:41.207Z,112.50
2023-03-02T10:12:41.040Z,112.50
2023-03-02T10:13:41.665Z,118.12
2023-03-02T10:14:41.042Z,123.75
2023-03-02T10:15:41.270Z,123.75
2023-03-02T10:16:41.125Z,123.75
2023-03-02T10:17:41.248Z,123.75
2023-03-02T10:18:41.020Z,123.75
2023-03-02T10:19:41.106Z,123.75
2023-03-02T10:20:41.066Z,129.38
2023-03-02T10:21:40.973Z,135.00
2023-03-02T10:22:41.090Z,140.62
2023-03-02T10:23:41.023Z,135.00
2023-03-02T10:24:40.993Z,129.38
2023-03-02T10:25:41.242Z,135.00
2023-03-02T10:26:40.901Z,140.62
2023-03-02T10:27:41.024Z,140.62
2023-03-02T10:28:40.892Z,140.62
2023-03-02T10:29:40.998Z,135.00
2023-03-02T10:30:40.869Z,123.75
2023-03-02T10:31:40.933Z,123.75
2023-03-02T10:32:40.820Z,118.12
2023-03-02T10:33:41.064Z,118.12
2023-03-02T10:34:40.808Z,118.12
2023-03-02T10:35:40.927Z,118.12
2023-03-02T10:36:40.759Z,118.12
2023-03-02T10:37:40.994Z,118.12
2023-03-02T10:38:40.839Z,123.75
2023-03-02T10:39:40.881Z,118.12
2023-03-02T10:40:40.725Z,118.12
2023-03-02T10:41:41.254Z,112.50
2023-03-02T10:42:40.715Z,112.50
2023-03-02T10:43:40.928Z,112.50
2023-03-02T10:44:40.848Z,112.50
2023-03-02T10:45:40.806Z,112.50
2023-03-02T10:46:41.603Z,112.50
2023-03-02T10:47:41.091Z,112.50
2023-03-02T10:48:41.231Z,112.50
2023-03-02T10:49:40.766Z,112.50
2023-03-02T10:50:41.093Z,106.88
2023-03-02T10:51:41.124Z,106.88
2023-03-02T10:52:44.206Z,106.88
2023-03-02T10:53:40.842Z,106.88
2023-03-02T10:54:41.521Z,101.25
2023-03-02T10:55:41.211Z,101.25
2023-03-02T10:56:40.833Z,101.25
2023-03-02T10:57:41.320Z,101.25
2023-03-02T10:58:41.164Z,101.25
2023-03-02T10:59:40.863Z,106.88
2023-03-02T11:00:41.110Z,106.88
2023-03-02T11:01:41.130Z,106.88
2023-03-02T11:02:41.027Z,106.88
2023-03-02T11:03:41.004Z,106.88
2023-03-02T11:04:41.035Z,101.25
2023-03-02T11:05:41.497Z,101.25
2023-03-02T11:06:41.414Z,101.25
2023-03-02T11:07:40.620Z,101.25
2023-03-02T11:08:40.623Z,101.25
2023-03-02T11:09:40.678Z,101.25
2023-03-02T11:10:40.427Z,95.62
2023-03-02T11:11:40.339Z,95.62
2023-03-02T11:12:40.455Z,95.62
2023-03-02T11:13:40.353Z,95.62
2023-03-02T11:14:40.532Z,90.00
2023-03-02T11:15:40.336Z,90.00
2023-03-02T11:16:40.478Z,90.00
2023-03-02T11:17:40.510Z,90.00
2023-03-02T11:18:40.649Z,90.00
2023-03-02T11:19:40.244Z,90.00
2023-03-02T11:20:40.515Z,84.38
2023-03-02T11:21:40.281Z,84.38
2023-03-02T11:22:40.377Z,84.38
2023-03-02T11:23:40.230Z,84.38
2023-03-02T11:24:40.313Z,84.38
2023-03-02T11:25:40.123Z,84.38
2023-03-02T11:26:40.327Z,90.00
2023-03-02T11:27:40.096Z,90.00
2023-03-02T11:28:40.406Z,95.62
2023-03-02T11:29:40.115Z,95.62
2023-03-02T11:30:40.234Z,90.00
2023-03-02T11:31:40.203Z,90.00
2023-03-02T11:32:40.250Z,90.00
2023-03-02T11:33:40.091Z,90.00
2023-03-02T11:34:40.192Z,90.00
2023-03-02T11:35:40.046Z,95.62
2023-03-02T11:36:40.281Z,95.62
2023-03-02T11:37:40.011Z,101.25
2023-03-02T11:38:40.129Z,101.25
2023-03-02T11:39:46.561Z,101.25
2023-03-02T11:40:41.814Z,101.25
2023-03-02T11:41:40.145Z,106.88
2023-03-02T11:42:40.009Z,106.88
2023-03-02T11:43:40.115Z,61.88
2023-03-02T11:44:39.975Z,106.88
2023-03-02T11:45:40.395Z,112.50
2023-03-02T11:46:39.965Z,112.50
2023-03-02T11:47:39.943Z,118.12
2023-03-02T11:48:39.961Z,118.12
2023-03-02T11:49:39.855Z,118.12
2023-03-02T11:50:39.976Z,123.75
2023-03-02T11:51:44.660Z,123.75
2023-03-02T11:52:39.817Z,118.12
2023-03-02T11:53:39.898Z,112.50
2023-03-02T11:54:39.798Z,118.12
2023-03-02T11:55:39.932Z,123.75
2023-03-02T11:56:39.758Z,123.75
2023-03-02T11:57:39.923Z,123.75
2023-03-02T11:58:39.795Z,118.12
2023-03-02T11:59:39.856Z,123.75
2023-03-02T12:00:39.750Z,123.75
2023-03-02T12:01:39.874Z,123.75
2023-03-02T12:02:39.739Z,123.75
2023-03-02T12:03:39.733Z,118.12
2023-03-02T12:04:39.969Z,118.12
2023-03-02T12:05:39.739Z,112.50
2023-03-02T12:06:40.921Z,112.50
2023-03-02T12:07:39.604Z,112.50
2023-03-02T12:08:39.932Z,112.50
2023-03-02T12:09:39.703Z,112.50
2023-03-02T12:10:39.761Z,112.50
2023-03-02T12:11:39.786Z,112.50
2023-03-02T12:12:40.464Z,118.12
2023-03-02T12:13:39.725Z,118.12
2023-03-02T12:14:40.048Z,118.12
2023-03-02T12:15:39.604Z,123.75
2023-03-02T12:16:39.990Z,129.38
2023-03-02T12:17:39.615Z,123.75
2023-03-02T12:18:39.878Z,123.75
2023-03-02T12:19:39.468Z,135.00
2023-03-02T12:20:39.765Z,146.25
2023-03-02T12:21:39.718Z,140.62
2023-03-02T12:22:39.847Z,129.38
2023-03-02T12:23:39.612Z,123.75
2023-03-02T12:24:39.710Z,129.38
2023-03-02T12:25:39.602Z,129.38
2023-03-02T12:26:40.514Z,129.38
2023-03-02T12:27:39.907Z,123.75
2023-03-02T12:28:39.721Z,129.38
2023-03-02T12:29:39.655Z,129.38
2023-03-02T12:30:39.689Z,135.00
2023-03-02T12:31:39.462Z,129.38
2023-03-02T12:32:39.848Z,123.75
2023-03-02T12:33:39.863Z,118.12
2023-03-02T12:34:39.673Z,123.75
2023-03-02T12:35:39.683Z,129.38
2023-03-02T12:36:39.357Z,140.62
2023-03-02T12:37:39.529Z,135.00
2023-03-02T12:38:39.654Z,135.00
2023-03-02T12:39:39.382Z,129.38
2023-03-02T12:40:39.308Z,129.38
2023-03-02T12:41:39.415Z,135.00
2023-03-02T12:42:39.332Z,135.00
2023-03-02T12:43:39.585Z,135.00
2023-03-02T12:44:39.183Z,135.00
2023-03-02T12:45:39.345Z,129.38
2023-03-02T12:46:39.216Z,140.62
2023-03-02T12:47:39.811Z,151.88
2023-03-02T12:48:39.918Z,168.75
2023-03-02T12:49:39.337Z,185.62
2023-03-02T12:50:39.266Z,213.75
2023-03-02T12:51:39.565Z,247.50
2023-03-02T12:52:39.774Z,281.25
2023-03-02T12:53:39.400Z,213.75
2023-03-02T12:54:39.313Z,191.25
2023-03-02T12:55:39.295Z,180.00
2023-03-02T12:56:39.294Z,174.38
2023-03-02T12:57:39.082Z,174.38
2023-03-02T12:58:39.577Z,174.38
2023-03-02T12:59:39.281Z,163.12
2023-03-02T13:00:39.612Z,151.88