createdAt,value
2017-07-27T00:00:28.969Z,99.99
2017-07-27T00:01:43.116Z,99.99
2017-07-27T00:02:44.973Z,99.99
2017-07-27T00:03:46.852Z,99.99
2017-07-27T00:04:48.710Z,99.99
2017-07-27T00:05:50.525Z,99.99
2017-07-27T00:06:52.317Z,99.99
2017-07-27T00:07:54.180Z,99.99
2017-07-27T00:08:56.053Z,99.99
2017-07-27T00:09:57.909Z,99.99
2017-07-27T00:11:12.038Z,99.99
2017-07-27T00:12:13.891Z,99.99
2017-07-27T00:13:15.754Z,99.99
2017-07-27T00:14:17.629Z,99.99
2017-07-27T00:15:19.422Z,99.99
2017-07-27T00:16:21.216Z,99.99
2017-07-27T00:17:23.071Z,99.99
2017-07-27T00:18:24.926Z,99.99
2017-07-27T00:19:26.806Z,99.99
2017-07-27T00:20:40.928Z,99.99
2017-07-27T00:21:42.784Z,99.99
2017-07-27T00:22:44.644Z,99.99
2017-07-27T00:23:46.525Z,99.99
2017-07-27T00:24:48.337Z,99.99
2017-07-27T00:25:50.135Z,99.99
2017-07-27T00:26:51.984Z,99.99
2017-07-27T00:27:53.842Z,99.99
2017-07-27T00:28:55.701Z,99.99
2017-07-27T00:30:09.895Z,99.99
2017-07-27T00:31:11.753Z,99.99
2017-07-27T00:32:13.636Z,99.99
2017-07-27T00:33:15.516Z,99.99
2017-07-27T00:34:17.307Z,99.99
2017-07-27T00:35:19.101Z,99.99
2017-07-27T00:36:20.963Z,99.99
2017-07-27T00:37:22.843Z,99.99
2017-07-27T00:38:24.696Z,99.99
2017-07-27T00:39:38.820Z,99.99
2017-07-27T00:40:40.677Z,99.99
2017-07-27T00:41:42.558Z,99.99
2017-07-27T00:42:44.445Z,99.99
2017-07-27T00:43:46.259Z,99.99
2017-07-27T00:44:48.070Z,99.99
2017-07-27T00:45:49.929Z,99.99
2017-07-27T00:46:51.781Z,99.99
2017-07-27T00:47:53.638Z,99.99
2017-07-27T00:49:07.760Z,99.99
2017-07-27T00:50:09.622Z,99.99
2017-07-27T00:51:11.473Z,99.99
2017-07-27T00:52:13.329Z,99.99
2017-07-27T00:53:15.146Z,99.99
2017-07-27T00:54:16.935Z,99.99
2017-07-27T00:55:18.795Z,99.99
2017-07-27T00:56:20.672Z,99.99
2017-07-27T00:57:22.529Z,99.99
2017-07-27T00:58:36.674Z,99.99
2017-07-27T00:59:38.541Z,99.99
2017-07-27T01:00:40.410Z,99.99
2017-07-27T01:01:42.306Z,99.99
2017-07-27T01:02:44.106Z,99.99
2017-07-27T01:03:45.912Z,99.99
2017-07-27T01:04:47.783Z,99.99
2017-07-27T01:05:49.676Z,99.99
2017-07-27T01:06:51.550Z,99.99
2017-07-27T01:08:05.716Z,99.99
2017-07-27T01:09:07.607Z,99.99
2017-07-27T01:10:09.475Z,99.99
2017-07-27T01:11:11.343Z,99.99
2017-07-27T01:12:13.144Z,99.99
2017-07-27T01:13:14.954Z,99.99
2017-07-27T01:14:16.846Z,99.99
2017-07-27T01:15:18.712Z,99.99
2017-07-27T01:16:20.577Z,99.99
2017-07-27T01:17:34.721Z,99.99
2017-07-27T01:18:36.611Z,99.99
2017-07-27T01:19:38.502Z,99.99
2017-07-27T01:20:40.363Z,99.99
2017-07-27T01:21:42.175Z,99.99
2017-07-27T01:22:43.995Z,99.99
2017-07-27T01:23:45.868Z,99.99
2017-07-27T01:24:47.756Z,99.99
2017-07-27T01:25:49.646Z,99.99
2017-07-27T01:27:03.807Z,99.99
2017-07-27T01:28:05.675Z,99.99
2017-07-27T01:29:07.547Z,99.99
2017-07-27T01:30:09.433Z,99.99
2017-07-27T01:31:11.240Z,99.99
2017-07-27T01:32:13.048Z,99.99
2017-07-27T01:33:14.936Z,99.99
2017-07-27T01:34:16.810Z,99.99
2017-07-27T01:35:18.677Z,99.99
2017-07-27T01:36:32.816Z,99.99
2017-07-27T01:37:34.685Z,99.99
2017-07-27T01:38:36.551Z,99.99
2017-07-27T01:39:38.421Z,99.99
2017-07-27T01:40:40.223Z,99.99
2017-07-27T01:41:42.029Z,99.99
2017-07-27T01:42:43.900Z,99.99
2017-07-27T01:43:45.790Z,99.99
2017-07-27T01:44:47.678Z,99.99
2017-07-27T01:46:01.823Z,99.99
2017-07-27T01:47:03.718Z,99.99
2017-07-27T01:48:05.583Z,99.99
2017-07-27T01:49:07.452Z,99.99
2017-07-27T01:50:09.265Z,99.99
2017-07-27T01:51:11.082Z,99.99
2017-07-27T01:52:12.956Z,99.99
2017-07-27T01:53:14.848Z,99.99
2017-07-27T01:54:16.714Z,99.99
2017-07-27T01:55:30.855Z,99.99
2017-07-27T01:56:32.744Z,99.99
2017-07-27T01:57:34.612Z,99.99
2017-07-27T01:58:36.488Z,99.99
2017-07-27T01:59:38.316Z,99.99
2017-07-27T02:00:40.141Z,99.99
2017-07-27T02:01:42.032Z,99.99
2017-07-27T02:02:43.898Z,99.99
2017-07-27T02:03:45.769Z,99.99
2017-07-27T02:04:59.956Z,99.99
2017-07-27T02:06:01.826Z,99.99
2017-07-27T02:07:03.720Z,99.99
2017-07-27T02:08:05.610Z,99.99
2017-07-27T02:09:07.414Z,99.99
2017-07-27T02:10:09.220Z,99.99
2017-07-27T02:11:11.107Z,99.99
2017-07-27T02:12:12.980Z,99.99
2017-07-27T02:13:14.871Z,99.99
2017-07-27T02:14:29.007Z,99.99
2017-07-27T02:15:30.875Z,99.99
2017-07-27T02:16:32.748Z,99.99
2017-07-27T02:17:34.642Z,99.99
2017-07-27T02:18:36.468Z,99.99
2017-07-27T02:19:38.273Z,99.99
2017-07-27T02:20:40.162Z,99.99
2017-07-27T02:21:42.030Z,99.99
2017-07-27T02:22:43.919Z,99.99
2017-07-27T02:23:58.066Z,99.99
2017-07-27T02:24:59.953Z,99.99
2017-07-27T02:26:01.828Z,99.99
2017-07-27T02:27:03.697Z,99.99
2017-07-27T02:28:05.526Z,99.99
2017-07-27T02:29:07.330Z,99.99
2017-07-27T02:30:09.219Z,99.99
2017-07-27T02:31:11.101Z,99.99
2017-07-27T02:32:12.969Z,99.99
2017-07-27T02:33:27.111Z,99.99
2017-07-27T02:34:28.980Z,99.99
2017-07-27T02:35:30.852Z,99.99
2017-07-27T02:36:32.744Z,99.99
2017-07-27T02:37:34.548Z,99.99
2017-07-27T02:38:36.352Z,99.99
2017-07-27T02:39:38.249Z,99.99
2017-07-27T02:40:40.140Z,99.99
2017-07-27T02:41:42.031Z,99.99
2017-07-27T02:42:56.197Z,99.99
2017-07-27T02:43:58.086Z,99.99
2017-07-27T02:44:59.958Z,99.99
2017-07-27T02:46:01.831Z,99.99
2017-07-27T02:47:03.656Z,99.99
2017-07-27T02:48:05.460Z,99.99
2017-07-27T02:49:07.348Z,99.99
2017-07-27T02:50:09.217Z,99.99
2017-07-27T02:51:11.087Z,99.99
2017-07-27T02:52:25.248Z,99.99
2017-07-27T02:53:27.137Z,99.99
2017-07-27T02:54:29.005Z,99.99
2017-07-27T02:55:30.882Z,99.99
2017-07-27T02:56:32.706Z,99.99
2017-07-27T02:57:34.508Z,99.99
2017-07-27T02:58:36.379Z,99.99
2017-07-27T02:59:38.248Z,99.99
2017-07-27T03:00:40.119Z,99.99
2017-07-27T03:01:54.286Z,99.99
2017-07-27T03:02:56.174Z,99.99
2017-07-27T03:03:58.044Z,99.99
2017-07-27T03:04:59.917Z,99.99
2017-07-27T03:06:01.749Z,99.99
2017-07-27T03:07:03.572Z,99.99
2017-07-27T03:08:05.438Z,99.99
2017-07-27T03:09:07.302Z,99.99
2017-07-27T03:10:09.172Z,99.99
2017-07-27T03:11:23.314Z,99.99
2017-07-27T03:12:25.200Z,99.99
2017-07-27T03:13:27.079Z,99.99
2017-07-27T03:14:28.971Z,99.99
2017-07-27T03:15:30.776Z,99.99
2017-07-27T03:16:32.578Z,99.99
2017-07-27T03:17:34.477Z,99.99
2017-07-27T03:18:36.369Z,99.99
2017-07-27T03:19:38.260Z,99.99
2017-07-27T03:20:52.403Z,99.99
2017-07-27T03:21:54.279Z,99.99
2017-07-27T03:22:56.171Z,99.99
2017-07-27T03:23:58.044Z,99.99
2017-07-27T03:24:59.867Z,99.99
2017-07-27T03:26:01.678Z,99.99
2017-07-27T03:27:03.569Z,99.99
2017-07-27T03:28:05.439Z,99.99
2017-07-27T03:29:07.333Z,99.99
2017-07-27T03:30:21.498Z,99.99
2017-07-27T03:31:23.393Z,99.99
2017-07-27T03:32:25.282Z,99.99
2017-07-27T03:33:27.156Z,99.99
2017-07-27T03:34:28.982Z,99.99
2017-07-27T03:35:30.792Z,99.99
2017-07-27T03:36:32.683Z,99.99
2017-07-27T03:37:34.551Z,99.99
2017-07-27T03:38:36.422Z,99.99
2017-07-27T03:39:50.585Z,99.99
2017-07-27T03:40:52.480Z,99.99
2017-07-27T03:41:54.355Z,99.99
2017-07-27T03:42:56.225Z,99.99
2017-07-27T03:43:58.035Z,99.99
2017-07-27T03:44:59.861Z,99.99
2017-07-27T03:46:01.736Z,99.99
2017-07-27T03:47:03.631Z,99.99
2017-07-27T03:48:05.517Z,99.99
2017-07-27T03:49:19.673Z,99.99
2017-07-27T03:50:21.567Z,99.99
2017-07-27T03:51:23.462Z,99.99
2017-07-27T03:52:25.357Z,99.99
2017-07-27T03:53:27.164Z,99.99
2017-07-27T03:54:28.970Z,99.99
2017-07-27T03:55:30.865Z,99.99
2017-07-27T03:56:32.757Z,99.99
2017-07-27T03:57:34.652Z,99.99
2017-07-27T03:58:48.821Z,99.99
2017-07-27T03:59:50.714Z,99.99
2017-07-27T04:00:52.609Z,99.99
2017-07-27T04:01:54.474Z,99.99
2017-07-27T04:02:56.289Z,99.99
2017-07-27T04:03:58.117Z,99.99
2017-07-27T04:05:00.007Z,99.99
2017-07-27T04:06:01.876Z,99.99
2017-07-27T04:07:03.706Z,99.99
2017-07-27T04:08:17.919Z,99.99
2017-07-27T04:09:19.787Z,99.99
2017-07-27T04:10:21.686Z,99.99
2017-07-27T04:11:23.572Z,99.99
2017-07-27T04:12:25.384Z,99.99
2017-07-27T04:13:27.213Z,99.99
2017-07-27T04:14:29.111Z,99.99
2017-07-27T04:15:31.003Z,99.99
2017-07-27T04:16:32.878Z,99.99
2017-07-27T04:17:47.043Z,99.99
2017-07-27T04:18:48.914Z,99.99
2017-07-27T04:19:50.815Z,99.99
2017-07-27T04:20:52.692Z,99.99
2017-07-27T04:21:54.518Z,99.99
2017-07-27T04:22:56.348Z,99.99
2017-07-27T04:23:58.236Z,99.99
2017-07-27T04:25:00.110Z,99.99
2017-07-27T04:26:01.984Z,99.99
2017-07-27T04:27:16.126Z,99.99
2017-07-27T04:28:18.001Z,99.99
2017-07-27T04:29:19.871Z,99.99
2017-07-27T04:30:21.743Z,99.99
2017-07-27T04:31:23.575Z,99.99
2017-07-27T04:32:25.408Z,99.99
2017-07-27T04:33:27.307Z,99.99
2017-07-27T04:34:29.199Z,99.99
2017-07-27T04:35:31.071Z,99.99
2017-07-27T04:36:45.240Z,99.99
2017-07-27T04:37:47.134Z,99.99
2017-07-27T04:38:49.006Z,99.99
2017-07-27T04:39:50.900Z,99.99
2017-07-27T04:40:52.710Z,99.99
2017-07-27T04:41:54.517Z,99.99
2017-07-27T04:42:56.413Z,99.99
2017-07-27T04:43:58.310Z,99.99
2017-07-27T04:45:00.203Z,99.99
2017-07-27T04:46:14.346Z,99.99
2017-07-27T04:47:16.218Z,99.99
2017-07-27T04:48:18.094Z,99.99
2017-07-27T04:49:19.992Z,99.99
2017-07-27T04:50:21.819Z,99.99
2017-07-27T04:51:23.632Z,99.99
2017-07-27T04:52:25.525Z,99.99
2017-07-27T04:53:27.422Z,99.99
2017-07-27T04:54:29.294Z,99.99
2017-07-27T04:55:43.444Z,99.99
2017-07-27T04:56:45.340Z,99.99
2017-07-27T04:57:47.216Z,99.99
2017-07-27T04:58:49.110Z,99.99
2017-07-27T04:59:50.921Z,99.99
2017-07-27T05:00:52.729Z,99.99
2017-07-27T05:01:54.627Z,99.99
2017-07-27T05:02:56.501Z,99.99
2017-07-27T05:03:58.403Z,99.99
2017-07-27T05:05:12.570Z,99.99
2017-07-27T05:06:14.441Z,99.99
2017-07-27T05:07:16.342Z,99.99
2017-07-27T05:08:18.239Z,99.99
2017-07-27T05:09:20.073Z,99.99
2017-07-27T05:10:21.905Z,99.99
2017-07-27T05:11:23.800Z,99.99
2017-07-27T05:12:25.699Z,99.99
2017-07-27T05:13:27.596Z,99.99
2017-07-27T05:14:41.766Z,99.99
2017-07-27T05:15:43.638Z,99.99
2017-07-27T05:16:45.536Z,99.99
2017-07-27T05:17:47.406Z,99.99
2017-07-27T05:18:49.219Z,99.99
2017-07-27T05:19:51.050Z,99.99
2017-07-27T05:20:52.948Z,99.99
2017-07-27T05:21:54.839Z,99.99
2017-07-27T05:22:56.711Z,99.99
2017-07-27T05:24:10.967Z,99.99
2017-07-27T05:25:12.864Z,99.99
2017-07-27T05:26:14.738Z,99.99
2017-07-27T05:27:16.774Z,99.99
2017-07-27T05:28:18.630Z,99.99
2017-07-27T05:29:20.457Z,99.99
2017-07-27T05:30:22.343Z,99.99
2017-07-27T05:31:24.241Z,99.99
2017-07-27T05:32:26.139Z,99.99
2017-07-27T05:33:40.304Z,99.99
2017-07-27T05:34:42.182Z,99.99
2017-07-27T05:35:44.057Z,99.99
2017-07-27T05:36:45.950Z,99.99
2017-07-27T05:37:47.756Z,99.99
2017-07-27T05:38:49.572Z,99.99
2017-07-27T05:39:51.464Z,99.99
2017-07-27T05:40:53.338Z,99.99
2017-07-27T05:41:55.237Z,99.99
2017-07-27T05:43:09.406Z,99.99
2017-07-27T05:44:11.275Z,99.99
2017-07-27T05:45:13.175Z,99.99
2017-07-27T05:46:15.050Z,99.99
2017-07-27T05:47:16.862Z,99.99
2017-07-27T05:48:18.694Z,99.99
2017-07-27T05:49:20.565Z,99.99
2017-07-27T05:50:22.436Z,99.99
2017-07-27T05:51:24.312Z,99.99
2017-07-27T05:52:38.485Z,99.99
2017-07-27T05:53:40.357Z,99.99
2017-07-27T05:54:42.230Z,99.99
2017-07-27T05:55:44.128Z,99.99
2017-07-27T05:56:45.960Z,99.99
2017-07-27T05:57:47.799Z,99.99
2017-07-27T05:58:49.682Z,99.99
2017-07-27T05:59:51.564Z,99.99
2017-07-27T06:00:53.454Z,99.99
2017-07-27T06:02:07.600Z,99.99
2017-07-27T06:03:09.476Z,99.99
2017-07-27T06:04:11.377Z,99.99
2017-07-27T06:05:13.277Z,99.99
2017-07-27T06:06:15.112Z,99.99
2017-07-27T06:07:16.955Z,99.99
2017-07-27T06:08:18.847Z,99.99
2017-07-27T06:09:20.743Z,99.99
2017-07-27T06:10:22.638Z,99.99
2017-07-27T06:11:36.792Z,99.99
2017-07-27T06:12:38.688Z,99.99
2017-07-27T06:13:40.571Z,99.99
2017-07-27T06:14:42.474Z,99.99
2017-07-27T06:15:44.306Z,99.99
2017-07-27T06:16:46.142Z,99.99
2017-07-27T06:17:48.034Z,99.99
2017-07-27T06:18:49.915Z,99.99
2017-07-27T06:19:51.816Z,99.99
2017-07-27T06:21:05.986Z,99.99
2017-07-27T06:22:07.883Z,99.99
2017-07-27T06:23:09.759Z,99.99
2017-07-27T06:24:11.636Z,99.99
2017-07-27T06:25:13.471Z,99.99
2017-07-27T06:26:15.282Z,99.99
2017-07-27T06:27:17.162Z,99.99
2017-07-27T06:28:19.055Z,99.99
2017-07-27T06:29:20.933Z,99.99
2017-07-27T06:30:35.084Z,99.99
2017-07-27T06:31:36.978Z,99.99
2017-07-27T06:32:38.860Z,99.99
2017-07-27T06:33:40.757Z,99.99
2017-07-27T06:34:42.569Z,99.99
2017-07-27T06:35:44.378Z,99.99
2017-07-27T06:36:46.257Z,99.99
2017-07-27T06:37:48.151Z,99.99
2017-07-27T06:38:50.046Z,99.99
2017-07-27T06:40:04.190Z,99.99
2017-07-27T06:41:06.066Z,99.99
2017-07-27T06:42:07.967Z,99.99
2017-07-27T06:43:09.862Z,99.99
2017-07-27T06:44:11.677Z,99.99
2017-07-27T06:45:13.509Z,99.99
2017-07-27T06:46:15.384Z,99.99
2017-07-27T06:47:17.249Z,99.99
2017-07-27T06:48:19.152Z,99.99
2017-07-27T06:49:33.305Z,99.99
2017-07-27T06:50:35.201Z,99.99
2017-07-27T06:51:37.081Z,99.99
2017-07-27T06:52:38.980Z,99.99
2017-07-27T06:53:40.821Z,99.99
2017-07-27T06:54:42.675Z,99.99
2017-07-27T06:55:44.551Z,99.99
2017-07-27T06:56:46.448Z,99.99
2017-07-27T06:57:48.344Z,99.99
2017-07-27T06:59:02.492Z,99.99
2017-07-27T07:00:04.363Z,99.99
2017-07-27T07:01:06.236Z,99.99
2017-07-27T07:02:08.113Z,99.99
2017-07-27T07:03:09.926Z,99.99
2017-07-27T07:04:11.786Z,99.99
2017-07-27T07:05:13.690Z,99.99
2017-07-27T07:06:15.567Z,99.99
2017-07-27T07:07:17.468Z,99.99
2017-07-27T07:08:31.636Z,99.99
2017-07-27T07:09:33.515Z,99.99
2017-07-27T07:10:35.391Z,99.99
2017-07-27T07:11:37.298Z,99.99
2017-07-27T07:12:39.120Z,99.99
2017-07-27T07:13:40.933Z,99.99
2017-07-27T07:14:42.810Z,99.99
2017-07-27T07:15:44.714Z,99.99
2017-07-27T07:16:46.591Z,99.99
2017-07-27T07:18:00.789Z,99.99
2017-07-27T07:19:02.691Z,99.99
2017-07-27T07:20:04.595Z,99.99
2017-07-27T07:21:06.476Z,99.99
2017-07-27T07:22:08.314Z,99.99
2017-07-27T07:23:10.128Z,99.99
2017-07-27T07:24:12.026Z,99.99
2017-07-27T07:25:13.930Z,98.68
2017-07-27T07:26:15.826Z,99.06
2017-07-27T07:27:29.984Z,98.54
2017-07-27T07:28:31.853Z,98.54
2017-07-27T07:29:33.734Z,99.21
2017-07-27T07:30:35.630Z,99.59
2017-07-27T07:31:37.448Z,97.09
2017-07-27T07:32:39.258Z,96.99
2017-07-27T07:33:41.137Z,95.36
2017-07-27T07:34:43.013Z,95.45
2017-07-27T07:35:44.914Z,96.61
2017-07-27T07:36:59.094Z,96.51
2017-07-27T07:38:00.967Z,95.74
2017-07-27T07:39:02.848Z,94.30
2017-07-27T07:40:04.747Z,95.74
2017-07-27T07:41:06.558Z,94.97
2017-07-27T07:42:08.387Z,95.55
2017-07-27T07:43:10.291Z,97.19
2017-07-27T07:44:12.166Z,96.75
2017-07-27T07:45:14.063Z,97.33
2017-07-27T07:46:28.213Z,96.94
2017-07-27T07:47:30.092Z,97.24
2017-07-27T07:48:31.983Z,95.12
2017-07-27T07:49:33.886Z,93.96
2017-07-27T07:50:35.719Z,93.77
2017-07-27T07:51:37.535Z,94.34
2017-07-27T07:52:39.487Z,95.50
2017-07-27T07:53:41.363Z,94.54
2017-07-27T07:54:43.254Z,95.40
2017-07-27T07:55:57.395Z,94.59
2017-07-27T07:56:59.289Z,94.01
2017-07-27T07:58:01.181Z,94.49
2017-07-27T07:59:03.110Z,92.85
2017-07-27T08:00:04.922Z,93.14
2017-07-27T08:01:06.742Z,90.92
2017-07-27T08:02:08.647Z,92.56
2017-07-27T08:03:10.546Z,93.96
2017-07-27T08:04:12.450Z,93.09
2017-07-27T08:05:26.626Z,91.21
2017-07-27T08:06:28.525Z,91.02
2017-07-27T08:07:30.409Z,93.38
2017-07-27T08:08:32.291Z,92.99
2017-07-27T08:09:34.130Z,94.06
2017-07-27T08:10:35.946Z,93.43
2017-07-27T08:11:37.827Z,91.50
2017-07-27T08:12:39.756Z,90.15
2017-07-27T08:13:41.660Z,90.15
2017-07-27T08:14:55.807Z,90.82
2017-07-27T08:15:57.709Z,91.98
2017-07-27T08:16:59.587Z,90.72
2017-07-27T08:18:01.475Z,87.83
2017-07-27T08:19:03.288Z,87.20
2017-07-27T08:20:05.131Z,87.26
2017-07-27T08:21:07.024Z,85.61
2017-07-27T08:22:08.926Z,86.39
2017-07-27T08:23:10.829Z,85.42
2017-07-27T08:24:25.005Z,85.23
2017-07-27T08:25:26.920Z,84.46
2017-07-27T08:26:28.803Z,85.52
2017-07-27T08:27:30.701Z,88.17
2017-07-27T08:28:32.538Z,89.27
2017-07-27T08:29:34.353Z,88.89
2017-07-27T08:30:36.259Z,85.70
2017-07-27T08:31:38.159Z,84.54
2017-07-27T08:32:40.046Z,83.58
2017-07-27T08:33:54.220Z,81.12
2017-07-27T08:34:56.121Z,82.48
2017-07-27T08:35:58.001Z,81.02
2017-07-27T08:36:59.912Z,79.29
2017-07-27T08:38:01.764Z,79.06
2017-07-27T08:39:03.578Z,80.51
2017-07-27T08:40:05.462Z,81.57
2017-07-27T08:41:07.362Z,81.47
2017-07-27T08:42:09.268Z,79.16
2017-07-27T08:43:23.419Z,80.41
2017-07-27T08:44:25.332Z,82.62
2017-07-27T08:45:27.216Z,81.47
2017-07-27T08:46:29.115Z,80.22
2017-07-27T08:47:30.937Z,78.67
2017-07-27T08:48:32.772Z,80.66
2017-07-27T08:49:34.672Z,80.41
2017-07-27T08:50:36.547Z,80.37
2017-07-27T08:51:38.430Z,80.99
2017-07-27T08:52:52.636Z,81.18
2017-07-27T08:53:54.668Z,81.47
2017-07-27T08:54:56.640Z,82.43
2017-07-27T08:55:58.643Z,83.98
2017-07-27T08:57:00.473Z,84.21
2017-07-27T08:58:02.293Z,83.63
2017-07-27T08:59:04.195Z,83.29
2017-07-27T09:00:06.096Z,83.67
2017-07-27T09:01:07.999Z,83.42
2017-07-27T09:02:22.168Z,81.88
2017-07-27T09:03:24.051Z,80.95
2017-07-27T09:04:26.010Z,80.43
2017-07-27T09:05:27.891Z,80.05
2017-07-27T09:06:29.705Z,77.76
2017-07-27T09:07:31.540Z,77.63
2017-07-27T09:08:33.420Z,78.69
2017-07-27T09:09:35.299Z,77.92
2017-07-27T09:10:37.199Z,78.21
2017-07-27T09:11:51.366Z,75.70
2017-07-27T09:12:53.272Z,74.89
2017-07-27T09:13:55.170Z,74.41
2017-07-27T09:14:57.056Z,74.99
2017-07-27T09:15:58.863Z,75.62
2017-07-27T09:17:00.681Z,76.20
2017-07-27T09:18:02.585Z,75.92
2017-07-27T09:19:04.462Z,75.92
2017-07-27T09:20:06.367Z,76.50
2017-07-27T09:21:20.543Z,77.30
2017-07-27T09:22:22.445Z,77.44
2017-07-27T09:23:24.328Z,77.73
2017-07-27T09:24:26.229Z,77.57
2017-07-27T09:25:28.066Z,77.80
2017-07-27T09:26:29.884Z,77.51
2017-07-27T09:27:31.787Z,76.49
2017-07-27T09:28:33.688Z,76.68
2017-07-27T09:29:35.590Z,76.49
2017-07-27T09:30:49.742Z,75.62
2017-07-27T09:31:51.642Z,74.07
2017-07-27T09:32:53.524Z,73.39
2017-07-27T09:33:55.407Z,71.75
2017-07-27T09:34:57.254Z,72.33
2017-07-27T09:35:59.090Z,72.88
2017-07-27T09:37:00.966Z,71.42
2017-07-27T09:38:02.867Z,69.68
2017-07-27T09:39:04.750Z,71.42
2017-07-27T09:40:18.906Z,72.00
2017-07-27T09:41:20.782Z,71.62
2017-07-27T09:42:22.665Z,70.42
2017-07-27T09:43:24.592Z,72.26
2017-07-27T09:44:26.416Z,72.94
2017-07-27T09:45:28.256Z,73.55
2017-07-27T09:46:30.159Z,72.30
2017-07-27T09:47:32.061Z,72.97
2017-07-27T09:48:34.037Z,74.17
2017-07-27T09:49:48.370Z,74.85
2017-07-27T09:50:50.388Z,74.75
2017-07-27T09:51:52.270Z,74.21
2017-07-27T09:52:54.167Z,74.11
2017-07-27T09:53:55.983Z,74.82
2017-07-27T09:54:57.801Z,73.47
2017-07-27T09:55:59.700Z,72.98
2017-07-27T09:57:01.577Z,72.79
2017-07-27T09:58:03.459Z,71.72
2017-07-27T09:59:17.612Z,71.24
2017-07-27T10:00:19.511Z,71.14
2017-07-27T10:01:21.392Z,69.50
2017-07-27T10:02:23.273Z,69.50
2017-07-27T10:03:25.112Z,68.63
2017-07-27T10:04:26.944Z,69.01
2017-07-27T10:05:28.832Z,69.40
2017-07-27T10:06:30.731Z,70.18
2017-07-27T10:07:32.613Z,70.66
2017-07-27T10:08:46.788Z,69.31
2017-07-27T10:09:48.690Z,67.95
2017-07-27T10:10:50.568Z,64.17
2017-07-27T10:11:52.445Z,63.46
2017-07-27T10:12:54.696Z,63.14
2017-07-27T10:13:56.598Z,64.85
2017-07-27T10:14:58.498Z,65.98
2017-07-27T10:16:00.400Z,66.85
2017-07-27T10:17:02.301Z,66.27
2017-07-27T10:18:16.452Z,68.62
2017-07-27T10:19:18.324Z,67.85
2017-07-27T10:20:20.203Z,68.08
2017-07-27T10:21:22.097Z,68.46
2017-07-27T10:22:23.915Z,69.82
2017-07-27T10:23:25.749Z,68.30
2017-07-27T10:24:27.626Z,67.82
2017-07-27T10:25:29.520Z,66.47
2017-07-27T10:26:31.402Z,64.62
2017-07-27T10:27:45.580Z,65.79
2017-07-27T10:28:47.482Z,64.92
2017-07-27T10:29:49.384Z,65.50
2017-07-27T10:30:51.260Z,66.78
2017-07-27T10:31:53.073Z,66.98
2017-07-27T10:32:54.902Z,66.50
2017-07-27T10:33:56.791Z,63.79
2017-07-27T10:34:58.673Z,63.98
2017-07-27T10:36:00.575Z,63.11
2017-07-27T10:37:14.721Z,64.69
2017-07-27T10:38:16.602Z,66.05
2017-07-27T10:39:18.503Z,65.75
2017-07-27T10:40:20.382Z,63.27
2017-07-27T10:41:22.239Z,62.07
2017-07-27T10:42:24.075Z,63.34
2017-07-27T10:43:25.950Z,64.34
2017-07-27T10:44:27.851Z,64.72
2017-07-27T10:45:29.752Z,65.30
2017-07-27T10:46:43.989Z,63.95
2017-07-27T10:47:45.897Z,62.69
2017-07-27T10:48:47.797Z,59.69
2017-07-27T10:49:49.678Z,58.98
2017-07-27T10:50:51.493Z,58.75
2017-07-27T10:51:53.331Z,60.30
2017-07-27T10:52:55.228Z,61.95
2017-07-27T10:53:57.445Z,62.66
2017-07-27T10:54:59.289Z,64.40
2017-07-27T10:56:13.444Z,64.14
2017-07-27T10:57:15.349Z,63.65
2017-07-27T10:58:17.248Z,63.37
2017-07-27T10:59:19.151Z,62.13
2017-07-27T11:00:20.970Z,63.10
2017-07-27T11:01:22.780Z,60.39
2017-07-27T11:02:24.668Z,60.78
2017-07-27T11:03:26.569Z,61.26
2017-07-27T11:04:28.472Z,59.42
2017-07-27T11:05:42.631Z,58.81
2017-07-27T11:06:44.527Z,60.10
2017-07-27T11:07:46.433Z,57.65
2017-07-27T11:08:48.336Z,55.13
2017-07-27T11:09:50.175Z,55.30
2017-07-27T11:10:52.021Z,55.76
2017-07-27T11:11:53.912Z,58.20
2017-07-27T11:12:55.785Z,60.43
2017-07-27T11:13:57.658Z,57.71
2017-07-27T11:15:11.817Z,56.46
2017-07-27T11:16:13.713Z,57.01
2017-07-27T11:17:15.590Z,57.88
2017-07-27T11:18:17.495Z,57.30
2017-07-27T11:19:19.335Z,57.40
2017-07-27T11:20:21.154Z,58.14
2017-07-27T11:21:23.036Z,59.63
2017-07-27T11:22:24.903Z,60.50
2017-07-27T11:23:26.804Z,59.91
2017-07-27T11:24:40.954Z,58.98
2017-07-27T11:25:42.830Z,58.30
2017-07-27T11:26:44.701Z,58.20
2017-07-27T11:27:46.613Z,59.69
2017-07-27T11:28:48.429Z,57.94
2017-07-27T11:29:50.242Z,59.10
2017-07-27T11:30:52.151Z,60.49
2017-07-27T11:31:54.183Z,60.20
2017-07-27T11:32:56.064Z,56.23
2017-07-27T11:34:10.224Z,56.90
2017-07-27T11:35:12.100Z,56.83
2017-07-27T11:36:14.030Z,54.41
2017-07-27T11:37:15.913Z,55.57
2017-07-27T11:38:17.740Z,55.79
2017-07-27T11:39:19.568Z,53.17
2017-07-27T11:40:21.470Z,50.82
2017-07-27T11:41:23.344Z,52.18
2017-07-27T11:42:25.219Z,51.01
2017-07-27T11:43:39.373Z,51.89
2017-07-27T11:44:41.281Z,50.43
2017-07-27T11:45:43.185Z,50.62
2017-07-27T11:46:45.085Z,51.01
2017-07-27T11:47:46.903Z,51.40
2017-07-27T11:48:48.718Z,48.59
2017-07-27T11:49:50.595Z,47.11
2017-07-27T11:50:52.498Z,47.38
2017-07-27T11:51:54.395Z,48.15
2017-07-27T11:53:08.557Z,50.19
2017-07-27T11:54:10.468Z,49.58
2017-07-27T11:55:12.338Z,51.54
2017-07-27T11:56:14.206Z,53.09
2017-07-27T11:57:16.027Z,53.89
2017-07-27T11:58:17.862Z,53.31
2017-07-27T11:59:19.774Z,52.95
2017-07-27T12:00:21.670Z,50.92
2017-07-27T12:01:23.573Z,51.01
2017-07-27T12:02:37.749Z,49.46
2017-07-27T12:03:39.629Z,49.66
2017-07-27T12:04:41.533Z,50.62
2017-07-27T12:05:43.431Z,49.17
2017-07-27T12:06:45.244Z,50.34
2017-07-27T12:07:47.061Z,50.07
2017-07-27T12:08:48.968Z,49.58
2017-07-27T12:09:50.825Z,50.16
2017-07-27T12:10:52.704Z,50.56
2017-07-27T12:12:06.855Z,50.07
2017-07-27T12:13:08.733Z,48.42
2017-07-27T12:14:10.604Z,49.39
2017-07-27T12:15:12.478Z,50.16
2017-07-27T12:16:14.298Z,51.06
2017-07-27T12:17:16.113Z,49.68
2017-07-27T12:18:17.995Z,50.09
2017-07-27T12:19:19.890Z,50.58
2017-07-27T12:20:21.775Z,50.19
2017-07-27T12:21:35.973Z,48.83
2017-07-27T12:22:37.845Z,48.93
2017-07-27T12:23:39.728Z,48.80
2017-07-27T12:24:41.632Z,49.19
2017-07-27T12:25:43.442Z,48.80
2017-07-27T12:26:45.256Z,48.97
2017-07-27T12:27:47.137Z,47.91
2017-07-27T12:28:49.146Z,48.78
2017-07-27T12:29:51.351Z,49.39
2017-07-27T12:31:05.706Z,49.39
2017-07-27T12:32:07.716Z,49.32
2017-07-27T12:33:09.767Z,49.41
2017-07-27T12:34:11.796Z,48.57
2017-07-27T12:35:14.465Z,49.07
2017-07-27T12:36:16.444Z,47.13
2017-07-27T12:37:18.509Z,47.13
2017-07-27T12:38:20.469Z,47.52
2017-07-27T12:39:22.511Z,48.03
2017-07-27T12:40:36.955Z,48.22
2017-07-27T12:41:39.044Z,47.76
2017-07-27T12:42:41.118Z,47.27
2017-07-27T12:43:43.158Z,46.57
2017-07-27T12:44:45.211Z,45.89
2017-07-27T12:45:47.310Z,46.08
2017-07-27T12:46:49.357Z,45.98
2017-07-27T12:47:51.583Z,46.45
2017-07-27T12:48:53.528Z,45.07
2017-07-27T12:50:08.063Z,46.69
2017-07-27T12:51:10.945Z,46.69
2017-07-27T12:52:12.914Z,47.66
2017-07-27T12:53:15.086Z,47.28
2017-07-27T12:54:17.116Z,47.28
2017-07-27T12:55:19.168Z,47.38
2017-07-27T12:56:21.276Z,47.69
2017-07-27T12:57:23.230Z,47.78
2017-07-27T12:58:25.232Z,47.59
2017-07-27T12:59:39.614Z,46.14
2017-07-27T13:00:41.648Z,47.08
2017-07-27T13:01:43.686Z,48.22
2017-07-27T13:02:45.693Z,48.71
2017-07-27T13:03:47.642Z,48.03
2017-07-27T13:04:49.468Z,48.90
2017-07-27T13:05:51.412Z,48.13
2017-07-27T13:06:53.315Z,48.71
2017-07-27T13:07:55.277Z,49.22
2017-07-27T13:09:09.506Z,48.73
2017-07-27T13:10:11.371Z,47.57
2017-07-27T13:11:13.320Z,47.28
2017-07-27T13:12:15.205Z,47.86
2017-07-27T13:13:17.033Z,48.13
2017-07-27T13:14:18.873Z,47.93
2017-07-27T13:15:20.756Z,48.61
2017-07-27T13:16:22.652Z,48.88
2017-07-27T13:17:24.556Z,50.14
2017-07-27T13:18:38.739Z,49.44
2017-07-27T13:19:40.656Z,50.41
2017-07-27T13:20:42.600Z,52.06
2017-07-27T13:21:44.538Z,51.96
2017-07-27T13:22:46.414Z,50.99
2017-07-27T13:23:48.280Z,51.47
2017-07-27T13:24:50.223Z,51.76
2017-07-27T13:25:52.105Z,52.18
2017-07-27T13:26:54.006Z,52.47
2017-07-27T13:28:08.305Z,51.59
2017-07-27T13:29:10.233Z,51.89
2017-07-27T13:30:12.143Z,51.79
2017-07-27T13:31:14.093Z,51.67
2017-07-27T13:32:15.961Z,52.15
2017-07-27T13:33:17.817Z,51.76
2017-07-27T13:34:19.757Z,51.86