createdAt,value
2023-05-17T00:01:35.916Z,22.50
2023-05-17T00:04:04.003Z,22.49
2023-05-17T00:06:32.772Z,22.50
2023-05-17T00:09:00.962Z,22.50
2023-05-17T00:11:30.436Z,22.50
2023-05-17T00:13:58.474Z,22.49
2023-05-17T00:16:26.577Z,22.49
2023-05-17T00:18:54.718Z,22.49
2023-05-17T00:21:22.899Z,22.49
2023-05-17T00:23:50.900Z,22.48
2023-05-17T00:26:19.089Z,22.49
2023-05-17T00:28:48.765Z,22.47
2023-05-17T00:31:16.901Z,22.47
2023-05-17T00:33:46.583Z,22.47
2023-05-17T00:36:14.681Z,22.48
2023-05-17T00:38:42.709Z,22.47
2023-05-17T00:41:11.740Z,22.47
2023-05-17T00:43:39.825Z,22.46
2023-05-17T00:46:09.286Z,22.47
2023-05-17T00:48:37.519Z,22.46
2023-05-17T00:51:06.518Z,22.46
2023-05-17T00:53:36.553Z,22.45
2023-05-17T00:56:05.342Z,22.45
2023-05-17T00:58:34.036Z,22.45
2023-05-17T01:01:02.158Z,22.45
2023-05-17T01:03:31.734Z,22.45
2023-05-17T01:06:00.020Z,22.44
2023-05-17T01:08:28.690Z,22.45
2023-05-17T01:10:59.825Z,22.45
2023-05-17T01:13:31.191Z,22.44
2023-05-17T01:16:03.737Z,22.43
2023-05-17T01:18:36.287Z,22.44
2023-05-17T01:21:04.668Z,22.43
2023-05-17T01:23:37.883Z,22.44
2023-05-17T01:26:09.268Z,22.44
2023-05-17T01:28:39.162Z,22.43
2023-05-17T01:31:07.255Z,22.43
2023-05-17T01:33:35.337Z,22.43
2023-05-17T01:36:03.516Z,22.43
2023-05-17T01:38:31.642Z,22.43
2023-05-17T01:41:02.946Z,22.43
2023-05-17T01:43:33.163Z,22.42
2023-05-17T01:46:08.454Z,22.42
2023-05-17T01:48:37.985Z,22.42
2023-05-17T01:51:06.281Z,22.42
2023-05-17T01:53:37.421Z,22.42
2023-05-17T01:56:10.449Z,22.42
2023-05-17T01:58:43.343Z,22.41
2023-05-17T02:01:12.839Z,22.41
2023-05-17T02:03:41.073Z,22.41
2023-05-17T02:06:09.405Z,22.41
2023-05-17T02:08:37.490Z,22.41
2023-05-17T02:11:05.524Z,22.40
2023-05-17T02:13:33.731Z,22.41
2023-05-17T02:16:02.073Z,22.40
2023-05-17T02:18:32.923Z,22.40
2023-05-17T02:21:01.181Z,22.41
2023-05-17T02:23:29.237Z,22.39
2023-05-17T02:25:57.295Z,22.40
2023-05-17T02:28:25.337Z,22.41
2023-05-17T02:30:53.488Z,22.39
2023-05-17T02:33:21.663Z,22.40
2023-05-17T02:35:52.103Z,22.39
2023-05-17T02:38:20.871Z,22.40
2023-05-17T02:40:48.924Z,22.39
2023-05-17T02:43:16.986Z,22.39
2023-05-17T02:45:45.112Z,22.39
2023-05-17T02:48:14.477Z,22.39
2023-05-17T02:50:42.626Z,22.38
2023-05-17T02:53:12.103Z,22.38
2023-05-17T02:55:40.353Z,22.38
2023-05-17T02:58:08.398Z,22.38
2023-05-17T03:00:36.533Z,22.38
2023-05-17T03:03:04.686Z,22.37
2023-05-17T03:05:34.860Z,22.36
2023-05-17T03:08:02.994Z,22.38
2023-05-17T03:10:32.827Z,22.38
2023-05-17T03:13:01.149Z,22.37
2023-05-17T03:15:33.322Z,22.37
2023-05-17T03:18:01.567Z,22.37
2023-05-17T03:20:30.090Z,22.36
2023-05-17T03:22:58.215Z,22.37
2023-05-17T03:25:26.645Z,22.37
2023-05-17T03:27:56.381Z,22.37
2023-05-17T03:30:24.499Z,22.36
2023-05-17T03:32:54.152Z,22.37
2023-05-17T03:35:22.847Z,22.35
2023-05-17T03:37:55.163Z,22.37
2023-05-17T03:40:23.820Z,22.36
2023-05-17T03:42:51.957Z,22.35
2023-05-17T03:45:22.253Z,22.35
2023-05-17T03:47:50.558Z,22.34
2023-05-17T03:50:18.766Z,22.36
2023-05-17T03:52:46.881Z,22.35
2023-05-17T03:55:14.913Z,22.35
2023-05-17T03:57:43.059Z,22.36
2023-05-17T04:00:13.156Z,22.35
2023-05-17T04:02:45.596Z,22.34
2023-05-17T04:05:14.178Z,22.34
2023-05-17T04:07:44.571Z,22.34
2023-05-17T04:10:14.223Z,22.34
2023-05-17T04:12:42.473Z,22.34
2023-05-17T04:15:11.433Z,22.34
2023-05-17T04:17:41.400Z,22.34
2023-05-17T04:20:13.043Z,22.34
2023-05-17T04:22:41.835Z,22.34
2023-05-17T04:25:12.161Z,22.35
2023-05-17T04:27:40.937Z,22.36
2023-05-17T04:30:10.885Z,22.35
2023-05-17T04:32:39.862Z,22.35
2023-05-17T04:35:09.087Z,22.36
2023-05-17T04:37:40.442Z,22.36
2023-05-17T04:40:18.932Z,22.36
2023-05-17T04:42:48.778Z,22.38
2023-05-17T04:45:17.763Z,22.36
2023-05-17T04:47:46.282Z,22.38
2023-05-17T04:50:16.061Z,22.38
2023-05-17T04:52:45.660Z,22.39
2023-05-17T04:55:13.901Z,22.39
2023-05-17T04:57:42.097Z,22.38
2023-05-17T05:00:14.176Z,22.39
2023-05-17T05:02:46.698Z,22.40
2023-05-17T05:05:15.060Z,22.40
2023-05-17T05:07:46.435Z,22.40
2023-05-17T05:10:14.865Z,22.41
2023-05-17T05:12:44.835Z,22.42
2023-05-17T05:15:13.635Z,22.42
2023-05-17T05:17:44.962Z,22.42
2023-05-17T05:20:15.624Z,22.43
2023-05-17T05:22:46.054Z,22.44
2023-05-17T05:25:15.033Z,22.43
2023-05-17T05:27:43.097Z,22.43
2023-05-17T05:30:12.920Z,22.36
2023-05-17T05:32:44.046Z,22.24
2023-05-17T05:35:12.197Z,22.13
2023-05-17T05:37:40.333Z,22.05
2023-05-17T05:40:10.978Z,21.84
2023-05-17T05:42:39.740Z,21.61
2023-05-17T05:45:09.430Z,21.39
2023-05-17T05:47:37.696Z,21.36
2023-05-17T05:50:07.052Z,21.42
2023-05-17T05:52:36.572Z,21.45
2023-05-17T05:55:05.276Z,21.47
2023-05-17T05:57:35.824Z,21.48
2023-05-17T06:00:04.897Z,21.48
2023-05-17T06:02:40.913Z,21.51
2023-05-17T06:05:09.911Z,21.52
2023-05-17T06:07:38.026Z,21.52
2023-05-17T06:10:06.817Z,21.52
2023-05-17T06:12:36.237Z,21.52
2023-05-17T06:15:05.018Z,21.52
2023-05-17T06:17:33.120Z,21.50
2023-05-17T06:20:01.433Z,21.50
2023-05-17T06:22:29.490Z,21.50
2023-05-17T06:24:57.855Z,21.49
2023-05-17T06:27:26.433Z,21.47
2023-05-17T06:29:56.006Z,21.47
2023-05-17T06:32:24.053Z,21.47
2023-05-17T06:34:52.104Z,21.47
2023-05-17T06:37:20.172Z,21.46
2023-05-17T06:39:55.664Z,21.45
2023-05-17T06:42:28.002Z,21.42
2023-05-17T06:44:57.418Z,21.40
2023-05-17T06:47:25.655Z,21.39
2023-05-17T06:49:55.985Z,21.41
2023-05-17T06:52:24.097Z,21.40
2023-05-17T06:54:52.226Z,21.40
2023-05-17T06:57:20.330Z,21.39
2023-05-17T06:59:48.362Z,21.37
2023-05-17T07:02:17.858Z,21.37
2023-05-17T07:04:45.910Z,21.37
2023-05-17T07:07:14.060Z,21.37
2023-05-17T07:09:42.085Z,21.36
2023-05-17T07:12:10.354Z,21.37
2023-05-17T07:14:39.556Z,21.37
2023-05-17T07:17:07.638Z,21.37
2023-05-17T07:19:37.194Z,21.35
2023-05-17T07:22:05.866Z,21.36
2023-05-17T07:24:37.939Z,21.34
2023-05-17T07:27:06.606Z,21.34
2023-05-17T07:29:34.692Z,21.35
2023-05-17T07:32:02.719Z,21.35
2023-05-17T07:34:31.661Z,21.35
2023-05-17T07:37:01.061Z,21.35
2023-05-17T07:39:29.164Z,21.35
2023-05-17T07:41:57.206Z,21.33
2023-05-17T07:44:25.276Z,21.33
2023-05-17T07:46:53.372Z,21.33
2023-05-17T07:49:21.567Z,21.32
2023-05-17T07:51:49.652Z,21.32
2023-05-17T07:54:26.929Z,21.33
2023-05-17T07:56:55.424Z,21.33
2023-05-17T07:59:24.506Z,21.31
2023-05-17T08:01:52.616Z,21.31
2023-05-17T08:04:20.748Z,21.31
2023-05-17T08:06:50.097Z,21.31
2023-05-17T08:09:18.220Z,21.31
2023-05-17T08:11:47.965Z,21.30
2023-05-17T08:14:16.151Z,21.29
2023-05-17T08:16:44.436Z,21.28
2023-05-17T08:19:14.183Z,21.29
2023-05-17T08:21:42.466Z,21.30
2023-05-17T08:24:13.011Z,21.31
2023-05-17T08:26:41.561Z,21.29
2023-05-17T08:29:10.946Z,21.30
2023-05-17T08:31:38.992Z,21.30
2023-05-17T08:34:07.167Z,21.32
2023-05-17T08:36:35.548Z,21.33
2023-05-17T08:39:04.251Z,21.34
2023-05-17T08:41:32.856Z,21.34
2023-05-17T08:44:00.992Z,21.36
2023-05-17T08:46:31.460Z,21.59
2023-05-17T08:49:02.088Z,21.53
2023-05-17T08:51:30.462Z,21.40
2023-05-17T08:53:58.498Z,21.37
2023-05-17T08:56:27.159Z,21.34
2023-05-17T08:58:57.932Z,21.32
2023-05-17T09:01:27.923Z,21.32
2023-05-17T09:03:58.794Z,21.31
2023-05-17T09:06:26.873Z,21.28
2023-05-17T09:08:55.780Z,21.28
2023-05-17T09:11:28.109Z,21.28
2023-05-17T09:13:59.426Z,21.27
2023-05-17T09:16:29.143Z,21.26
2023-05-17T09:18:59.153Z,21.26
2023-05-17T09:21:27.696Z,21.26
2023-05-17T09:26:27.087Z,21.26
2023-05-17T09:28:55.123Z,21.25
2023-05-17T09:31:23.184Z,21.25
2023-05-17T09:33:51.716Z,21.25
2023-05-17T09:36:21.689Z,21.25
2023-05-17T09:38:56.401Z,21.24
2023-05-17T09:41:27.390Z,21.23
2023-05-17T09:43:57.872Z,21.23
2023-05-17T09:46:25.916Z,21.22
2023-05-17T09:48:57.324Z,21.24
2023-05-17T09:51:36.556Z,21.31
2023-05-17T09:54:04.707Z,21.38
2023-05-17T09:56:32.818Z,21.43
2023-05-17T09:59:02.196Z,21.47
2023-05-17T10:01:30.990Z,21.53
2023-05-17T10:04:01.209Z,21.57
2023-05-17T10:06:44.712Z,21.60
2023-05-17T10:09:15.935Z,21.65
2023-05-17T10:11:44.734Z,21.66
2023-05-17T10:14:13.701Z,21.58
2023-05-17T10:16:43.100Z,21.52
2023-05-17T10:19:11.544Z,21.50
2023-05-17T10:21:39.752Z,21.48
2023-05-17T10:24:08.118Z,21.45
2023-05-17T10:26:38.575Z,21.44
2023-05-17T10:29:06.650Z,21.42
2023-05-17T10:31:36.532Z,21.40
2023-05-17T10:34:05.756Z,21.40
2023-05-17T10:36:34.397Z,21.38
2023-05-17T10:39:02.478Z,21.36
2023-05-17T10:41:32.954Z,21.35
2023-05-17T10:44:02.715Z,21.37
2023-05-17T10:46:30.912Z,21.37
2023-05-17T10:49:00.383Z,21.40
2023-05-17T10:51:31.311Z,21.47
2023-05-17T10:54:18.423Z,21.52
2023-05-17T10:56:49.840Z,21.56
2023-05-17T10:59:23.205Z,21.62
2023-05-17T11:01:55.595Z,21.65
2023-05-17T11:04:26.136Z,21.69
2023-05-17T11:06:55.996Z,21.70
2023-05-17T11:09:24.931Z,21.73
2023-05-17T11:12:08.387Z,21.75
2023-05-17T11:14:49.991Z,21.77
2023-05-17T11:17:18.969Z,21.80
2023-05-17T11:20:13.393Z,21.82
2023-05-17T11:22:42.832Z,21.84
2023-05-17T11:25:12.470Z,21.86
2023-05-17T11:27:45.975Z,21.86
2023-05-17T11:30:24.587Z,21.88
2023-05-17T11:32:53.885Z,21.89
2023-05-17T11:35:25.186Z,21.90
2023-05-17T11:37:53.506Z,21.91
2023-05-17T11:40:28.837Z,21.94
2023-05-17T11:43:12.513Z,21.94
2023-05-17T11:45:46.213Z,21.96
2023-05-17T11:48:14.560Z,21.97
2023-05-17T11:50:42.686Z,21.99
2023-05-17T11:53:11.077Z,21.99
2023-05-17T11:55:39.833Z,22.02
2023-05-17T11:58:09.075Z,22.03
2023-05-17T12:00:38.836Z,22.04
2023-05-17T12:03:18.344Z,22.05
2023-05-17T12:05:47.383Z,22.02
2023-05-17T12:08:16.806Z,21.94
2023-05-17T12:10:51.839Z,21.95
2023-05-17T12:13:19.971Z,21.99
2023-05-17T12:15:53.693Z,22.02
2023-05-17T12:18:23.227Z,22.04
2023-05-17T12:20:55.552Z,22.06
2023-05-17T12:23:33.062Z,22.06
2023-05-17T12:26:08.449Z,22.08
2023-05-17T12:28:37.414Z,22.09
2023-05-17T12:31:06.687Z,22.10
2023-05-17T12:33:37.505Z,22.11
2023-05-17T12:36:06.268Z,22.11
2023-05-17T12:38:34.308Z,22.13
2023-05-17T12:41:02.593Z,22.14
2023-05-17T12:43:31.911Z,22.14
2023-05-17T12:46:07.472Z,22.15
2023-05-17T12:48:37.426Z,22.16
2023-05-17T12:51:11.706Z,22.17
2023-05-17T12:53:40.324Z,22.18
2023-05-17T12:56:08.778Z,22.19
2023-05-17T12:58:37.467Z,22.19
2023-05-17T13:01:07.461Z,22.19
2023-05-17T13:03:37.137Z,22.20
2023-05-17T13:06:06.451Z,22.20
2023-05-17T13:08:34.551Z,22.21
2023-05-17T13:11:12.751Z,22.21
2023-05-17T13:13:40.850Z,22.21
2023-05-17T13:16:08.925Z,22.22
2023-05-17T13:18:51.307Z,22.23
2023-05-17T13:21:19.808Z,22.22
2023-05-17T13:23:48.670Z,22.23
2023-05-17T13:26:17.244Z,22.23
2023-05-17T13:28:45.316Z,22.23
2023-05-17T13:31:13.476Z,22.23
2023-05-17T13:33:41.654Z,22.24
2023-05-17T13:36:12.184Z,22.24
2023-05-17T13:38:40.271Z,22.25
2023-05-17T13:41:09.198Z,22.24
2023-05-17T13:43:37.231Z,22.24
2023-05-17T13:46:05.258Z,22.25
2023-05-17T13:48:33.326Z,22.25
2023-05-17T13:51:02.005Z,22.26
2023-05-17T13:53:31.413Z,22.26
2023-05-17T13:55:59.457Z,22.25
2023-05-17T13:58:27.475Z,22.26
2023-05-17T14:00:55.536Z,22.27
2023-05-17T14:03:23.642Z,22.27
2023-05-17T14:05:52.875Z,22.27
2023-05-17T14:08:21.278Z,22.28
2023-05-17T14:10:50.726Z,22.28
2023-05-17T14:13:18.808Z,22.28
2023-05-17T14:15:46.853Z,22.28
2023-05-17T14:18:15.018Z,22.29
2023-05-17T14:20:43.108Z,22.28
2023-05-17T14:23:11.126Z,22.29
2023-05-17T14:25:39.970Z,22.29
2023-05-17T14:28:09.326Z,22.29
2023-05-17T14:30:37.424Z,22.29
2023-05-17T14:33:05.653Z,22.29
2023-05-17T14:35:33.773Z,22.27
2023-05-17T14:38:01.768Z,22.11
2023-05-17T14:40:30.074Z,21.97
2023-05-17T14:42:58.203Z,21.99
2023-05-17T14:45:27.660Z,22.06
2023-05-17T14:47:55.921Z,22.10
2023-05-17T14:50:23.997Z,22.13
2023-05-17T14:52:52.039Z,22.17
2023-05-17T14:55:20.245Z,22.18
2023-05-17T14:57:48.336Z,22.20
2023-05-17T15:00:17.608Z,22.22
2023-05-17T15:02:47.304Z,22.23
2023-05-17T15:05:15.380Z,22.24
2023-05-17T15:07:43.506Z,22.26
2023-05-17T15:10:13.081Z,22.26
2023-05-17T15:12:41.067Z,22.28
2023-05-17T15:15:10.382Z,22.29
2023-05-17T15:17:38.438Z,22.30
2023-05-17T15:20:09.515Z,22.30
2023-05-17T15:22:37.772Z,22.31
2023-05-17T15:25:06.571Z,22.32
2023-05-17T15:27:34.622Z,22.33
2023-05-17T15:30:02.919Z,22.32
2023-05-17T15:32:31.162Z,22.33
2023-05-17T15:34:59.411Z,22.34
2023-05-17T15:37:28.866Z,22.35
2023-05-17T15:39:57.179Z,22.35
2023-05-17T15:42:25.171Z,22.35
2023-05-17T15:44:53.161Z,22.35
2023-05-17T15:47:23.907Z,22.36
2023-05-17T15:49:57.833Z,22.37
2023-05-17T15:52:25.966Z,22.37
2023-05-17T15:54:55.296Z,22.37
2023-05-17T15:57:23.383Z,22.37
2023-05-17T15:59:51.351Z,22.38
2023-05-17T16:02:19.630Z,22.38
2023-05-17T16:04:47.680Z,22.38
2023-05-17T16:07:15.788Z,22.40
2023-05-17T16:09:43.804Z,22.39
2023-05-17T16:12:13.188Z,22.40
2023-05-17T16:14:41.244Z,22.41
2023-05-17T16:17:09.311Z,22.42
2023-05-17T16:19:37.407Z,22.43
2023-05-17T16:22:05.990Z,22.44
2023-05-17T16:24:33.996Z,22.45
2023-05-17T16:27:03.767Z,22.47
2023-05-17T16:29:39.750Z,22.49
2023-05-17T16:32:08.674Z,22.50
2023-05-17T16:34:36.677Z,22.52
2023-05-17T16:37:05.209Z,22.54
2023-05-17T16:39:33.526Z,22.54
2023-05-17T16:42:01.588Z,22.57
2023-05-17T16:44:29.625Z,22.58
2023-05-17T16:46:59.126Z,22.58
2023-05-17T16:49:27.207Z,22.59
2023-05-17T16:51:55.215Z,22.60
2023-05-17T16:54:23.238Z,22.61
2023-05-17T16:56:51.382Z,22.61
2023-05-17T16:59:19.390Z,22.63
2023-05-17T17:01:47.446Z,22.64
2023-05-17T17:04:17.103Z,22.64
2023-05-17T17:06:45.182Z,22.65
2023-05-17T17:09:13.197Z,22.66
2023-05-17T17:11:41.238Z,22.67
2023-05-17T17:14:09.347Z,22.66
2023-05-17T17:16:37.448Z,22.63
2023-05-17T17:19:05.569Z,22.58
2023-05-17T17:21:36.686Z,22.40
2023-05-17T17:24:05.640Z,22.39
2023-05-17T17:26:35.263Z,22.43
2023-05-17T17:29:04.010Z,22.47
2023-05-17T17:31:32.205Z,22.50
2023-05-17T17:34:00.345Z,22.51
2023-05-17T17:36:28.737Z,22.52
2023-05-17T17:38:58.214Z,22.53
2023-05-17T17:41:26.249Z,22.55
2023-05-17T17:43:54.382Z,22.55
2023-05-17T17:46:22.644Z,22.56
2023-05-17T17:48:50.845Z,22.56
2023-05-17T17:51:18.913Z,22.53
2023-05-17T17:53:48.851Z,22.33
2023-05-17T17:56:18.217Z,22.19
2023-05-17T17:58:46.509Z,22.11
2023-05-17T18:01:14.528Z,22.15
2023-05-17T18:03:42.614Z,22.22
2023-05-17T18:06:10.623Z,22.27
2023-05-17T18:08:38.711Z,22.30
2023-05-17T18:11:06.761Z,22.34
2023-05-17T18:13:36.384Z,22.36
2023-05-17T18:16:04.699Z,22.38
2023-05-17T18:18:32.795Z,22.40
2023-05-17T18:21:00.878Z,22.40
2023-05-17T18:23:28.905Z,22.40
2023-05-17T18:25:57.036Z,22.41
2023-05-17T18:28:38.238Z,22.41
2023-05-17T18:31:11.733Z,22.42
2023-05-17T18:33:39.797Z,22.43
2023-05-17T18:36:08.101Z,22.43
2023-05-17T18:38:36.519Z,22.44
2023-05-17T18:41:04.568Z,22.45
2023-05-17T18:43:32.674Z,22.49
2023-05-17T18:46:00.715Z,22.51
2023-05-17T18:48:30.106Z,22.51
2023-05-17T18:50:59.899Z,22.52
2023-05-17T18:53:29.300Z,22.52
2023-05-17T18:55:59.609Z,22.54
2023-05-17T18:58:27.603Z,22.53
2023-05-17T19:00:56.067Z,22.54
2023-05-17T19:03:24.457Z,22.54
2023-05-17T19:05:53.894Z,22.55
2023-05-17T19:08:21.908Z,22.55
2023-05-17T19:10:50.185Z,22.57
2023-05-17T19:13:18.209Z,22.57
2023-05-17T19:15:46.600Z,22.57
2023-05-17T19:18:14.730Z,22.57
2023-05-17T19:20:42.841Z,22.56
2023-05-17T19:23:12.269Z,22.57
2023-05-17T19:25:40.297Z,22.57
2023-05-17T19:28:08.380Z,22.57
2023-05-17T19:30:36.579Z,22.57
2023-05-17T19:33:04.939Z,22.58
2023-05-17T19:35:33.168Z,22.58
2023-05-17T19:38:01.222Z,22.58
2023-05-17T19:40:31.443Z,22.58
2023-05-17T19:43:01.644Z,22.59
2023-05-17T19:45:29.871Z,22.60
2023-05-17T19:47:57.958Z,22.60
2023-05-17T19:50:26.024Z,22.59
2023-05-17T19:52:54.824Z,22.60
2023-05-17T19:55:24.674Z,22.59
2023-05-17T19:57:54.107Z,22.60
2023-05-17T20:00:22.368Z,22.60
2023-05-17T20:02:50.509Z,22.61
2023-05-17T20:05:18.587Z,22.60
2023-05-17T20:07:46.873Z,22.60
2023-05-17T20:10:14.912Z,22.60
2023-05-17T20:12:43.886Z,22.62
2023-05-17T20:15:13.459Z,22.61
2023-05-17T20:17:42.149Z,22.60
2023-05-17T20:20:10.704Z,22.61
2023-05-17T20:22:41.062Z,22.61
2023-05-17T20:25:09.262Z,22.61
2023-05-17T20:27:37.292Z,22.62
2023-05-17T20:30:06.158Z,22.61
2023-05-17T20:32:35.785Z,22.61
2023-05-17T20:35:03.860Z,22.60
2023-05-17T20:37:31.919Z,22.60
2023-05-17T20:40:00.402Z,22.59
2023-05-17T20:42:29.076Z,22.59
2023-05-17T20:44:57.854Z,22.59
2023-05-17T20:47:26.143Z,22.58
2023-05-17T20:49:56.170Z,22.59
2023-05-17T20:52:38.172Z,22.59
2023-05-17T20:55:09.055Z,22.58
2023-05-17T20:57:37.122Z,22.57
2023-05-17T21:00:08.234Z,22.58
2023-05-17T21:02:36.434Z,22.56
2023-05-17T21:05:06.122Z,22.57
2023-05-17T21:07:34.962Z,22.56
2023-05-17T21:10:03.008Z,22.55
2023-05-17T21:12:31.054Z,22.55
2023-05-17T21:15:15.157Z,22.55
2023-05-17T21:17:44.469Z,22.54
2023-05-17T21:20:14.752Z,22.54
2023-05-17T21:22:42.827Z,22.53
2023-05-17T21:25:11.325Z,22.53
2023-05-17T21:27:39.673Z,22.53
2023-05-17T21:30:08.921Z,22.52
2023-05-17T21:32:37.121Z,22.52
2023-05-17T21:35:05.532Z,22.52
2023-05-17T21:37:37.072Z,22.50
2023-05-17T21:40:05.886Z,22.49
2023-05-17T21:42:34.009Z,22.45
2023-05-17T21:45:02.098Z,22.43
2023-05-17T21:47:30.128Z,22.44
2023-05-17T21:49:58.346Z,22.41
2023-05-17T21:52:26.388Z,22.42
2023-05-17T21:54:55.925Z,22.38
2023-05-17T21:57:24.038Z,22.38
2023-05-17T21:59:52.106Z,22.38
2023-05-17T22:02:20.759Z,22.37
2023-05-17T22:04:48.820Z,22.37
2023-05-17T22:07:16.889Z,22.36
2023-05-17T22:09:45.584Z,22.35
2023-05-17T22:12:15.105Z,22.34
2023-05-17T22:14:45.438Z,22.32
2023-05-17T22:17:13.545Z,22.32
2023-05-17T22:19:41.769Z,22.32
2023-05-17T22:22:09.861Z,22.29
2023-05-17T22:24:37.960Z,22.29
2023-05-17T22:27:06.339Z,22.29
2023-05-17T22:29:38.498Z,22.29
2023-05-17T22:32:07.032Z,22.29
2023-05-17T22:34:35.315Z,22.27
2023-05-17T22:37:03.763Z,22.26
2023-05-17T22:39:31.854Z,22.27
2023-05-17T22:42:00.103Z,22.25
2023-05-17T22:44:28.151Z,22.25
2023-05-17T22:46:57.816Z,22.24
2023-05-17T22:49:26.061Z,22.25
2023-05-17T22:51:54.471Z,22.24
2023-05-17T22:54:23.217Z,22.25
2023-05-17T22:56:51.288Z,22.24
2023-05-17T22:59:19.393Z,22.23
2023-05-17T23:01:47.526Z,22.23
2023-05-17T23:04:17.051Z,22.21
2023-05-17T23:06:45.156Z,22.23
2023-05-17T23:09:13.755Z,22.22
2023-05-17T23:11:41.817Z,22.22
2023-05-17T23:14:11.363Z,22.21
2023-05-17T23:16:39.489Z,22.20
2023-05-17T23:19:07.574Z,22.21
2023-05-17T23:21:37.510Z,22.20
2023-05-17T23:24:06.700Z,22.19
2023-05-17T23:26:34.806Z,22.17
2023-05-17T23:29:03.492Z,22.17
2023-05-17T23:31:31.751Z,22.15
2023-05-17T23:33:59.814Z,22.16
2023-05-17T23:36:27.922Z,22.16
2023-05-17T23:38:57.411Z,22.16
2023-05-17T23:41:26.126Z,22.15
2023-05-17T23:43:54.284Z,22.15
2023-05-17T23:46:22.554Z,22.13
2023-05-17T23:48:51.216Z,22.13
2023-05-17T23:51:20.146Z,22.13
2023-05-17T23:53:49.199Z,22.11
2023-05-17T23:56:18.671Z,22.12
2023-05-17T23:58:46.820Z,22.11
