createdAt,value
2022-09-03T00:00:44.844Z,2.00
2022-09-03T00:03:22.494Z,2.50
2022-09-03T00:06:10.098Z,1.95
2022-09-03T00:08:54.179Z,1.40
2022-09-03T00:11:32.832Z,1.85
2022-09-03T00:14:06.044Z,3.17
2022-09-03T00:17:03.212Z,1.50
2022-09-03T00:19:39.689Z,1.50
2022-09-03T00:22:13.351Z,2.10
2022-09-03T00:24:42.370Z,1.85
2022-09-03T00:27:16.161Z,2.10
2022-09-03T00:29:59.147Z,1.30
2022-09-03T00:32:42.400Z,1.75
2022-09-03T00:35:18.103Z,2.40
2022-09-03T00:37:44.653Z,2.85
2022-09-03T00:40:49.361Z,1.90
2022-09-03T00:43:31.640Z,1.40
2022-09-03T00:46:11.859Z,1.75
2022-09-03T00:48:56.676Z,1.65
2022-09-03T00:51:42.641Z,1.42
2022-09-03T00:54:30.269Z,3.60
2022-09-03T00:57:16.876Z,1.40
2022-09-03T01:00:01.653Z,1.35
2022-09-03T01:02:42.072Z,2.17
2022-09-03T01:05:25.698Z,1.88
2022-09-03T01:08:08.190Z,2.92
2022-09-03T01:11:20.330Z,2.50
2022-09-03T01:14:43.156Z,2.95
2022-09-03T01:17:36.995Z,3.78
2022-09-03T01:20:26.022Z,1.25
2022-09-03T01:23:35.834Z,3.85
2022-09-03T01:26:18.548Z,2.67
2022-09-03T01:29:00.340Z,2.35
2022-09-03T01:31:46.610Z,4.22
2022-09-03T01:34:30.010Z,3.38
2022-09-03T01:37:24.181Z,4.13
2022-09-03T01:40:06.432Z,1.52
2022-09-03T01:43:08.678Z,2.35
2022-09-03T01:45:53.007Z,1.65
2022-09-03T01:48:26.618Z,1.88
2022-09-03T01:51:20.002Z,2.72
2022-09-03T01:54:36.955Z,4.53
2022-09-03T01:57:06.574Z,1.70
2022-09-03T01:59:59.857Z,1.30
2022-09-03T02:02:28.322Z,3.22
2022-09-03T02:05:09.308Z,2.00
2022-09-03T02:07:40.462Z,2.42
2022-09-03T02:10:11.452Z,3.90
2022-09-03T02:12:40.159Z,2.20
2022-09-03T02:15:13.610Z,1.95
2022-09-03T02:17:42.905Z,1.55
2022-09-03T02:20:13.678Z,1.33
2022-09-03T02:22:40.890Z,3.60
2022-09-03T02:25:08.113Z,1.92
2022-09-03T02:27:34.964Z,3.80
2022-09-03T02:30:01.550Z,3.20
2022-09-03T02:32:28.464Z,1.40
2022-09-03T02:34:54.955Z,1.70
2022-09-03T02:37:22.548Z,3.72
2022-09-03T02:39:49.226Z,1.85
2022-09-03T02:42:15.957Z,1.30
2022-09-03T02:44:47.364Z,1.70
2022-09-03T02:47:15.056Z,2.60
2022-09-03T02:49:41.523Z,2.97
2022-09-03T02:52:11.816Z,1.58
2022-09-03T02:54:42.235Z,2.13
2022-09-03T02:57:11.667Z,1.88
2022-09-03T02:59:39.697Z,2.17
2022-09-03T03:02:06.205Z,2.13
2022-09-03T03:04:33.362Z,2.53
2022-09-03T03:06:59.834Z,1.77
2022-09-03T03:09:26.347Z,3.75
2022-09-03T03:11:55.328Z,1.77
2022-09-03T03:14:22.588Z,1.38
2022-09-03T03:16:50.758Z,2.58
2022-09-03T03:19:17.424Z,2.08
2022-09-03T03:21:44.054Z,2.15
2022-09-03T03:24:10.710Z,2.30
2022-09-03T03:26:37.390Z,2.75
2022-09-03T03:29:07.232Z,1.45
2022-09-03T03:31:33.877Z,3.33
2022-09-03T03:34:02.782Z,2.90
2022-09-03T03:36:33.238Z,2.28
2022-09-03T03:39:00.740Z,2.28
2022-09-03T03:41:31.377Z,1.60
2022-09-03T03:44:00.230Z,5.35
2022-09-03T03:46:30.477Z,2.88
2022-09-03T03:48:57.230Z,1.98
2022-09-03T03:51:23.714Z,2.78
2022-09-03T03:53:54.686Z,1.30
2022-09-03T03:56:21.255Z,2.13
2022-09-03T03:58:48.393Z,4.22
2022-09-03T04:01:18.618Z,3.42
2022-09-03T04:03:45.377Z,1.95
2022-09-03T04:06:14.312Z,2.00
2022-09-03T04:08:42.831Z,1.77
2022-09-03T04:11:13.890Z,2.88
2022-09-03T04:13:42.751Z,1.63
2022-09-03T04:16:33.279Z,2.85
2022-09-03T04:19:00.002Z,1.88
2022-09-03T04:21:29.825Z,1.70
2022-09-03T04:23:57.553Z,3.35
2022-09-03T04:26:28.273Z,1.80
2022-09-03T04:28:54.993Z,2.38
2022-09-03T04:31:21.452Z,4.35
2022-09-03T04:33:48.741Z,3.53
2022-09-03T04:36:21.086Z,3.10
2022-09-03T04:38:49.665Z,2.50
2022-09-03T04:41:19.442Z,3.25
2022-09-03T04:43:49.349Z,2.85
2022-09-03T04:46:18.477Z,5.53
2022-09-03T04:48:48.782Z,3.92
2022-09-03T04:51:17.639Z,2.28
2022-09-03T04:53:46.407Z,3.00
2022-09-03T04:56:21.795Z,5.85
2022-09-03T04:58:51.242Z,4.28
2022-09-03T05:01:21.141Z,5.97
2022-09-03T05:03:48.294Z,9.45
2022-09-03T05:06:17.138Z,8.02
2022-09-03T05:08:48.830Z,6.57
2022-09-03T05:11:17.470Z,3.30
2022-09-03T05:13:49.183Z,2.90
2022-09-03T05:16:17.117Z,4.63
2022-09-03T05:18:45.098Z,3.75
2022-09-03T05:21:14.172Z,5.07
2022-09-03T05:23:45.830Z,2.95
2022-09-03T05:26:17.888Z,3.72
2022-09-03T05:28:45.772Z,5.05
2022-09-03T05:31:13.649Z,3.28
2022-09-03T05:33:45.686Z,4.90
2022-09-03T05:36:14.898Z,5.15
2022-09-03T05:38:41.972Z,9.13
2022-09-03T05:41:11.230Z,10.10
2022-09-03T05:43:38.029Z,9.07
2022-09-03T05:46:07.842Z,6.45
2022-09-03T05:48:36.291Z,4.93
2022-09-03T05:51:06.004Z,7.28
2022-09-03T05:53:35.091Z,4.97
2022-09-03T05:56:04.178Z,6.30
2022-09-03T05:58:32.090Z,4.97
2022-09-03T06:00:59.022Z,5.47
2022-09-03T06:03:26.317Z,4.83
2022-09-03T06:05:54.512Z,5.57
2022-09-03T06:08:22.258Z,5.20
2022-09-03T06:10:48.844Z,6.38
2022-09-03T06:13:15.290Z,3.97
2022-09-03T06:15:41.813Z,5.78
2022-09-03T06:18:08.361Z,7.03
2022-09-03T06:20:37.114Z,6.20
2022-09-03T06:23:04.141Z,4.90
2022-09-03T06:25:31.913Z,9.00
2022-09-03T06:27:59.028Z,7.70
2022-09-03T06:30:26.679Z,9.25
2022-09-03T06:32:53.907Z,6.50
2022-09-03T06:35:20.538Z,3.72
2022-09-03T06:37:47.024Z,7.28
2022-09-03T06:40:14.113Z,6.22
2022-09-03T06:42:41.391Z,6.43
2022-09-03T06:45:12.365Z,4.82
2022-09-03T06:47:38.827Z,3.80
2022-09-03T06:50:05.826Z,4.22
2022-09-03T06:52:32.269Z,3.75
2022-09-03T06:54:58.723Z,6.93
2022-09-03T06:57:25.150Z,3.47
2022-09-03T06:59:51.596Z,4.70
2022-09-03T07:02:19.178Z,3.42
2022-09-03T07:04:45.747Z,3.78
2022-09-03T07:07:16.377Z,3.60
2022-09-03T07:09:46.347Z,4.10
2022-09-03T07:12:16.825Z,4.82
2022-09-03T07:14:43.289Z,2.85
2022-09-03T07:17:10.808Z,5.18
2022-09-03T07:19:37.451Z,4.88
2022-09-03T07:22:03.874Z,4.43
2022-09-03T07:24:30.429Z,4.68
2022-09-03T07:26:57.705Z,5.65
2022-09-03T07:29:24.242Z,6.72
2022-09-03T07:31:52.434Z,6.13
2022-09-03T07:34:20.290Z,6.93
2022-09-03T07:36:51.035Z,9.50
2022-09-03T07:39:18.373Z,5.72
2022-09-03T07:41:46.443Z,4.70
2022-09-03T07:44:15.144Z,4.38
2022-09-03T07:46:43.383Z,6.28
2022-09-03T07:49:11.337Z,4.13
2022-09-03T07:51:39.038Z,4.80
2022-09-03T07:54:09.964Z,4.78
2022-09-03T07:56:37.385Z,4.32
2022-09-03T07:59:05.411Z,5.32
2022-09-03T08:01:33.821Z,8.40
2022-09-03T08:04:01.512Z,5.15
2022-09-03T08:06:29.856Z,5.70
2022-09-03T08:09:05.291Z,6.97
2022-09-03T08:11:35.899Z,4.55
2022-09-03T08:14:06.157Z,4.65
2022-09-03T08:16:35.649Z,4.40
2022-09-03T08:19:02.270Z,4.18
2022-09-03T08:21:28.718Z,4.22
2022-09-03T08:24:02.909Z,6.28
2022-09-03T08:26:31.890Z,5.03
2022-09-03T08:28:58.862Z,4.28
2022-09-03T08:31:26.501Z,5.97
2022-09-03T08:33:54.262Z,4.90
2022-09-03T08:36:23.646Z,5.28
2022-09-03T08:38:54.945Z,4.97
2022-09-03T08:41:32.024Z,6.07
2022-09-03T08:44:28.138Z,4.82
2022-09-03T08:47:01.000Z,3.85
2022-09-03T08:49:52.234Z,6.20
2022-09-03T08:52:48.834Z,4.53
2022-09-03T08:55:28.919Z,3.45
2022-09-03T08:58:03.370Z,3.65
2022-09-03T09:00:41.191Z,3.40
2022-09-03T09:03:30.210Z,4.70
2022-09-03T09:06:13.136Z,4.07
2022-09-03T09:09:13.857Z,4.03
2022-09-03T09:11:45.421Z,3.97
2022-09-03T09:14:45.785Z,4.65
2022-09-03T09:17:31.495Z,4.03
2022-09-03T09:20:15.029Z,4.20
2022-09-03T09:22:47.427Z,3.50
2022-09-03T09:25:20.514Z,4.30
2022-09-03T09:28:22.493Z,3.90
2022-09-03T09:30:54.949Z,3.78
2022-09-03T09:33:23.459Z,4.28
2022-09-03T09:35:49.944Z,4.57
2022-09-03T09:38:28.505Z,3.40
2022-09-03T09:40:57.084Z,4.22
2022-09-03T09:43:24.471Z,3.08
2022-09-03T09:45:53.911Z,2.40
2022-09-03T09:48:34.033Z,2.42
2022-09-03T09:51:11.005Z,2.50
2022-09-03T09:53:39.350Z,2.42
2022-09-03T09:56:06.388Z,2.05
2022-09-03T09:58:34.866Z,2.30
2022-09-03T10:01:14.881Z,2.45
2022-09-03T10:03:55.146Z,1.65
2022-09-03T10:06:46.963Z,1.98
2022-09-03T10:09:23.268Z,2.03
2022-09-03T10:12:08.110Z,1.70
2022-09-03T10:14:41.132Z,2.00
2022-09-03T10:17:28.363Z,2.42
2022-09-03T10:20:30.579Z,2.03
2022-09-03T10:23:01.606Z,2.30
2022-09-03T10:25:40.141Z,4.00
2022-09-03T10:28:10.538Z,2.80
2022-09-03T10:31:18.971Z,1.70
2022-09-03T10:33:55.415Z,1.95
2022-09-03T10:36:24.093Z,1.48
2022-09-03T10:39:08.926Z,1.90
2022-09-03T10:41:46.910Z,1.85
2022-09-03T10:44:40.480Z,1.85
2022-09-03T10:47:20.957Z,2.47
2022-09-03T10:50:16.531Z,2.20
2022-09-03T10:52:54.943Z,1.70
2022-09-03T10:55:33.129Z,2.10
2022-09-03T10:58:33.649Z,1.70
2022-09-03T11:01:13.223Z,1.80
2022-09-03T11:04:07.588Z,2.60
2022-09-03T11:06:43.974Z,2.20
2022-09-03T11:09:22.294Z,2.08
2022-09-03T11:12:04.310Z,1.60
2022-09-03T11:14:45.054Z,1.83
2022-09-03T11:17:20.793Z,1.80
2022-09-03T11:19:59.959Z,1.63
2022-09-03T11:22:27.092Z,3.13
2022-09-03T11:24:59.512Z,1.50
2022-09-03T11:27:41.093Z,1.45
2022-09-03T11:30:10.384Z,1.60
2022-09-03T11:33:05.654Z,1.50
2022-09-03T11:35:32.003Z,1.65
2022-09-03T11:38:04.803Z,1.70
2022-09-03T11:40:40.137Z,1.65
2022-09-03T11:43:14.529Z,2.60
2022-09-03T11:45:41.427Z,1.83
2022-09-03T11:48:46.152Z,1.40
2022-09-03T11:51:30.981Z,1.67
2022-09-03T11:54:23.800Z,2.30
2022-09-03T11:56:50.594Z,1.52
2022-09-03T11:59:20.532Z,1.50
2022-09-03T12:02:05.544Z,1.60
2022-09-03T12:04:55.943Z,1.45
2022-09-03T12:07:43.951Z,1.23
2022-09-03T12:10:26.947Z,1.50
2022-09-03T12:13:30.990Z,1.40
2022-09-03T12:16:39.348Z,1.50
2022-09-03T12:19:25.671Z,1.33
2022-09-03T12:21:52.737Z,1.48
2022-09-03T12:24:20.252Z,1.27
2022-09-03T12:26:46.692Z,1.40
2022-09-03T12:29:27.648Z,1.35
2022-09-03T12:31:56.387Z,1.73
2022-09-03T12:34:23.846Z,1.60
2022-09-03T12:36:53.240Z,1.33
2022-09-03T12:42:19.636Z,1.38
2022-09-03T12:44:46.064Z,1.50
2022-09-03T12:47:33.574Z,1.52
2022-09-03T12:50:11.573Z,4.03
2022-09-03T12:52:47.252Z,1.63
2022-09-03T12:55:36.148Z,1.77
2022-09-03T12:58:15.043Z,1.63
2022-09-03T13:00:51.690Z,1.75
2022-09-03T13:03:26.594Z,1.70
2022-09-03T13:05:57.610Z,1.58
2022-09-03T13:08:29.258Z,1.80
2022-09-03T13:10:59.956Z,1.70
2022-09-03T13:13:29.159Z,1.80
2022-09-03T13:16:33.644Z,1.73
2022-09-03T13:19:26.818Z,1.90
2022-09-03T13:22:05.378Z,1.75
2022-09-03T13:25:02.044Z,4.22
2022-09-03T13:27:55.280Z,2.08
2022-09-03T13:30:31.078Z,1.65
2022-09-03T13:33:26.527Z,1.65
2022-09-03T13:36:10.896Z,1.88
2022-09-03T13:38:50.526Z,1.60
2022-09-03T13:41:43.818Z,1.83
2022-09-03T13:44:19.773Z,3.00
2022-09-03T13:46:52.668Z,1.50
2022-09-03T13:50:05.722Z,1.80
2022-09-03T13:52:52.195Z,1.63
2022-09-03T13:55:41.913Z,1.98
2022-09-03T13:58:28.465Z,1.55
2022-09-03T14:00:58.477Z,2.15
2022-09-03T14:03:49.519Z,1.88
2022-09-03T14:06:42.433Z,4.70
2022-09-03T14:09:22.445Z,2.40
2022-09-03T14:11:52.951Z,1.80
2022-09-03T14:14:56.927Z,2.83
2022-09-03T14:17:41.439Z,1.42
2022-09-03T14:20:12.086Z,2.60
2022-09-03T14:22:56.393Z,1.60
2022-09-03T14:25:26.071Z,4.18
2022-09-03T14:27:54.602Z,8.75
2022-09-03T14:30:29.980Z,11.63
2022-09-03T14:33:31.325Z,3.10
2022-09-03T14:36:11.251Z,20.60
2022-09-03T14:39:07.870Z,3.97
2022-09-03T14:42:03.470Z,6.65
2022-09-03T14:44:56.192Z,2.88
2022-09-03T14:47:22.727Z,2.78
2022-09-03T14:50:19.726Z,2.47
2022-09-03T14:53:14.936Z,4.45
2022-09-03T14:55:57.474Z,3.13
2022-09-03T14:58:38.382Z,1.88
2022-09-03T15:01:25.374Z,4.57
2022-09-03T15:04:37.795Z,5.10
2022-09-03T15:07:16.680Z,2.83
2022-09-03T15:10:17.072Z,2.22
2022-09-03T15:12:49.920Z,1.88
2022-09-03T15:15:22.575Z,1.70
2022-09-03T15:18:00.201Z,1.25
2022-09-03T15:20:35.583Z,3.03
2022-09-03T15:23:25.740Z,1.83
2022-09-03T15:26:29.939Z,2.40
2022-09-03T15:29:17.861Z,0.98
2022-09-03T15:31:54.091Z,1.90
2022-09-03T15:34:43.835Z,3.50
2022-09-03T15:37:44.462Z,1.52
2022-09-03T15:40:34.800Z,2.72
2022-09-03T15:43:25.474Z,2.22
2022-09-03T15:45:58.595Z,3.50
2022-09-03T15:48:45.530Z,4.00
2022-09-03T15:51:26.799Z,2.15
2022-09-03T15:54:03.344Z,3.58
2022-09-03T15:56:49.896Z,2.53
2022-09-03T15:59:35.954Z,2.15
2022-09-03T16:02:33.939Z,4.15
2022-09-03T16:05:07.758Z,2.97
2022-09-03T16:07:36.876Z,2.80
2022-09-03T16:10:26.428Z,3.25
2022-09-03T16:13:18.869Z,2.42
2022-09-03T16:16:00.651Z,5.68
2022-09-03T16:18:40.673Z,4.50
2022-09-03T16:21:25.905Z,3.03
2022-09-03T16:23:59.187Z,2.53
2022-09-03T16:26:42.115Z,1.48
2022-09-03T16:29:14.470Z,2.10
2022-09-03T16:31:49.806Z,1.85
2022-09-03T16:34:48.142Z,2.03
2022-09-03T16:37:36.473Z,2.15
2022-09-03T16:40:27.798Z,2.05
2022-09-03T16:43:40.079Z,2.40
2022-09-03T16:46:17.816Z,3.10
2022-09-03T16:49:04.075Z,2.90
2022-09-03T16:51:52.678Z,2.75
2022-09-03T16:54:37.987Z,2.80
2022-09-03T16:57:54.355Z,3.28
2022-09-03T17:00:21.863Z,2.22
2022-09-03T17:03:11.540Z,1.50
2022-09-03T17:06:05.521Z,4.07
2022-09-03T17:09:01.779Z,3.22
2022-09-03T17:12:00.513Z,2.10
2022-09-03T17:15:01.349Z,2.20
2022-09-03T17:18:04.859Z,3.03
2022-09-03T17:21:02.411Z,3.92
2022-09-03T17:24:09.208Z,4.20
2022-09-03T17:27:03.984Z,1.65
2022-09-03T17:29:41.613Z,2.22
2022-09-03T17:32:21.165Z,2.50
2022-09-03T17:35:11.662Z,2.40
2022-09-03T17:37:56.668Z,2.45
2022-09-03T17:40:35.181Z,4.05
2022-09-03T17:43:19.976Z,4.22
2022-09-03T17:45:58.930Z,2.90
2022-09-03T17:48:41.438Z,4.78
2022-09-03T17:51:26.027Z,5.88
2022-09-03T17:54:00.112Z,2.25
2022-09-03T17:56:39.942Z,2.78
2022-09-03T17:59:22.097Z,4.85
2022-09-03T18:02:06.793Z,4.78
2022-09-03T18:04:45.621Z,3.25
2022-09-03T18:08:02.004Z,5.10
2022-09-03T18:10:48.895Z,3.17
2022-09-03T18:13:45.472Z,2.95
2022-09-03T18:16:27.268Z,5.78
2022-09-03T18:19:03.777Z,2.67
2022-09-03T18:21:54.788Z,2.67
2022-09-03T18:24:57.708Z,3.17
2022-09-03T18:27:58.432Z,4.03
2022-09-03T18:30:46.746Z,3.63
2022-09-03T18:33:32.025Z,3.00
2022-09-03T18:36:18.034Z,2.72
2022-09-03T18:39:04.193Z,2.70
2022-09-03T18:42:29.704Z,5.95
2022-09-03T18:46:22.392Z,4.45
2022-09-03T18:49:22.522Z,2.80
2022-09-03T18:52:44.585Z,3.67
2022-09-03T18:55:41.447Z,2.65
2022-09-03T18:58:34.043Z,2.55
2022-09-03T19:01:32.960Z,2.30
2022-09-03T19:04:49.786Z,3.20
2022-09-03T19:08:00.318Z,3.95
2022-09-03T19:11:25.369Z,34.83
2022-09-03T19:14:10.933Z,24.73
2022-09-03T19:17:34.817Z,3.00
2022-09-03T19:21:03.806Z,5.75
2022-09-03T19:23:48.751Z,4.28
2022-09-03T19:26:44.571Z,4.20
2022-09-03T19:30:08.631Z,3.22
2022-09-03T19:33:17.450Z,5.82
2022-09-03T19:36:27.404Z,3.33
2022-09-03T19:39:44.045Z,2.97
2022-09-03T19:42:38.245Z,6.15
2022-09-03T19:45:45.781Z,3.88
2022-09-03T19:48:47.404Z,3.88
2022-09-03T19:51:42.566Z,3.10
2022-09-03T19:54:28.185Z,3.60
2022-09-03T19:57:16.007Z,3.80
2022-09-03T20:00:07.002Z,3.95
2022-09-03T20:02:58.871Z,5.32
2022-09-03T20:05:44.758Z,4.00
2022-09-03T20:08:34.690Z,3.83
2022-09-03T20:11:04.151Z,4.63
2022-09-03T20:13:58.535Z,5.15
2022-09-03T20:17:08.582Z,5.07
2022-09-03T20:19:54.727Z,4.28
2022-09-03T20:22:30.111Z,4.90
2022-09-03T20:25:18.648Z,3.85
2022-09-03T20:28:04.812Z,5.30
2022-09-03T20:30:50.692Z,4.43
2022-09-03T20:33:36.262Z,7.07
2022-09-03T20:36:29.794Z,5.68
2022-09-03T20:39:26.214Z,24.10
2022-09-03T20:42:33.657Z,24.63
2022-09-03T20:45:11.514Z,4.47
2022-09-03T20:48:00.003Z,5.20
2022-09-03T20:50:46.139Z,12.68
2022-09-03T20:53:41.097Z,5.38
2022-09-03T20:56:18.131Z,8.43
2022-09-03T20:58:55.341Z,14.05
2022-09-03T21:01:47.128Z,56.03
2022-09-03T21:04:37.346Z,54.13
2022-09-03T21:07:09.680Z,32.50
2022-09-03T21:09:55.942Z,55.38
2022-09-03T21:12:44.597Z,12.70
2022-09-03T21:15:24.267Z,33.13
2022-09-03T21:18:16.389Z,4.50
2022-09-03T21:20:52.514Z,44.35
2022-09-03T21:23:28.508Z,28.85
2022-09-03T21:26:09.827Z,36.17
2022-09-03T21:28:41.607Z,24.88
2022-09-03T21:31:31.921Z,17.73
2022-09-03T21:34:11.241Z,7.60
2022-09-03T21:36:41.515Z,4.47
2022-09-03T21:39:28.419Z,4.50
2022-09-03T21:42:07.305Z,4.43
2022-09-03T21:44:39.492Z,10.13
2022-09-03T21:47:12.503Z,11.30
2022-09-03T21:49:48.705Z,7.60
2022-09-03T21:52:19.455Z,37.03
2022-09-03T21:54:46.094Z,6.95
2022-09-03T21:57:17.539Z,5.90
2022-09-03T21:59:58.073Z,3.40
2022-09-03T22:02:30.111Z,4.25
2022-09-03T22:04:57.991Z,4.78
2022-09-03T22:07:43.238Z,8.05
2022-09-03T22:10:25.534Z,5.45
2022-09-03T22:13:02.971Z,6.85
2022-09-03T22:15:30.133Z,8.63
2022-09-03T22:18:17.403Z,9.23
2022-09-03T22:20:52.623Z,5.75
2022-09-03T22:23:26.426Z,4.90
2022-09-03T22:26:07.314Z,7.93
2022-09-03T22:28:45.360Z,5.97
2022-09-03T22:31:27.441Z,4.78
2022-09-03T22:34:25.274Z,3.67
2022-09-03T22:36:59.130Z,3.55
2022-09-03T22:39:38.208Z,3.55
2022-09-03T22:42:28.031Z,3.20
2022-09-03T22:45:18.273Z,3.42
2022-09-03T22:48:02.748Z,4.72
2022-09-03T22:50:59.268Z,4.72
2022-09-03T22:54:13.914Z,7.20
2022-09-03T22:56:41.740Z,5.57
2022-09-03T22:59:14.242Z,4.07
2022-09-03T23:01:49.740Z,3.47
2022-09-03T23:04:32.160Z,5.47
2022-09-03T23:07:13.002Z,6.00
2022-09-03T23:09:42.661Z,28.75
2022-09-03T23:12:20.169Z,15.52
2022-09-03T23:14:53.667Z,7.75
2022-09-03T23:22:44.197Z,3.67
2022-09-03T23:25:16.107Z,17.25
2022-09-03T23:28:09.818Z,12.27
2022-09-03T23:30:36.727Z,4.95
2022-09-03T23:33:03.283Z,5.05
2022-09-03T23:35:40.129Z,3.22
2022-09-03T23:38:29.061Z,3.35
2022-09-03T23:40:59.573Z,3.33
2022-09-03T23:44:00.895Z,7.25
2022-09-03T23:46:37.207Z,3.95
2022-09-03T23:49:22.124Z,3.20
2022-09-03T23:52:22.871Z,13.98
2022-09-03T23:54:54.054Z,3.83
2022-09-03T23:57:39.289Z,10.25
