createdAt,value
2018-03-18T00:00:36.580Z,-40.00
2018-03-18T00:01:36.541Z,-40.00
2018-03-18T00:02:36.501Z,-40.00
2018-03-18T00:03:36.464Z,-40.00
2018-03-18T00:04:36.429Z,-40.00
2018-03-18T00:05:36.394Z,-40.00
2018-03-18T00:06:36.359Z,-40.00
2018-03-18T00:07:36.324Z,-40.00
2018-03-18T00:08:36.285Z,-40.00
2018-03-18T00:09:36.247Z,-40.00
2018-03-18T00:10:36.215Z,-40.00
2018-03-18T00:11:36.181Z,-40.00
2018-03-18T00:12:36.146Z,-40.00
2018-03-18T00:13:36.104Z,-40.00
2018-03-18T00:14:36.072Z,-40.00
2018-03-18T00:15:36.039Z,-40.00
2018-03-18T00:16:35.996Z,-40.00
2018-03-18T00:17:35.963Z,-40.00
2018-03-18T00:18:35.931Z,-40.00
2018-03-18T00:19:35.910Z,-40.00
2018-03-18T00:20:35.855Z,-40.00
2018-03-18T00:21:35.816Z,-40.00
2018-03-18T00:22:35.776Z,-40.00
2018-03-18T00:23:35.752Z,-40.00
2018-03-18T00:24:35.711Z,-40.00
2018-03-18T00:25:35.666Z,-40.00
2018-03-18T00:26:35.635Z,-40.00
2018-03-18T00:27:35.595Z,-40.00
2018-03-18T00:28:35.563Z,-40.00
2018-03-18T00:29:35.523Z,-40.00
2018-03-18T00:30:35.490Z,-40.00
2018-03-18T00:31:35.455Z,-40.00
2018-03-18T00:32:35.412Z,-40.00
2018-03-18T00:33:35.382Z,-40.00
2018-03-18T00:34:35.344Z,-40.00
2018-03-18T00:35:35.311Z,-40.00
2018-03-18T00:36:35.275Z,-40.00
2018-03-18T00:37:35.242Z,-40.00
2018-03-18T00:38:35.199Z,-40.00
2018-03-18T00:39:35.159Z,-40.00
2018-03-18T00:40:35.121Z,-40.00
2018-03-18T00:41:35.087Z,-40.00
2018-03-18T00:42:35.049Z,-40.00
2018-03-18T00:43:35.016Z,-40.00
2018-03-18T00:44:34.976Z,-40.00
2018-03-18T00:45:34.947Z,-40.00
2018-03-18T00:46:34.909Z,-40.00
2018-03-18T00:47:34.877Z,-40.00
2018-03-18T00:48:34.839Z,-40.00
2018-03-18T00:49:34.801Z,-40.00
2018-03-18T00:50:34.755Z,-40.00
2018-03-18T00:51:34.718Z,-40.00
2018-03-18T00:52:34.686Z,-40.00
2018-03-18T00:53:34.651Z,-40.00
2018-03-18T00:54:34.608Z,-40.00
2018-03-18T00:55:34.574Z,-40.00
2018-03-18T00:56:34.538Z,-40.00
2018-03-18T00:57:34.506Z,-40.00
2018-03-18T00:58:34.467Z,-2.84
2018-03-18T00:59:34.428Z,-2.86
2018-03-18T01:00:34.398Z,-2.80
2018-03-18T01:01:34.353Z,-2.95
2018-03-18T01:02:34.321Z,-2.86
2018-03-18T01:03:34.284Z,-2.90
2018-03-18T01:04:34.247Z,-2.83
2018-03-18T01:05:34.206Z,-2.79
2018-03-18T01:06:34.175Z,-2.83
2018-03-18T01:07:34.140Z,-2.84
2018-03-18T01:08:34.105Z,-2.82
2018-03-18T01:09:34.060Z,-40.00
2018-03-18T01:10:34.026Z,-40.00
2018-03-18T01:11:33.993Z,-40.00
2018-03-18T01:12:33.953Z,-40.00
2018-03-18T01:13:33.914Z,-40.00
2018-03-18T01:14:33.879Z,-40.00
2018-03-18T01:15:33.852Z,-2.87
2018-03-18T01:16:33.807Z,-2.90
2018-03-18T01:17:33.769Z,-2.94
2018-03-18T01:18:33.735Z,-2.90
2018-03-18T01:19:33.705Z,-2.94
2018-03-18T01:20:33.661Z,-2.94
2018-03-18T01:21:33.625Z,-2.95
2018-03-18T01:22:33.589Z,-2.98
2018-03-18T01:23:33.548Z,-2.97
2018-03-18T01:24:33.518Z,-2.95
2018-03-18T01:25:33.481Z,-2.90
2018-03-18T01:26:33.441Z,-2.93
2018-03-18T01:27:33.409Z,-3.00
2018-03-18T01:28:33.366Z,-2.97
2018-03-18T01:29:33.331Z,-40.00
2018-03-18T01:30:33.290Z,-40.00
2018-03-18T01:31:33.263Z,-40.00
2018-03-18T01:32:33.219Z,-40.00
2018-03-18T01:33:33.188Z,-40.00
2018-03-18T01:34:33.147Z,-40.00
2018-03-18T01:35:33.114Z,-40.00
2018-03-18T01:36:33.072Z,-40.00
2018-03-18T01:37:33.035Z,-40.00
2018-03-18T01:38:33.000Z,-40.00
2018-03-18T01:39:32.961Z,-40.00
2018-03-18T01:40:32.930Z,-40.00
2018-03-18T01:41:32.888Z,-40.00
2018-03-18T01:42:32.862Z,-40.00
2018-03-18T01:43:32.819Z,-40.00
2018-03-18T01:44:32.781Z,-40.00
2018-03-18T01:45:32.740Z,-40.00
2018-03-18T01:46:32.707Z,-40.00
2018-03-18T01:47:32.670Z,-40.00
2018-03-18T01:48:32.633Z,-40.00
2018-03-18T01:49:32.598Z,-40.00
2018-03-18T01:50:32.559Z,-40.00
2018-03-18T01:51:32.523Z,-40.00
2018-03-18T01:52:32.488Z,-40.00
2018-03-18T01:53:32.449Z,-40.00
2018-03-18T01:54:32.418Z,-40.00
2018-03-18T01:55:32.376Z,-40.00
2018-03-18T01:56:32.342Z,-40.00
2018-03-18T01:57:32.300Z,-40.00
2018-03-18T01:58:32.263Z,-40.00
2018-03-18T01:59:32.227Z,-40.00
2018-03-18T02:00:32.215Z,-40.00
2018-03-18T02:01:32.162Z,-40.00
2018-03-18T02:02:32.127Z,-40.00
2018-03-18T02:03:32.080Z,-40.00
2018-03-18T02:04:32.045Z,-40.00
2018-03-18T02:05:32.005Z,-40.00
2018-03-18T02:06:31.974Z,-40.00
2018-03-18T02:07:31.938Z,-40.00
2018-03-18T02:08:31.900Z,-40.00
2018-03-18T02:09:31.861Z,-40.00
2018-03-18T02:10:31.830Z,-40.00
2018-03-18T02:11:31.788Z,-40.00
2018-03-18T02:12:31.751Z,-40.00
2018-03-18T02:13:31.713Z,-40.00
2018-03-18T02:14:31.676Z,-40.00
2018-03-18T02:15:31.637Z,-40.00
2018-03-18T02:16:31.603Z,-40.00
2018-03-18T02:17:31.574Z,-40.00
2018-03-18T02:18:31.532Z,-40.00
2018-03-18T02:19:31.491Z,-40.00
2018-03-18T02:20:31.458Z,-40.00
2018-03-18T02:21:31.426Z,-40.00
2018-03-18T02:22:31.385Z,-40.00
2018-03-18T02:23:31.343Z,-40.00
2018-03-18T02:24:31.308Z,-40.00
2018-03-18T02:25:31.271Z,-40.00
2018-03-18T02:26:31.235Z,-40.00
2018-03-18T02:27:31.196Z,-40.00
2018-03-18T02:28:31.165Z,-40.00
2018-03-18T02:29:31.122Z,-40.00
2018-03-18T02:30:31.089Z,-40.00
2018-03-18T02:31:31.052Z,-40.00
2018-03-18T02:32:31.018Z,-40.00
2018-03-18T02:33:30.980Z,-40.00
2018-03-18T02:34:30.946Z,-40.00
2018-03-18T02:35:30.905Z,-40.00
2018-03-18T02:36:30.879Z,-40.00
2018-03-18T02:37:30.836Z,-40.00
2018-03-18T02:38:30.790Z,-40.00
2018-03-18T02:39:30.755Z,-40.00
2018-03-18T02:40:30.724Z,-40.00
2018-03-18T02:41:30.681Z,-40.00
2018-03-18T02:42:30.648Z,-40.00
2018-03-18T02:43:30.611Z,-40.00
2018-03-18T02:44:30.579Z,-40.00
2018-03-18T02:45:30.533Z,-40.00
2018-03-18T02:46:30.506Z,-40.00
2018-03-18T02:47:30.471Z,-40.00
2018-03-18T02:48:30.429Z,-40.00
2018-03-18T02:49:30.385Z,-40.00
2018-03-18T02:50:30.348Z,-40.00
2018-03-18T02:51:30.315Z,-40.00
2018-03-18T02:52:30.279Z,-40.00
2018-03-18T02:53:30.236Z,-40.00
2018-03-18T02:54:30.207Z,-40.00
2018-03-18T02:55:30.168Z,-40.00
2018-03-18T02:56:30.131Z,-40.00
2018-03-18T02:57:30.095Z,-40.00
2018-03-18T02:58:30.056Z,-40.00
2018-03-18T02:59:30.024Z,-40.00
2018-03-18T03:00:29.980Z,-40.00
2018-03-18T03:01:29.941Z,-40.00
2018-03-18T03:02:29.911Z,-40.00
2018-03-18T03:03:29.868Z,-40.00
2018-03-18T03:04:29.880Z,-40.00
2018-03-18T03:05:29.800Z,-40.00
2018-03-18T03:06:29.760Z,-40.00
2018-03-18T03:07:29.733Z,-40.00
2018-03-18T03:08:29.690Z,-40.00
2018-03-18T03:09:29.649Z,-40.00
2018-03-18T03:10:29.617Z,-40.00
2018-03-18T03:11:29.572Z,-40.00
2018-03-18T03:12:29.537Z,-40.00
2018-03-18T03:13:29.505Z,-40.00
2018-03-18T03:14:29.467Z,-40.00
2018-03-18T03:15:29.427Z,-40.00
2018-03-18T03:16:29.433Z,-40.00
2018-03-18T03:17:29.355Z,-40.00
2018-03-18T03:18:29.319Z,-40.00
2018-03-18T03:19:29.288Z,-40.00
2018-03-18T03:20:29.247Z,-3.47
2018-03-18T03:21:29.209Z,-3.41
2018-03-18T03:22:29.173Z,-3.44
2018-03-18T03:23:29.132Z,-3.37
2018-03-18T03:24:29.095Z,-40.00
2018-03-18T03:25:29.062Z,-40.00
2018-03-18T03:26:29.017Z,-40.00
2018-03-18T03:27:28.983Z,-40.00
2018-03-18T03:28:28.948Z,-40.00
2018-03-18T03:29:28.913Z,-40.00
2018-03-18T03:30:28.885Z,-40.00
2018-03-18T03:31:28.839Z,-40.00
2018-03-18T03:32:28.801Z,-40.00
2018-03-18T03:33:28.758Z,-40.00
2018-03-18T03:34:28.727Z,-40.00
2018-03-18T03:35:28.687Z,-40.00
2018-03-18T03:36:28.646Z,-40.00
2018-03-18T03:37:28.615Z,-40.00
2018-03-18T03:38:28.575Z,-40.00
2018-03-18T03:39:28.537Z,-40.00
2018-03-18T03:40:28.504Z,-40.00
2018-03-18T03:41:28.464Z,-40.00
2018-03-18T03:42:28.431Z,-40.00
2018-03-18T03:43:28.393Z,-40.00
2018-03-18T03:44:28.352Z,-40.00
2018-03-18T03:45:28.323Z,-40.00
2018-03-18T03:46:28.293Z,-40.00
2018-03-18T03:47:28.240Z,-40.00
2018-03-18T03:48:28.207Z,-40.00
2018-03-18T03:49:28.169Z,-40.00
2018-03-18T03:50:28.128Z,-40.00
2018-03-18T03:51:28.092Z,-40.00
2018-03-18T03:52:28.062Z,-40.00
2018-03-18T03:53:28.018Z,-40.00
2018-03-18T03:54:28.014Z,-40.00
2018-03-18T03:55:27.950Z,-40.00
2018-03-18T03:56:27.966Z,-40.00
2018-03-18T03:57:27.869Z,-40.00
2018-03-18T03:58:27.836Z,-40.00
2018-03-18T03:59:27.801Z,-40.00
2018-03-18T04:00:27.765Z,-40.00
2018-03-18T04:01:27.737Z,-40.00
2018-03-18T04:02:27.683Z,-40.00
2018-03-18T04:03:27.645Z,-40.00
2018-03-18T04:04:27.609Z,-40.00
2018-03-18T04:05:27.578Z,-40.00
2018-03-18T04:06:27.535Z,-40.00
2018-03-18T04:07:27.498Z,-40.00
2018-03-18T04:08:27.461Z,-40.00
2018-03-18T04:09:27.429Z,-40.00
2018-03-18T04:10:27.393Z,-40.00
2018-03-18T04:11:27.351Z,-40.00
2018-03-18T04:12:27.322Z,-40.00
2018-03-18T04:13:27.278Z,-40.00
2018-03-18T04:14:27.242Z,-40.00
2018-03-18T04:15:27.204Z,-40.00
2018-03-18T04:16:27.165Z,-40.00
2018-03-18T04:17:27.136Z,-40.00
2018-03-18T04:18:27.093Z,-40.00
2018-03-18T04:19:27.056Z,-40.00
2018-03-18T04:20:27.019Z,-40.00
2018-03-18T04:21:26.985Z,-40.00
2018-03-18T04:22:26.940Z,-40.00
2018-03-18T04:23:26.910Z,-40.00
2018-03-18T04:24:26.877Z,-40.00
2018-03-18T04:25:26.830Z,-40.00
2018-03-18T04:26:26.795Z,-40.00
2018-03-18T04:27:26.756Z,-3.61
2018-03-18T04:28:26.723Z,-3.62
2018-03-18T04:29:26.686Z,-3.76
2018-03-18T04:30:26.649Z,-3.70
2018-03-18T04:31:26.609Z,-3.61
2018-03-18T04:32:26.581Z,-3.64
2018-03-18T04:33:26.537Z,-3.61
2018-03-18T04:34:26.506Z,-3.62
2018-03-18T04:35:26.461Z,-3.68
2018-03-18T04:36:26.438Z,-3.69
2018-03-18T04:37:26.388Z,-3.61
2018-03-18T04:38:26.352Z,-3.61
2018-03-18T04:39:26.311Z,-3.61
2018-03-18T04:40:26.273Z,-3.69
2018-03-18T04:41:26.240Z,-3.74
2018-03-18T04:42:26.206Z,-3.69
2018-03-18T04:43:26.211Z,-3.70
2018-03-18T04:44:26.130Z,-3.65
2018-03-18T04:45:26.144Z,-3.69
2018-03-18T04:46:26.056Z,-3.62
2018-03-18T04:47:26.266Z,-3.68
2018-03-18T04:48:25.975Z,-3.70
2018-03-18T04:49:25.941Z,-3.72
2018-03-18T04:50:25.903Z,-3.61
2018-03-18T04:51:25.867Z,-3.69
2018-03-18T04:52:25.833Z,-3.69
2018-03-18T04:53:25.804Z,-3.74
2018-03-18T04:54:25.757Z,-3.74
2018-03-18T04:55:25.716Z,-3.72
2018-03-18T04:56:25.681Z,-3.74
2018-03-18T04:57:25.647Z,-3.80
2018-03-18T04:58:25.607Z,-3.72
2018-03-18T04:59:25.565Z,-3.70
2018-03-18T05:00:25.528Z,-3.80
2018-03-18T05:01:25.502Z,-3.74
2018-03-18T05:02:25.457Z,-3.64
2018-03-18T05:03:25.424Z,-3.68
2018-03-18T05:04:25.388Z,-3.65
2018-03-18T05:05:25.351Z,-3.59
2018-03-18T05:06:25.317Z,-3.65
2018-03-18T05:07:25.277Z,-3.65
2018-03-18T05:08:25.238Z,-3.72
2018-03-18T05:09:25.200Z,-3.74
2018-03-18T05:10:25.167Z,-3.74
2018-03-18T05:11:25.127Z,-3.81
2018-03-18T05:12:25.081Z,-3.76
2018-03-18T05:13:25.047Z,-3.59
2018-03-18T05:14:25.005Z,-3.76
2018-03-18T05:15:24.970Z,-3.74
2018-03-18T05:16:24.933Z,-3.80
2018-03-18T05:17:24.907Z,-3.70
2018-03-18T05:18:24.869Z,-3.61
2018-03-18T05:19:24.835Z,-40.00
2018-03-18T05:20:24.795Z,-40.00
2018-03-18T05:21:24.744Z,-40.00
2018-03-18T05:22:24.713Z,-40.00
2018-03-18T05:23:24.670Z,-40.00
2018-03-18T05:24:24.642Z,-40.00
2018-03-18T05:25:24.594Z,-40.00
2018-03-18T05:26:24.565Z,-40.00
2018-03-18T05:27:24.532Z,-40.00
2018-03-18T05:28:24.488Z,-40.00
2018-03-18T05:29:24.448Z,-40.00
2018-03-18T05:30:24.410Z,-40.00
2018-03-18T05:31:24.384Z,-40.00
2018-03-18T05:32:24.338Z,-40.00
2018-03-18T05:33:24.304Z,-40.00
2018-03-18T05:34:24.260Z,-40.00
2018-03-18T05:35:24.225Z,-40.00
2018-03-18T05:36:24.186Z,-40.00
2018-03-18T05:37:24.150Z,-40.00
2018-03-18T05:38:24.115Z,-40.00
2018-03-18T05:39:24.074Z,-40.00
2018-03-18T05:40:24.038Z,-40.00
2018-03-18T05:41:24.002Z,-40.00
2018-03-18T05:42:23.965Z,-40.00
2018-03-18T05:43:23.928Z,-40.00
2018-03-18T05:44:23.896Z,-40.00
2018-03-18T05:45:23.865Z,-40.00
2018-03-18T05:46:23.817Z,-40.00
2018-03-18T05:47:23.775Z,-40.00
2018-03-18T05:48:23.738Z,-40.00
2018-03-18T05:49:23.710Z,-40.00
2018-03-18T05:50:23.672Z,-40.00
2018-03-18T05:51:23.633Z,-40.00
2018-03-18T05:52:23.594Z,-40.00
2018-03-18T05:53:23.558Z,-40.00
2018-03-18T05:54:23.517Z,-40.00
2018-03-18T05:55:23.481Z,-40.00
2018-03-18T05:56:23.465Z,-40.00
2018-03-18T05:57:23.406Z,-40.00
2018-03-18T05:58:23.372Z,-40.00
2018-03-18T05:59:23.338Z,-40.00
2018-03-18T06:00:23.310Z,-40.00
2018-03-18T06:01:23.264Z,-40.00
2018-03-18T06:02:23.227Z,-40.00
2018-03-18T06:03:23.193Z,-40.00
2018-03-18T06:04:23.160Z,-40.00
2018-03-18T06:05:23.124Z,-40.00
2018-03-18T06:06:23.092Z,-40.00
2018-03-18T06:07:23.053Z,-40.00
2018-03-18T06:08:23.014Z,-40.00
2018-03-18T06:09:22.978Z,-40.00
2018-03-18T06:10:22.941Z,-40.00
2018-03-18T06:11:22.949Z,-40.00
2018-03-18T06:12:22.869Z,-40.00
2018-03-18T06:13:22.839Z,-40.00
2018-03-18T06:14:22.799Z,-40.00
2018-03-18T06:15:22.760Z,-40.00
2018-03-18T06:16:22.728Z,-40.00
2018-03-18T06:17:22.695Z,-40.00
2018-03-18T06:18:22.655Z,-40.00
2018-03-18T06:19:22.618Z,-40.00
2018-03-18T06:20:22.590Z,-40.00
2018-03-18T06:21:22.555Z,-40.00
2018-03-18T06:22:22.518Z,-40.00
2018-03-18T06:23:22.484Z,-40.00
2018-03-18T06:24:22.447Z,-40.00
2018-03-18T06:25:22.411Z,-40.00
2018-03-18T06:26:22.375Z,-40.00
2018-03-18T06:27:22.343Z,-40.00
2018-03-18T06:28:22.304Z,-40.00
2018-03-18T06:29:22.278Z,-40.00
2018-03-18T06:30:22.234Z,-40.00
2018-03-18T06:31:22.211Z,-2.01
2018-03-18T06:32:22.170Z,-40.00
2018-03-18T06:33:22.131Z,-40.00
2018-03-18T06:34:22.106Z,-40.00
2018-03-18T06:35:22.064Z,-40.00
2018-03-18T06:36:22.036Z,-40.00
2018-03-18T06:37:22.000Z,-40.00
2018-03-18T06:38:21.960Z,-40.00
2018-03-18T06:39:21.929Z,-40.00
2018-03-18T06:40:21.897Z,-40.00
2018-03-18T06:41:21.868Z,-40.00
2018-03-18T06:42:21.833Z,-40.00
2018-03-18T06:43:21.801Z,-40.00
2018-03-18T06:44:21.758Z,-40.00
2018-03-18T06:45:21.722Z,-40.00
2018-03-18T06:46:21.694Z,-40.00
2018-03-18T06:47:21.660Z,-40.00
2018-03-18T06:48:21.626Z,-40.00
2018-03-18T06:49:21.587Z,-40.00
2018-03-18T06:50:21.562Z,-40.00
2018-03-18T06:51:21.526Z,-40.00
2018-03-18T06:52:21.497Z,-40.00
2018-03-18T06:53:21.455Z,-40.00
2018-03-18T06:54:21.421Z,-40.00
2018-03-18T06:55:21.397Z,-40.00
2018-03-18T06:56:21.363Z,-40.00
2018-03-18T06:57:21.337Z,-40.00
2018-03-18T06:58:21.327Z,-40.00
2018-03-18T06:59:21.260Z,-40.00
2018-03-18T07:00:21.224Z,-40.00
2018-03-18T07:01:21.196Z,-40.00
2018-03-18T07:02:21.159Z,-40.00
2018-03-18T07:03:21.127Z,-40.00
2018-03-18T07:04:21.109Z,-40.00
2018-03-18T07:05:21.065Z,-40.00
2018-03-18T07:06:21.035Z,-40.00
2018-03-18T07:07:21.041Z,-40.00
2018-03-18T07:08:20.972Z,-40.00
2018-03-18T07:09:20.937Z,-0.27
2018-03-18T07:10:20.902Z,-0.92
2018-03-18T07:11:20.868Z,-1.36
2018-03-18T07:12:20.837Z,-1.49
2018-03-18T07:13:20.807Z,-0.42
2018-03-18T07:14:20.777Z,-0.38
2018-03-18T07:15:20.743Z,-0.81
2018-03-18T07:16:20.708Z,-1.00
2018-03-18T07:17:20.685Z,-1.13
2018-03-18T07:18:20.643Z,-0.53
2018-03-18T07:19:20.619Z,-0.81
2018-03-18T07:20:20.584Z,-0.39
2018-03-18T07:21:20.554Z,-0.71
2018-03-18T07:22:20.522Z,-0.83
2018-03-18T07:23:20.489Z,-0.90
2018-03-18T07:24:20.455Z,-1.07
2018-03-18T07:25:20.426Z,-0.68
2018-03-18T07:26:20.393Z,-0.42
2018-03-18T07:27:20.364Z,-0.68
2018-03-18T07:28:20.330Z,-0.49
2018-03-18T07:29:20.298Z,-0.17
2018-03-18T07:30:20.276Z,-0.86
2018-03-18T07:31:20.248Z,-1.29
2018-03-18T07:32:20.208Z,-1.13
2018-03-18T07:33:20.175Z,-1.14
2018-03-18T07:34:20.144Z,-1.31
2018-03-18T07:35:20.112Z,-0.90
2018-03-18T07:36:20.085Z,0.13
2018-03-18T07:37:20.049Z,0.02
2018-03-18T07:38:20.021Z,-0.58
2018-03-18T07:39:20.055Z,-1.05
2018-03-18T07:40:19.961Z,-1.10
2018-03-18T07:41:19.939Z,-0.65
2018-03-18T07:42:19.903Z,-0.92
2018-03-18T07:43:19.866Z,-0.12
2018-03-18T07:44:19.838Z,0.07
2018-03-18T07:45:19.808Z,-0.32
2018-03-18T07:46:19.781Z,-0.20
2018-03-18T07:47:19.751Z,-0.86
2018-03-18T07:48:19.716Z,-0.67
2018-03-18T07:49:19.684Z,-0.52
2018-03-18T07:50:19.657Z,-0.26
2018-03-18T07:51:19.621Z,-0.37
2018-03-18T07:52:19.604Z,-0.12
2018-03-18T07:53:19.570Z,-0.32
2018-03-18T07:54:19.532Z,-0.09
2018-03-18T07:55:19.503Z,0.25
2018-03-18T07:56:19.531Z,0.70
2018-03-18T07:57:19.456Z,0.44
2018-03-18T07:58:19.410Z,-0.01
2018-03-18T07:59:19.387Z,0.02
2018-03-18T08:00:19.357Z,0.53
2018-03-18T08:01:19.322Z,0.01
2018-03-18T08:02:19.292Z,-0.03
2018-03-18T08:03:19.268Z,0.45
2018-03-18T08:04:19.232Z,0.40
2018-03-18T08:05:19.206Z,0.82
2018-03-18T08:06:19.178Z,0.84
2018-03-18T08:07:19.151Z,1.26
2018-03-18T08:08:19.169Z,1.14
2018-03-18T08:09:19.083Z,1.43
2018-03-18T08:10:19.056Z,0.86
2018-03-18T08:11:19.025Z,0.49
2018-03-18T08:12:19.000Z,0.88
2018-03-18T08:13:18.975Z,-0.03
2018-03-18T08:14:18.941Z,0.59
2018-03-18T08:15:18.912Z,0.33
2018-03-18T08:16:18.888Z,1.14
2018-03-18T08:17:18.857Z,0.80
2018-03-18T08:18:18.826Z,1.08
2018-03-18T08:19:18.795Z,0.68
2018-03-18T08:20:18.768Z,1.04
2018-03-18T08:21:18.735Z,1.34
2018-03-18T08:22:18.710Z,0.98
2018-03-18T08:23:18.682Z,0.41
2018-03-18T08:24:18.650Z,1.06
2018-03-18T08:25:18.623Z,1.18
2018-03-18T08:26:18.626Z,1.81
2018-03-18T08:27:18.569Z,1.89
2018-03-18T08:28:18.538Z,1.93
2018-03-18T08:29:18.520Z,1.57
2018-03-18T08:30:18.483Z,0.62
2018-03-18T08:31:18.454Z,1.08
2018-03-18T08:32:18.428Z,1.28
2018-03-18T08:33:18.396Z,1.65
2018-03-18T08:34:18.378Z,1.53
2018-03-18T08:35:18.339Z,1.92
2018-03-18T08:36:18.345Z,1.82
2018-03-18T08:37:18.288Z,0.75
2018-03-18T08:38:18.254Z,1.70
2018-03-18T08:39:18.226Z,1.16
2018-03-18T08:40:18.206Z,1.16
2018-03-18T08:41:18.170Z,1.16
2018-03-18T08:42:18.141Z,1.57
2018-03-18T08:43:18.120Z,2.08
2018-03-18T08:44:18.091Z,1.54
2018-03-18T08:45:18.064Z,2.19
2018-03-18T08:46:18.036Z,1.85
2018-03-18T08:47:18.006Z,1.50
2018-03-18T08:48:17.976Z,2.05
2018-03-18T08:49:17.951Z,1.35
2018-03-18T08:50:17.920Z,0.98
2018-03-18T08:51:17.892Z,1.61
2018-03-18T08:52:17.877Z,2.05
2018-03-18T08:53:17.846Z,1.71
2018-03-18T08:54:17.831Z,1.81
2018-03-18T08:55:17.787Z,1.71
2018-03-18T08:56:17.761Z,1.21
2018-03-18T08:57:17.736Z,1.35
2018-03-18T08:58:17.700Z,1.06
2018-03-18T08:59:17.671Z,1.16
2018-03-18T09:00:17.651Z,1.65
2018-03-18T09:01:17.623Z,1.74
2018-03-18T09:02:17.591Z,1.63
2018-03-18T09:03:17.564Z,1.00
2018-03-18T09:04:17.537Z,1.14
2018-03-18T09:05:17.521Z,0.95
2018-03-18T09:06:17.484Z,1.88
2018-03-18T09:07:17.452Z,2.98
2018-03-18T09:08:17.432Z,2.73
2018-03-18T09:09:17.398Z,3.01
2018-03-18T09:10:17.376Z,2.56
2018-03-18T09:11:17.343Z,2.37
2018-03-18T09:12:17.320Z,1.68
2018-03-18T09:13:17.295Z,2.63
2018-03-18T09:14:17.265Z,3.23
2018-03-18T09:15:17.242Z,2.89
2018-03-18T09:16:17.222Z,1.68
2018-03-18T09:17:17.182Z,1.82
2018-03-18T09:18:17.154Z,1.61
2018-03-18T09:19:17.134Z,2.19
2018-03-18T09:20:17.100Z,2.19
2018-03-18T09:21:17.082Z,1.52
2018-03-18T09:22:17.051Z,1.93
2018-03-18T09:23:17.020Z,1.85
2018-03-18T09:24:17.002Z,1.85
2018-03-18T09:25:16.969Z,1.70
2018-03-18T09:26:16.948Z,1.28
2018-03-18T09:27:16.916Z,2.02
2018-03-18T09:28:16.888Z,2.02
2018-03-18T09:29:16.863Z,1.56
2018-03-18T09:30:16.850Z,1.32
2018-03-18T09:31:16.809Z,1.70
2018-03-18T09:32:16.784Z,0.95
2018-03-18T09:33:16.759Z,2.02
2018-03-18T09:34:16.731Z,2.77
2018-03-18T09:35:16.697Z,2.55
2018-03-18T09:36:16.686Z,1.65
2018-03-18T09:37:16.647Z,2.37
2018-03-18T09:38:16.621Z,2.44
2018-03-18T09:39:16.594Z,1.95
2018-03-18T09:40:16.570Z,2.94
2018-03-18T09:41:16.541Z,2.38
2018-03-18T09:42:16.523Z,2.50
2018-03-18T09:43:16.483Z,1.34
2018-03-18T09:44:16.466Z,1.04
2018-03-18T09:45:16.431Z,2.20
2018-03-18T09:46:16.409Z,2.90
2018-03-18T09:47:16.380Z,2.69
2018-03-18T09:48:16.349Z,2.58
2018-03-18T09:49:16.331Z,2.83
2018-03-18T09:50:16.318Z,3.30
2018-03-18T09:51:16.275Z,2.45
2018-03-18T09:52:16.254Z,2.07
2018-03-18T09:53:16.221Z,1.52
2018-03-18T09:54:16.201Z,1.83
2018-03-18T09:55:16.172Z,2.23
2018-03-18T09:56:16.150Z,2.15
2018-03-18T09:57:16.115Z,1.20
2018-03-18T09:58:16.088Z,2.08
2018-03-18T09:59:16.058Z,2.89
2018-03-18T10:00:16.031Z,2.99
2018-03-18T10:01:16.010Z,2.41
2018-03-18T10:02:15.989Z,2.56
2018-03-18T10:03:15.956Z,2.11
2018-03-18T10:04:15.928Z,2.55
2018-03-18T10:05:15.902Z,1.89
2018-03-18T10:06:15.902Z,2.59
2018-03-18T10:07:15.850Z,2.27
2018-03-18T10:08:15.885Z,2.95
2018-03-18T10:09:15.793Z,2.77
2018-03-18T10:10:15.776Z,3.05
2018-03-18T10:11:15.753Z,3.74
2018-03-18T10:12:15.723Z,4.18
2018-03-18T10:13:15.908Z,3.86
2018-03-18T10:14:15.862Z,4.43
2018-03-18T10:15:15.639Z,4.31
2018-03-18T10:16:15.613Z,3.44
2018-03-18T10:17:15.583Z,3.23
2018-03-18T10:18:15.768Z,2.98
2018-03-18T10:19:15.739Z,2.81
2018-03-18T10:20:15.601Z,2.95
2018-03-18T10:21:15.486Z,2.87
2018-03-18T10:22:15.457Z,3.46
2018-03-18T10:23:15.431Z,3.45
2018-03-18T10:24:15.412Z,3.17
2018-03-18T10:25:15.375Z,3.22
2018-03-18T10:26:15.353Z,2.99
2018-03-18T10:27:15.330Z,2.20
2018-03-18T10:28:15.298Z,2.84
2018-03-18T10:29:15.270Z,3.15
2018-03-18T10:30:15.253Z,3.23
2018-03-18T10:31:15.220Z,3.50
2018-03-18T10:32:15.200Z,3.33
2018-03-18T10:33:15.171Z,2.36
2018-03-18T10:34:15.142Z,3.07
2018-03-18T10:35:15.124Z,2.61
2018-03-18T10:36:15.095Z,2.90
2018-03-18T10:37:15.070Z,2.66
2018-03-18T10:38:15.043Z,2.48
2018-03-18T10:39:15.019Z,3.26
2018-03-18T10:40:15.004Z,3.68
2018-03-18T10:41:14.963Z,3.74
2018-03-18T10:42:14.937Z,4.06
2018-03-18T10:43:14.913Z,2.76
2018-03-18T10:44:14.888Z,2.71
2018-03-18T10:45:14.860Z,1.93
2018-03-18T10:46:14.834Z,2.51
2018-03-18T10:47:14.829Z,2.58
2018-03-18T10:48:14.785Z,3.05
2018-03-18T10:49:14.762Z,2.68
2018-03-18T10:50:14.731Z,2.99
2018-03-18T10:51:14.707Z,3.31
2018-03-18T10:52:14.688Z,3.33
2018-03-18T10:53:14.656Z,2.98
2018-03-18T10:54:14.626Z,2.87
2018-03-18T10:55:14.600Z,2.69
2018-03-18T10:56:14.588Z,2.94
2018-03-18T10:57:14.551Z,3.16
2018-03-18T10:58:14.526Z,3.53
2018-03-18T10:59:14.806Z,4.13
2018-03-18T11:00:14.474Z,3.62
2018-03-18T11:01:14.454Z,3.77
2018-03-18T11:02:14.426Z,4.29
2018-03-18T11:03:14.401Z,3.71
2018-03-18T11:04:14.374Z,3.72
2018-03-18T11:05:14.346Z,3.41
2018-03-18T11:06:14.316Z,3.86
2018-03-18T11:07:14.299Z,4.28
2018-03-18T11:08:14.267Z,4.49
2018-03-18T11:09:14.251Z,3.88
2018-03-18T11:10:14.227Z,4.29
2018-03-18T11:11:14.197Z,3.16
2018-03-18T11:12:14.170Z,2.68
2018-03-18T11:13:14.143Z,3.12
2018-03-18T11:14:14.120Z,3.15
2018-03-18T11:15:14.094Z,3.20
2018-03-18T11:16:14.113Z,3.46
2018-03-18T11:17:14.048Z,2.59
2018-03-18T11:18:14.020Z,3.08
2018-03-18T11:19:14.001Z,3.45
2018-03-18T11:20:13.968Z,3.77
2018-03-18T11:21:13.941Z,3.81
2018-03-18T11:22:13.916Z,3.56
2018-03-18T11:23:13.899Z,3.92
2018-03-18T11:24:13.864Z,4.00
2018-03-18T11:25:13.847Z,3.49
2018-03-18T11:26:13.820Z,3.26
2018-03-18T11:27:13.802Z,3.37
2018-03-18T11:28:13.775Z,3.16
2018-03-18T11:29:13.745Z,2.79
2018-03-18T11:30:13.719Z,2.50
2018-03-18T11:31:13.694Z,3.10
2018-03-18T11:32:13.676Z,2.79
2018-03-18T11:33:13.647Z,3.08
2018-03-18T11:34:13.613Z,2.58
2018-03-18T11:35:13.591Z,2.55
2018-03-18T11:36:13.570Z,2.81
2018-03-18T11:37:13.544Z,2.95
2018-03-18T11:38:13.512Z,3.10
2018-03-18T11:39:13.492Z,3.62
2018-03-18T11:40:13.465Z,2.94
2018-03-18T11:41:13.437Z,3.42
2018-03-18T11:42:13.415Z,3.80
2018-03-18T11:43:13.395Z,4.08
2018-03-18T11:44:13.365Z,3.28
2018-03-18T11:45:13.337Z,2.81
2018-03-18T11:46:13.313Z,3.20
2018-03-18T11:47:13.291Z,3.92
2018-03-18T11:48:13.259Z,4.38
2018-03-18T11:49:13.236Z,4.47
2018-03-18T11:50:13.213Z,4.36
2018-03-18T11:51:13.189Z,4.42
2018-03-18T11:52:13.168Z,4.46
2018-03-18T11:53:13.142Z,5.20
2018-03-18T11:54:13.118Z,4.61
2018-03-18T11:55:13.093Z,3.75
2018-03-18T11:56:13.068Z,4.31
2018-03-18T11:57:13.036Z,4.71
2018-03-18T11:58:13.014Z,4.71
2018-03-18T11:59:12.989Z,4.74
2018-03-18T12:00:12.966Z,4.25
2018-03-18T12:01:12.948Z,4.18
2018-03-18T12:02:12.927Z,4.56
2018-03-18T12:03:12.897Z,4.16
2018-03-18T12:04:12.879Z,3.78
2018-03-18T12:05:12.857Z,3.28
2018-03-18T12:06:12.824Z,3.45
2018-03-18T12:07:12.800Z,3.37
2018-03-18T12:08:12.776Z,3.46
2018-03-18T12:09:12.752Z,4.24
2018-03-18T12:10:12.734Z,3.98
2018-03-18T12:11:12.708Z,3.35
2018-03-18T12:12:12.685Z,3.82
2018-03-18T12:13:12.655Z,3.37
2018-03-18T12:14:12.639Z,3.59
2018-03-18T12:15:12.610Z,3.16
2018-03-18T12:16:12.590Z,2.81
2018-03-18T12:17:12.561Z,2.51
2018-03-18T12:18:12.536Z,2.98
2018-03-18T12:19:12.517Z,2.74
2018-03-18T12:20:12.492Z,2.92
2018-03-18T12:21:12.479Z,3.13
2018-03-18T12:22:12.441Z,2.94
2018-03-18T12:23:12.419Z,2.63
2018-03-18T12:24:12.397Z,2.77
2018-03-18T12:25:12.365Z,3.20
2018-03-18T12:26:12.344Z,3.62
2018-03-18T12:27:12.329Z,3.50
2018-03-18T12:28:12.291Z,3.75
2018-03-18T12:29:12.270Z,4.57
2018-03-18T12:30:12.242Z,4.74
2018-03-18T12:31:12.224Z,4.91
2018-03-18T12:32:12.194Z,3.89
2018-03-18T12:33:12.166Z,3.62
2018-03-18T12:34:12.140Z,3.19
2018-03-18T12:35:12.118Z,3.75
2018-03-18T12:36:12.095Z,3.67
2018-03-18T12:37:12.075Z,3.16
2018-03-18T12:38:12.047Z,2.66
2018-03-18T12:39:12.081Z,3.13
2018-03-18T12:40:11.999Z,3.67
2018-03-18T12:41:11.972Z,3.16
2018-03-18T12:42:11.946Z,3.15
2018-03-18T12:43:11.923Z,3.33
2018-03-18T12:44:11.904Z,3.10
2018-03-18T12:45:11.872Z,3.17
2018-03-18T12:46:11.846Z,3.45
2018-03-18T12:47:11.823Z,3.90
2018-03-18T12:48:11.801Z,3.67
2018-03-18T12:49:11.778Z,3.34
2018-03-18T12:50:11.746Z,3.67
2018-03-18T12:51:11.724Z,3.33