createdAt,value
2023-03-25T00:00:42.197Z,2.40
2023-03-25T00:01:42.145Z,2.10
2023-03-25T00:02:42.247Z,2.40
2023-03-25T00:03:42.125Z,2.10
2023-03-25T00:04:42.139Z,2.30
2023-03-25T00:05:42.096Z,2.10
2023-03-25T00:06:42.101Z,2.30
2023-03-25T00:07:42.092Z,2.40
2023-03-25T00:08:42.085Z,2.30
2023-03-25T00:09:42.049Z,2.20
2023-03-25T00:10:42.039Z,2.10
2023-03-25T00:11:42.029Z,2.00
2023-03-25T00:12:42.053Z,2.10
2023-03-25T00:13:42.006Z,2.00
2023-03-25T00:14:42.014Z,2.30
2023-03-25T00:15:41.993Z,2.80
2023-03-25T00:16:42.056Z,2.50
2023-03-25T00:17:42.007Z,2.40
2023-03-25T00:18:41.985Z,2.40
2023-03-25T00:19:41.937Z,2.60
2023-03-25T00:20:41.930Z,1.90
2023-03-25T00:21:41.929Z,2.10
2023-03-25T00:22:42.039Z,1.90
2023-03-25T00:23:41.897Z,2.10
2023-03-25T00:24:41.902Z,2.10
2023-03-25T00:25:41.875Z,1.90
2023-03-25T00:26:41.864Z,2.20
2023-03-25T00:27:41.882Z,2.00
2023-03-25T00:28:41.842Z,2.20
2023-03-25T00:29:41.823Z,1.90
2023-03-25T00:30:41.846Z,1.90
2023-03-25T00:31:41.803Z,1.90
2023-03-25T00:32:41.837Z,2.00
2023-03-25T00:33:41.898Z,1.90
2023-03-25T00:34:41.780Z,1.80
2023-03-25T00:35:41.767Z,2.00
2023-03-25T00:36:41.749Z,1.80
2023-03-25T00:37:41.759Z,2.20
2023-03-25T00:38:41.736Z,1.70
2023-03-25T00:39:41.712Z,2.10
2023-03-25T00:40:41.720Z,1.90
2023-03-25T00:41:41.687Z,1.80
2023-03-25T00:42:41.697Z,2.30
2023-03-25T00:43:41.672Z,1.90
2023-03-25T00:44:41.660Z,1.90
2023-03-25T00:45:41.640Z,2.10
2023-03-25T00:46:41.705Z,1.90
2023-03-25T00:47:41.717Z,1.80
2023-03-25T00:48:41.610Z,2.00
2023-03-25T00:49:41.601Z,2.10
2023-03-25T00:50:41.589Z,1.90
2023-03-25T00:51:52.400Z,2.30
2023-03-25T00:52:41.608Z,2.20
2023-03-25T00:53:41.559Z,2.20
2023-03-25T00:54:41.596Z,1.70
2023-03-25T00:55:41.975Z,2.20
2023-03-25T00:56:41.988Z,2.00
2023-03-25T00:57:42.391Z,2.00
2023-03-25T00:58:41.499Z,2.30
2023-03-25T00:59:41.910Z,2.00
2023-03-25T01:00:41.471Z,2.30
2023-03-25T01:01:41.475Z,2.00
2023-03-25T01:02:41.513Z,1.90
2023-03-25T01:03:41.503Z,1.90
2023-03-25T01:04:43.102Z,2.00
2023-03-25T01:05:41.423Z,2.20
2023-03-25T01:06:41.416Z,1.80
2023-03-25T01:07:41.413Z,2.10
2023-03-25T01:08:41.382Z,1.90
2023-03-25T01:09:41.382Z,2.10
2023-03-25T01:10:41.366Z,2.20
2023-03-25T01:11:41.346Z,2.10
2023-03-25T01:12:41.363Z,2.00
2023-03-25T01:13:41.318Z,1.80
2023-03-25T01:14:41.315Z,1.80
2023-03-25T01:15:41.377Z,2.00
2023-03-25T01:16:41.315Z,1.90
2023-03-25T01:17:41.310Z,2.00
2023-03-25T01:18:41.274Z,1.90
2023-03-25T01:19:41.264Z,2.30
2023-03-25T01:20:41.244Z,1.80
2023-03-25T01:21:41.233Z,1.90
2023-03-25T01:22:41.245Z,2.20
2023-03-25T01:23:41.208Z,2.20
2023-03-25T01:24:41.199Z,1.80
2023-03-25T01:25:41.184Z,2.10
2023-03-25T01:26:41.210Z,2.10
2023-03-25T01:27:41.204Z,1.90
2023-03-25T01:28:41.163Z,2.10
2023-03-25T01:29:41.154Z,1.80
2023-03-25T01:30:41.132Z,1.80
2023-03-25T01:31:41.262Z,1.80
2023-03-25T01:32:41.161Z,1.90
2023-03-25T01:33:41.104Z,1.80
2023-03-25T01:34:41.100Z,1.50
2023-03-25T01:35:41.077Z,1.60
2023-03-25T01:36:41.062Z,1.80
2023-03-25T01:37:41.070Z,2.20
2023-03-25T01:38:41.040Z,2.10
2023-03-25T01:39:41.027Z,1.90
2023-03-25T01:40:41.026Z,1.90
2023-03-25T01:41:49.063Z,2.00
2023-03-25T01:42:41.034Z,2.10
2023-03-25T01:43:40.980Z,2.00
2023-03-25T01:44:40.976Z,1.90
2023-03-25T01:45:40.963Z,2.20
2023-03-25T01:46:40.999Z,2.30
2023-03-25T01:47:40.986Z,2.30
2023-03-25T01:48:40.937Z,1.80
2023-03-25T01:49:40.923Z,1.80
2023-03-25T01:50:40.898Z,1.80
2023-03-25T01:51:40.892Z,1.90
2023-03-25T01:52:40.908Z,2.10
2023-03-25T01:53:40.864Z,2.30
2023-03-25T01:54:40.866Z,2.10
2023-03-25T01:55:40.846Z,2.10
2023-03-25T01:56:40.848Z,1.80
2023-03-25T01:57:40.844Z,2.00
2023-03-25T01:58:40.816Z,2.40
2023-03-25T01:59:40.806Z,2.00
2023-03-25T02:00:40.824Z,2.20
2023-03-25T02:01:40.782Z,2.30
2023-03-25T02:02:40.839Z,2.60
2023-03-25T02:03:40.785Z,2.90
2023-03-25T02:04:40.756Z,2.30
2023-03-25T02:05:40.731Z,2.10
2023-03-25T02:06:40.723Z,2.20
2023-03-25T02:07:40.727Z,2.00
2023-03-25T02:08:40.704Z,2.30
2023-03-25T02:09:40.692Z,2.40
2023-03-25T02:10:40.680Z,2.50
2023-03-25T02:11:40.667Z,2.40
2023-03-25T02:12:40.685Z,2.30
2023-03-25T02:13:40.644Z,2.80
2023-03-25T02:14:40.636Z,2.50
2023-03-25T02:15:40.633Z,2.80
2023-03-25T02:16:40.681Z,2.50
2023-03-25T02:17:40.665Z,2.50
2023-03-25T02:18:40.600Z,3.00
2023-03-25T02:19:40.597Z,2.40
2023-03-25T02:20:40.584Z,3.10
2023-03-25T02:21:40.544Z,2.70
2023-03-25T02:22:40.563Z,2.40
2023-03-25T02:23:40.533Z,2.80
2023-03-25T02:24:40.516Z,2.20
2023-03-25T02:25:40.508Z,2.80
2023-03-25T02:26:40.520Z,2.70
2023-03-25T02:27:40.502Z,2.50
2023-03-25T02:28:40.475Z,2.80
2023-03-25T02:29:40.457Z,2.60
2023-03-25T02:30:40.448Z,2.70
2023-03-25T02:31:40.444Z,2.40
2023-03-25T02:32:40.483Z,2.90
2023-03-25T02:33:40.416Z,2.20
2023-03-25T02:34:40.415Z,2.70
2023-03-25T02:35:40.433Z,2.60
2023-03-25T02:36:40.402Z,2.40
2023-03-25T02:37:40.399Z,2.70
2023-03-25T02:38:40.372Z,2.60
2023-03-25T02:39:40.349Z,2.90
2023-03-25T02:40:40.367Z,2.30
2023-03-25T02:41:40.318Z,2.20
2023-03-25T02:42:40.352Z,2.50
2023-03-25T02:43:40.315Z,2.50
2023-03-25T02:44:40.298Z,2.30
2023-03-25T02:45:40.289Z,2.40
2023-03-25T02:46:40.274Z,2.50
2023-03-25T02:47:40.302Z,2.30
2023-03-25T02:48:40.248Z,2.40
2023-03-25T02:49:40.242Z,2.40
2023-03-25T02:50:40.225Z,2.50
2023-03-25T02:51:40.207Z,2.20
2023-03-25T02:52:40.236Z,2.10
2023-03-25T02:53:40.219Z,2.20
2023-03-25T02:54:40.192Z,2.20
2023-03-25T02:55:40.169Z,2.20
2023-03-25T02:56:40.234Z,2.40
2023-03-25T02:57:40.164Z,2.00
2023-03-25T02:58:40.173Z,2.40
2023-03-25T02:59:40.138Z,2.70
2023-03-25T03:00:40.119Z,2.20
2023-03-25T03:01:40.144Z,2.40
2023-03-25T03:02:40.241Z,2.40
2023-03-25T03:03:40.109Z,2.20
2023-03-25T03:04:40.081Z,2.60
2023-03-25T03:05:40.054Z,2.60
2023-03-25T03:06:40.051Z,2.40
2023-03-25T03:07:40.062Z,2.80
2023-03-25T03:08:40.030Z,2.40
2023-03-25T03:09:39.997Z,2.70
2023-03-25T03:10:39.989Z,2.30
2023-03-25T03:11:39.982Z,2.10
2023-03-25T03:12:39.989Z,2.40
2023-03-25T03:13:39.976Z,3.00
2023-03-25T03:14:39.940Z,2.90
2023-03-25T03:15:39.940Z,2.70
2023-03-25T03:16:39.974Z,2.70
2023-03-25T03:17:40.047Z,2.50
2023-03-25T03:18:39.939Z,2.70
2023-03-25T03:19:39.899Z,2.80
2023-03-25T03:20:39.899Z,2.60
2023-03-25T03:21:39.865Z,2.60
2023-03-25T03:22:39.886Z,2.60
2023-03-25T03:23:39.843Z,3.30
2023-03-25T03:24:39.839Z,2.90
2023-03-25T03:25:39.822Z,2.80
2023-03-25T03:26:39.810Z,3.20
2023-03-25T03:27:39.823Z,2.50
2023-03-25T03:28:39.794Z,2.90
2023-03-25T03:29:39.774Z,2.90
2023-03-25T03:30:39.764Z,2.90
2023-03-25T03:31:48.909Z,2.90
2023-03-25T03:32:39.806Z,3.10
2023-03-25T03:33:39.734Z,3.70
2023-03-25T03:34:39.739Z,4.00
2023-03-25T03:35:39.766Z,3.80
2023-03-25T03:36:39.693Z,4.00
2023-03-25T03:37:39.722Z,4.20
2023-03-25T03:38:39.668Z,3.90
2023-03-25T03:39:39.665Z,4.00
2023-03-25T03:40:39.656Z,4.00
2023-03-25T03:41:39.641Z,4.00
2023-03-25T03:42:39.659Z,4.40
2023-03-25T03:43:39.644Z,3.90
2023-03-25T03:44:39.609Z,4.20
2023-03-25T03:45:39.602Z,4.00
2023-03-25T03:46:39.628Z,3.60
2023-03-25T03:47:39.656Z,3.50
2023-03-25T03:48:39.567Z,3.60
2023-03-25T03:49:39.565Z,3.40
2023-03-25T03:50:39.535Z,3.50
2023-03-25T03:51:39.531Z,3.90
2023-03-25T03:52:39.539Z,3.30
2023-03-25T03:53:39.511Z,3.50
2023-03-25T03:54:39.483Z,3.60
2023-03-25T03:55:39.483Z,3.40
2023-03-25T03:56:39.483Z,2.60
2023-03-25T03:57:39.481Z,2.50
2023-03-25T03:58:39.446Z,2.80
2023-03-25T03:59:39.530Z,2.60
2023-03-25T04:00:39.427Z,2.50
2023-03-25T04:01:39.452Z,2.60
2023-03-25T04:02:39.450Z,2.60
2023-03-25T04:03:39.411Z,2.70
2023-03-25T04:04:39.394Z,2.50
2023-03-25T04:05:39.367Z,2.40
2023-03-25T04:06:39.351Z,2.70
2023-03-25T04:07:39.362Z,2.50
2023-03-25T04:08:39.336Z,2.50
2023-03-25T04:09:39.319Z,2.30
2023-03-25T04:10:39.325Z,2.10
2023-03-25T04:11:39.307Z,2.60
2023-03-25T04:12:39.323Z,2.30
2023-03-25T04:13:39.276Z,2.00
2023-03-25T04:14:39.258Z,2.10
2023-03-25T04:15:39.263Z,2.30
2023-03-25T04:16:39.314Z,2.20
2023-03-25T04:17:39.313Z,2.50
2023-03-25T04:18:39.227Z,2.10
2023-03-25T04:19:39.211Z,2.40
2023-03-25T04:20:39.203Z,2.30
2023-03-25T04:21:39.192Z,2.40
2023-03-25T04:22:39.205Z,2.30
2023-03-25T04:23:39.162Z,2.40
2023-03-25T04:24:39.160Z,2.10
2023-03-25T04:25:39.149Z,2.00
2023-03-25T04:26:39.148Z,2.30
2023-03-25T04:27:39.140Z,2.50
2023-03-25T04:28:39.107Z,2.30
2023-03-25T04:29:39.097Z,1.90
2023-03-25T04:30:39.084Z,2.30
2023-03-25T04:31:39.144Z,2.30
2023-03-25T04:32:39.117Z,2.10
2023-03-25T04:33:39.055Z,1.90
2023-03-25T04:34:39.030Z,2.20
2023-03-25T04:35:39.033Z,2.20
2023-03-25T04:36:39.010Z,2.10
2023-03-25T04:37:39.053Z,2.00
2023-03-25T04:38:38.986Z,2.20
2023-03-25T04:39:38.990Z,2.00
2023-03-25T04:40:38.975Z,2.30
2023-03-25T04:41:38.973Z,2.10
2023-03-25T04:42:38.956Z,2.30
2023-03-25T04:43:38.944Z,2.00
2023-03-25T04:44:38.965Z,2.50
2023-03-25T04:45:38.944Z,2.30
2023-03-25T04:46:38.906Z,2.30
2023-03-25T04:47:38.947Z,2.20
2023-03-25T04:48:38.872Z,1.90
2023-03-25T04:49:38.866Z,2.70
2023-03-25T04:50:38.868Z,2.30
2023-03-25T04:51:38.847Z,2.20
2023-03-25T04:52:38.861Z,2.40
2023-03-25T04:53:38.834Z,2.50
2023-03-25T04:54:38.805Z,2.30
2023-03-25T04:55:38.796Z,2.10
2023-03-25T04:56:38.834Z,2.30
2023-03-25T04:57:38.795Z,2.80
2023-03-25T04:58:38.758Z,2.20
2023-03-25T04:59:38.796Z,2.10
2023-03-25T05:00:38.736Z,2.20
2023-03-25T05:01:38.770Z,2.40
2023-03-25T05:02:38.838Z,2.40
2023-03-25T05:03:38.705Z,2.20
2023-03-25T05:04:38.706Z,2.50
2023-03-25T05:05:38.691Z,2.30
2023-03-25T05:06:38.708Z,2.20
2023-03-25T05:07:38.685Z,2.30
2023-03-25T05:08:38.648Z,2.60
2023-03-25T05:09:38.645Z,2.70
2023-03-25T05:10:38.633Z,2.20
2023-03-25T05:11:38.614Z,2.00
2023-03-25T05:12:38.616Z,2.20
2023-03-25T05:13:38.595Z,2.10
2023-03-25T05:14:38.676Z,2.30
2023-03-25T05:15:38.561Z,2.30
2023-03-25T05:16:38.568Z,2.60
2023-03-25T05:17:38.605Z,2.40
2023-03-25T05:18:38.536Z,2.50
2023-03-25T05:19:38.523Z,2.30
2023-03-25T05:20:38.509Z,2.00
2023-03-25T05:21:38.505Z,2.10
2023-03-25T05:22:38.508Z,2.20
2023-03-25T05:23:38.477Z,2.20
2023-03-25T05:24:38.457Z,2.30
2023-03-25T05:25:38.462Z,2.10
2023-03-25T05:26:38.447Z,2.30
2023-03-25T05:27:38.447Z,2.70
2023-03-25T05:28:38.412Z,2.30
2023-03-25T05:29:38.420Z,2.40
2023-03-25T05:30:38.398Z,2.30
2023-03-25T05:31:38.454Z,2.30
2023-03-25T05:32:38.457Z,2.60
2023-03-25T05:33:38.382Z,2.10
2023-03-25T05:34:38.344Z,2.50
2023-03-25T05:35:38.406Z,2.10
2023-03-25T05:36:38.322Z,2.80
2023-03-25T05:37:38.340Z,2.60
2023-03-25T05:38:38.301Z,2.50
2023-03-25T05:39:38.289Z,2.90
2023-03-25T05:40:38.277Z,2.90
2023-03-25T05:41:38.284Z,2.80
2023-03-25T05:42:38.276Z,2.80
2023-03-25T05:43:38.247Z,3.00
2023-03-25T05:44:38.227Z,3.00
2023-03-25T05:45:38.286Z,3.20
2023-03-25T05:46:38.229Z,2.80
2023-03-25T05:47:38.252Z,2.90
2023-03-25T05:48:38.181Z,2.80
2023-03-25T05:49:38.187Z,3.20
2023-03-25T05:50:38.201Z,2.90
2023-03-25T05:51:38.167Z,2.90
2023-03-25T05:52:38.167Z,3.10
2023-03-25T05:53:38.131Z,3.10
2023-03-25T05:54:38.126Z,2.70
2023-03-25T05:55:38.747Z,2.50
2023-03-25T05:56:38.150Z,2.90
2023-03-25T05:57:38.106Z,2.80
2023-03-25T05:58:38.073Z,2.80
2023-03-25T05:59:38.070Z,2.30
2023-03-25T06:00:38.057Z,2.50
2023-03-25T06:01:38.060Z,2.60
2023-03-25T06:02:38.126Z,2.80
2023-03-25T06:03:38.166Z,2.80
2023-03-25T06:04:38.067Z,2.70
2023-03-25T06:05:37.996Z,2.80
2023-03-25T06:06:38.008Z,2.60
2023-03-25T06:07:38.066Z,2.50
2023-03-25T06:08:37.971Z,2.50
2023-03-25T06:09:37.962Z,2.80
2023-03-25T06:10:37.968Z,2.90
2023-03-25T06:11:38.517Z,2.50
2023-03-25T06:12:37.933Z,2.90
2023-03-25T06:13:37.931Z,3.30
2023-03-25T06:14:37.895Z,3.10
2023-03-25T06:15:37.906Z,3.30
2023-03-25T06:16:37.873Z,3.10
2023-03-25T06:17:37.935Z,2.90
2023-03-25T06:18:37.884Z,3.10
2023-03-25T06:19:37.876Z,2.90
2023-03-25T06:20:37.831Z,3.20
2023-03-25T06:21:37.861Z,3.00
2023-03-25T06:22:37.825Z,3.30
2023-03-25T06:23:37.878Z,3.00
2023-03-25T06:24:37.825Z,2.60
2023-03-25T06:25:37.782Z,3.20
2023-03-25T06:26:37.768Z,3.40
2023-03-25T06:27:37.770Z,2.80
2023-03-25T06:28:37.737Z,3.00
2023-03-25T06:29:37.724Z,2.80
2023-03-25T06:30:37.713Z,2.70
2023-03-25T06:31:37.789Z,2.80
2023-03-25T06:32:37.757Z,3.00
2023-03-25T06:33:43.028Z,2.80
2023-03-25T06:34:37.676Z,2.80
2023-03-25T06:35:37.756Z,3.20
2023-03-25T06:36:37.646Z,3.40
2023-03-25T06:37:37.695Z,3.20
2023-03-25T06:38:37.618Z,3.50
2023-03-25T06:39:37.621Z,3.10
2023-03-25T06:40:37.610Z,3.30
2023-03-25T06:41:37.592Z,3.20
2023-03-25T06:42:37.593Z,3.00
2023-03-25T06:43:37.572Z,2.80
2023-03-25T06:44:37.555Z,3.00
2023-03-25T06:45:37.546Z,3.00
2023-03-25T06:46:37.661Z,2.70
2023-03-25T06:47:37.704Z,2.80
2023-03-25T06:48:37.562Z,2.60
2023-03-25T06:49:37.509Z,2.50
2023-03-25T06:50:37.489Z,2.50
2023-03-25T06:51:37.534Z,2.10
2023-03-25T06:52:37.500Z,2.40
2023-03-25T06:53:37.485Z,2.10
2023-03-25T06:54:37.438Z,2.20
2023-03-25T06:55:37.534Z,2.20
2023-03-25T06:56:37.534Z,2.60
2023-03-25T06:57:37.476Z,2.20
2023-03-25T06:58:37.482Z,2.30
2023-03-25T06:59:37.388Z,2.30
2023-03-25T07:00:37.370Z,2.50
2023-03-25T07:01:37.407Z,2.60
2023-03-25T07:02:37.410Z,2.40
2023-03-25T07:03:37.420Z,2.40
2023-03-25T07:04:37.356Z,2.40
2023-03-25T07:05:37.367Z,2.20
2023-03-25T07:06:37.385Z,2.50
2023-03-25T07:07:38.101Z,2.80
2023-03-25T07:08:37.388Z,2.20
2023-03-25T07:09:37.347Z,2.60
2023-03-25T07:10:37.292Z,2.30
2023-03-25T07:11:37.270Z,2.10
2023-03-25T07:12:37.255Z,2.60
2023-03-25T07:13:37.230Z,2.70
2023-03-25T07:14:37.233Z,2.50
2023-03-25T07:15:37.281Z,2.70
2023-03-25T07:16:37.233Z,2.00
2023-03-25T07:17:37.276Z,2.20
2023-03-25T07:18:37.176Z,2.50
2023-03-25T07:19:37.229Z,2.30
2023-03-25T07:20:37.181Z,2.40
2023-03-25T07:21:37.143Z,2.40
2023-03-25T07:22:37.190Z,2.40
2023-03-25T07:23:37.139Z,2.30
2023-03-25T07:24:37.105Z,2.30
2023-03-25T07:25:37.166Z,2.60
2023-03-25T07:26:37.089Z,2.30
2023-03-25T07:27:37.091Z,2.30
2023-03-25T07:28:37.069Z,2.60
2023-03-25T07:29:37.048Z,2.30
2023-03-25T07:30:37.039Z,2.50
2023-03-25T07:31:37.161Z,2.50
2023-03-25T07:32:37.151Z,2.30
2023-03-25T07:33:37.088Z,2.70
2023-03-25T07:34:36.993Z,2.30
2023-03-25T07:35:37.100Z,3.10
2023-03-25T07:36:36.970Z,2.30
2023-03-25T07:37:37.017Z,2.60
2023-03-25T07:38:36.977Z,2.70
2023-03-25T07:39:36.937Z,2.40
2023-03-25T07:40:36.939Z,2.30
2023-03-25T07:41:36.931Z,2.20
2023-03-25T07:42:36.989Z,2.20
2023-03-25T07:43:36.956Z,2.50
2023-03-25T07:44:36.907Z,2.40
2023-03-25T07:45:44.665Z,2.60
2023-03-25T07:46:37.013Z,2.30
2023-03-25T07:47:37.022Z,2.60
2023-03-25T07:48:36.843Z,2.40
2023-03-25T07:49:36.838Z,2.30
2023-03-25T07:50:36.815Z,2.40
2023-03-25T07:51:36.826Z,2.30
2023-03-25T07:52:36.812Z,2.60
2023-03-25T07:53:36.788Z,2.20
2023-03-25T07:54:36.768Z,2.50
2023-03-25T07:55:36.748Z,2.70
2023-03-25T07:56:36.849Z,3.00
2023-03-25T07:57:36.784Z,2.40
2023-03-25T07:58:36.726Z,2.70
2023-03-25T07:59:36.708Z,2.50
2023-03-25T08:00:36.710Z,2.60
2023-03-25T08:01:36.783Z,2.70
2023-03-25T08:02:36.921Z,3.10
2023-03-25T08:03:36.746Z,2.50
2023-03-25T08:04:36.723Z,2.60
2023-03-25T08:05:36.668Z,2.50
2023-03-25T08:06:36.635Z,2.80
2023-03-25T08:07:36.638Z,2.60
2023-03-25T08:08:36.607Z,2.80
2023-03-25T08:09:36.641Z,2.50
2023-03-25T08:10:36.604Z,2.70
2023-03-25T08:11:36.565Z,2.50
2023-03-25T08:12:36.616Z,3.20
2023-03-25T08:13:36.581Z,2.60
2023-03-25T08:14:36.535Z,2.20
2023-03-25T08:15:36.546Z,3.10
2023-03-25T08:16:36.578Z,2.70
2023-03-25T08:17:36.535Z,2.80
2023-03-25T08:18:36.501Z,2.80
2023-03-25T08:19:36.489Z,2.70
2023-03-25T08:20:36.463Z,2.50
2023-03-25T08:21:36.456Z,2.60
2023-03-25T08:22:36.467Z,2.90
2023-03-25T08:23:36.435Z,2.80
2023-03-25T08:24:36.419Z,2.90
2023-03-25T08:25:36.408Z,2.70
2023-03-25T08:26:36.397Z,3.30
2023-03-25T08:27:36.397Z,2.90
2023-03-25T08:28:36.372Z,3.20
2023-03-25T08:29:36.366Z,2.90
2023-03-25T08:30:36.350Z,3.00
2023-03-25T08:31:36.361Z,2.70
2023-03-25T08:32:36.494Z,2.60
2023-03-25T08:33:36.314Z,3.10
2023-03-25T08:34:36.306Z,3.30
2023-03-25T08:35:36.307Z,3.00
2023-03-25T08:36:36.298Z,3.10
2023-03-25T08:37:36.292Z,2.80
2023-03-25T08:38:36.266Z,2.80
2023-03-25T08:39:36.256Z,3.20
2023-03-25T08:40:36.248Z,2.60
2023-03-25T08:41:36.220Z,2.80
2023-03-25T08:42:36.247Z,2.90
2023-03-25T08:43:36.204Z,2.70
2023-03-25T08:44:36.191Z,2.70
2023-03-25T08:45:36.178Z,2.90
2023-03-25T08:46:36.187Z,3.20
2023-03-25T08:47:36.220Z,3.10
2023-03-25T08:48:36.144Z,3.00
2023-03-25T08:49:36.140Z,2.80
2023-03-25T08:50:36.135Z,3.10
2023-03-25T08:51:36.105Z,3.30
2023-03-25T08:52:36.126Z,3.10
2023-03-25T08:53:36.086Z,3.00
2023-03-25T08:54:36.086Z,3.20
2023-03-25T08:55:36.063Z,2.90
2023-03-25T08:56:36.108Z,3.10
2023-03-25T08:57:36.060Z,2.90
2023-03-25T08:58:36.056Z,3.00
2023-03-25T08:59:36.036Z,3.30
2023-03-25T09:00:36.011Z,3.30
2023-03-25T09:01:36.026Z,3.00
2023-03-25T09:02:36.031Z,2.90
2023-03-25T09:03:35.970Z,3.10
2023-03-25T09:04:35.974Z,2.70
2023-03-25T09:05:35.970Z,2.90
2023-03-25T09:06:48.229Z,3.00
2023-03-25T09:07:35.958Z,3.40
2023-03-25T09:08:35.936Z,3.10
2023-03-25T09:09:35.966Z,3.10
2023-03-25T09:10:37.640Z,3.30
2023-03-25T09:12:35.896Z,2.90
2023-03-25T09:13:35.895Z,3.30
2023-03-25T09:14:35.865Z,3.20
2023-03-25T09:15:35.871Z,2.90
2023-03-25T09:16:35.839Z,3.30
2023-03-25T09:17:35.864Z,3.10
2023-03-25T09:18:35.818Z,3.20
2023-03-25T09:19:35.792Z,3.30
2023-03-25T09:20:35.805Z,3.00
2023-03-25T09:21:35.782Z,3.30
2023-03-25T09:22:35.790Z,3.00
2023-03-25T09:23:35.754Z,2.80
2023-03-25T09:24:35.856Z,2.80
2023-03-25T09:25:35.743Z,3.10
2023-03-25T09:26:35.713Z,2.90
2023-03-25T09:27:35.717Z,2.60
2023-03-25T09:28:35.694Z,2.70
2023-03-25T09:29:35.708Z,2.70
2023-03-25T09:30:35.667Z,3.20
2023-03-25T09:31:35.680Z,2.90
2023-03-25T09:32:35.690Z,3.00
2023-03-25T09:33:35.634Z,3.00
2023-03-25T09:34:35.635Z,3.30
2023-03-25T09:35:35.675Z,2.70
2023-03-25T09:36:35.600Z,3.00
2023-03-25T09:37:35.609Z,3.20
2023-03-25T09:38:35.575Z,2.70
2023-03-25T09:39:35.558Z,2.80
2023-03-25T09:40:35.565Z,2.90
2023-03-25T09:41:35.542Z,2.80
2023-03-25T09:42:35.554Z,3.10
2023-03-25T09:43:35.518Z,3.20
2023-03-25T09:44:35.509Z,2.90
2023-03-25T09:45:35.502Z,2.80
2023-03-25T09:46:35.516Z,3.30
2023-03-25T09:47:35.523Z,3.50
2023-03-25T09:48:35.465Z,3.00
2023-03-25T09:49:35.444Z,3.10
2023-03-25T09:50:35.463Z,2.70
2023-03-25T09:51:35.425Z,3.20
2023-03-25T09:52:35.434Z,2.90
2023-03-25T09:53:35.427Z,3.50
2023-03-25T09:54:35.408Z,2.80
2023-03-25T09:55:35.388Z,3.30
2023-03-25T09:56:36.453Z,3.30
2023-03-25T09:57:35.389Z,3.10
2023-03-25T09:58:35.366Z,2.80
2023-03-25T09:59:35.338Z,3.00
2023-03-25T10:00:35.346Z,2.80
2023-03-25T10:01:35.446Z,3.50
2023-03-25T10:02:35.510Z,3.20
2023-03-25T10:03:35.294Z,3.50
2023-03-25T10:04:35.297Z,3.50
2023-03-25T10:05:35.273Z,3.10
2023-03-25T10:06:35.264Z,3.40
2023-03-25T10:07:35.271Z,2.80
2023-03-25T10:08:35.250Z,2.90
2023-03-25T10:09:35.225Z,3.40
2023-03-25T10:10:35.232Z,2.90
2023-03-25T10:11:35.236Z,3.00
2023-03-25T10:12:35.217Z,2.70
2023-03-25T10:13:35.200Z,3.10
2023-03-25T10:14:35.169Z,3.20
2023-03-25T10:15:35.167Z,3.00
2023-03-25T10:16:35.171Z,3.20
2023-03-25T10:17:35.201Z,2.90
2023-03-25T10:18:35.127Z,2.70
2023-03-25T10:19:35.141Z,3.10
2023-03-25T10:20:35.106Z,3.20
2023-03-25T10:21:35.089Z,3.20
2023-03-25T10:22:35.108Z,2.60
2023-03-25T10:23:35.070Z,3.00
2023-03-25T10:24:35.058Z,2.80
2023-03-25T10:25:35.045Z,2.60
2023-03-25T10:26:35.038Z,3.20
2023-03-25T10:27:35.049Z,3.10
2023-03-25T10:28:35.017Z,2.80
2023-03-25T10:29:34.997Z,3.60
2023-03-25T10:30:34.999Z,2.80
2023-03-25T10:31:35.020Z,2.70
2023-03-25T10:32:35.020Z,2.50
2023-03-25T10:33:34.955Z,2.20
2023-03-25T10:34:35.092Z,2.40
2023-03-25T10:35:34.982Z,2.60
2023-03-25T10:36:34.950Z,2.70
2023-03-25T10:37:34.936Z,2.40
2023-03-25T10:38:34.902Z,2.70
2023-03-25T10:39:34.888Z,2.30
2023-03-25T10:40:34.883Z,2.50
2023-03-25T10:41:34.868Z,2.60
2023-03-25T10:42:34.889Z,2.50
2023-03-25T10:43:34.859Z,2.20
2023-03-25T10:44:34.839Z,2.30
2023-03-25T10:45:34.857Z,2.50
2023-03-25T10:46:34.817Z,2.70
2023-03-25T10:47:34.884Z,2.70
2023-03-25T10:48:34.819Z,2.50
2023-03-25T10:49:34.773Z,2.70
2023-03-25T10:50:34.774Z,2.30
2023-03-25T10:51:34.756Z,2.60
2023-03-25T10:52:34.744Z,2.70
2023-03-25T10:53:34.773Z,2.70
2023-03-25T10:54:34.718Z,2.90
2023-03-25T10:55:34.707Z,2.40
2023-03-25T10:56:34.750Z,2.20
2023-03-25T10:57:34.683Z,2.80
2023-03-25T10:58:34.672Z,2.30
2023-03-25T10:59:34.695Z,2.70
2023-03-25T11:00:34.663Z,3.00
2023-03-25T11:01:34.686Z,2.80
2023-03-25T11:02:34.805Z,2.60
2023-03-25T11:03:34.665Z,2.50
2023-03-25T11:04:34.624Z,2.70
2023-03-25T11:05:34.587Z,2.70
2023-03-25T11:06:34.589Z,2.70
2023-03-25T11:07:34.565Z,2.80
2023-03-25T11:08:34.562Z,2.80
2023-03-25T11:09:34.575Z,3.00
2023-03-25T11:10:34.535Z,2.80
2023-03-25T11:11:34.536Z,2.90
2023-03-25T11:12:42.864Z,3.00
2023-03-25T11:13:34.504Z,3.00
2023-03-25T11:14:34.514Z,3.30
2023-03-25T11:15:34.579Z,3.00
2023-03-25T11:16:34.507Z,3.00
2023-03-25T11:17:34.478Z,3.10
2023-03-25T11:18:34.443Z,3.60
2023-03-25T11:19:34.451Z,2.90
2023-03-25T11:20:34.420Z,2.80
2023-03-25T11:21:34.458Z,3.20
2023-03-25T11:22:34.403Z,3.20
2023-03-25T11:23:34.396Z,3.20
2023-03-25T11:24:34.395Z,3.10
2023-03-25T11:25:34.364Z,2.80
2023-03-25T11:26:34.356Z,3.30
2023-03-25T11:27:34.330Z,3.30
2023-03-25T11:28:34.349Z,3.20
2023-03-25T11:29:34.307Z,3.20
2023-03-25T11:30:34.305Z,3.20
2023-03-25T11:31:34.289Z,2.80
2023-03-25T11:32:34.372Z,3.10
2023-03-25T11:33:34.281Z,3.40
2023-03-25T11:34:34.272Z,3.00
2023-03-25T11:35:34.236Z,2.80
2023-03-25T11:36:34.232Z,3.40
2023-03-25T11:37:34.222Z,3.10
2023-03-25T11:38:34.228Z,3.50
2023-03-25T11:39:34.209Z,3.30
2023-03-25T11:40:34.179Z,2.80
2023-03-25T11:41:34.172Z,3.30
2023-03-25T11:42:34.175Z,3.20
2023-03-25T11:43:34.189Z,3.00
2023-03-25T11:44:34.145Z,2.80
2023-03-25T11:45:35.626Z,3.20
2023-03-25T11:46:34.180Z,3.30
2023-03-25T11:47:34.184Z,2.90
2023-03-25T11:48:34.111Z,3.50
2023-03-25T11:49:34.082Z,3.40
2023-03-25T11:50:34.089Z,2.70
2023-03-25T11:51:34.067Z,2.40
2023-03-25T11:52:34.046Z,2.50
2023-03-25T11:53:34.066Z,2.60
2023-03-25T11:54:34.023Z,2.80
2023-03-25T11:55:34.029Z,2.10
2023-03-25T11:56:34.029Z,2.60
2023-03-25T11:57:33.994Z,2.20
2023-03-25T11:58:34.051Z,1.60
2023-03-25T11:59:33.976Z,1.80
2023-03-25T12:00:33.965Z,1.90
2023-03-25T12:01:33.949Z,1.40
2023-03-25T12:02:33.974Z,1.20
2023-03-25T12:03:33.984Z,1.70
2023-03-25T12:04:33.911Z,1.40
2023-03-25T12:05:33.903Z,1.70
2023-03-25T12:06:33.911Z,1.50
2023-03-25T12:07:33.876Z,1.40
2023-03-25T12:08:33.884Z,1.70
2023-03-25T12:09:33.886Z,1.50
2023-03-25T12:10:33.845Z,1.70
2023-03-25T12:11:33.844Z,1.40
2023-03-25T12:12:33.861Z,1.70
2023-03-25T12:13:33.833Z,1.90
2023-03-25T12:14:33.803Z,2.00
2023-03-25T12:15:33.807Z,2.00
2023-03-25T12:16:33.824Z,2.20
2023-03-25T12:17:33.790Z,2.40
2023-03-25T12:18:33.767Z,2.10
2023-03-25T12:19:33.748Z,2.40
2023-03-25T12:20:33.738Z,2.20
2023-03-25T12:21:33.727Z,2.40
2023-03-25T12:22:33.716Z,2.60
2023-03-25T12:23:33.732Z,2.40
2023-03-25T12:24:33.695Z,2.60
2023-03-25T12:25:33.680Z,2.60
2023-03-25T12:26:33.669Z,2.90
2023-03-25T12:27:33.655Z,2.50
2023-03-25T12:28:33.664Z,2.40
2023-03-25T12:29:33.663Z,2.50
2023-03-25T12:30:33.621Z,2.70
2023-03-25T12:31:33.661Z,2.30
2023-03-25T12:32:33.626Z,2.40
2023-03-25T12:33:33.642Z,2.50
2023-03-25T12:34:33.574Z,2.00
2023-03-25T12:35:33.627Z,1.90
2023-03-25T12:36:33.556Z,2.30
2023-03-25T12:37:33.555Z,2.60
2023-03-25T12:38:33.569Z,2.40
2023-03-25T12:39:42.820Z,2.30
2023-03-25T12:40:33.546Z,2.60
2023-03-25T12:41:33.513Z,2.40
2023-03-25T12:42:33.482Z,2.40
2023-03-25T12:43:33.513Z,2.40
2023-03-25T12:44:33.476Z,2.40
2023-03-25T12:45:33.482Z,2.60
2023-03-25T12:46:33.443Z,2.60
2023-03-25T12:47:33.455Z,2.50
2023-03-25T12:48:33.442Z,2.20
2023-03-25T12:49:33.413Z,2.70
2023-03-25T12:50:35.384Z,2.70
2023-03-25T12:51:33.404Z,2.70
2023-03-25T12:52:33.406Z,2.50
2023-03-25T12:53:33.443Z,3.10
2023-03-25T12:54:33.383Z,2.50
2023-03-25T12:55:33.348Z,2.60
2023-03-25T12:56:33.426Z,2.60
2023-03-25T12:57:33.379Z,2.10
2023-03-25T12:58:33.536Z,2.40
2023-03-25T12:59:33.346Z,2.90
2023-03-25T13:00:33.295Z,2.70
2023-03-25T13:01:33.333Z,2.80
2023-03-25T13:02:33.522Z,2.70
2023-03-25T13:03:33.296Z,2.70
2023-03-25T13:04:33.260Z,2.80
2023-03-25T13:05:33.273Z,2.50
2023-03-25T13:06:33.392Z,2.80
2023-03-25T13:07:34.605Z,2.60
2023-03-25T13:08:33.231Z,2.20
2023-03-25T13:09:33.215Z,2.60
2023-03-25T13:10:33.206Z,2.30
2023-03-25T13:11:33.202Z,2.50
2023-03-25T13:12:33.181Z,2.80
2023-03-25T13:13:33.195Z,2.70
2023-03-25T13:14:33.132Z,2.60
2023-03-25T13:15:33.131Z,2.50
2023-03-25T13:16:33.172Z,2.70
2023-03-25T13:17:33.159Z,2.40
2023-03-25T13:18:33.106Z,2.70
2023-03-25T13:19:33.098Z,2.80