createdAt,value
2017-11-30T00:01:21.253Z,95689.07
2017-11-30T00:03:47.406Z,95690.72
2017-11-30T00:06:13.530Z,95691.09
2017-11-30T00:08:39.646Z,95691.19
2017-11-30T00:11:05.778Z,95688.83
2017-11-30T00:13:31.905Z,95688.25
2017-11-30T00:15:57.974Z,95691.62
2017-11-30T00:18:24.105Z,95688.31
2017-11-30T00:20:50.237Z,95692.27
2017-11-30T00:23:16.393Z,95689.06
2017-11-30T00:25:42.510Z,95684.79
2017-11-30T00:28:08.622Z,95678.17
2017-11-30T00:30:34.698Z,95683.72
2017-11-30T00:33:00.861Z,95680.55
2017-11-30T00:35:27.009Z,95682.09
2017-11-30T00:37:53.197Z,95682.95
2017-11-30T00:40:19.315Z,95672.72
2017-11-30T00:42:57.581Z,95677.66
2017-11-30T00:45:24.009Z,95675.39
2017-11-30T00:47:50.102Z,95676.20
2017-11-30T00:50:16.245Z,95667.14
2017-11-30T00:52:42.357Z,95666.51
2017-11-30T00:55:08.511Z,95669.88
2017-11-30T00:57:34.613Z,95667.05
2017-11-30T01:00:00.778Z,95670.03
2017-11-30T01:02:26.899Z,95672.70
2017-11-30T01:04:53.027Z,95677.66
2017-11-30T01:07:19.192Z,95685.64
2017-11-30T01:09:45.360Z,95688.59
2017-11-30T01:12:11.462Z,95689.26
2017-11-30T01:14:37.598Z,95688.71
2017-11-30T01:17:03.733Z,95685.50
2017-11-30T01:19:29.834Z,95690.31
2017-11-30T01:21:55.970Z,95699.24
2017-11-30T01:24:22.073Z,95694.96
2017-11-30T01:26:48.193Z,95693.59
2017-11-30T01:29:14.285Z,95700.52
2017-11-30T01:31:40.386Z,95699.95
2017-11-30T01:34:06.566Z,95703.42
2017-11-30T01:36:32.701Z,95704.06
2017-11-30T01:38:58.823Z,95699.95
2017-11-30T01:41:24.929Z,95705.11
2017-11-30T01:43:51.161Z,95706.12
2017-11-30T01:46:17.280Z,95699.80
2017-11-30T01:48:43.357Z,95702.69
2017-11-30T01:51:09.457Z,95700.61
2017-11-30T01:53:35.582Z,95690.77
2017-11-30T01:56:01.686Z,95694.08
2017-11-30T01:58:27.838Z,95689.73
2017-11-30T02:00:54.003Z,95697.88
2017-11-30T02:03:20.106Z,95696.96
2017-11-30T02:05:46.237Z,95690.98
2017-11-30T02:08:12.437Z,95694.98
2017-11-30T02:10:38.597Z,95697.79
2017-11-30T02:13:04.713Z,95690.66
2017-11-30T02:15:30.929Z,95689.82
2017-11-30T02:17:57.033Z,95682.99
2017-11-30T02:20:23.155Z,95680.70
2017-11-30T02:22:49.293Z,95688.80
2017-11-30T02:25:15.381Z,95694.32
2017-11-30T02:27:41.480Z,95697.73
2017-11-30T02:30:07.555Z,95693.22
2017-11-30T02:32:33.631Z,95695.00
2017-11-30T02:34:59.714Z,95693.70
2017-11-30T02:37:25.794Z,95684.28
2017-11-30T02:39:51.989Z,95688.79
2017-11-30T02:42:18.061Z,95690.84
2017-11-30T02:44:44.132Z,95684.09
2017-11-30T02:47:10.218Z,95674.05
2017-11-30T02:49:36.442Z,95679.25
2017-11-30T02:52:02.504Z,95676.71
2017-11-30T02:54:28.572Z,95672.97
2017-11-30T02:56:54.690Z,95671.71
2017-11-30T02:59:20.737Z,95670.78
2017-11-30T03:01:46.851Z,95668.34
2017-11-30T03:04:12.945Z,95669.82
2017-11-30T03:06:39.417Z,95666.31
2017-11-30T03:09:05.947Z,95661.08
2017-11-30T03:11:32.068Z,95662.73
2017-11-30T03:13:58.160Z,95663.01
2017-11-30T03:16:24.299Z,95664.50
2017-11-30T03:18:50.366Z,95654.86
2017-11-30T03:21:16.509Z,95655.73
2017-11-30T03:23:42.631Z,95657.33
2017-11-30T03:26:08.793Z,95658.73
2017-11-30T03:28:35.038Z,95659.31
2017-11-30T03:31:01.143Z,95664.23
2017-11-30T03:33:27.249Z,95661.25
2017-11-30T03:35:53.362Z,95654.15
2017-11-30T03:38:19.466Z,95665.83
2017-11-30T03:40:45.602Z,95663.75
2017-11-30T03:43:11.743Z,95650.91
2017-11-30T03:45:37.885Z,95655.53
2017-11-30T03:48:04.031Z,95648.40
2017-11-30T03:50:30.549Z,95652.34
2017-11-30T03:52:56.658Z,95653.09
2017-11-30T03:55:22.813Z,95647.64
2017-11-30T03:57:48.906Z,95645.04
2017-11-30T04:00:15.057Z,95644.06
2017-11-30T04:02:41.171Z,95641.16
2017-11-30T04:05:07.342Z,95638.34
2017-11-30T04:07:33.482Z,95644.35
2017-11-30T04:09:59.808Z,95633.45
2017-11-30T04:12:25.937Z,95637.47
2017-11-30T04:14:52.085Z,95633.56
2017-11-30T04:17:18.209Z,95632.12
2017-11-30T04:19:44.297Z,95633.31
2017-11-30T04:22:10.412Z,95628.64
2017-11-30T04:24:36.447Z,95635.13
2017-11-30T04:27:02.557Z,95635.46
2017-11-30T04:29:28.738Z,95644.03
2017-11-30T04:31:54.846Z,95643.27
2017-11-30T04:34:20.946Z,95636.33
2017-11-30T04:36:47.074Z,95640.16
2017-11-30T04:39:13.218Z,95633.83
2017-11-30T04:41:39.336Z,95630.49
2017-11-30T04:44:05.505Z,95638.67
2017-11-30T04:46:31.654Z,95633.27
2017-11-30T04:48:57.737Z,95641.72
2017-11-30T04:51:23.926Z,95640.47
2017-11-30T04:53:50.038Z,95644.86
2017-11-30T04:56:16.237Z,95640.09
2017-11-30T04:58:42.357Z,95639.88
2017-11-30T05:01:08.477Z,95650.03
2017-11-30T05:03:34.693Z,95639.39
2017-11-30T05:06:00.778Z,95632.01
2017-11-30T05:08:26.852Z,95638.86
2017-11-30T05:10:52.962Z,95644.27
2017-11-30T05:13:19.182Z,95642.02
2017-11-30T05:15:45.374Z,95646.31
2017-11-30T05:18:11.501Z,95643.07
2017-11-30T05:20:37.645Z,95642.06
2017-11-30T05:23:03.738Z,95632.58
2017-11-30T05:25:29.854Z,95631.87
2017-11-30T05:27:55.907Z,95626.81
2017-11-30T05:30:22.122Z,95633.55
2017-11-30T05:32:48.246Z,95622.20
2017-11-30T05:35:14.394Z,95626.08
2017-11-30T05:37:40.513Z,95624.69
2017-11-30T05:40:07.333Z,95613.56
2017-11-30T05:42:33.508Z,95618.63
2017-11-30T05:44:59.640Z,95620.34
2017-11-30T05:47:25.793Z,95618.73
2017-11-30T05:49:51.946Z,95621.90
2017-11-30T05:52:18.064Z,95624.07
2017-11-30T05:54:44.165Z,95623.33
2017-11-30T05:57:10.288Z,95617.84
2017-11-30T05:59:36.409Z,95613.05
2017-11-30T06:02:02.573Z,95616.54
2017-11-30T06:04:28.682Z,95623.27
2017-11-30T06:06:54.769Z,95623.77
2017-11-30T06:09:20.908Z,95612.26
2017-11-30T06:11:47.149Z,95617.63
2017-11-30T06:14:13.339Z,95615.98
2017-11-30T06:16:39.430Z,95628.09
2017-11-30T06:19:05.571Z,95626.84
2017-11-30T06:21:31.639Z,95629.46
2017-11-30T06:23:57.793Z,95626.48
2017-11-30T06:26:23.938Z,95624.59
2017-11-30T06:28:50.089Z,95627.47
2017-11-30T06:31:16.245Z,95615.89
2017-11-30T06:33:42.402Z,95617.44
2017-11-30T06:36:08.579Z,95625.64
2017-11-30T06:38:34.743Z,95622.19
2017-11-30T06:41:00.917Z,95621.47
2017-11-30T06:43:27.043Z,95613.61
2017-11-30T06:45:53.202Z,95613.66
2017-11-30T06:48:19.394Z,95616.22
2017-11-30T06:50:45.527Z,95613.13
2017-11-30T06:53:11.698Z,95619.36
2017-11-30T06:55:37.857Z,95616.59
2017-11-30T06:58:04.013Z,95610.48
2017-11-30T07:00:30.154Z,95618.06
2017-11-30T07:02:56.309Z,95619.27
2017-11-30T07:05:22.459Z,95629.94
2017-11-30T07:07:48.570Z,95622.81
2017-11-30T07:10:14.754Z,95628.22
2017-11-30T07:12:40.861Z,95630.19
2017-11-30T07:15:06.963Z,95627.76
2017-11-30T07:17:33.197Z,95629.30
2017-11-30T07:19:59.321Z,95628.78
2017-11-30T07:22:25.506Z,95633.80
2017-11-30T07:24:51.705Z,95627.02
2017-11-30T07:27:17.831Z,95630.33
2017-11-30T07:29:44.054Z,95630.59
2017-11-30T07:32:10.164Z,95637.78
2017-11-30T07:34:36.312Z,95637.40
2017-11-30T07:37:02.414Z,95634.91
2017-11-30T07:39:28.561Z,95635.52
2017-11-30T07:41:54.690Z,95628.46
2017-11-30T07:44:20.846Z,95636.18
2017-11-30T07:46:47.010Z,95635.70
2017-11-30T07:49:13.133Z,95633.17
2017-11-30T07:51:39.258Z,95640.08
2017-11-30T07:54:05.383Z,95641.77
2017-11-30T07:56:31.486Z,95647.84
2017-11-30T07:58:57.609Z,95647.70
2017-11-30T08:01:23.678Z,95653.72
2017-11-30T08:03:49.829Z,95655.40
2017-11-30T08:06:15.958Z,95653.92
2017-11-30T08:08:42.064Z,95652.02
2017-11-30T08:11:08.150Z,95649.45
2017-11-30T08:13:34.275Z,95643.13
2017-11-30T08:16:00.392Z,95643.27
2017-11-30T08:18:26.503Z,95631.52
2017-11-30T08:20:52.622Z,95633.16
2017-11-30T08:23:18.789Z,95639.66
2017-11-30T08:25:44.953Z,95633.37
2017-11-30T08:28:11.134Z,95636.00
2017-11-30T08:30:37.249Z,95637.69
2017-11-30T08:33:03.366Z,95643.13
2017-11-30T08:35:29.478Z,95645.70
2017-11-30T08:37:55.626Z,95646.20
2017-11-30T08:40:21.778Z,95647.59
2017-11-30T08:42:47.934Z,95643.44
2017-11-30T08:45:14.045Z,95642.34
2017-11-30T08:47:40.195Z,95644.41
2017-11-30T08:50:06.369Z,95649.87
2017-11-30T08:52:32.433Z,95643.22
2017-11-30T08:54:58.613Z,95638.88
2017-11-30T08:57:24.740Z,95639.22
2017-11-30T08:59:50.884Z,95643.69
2017-11-30T09:02:17.090Z,95641.72
2017-11-30T09:04:43.179Z,95646.06
2017-11-30T09:07:09.303Z,95648.77
2017-11-30T09:09:35.462Z,95639.65
2017-11-30T09:12:01.602Z,95642.63
2017-11-30T09:14:27.662Z,95648.27
2017-11-30T09:16:53.813Z,95646.14
2017-11-30T09:19:19.935Z,95643.55
2017-11-30T09:21:46.067Z,95640.89
2017-11-30T09:24:12.188Z,95642.39
2017-11-30T09:26:38.291Z,95637.58
2017-11-30T09:29:04.405Z,95645.22
2017-11-30T09:31:30.518Z,95642.62
2017-11-30T09:33:56.685Z,95645.36
2017-11-30T09:36:23.854Z,95646.86
2017-11-30T09:38:49.999Z,95635.28
2017-11-30T09:41:16.170Z,95638.58
2017-11-30T09:43:42.308Z,95635.25
2017-11-30T09:46:08.667Z,95636.30
2017-11-30T09:48:34.713Z,95636.84
2017-11-30T09:51:00.854Z,95628.11
2017-11-30T09:53:27.030Z,95628.59
2017-11-30T09:55:53.141Z,95638.05
2017-11-30T09:58:19.286Z,95630.66
2017-11-30T10:00:45.466Z,95617.59
2017-11-30T10:03:11.597Z,95622.47
2017-11-30T10:05:37.710Z,95619.20
2017-11-30T10:08:03.797Z,95619.06
2017-11-30T10:10:29.993Z,95612.94
2017-11-30T10:12:56.068Z,95613.55
2017-11-30T10:15:22.206Z,95616.01
2017-11-30T10:17:48.337Z,95616.19
2017-11-30T10:20:14.461Z,95615.91
2017-11-30T10:22:40.506Z,95613.25
2017-11-30T10:25:06.650Z,95602.98
2017-11-30T10:27:32.777Z,95609.25
2017-11-30T10:29:58.865Z,95610.53
2017-11-30T10:32:25.049Z,95604.16
2017-11-30T10:34:51.180Z,95598.57
2017-11-30T10:37:17.354Z,95594.64
2017-11-30T10:39:43.465Z,95593.55
2017-11-30T10:42:09.675Z,95592.34
2017-11-30T10:44:35.846Z,95590.20
2017-11-30T10:47:01.973Z,95589.91
2017-11-30T10:49:28.149Z,95589.11
2017-11-30T10:51:54.239Z,95585.30
2017-11-30T10:54:20.341Z,95582.59
2017-11-30T10:56:46.432Z,95588.36
2017-11-30T10:59:12.557Z,95585.23
2017-11-30T11:01:38.783Z,95590.17
2017-11-30T11:04:04.946Z,95583.13
2017-11-30T11:06:31.065Z,95588.00
2017-11-30T11:08:57.217Z,95579.99
2017-11-30T11:11:23.293Z,95587.86
2017-11-30T11:13:49.412Z,95590.05
2017-11-30T11:16:15.538Z,95583.20
2017-11-30T11:18:41.638Z,95582.80
2017-11-30T11:21:07.767Z,95583.02
2017-11-30T11:23:33.873Z,95591.38
2017-11-30T11:26:00.048Z,95582.55
2017-11-30T11:28:26.151Z,95585.80
2017-11-30T11:30:52.274Z,95581.37
2017-11-30T11:33:18.393Z,95577.22
2017-11-30T11:35:44.498Z,95578.48
2017-11-30T11:38:10.642Z,95581.17
2017-11-30T11:40:36.698Z,95581.56
2017-11-30T11:43:02.826Z,95579.20
2017-11-30T11:45:28.958Z,95581.17
2017-11-30T11:47:55.114Z,95582.11
2017-11-30T11:50:21.266Z,95582.93
2017-11-30T11:52:47.372Z,95586.86
2017-11-30T11:55:13.540Z,95582.02
2017-11-30T11:57:39.646Z,95584.77
2017-11-30T12:00:05.814Z,95583.03
2017-11-30T12:02:31.966Z,95581.16
2017-11-30T12:04:58.104Z,95582.42
2017-11-30T12:07:24.250Z,95587.91
2017-11-30T12:09:50.346Z,95581.99
2017-11-30T12:12:16.473Z,95577.54
2017-11-30T12:14:42.580Z,95585.89
2017-11-30T12:17:08.670Z,95584.25
2017-11-30T12:19:34.783Z,95581.41
2017-11-30T12:22:00.915Z,95578.95
2017-11-30T12:24:27.072Z,95580.77
2017-11-30T12:26:53.164Z,95584.69
2017-11-30T12:29:19.310Z,95585.41
2017-11-30T12:31:45.534Z,95584.20
2017-11-30T12:34:11.605Z,95581.06
2017-11-30T12:36:37.753Z,95584.30
2017-11-30T12:39:03.806Z,95578.33
2017-11-30T12:41:29.924Z,95573.88
2017-11-30T12:43:56.062Z,95577.59
2017-11-30T12:46:22.172Z,95572.58
2017-11-30T12:48:48.316Z,95576.23
2017-11-30T12:51:14.773Z,95568.30
2017-11-30T12:53:40.950Z,95568.22
2017-11-30T12:56:07.086Z,95566.77
2017-11-30T12:58:33.197Z,95575.19
2017-11-30T13:00:59.319Z,95572.77
2017-11-30T13:03:25.485Z,95578.95
2017-11-30T13:05:51.563Z,95571.95
2017-11-30T13:08:17.707Z,95579.50
2017-11-30T13:10:43.808Z,95575.05
2017-11-30T13:13:09.971Z,95568.63
2017-11-30T13:15:36.076Z,95570.45
2017-11-30T13:18:02.240Z,95567.63
2017-11-30T13:20:28.309Z,95575.09
2017-11-30T13:22:54.452Z,95577.92
2017-11-30T13:25:20.613Z,95577.19
2017-11-30T13:27:46.739Z,95577.03
2017-11-30T13:30:12.892Z,95575.39
2017-11-30T13:32:39.072Z,95575.02
2017-11-30T13:35:05.204Z,95577.19
2017-11-30T13:37:31.371Z,95577.58
2017-11-30T13:39:57.524Z,95577.06
2017-11-30T13:42:23.604Z,95576.00
2017-11-30T13:44:49.687Z,95571.53
2017-11-30T13:47:15.865Z,95579.28
2017-11-30T13:49:41.952Z,95582.52
2017-11-30T13:52:08.129Z,95587.48
2017-11-30T13:54:34.191Z,95585.45
2017-11-30T13:57:00.296Z,95584.19
2017-11-30T13:59:26.386Z,95589.92
2017-11-30T14:01:52.484Z,95595.27
2017-11-30T14:04:18.620Z,95591.69
2017-11-30T14:06:44.748Z,95593.39
2017-11-30T14:09:10.867Z,95592.31
2017-11-30T14:11:37.106Z,95605.75
2017-11-30T14:14:03.289Z,95603.14
2017-11-30T14:16:29.428Z,95606.38
2017-11-30T14:18:55.552Z,95610.42
2017-11-30T14:21:22.121Z,95613.16
2017-11-30T14:23:48.268Z,95605.17
2017-11-30T14:26:14.352Z,95614.64
2017-11-30T14:28:40.465Z,95620.88
2017-11-30T14:31:06.559Z,95616.59
2017-11-30T14:33:32.628Z,95620.45
2017-11-30T14:35:58.712Z,95622.87
2017-11-30T14:38:24.833Z,95626.05
2017-11-30T14:40:51.272Z,95625.97
2017-11-30T14:43:17.457Z,95634.44
2017-11-30T14:45:43.564Z,95629.62
2017-11-30T14:48:09.651Z,95642.83
2017-11-30T14:50:35.760Z,95645.48
2017-11-30T14:53:01.881Z,95640.33
2017-11-30T14:55:28.036Z,95645.67
2017-11-30T14:57:54.152Z,95649.13
2017-11-30T15:00:20.267Z,95649.06
2017-11-30T15:02:46.372Z,95652.73
2017-11-30T15:05:12.538Z,95645.95
2017-11-30T15:07:38.728Z,95652.95
2017-11-30T15:10:04.849Z,95654.44
2017-11-30T15:12:30.959Z,95656.66
2017-11-30T15:14:57.120Z,95658.73
2017-11-30T15:17:23.247Z,95660.17
2017-11-30T15:19:49.389Z,95664.98
2017-11-30T15:22:15.496Z,95667.72
2017-11-30T15:24:41.603Z,95666.04
2017-11-30T15:27:08.521Z,95667.97
2017-11-30T15:29:34.599Z,95664.31
2017-11-30T15:32:00.769Z,95667.68
2017-11-30T15:34:26.920Z,95670.36
2017-11-30T15:36:52.996Z,95668.78
2017-11-30T15:39:19.127Z,95673.17
2017-11-30T15:41:45.346Z,95673.73
2017-11-30T15:44:11.526Z,95681.08
2017-11-30T15:46:37.638Z,95688.61
2017-11-30T15:49:03.772Z,95678.91
2017-11-30T15:51:29.827Z,95673.07
2017-11-30T15:53:55.970Z,95682.17
2017-11-30T15:56:22.219Z,95679.12
2017-11-30T15:58:48.407Z,95687.69
2017-11-30T16:01:14.587Z,95689.45
2017-11-30T16:03:40.748Z,95696.65
2017-11-30T16:06:06.835Z,95695.48
2017-11-30T16:08:32.978Z,95696.55
2017-11-30T16:10:59.136Z,95702.44
2017-11-30T16:13:25.818Z,95701.70
2017-11-30T16:15:51.949Z,95704.55
2017-11-30T16:18:18.040Z,95705.21
2017-11-30T16:20:44.250Z,95706.23
2017-11-30T16:23:10.406Z,95717.28
2017-11-30T16:25:36.533Z,95719.34
2017-11-30T16:28:02.668Z,95729.49
2017-11-30T16:30:28.799Z,95724.96
2017-11-30T16:32:54.983Z,95728.50
2017-11-30T16:35:21.137Z,95727.56
2017-11-30T16:37:47.311Z,95728.97
2017-11-30T16:40:13.452Z,95725.45
2017-11-30T16:42:39.709Z,95724.83
2017-11-30T16:45:05.856Z,95739.64
2017-11-30T16:47:31.978Z,95737.76
2017-11-30T16:49:58.234Z,95743.70
2017-11-30T16:52:24.432Z,95735.59
2017-11-30T16:54:50.564Z,95742.09
2017-11-30T16:57:16.775Z,95744.58
2017-11-30T16:59:42.952Z,95747.30
2017-11-30T17:02:09.089Z,95750.39
2017-11-30T17:04:35.216Z,95754.15
2017-11-30T17:07:01.351Z,95756.75
2017-11-30T17:09:27.486Z,95757.45
2017-11-30T17:11:53.581Z,95745.45
2017-11-30T17:14:19.782Z,95753.02
2017-11-30T17:16:45.910Z,95756.91
2017-11-30T17:19:12.112Z,95755.37
2017-11-30T17:21:38.235Z,95764.08
2017-11-30T17:24:04.305Z,95760.56
2017-11-30T17:26:30.433Z,95763.28
2017-11-30T17:28:56.657Z,95769.83
2017-11-30T17:31:22.761Z,95772.23
2017-11-30T17:33:48.920Z,95780.12
2017-11-30T17:36:15.055Z,95780.56
2017-11-30T17:38:41.255Z,95777.19
2017-11-30T17:41:07.401Z,95782.93
2017-11-30T17:43:33.577Z,95790.87
2017-11-30T17:45:59.817Z,95783.51
2017-11-30T17:48:25.940Z,95787.28
2017-11-30T17:50:52.052Z,95793.93
2017-11-30T17:53:18.212Z,95796.89
2017-11-30T17:55:44.395Z,95794.56
2017-11-30T17:58:10.467Z,95792.24
2017-11-30T18:00:36.620Z,95802.52
2017-11-30T18:03:02.803Z,95803.47
2017-11-30T18:05:28.924Z,95807.82
2017-11-30T18:07:55.313Z,95806.05
2017-11-30T18:10:21.456Z,95803.73
2017-11-30T18:12:47.583Z,95804.34
2017-11-30T18:15:13.692Z,95807.08
2017-11-30T18:17:39.812Z,95814.02
2017-11-30T18:20:05.965Z,95810.81
2017-11-30T18:22:32.177Z,95815.57
2017-11-30T18:24:58.397Z,95816.98
2017-11-30T18:27:24.494Z,95818.00
2017-11-30T18:29:50.662Z,95816.31
2017-11-30T18:32:16.762Z,95813.41
2017-11-30T18:34:42.936Z,95826.97
2017-11-30T18:37:09.062Z,95821.08
2017-11-30T18:39:35.248Z,95823.17
2017-11-30T18:42:01.433Z,95825.91
2017-11-30T18:44:27.572Z,95826.66
2017-11-30T18:46:53.720Z,95829.06
2017-11-30T18:49:19.953Z,95831.64
2017-11-30T18:51:46.053Z,95826.96
2017-11-30T18:54:12.220Z,95829.40
2017-11-30T18:56:38.407Z,95829.15
2017-11-30T18:59:04.549Z,95831.83
2017-11-30T19:01:30.655Z,95830.56
2017-11-30T19:03:56.798Z,95834.55
2017-11-30T19:06:22.892Z,95827.46
2017-11-30T19:08:49.128Z,95832.58
2017-11-30T19:11:15.473Z,95838.14
2017-11-30T19:13:41.661Z,95832.91
2017-11-30T19:16:07.805Z,95833.72
2017-11-30T19:18:33.947Z,95832.77
2017-11-30T19:21:00.155Z,95836.16
2017-11-30T19:23:26.311Z,95840.86
2017-11-30T19:25:52.492Z,95836.73
2017-11-30T19:28:18.606Z,95842.34
2017-11-30T19:30:44.641Z,95843.01
2017-11-30T19:33:10.755Z,95848.31
2017-11-30T19:35:36.984Z,95844.99
2017-11-30T19:38:03.061Z,95844.53
2017-11-30T19:40:29.390Z,95839.36
2017-11-30T19:42:55.644Z,95843.83
2017-11-30T19:45:21.953Z,95846.13
2017-11-30T19:47:48.209Z,95844.81
2017-11-30T19:50:14.685Z,95842.56
2017-11-30T19:52:41.010Z,95839.47
2017-11-30T19:55:07.235Z,95843.67
2017-11-30T19:57:33.516Z,95846.55
2017-11-30T19:59:59.872Z,95845.56
2017-11-30T20:02:26.183Z,95843.50
2017-11-30T20:04:52.573Z,95841.73
2017-11-30T20:07:19.766Z,95844.42
2017-11-30T20:09:46.307Z,95848.30
2017-11-30T20:12:12.653Z,95852.63
2017-11-30T20:14:39.038Z,95851.61
2017-11-30T20:17:05.389Z,95845.69
2017-11-30T20:19:31.684Z,95854.26
2017-11-30T20:21:58.715Z,95856.20
2017-11-30T20:24:24.996Z,95860.06
2017-11-30T20:26:51.883Z,95862.78
2017-11-30T20:29:19.197Z,95868.46
2017-11-30T20:31:45.503Z,95869.53
2017-11-30T20:34:11.749Z,95861.90
2017-11-30T20:36:38.004Z,95869.47
2017-11-30T20:39:04.368Z,95869.13
2017-11-30T20:41:30.761Z,95874.59
2017-11-30T20:43:57.934Z,95871.91
2017-11-30T20:46:24.198Z,95875.05
2017-11-30T20:48:50.411Z,95869.80
2017-11-30T20:51:16.652Z,95873.41
2017-11-30T20:53:42.876Z,95870.22
2017-11-30T20:56:09.502Z,95868.97
2017-11-30T20:58:35.864Z,95870.66
2017-11-30T21:01:02.114Z,95868.30
2017-11-30T21:03:28.346Z,95876.23
2017-11-30T21:05:54.518Z,95872.20
2017-11-30T21:08:20.695Z,95868.73
2017-11-30T21:10:46.885Z,95866.77
2017-11-30T21:13:13.057Z,95874.14
2017-11-30T21:15:40.365Z,95872.14
2017-11-30T21:18:06.450Z,95866.94
2017-11-30T21:20:32.588Z,95864.84
2017-11-30T21:22:58.734Z,95876.53
2017-11-30T21:25:24.833Z,95874.50
2017-11-30T21:27:51.376Z,95877.93
2017-11-30T21:30:17.577Z,95882.12
2017-11-30T21:32:43.720Z,95883.53
2017-11-30T21:35:09.839Z,95885.74
2017-11-30T21:37:36.088Z,95884.66
2017-11-30T21:40:02.325Z,95887.91
2017-11-30T21:42:28.467Z,95886.81
2017-11-30T21:44:54.537Z,95881.34
2017-11-30T21:47:20.687Z,95885.52
2017-11-30T21:49:46.746Z,95884.87
2017-11-30T21:52:12.893Z,95883.74
2017-11-30T21:54:38.997Z,95888.98
2017-11-30T21:57:05.128Z,95891.79
2017-11-30T21:59:31.272Z,95893.13
2017-11-30T22:01:57.385Z,95897.67
2017-11-30T22:04:23.460Z,95896.48
2017-11-30T22:06:49.645Z,95898.42
2017-11-30T22:09:15.741Z,95903.13
2017-11-30T22:11:41.879Z,95902.00
2017-11-30T22:14:08.020Z,95903.14
2017-11-30T22:16:34.100Z,95894.44
2017-11-30T22:19:00.648Z,95892.53
2017-11-30T22:21:26.772Z,95896.28
2017-11-30T22:23:52.852Z,95890.05
2017-11-30T22:26:18.986Z,95903.13
2017-11-30T22:28:45.098Z,95904.44
2017-11-30T22:31:11.217Z,95903.73
2017-11-30T22:33:37.283Z,95910.28
2017-11-30T22:36:03.408Z,95916.55
2017-11-30T22:38:29.540Z,95919.00
2017-11-30T22:40:55.676Z,95913.41
2017-11-30T22:43:21.864Z,95921.34
2017-11-30T22:45:47.988Z,95929.27
2017-11-30T22:48:14.067Z,95925.78
2017-11-30T22:50:40.229Z,95931.47
2017-11-30T22:53:06.370Z,95926.70
2017-11-30T22:55:32.518Z,95923.33
2017-11-30T22:57:58.673Z,95920.00
2017-11-30T23:00:24.720Z,95925.61
2017-11-30T23:02:50.818Z,95930.69
2017-11-30T23:05:16.900Z,95929.45
2017-11-30T23:07:43.033Z,95922.15
2017-11-30T23:10:09.148Z,95922.84
2017-11-30T23:12:35.261Z,95921.96
2017-11-30T23:15:01.401Z,95918.20
2017-11-30T23:17:27.531Z,95918.77
2017-11-30T23:19:53.682Z,95916.58
2017-11-30T23:22:19.816Z,95915.94
2017-11-30T23:24:46.085Z,95918.91
2017-11-30T23:27:12.213Z,95921.84
2017-11-30T23:29:38.312Z,95929.58
2017-11-30T23:32:04.460Z,95926.63
2017-11-30T23:34:30.596Z,95927.23
2017-11-30T23:36:56.714Z,95923.98
2017-11-30T23:39:22.840Z,95919.11
2017-11-30T23:41:48.988Z,95922.71
2017-11-30T23:44:15.155Z,95921.38
2017-11-30T23:46:41.252Z,95915.39
2017-11-30T23:49:07.373Z,95917.05
2017-11-30T23:51:33.553Z,95926.70
2017-11-30T23:53:59.680Z,95918.88
2017-11-30T23:56:25.775Z,95919.21
2017-11-30T23:58:51.911Z,95916.95
