createdAt,value
2022-11-19T00:02:07.894Z,97443.72
2022-11-19T00:04:36.345Z,97448.94
2022-11-19T00:07:04.599Z,97434.88
2022-11-19T00:09:34.407Z,97436.28
2022-11-19T00:12:20.211Z,97430.50
2022-11-19T00:14:48.626Z,97435.78
2022-11-19T00:17:16.705Z,97438.91
2022-11-19T00:19:45.269Z,97439.88
2022-11-19T00:22:13.458Z,97443.31
2022-11-19T00:24:43.112Z,97438.28
2022-11-19T00:27:11.290Z,97435.78
2022-11-19T00:29:39.737Z,97448.22
2022-11-19T00:32:07.961Z,97446.19
2022-11-19T00:34:36.378Z,97451.00
2022-11-19T00:37:04.469Z,97460.00
2022-11-19T00:39:33.223Z,97460.31
2022-11-19T00:42:02.585Z,97456.41
2022-11-19T00:44:36.748Z,97460.25
2022-11-19T00:47:05.660Z,97456.56
2022-11-19T00:49:34.168Z,97449.38
2022-11-19T00:52:02.398Z,97450.44
2022-11-19T00:54:30.760Z,97453.22
2022-11-19T00:56:58.843Z,97461.31
2022-11-19T00:59:28.713Z,97466.59
2022-11-19T01:01:56.822Z,97465.91
2022-11-19T01:04:25.363Z,97456.72
2022-11-19T01:06:53.430Z,97470.59
2022-11-19T01:09:22.086Z,97459.00
2022-11-19T01:11:50.428Z,97467.69
2022-11-19T01:14:18.787Z,97474.22
2022-11-19T01:16:48.199Z,97479.00
2022-11-19T01:19:17.324Z,97468.41
2022-11-19T01:21:45.572Z,97479.63
2022-11-19T01:24:14.027Z,97480.34
2022-11-19T01:26:45.882Z,97492.53
2022-11-19T01:29:14.715Z,97486.22
2022-11-19T01:31:42.775Z,97483.03
2022-11-19T01:34:12.598Z,97493.69
2022-11-19T01:36:40.727Z,97484.09
2022-11-19T01:39:09.263Z,97489.19
2022-11-19T01:41:37.373Z,97478.31
2022-11-19T01:44:07.324Z,97491.69
2022-11-19T01:46:37.347Z,97488.75
2022-11-19T01:49:08.295Z,97496.34
2022-11-19T01:51:39.677Z,97491.81
2022-11-19T01:54:12.363Z,97484.78
2022-11-19T01:56:40.762Z,97497.44
2022-11-19T01:59:12.055Z,97489.56
2022-11-19T02:01:40.272Z,97487.47
2022-11-19T02:04:09.191Z,97494.56
2022-11-19T02:06:39.271Z,97497.72
2022-11-19T02:09:08.056Z,97504.41
2022-11-19T02:11:53.280Z,97504.00
2022-11-19T02:14:54.839Z,97499.22
2022-11-19T02:17:36.259Z,97500.25
2022-11-19T02:20:37.252Z,97488.53
2022-11-19T02:23:45.790Z,97498.31
2022-11-19T02:26:48.361Z,97504.56
2022-11-19T02:29:24.590Z,97516.88
2022-11-19T02:31:58.784Z,97512.28
2022-11-19T02:34:30.671Z,97533.38
2022-11-19T02:37:02.137Z,97530.59
2022-11-19T02:39:31.355Z,97540.03
2022-11-19T02:42:05.903Z,97542.50
2022-11-19T02:44:54.481Z,97539.19
2022-11-19T02:47:28.758Z,97538.88
2022-11-19T02:50:00.290Z,97546.56
2022-11-19T02:52:28.912Z,97549.28
2022-11-19T02:54:57.066Z,97549.66
2022-11-19T02:57:25.460Z,97555.19
2022-11-19T03:00:15.214Z,97544.94
2022-11-19T03:03:05.314Z,97543.94
2022-11-19T03:05:37.312Z,97536.34
2022-11-19T03:08:07.218Z,97538.56
2022-11-19T03:10:41.099Z,97540.75
2022-11-19T03:13:27.407Z,97541.00
2022-11-19T03:16:15.449Z,97546.00
2022-11-19T03:18:52.364Z,97547.44
2022-11-19T03:21:23.103Z,97551.53
2022-11-19T03:23:55.981Z,97565.63
2022-11-19T03:26:27.329Z,97564.47
2022-11-19T03:28:58.053Z,97559.91
2022-11-19T03:31:27.545Z,97563.91
2022-11-19T03:34:01.963Z,97577.81
2022-11-19T03:36:33.433Z,97570.75
2022-11-19T03:39:06.019Z,97576.47
2022-11-19T03:41:36.438Z,97575.91
2022-11-19T03:44:16.899Z,97585.38
2022-11-19T03:46:47.986Z,97588.59
2022-11-19T03:49:21.026Z,97582.69
2022-11-19T03:51:52.214Z,97592.13
2022-11-19T03:54:21.136Z,97595.47
2022-11-19T03:56:51.509Z,97592.63
2022-11-19T03:59:22.515Z,97598.00
2022-11-19T04:01:54.879Z,97596.94
2022-11-19T04:04:39.685Z,97594.44
2022-11-19T04:07:11.028Z,97599.34
2022-11-19T04:09:40.947Z,97595.72
2022-11-19T04:12:14.403Z,97592.22
2022-11-19T04:14:43.605Z,97605.69
2022-11-19T04:17:12.086Z,97607.66
2022-11-19T04:19:42.499Z,97617.97
2022-11-19T04:22:13.475Z,97616.34
2022-11-19T04:24:42.528Z,97613.31
2022-11-19T04:27:11.117Z,97611.09
2022-11-19T04:29:39.945Z,97619.69
2022-11-19T04:32:08.186Z,97629.13
2022-11-19T04:34:36.583Z,97624.00
2022-11-19T04:37:06.186Z,97629.81
2022-11-19T04:39:35.096Z,97630.19
2022-11-19T04:42:03.305Z,97631.19
2022-11-19T04:44:33.042Z,97627.09
2022-11-19T04:47:01.284Z,97633.16
2022-11-19T04:49:29.830Z,97640.34
2022-11-19T04:51:58.325Z,97650.16
2022-11-19T04:54:28.007Z,97634.56
2022-11-19T04:56:56.042Z,97637.06
2022-11-19T04:59:24.485Z,97638.84
2022-11-19T05:01:52.745Z,97645.88
2022-11-19T05:04:21.652Z,97646.69
2022-11-19T05:06:49.650Z,97656.53
2022-11-19T05:09:18.384Z,97654.97
2022-11-19T05:11:48.136Z,97649.88
2022-11-19T05:14:16.643Z,97661.75
2022-11-19T05:16:44.736Z,97656.56
2022-11-19T05:19:13.389Z,97663.59
2022-11-19T05:21:41.536Z,97659.09
2022-11-19T05:24:10.339Z,97665.25
2022-11-19T05:26:38.318Z,97658.94
2022-11-19T05:29:08.291Z,97667.09
2022-11-19T05:31:36.436Z,97663.56
2022-11-19T05:34:04.973Z,97671.28
2022-11-19T05:36:33.056Z,97675.25
2022-11-19T05:39:01.564Z,97686.91
2022-11-19T05:41:29.661Z,97684.53
2022-11-19T05:43:58.146Z,97688.03
2022-11-19T05:46:27.639Z,97694.09
2022-11-19T05:48:56.217Z,97691.97
2022-11-19T05:51:24.431Z,97692.78
2022-11-19T05:53:53.017Z,97708.66
2022-11-19T05:56:21.199Z,97712.09
2022-11-19T05:58:49.745Z,97703.56
2022-11-19T06:01:17.860Z,97715.44
2022-11-19T06:03:47.672Z,97713.16
2022-11-19T06:06:15.682Z,97719.44
2022-11-19T06:08:44.111Z,97718.56
2022-11-19T06:11:33.075Z,97723.06
2022-11-19T06:14:01.477Z,97731.09
2022-11-19T06:16:29.866Z,97728.97
2022-11-19T06:18:59.647Z,97738.94
2022-11-19T06:21:27.772Z,97751.56
2022-11-19T06:23:56.139Z,97757.91
2022-11-19T06:26:25.259Z,97764.16
2022-11-19T06:28:53.661Z,97770.28
2022-11-19T06:31:22.239Z,97775.75
2022-11-19T06:33:53.416Z,97778.03
2022-11-19T06:36:26.149Z,97779.03
2022-11-19T06:38:55.881Z,97771.28
2022-11-19T06:41:24.011Z,97782.78
2022-11-19T06:43:52.542Z,97773.75
2022-11-19T06:46:20.750Z,97780.44
2022-11-19T06:48:49.106Z,97784.81
2022-11-19T06:51:17.115Z,97791.84
2022-11-19T06:53:46.903Z,97790.81
2022-11-19T06:56:14.987Z,97798.41
2022-11-19T06:58:43.439Z,97804.53
2022-11-19T07:01:11.505Z,97801.00
2022-11-19T07:03:39.842Z,97800.69
2022-11-19T07:06:08.543Z,97803.81
2022-11-19T07:08:37.851Z,97798.88
2022-11-19T07:11:21.510Z,97798.00
2022-11-19T07:13:59.188Z,97799.28
2022-11-19T07:16:32.215Z,97810.97
2022-11-19T07:19:01.594Z,97816.59
2022-11-19T07:21:30.946Z,97814.59
2022-11-19T07:24:00.584Z,97813.59
2022-11-19T07:26:31.842Z,97821.16
2022-11-19T07:29:04.619Z,97823.16
2022-11-19T07:31:33.606Z,97828.25
2022-11-19T07:34:02.429Z,97825.53
2022-11-19T07:36:30.431Z,97830.41
2022-11-19T07:38:58.820Z,97839.09
2022-11-19T07:41:44.344Z,97827.44
2022-11-19T07:44:14.181Z,97819.53
2022-11-19T07:46:42.732Z,97818.78
2022-11-19T07:49:11.183Z,97817.16
2022-11-19T07:51:39.464Z,97823.13
2022-11-19T07:54:09.383Z,97823.47
2022-11-19T07:56:37.685Z,97815.56
2022-11-19T07:59:06.086Z,97823.41
2022-11-19T08:01:35.752Z,97826.09
2022-11-19T08:04:05.438Z,97832.91
2022-11-19T08:06:34.766Z,97836.59
2022-11-19T08:09:05.696Z,97841.63
2022-11-19T08:11:34.129Z,97839.31
2022-11-19T08:14:02.886Z,97838.59
2022-11-19T08:16:51.041Z,97841.63
2022-11-19T08:19:20.970Z,97843.63
2022-11-19T08:21:49.408Z,97837.63
2022-11-19T08:24:20.749Z,97839.50
2022-11-19T08:26:50.133Z,97837.97
2022-11-19T08:29:20.601Z,97833.94
2022-11-19T08:31:49.600Z,97836.34
2022-11-19T08:34:18.310Z,97840.00
2022-11-19T08:36:48.015Z,97844.59
2022-11-19T08:39:16.470Z,97844.50
2022-11-19T08:42:02.036Z,97850.81
2022-11-19T08:44:30.541Z,97854.34
2022-11-19T08:46:58.661Z,97856.06
2022-11-19T08:49:27.119Z,97851.97
2022-11-19T08:51:57.644Z,97852.22
2022-11-19T08:54:26.062Z,97856.16
2022-11-19T08:56:54.471Z,97850.47
2022-11-19T08:59:23.065Z,97848.53
2022-11-19T09:01:51.271Z,97855.28
2022-11-19T09:04:19.951Z,97864.34
2022-11-19T09:06:48.329Z,97865.59
2022-11-19T09:09:18.172Z,97867.31
2022-11-19T09:11:46.275Z,97868.66
2022-11-19T09:14:14.652Z,97877.19
2022-11-19T09:16:42.800Z,97884.16
2022-11-19T09:19:11.209Z,97873.41
2022-11-19T09:21:39.370Z,97881.47
2022-11-19T09:24:07.967Z,97886.94
2022-11-19T09:26:37.574Z,97877.16
2022-11-19T09:29:06.027Z,97879.03
2022-11-19T09:31:34.094Z,97883.72
2022-11-19T09:34:02.566Z,97878.03
2022-11-19T09:36:30.695Z,97871.75
2022-11-19T09:38:59.531Z,97880.16
2022-11-19T09:41:45.515Z,97876.22
2022-11-19T09:44:23.779Z,97878.84
2022-11-19T09:46:57.942Z,97875.22
2022-11-19T09:49:29.897Z,97878.22
2022-11-19T09:52:02.317Z,97871.66
2022-11-19T09:54:30.883Z,97875.50
2022-11-19T09:57:04.589Z,97882.81
2022-11-19T09:59:35.229Z,97873.63
2022-11-19T10:02:08.296Z,97873.63
2022-11-19T10:04:38.661Z,97871.75
2022-11-19T10:07:12.721Z,97874.72
2022-11-19T10:09:52.180Z,97871.06
2022-11-19T10:12:31.700Z,97875.81
2022-11-19T10:15:13.072Z,97870.03
2022-11-19T10:17:49.166Z,97865.50
2022-11-19T10:20:29.291Z,97868.41
2022-11-19T10:23:00.492Z,97876.41
2022-11-19T10:25:29.421Z,97877.19
2022-11-19T10:28:05.206Z,97869.84
2022-11-19T10:30:33.568Z,97869.78
2022-11-19T10:33:04.804Z,97877.94
2022-11-19T10:35:33.935Z,97875.81
2022-11-19T10:38:03.680Z,97881.63
2022-11-19T10:40:40.994Z,97874.31
2022-11-19T10:43:22.115Z,97869.38
2022-11-19T10:45:51.579Z,97866.38
2022-11-19T10:48:23.392Z,97867.34
2022-11-19T10:50:52.336Z,97863.09
2022-11-19T10:53:25.038Z,97864.81
2022-11-19T10:55:56.310Z,97865.88
2022-11-19T10:58:27.356Z,97866.41
2022-11-19T11:00:56.049Z,97863.06
2022-11-19T11:03:26.861Z,97866.28
2022-11-19T11:05:58.416Z,97878.13
2022-11-19T11:08:27.167Z,97870.72
2022-11-19T11:10:56.376Z,97867.91
2022-11-19T11:13:57.457Z,97871.50
2022-11-19T11:16:27.730Z,97872.13
2022-11-19T11:18:58.121Z,97863.47
2022-11-19T11:21:36.029Z,97868.53
2022-11-19T11:24:06.399Z,97860.75
2022-11-19T11:26:36.441Z,97857.81
2022-11-19T11:29:08.796Z,97860.47
2022-11-19T11:31:39.660Z,97854.97
2022-11-19T11:34:10.912Z,97862.25
2022-11-19T11:36:39.669Z,97855.16
2022-11-19T11:39:07.929Z,97864.94
2022-11-19T11:44:31.599Z,97860.72
2022-11-19T11:47:03.568Z,97854.19
2022-11-19T11:49:33.590Z,97860.22
2022-11-19T11:52:20.482Z,97858.09
2022-11-19T11:55:00.227Z,97858.53
2022-11-19T11:57:30.222Z,97867.53
2022-11-19T11:59:59.927Z,97865.53
2022-11-19T12:02:31.413Z,97869.00
2022-11-19T12:05:02.278Z,97871.41
2022-11-19T12:07:47.724Z,97872.41
2022-11-19T12:10:25.518Z,97870.09
2022-11-19T12:13:19.186Z,97868.44
2022-11-19T12:15:56.116Z,97880.38
2022-11-19T12:18:32.093Z,97881.34
2022-11-19T12:21:04.346Z,97867.59
2022-11-19T12:23:48.834Z,97877.91
2022-11-19T12:26:22.695Z,97871.88
2022-11-19T12:29:02.761Z,97878.72
2022-11-19T12:31:44.486Z,97881.13
2022-11-19T12:34:28.821Z,97878.63
2022-11-19T12:37:02.556Z,97888.84
2022-11-19T12:39:40.052Z,97894.22
2022-11-19T12:42:21.852Z,97891.03
2022-11-19T12:44:57.038Z,97885.97
2022-11-19T12:47:43.529Z,97890.56
2022-11-19T12:50:19.842Z,97890.22
2022-11-19T12:53:14.043Z,97893.34
2022-11-19T12:55:49.591Z,97888.53
2022-11-19T12:58:25.634Z,97879.13
2022-11-19T13:00:57.398Z,97882.75
2022-11-19T13:03:42.312Z,97882.81
2022-11-19T13:06:18.028Z,97892.28
2022-11-19T13:08:50.120Z,97898.22
2022-11-19T13:11:21.807Z,97903.13
2022-11-19T13:13:50.136Z,97898.22
2022-11-19T13:16:21.560Z,97900.06
2022-11-19T13:18:53.955Z,97894.44
2022-11-19T13:21:27.757Z,97894.91
2022-11-19T13:23:57.879Z,97891.16
2022-11-19T13:26:30.422Z,97889.75
2022-11-19T13:29:04.106Z,97889.88
2022-11-19T13:31:36.943Z,97900.69
2022-11-19T13:34:15.587Z,97898.53
2022-11-19T13:36:46.524Z,97903.38
2022-11-19T13:39:18.871Z,97902.09
2022-11-19T13:42:07.944Z,97909.81
2022-11-19T13:44:41.216Z,97896.28
2022-11-19T13:47:14.716Z,97899.66
2022-11-19T13:49:45.805Z,97895.63
2022-11-19T13:52:16.830Z,97890.47
2022-11-19T13:54:45.969Z,97891.09
2022-11-19T13:57:27.154Z,97890.47
2022-11-19T14:00:00.608Z,97910.34
2022-11-19T14:02:45.629Z,97907.97
2022-11-19T14:05:48.002Z,97910.59
2022-11-19T14:08:25.299Z,97911.75
2022-11-19T14:11:08.513Z,97907.00
2022-11-19T14:14:00.134Z,97910.44
2022-11-19T14:16:49.975Z,97917.16
2022-11-19T14:19:37.071Z,97914.03
2022-11-19T14:22:51.325Z,97920.34
2022-11-19T14:25:59.388Z,97914.34
2022-11-19T14:28:47.763Z,97916.75
2022-11-19T14:31:16.875Z,97925.56
2022-11-19T14:34:04.377Z,97923.22
2022-11-19T14:36:44.177Z,97914.78
2022-11-19T14:39:20.857Z,97910.31
2022-11-19T14:42:15.768Z,97916.66
2022-11-19T14:44:44.659Z,97917.91
2022-11-19T14:47:34.596Z,97927.56
2022-11-19T14:50:04.749Z,97929.28
2022-11-19T14:52:35.642Z,97917.00
2022-11-19T14:55:07.064Z,97921.56
2022-11-19T14:57:37.681Z,97914.63
2022-11-19T15:00:08.466Z,97910.28
2022-11-19T15:02:39.661Z,97915.31
2022-11-19T15:05:18.329Z,97922.84
2022-11-19T15:07:52.926Z,97926.81
2022-11-19T15:10:50.087Z,97921.69
2022-11-19T15:13:28.778Z,97936.47
2022-11-19T15:16:07.529Z,97931.31
2022-11-19T15:19:14.587Z,97927.44
2022-11-19T15:22:15.724Z,97929.44
2022-11-19T15:25:03.706Z,97929.91
2022-11-19T15:27:47.462Z,97932.38
2022-11-19T15:30:17.944Z,97943.56
2022-11-19T15:32:59.080Z,97942.31
2022-11-19T15:35:45.717Z,97939.78
2022-11-19T15:38:30.278Z,97935.97
2022-11-19T15:41:01.958Z,97947.38
2022-11-19T15:43:33.672Z,97950.06
2022-11-19T15:46:06.429Z,97950.88
2022-11-19T15:48:38.382Z,97956.81
2022-11-19T15:51:08.613Z,97948.09
2022-11-19T15:53:36.771Z,97950.59
2022-11-19T15:56:07.652Z,97953.84
2022-11-19T15:58:39.642Z,97953.78
2022-11-19T16:01:09.555Z,97959.41
2022-11-19T16:03:40.257Z,97959.91
2022-11-19T16:06:10.430Z,97954.16
2022-11-19T16:08:39.143Z,97959.78
2022-11-19T16:11:25.081Z,97954.53
2022-11-19T16:14:12.984Z,97950.59
2022-11-19T16:16:58.663Z,97949.63
2022-11-19T16:19:26.783Z,97953.13
2022-11-19T16:21:57.533Z,97958.28
2022-11-19T16:24:44.171Z,97959.84
2022-11-19T16:27:13.896Z,97958.56
2022-11-19T16:29:44.138Z,97953.94
2022-11-19T16:32:18.021Z,97956.81
2022-11-19T16:34:46.344Z,97950.81
2022-11-19T16:37:15.633Z,97951.72
2022-11-19T16:39:45.093Z,97957.84
2022-11-19T16:42:17.148Z,97956.88
2022-11-19T16:44:48.575Z,97953.03
2022-11-19T16:47:22.253Z,97945.78
2022-11-19T16:50:00.023Z,97941.59
2022-11-19T16:52:39.356Z,97947.56
2022-11-19T16:55:30.388Z,97946.53
2022-11-19T16:58:00.090Z,97943.78
2022-11-19T17:00:33.156Z,97940.19
2022-11-19T17:03:04.216Z,97929.72
2022-11-19T17:05:33.224Z,97927.78
2022-11-19T17:08:06.524Z,97921.44
2022-11-19T17:10:35.644Z,97923.81
2022-11-19T17:13:05.892Z,97919.41
2022-11-19T17:15:38.677Z,97929.13
2022-11-19T17:18:16.640Z,97925.25
2022-11-19T17:20:53.153Z,97933.03
2022-11-19T17:23:23.022Z,97934.28
2022-11-19T17:25:52.790Z,97933.28
2022-11-19T17:28:22.930Z,97937.19
2022-11-19T17:30:52.664Z,97928.81
2022-11-19T17:33:23.005Z,97923.75
2022-11-19T17:35:52.073Z,97926.75
2022-11-19T17:38:23.966Z,97927.31
2022-11-19T17:40:53.855Z,97933.28
2022-11-19T17:43:42.794Z,97936.59
2022-11-19T17:46:12.341Z,97935.16
2022-11-19T17:48:42.439Z,97933.75
2022-11-19T17:51:12.945Z,97934.34
2022-11-19T17:53:41.675Z,97937.19
2022-11-19T17:56:16.839Z,97935.69
2022-11-19T17:58:45.260Z,97934.34
2022-11-19T18:01:15.396Z,97928.53
2022-11-19T18:03:44.078Z,97934.13
2022-11-19T18:06:12.784Z,97943.41
2022-11-19T18:08:42.274Z,97930.34
2022-11-19T18:11:13.362Z,97930.47
2022-11-19T18:13:42.234Z,97932.94
2022-11-19T18:16:16.069Z,97928.59
2022-11-19T18:18:45.108Z,97929.97
2022-11-19T18:21:14.362Z,97941.00
2022-11-19T18:23:44.151Z,97941.81
2022-11-19T18:26:12.767Z,97935.28
2022-11-19T18:28:44.968Z,97944.81
2022-11-19T18:31:17.618Z,97949.38
2022-11-19T18:33:48.037Z,97953.81
2022-11-19T18:36:16.274Z,97949.69
2022-11-19T18:38:45.060Z,97944.94
2022-11-19T18:41:14.588Z,97945.25
2022-11-19T18:44:01.009Z,97939.63
2022-11-19T18:46:30.429Z,97942.22
2022-11-19T18:48:58.849Z,97949.13
2022-11-19T18:51:28.172Z,97941.34
2022-11-19T18:53:56.526Z,97943.91
2022-11-19T18:56:24.774Z,97946.59
2022-11-19T18:58:53.529Z,97947.41
2022-11-19T19:01:24.110Z,97946.94
2022-11-19T19:03:54.008Z,97947.78
2022-11-19T19:06:23.220Z,97950.47
2022-11-19T19:08:52.053Z,97948.13
2022-11-19T19:11:37.640Z,97950.22
2022-11-19T19:14:06.132Z,97940.25
2022-11-19T19:16:34.820Z,97947.16
2022-11-19T19:19:05.216Z,97939.28
2022-11-19T19:21:33.529Z,97934.25
2022-11-19T19:24:05.357Z,97937.53
2022-11-19T19:26:33.507Z,97945.41
2022-11-19T19:29:02.249Z,97929.63
2022-11-19T19:31:30.368Z,97936.13
2022-11-19T19:33:58.822Z,97939.03
2022-11-19T19:36:28.845Z,97931.22
2022-11-19T19:38:57.358Z,97936.44
2022-11-19T19:41:27.193Z,97945.16
2022-11-19T19:43:57.390Z,97950.09
2022-11-19T19:46:25.702Z,97949.25
2022-11-19T19:48:56.112Z,97946.44
2022-11-19T19:51:25.528Z,97944.22
2022-11-19T19:53:55.867Z,97939.41
2022-11-19T19:56:25.485Z,97936.16
2022-11-19T19:58:54.090Z,97946.16
2022-11-19T20:01:24.613Z,97940.47
2022-11-19T20:03:54.812Z,97936.50
2022-11-19T20:06:24.554Z,97941.88
2022-11-19T20:08:53.207Z,97939.31
2022-11-19T20:11:25.163Z,97942.50
2022-11-19T20:13:54.492Z,97941.53
2022-11-19T20:16:23.770Z,97949.63
2022-11-19T20:18:53.068Z,97941.97
2022-11-19T20:21:22.821Z,97949.38
2022-11-19T20:23:51.588Z,97952.34
2022-11-19T20:26:21.322Z,97946.91
2022-11-19T20:28:55.564Z,97942.00
2022-11-19T20:31:24.451Z,97941.53
2022-11-19T20:33:55.167Z,97950.53
2022-11-19T20:36:24.605Z,97949.53
2022-11-19T20:38:53.305Z,97959.31
2022-11-19T20:41:39.281Z,97952.78
2022-11-19T20:44:24.184Z,97933.88
2022-11-19T20:46:53.696Z,97939.19
2022-11-19T20:49:24.058Z,97950.53
2022-11-19T20:51:52.834Z,97944.91
2022-11-19T20:54:22.435Z,97946.28
2022-11-19T20:56:51.928Z,97938.84
2022-11-19T20:59:22.602Z,97933.22
2022-11-19T21:01:51.673Z,97939.16
2022-11-19T21:04:20.688Z,97935.88
2022-11-19T21:06:50.045Z,97922.84
2022-11-19T21:09:19.853Z,97926.34
2022-11-19T21:11:48.746Z,97919.50
2022-11-19T21:14:17.107Z,97918.13
2022-11-19T21:16:46.779Z,97923.09
2022-11-19T21:19:15.642Z,97929.91
2022-11-19T21:21:44.289Z,97934.22
2022-11-19T21:24:13.148Z,97933.00
2022-11-19T21:26:41.678Z,97925.13
2022-11-19T21:29:10.072Z,97929.47
2022-11-19T21:31:42.721Z,97928.59
2022-11-19T21:34:14.336Z,97931.34
2022-11-19T21:36:42.692Z,97927.78
2022-11-19T21:39:11.848Z,97926.66
2022-11-19T21:41:40.147Z,97925.91
2022-11-19T21:44:08.571Z,97935.88
2022-11-19T21:46:37.238Z,97933.63
2022-11-19T21:49:06.344Z,97935.66
2022-11-19T21:51:35.940Z,97936.16
2022-11-19T21:54:04.509Z,97939.22
2022-11-19T21:56:38.270Z,97939.47
2022-11-19T21:59:07.818Z,97940.44
2022-11-19T22:01:36.573Z,97935.88
2022-11-19T22:04:06.131Z,97939.75
2022-11-19T22:06:35.791Z,97940.78
2022-11-19T22:09:04.223Z,97938.44
2022-11-19T22:11:32.693Z,97938.00
2022-11-19T22:14:02.436Z,97948.75
2022-11-19T22:16:31.310Z,97950.44
2022-11-19T22:19:00.068Z,97947.97
2022-11-19T22:21:29.197Z,97945.91
2022-11-19T22:23:59.174Z,97944.84
2022-11-19T22:26:27.758Z,97939.31
2022-11-19T22:28:56.398Z,97936.22
2022-11-19T22:31:25.627Z,97936.78
2022-11-19T22:33:54.152Z,97943.88
2022-11-19T22:36:23.192Z,97942.63
2022-11-19T22:38:52.024Z,97939.97
2022-11-19T22:41:22.891Z,97931.25
2022-11-19T22:43:52.145Z,97928.16
2022-11-19T22:46:20.882Z,97930.84
2022-11-19T22:48:49.352Z,97937.44
2022-11-19T22:51:18.811Z,97931.22
2022-11-19T22:53:47.560Z,97935.38
2022-11-19T22:56:17.522Z,97928.91
2022-11-19T22:58:47.803Z,97935.91
2022-11-19T23:01:18.376Z,97933.91
2022-11-19T23:03:47.525Z,97941.97
2022-11-19T23:06:16.095Z,97933.28
2022-11-19T23:08:44.811Z,97936.78
2022-11-19T23:11:14.604Z,97936.28
2022-11-19T23:13:44.107Z,97935.88
2022-11-19T23:16:15.604Z,97936.25
2022-11-19T23:18:48.192Z,97941.19
2022-11-19T23:21:17.846Z,97938.38
2022-11-19T23:23:46.367Z,97938.88
2022-11-19T23:26:16.314Z,97935.66
2022-11-19T23:28:44.879Z,97937.19
2022-11-19T23:31:18.834Z,97935.00
2022-11-19T23:33:47.676Z,97935.94
2022-11-19T23:36:18.083Z,97932.16
2022-11-19T23:38:46.909Z,97929.34
2022-11-19T23:41:17.161Z,97938.84
2022-11-19T23:43:46.255Z,97931.84
2022-11-19T23:46:18.016Z,97928.47
2022-11-19T23:48:48.004Z,97931.59
2022-11-19T23:51:17.998Z,97933.03
2022-11-19T23:53:46.470Z,97928.97
2022-11-19T23:56:16.015Z,97926.06
2022-11-19T23:58:44.748Z,97917.84
