createdAt,value
2019-06-01T00:00:11.975Z,10.10
2019-06-01T00:01:09.002Z,10.30
2019-06-01T00:02:08.999Z,10.40
2019-06-01T00:03:08.992Z,10.70
2019-06-01T00:04:08.975Z,10.80
2019-06-01T00:05:08.973Z,10.40
2019-06-01T00:06:08.951Z,10.30
2019-06-01T00:07:08.940Z,11.20
2019-06-01T00:08:08.931Z,9.60
2019-06-01T00:09:08.951Z,10.60
2019-06-01T00:10:08.928Z,10.70
2019-06-01T00:11:08.925Z,10.80
2019-06-01T00:12:08.886Z,10.90
2019-06-01T00:13:08.871Z,10.50
2019-06-01T00:14:08.861Z,11.20
2019-06-01T00:15:08.867Z,10.60
2019-06-01T00:16:08.846Z,11.00
2019-06-01T00:17:08.827Z,10.00
2019-06-01T00:18:08.816Z,10.80
2019-06-01T00:19:08.806Z,10.80
2019-06-01T00:20:08.838Z,11.00
2019-06-01T00:21:08.791Z,11.20
2019-06-01T00:22:08.778Z,10.10
2019-06-01T00:23:08.766Z,10.40
2019-06-01T00:24:08.764Z,11.00
2019-06-01T00:25:08.753Z,11.00
2019-06-01T00:26:08.746Z,10.00
2019-06-01T00:27:08.730Z,11.30
2019-06-01T00:28:08.712Z,10.70
2019-06-01T00:29:08.696Z,10.80
2019-06-01T00:30:08.684Z,10.60
2019-06-01T00:31:08.689Z,11.00
2019-06-01T00:32:08.669Z,11.30
2019-06-01T00:33:08.651Z,10.80
2019-06-01T00:34:08.645Z,10.70
2019-06-01T00:35:08.642Z,10.80
2019-06-01T00:36:08.634Z,11.20
2019-06-01T00:37:08.654Z,11.10
2019-06-01T00:38:09.536Z,10.80
2019-06-01T00:39:08.590Z,11.20
2019-06-01T00:40:08.584Z,10.30
2019-06-01T00:41:08.563Z,11.30
2019-06-01T00:42:08.552Z,11.10
2019-06-01T00:43:08.557Z,11.00
2019-06-01T00:44:08.573Z,10.90
2019-06-01T00:45:08.522Z,11.50
2019-06-01T00:46:08.513Z,11.00
2019-06-01T00:47:08.504Z,11.30
2019-06-01T00:48:08.513Z,10.70
2019-06-01T00:49:08.484Z,11.00
2019-06-01T00:50:08.471Z,10.90
2019-06-01T00:51:08.455Z,10.80
2019-06-01T00:52:08.447Z,10.60
2019-06-01T00:53:08.449Z,11.50
2019-06-01T00:54:08.427Z,10.80
2019-06-01T00:55:08.418Z,15.20
2019-06-01T00:56:08.405Z,12.90
2019-06-01T00:57:08.402Z,11.60
2019-06-01T00:58:08.389Z,10.80
2019-06-01T00:59:08.373Z,10.80
2019-06-01T01:00:08.362Z,10.10
2019-06-01T01:01:08.356Z,10.50
2019-06-01T01:02:08.343Z,10.10
2019-06-01T01:03:08.345Z,13.00
2019-06-01T01:04:08.322Z,11.90
2019-06-01T01:05:08.309Z,11.90
2019-06-01T01:06:08.325Z,11.20
2019-06-01T01:07:08.291Z,10.80
2019-06-01T01:08:08.286Z,10.90
2019-06-01T01:09:08.275Z,10.90
2019-06-01T01:10:08.262Z,10.70
2019-06-01T01:11:08.241Z,10.30
2019-06-01T01:12:08.227Z,10.40
2019-06-01T01:13:08.223Z,10.80
2019-06-01T01:14:08.206Z,10.40
2019-06-01T01:15:08.254Z,10.30
2019-06-01T01:16:08.224Z,10.80
2019-06-01T01:17:08.180Z,10.80
2019-06-01T01:18:08.163Z,10.70
2019-06-01T01:19:08.154Z,11.00
2019-06-01T01:20:08.151Z,10.30
2019-06-01T01:21:08.136Z,10.60
2019-06-01T01:22:08.131Z,10.90
2019-06-01T01:23:08.115Z,10.30
2019-06-01T01:24:08.102Z,10.60
2019-06-01T01:25:08.101Z,10.80
2019-06-01T01:26:08.101Z,10.80
2019-06-01T01:27:08.084Z,10.50
2019-06-01T01:28:08.051Z,10.60
2019-06-01T01:29:10.199Z,10.40
2019-06-01T01:30:08.039Z,11.20
2019-06-01T01:31:13.890Z,11.10
2019-06-01T01:32:09.019Z,11.20
2019-06-01T01:33:08.001Z,11.30
2019-06-01T01:34:07.993Z,10.30
2019-06-01T01:35:07.988Z,9.70
2019-06-01T01:36:07.988Z,11.00
2019-06-01T01:37:07.962Z,11.20
2019-06-01T01:38:07.948Z,10.30
2019-06-01T01:39:07.937Z,10.50
2019-06-01T01:40:07.957Z,11.30
2019-06-01T01:41:07.914Z,11.20
2019-06-01T01:42:07.899Z,10.90
2019-06-01T01:43:07.898Z,11.30
2019-06-01T01:44:07.884Z,10.80
2019-06-01T01:45:07.867Z,10.30
2019-06-01T01:46:07.880Z,11.00
2019-06-01T01:47:07.847Z,10.70
2019-06-01T01:48:07.839Z,10.70
2019-06-01T01:49:07.832Z,10.50
2019-06-01T01:50:07.820Z,10.60
2019-06-01T01:51:07.805Z,10.60
2019-06-01T01:52:07.804Z,10.60
2019-06-01T01:53:07.783Z,10.30
2019-06-01T01:54:07.768Z,10.40
2019-06-01T01:55:07.756Z,10.50
2019-06-01T01:56:07.788Z,10.80
2019-06-01T01:57:07.741Z,9.90
2019-06-01T01:58:07.730Z,9.80
2019-06-01T01:59:07.718Z,10.00
2019-06-01T02:00:07.702Z,10.10
2019-06-01T02:01:21.373Z,10.10
2019-06-01T02:02:08.691Z,9.60
2019-06-01T02:03:07.670Z,10.60
2019-06-01T02:04:07.659Z,10.60
2019-06-01T02:05:07.653Z,10.30
2019-06-01T02:06:07.641Z,11.00
2019-06-01T02:07:07.668Z,10.30
2019-06-01T02:08:07.621Z,10.70
2019-06-01T02:09:07.608Z,10.40
2019-06-01T02:10:07.592Z,10.10
2019-06-01T02:11:07.586Z,10.30
2019-06-01T02:12:07.575Z,9.90
2019-06-01T02:13:07.568Z,10.20
2019-06-01T02:14:07.547Z,9.50
2019-06-01T02:15:07.540Z,9.90
2019-06-01T02:16:07.564Z,9.50
2019-06-01T02:17:07.530Z,10.60
2019-06-01T02:18:07.508Z,10.10
2019-06-01T02:19:07.497Z,9.90
2019-06-01T02:20:07.497Z,10.10
2019-06-01T02:21:07.493Z,9.50
2019-06-01T02:22:07.473Z,10.00
2019-06-01T02:23:07.474Z,9.70
2019-06-01T02:24:07.436Z,9.60
2019-06-01T02:25:07.445Z,9.20
2019-06-01T02:26:07.418Z,10.00
2019-06-01T02:27:07.414Z,9.20
2019-06-01T02:28:07.397Z,9.60
2019-06-01T02:29:07.403Z,9.50
2019-06-01T02:30:07.377Z,10.20
2019-06-01T02:31:07.394Z,9.70
2019-06-01T02:32:07.354Z,10.00
2019-06-01T02:33:07.346Z,9.70
2019-06-01T02:34:07.377Z,9.80
2019-06-01T02:35:07.324Z,9.50
2019-06-01T02:36:07.305Z,10.10
2019-06-01T02:37:07.326Z,9.00
2019-06-01T02:38:07.291Z,9.60
2019-06-01T02:39:07.285Z,10.10
2019-06-01T02:40:07.293Z,9.30
2019-06-01T02:41:07.264Z,9.80
2019-06-01T02:42:07.265Z,9.60
2019-06-01T02:43:07.354Z,9.90
2019-06-01T02:44:07.223Z,9.50
2019-06-01T02:45:07.222Z,9.20
2019-06-01T02:46:07.658Z,10.10
2019-06-01T02:47:07.189Z,9.50
2019-06-01T02:48:07.198Z,9.50
2019-06-01T02:49:07.163Z,9.90
2019-06-01T02:50:07.167Z,9.90
2019-06-01T02:51:07.159Z,9.60
2019-06-01T02:52:07.129Z,9.50
2019-06-01T02:53:07.153Z,9.60
2019-06-01T02:54:07.112Z,9.30
2019-06-01T02:55:07.107Z,9.60
2019-06-01T02:56:07.102Z,9.30
2019-06-01T02:57:07.090Z,9.60
2019-06-01T02:58:07.073Z,10.00
2019-06-01T02:59:07.068Z,9.40
2019-06-01T03:00:07.080Z,9.70
2019-06-01T03:01:07.126Z,10.30
2019-06-01T03:02:11.881Z,9.70
2019-06-01T03:03:08.009Z,9.50
2019-06-01T03:04:08.105Z,10.00
2019-06-01T03:05:07.692Z,9.90
2019-06-01T03:06:07.666Z,9.40
2019-06-01T03:07:07.477Z,9.60
2019-06-01T03:08:07.622Z,9.40
2019-06-01T03:09:08.845Z,9.80
2019-06-01T03:10:07.075Z,10.00
2019-06-01T03:11:08.008Z,10.20
2019-06-01T03:12:08.195Z,9.70
2019-06-01T03:13:06.897Z,9.70
2019-06-01T03:14:06.898Z,9.80
2019-06-01T03:15:06.892Z,16.40
2019-06-01T03:16:06.870Z,11.30
2019-06-01T03:17:07.904Z,10.60
2019-06-01T03:18:07.744Z,10.20
2019-06-01T03:19:08.071Z,9.70
2019-06-01T03:20:07.849Z,9.70
2019-06-01T03:21:07.883Z,10.30
2019-06-01T03:22:07.320Z,9.90
2019-06-01T03:23:07.901Z,10.20
2019-06-01T03:24:08.059Z,10.20
2019-06-01T03:25:07.995Z,10.20
2019-06-01T03:26:08.625Z,10.10
2019-06-01T03:27:06.745Z,10.30
2019-06-01T03:28:06.843Z,10.00
2019-06-01T03:29:07.297Z,10.20
2019-06-01T03:30:09.115Z,10.50
2019-06-01T03:31:08.833Z,11.20
2019-06-01T03:32:24.127Z,10.20
2019-06-01T03:33:10.082Z,10.30
2019-06-01T03:34:08.724Z,10.10
2019-06-01T03:35:06.818Z,10.10
2019-06-01T03:36:06.904Z,10.20
2019-06-01T03:37:07.096Z,10.70
2019-06-01T03:38:06.989Z,10.40
2019-06-01T03:39:06.637Z,10.70
2019-06-01T03:40:14.636Z,10.60
2019-06-01T03:41:08.244Z,10.50
2019-06-01T03:42:07.964Z,10.60
2019-06-01T03:43:07.232Z,10.50
2019-06-01T03:44:06.623Z,10.60
2019-06-01T03:45:07.636Z,10.20
2019-06-01T03:46:06.700Z,10.50
2019-06-01T03:47:07.595Z,10.60
2019-06-01T03:48:06.811Z,10.20
2019-06-01T03:49:07.617Z,10.70
2019-06-01T03:50:06.900Z,10.40
2019-06-01T03:51:08.183Z,10.90
2019-06-01T03:52:06.900Z,10.60
2019-06-01T03:53:06.451Z,10.50
2019-06-01T03:54:08.138Z,10.90
2019-06-01T03:55:06.429Z,10.30
2019-06-01T03:56:06.949Z,10.90
2019-06-01T03:57:07.259Z,10.80
2019-06-01T03:58:07.278Z,11.30
2019-06-01T03:59:07.289Z,11.30
2019-06-01T04:00:07.170Z,11.00
2019-06-01T04:01:07.152Z,10.80
2019-06-01T04:02:07.101Z,11.20
2019-06-01T04:03:07.142Z,10.90
2019-06-01T04:04:07.126Z,10.70
2019-06-01T04:05:07.415Z,10.60
2019-06-01T04:06:07.378Z,11.20
2019-06-01T04:07:06.478Z,10.90
2019-06-01T04:08:07.449Z,11.00
2019-06-01T04:09:07.619Z,10.30
2019-06-01T04:10:07.824Z,10.80
2019-06-01T04:11:07.694Z,10.50
2019-06-01T04:12:07.561Z,10.90
2019-06-01T04:13:07.281Z,11.40
2019-06-01T04:14:06.240Z,10.80
2019-06-01T04:15:10.085Z,10.80
2019-06-01T04:16:07.911Z,10.60
2019-06-01T04:17:06.252Z,11.00
2019-06-01T04:18:06.223Z,10.70
2019-06-01T04:19:06.277Z,11.20
2019-06-01T04:20:06.154Z,11.20
2019-06-01T04:21:06.151Z,12.10
2019-06-01T04:22:06.131Z,12.10
2019-06-01T04:23:06.227Z,11.50
2019-06-01T04:24:06.126Z,11.00
2019-06-01T04:25:06.099Z,11.80
2019-06-01T04:26:06.089Z,11.30
2019-06-01T04:27:06.192Z,11.00
2019-06-01T04:28:06.307Z,11.30
2019-06-01T04:29:06.410Z,11.50
2019-06-01T04:30:06.757Z,11.00
2019-06-01T04:31:06.519Z,11.70
2019-06-01T04:32:06.520Z,11.70
2019-06-01T04:33:07.025Z,11.50
2019-06-01T04:34:06.805Z,11.00
2019-06-01T04:35:07.352Z,11.10
2019-06-01T04:36:06.892Z,11.60
2019-06-01T04:37:07.064Z,11.60
2019-06-01T04:38:07.112Z,11.70
2019-06-01T04:39:07.219Z,12.20
2019-06-01T04:40:05.948Z,11.80
2019-06-01T04:41:05.933Z,11.30
2019-06-01T04:42:05.913Z,12.00
2019-06-01T04:43:05.927Z,11.80
2019-06-01T04:44:05.996Z,12.20
2019-06-01T04:45:06.821Z,12.00
2019-06-01T04:46:06.167Z,11.70
2019-06-01T04:47:06.656Z,12.20
2019-06-01T04:48:06.378Z,12.20
2019-06-01T04:49:06.536Z,12.70
2019-06-01T04:50:06.683Z,12.10
2019-06-01T04:51:06.638Z,12.10
2019-06-01T04:52:06.767Z,12.10
2019-06-01T04:53:06.854Z,11.70
2019-06-01T04:54:06.870Z,12.50
2019-06-01T04:55:07.297Z,11.70
2019-06-01T04:56:07.031Z,12.00
2019-06-01T04:57:06.771Z,12.10
2019-06-01T04:58:06.788Z,12.00
2019-06-01T04:59:06.746Z,12.80
2019-06-01T05:00:19.838Z,12.40
2019-06-01T05:01:06.968Z,11.80
2019-06-01T05:02:07.235Z,12.20
2019-06-01T05:03:07.704Z,12.00
2019-06-01T05:04:06.987Z,12.40
2019-06-01T05:05:07.079Z,12.60
2019-06-01T05:06:07.075Z,12.50
2019-06-01T05:07:05.643Z,12.00
2019-06-01T05:08:05.650Z,11.70
2019-06-01T05:09:05.626Z,12.00
2019-06-01T05:10:05.606Z,12.20
2019-06-01T05:11:07.050Z,11.70
2019-06-01T05:12:05.589Z,12.20
2019-06-01T05:13:05.572Z,12.20
2019-06-01T05:14:05.565Z,12.20
2019-06-01T05:15:05.593Z,12.00
2019-06-01T05:16:05.930Z,12.10
2019-06-01T05:17:05.968Z,12.50
2019-06-01T05:18:05.944Z,11.60
2019-06-01T05:19:06.050Z,12.30
2019-06-01T05:20:06.255Z,11.60
2019-06-01T05:21:06.424Z,12.10
2019-06-01T05:22:06.433Z,12.00
2019-06-01T05:23:06.572Z,12.10
2019-06-01T05:24:06.613Z,11.90
2019-06-01T05:25:06.713Z,13.20
2019-06-01T05:26:06.734Z,12.80
2019-06-01T05:27:05.447Z,12.40
2019-06-01T05:28:05.412Z,12.40
2019-06-01T05:29:05.405Z,13.10
2019-06-01T05:30:05.393Z,13.20
2019-06-01T05:31:05.378Z,13.20
2019-06-01T05:32:05.374Z,12.80
2019-06-01T05:33:18.553Z,12.70
2019-06-01T05:34:07.644Z,12.50
2019-06-01T05:35:05.331Z,12.70
2019-06-01T05:36:05.325Z,13.30
2019-06-01T05:37:05.311Z,13.20
2019-06-01T05:38:05.299Z,13.60
2019-06-01T05:39:05.311Z,13.10
2019-06-01T05:40:05.282Z,13.20
2019-06-01T05:41:05.271Z,12.30
2019-06-01T05:42:05.270Z,12.50
2019-06-01T05:43:05.252Z,12.70
2019-06-01T05:44:05.234Z,12.80
2019-06-01T05:45:05.243Z,13.60
2019-06-01T05:46:05.213Z,13.10
2019-06-01T05:47:05.199Z,13.00
2019-06-01T05:48:05.196Z,12.70
2019-06-01T05:49:05.187Z,13.40
2019-06-01T05:50:05.208Z,13.20
2019-06-01T05:51:05.162Z,13.60
2019-06-01T05:52:05.146Z,12.50
2019-06-01T05:53:05.140Z,13.00
2019-06-01T05:54:05.127Z,12.70
2019-06-01T05:55:05.111Z,13.10
2019-06-01T05:56:05.115Z,13.20
2019-06-01T05:57:05.091Z,12.60
2019-06-01T05:58:05.086Z,12.60
2019-06-01T05:59:05.069Z,13.20
2019-06-01T06:00:05.065Z,12.80
2019-06-01T06:01:05.056Z,13.10
2019-06-01T06:02:05.035Z,13.30
2019-06-01T06:03:05.046Z,12.70
2019-06-01T06:04:05.025Z,13.50
2019-06-01T06:05:05.007Z,12.70
2019-06-01T06:06:05.004Z,12.20
2019-06-01T06:07:04.992Z,12.80
2019-06-01T06:08:04.974Z,12.90
2019-06-01T06:09:04.969Z,13.20
2019-06-01T06:10:04.963Z,13.20
2019-06-01T06:11:04.942Z,12.30
2019-06-01T06:12:04.928Z,13.40
2019-06-01T06:13:04.919Z,12.40
2019-06-01T06:14:04.919Z,13.20
2019-06-01T06:15:04.901Z,13.30
2019-06-01T06:16:04.884Z,13.10
2019-06-01T06:17:04.886Z,13.40
2019-06-01T06:18:04.866Z,13.00
2019-06-01T06:19:04.855Z,12.90
2019-06-01T06:20:04.843Z,12.90
2019-06-01T06:21:04.832Z,12.20
2019-06-01T06:22:04.834Z,14.00
2019-06-01T06:23:04.813Z,13.10
2019-06-01T06:24:04.808Z,13.40
2019-06-01T06:25:04.823Z,13.40
2019-06-01T06:26:04.779Z,13.30
2019-06-01T06:27:04.780Z,12.90
2019-06-01T06:28:04.767Z,13.10
2019-06-01T06:29:04.750Z,13.60
2019-06-01T06:30:04.731Z,13.90
2019-06-01T06:31:04.724Z,13.20
2019-06-01T06:32:04.762Z,12.70
2019-06-01T06:33:04.721Z,13.20
2019-06-01T06:34:04.699Z,12.80
2019-06-01T06:35:04.678Z,12.80
2019-06-01T06:36:04.673Z,12.60
2019-06-01T06:37:04.655Z,13.30
2019-06-01T06:38:04.645Z,12.60
2019-06-01T06:39:04.862Z,13.10
2019-06-01T06:40:04.623Z,12.20
2019-06-01T06:41:04.612Z,13.20
2019-06-01T06:42:04.609Z,12.80
2019-06-01T06:43:18.570Z,12.50
2019-06-01T06:44:05.608Z,11.50
2019-06-01T06:45:04.575Z,11.60
2019-06-01T06:46:04.564Z,11.30
2019-06-01T06:47:04.557Z,11.70
2019-06-01T06:48:04.537Z,11.30
2019-06-01T06:49:04.536Z,11.20
2019-06-01T06:50:04.523Z,11.00
2019-06-01T06:51:04.501Z,10.70
2019-06-01T06:52:04.496Z,11.50
2019-06-01T06:53:04.489Z,11.80
2019-06-01T06:54:04.477Z,10.50
2019-06-01T06:55:04.482Z,11.00
2019-06-01T06:56:04.461Z,10.70
2019-06-01T06:57:04.435Z,10.60
2019-06-01T06:58:04.425Z,10.60
2019-06-01T06:59:04.428Z,10.60
2019-06-01T07:00:04.416Z,10.10
2019-06-01T07:01:04.509Z,10.00
2019-06-01T07:02:04.411Z,10.80
2019-06-01T07:03:04.381Z,10.30
2019-06-01T07:04:12.740Z,10.30
2019-06-01T07:05:05.350Z,10.70
2019-06-01T07:06:04.351Z,10.80
2019-06-01T07:07:04.341Z,10.40
2019-06-01T07:08:04.317Z,10.90
2019-06-01T07:09:04.306Z,11.10
2019-06-01T07:10:04.307Z,11.50
2019-06-01T07:11:04.296Z,10.00
2019-06-01T07:12:04.296Z,10.30
2019-06-01T07:13:04.289Z,9.80
2019-06-01T07:14:04.271Z,10.50
2019-06-01T07:15:04.268Z,10.00
2019-06-01T07:16:04.234Z,10.10
2019-06-01T07:17:04.269Z,9.10
2019-06-01T07:18:04.217Z,9.10
2019-06-01T07:19:04.218Z,8.70
2019-06-01T07:20:04.200Z,9.70
2019-06-01T07:21:04.191Z,8.80
2019-06-01T07:22:04.182Z,8.80
2019-06-01T07:23:04.151Z,9.80
2019-06-01T07:24:04.153Z,9.20
2019-06-01T07:25:04.135Z,9.30
2019-06-01T07:26:04.125Z,9.60
2019-06-01T07:27:04.122Z,8.90
2019-06-01T07:28:04.130Z,8.30
2019-06-01T07:29:04.091Z,9.30
2019-06-01T07:30:04.093Z,9.10
2019-06-01T07:31:04.070Z,9.60
2019-06-01T07:32:04.063Z,9.40
2019-06-01T07:33:04.054Z,9.40
2019-06-01T07:34:04.032Z,9.10
2019-06-01T07:35:04.029Z,9.50
2019-06-01T07:36:04.016Z,8.30
2019-06-01T07:37:04.031Z,9.00
2019-06-01T07:38:04.007Z,9.20
2019-06-01T07:39:03.983Z,8.70
2019-06-01T07:40:03.966Z,9.10
2019-06-01T07:41:03.965Z,8.80
2019-06-01T07:42:03.957Z,7.90
2019-06-01T07:43:03.970Z,7.80
2019-06-01T07:44:03.923Z,8.10
2019-06-01T07:45:03.919Z,8.00
2019-06-01T07:46:03.901Z,7.70
2019-06-01T07:47:03.891Z,7.00
2019-06-01T07:48:03.900Z,7.40
2019-06-01T07:49:03.891Z,6.80
2019-06-01T07:50:03.864Z,7.30
2019-06-01T07:51:03.872Z,8.50
2019-06-01T07:52:12.648Z,13.00
2019-06-01T07:53:04.834Z,8.60
2019-06-01T07:54:03.820Z,7.80
2019-06-01T07:55:03.814Z,7.20
2019-06-01T07:56:03.799Z,7.70
2019-06-01T07:57:03.812Z,7.90
2019-06-01T07:58:03.771Z,7.30
2019-06-01T07:59:03.764Z,7.50
2019-06-01T08:00:03.753Z,7.20
2019-06-01T08:01:03.745Z,7.40
2019-06-01T08:02:03.748Z,7.00
2019-06-01T08:03:03.739Z,7.20
2019-06-01T08:04:03.714Z,7.40
2019-06-01T08:05:03.706Z,7.20
2019-06-01T08:06:03.699Z,7.50
2019-06-01T08:07:03.700Z,6.90
2019-06-01T08:08:03.671Z,6.60
2019-06-01T08:09:03.666Z,6.90
2019-06-01T08:10:03.665Z,7.90
2019-06-01T08:11:03.637Z,7.10
2019-06-01T08:12:03.702Z,7.10
2019-06-01T08:13:03.617Z,6.50
2019-06-01T08:14:03.619Z,5.80
2019-06-01T08:15:03.615Z,6.10
2019-06-01T08:16:03.643Z,6.40
2019-06-01T08:17:03.573Z,6.00
2019-06-01T08:18:03.574Z,6.10
2019-06-01T08:19:03.559Z,6.50
2019-06-01T08:20:03.554Z,6.30
2019-06-01T08:21:03.536Z,5.90
2019-06-01T08:22:03.532Z,6.40
2019-06-01T08:23:03.507Z,6.30
2019-06-01T08:24:03.520Z,6.60
2019-06-01T08:25:03.498Z,6.90
2019-06-01T08:26:03.477Z,6.80
2019-06-01T08:27:03.471Z,6.30
2019-06-01T08:28:03.484Z,6.70
2019-06-01T08:29:03.443Z,5.90
2019-06-01T08:30:03.445Z,6.10
2019-06-01T08:31:03.431Z,6.20
2019-06-01T08:32:03.419Z,5.70
2019-06-01T08:33:03.452Z,5.90
2019-06-01T08:34:03.410Z,5.30
2019-06-01T08:35:08.631Z,5.40
2019-06-01T08:36:04.376Z,4.90
2019-06-01T08:37:03.441Z,5.20
2019-06-01T08:38:03.354Z,5.00
2019-06-01T08:39:03.356Z,4.90
2019-06-01T08:40:03.482Z,4.80
2019-06-01T08:41:03.336Z,4.40
2019-06-01T08:42:03.322Z,4.70
2019-06-01T08:43:03.309Z,5.10
2019-06-01T08:44:03.313Z,5.40
2019-06-01T08:45:03.447Z,5.20
2019-06-01T08:46:03.278Z,6.50
2019-06-01T08:47:03.261Z,4.90
2019-06-01T08:48:03.283Z,5.50
2019-06-01T08:49:03.238Z,5.40
2019-06-01T08:50:03.242Z,4.90
2019-06-01T08:51:03.214Z,5.10
2019-06-01T08:52:03.218Z,5.10
2019-06-01T08:53:03.193Z,5.50
2019-06-01T08:54:03.185Z,5.00
2019-06-01T08:55:03.178Z,5.60
2019-06-01T08:56:03.161Z,5.00
2019-06-01T08:57:03.196Z,4.50
2019-06-01T08:58:03.152Z,5.20
2019-06-01T08:59:03.133Z,4.80
2019-06-01T09:00:03.124Z,4.70
2019-06-01T09:01:03.114Z,5.10
2019-06-01T09:02:03.099Z,5.30
2019-06-01T09:03:03.102Z,5.00
2019-06-01T09:04:03.082Z,4.80
2019-06-01T09:05:03.088Z,5.10
2019-06-01T09:06:03.065Z,4.80
2019-06-01T09:07:03.101Z,5.00
2019-06-01T09:08:03.044Z,4.60
2019-06-01T09:09:03.026Z,4.20
2019-06-01T09:10:03.026Z,4.10
2019-06-01T09:11:03.018Z,4.20
2019-06-01T09:12:03.038Z,3.70
2019-06-01T09:13:03.008Z,3.50
2019-06-01T09:14:02.976Z,4.00
2019-06-01T09:15:02.968Z,4.10
2019-06-01T09:16:02.960Z,3.70
2019-06-01T09:17:02.979Z,3.80
2019-06-01T09:18:02.946Z,4.00
2019-06-01T09:19:02.922Z,4.40
2019-06-01T09:20:02.925Z,4.40
2019-06-01T09:21:02.923Z,4.40
2019-06-01T09:22:02.895Z,4.50
2019-06-01T09:23:02.902Z,4.30
2019-06-01T09:24:02.873Z,3.90
2019-06-01T09:25:02.881Z,3.70
2019-06-01T09:26:02.908Z,4.40
2019-06-01T09:27:02.843Z,3.80
2019-06-01T09:28:02.877Z,3.70
2019-06-01T09:29:02.844Z,4.40
2019-06-01T09:30:02.807Z,3.80
2019-06-01T09:31:02.812Z,3.30
2019-06-01T09:32:02.793Z,4.00
2019-06-01T09:33:02.789Z,3.60
2019-06-01T09:34:02.776Z,3.70
2019-06-01T09:35:02.794Z,4.60
2019-06-01T09:36:02.748Z,4.60
2019-06-01T09:37:02.739Z,4.80
2019-06-01T09:38:02.728Z,4.80
2019-06-01T09:39:02.730Z,4.30
2019-06-01T09:40:02.709Z,3.80
2019-06-01T09:41:02.700Z,4.60
2019-06-01T09:42:02.698Z,5.30
2019-06-01T09:43:02.672Z,4.30
2019-06-01T09:44:02.686Z,4.40
2019-06-01T09:45:02.652Z,4.80
2019-06-01T09:46:03.577Z,4.50
2019-06-01T09:47:02.636Z,4.60
2019-06-01T09:48:02.630Z,4.70
2019-06-01T09:49:02.695Z,4.60
2019-06-01T09:50:02.648Z,4.80
2019-06-01T09:51:02.590Z,5.20
2019-06-01T09:52:02.951Z,4.50
2019-06-01T09:53:02.564Z,4.90
2019-06-01T09:54:02.554Z,4.80
2019-06-01T09:55:02.546Z,4.70
2019-06-01T09:56:02.550Z,5.50
2019-06-01T09:57:02.529Z,4.60
2019-06-01T09:58:02.512Z,4.80
2019-06-01T09:59:02.499Z,4.70
2019-06-01T10:00:02.493Z,5.00
2019-06-01T10:01:02.497Z,4.70
2019-06-01T10:02:02.488Z,4.90
2019-06-01T10:03:02.461Z,5.50
2019-06-01T10:04:02.455Z,5.00
2019-06-01T10:05:02.443Z,5.60
2019-06-01T10:06:02.706Z,5.50
2019-06-01T10:07:02.415Z,5.00
2019-06-01T10:08:02.434Z,5.60
2019-06-01T10:09:02.398Z,5.40
2019-06-01T10:10:02.390Z,4.60
2019-06-01T10:11:02.384Z,5.10
2019-06-01T10:12:02.365Z,4.40
2019-06-01T10:13:02.352Z,4.90
2019-06-01T10:14:02.342Z,4.40
2019-06-01T10:15:02.422Z,4.90
2019-06-01T10:16:02.360Z,4.60
2019-06-01T10:17:02.323Z,4.50
2019-06-01T10:18:02.298Z,4.60
2019-06-01T10:19:02.288Z,4.20
2019-06-01T10:20:02.282Z,4.50
2019-06-01T10:21:02.277Z,4.90
2019-06-01T10:22:02.273Z,5.00
2019-06-01T10:23:02.292Z,4.00
2019-06-01T10:24:02.270Z,4.90
2019-06-01T10:25:02.260Z,5.40
2019-06-01T10:26:02.262Z,5.00
2019-06-01T10:27:02.204Z,4.80
2019-06-01T10:28:02.203Z,5.10
2019-06-01T10:29:02.881Z,4.00
2019-06-01T10:30:02.185Z,4.90
2019-06-01T10:31:02.187Z,4.10
2019-06-01T10:32:02.149Z,4.80
2019-06-01T10:33:02.146Z,4.30
2019-06-01T10:34:02.438Z,4.60
2019-06-01T10:35:03.099Z,4.40
2019-06-01T10:36:19.092Z,4.50
2019-06-01T10:37:03.102Z,4.60
2019-06-01T10:38:02.091Z,4.90
2019-06-01T10:39:02.098Z,4.60
2019-06-01T10:40:02.071Z,4.20
2019-06-01T10:41:02.109Z,4.10
2019-06-01T10:42:02.845Z,4.50
2019-06-01T10:43:02.046Z,3.90
2019-06-01T10:44:02.030Z,4.20
2019-06-01T10:45:02.102Z,4.00
2019-06-01T10:46:02.013Z,4.30
2019-06-01T10:47:02.011Z,4.20
2019-06-01T10:48:01.987Z,3.90
2019-06-01T10:49:01.988Z,4.20
2019-06-01T10:50:02.956Z,4.60
2019-06-01T10:51:01.962Z,4.40
2019-06-01T10:52:01.969Z,4.50
2019-06-01T10:53:01.952Z,3.90
2019-06-01T10:54:01.928Z,4.70
2019-06-01T10:55:01.914Z,4.70
2019-06-01T10:56:01.919Z,4.30
2019-06-01T10:57:01.899Z,4.00
2019-06-01T10:58:01.887Z,4.10
2019-06-01T10:59:01.895Z,4.20
2019-06-01T11:00:01.883Z,3.90
2019-06-01T11:01:01.883Z,3.90
2019-06-01T11:02:01.855Z,4.50
2019-06-01T11:03:01.967Z,7.60
2019-06-01T11:04:01.837Z,4.30
2019-06-01T11:05:01.826Z,4.20
2019-06-01T11:06:01.818Z,4.10
2019-06-01T11:07:01.802Z,4.70
2019-06-01T11:08:01.804Z,4.00
2019-06-01T11:09:01.791Z,4.20
2019-06-01T11:10:01.774Z,4.00
2019-06-01T11:11:08.405Z,4.20
2019-06-01T11:12:01.756Z,4.40
2019-06-01T11:13:01.761Z,4.70
2019-06-01T11:14:01.861Z,3.90
2019-06-01T11:15:01.730Z,3.80
2019-06-01T11:16:01.722Z,4.00
2019-06-01T11:17:01.728Z,3.70
2019-06-01T11:18:01.705Z,3.60
2019-06-01T11:19:01.709Z,4.50
2019-06-01T11:20:01.729Z,3.80
2019-06-01T11:21:01.674Z,4.10
2019-06-01T11:22:01.681Z,4.30
2019-06-01T11:23:01.659Z,3.70
2019-06-01T11:24:01.686Z,3.70
2019-06-01T11:25:01.685Z,4.00
2019-06-01T11:26:01.653Z,3.70
2019-06-01T11:27:01.618Z,3.90
2019-06-01T11:28:01.697Z,3.60
2019-06-01T11:29:01.603Z,3.30
2019-06-01T11:30:01.597Z,3.40
2019-06-01T11:31:01.611Z,4.20
2019-06-01T11:32:01.575Z,4.30
2019-06-01T11:33:01.574Z,3.80
2019-06-01T11:34:01.555Z,3.90
2019-06-01T11:35:01.549Z,3.60
2019-06-01T11:36:01.560Z,3.90
2019-06-01T11:37:05.258Z,5.20
2019-06-01T11:38:01.519Z,3.90
2019-06-01T11:39:01.587Z,3.40
2019-06-01T11:40:01.523Z,3.10
2019-06-01T11:41:01.531Z,3.40
2019-06-01T11:42:01.480Z,3.20
2019-06-01T11:43:01.489Z,3.40
2019-06-01T11:44:01.467Z,3.40
2019-06-01T11:45:01.489Z,3.40
2019-06-01T11:46:01.465Z,3.20
2019-06-01T11:47:01.440Z,3.20
2019-06-01T11:48:01.417Z,3.20
2019-06-01T11:49:01.420Z,3.20
2019-06-01T11:50:01.423Z,3.20
2019-06-01T11:51:01.394Z,2.90
2019-06-01T11:52:01.444Z,3.40
2019-06-01T11:53:01.386Z,3.40
2019-06-01T11:54:01.358Z,3.40
2019-06-01T11:55:01.400Z,3.40
2019-06-01T11:56:01.920Z,3.30
2019-06-01T11:57:01.332Z,3.80
2019-06-01T11:58:01.363Z,3.60
2019-06-01T11:59:01.314Z,3.20
2019-06-01T12:00:01.299Z,3.30
2019-06-01T12:01:01.356Z,3.30
2019-06-01T12:02:01.443Z,2.90
2019-06-01T12:03:01.268Z,3.00
2019-06-01T12:04:01.272Z,2.70
2019-06-01T12:05:01.254Z,3.40
2019-06-01T12:06:01.269Z,3.00
2019-06-01T12:07:16.281Z,3.00
2019-06-01T12:08:02.229Z,2.80
2019-06-01T12:09:01.221Z,3.30
2019-06-01T12:10:01.203Z,2.80
2019-06-01T12:11:01.191Z,3.20
2019-06-01T12:12:01.229Z,3.10
2019-06-01T12:13:01.176Z,3.00
2019-06-01T12:14:01.166Z,3.50
2019-06-01T12:15:01.208Z,3.40
2019-06-01T12:16:01.146Z,3.20
2019-06-01T12:17:01.137Z,3.10
2019-06-01T12:18:01.143Z,3.30
2019-06-01T12:19:01.109Z,2.80
2019-06-01T12:20:01.095Z,3.20
2019-06-01T12:21:01.088Z,3.20
2019-06-01T12:22:01.110Z,3.40
2019-06-01T12:23:01.078Z,3.50
2019-06-01T12:24:01.071Z,3.50
2019-06-01T12:25:01.047Z,3.00
2019-06-01T12:26:01.038Z,2.90
2019-06-01T12:27:01.028Z,3.00
2019-06-01T12:28:01.022Z,3.30
2019-06-01T12:29:01.039Z,3.00
2019-06-01T12:30:01.003Z,3.20
2019-06-01T12:31:01.007Z,3.30
2019-06-01T12:32:00.981Z,3.40
2019-06-01T12:33:00.972Z,2.90
2019-06-01T12:34:00.965Z,3.30
2019-06-01T12:35:03.244Z,3.20
2019-06-01T12:36:00.947Z,3.20
2019-06-01T12:37:00.929Z,2.90
2019-06-01T12:38:06.379Z,3.40
2019-06-01T12:39:01.908Z,2.70
2019-06-01T12:40:00.894Z,2.60
2019-06-01T12:41:00.899Z,3.00
2019-06-01T12:42:00.882Z,2.90
2019-06-01T12:43:00.877Z,3.20
2019-06-01T12:44:00.855Z,2.70
2019-06-01T12:45:00.883Z,2.70
2019-06-01T12:46:07.308Z,2.50
2019-06-01T12:47:01.840Z,2.40
2019-06-01T12:48:00.838Z,2.50
2019-06-01T12:49:00.817Z,2.30
2019-06-01T12:50:00.799Z,2.30
2019-06-01T12:51:00.797Z,2.40
2019-06-01T12:52:00.781Z,2.60
2019-06-01T12:53:00.780Z,2.50
2019-06-01T12:54:00.782Z,2.70
2019-06-01T12:55:00.756Z,2.40
2019-06-01T12:56:00.735Z,2.40
2019-06-01T12:57:00.736Z,2.70
2019-06-01T12:58:00.710Z,2.60
2019-06-01T12:59:00.700Z,2.70
2019-06-01T13:00:00.691Z,2.50
2019-06-01T13:01:02.834Z,2.30
2019-06-01T13:02:00.672Z,2.60
2019-06-01T13:03:07.493Z,2.80
2019-06-01T13:04:01.666Z,2.50
2019-06-01T13:05:00.644Z,2.30