createdAt,value
2018-12-12T00:01:01.634Z,22464.76
2018-12-12T00:04:01.669Z,22464.76
2018-12-12T00:07:01.796Z,22464.76
2018-12-12T00:10:01.757Z,22464.76
2018-12-12T00:13:01.786Z,22464.76
2018-12-12T00:16:01.838Z,22464.76
2018-12-12T00:19:01.885Z,22464.76
2018-12-12T00:22:01.894Z,22464.76
2018-12-12T00:25:01.947Z,22464.76
2018-12-12T00:28:01.999Z,22464.76
2018-12-12T00:31:02.068Z,22464.76
2018-12-12T00:34:02.108Z,22464.76
2018-12-12T00:37:02.131Z,22464.76
2018-12-12T00:40:02.160Z,22464.76
2018-12-12T00:43:02.207Z,22464.76
2018-12-12T00:46:02.242Z,22464.76
2018-12-12T00:49:02.293Z,22464.76
2018-12-12T00:52:02.328Z,22464.76
2018-12-12T00:55:02.368Z,22464.76
2018-12-12T00:58:02.527Z,22464.76
2018-12-12T01:01:02.453Z,22464.76
2018-12-12T01:04:02.695Z,22464.76
2018-12-12T01:07:02.713Z,22464.76
2018-12-12T01:10:02.604Z,22464.76
2018-12-12T01:13:02.627Z,22464.76
2018-12-12T01:16:02.683Z,22464.76
2018-12-12T01:19:02.723Z,22464.76
2018-12-12T01:22:02.750Z,22464.76
2018-12-12T01:25:02.810Z,22464.76
2018-12-12T01:28:02.851Z,22464.76
2018-12-12T01:31:02.896Z,22464.76
2018-12-12T01:34:02.931Z,22464.76
2018-12-12T01:37:02.958Z,22464.76
2018-12-12T01:40:03.025Z,22464.76
2018-12-12T01:43:03.056Z,22464.76
2018-12-12T01:46:03.512Z,22464.76
2018-12-12T01:49:03.171Z,22464.76
2018-12-12T01:52:03.237Z,22464.76
2018-12-12T01:55:03.223Z,22464.76
2018-12-12T01:58:03.258Z,22464.76
2018-12-12T02:01:03.315Z,22464.76
2018-12-12T02:04:03.350Z,22464.76
2018-12-12T02:07:03.396Z,22464.76
2018-12-12T02:10:03.434Z,22464.76
2018-12-12T02:13:03.466Z,22464.76
2018-12-12T02:16:03.542Z,22464.76
2018-12-12T02:19:03.572Z,22464.76
2018-12-12T02:22:03.618Z,22464.76
2018-12-12T02:25:03.816Z,22464.76
2018-12-12T02:28:03.692Z,22464.76
2018-12-12T02:31:03.750Z,22464.76
2018-12-12T02:34:03.785Z,22464.76
2018-12-12T02:37:03.828Z,22464.76
2018-12-12T02:40:03.861Z,22464.76
2018-12-12T02:43:04.005Z,22464.76
2018-12-12T02:46:03.948Z,22464.76
2018-12-12T02:49:04.112Z,22464.76
2018-12-12T02:52:04.040Z,22464.76
2018-12-12T02:55:04.485Z,22464.76
2018-12-12T02:58:04.108Z,22464.76
2018-12-12T03:01:04.168Z,22464.76
2018-12-12T03:04:04.321Z,22464.76
2018-12-12T03:07:04.255Z,22464.76
2018-12-12T03:10:04.387Z,22464.76
2018-12-12T03:13:04.331Z,22464.76
2018-12-12T03:16:04.377Z,22464.76
2018-12-12T03:19:04.435Z,22464.76
2018-12-12T03:22:04.559Z,22464.76
2018-12-12T03:25:04.506Z,22464.76
2018-12-12T03:28:04.535Z,22464.76
2018-12-12T03:31:04.705Z,22464.76
2018-12-12T03:34:04.632Z,22464.76
2018-12-12T03:37:04.682Z,22464.76
2018-12-12T03:40:04.827Z,22464.76
2018-12-12T03:43:04.746Z,22464.76
2018-12-12T03:46:05.212Z,22464.76
2018-12-12T03:49:04.862Z,22464.76
2018-12-12T03:52:04.880Z,22464.76
2018-12-12T03:55:05.215Z,22464.76
2018-12-12T03:58:04.961Z,22464.76
2018-12-12T04:01:05.024Z,22464.76
2018-12-12T04:04:05.075Z,22464.76
2018-12-12T04:07:05.074Z,22464.76
2018-12-12T04:10:05.138Z,22464.76
2018-12-12T04:13:05.159Z,22464.76
2018-12-12T04:16:05.352Z,22464.76
2018-12-12T04:19:05.272Z,22464.76
2018-12-12T04:22:05.284Z,22464.76
2018-12-12T04:25:05.354Z,22464.76
2018-12-12T04:28:05.396Z,22464.76
2018-12-12T04:31:05.413Z,22464.76
2018-12-12T04:34:05.484Z,22464.76
2018-12-12T04:37:05.512Z,22464.76
2018-12-12T04:40:05.557Z,22464.76
2018-12-12T04:43:05.712Z,22464.76
2018-12-12T04:46:05.657Z,22464.76
2018-12-12T04:49:05.713Z,22464.76
2018-12-12T04:52:05.706Z,22464.76
2018-12-12T04:55:05.881Z,22464.76
2018-12-12T04:58:05.808Z,22464.76
2018-12-12T05:01:05.848Z,22464.76
2018-12-12T05:04:05.895Z,22464.76
2018-12-12T05:07:06.035Z,22464.76
2018-12-12T05:10:05.985Z,22464.76
2018-12-12T05:13:06.017Z,22464.76
2018-12-12T05:16:06.492Z,22464.76
2018-12-12T05:19:06.129Z,22464.76
2018-12-12T05:22:06.588Z,22464.76
2018-12-12T05:25:06.296Z,22464.76
2018-12-12T05:28:06.232Z,22464.76
2018-12-12T05:31:06.297Z,22464.76
2018-12-12T05:34:06.328Z,22464.76
2018-12-12T05:37:06.355Z,22464.76
2018-12-12T05:40:06.523Z,22464.76
2018-12-12T05:43:06.447Z,22464.76
2018-12-12T05:46:06.604Z,22464.76
2018-12-12T05:49:06.671Z,22464.76
2018-12-12T05:52:06.565Z,22464.76
2018-12-12T05:55:06.635Z,22464.76
2018-12-12T05:58:06.685Z,22464.76
2018-12-12T06:01:06.722Z,22464.76
2018-12-12T06:04:06.756Z,22464.76
2018-12-12T06:07:06.782Z,22464.76
2018-12-12T06:10:06.833Z,22464.76
2018-12-12T06:13:06.890Z,22464.76
2018-12-12T06:16:06.931Z,22464.76
2018-12-12T06:19:06.986Z,22464.76
2018-12-12T06:22:07.019Z,22464.76
2018-12-12T06:25:07.072Z,22464.76
2018-12-12T06:28:07.114Z,22464.76
2018-12-12T06:31:07.312Z,22464.76
2018-12-12T06:34:07.192Z,22464.76
2018-12-12T06:37:07.250Z,22464.76
2018-12-12T06:40:07.298Z,22464.76
2018-12-12T06:43:07.266Z,0.05
2018-12-12T06:46:07.358Z,0.05
2018-12-12T06:52:07.417Z,0.05
2018-12-12T06:58:07.492Z,0.05
2018-12-12T07:01:07.946Z,0.01
2018-12-12T07:04:07.678Z,0.01
2018-12-12T07:07:07.597Z,0.07
2018-12-12T07:10:07.979Z,0.12
2018-12-12T07:13:07.716Z,0.09
2018-12-12T07:16:07.761Z,0.09
2018-12-12T07:19:07.765Z,0.09
2018-12-12T07:22:07.903Z,0.05
2018-12-12T07:25:07.890Z,0.16
2018-12-12T07:28:07.969Z,0.15
2018-12-12T07:31:07.987Z,0.2
2018-12-12T07:34:08.060Z,0.22
2018-12-12T07:37:08.110Z,0.15
2018-12-12T07:40:08.074Z,0.24
2018-12-12T07:43:08.132Z,0.2
2018-12-12T07:46:08.167Z,0.19
2018-12-12T07:49:08.193Z,0.15
2018-12-12T07:52:08.249Z,0.13
2018-12-12T07:55:08.303Z,0.24
2018-12-12T07:58:08.328Z,0.26
2018-12-12T08:01:08.382Z,0.28
2018-12-12T08:04:08.420Z,0.3
2018-12-12T08:07:08.478Z,0.38
2018-12-12T08:10:08.608Z,0.35
2018-12-12T08:13:08.543Z,0.31
2018-12-12T08:16:08.578Z,0.57
2018-12-12T08:19:08.663Z,0.63
2018-12-12T08:22:08.881Z,0.76
2018-12-12T08:25:08.841Z,1.1
2018-12-12T08:31:08.811Z,1.73
2018-12-12T08:34:08.845Z,1.54
2018-12-12T08:37:08.888Z,1.63
2018-12-12T08:40:08.935Z,1.31
2018-12-12T08:43:08.986Z,1.32
2018-12-12T08:46:09.025Z,1.14
2018-12-12T08:49:09.088Z,1.1
2018-12-12T08:52:09.108Z,1.1
2018-12-12T08:58:09.199Z,1.02
2018-12-12T09:01:09.239Z,1.08
2018-12-12T09:04:09.280Z,1.04
2018-12-12T09:07:09.375Z,0.95
2018-12-12T09:10:09.365Z,0.78
2018-12-12T09:13:09.395Z,0.74
2018-12-12T09:16:09.434Z,0.63
2018-12-12T09:19:09.472Z,0.69
2018-12-12T09:22:09.709Z,0.91
2018-12-12T09:25:09.560Z,1.03
2018-12-12T09:28:09.632Z,1.32
2018-12-12T09:31:09.662Z,1.21
2018-12-12T09:34:09.724Z,1.43
2018-12-12T09:37:10.114Z,1.67
2018-12-12T09:40:09.792Z,1.52
2018-12-12T09:43:09.816Z,1.17
2018-12-12T09:46:09.989Z,0.97
2018-12-12T09:49:10.014Z,0.83
2018-12-12T09:52:09.946Z,1.02
2018-12-12T09:55:10.121Z,1.6
2018-12-12T09:58:10.034Z,1.7
2018-12-12T10:01:10.090Z,1.66
2018-12-12T10:04:10.125Z,2.61
2018-12-12T10:07:10.167Z,3.15
2018-12-12T10:10:10.351Z,2.49
2018-12-12T10:13:10.342Z,2.05
2018-12-12T10:16:10.283Z,2.71
2018-12-12T10:19:10.313Z,3.02
2018-12-12T10:22:10.363Z,3.5
2018-12-12T10:25:10.429Z,4.87
2018-12-12T10:28:10.595Z,2.79
2018-12-12T10:31:10.509Z,4.25
2018-12-12T10:34:10.549Z,4.22
2018-12-12T10:37:10.595Z,3.48
2018-12-12T10:40:10.647Z,2.36
2018-12-12T10:43:10.665Z,2.3
2018-12-12T10:46:10.730Z,2.13
2018-12-12T10:49:10.763Z,1.85
2018-12-12T10:52:10.905Z,2.15
2018-12-12T10:55:11.041Z,2.67
2018-12-12T10:58:10.897Z,2.61
2018-12-12T11:01:10.936Z,3.25
2018-12-12T11:04:10.959Z,3.98
2018-12-12T11:07:11.012Z,4.59
2018-12-12T11:10:11.071Z,4.5
2018-12-12T11:13:11.088Z,3.05
2018-12-12T11:16:11.131Z,2.45
2018-12-12T11:19:11.180Z,2.17
2018-12-12T11:22:11.336Z,1.96
2018-12-12T11:25:11.453Z,1.68
2018-12-12T11:28:11.767Z,1.94
2018-12-12T11:31:11.348Z,1.85
2018-12-12T11:34:11.408Z,1.87
2018-12-12T11:37:11.426Z,1.96
2018-12-12T11:40:11.473Z,1.93
2018-12-12T11:43:11.502Z,2.13
2018-12-12T11:46:11.551Z,2.07
2018-12-12T11:49:11.591Z,2.04
2018-12-12T11:52:11.751Z,1.87
2018-12-12T11:55:11.704Z,1.98
2018-12-12T11:58:11.732Z,1.85
2018-12-12T12:01:11.786Z,2.21
2018-12-12T12:04:11.818Z,2.22
2018-12-12T12:07:11.875Z,2.34
2018-12-12T12:10:11.918Z,2.23
2018-12-12T12:13:11.947Z,2.19
2018-12-12T12:16:11.989Z,1.98
2018-12-12T12:19:12.033Z,2.02
2018-12-12T12:22:12.050Z,1.81
2018-12-12T12:25:12.126Z,1.72
2018-12-12T12:28:12.145Z,1.68
2018-12-12T12:31:12.206Z,1.57
2018-12-12T12:34:12.240Z,1.57
2018-12-12T12:37:12.385Z,1.61
2018-12-12T12:40:12.325Z,1.36
2018-12-12T12:43:12.380Z,1.32
2018-12-12T12:46:12.506Z,1.36
2018-12-12T12:49:12.566Z,1.59
2018-12-12T12:52:12.497Z,1.66
2018-12-12T12:55:12.551Z,1.42
2018-12-12T12:58:12.568Z,1.16
2018-12-12T13:01:12.635Z,1.06
2018-12-12T13:04:12.662Z,1.01
2018-12-12T13:07:12.717Z,1.12
2018-12-12T13:10:12.773Z,1.45
2018-12-12T13:13:12.856Z,1.5
2018-12-12T13:16:12.838Z,1.5
2018-12-12T13:19:12.850Z,1.4
2018-12-12T13:25:12.961Z,1.16
2018-12-12T13:28:13.002Z,1.25
2018-12-12T13:31:13.042Z,1.2
2018-12-12T13:34:16.252Z,1.14
2018-12-12T13:37:13.455Z,1.08
2018-12-12T13:40:13.540Z,1.17
2018-12-12T13:43:13.227Z,1.03
2018-12-12T13:46:13.426Z,1.01
2018-12-12T13:49:13.310Z,1.02
2018-12-12T13:52:13.460Z,0.92
2018-12-12T13:55:13.417Z,0.78
2018-12-12T13:58:13.440Z,0.78
2018-12-12T14:01:13.480Z,0.73
2018-12-12T14:04:13.538Z,0.73
2018-12-12T14:07:13.560Z,0.72
2018-12-12T14:10:13.616Z,0.6
2018-12-12T14:13:13.758Z,0.56
2018-12-12T14:16:13.699Z,0.43
2018-12-12T14:19:13.707Z,0.46
2018-12-12T14:22:13.893Z,0.39
2018-12-12T14:25:13.822Z,0.37
2018-12-12T14:28:13.863Z,0.3
2018-12-12T14:31:13.894Z,0.33
2018-12-12T14:34:13.945Z,0.26
2018-12-12T14:37:13.988Z,0.29
2018-12-12T14:40:14.062Z,0.15
2018-12-12T14:43:14.171Z,0.24
2018-12-12T14:46:14.101Z,0.18
2018-12-12T14:49:14.141Z,0.22
2018-12-12T14:52:14.208Z,0.11
2018-12-12T14:55:14.239Z,0.11
2018-12-12T14:58:14.283Z,0.11
2018-12-12T15:01:14.324Z,0.14
2018-12-12T15:04:14.376Z,0.09
2018-12-12T15:07:14.411Z,0.07
2018-12-12T15:10:14.472Z,0.07
2018-12-12T15:13:14.940Z,0.1
2018-12-12T15:16:14.551Z,0.01
2018-12-12T15:19:14.578Z,0.1
2018-12-12T15:22:14.630Z,0.05
2018-12-12T15:25:14.679Z,0.05
2018-12-12T15:28:14.704Z,0.05
2018-12-12T15:31:14.768Z,0.05
2018-12-12T15:34:14.794Z,0.05
2018-12-12T15:37:14.952Z,0.05
2018-12-12T15:40:15.034Z,0.05
2018-12-12T15:43:15.026Z,0.05
2018-12-12T15:46:15.074Z,0.05
2018-12-12T15:49:14.995Z,0.05
2018-12-12T15:52:15.052Z,0.05
2018-12-12T15:55:15.309Z,22464.76
2018-12-12T15:58:15.607Z,22464.76
2018-12-12T16:01:15.349Z,22464.76
2018-12-12T16:04:15.262Z,22464.76
2018-12-12T16:07:15.327Z,22464.76
2018-12-12T16:10:15.372Z,22464.76
2018-12-12T16:13:15.404Z,22464.76
2018-12-12T16:16:15.421Z,22464.76
2018-12-12T16:19:15.594Z,22464.76
2018-12-12T16:22:15.540Z,22464.76
2018-12-12T16:25:15.677Z,22464.76
2018-12-12T16:28:15.615Z,22464.76
2018-12-12T16:31:15.649Z,22464.76
2018-12-12T16:34:16.076Z,22464.76
2018-12-12T16:37:15.754Z,22464.76
