createdAt,value
2023-05-13T00:00:54.997Z,21.65
2023-05-13T00:03:21.719Z,19.67
2023-05-13T00:05:48.424Z,20.67
2023-05-13T00:08:15.054Z,19.65
2023-05-13T00:10:41.593Z,20.02
2023-05-13T00:13:08.389Z,19.20
2023-05-13T00:15:34.972Z,25.23
2023-05-13T00:18:01.585Z,18.25
2023-05-13T00:20:30.610Z,20.20
2023-05-13T00:22:57.171Z,18.70
2023-05-13T00:25:24.164Z,19.20
2023-05-13T00:27:51.257Z,18.52
2023-05-13T00:30:18.122Z,20.60
2023-05-13T00:32:44.723Z,19.65
2023-05-13T00:35:11.342Z,18.05
2023-05-13T00:37:38.010Z,19.77
2023-05-13T00:40:05.003Z,18.02
2023-05-13T00:42:31.534Z,19.10
2023-05-13T00:44:58.038Z,19.83
2023-05-13T00:47:24.833Z,18.85
2023-05-13T00:49:52.048Z,21.95
2023-05-13T00:52:18.619Z,17.88
2023-05-13T00:54:45.298Z,17.63
2023-05-13T00:57:11.789Z,20.05
2023-05-13T00:59:38.361Z,17.90
2023-05-13T01:02:22.474Z,18.10
2023-05-13T01:04:58.204Z,19.38
2023-05-13T01:07:24.679Z,18.30
2023-05-13T01:10:11.592Z,17.42
2023-05-13T01:12:43.835Z,16.33
2023-05-13T01:15:15.096Z,18.50
2023-05-13T01:17:53.490Z,16.13
2023-05-13T01:20:24.596Z,18.20
2023-05-13T01:22:51.389Z,16.48
2023-05-13T01:25:17.935Z,17.83
2023-05-13T01:27:44.891Z,18.10
2023-05-13T01:30:12.122Z,17.50
2023-05-13T01:32:38.724Z,15.77
2023-05-13T01:35:07.370Z,16.55
2023-05-13T01:37:33.888Z,17.00
2023-05-13T01:40:01.031Z,15.50
2023-05-13T01:42:30.052Z,17.05
2023-05-13T01:44:57.591Z,16.05
2023-05-13T01:47:24.132Z,16.25
2023-05-13T01:49:50.754Z,15.52
2023-05-13T01:52:17.353Z,16.55
2023-05-13T01:54:44.007Z,14.60
2023-05-13T01:57:10.508Z,18.25
2023-05-13T01:59:37.406Z,15.38
2023-05-13T02:02:04.303Z,16.83
2023-05-13T02:04:30.892Z,15.00
2023-05-13T02:06:57.407Z,16.98
2023-05-13T02:09:23.902Z,14.27
2023-05-13T02:11:51.114Z,14.85
2023-05-13T02:14:17.746Z,14.77
2023-05-13T02:16:44.467Z,15.48
2023-05-13T02:19:11.094Z,15.13
2023-05-13T02:21:37.896Z,14.10
2023-05-13T02:24:04.673Z,14.50
2023-05-13T02:26:31.222Z,13.52
2023-05-13T02:28:57.766Z,14.85
2023-05-13T02:31:24.324Z,13.35
2023-05-13T02:33:50.911Z,14.75
2023-05-13T02:36:17.463Z,14.90
2023-05-13T02:38:44.059Z,15.05
2023-05-13T02:41:10.740Z,14.75
2023-05-13T02:43:37.650Z,14.35
2023-05-13T02:46:04.176Z,13.02
2023-05-13T02:48:31.058Z,15.48
2023-05-13T02:50:57.590Z,13.98
2023-05-13T02:53:24.342Z,13.40
2023-05-13T02:55:50.915Z,12.60
2023-05-13T02:58:17.444Z,12.90
2023-05-13T03:00:43.994Z,12.30
2023-05-13T03:03:10.716Z,14.50
2023-05-13T03:05:37.530Z,12.95
2023-05-13T03:08:04.815Z,13.23
2023-05-13T03:10:31.319Z,11.32
2023-05-13T03:12:57.888Z,12.45
2023-05-13T03:15:24.465Z,12.95
2023-05-13T03:17:51.041Z,11.02
2023-05-13T03:20:17.761Z,12.80
2023-05-13T03:22:44.742Z,13.75
2023-05-13T03:25:11.315Z,12.00
2023-05-13T03:27:38.881Z,11.13
2023-05-13T03:30:06.075Z,13.57
2023-05-13T03:32:32.653Z,10.93
2023-05-13T03:35:01.004Z,12.43
2023-05-13T03:37:27.733Z,11.95
2023-05-13T03:39:54.334Z,12.48
2023-05-13T03:42:21.082Z,12.02
2023-05-13T03:44:47.678Z,13.30
2023-05-13T03:47:14.201Z,10.93
2023-05-13T03:49:40.813Z,11.35
2023-05-13T03:52:10.307Z,10.95
2023-05-13T03:54:36.859Z,10.82
2023-05-13T03:57:03.497Z,11.18
2023-05-13T03:59:30.046Z,11.05
2023-05-13T04:01:56.599Z,11.15
2023-05-13T04:04:23.240Z,12.10
2023-05-13T04:06:49.818Z,11.20
2023-05-13T04:09:16.349Z,9.57
2023-05-13T04:11:42.914Z,11.35
2023-05-13T04:16:36.500Z,11.60
2023-05-13T04:19:03.350Z,11.30
2023-05-13T04:21:29.901Z,12.95
2023-05-13T04:23:56.408Z,10.13
2023-05-13T04:26:22.961Z,9.60
2023-05-13T04:28:49.448Z,8.70
2023-05-13T04:31:15.980Z,9.48
2023-05-13T04:33:42.571Z,10.43
2023-05-13T04:36:09.237Z,9.75
2023-05-13T04:38:35.811Z,10.82
2023-05-13T04:41:02.379Z,9.45
2023-05-13T04:43:29.222Z,8.35
2023-05-13T04:45:55.878Z,8.65
2023-05-13T04:48:22.412Z,8.82
2023-05-13T04:50:51.134Z,8.90
2023-05-13T04:53:18.126Z,9.95
2023-05-13T04:55:47.635Z,7.55
2023-05-13T04:58:14.187Z,8.85
2023-05-13T05:00:40.807Z,10.32
2023-05-13T05:03:07.404Z,8.65
2023-05-13T05:05:33.977Z,8.73
2023-05-13T05:08:00.684Z,8.38
2023-05-13T05:10:27.593Z,8.50
2023-05-13T05:12:54.274Z,8.77
2023-05-13T05:15:20.988Z,8.13
2023-05-13T05:17:47.641Z,7.53
2023-05-13T05:20:14.347Z,7.20
2023-05-13T05:22:42.193Z,8.02
2023-05-13T05:25:10.136Z,8.50
2023-05-13T05:27:36.643Z,8.10
2023-05-13T05:30:03.619Z,9.95
2023-05-13T05:32:30.201Z,8.20
2023-05-13T05:34:56.826Z,8.05
2023-05-13T05:37:23.433Z,6.90
2023-05-13T05:39:50.005Z,7.55
2023-05-13T05:42:16.631Z,6.75
2023-05-13T05:44:43.207Z,7.35
2023-05-13T05:47:09.743Z,8.23
2023-05-13T05:49:36.270Z,7.55
2023-05-13T05:52:03.152Z,8.05
2023-05-13T05:54:30.818Z,11.48
2023-05-13T05:56:57.464Z,7.80
2023-05-13T05:59:23.996Z,6.78
2023-05-13T06:01:50.538Z,8.48
2023-05-13T06:04:17.377Z,8.30
2023-05-13T06:06:44.137Z,8.05
2023-05-13T06:09:10.915Z,8.23
2023-05-13T06:11:37.551Z,9.82
2023-05-13T06:14:04.128Z,8.75
2023-05-13T06:16:30.802Z,7.50
2023-05-13T06:18:57.393Z,10.63
2023-05-13T06:21:23.962Z,10.07
2023-05-13T06:23:51.012Z,17.85
2023-05-13T06:26:17.510Z,18.52
2023-05-13T06:28:44.136Z,17.98
2023-05-13T06:31:10.729Z,19.65
2023-05-13T06:33:37.336Z,19.17
2023-05-13T06:36:04.744Z,18.73
2023-05-13T06:38:31.276Z,14.15
2023-05-13T06:40:57.807Z,15.85
2023-05-13T06:43:24.356Z,16.75
2023-05-13T06:45:50.938Z,16.63
2023-05-13T06:48:17.487Z,18.38
2023-05-13T06:50:44.095Z,17.15
2023-05-13T06:53:13.768Z,21.02
2023-05-13T06:55:41.805Z,20.75
2023-05-13T06:58:09.134Z,18.38
2023-05-13T07:00:40.428Z,23.23
2023-05-13T07:03:07.649Z,17.60
2023-05-13T07:05:34.823Z,17.35
2023-05-13T07:08:06.602Z,21.60
2023-05-13T07:10:34.034Z,23.98
2023-05-13T07:13:02.125Z,28.95
2023-05-13T07:15:28.909Z,29.83
2023-05-13T07:17:55.587Z,26.13
2023-05-13T07:20:23.581Z,28.23
2023-05-13T07:22:50.975Z,28.58
2023-05-13T07:25:18.526Z,25.65
2023-05-13T07:27:45.452Z,27.23
2023-05-13T07:30:12.650Z,29.00
2023-05-13T07:32:39.579Z,28.73
2023-05-13T07:35:07.169Z,30.98
2023-05-13T07:37:33.698Z,31.85
2023-05-13T07:40:00.209Z,31.40
2023-05-13T07:42:28.260Z,35.05
2023-05-13T07:44:54.778Z,44.30
2023-05-13T07:47:21.472Z,37.40
2023-05-13T07:49:48.041Z,36.50
2023-05-13T07:52:14.586Z,38.63
2023-05-13T07:54:41.138Z,37.15
2023-05-13T07:57:07.700Z,43.30
2023-05-13T07:59:34.278Z,42.38
2023-05-13T08:02:00.770Z,40.22
2023-05-13T08:04:27.726Z,47.25
2023-05-13T08:06:54.288Z,47.28
2023-05-13T08:09:20.848Z,47.15
2023-05-13T08:11:47.385Z,42.40
2023-05-13T08:14:13.932Z,47.05
2023-05-13T08:16:41.006Z,42.70
2023-05-13T08:19:07.719Z,41.97
2023-05-13T08:21:34.270Z,42.13
2023-05-13T08:24:00.828Z,43.83
2023-05-13T08:26:27.756Z,41.72
2023-05-13T08:28:55.213Z,39.05
2023-05-13T08:31:24.157Z,40.70
2023-05-13T08:33:51.747Z,41.00
2023-05-13T08:36:18.320Z,45.03
2023-05-13T08:38:44.869Z,41.15
2023-05-13T08:41:15.568Z,41.50
2023-05-13T08:43:47.074Z,39.47
2023-05-13T08:46:16.721Z,40.35
2023-05-13T08:48:43.933Z,46.08
2023-05-13T08:51:10.636Z,41.45
2023-05-13T08:53:39.133Z,43.50
2023-05-13T08:56:07.802Z,46.15
2023-05-13T08:58:34.348Z,46.78
2023-05-13T09:01:01.666Z,46.85
2023-05-13T09:03:29.209Z,40.53
2023-05-13T09:05:55.764Z,41.13
2023-05-13T09:08:22.305Z,44.42
2023-05-13T09:10:49.238Z,45.78
2023-05-13T09:13:18.161Z,48.00
2023-05-13T09:15:44.884Z,47.80
2023-05-13T09:18:12.782Z,45.50
2023-05-13T09:20:39.426Z,50.83
2023-05-13T09:23:08.333Z,47.05
2023-05-13T09:25:36.476Z,47.42
2023-05-13T09:28:05.808Z,47.25
2023-05-13T09:30:43.787Z,47.05
2023-05-13T09:33:21.889Z,42.28
2023-05-13T09:35:53.521Z,44.53
2023-05-13T09:38:22.282Z,40.92
2023-05-13T09:41:00.033Z,42.67
2023-05-13T09:43:28.950Z,42.17
2023-05-13T09:45:57.527Z,38.17
2023-05-13T09:48:29.519Z,41.08
2023-05-13T09:50:57.978Z,41.28
2023-05-13T09:53:28.487Z,43.42
2023-05-13T09:55:56.808Z,44.95
2023-05-13T09:58:25.505Z,44.00
2023-05-13T10:00:52.577Z,45.63
2023-05-13T10:03:19.529Z,40.45
2023-05-13T10:05:47.323Z,44.33
2023-05-13T10:08:15.531Z,43.38
2023-05-13T10:10:45.714Z,44.60
2023-05-13T10:13:15.468Z,46.92
2023-05-13T10:15:50.317Z,45.45
2023-05-13T10:18:17.945Z,44.67
2023-05-13T10:20:44.813Z,44.20
2023-05-13T10:23:12.698Z,42.80
2023-05-13T10:25:40.086Z,40.53
2023-05-13T10:28:06.790Z,42.50
2023-05-13T10:30:35.878Z,42.58
2023-05-13T10:33:03.971Z,44.45
2023-05-13T10:35:38.088Z,38.78
2023-05-13T10:38:44.511Z,39.20
2023-05-13T10:41:37.196Z,41.72
2023-05-13T10:44:03.981Z,42.42
2023-05-13T10:46:30.726Z,41.45
2023-05-13T10:48:59.842Z,43.10
2023-05-13T10:51:26.938Z,41.63
2023-05-13T10:53:55.722Z,39.22
2023-05-13T10:56:24.513Z,42.60
2023-05-13T10:59:05.176Z,37.65
2023-05-13T11:01:43.928Z,37.55
2023-05-13T11:04:19.529Z,39.35
2023-05-13T11:06:48.054Z,39.53
2023-05-13T11:09:29.443Z,36.50
2023-05-13T11:11:57.961Z,36.90
2023-05-13T11:14:30.243Z,36.13
2023-05-13T11:17:02.622Z,37.78
2023-05-13T11:19:36.047Z,38.13
2023-05-13T11:22:16.364Z,38.00
2023-05-13T11:24:46.253Z,34.53
2023-05-13T11:27:21.667Z,36.45
2023-05-13T11:29:52.629Z,32.28
2023-05-13T11:32:56.487Z,36.58
2023-05-13T11:35:33.620Z,33.30
2023-05-13T11:38:02.274Z,35.67
2023-05-13T11:40:29.884Z,34.58
2023-05-13T11:42:57.144Z,34.88
2023-05-13T11:45:25.149Z,33.15
2023-05-13T11:47:53.196Z,31.27
2023-05-13T11:50:27.304Z,33.08
2023-05-13T11:52:56.255Z,35.05
2023-05-13T11:55:27.101Z,28.75
2023-05-13T11:57:54.148Z,32.58
2023-05-13T12:00:31.584Z,30.65
2023-05-13T12:02:59.361Z,30.33
2023-05-13T12:05:26.882Z,29.45
2023-05-13T12:07:58.077Z,30.00
2023-05-13T12:10:26.575Z,28.45
2023-05-13T12:12:53.946Z,32.17
2023-05-13T12:15:22.859Z,29.92
2023-05-13T12:17:50.781Z,31.77
2023-05-13T12:20:20.259Z,31.73
2023-05-13T12:22:46.863Z,30.45
2023-05-13T12:25:57.838Z,27.27
2023-05-13T12:28:26.824Z,28.52
2023-05-13T12:31:01.826Z,26.52
2023-05-13T12:33:33.765Z,26.40
2023-05-13T12:36:32.104Z,27.33
2023-05-13T12:39:06.735Z,25.40
2023-05-13T12:41:41.652Z,23.52
2023-05-13T12:44:10.315Z,24.27
2023-05-13T12:46:37.588Z,22.95
2023-05-13T12:49:05.371Z,26.50
2023-05-13T12:51:35.156Z,27.25
2023-05-13T12:54:01.801Z,24.77
2023-05-13T12:56:28.382Z,24.05
2023-05-13T12:58:55.102Z,24.02
2023-05-13T13:01:22.133Z,25.23
2023-05-13T13:03:49.154Z,22.42
2023-05-13T13:06:16.285Z,23.05
2023-05-13T13:08:42.825Z,21.55
2023-05-13T13:11:09.851Z,23.33
2023-05-13T13:13:38.897Z,22.30
2023-05-13T13:16:06.386Z,23.08
2023-05-13T13:18:33.054Z,21.77
2023-05-13T13:20:59.861Z,22.40
2023-05-13T13:23:26.422Z,20.00
2023-05-13T13:25:53.151Z,22.85
2023-05-13T13:28:19.864Z,22.98
2023-05-13T13:30:47.278Z,22.55
2023-05-13T13:33:15.633Z,21.20
2023-05-13T13:35:47.042Z,21.55
2023-05-13T13:38:14.242Z,20.08
2023-05-13T13:40:41.069Z,19.67
2023-05-13T13:43:08.362Z,19.55
2023-05-13T13:45:35.674Z,18.05
2023-05-13T13:48:02.723Z,19.77
2023-05-13T13:50:29.450Z,19.42
2023-05-13T13:52:56.009Z,19.45
2023-05-13T13:55:23.589Z,18.83
2023-05-13T13:57:50.864Z,19.25
2023-05-13T14:00:17.950Z,19.23
2023-05-13T14:02:44.610Z,19.98
2023-05-13T14:05:12.845Z,16.98
2023-05-13T14:07:39.663Z,18.50
2023-05-13T14:10:06.939Z,17.73
2023-05-13T14:12:33.830Z,17.17
2023-05-13T14:15:00.452Z,18.58
2023-05-13T14:17:27.072Z,18.50
2023-05-13T14:19:55.481Z,17.23
2023-05-13T14:22:23.775Z,17.58
2023-05-13T14:24:53.562Z,16.70
2023-05-13T14:27:20.779Z,16.85
2023-05-13T14:29:48.029Z,15.25
2023-05-13T14:32:14.671Z,16.63
2023-05-13T14:34:41.338Z,16.63
2023-05-13T14:37:08.275Z,16.63
2023-05-13T14:39:36.305Z,17.70
2023-05-13T14:42:03.682Z,14.43
2023-05-13T14:44:30.383Z,15.23
2023-05-13T14:46:57.075Z,16.73
2023-05-13T14:49:23.743Z,14.65
2023-05-13T14:51:50.356Z,14.43
2023-05-13T14:54:17.891Z,14.85
2023-05-13T14:56:44.684Z,13.50
2023-05-13T14:59:11.389Z,13.20
2023-05-13T15:01:38.355Z,14.40
2023-05-13T15:04:05.325Z,14.07
2023-05-13T15:06:32.033Z,13.52
2023-05-13T15:08:58.600Z,16.15
2023-05-13T15:11:27.311Z,13.40
2023-05-13T15:13:53.909Z,14.00
2023-05-13T15:16:20.436Z,15.05
2023-05-13T15:18:47.209Z,14.88
2023-05-13T15:21:13.820Z,13.25
2023-05-13T15:23:40.390Z,14.52
2023-05-13T15:26:06.871Z,14.00
2023-05-13T15:28:33.480Z,13.20
2023-05-13T15:31:00.139Z,11.63
2023-05-13T15:33:26.974Z,13.35
2023-05-13T15:35:53.520Z,14.23
2023-05-13T15:38:20.138Z,12.18
2023-05-13T15:40:47.416Z,13.25
2023-05-13T15:43:13.990Z,11.77
2023-05-13T15:45:40.731Z,12.98
2023-05-13T15:48:07.956Z,12.75
2023-05-13T15:50:34.786Z,12.13
2023-05-13T15:53:01.338Z,13.23
2023-05-13T15:55:27.889Z,11.95
2023-05-13T15:57:54.472Z,12.20
2023-05-13T16:00:21.321Z,10.13
2023-05-13T16:02:48.130Z,12.80
2023-05-13T16:05:19.108Z,12.00
2023-05-13T16:07:46.017Z,12.35
2023-05-13T16:10:12.600Z,10.27
2023-05-13T16:12:39.558Z,10.02
2023-05-13T16:15:06.868Z,9.95
2023-05-13T16:17:33.540Z,11.23
2023-05-13T16:20:00.349Z,12.32
2023-05-13T16:22:29.026Z,12.18
2023-05-13T16:25:00.878Z,9.50
2023-05-13T16:27:29.203Z,11.20
2023-05-13T16:29:56.559Z,9.90
2023-05-13T16:32:23.351Z,12.18
2023-05-13T16:34:50.044Z,8.18
2023-05-13T16:37:16.862Z,9.43
2023-05-13T16:39:44.044Z,10.45
2023-05-13T16:42:10.638Z,11.68
2023-05-13T16:44:37.281Z,11.27
2023-05-13T16:47:05.509Z,10.55
2023-05-13T16:49:32.046Z,9.90
2023-05-13T16:51:58.583Z,9.07
2023-05-13T16:54:25.553Z,9.80
2023-05-13T16:56:52.076Z,9.05
2023-05-13T16:59:21.064Z,8.93
2023-05-13T17:01:48.421Z,9.35
2023-05-13T17:04:15.681Z,9.38
2023-05-13T17:06:42.714Z,9.32
2023-05-13T17:09:09.664Z,10.98
2023-05-13T17:11:36.370Z,11.63
2023-05-13T17:14:04.645Z,9.88
2023-05-13T17:16:31.538Z,10.63
2023-05-13T17:19:01.211Z,13.68
2023-05-13T17:21:28.036Z,13.45
2023-05-13T17:23:54.584Z,10.98
2023-05-13T17:26:22.017Z,11.23
2023-05-13T17:28:49.630Z,10.02
2023-05-13T17:31:16.328Z,11.02
2023-05-13T17:33:42.968Z,9.43
2023-05-13T17:36:10.758Z,8.75
2023-05-13T17:38:37.896Z,11.43
2023-05-13T17:41:04.906Z,10.27
2023-05-13T17:43:31.560Z,9.75
2023-05-13T17:45:58.192Z,9.88
2023-05-13T17:48:25.548Z,9.90
2023-05-13T17:50:52.803Z,11.35
2023-05-13T17:53:19.875Z,11.13
2023-05-13T17:55:48.536Z,8.38
2023-05-13T17:58:16.062Z,9.23
2023-05-13T18:00:43.021Z,9.70
2023-05-13T18:03:09.630Z,9.57
2023-05-13T18:05:36.315Z,8.63
2023-05-13T18:08:02.987Z,8.43
2023-05-13T18:10:29.559Z,8.43
2023-05-13T18:12:56.134Z,9.27
2023-05-13T18:15:22.714Z,9.20
2023-05-13T18:17:49.584Z,7.63
2023-05-13T18:20:16.202Z,8.25
2023-05-13T18:22:42.790Z,8.13
2023-05-13T18:25:10.554Z,7.75
2023-05-13T18:27:37.215Z,6.95
2023-05-13T18:30:04.089Z,7.07
2023-05-13T18:32:30.953Z,10.25
2023-05-13T18:34:57.514Z,10.07
2023-05-13T18:37:24.097Z,8.32
2023-05-13T18:39:51.218Z,7.25
2023-05-13T18:42:17.790Z,9.52
2023-05-13T18:44:44.505Z,8.02
2023-05-13T18:47:11.483Z,8.45
2023-05-13T18:49:37.977Z,8.38
2023-05-13T18:52:04.731Z,8.65
2023-05-13T18:54:31.245Z,9.15
2023-05-13T18:56:57.826Z,8.20
2023-05-13T18:59:24.458Z,8.30
2023-05-13T19:01:51.147Z,8.65
2023-05-13T19:04:18.029Z,9.10
2023-05-13T19:06:44.811Z,7.63
2023-05-13T19:09:11.435Z,6.82
2023-05-13T19:11:37.990Z,8.32
2023-05-13T19:14:04.577Z,8.82
2023-05-13T19:16:31.138Z,9.38
2023-05-13T19:18:57.768Z,8.65
2023-05-13T19:21:24.451Z,7.20
2023-05-13T19:23:51.053Z,10.02
2023-05-13T19:26:17.726Z,8.00
2023-05-13T19:28:44.847Z,8.98
2023-05-13T19:31:11.436Z,7.45
2023-05-13T19:33:38.140Z,12.23
2023-05-13T19:36:05.582Z,10.13
2023-05-13T19:38:33.025Z,13.45
2023-05-13T19:40:59.854Z,15.77
2023-05-13T19:43:26.410Z,15.15
2023-05-13T19:45:55.477Z,15.73
2023-05-13T19:48:22.067Z,17.92
2023-05-13T19:50:48.659Z,21.85
2023-05-13T19:53:15.248Z,21.35
2023-05-13T19:55:41.793Z,20.13
2023-05-13T19:58:08.503Z,20.52
2023-05-13T20:00:35.079Z,22.20
2023-05-13T20:03:01.729Z,20.02
2023-05-13T20:05:28.518Z,24.02
2023-05-13T20:07:55.188Z,21.90
2023-05-13T20:10:22.078Z,20.95
2023-05-13T20:12:48.841Z,24.10
2023-05-13T20:15:17.827Z,20.10
2023-05-13T20:17:45.237Z,20.33
2023-05-13T20:20:12.101Z,23.55
2023-05-13T20:22:38.650Z,24.05
2023-05-13T20:25:05.619Z,22.83
2023-05-13T20:27:32.168Z,22.58
2023-05-13T20:30:00.209Z,21.90
2023-05-13T20:32:27.344Z,22.80
2023-05-13T20:34:54.532Z,20.70
2023-05-13T20:37:24.039Z,19.30
2023-05-13T20:39:51.341Z,19.63
2023-05-13T20:42:17.964Z,19.85
2023-05-13T20:44:46.326Z,21.42
2023-05-13T20:47:13.598Z,22.48
2023-05-13T20:49:43.650Z,19.70
2023-05-13T20:52:10.959Z,23.90
2023-05-13T20:54:38.004Z,19.92
2023-05-13T20:57:05.063Z,19.00
2023-05-13T20:59:31.683Z,18.77
2023-05-13T21:01:58.615Z,19.80
2023-05-13T21:04:28.440Z,19.92
2023-05-13T21:06:55.012Z,19.23
2023-05-13T21:09:21.596Z,19.80
2023-05-13T21:11:48.126Z,19.27
2023-05-13T21:14:14.830Z,19.60
2023-05-13T21:16:41.475Z,20.30
2023-05-13T21:19:08.254Z,19.77
2023-05-13T21:21:35.007Z,19.92
2023-05-13T21:24:01.591Z,19.38
2023-05-13T21:26:28.139Z,19.13
2023-05-13T21:28:54.727Z,19.17
2023-05-13T21:31:21.374Z,21.98
2023-05-13T21:33:48.876Z,21.45
2023-05-13T21:36:15.504Z,20.70
2023-05-13T21:38:42.056Z,21.67
2023-05-13T21:41:08.585Z,21.15
2023-05-13T21:43:35.128Z,21.13
2023-05-13T21:46:03.172Z,20.13
2023-05-13T21:48:29.807Z,20.88
2023-05-13T21:50:56.435Z,22.05
2023-05-13T21:53:23.001Z,21.90
2023-05-13T21:55:50.100Z,20.25
2023-05-13T21:58:16.650Z,21.63
2023-05-13T22:00:43.293Z,19.13
2023-05-13T22:03:09.937Z,20.65
2023-05-13T22:05:42.194Z,22.67
2023-05-13T22:08:08.774Z,20.55
2023-05-13T22:10:35.341Z,21.98
2023-05-13T22:13:01.870Z,20.75
2023-05-13T22:15:28.689Z,21.83
2023-05-13T22:17:55.355Z,22.33
2023-05-13T22:20:22.454Z,23.30
2023-05-13T22:22:49.272Z,21.55
2023-05-13T22:25:15.919Z,20.25
2023-05-13T22:27:42.482Z,21.02
2023-05-13T22:30:09.250Z,23.65
2023-05-13T22:32:38.242Z,22.02
2023-05-13T22:35:05.427Z,19.48
2023-05-13T22:37:32.019Z,23.45
2023-05-13T22:39:58.559Z,21.58
2023-05-13T22:42:25.830Z,21.70
2023-05-13T22:44:52.400Z,23.35
2023-05-13T22:47:19.021Z,19.50
2023-05-13T22:49:45.629Z,20.60
2023-05-13T22:52:12.189Z,19.75
2023-05-13T22:54:38.737Z,22.70
2023-05-13T22:57:05.462Z,20.05
2023-05-13T22:59:31.978Z,22.20
2023-05-13T23:01:58.652Z,22.20
2023-05-13T23:04:25.331Z,21.02
2023-05-13T23:06:52.363Z,21.88
2023-05-13T23:09:19.052Z,20.42
2023-05-13T23:11:45.851Z,21.95
2023-05-13T23:14:12.360Z,25.83
2023-05-13T23:16:39.097Z,21.27
2023-05-13T23:19:06.092Z,20.80
2023-05-13T23:21:32.686Z,20.50
2023-05-13T23:23:59.232Z,22.02
2023-05-13T23:26:25.828Z,21.15
2023-05-13T23:28:52.343Z,21.35
2023-05-13T23:31:18.892Z,20.35
2023-05-13T23:33:45.495Z,21.08
2023-05-13T23:36:12.516Z,20.30
2023-05-13T23:38:38.898Z,23.20
2023-05-13T23:41:05.448Z,21.00
2023-05-13T23:43:31.989Z,22.13
2023-05-13T23:45:58.626Z,20.35
2023-05-13T23:48:27.478Z,20.42
2023-05-13T23:50:54.444Z,20.73
2023-05-13T23:53:20.981Z,19.63
2023-05-13T23:55:47.535Z,21.50
2023-05-13T23:58:14.085Z,21.08
