createdAt,value
2023-12-02T00:01:38.375Z,40.30
2023-12-02T00:04:27.281Z,40.20
2023-12-02T00:07:15.716Z,40.20
2023-12-02T00:10:06.250Z,40.30
2023-12-02T00:12:54.580Z,40.20
2023-12-02T00:15:42.959Z,40.20
2023-12-02T00:18:31.300Z,40.20
2023-12-02T00:21:19.788Z,40.20
2023-12-02T00:24:08.541Z,40.20
2023-12-02T00:26:58.384Z,40.20
2023-12-02T00:29:46.862Z,40.20
2023-12-02T00:32:39.206Z,40.20
2023-12-02T00:35:27.731Z,40.20
2023-12-02T00:38:15.955Z,40.20
2023-12-02T00:41:04.314Z,40.20
2023-12-02T00:43:53.973Z,40.20
2023-12-02T00:46:42.630Z,40.20
2023-12-02T00:49:30.943Z,40.20
2023-12-02T00:52:19.442Z,40.20
2023-12-02T00:55:09.263Z,40.20
2023-12-02T00:57:57.550Z,40.20
2023-12-02T01:00:47.279Z,40.10
2023-12-02T01:03:35.723Z,40.20
2023-12-02T01:06:24.198Z,40.20
2023-12-02T01:09:12.931Z,40.10
2023-12-02T01:12:01.326Z,40.20
2023-12-02T01:14:49.646Z,40.10
2023-12-02T01:17:39.284Z,40.10
2023-12-02T01:20:27.612Z,40.20
2023-12-02T01:23:15.963Z,40.20
2023-12-02T01:26:04.229Z,40.10
2023-12-02T01:28:52.624Z,40.10
2023-12-02T01:31:41.014Z,40.10
2023-12-02T01:34:30.837Z,40.10
2023-12-02T01:37:19.327Z,40.10
2023-12-02T01:40:09.100Z,40.10
2023-12-02T01:42:57.589Z,40.10
2023-12-02T01:45:45.869Z,40.10
2023-12-02T01:48:37.385Z,40.10
2023-12-02T01:51:28.113Z,40.10
2023-12-02T01:54:16.536Z,40.10
2023-12-02T01:57:05.080Z,40.10
2023-12-02T01:59:56.676Z,40.10
2023-12-02T02:02:45.129Z,40.20
2023-12-02T02:05:33.513Z,40.10
2023-12-02T02:08:23.420Z,40.10
2023-12-02T02:11:11.728Z,40.10
2023-12-02T02:14:00.117Z,40.10
2023-12-02T02:16:48.319Z,40.10
2023-12-02T02:19:36.742Z,40.10
2023-12-02T02:22:26.460Z,40.10
2023-12-02T02:25:14.878Z,40.10
2023-12-02T02:28:03.235Z,40.10
2023-12-02T02:30:51.730Z,40.10
2023-12-02T02:33:40.211Z,40.10
2023-12-02T02:36:28.602Z,40.10
2023-12-02T02:39:18.425Z,40.10
2023-12-02T02:42:08.272Z,40.10
2023-12-02T02:44:56.874Z,40.10
2023-12-02T02:47:45.409Z,40.10
2023-12-02T02:50:33.917Z,40.10
2023-12-02T02:53:22.254Z,40.10
2023-12-02T02:56:13.079Z,40.10
2023-12-02T02:59:01.297Z,40.10
2023-12-02T03:01:50.304Z,40.10
2023-12-02T03:04:38.616Z,40.10
2023-12-02T03:07:27.052Z,40.10
2023-12-02T03:10:15.412Z,40.10
2023-12-02T03:13:05.190Z,40.10
2023-12-02T03:15:53.426Z,40.10
2023-12-02T03:18:41.786Z,40.10
2023-12-02T03:21:30.350Z,40.10
2023-12-02T03:24:18.886Z,40.10
2023-12-02T03:27:07.650Z,40.10
2023-12-02T03:29:57.562Z,40.10
2023-12-02T03:32:46.337Z,40.10
2023-12-02T03:35:34.773Z,40.10
2023-12-02T03:38:23.271Z,40.10
2023-12-02T03:41:11.611Z,40.10
2023-12-02T03:43:59.945Z,40.10
2023-12-02T03:46:49.613Z,40.10
2023-12-02T03:49:37.945Z,40.10
2023-12-02T03:52:26.239Z,40.10
2023-12-02T03:55:14.588Z,40.10
2023-12-02T03:58:03.079Z,40.10
2023-12-02T04:00:51.524Z,40.10
2023-12-02T04:03:41.288Z,40.10
2023-12-02T04:06:29.754Z,40.10
2023-12-02T04:09:18.671Z,40.10
2023-12-02T04:12:07.452Z,40.10
2023-12-02T04:14:58.086Z,40.10
2023-12-02T04:17:47.709Z,40.10
2023-12-02T04:20:37.403Z,40.00
2023-12-02T04:23:29.502Z,40.00
2023-12-02T04:26:17.866Z,40.00
2023-12-02T04:29:06.298Z,40.00
2023-12-02T04:31:54.535Z,40.00
2023-12-02T04:34:42.804Z,40.00
2023-12-02T04:37:32.538Z,40.00
2023-12-02T04:40:21.264Z,40.00
2023-12-02T04:43:09.786Z,40.00
2023-12-02T04:45:58.083Z,40.00
2023-12-02T04:48:46.365Z,40.00
2023-12-02T04:51:34.831Z,40.00
2023-12-02T04:54:24.712Z,40.00
2023-12-02T04:57:12.989Z,40.00
2023-12-02T05:00:01.303Z,40.00
2023-12-02T05:02:49.693Z,40.00
2023-12-02T05:05:38.075Z,40.00
2023-12-02T05:08:26.416Z,40.00
2023-12-02T05:11:21.422Z,40.00
2023-12-02T05:14:09.690Z,40.00
2023-12-02T05:16:57.984Z,40.00
2023-12-02T05:19:46.430Z,40.00
2023-12-02T05:22:34.824Z,40.00
2023-12-02T05:25:23.236Z,40.00
2023-12-02T05:28:13.428Z,40.00
2023-12-02T05:31:01.728Z,40.00
2023-12-02T05:33:50.276Z,40.00
2023-12-02T05:36:38.650Z,40.00
2023-12-02T05:39:27.738Z,40.00
2023-12-02T05:42:17.192Z,40.00
2023-12-02T05:45:08.345Z,40.00
2023-12-02T05:47:56.936Z,40.00
2023-12-02T05:50:45.421Z,40.00
2023-12-02T05:53:33.902Z,40.00
2023-12-02T05:56:22.535Z,40.00
2023-12-02T05:59:11.012Z,40.00
2023-12-02T06:02:01.012Z,40.00
2023-12-02T06:04:49.344Z,40.00
2023-12-02T06:07:37.970Z,40.00
2023-12-02T06:10:26.349Z,40.00
2023-12-02T06:13:14.618Z,40.00
2023-12-02T06:16:03.222Z,40.00
2023-12-02T06:18:53.068Z,40.00
2023-12-02T06:21:41.561Z,40.00
2023-12-02T06:24:29.940Z,40.00
2023-12-02T06:27:18.373Z,40.00
2023-12-02T06:30:07.873Z,40.00
2023-12-02T06:32:56.220Z,40.00
2023-12-02T06:35:46.750Z,39.90
2023-12-02T06:38:35.753Z,40.00
2023-12-02T06:41:24.134Z,39.90
2023-12-02T06:44:12.721Z,39.90
2023-12-02T06:47:01.087Z,39.90
2023-12-02T06:49:49.472Z,39.90
2023-12-02T06:52:39.225Z,39.90
2023-12-02T06:58:19.779Z,39.90
2023-12-02T07:01:08.772Z,39.90
2023-12-02T07:03:57.883Z,39.90
2023-12-02T07:06:46.298Z,39.90
2023-12-02T07:09:36.865Z,39.90
2023-12-02T07:12:25.392Z,39.90
2023-12-02T07:15:13.842Z,39.90
2023-12-02T07:18:02.247Z,39.90
2023-12-02T07:20:50.611Z,39.90
2023-12-02T07:23:38.904Z,39.80
2023-12-02T07:26:28.537Z,39.90
2023-12-02T07:29:16.802Z,39.80
2023-12-02T07:32:06.881Z,39.80
2023-12-02T07:34:55.274Z,39.80
2023-12-02T07:37:44.843Z,39.80
2023-12-02T07:40:33.215Z,39.70
2023-12-02T07:43:22.906Z,39.70
2023-12-02T07:46:12.618Z,39.70
2023-12-02T07:49:00.972Z,39.70
2023-12-02T07:51:49.356Z,39.70
2023-12-02T07:54:37.600Z,39.70
2023-12-02T07:57:25.970Z,39.70
2023-12-02T08:00:16.723Z,39.70
2023-12-02T08:03:05.176Z,39.60
2023-12-02T08:05:53.483Z,39.60
2023-12-02T08:08:41.814Z,39.60
2023-12-02T08:11:30.187Z,39.90
2023-12-02T08:14:18.733Z,40.00
2023-12-02T08:17:09.148Z,39.90
2023-12-02T08:19:57.588Z,39.90
2023-12-02T08:22:45.871Z,39.90
2023-12-02T08:25:34.306Z,39.80
2023-12-02T08:28:23.436Z,39.80
2023-12-02T08:31:11.757Z,39.70
2023-12-02T08:34:01.604Z,39.80
2023-12-02T08:36:51.256Z,39.90
2023-12-02T08:39:39.826Z,39.90
2023-12-02T08:42:28.390Z,39.80
2023-12-02T08:45:17.573Z,39.80
2023-12-02T08:48:06.484Z,39.80
2023-12-02T08:50:56.225Z,39.70
2023-12-02T08:53:44.572Z,39.60
2023-12-02T08:56:33.069Z,39.60
2023-12-02T08:59:21.676Z,39.50
2023-12-02T09:02:10.354Z,39.50
2023-12-02T09:05:02.197Z,39.50
2023-12-02T09:07:51.965Z,39.40
2023-12-02T09:10:40.483Z,39.40
2023-12-02T09:13:44.760Z,39.40
2023-12-02T09:16:33.131Z,39.30
2023-12-02T09:19:53.708Z,39.30
2023-12-02T09:22:49.144Z,39.20
2023-12-02T09:25:40.332Z,39.20
2023-12-02T09:28:30.468Z,39.20
2023-12-02T09:31:20.383Z,39.20
2023-12-02T09:34:54.003Z,39.50
2023-12-02T09:37:59.204Z,39.60
2023-12-02T09:41:10.580Z,39.60
2023-12-02T09:44:15.898Z,39.50
2023-12-02T09:47:08.329Z,39.50
2023-12-02T09:50:10.992Z,39.50
2023-12-02T09:53:09.464Z,39.80
2023-12-02T09:56:01.406Z,39.70
2023-12-02T09:58:54.921Z,39.70
2023-12-02T10:01:45.127Z,39.60
2023-12-02T10:04:43.321Z,39.60
2023-12-02T10:07:43.089Z,39.60
2023-12-02T10:10:42.854Z,39.60
2023-12-02T10:13:44.600Z,39.50
2023-12-02T10:16:38.188Z,39.50
2023-12-02T10:19:32.728Z,39.40
2023-12-02T10:22:24.870Z,39.40
2023-12-02T10:25:26.636Z,39.40
2023-12-02T10:28:25.408Z,39.40
2023-12-02T10:31:23.912Z,39.30
2023-12-02T10:34:23.236Z,39.30
2023-12-02T10:37:13.694Z,39.30
2023-12-02T10:40:10.208Z,39.30
2023-12-02T10:43:07.109Z,39.20
2023-12-02T10:45:56.450Z,39.20
2023-12-02T10:48:45.593Z,39.20
2023-12-02T10:51:42.060Z,39.20
2023-12-02T10:54:35.000Z,39.20
2023-12-02T10:57:25.277Z,39.30
2023-12-02T11:00:17.876Z,40.20
2023-12-02T11:03:12.247Z,40.40
2023-12-02T11:06:06.492Z,40.30
2023-12-02T11:09:03.974Z,40.20
2023-12-02T11:12:02.309Z,40.20
2023-12-02T11:14:56.204Z,40.20
2023-12-02T11:17:50.624Z,40.10
2023-12-02T11:20:45.281Z,40.30
2023-12-02T11:23:54.225Z,40.30
2023-12-02T11:26:52.144Z,40.20
2023-12-02T11:29:53.182Z,40.20
2023-12-02T11:32:49.432Z,40.10
2023-12-02T11:35:49.828Z,40.10
2023-12-02T11:38:46.721Z,40.00
2023-12-02T11:41:50.136Z,40.00
2023-12-02T11:44:46.847Z,39.90
2023-12-02T11:47:47.487Z,39.90
2023-12-02T11:50:48.627Z,39.90
2023-12-02T11:53:53.856Z,39.80
2023-12-02T11:56:49.728Z,39.80
2023-12-02T11:59:51.056Z,39.80
2023-12-02T12:03:05.658Z,39.80
2023-12-02T12:06:04.866Z,39.70
2023-12-02T12:09:06.644Z,39.70
2023-12-02T12:11:59.643Z,39.70
2023-12-02T12:14:49.528Z,39.70
2023-12-02T12:17:37.991Z,39.70
2023-12-02T12:20:27.831Z,39.70
2023-12-02T12:23:16.357Z,39.70
2023-12-02T12:26:05.062Z,39.70
2023-12-02T12:28:54.994Z,39.70
2023-12-02T12:31:44.240Z,39.70
2023-12-02T12:34:34.423Z,39.70
2023-12-02T12:37:23.565Z,39.70
2023-12-02T12:40:13.602Z,39.70
2023-12-02T12:43:02.542Z,39.70
2023-12-02T12:45:54.221Z,39.70
2023-12-02T12:48:43.398Z,39.80
2023-12-02T12:51:32.909Z,39.80
2023-12-02T12:54:25.675Z,39.80
2023-12-02T12:57:21.556Z,40.00
2023-12-02T13:00:12.512Z,40.00
2023-12-02T13:03:28.930Z,40.10
2023-12-02T13:06:27.058Z,40.10
2023-12-02T13:09:15.895Z,40.10
2023-12-02T13:12:13.841Z,40.00
2023-12-02T13:15:06.333Z,40.10
2023-12-02T13:17:55.024Z,40.10
2023-12-02T13:20:45.915Z,40.10
2023-12-02T13:23:35.780Z,40.10
2023-12-02T13:26:29.777Z,41.00
2023-12-02T13:29:23.213Z,40.70
2023-12-02T13:32:13.813Z,40.80
2023-12-02T13:35:06.654Z,40.80
2023-12-02T13:38:20.106Z,40.70
2023-12-02T13:41:15.109Z,40.70
2023-12-02T13:44:06.212Z,40.70
2023-12-02T13:47:06.180Z,40.60
2023-12-02T13:49:57.699Z,40.60
2023-12-02T13:52:59.215Z,40.60
2023-12-02T13:56:04.570Z,40.60
2023-12-02T13:59:07.718Z,40.60
2023-12-02T14:02:06.614Z,41.00
2023-12-02T14:05:07.754Z,41.00
2023-12-02T14:08:02.258Z,41.00
2023-12-02T14:10:53.896Z,41.00
2023-12-02T14:13:47.967Z,41.00
2023-12-02T14:16:49.442Z,41.00
2023-12-02T14:20:06.112Z,40.90
2023-12-02T14:23:18.146Z,40.90
2023-12-02T14:26:27.130Z,40.90
2023-12-02T14:29:39.970Z,40.90
2023-12-02T14:32:42.957Z,40.90
2023-12-02T14:36:00.727Z,40.80
2023-12-02T14:39:16.073Z,40.80
2023-12-02T14:42:13.333Z,40.80
2023-12-02T14:45:01.811Z,40.80
2023-12-02T14:47:54.230Z,40.80
2023-12-02T14:50:44.996Z,40.80
2023-12-02T14:53:36.951Z,42.50
2023-12-02T14:56:42.399Z,42.10
2023-12-02T14:59:38.430Z,42.10
2023-12-02T15:02:40.288Z,41.90
2023-12-02T15:05:32.865Z,41.90
2023-12-02T15:08:21.225Z,41.80
2023-12-02T15:11:12.187Z,41.80
2023-12-02T15:14:00.850Z,41.70
2023-12-02T15:16:57.957Z,41.70
2023-12-02T15:19:47.850Z,41.60
2023-12-02T15:22:38.295Z,41.60
2023-12-02T15:25:26.736Z,41.50
2023-12-02T15:28:16.121Z,41.50
2023-12-02T15:31:27.283Z,41.50
2023-12-02T15:34:19.026Z,41.50
2023-12-02T15:37:07.494Z,41.40
2023-12-02T15:39:55.941Z,41.40
2023-12-02T15:42:45.103Z,41.40
2023-12-02T15:45:33.743Z,41.40
2023-12-02T15:48:22.146Z,41.40
2023-12-02T15:51:19.277Z,41.30
2023-12-02T15:54:12.253Z,41.30
2023-12-02T15:57:01.655Z,41.30
2023-12-02T15:59:50.922Z,41.30
2023-12-02T16:02:39.259Z,41.30
2023-12-02T16:05:27.714Z,41.30
2023-12-02T16:08:19.589Z,41.30
2023-12-02T16:11:09.388Z,41.30
2023-12-02T16:14:03.903Z,41.30
2023-12-02T16:16:59.677Z,41.30
2023-12-02T16:19:49.864Z,41.30
2023-12-02T16:22:38.256Z,43.10
2023-12-02T16:25:28.137Z,42.80
2023-12-02T16:28:17.777Z,42.70
2023-12-02T16:31:07.060Z,42.60
2023-12-02T16:33:55.726Z,42.50
2023-12-02T16:36:45.228Z,42.70
2023-12-02T16:39:34.379Z,42.90
2023-12-02T16:42:24.204Z,42.90
2023-12-02T16:45:17.320Z,42.80
2023-12-02T16:48:08.339Z,42.80
2023-12-02T16:50:56.886Z,42.70
2023-12-02T16:53:45.629Z,42.60
2023-12-02T16:56:35.072Z,42.50
2023-12-02T16:59:48.887Z,42.50
2023-12-02T17:02:41.514Z,42.40
2023-12-02T17:06:04.453Z,42.30
2023-12-02T17:08:54.646Z,42.30
2023-12-02T17:11:43.101Z,42.20
2023-12-02T17:14:37.388Z,42.20
2023-12-02T17:17:25.905Z,42.20
2023-12-02T17:20:16.266Z,42.10
2023-12-02T17:23:04.575Z,42.10
2023-12-02T17:25:57.221Z,42.00
2023-12-02T17:28:45.535Z,42.00
2023-12-02T17:31:38.206Z,41.90
2023-12-02T17:34:28.051Z,41.90
2023-12-02T17:37:16.616Z,41.90
2023-12-02T17:40:07.489Z,41.90
2023-12-02T17:42:55.822Z,41.90
2023-12-02T17:45:44.224Z,41.80
2023-12-02T17:48:34.147Z,41.80
2023-12-02T17:51:22.509Z,41.80
2023-12-02T17:54:11.228Z,41.80
2023-12-02T17:56:59.598Z,41.80
2023-12-02T17:59:47.942Z,41.80
2023-12-02T18:02:36.289Z,41.70
2023-12-02T18:05:26.024Z,41.70
2023-12-02T18:08:14.350Z,41.70
2023-12-02T18:11:02.775Z,41.70
2023-12-02T18:13:51.437Z,41.70
2023-12-02T18:16:39.826Z,41.70
2023-12-02T18:19:28.129Z,41.70
2023-12-02T18:22:19.301Z,41.70
2023-12-02T18:25:08.271Z,41.70
2023-12-02T18:27:56.611Z,41.70
2023-12-02T18:30:48.202Z,41.70
2023-12-02T18:33:37.074Z,41.60
2023-12-02T18:36:25.434Z,41.60
2023-12-02T18:39:16.523Z,41.60
2023-12-02T18:42:05.242Z,41.60
2023-12-02T18:44:53.768Z,41.60
2023-12-02T18:47:42.127Z,41.60
2023-12-02T18:50:30.586Z,41.60
2023-12-02T18:53:18.846Z,41.60
2023-12-02T18:56:12.338Z,41.60
2023-12-02T18:59:01.659Z,41.60
2023-12-02T19:01:50.017Z,41.60
2023-12-02T19:04:38.519Z,41.60
2023-12-02T19:07:27.077Z,41.60
2023-12-02T19:10:15.496Z,41.60
2023-12-02T19:13:05.242Z,41.60
2023-12-02T19:15:53.629Z,41.60
2023-12-02T19:18:42.131Z,41.60
2023-12-02T19:21:30.563Z,41.70
2023-12-02T19:24:19.097Z,41.70
2023-12-02T19:27:07.858Z,41.70
2023-12-02T19:29:57.750Z,41.70
2023-12-02T19:32:46.087Z,41.70
2023-12-02T19:35:34.330Z,41.70
2023-12-02T19:38:22.659Z,41.70
2023-12-02T19:41:12.278Z,41.70
2023-12-02T19:44:00.863Z,41.70
2023-12-02T19:46:57.534Z,41.70
2023-12-02T19:49:46.065Z,41.70
2023-12-02T19:52:34.472Z,41.70
2023-12-02T19:55:23.026Z,41.70
2023-12-02T19:58:14.125Z,41.70
2023-12-02T20:01:02.323Z,41.70
2023-12-02T20:03:52.080Z,41.70
2023-12-02T20:06:41.622Z,41.70
2023-12-02T20:09:30.058Z,41.70
2023-12-02T20:12:18.427Z,41.70
2023-12-02T20:15:07.832Z,41.70
2023-12-02T20:17:56.264Z,41.70
2023-12-02T20:20:48.206Z,41.70
2023-12-02T20:23:36.760Z,41.60
2023-12-02T20:26:25.866Z,41.70
2023-12-02T20:29:14.983Z,41.60
2023-12-02T20:32:03.373Z,41.60
2023-12-02T20:34:52.148Z,43.10
2023-12-02T20:37:41.921Z,43.00
2023-12-02T20:40:30.222Z,42.90
2023-12-02T20:43:19.951Z,42.90
2023-12-02T20:46:08.835Z,42.80
2023-12-02T20:48:59.033Z,42.70
2023-12-02T20:51:47.533Z,42.70
2023-12-02T20:54:37.293Z,43.90
2023-12-02T20:57:25.763Z,43.60
2023-12-02T21:00:17.604Z,43.50
2023-12-02T21:03:07.350Z,43.30
2023-12-02T21:05:55.874Z,43.30
2023-12-02T21:08:45.040Z,43.10
2023-12-02T21:11:34.767Z,43.00
2023-12-02T21:14:23.121Z,42.90
2023-12-02T21:17:11.463Z,42.80
2023-12-02T21:19:59.802Z,42.80
2023-12-02T21:22:48.534Z,42.70
2023-12-02T21:25:37.056Z,42.60
2023-12-02T21:28:26.684Z,43.30
2023-12-02T21:31:15.495Z,43.20
2023-12-02T21:34:03.811Z,43.20
2023-12-02T21:36:52.219Z,43.20
2023-12-02T21:39:40.582Z,43.10
2023-12-02T21:42:30.616Z,43.10
2023-12-02T21:45:35.280Z,43.00
2023-12-02T21:48:41.094Z,43.00
2023-12-02T21:51:31.416Z,42.90
2023-12-02T21:54:21.614Z,42.80
2023-12-02T21:57:12.942Z,42.80
2023-12-02T22:00:01.311Z,42.70
2023-12-02T22:02:51.649Z,42.70
2023-12-02T22:05:40.029Z,42.70
2023-12-02T22:08:30.051Z,42.70
2023-12-02T22:11:18.370Z,42.60
2023-12-02T22:14:17.698Z,42.60
2023-12-02T22:17:07.707Z,42.60
2023-12-02T22:19:57.520Z,42.50
2023-12-02T22:22:55.908Z,42.50
2023-12-02T22:25:45.999Z,42.50
2023-12-02T22:28:34.488Z,42.50
2023-12-02T22:31:23.104Z,42.50
2023-12-02T22:34:12.569Z,42.40
2023-12-02T22:37:02.771Z,42.40
2023-12-02T22:39:51.460Z,42.40
2023-12-02T22:42:42.695Z,42.40
2023-12-02T22:45:31.212Z,42.40
2023-12-02T22:48:34.277Z,42.40
2023-12-02T22:51:26.938Z,42.40
2023-12-02T22:54:25.044Z,42.30
2023-12-02T22:57:13.947Z,42.40
2023-12-02T23:00:03.861Z,42.40
2023-12-02T23:02:57.749Z,42.40
2023-12-02T23:05:46.870Z,42.40
2023-12-02T23:08:35.294Z,42.30
2023-12-02T23:11:46.358Z,42.30
2023-12-02T23:14:42.878Z,42.40
2023-12-02T23:17:31.616Z,42.30
2023-12-02T23:20:32.464Z,42.30
2023-12-02T23:23:22.760Z,42.30
2023-12-02T23:26:11.832Z,42.30
2023-12-02T23:29:01.617Z,42.30
2023-12-02T23:31:52.364Z,42.30
2023-12-02T23:34:40.780Z,42.30
2023-12-02T23:37:31.743Z,42.30
2023-12-02T23:40:24.922Z,42.30
2023-12-02T23:43:27.527Z,42.30
2023-12-02T23:46:17.124Z,42.30
2023-12-02T23:49:05.465Z,42.30
2023-12-02T23:51:53.727Z,42.30
2023-12-02T23:54:42.064Z,42.30
2023-12-02T23:57:30.945Z,42.30
