createdAt,value
2023-02-28T00:00:12.712Z,64.45
2023-02-28T00:01:12.681Z,64.45
2023-02-28T00:02:33.654Z,64.45
2023-02-28T00:03:12.682Z,64.45
2023-02-28T00:04:12.636Z,64.54
2023-02-28T00:05:12.594Z,65.20
2023-02-28T00:06:12.568Z,64.92
2023-02-28T00:07:12.549Z,65.11
2023-02-28T00:08:33.526Z,65.11
2023-02-28T00:09:12.502Z,64.92
2023-02-28T00:10:12.479Z,65.01
2023-02-28T00:11:12.460Z,65.01
2023-02-28T00:12:12.437Z,64.83
2023-02-28T00:13:12.418Z,64.83
2023-02-28T00:14:33.399Z,64.92
2023-02-28T00:15:12.378Z,64.79
2023-02-28T00:16:12.387Z,65.08
2023-02-28T00:17:12.333Z,64.79
2023-02-28T00:18:12.311Z,65.08
2023-02-28T00:19:12.288Z,65.08
2023-02-28T00:20:33.270Z,65.17
2023-02-28T00:21:12.252Z,65.36
2023-02-28T00:22:12.220Z,65.26
2023-02-28T00:23:12.220Z,65.08
2023-02-28T00:24:12.181Z,65.17
2023-02-28T00:25:12.163Z,65.17
2023-02-28T00:26:33.138Z,65.17
2023-02-28T00:27:12.114Z,65.36
2023-02-28T00:28:12.100Z,65.08
2023-02-28T00:29:12.074Z,65.17
2023-02-28T00:30:12.115Z,65.26
2023-02-28T00:31:12.098Z,65.17
2023-02-28T00:32:33.010Z,65.26
2023-02-28T00:33:11.987Z,65.26
2023-02-28T00:34:11.961Z,65.26
2023-02-28T00:35:11.943Z,65.17
2023-02-28T00:36:11.940Z,65.26
2023-02-28T00:37:11.897Z,64.70
2023-02-28T00:38:32.879Z,64.98
2023-02-28T00:39:11.850Z,65.08
2023-02-28T00:40:11.835Z,65.17
2023-02-28T00:41:11.823Z,65.26
2023-02-28T00:42:11.783Z,65.36
2023-02-28T00:43:11.771Z,65.36
2023-02-28T00:44:32.759Z,65.36
2023-02-28T00:45:11.722Z,65.17
2023-02-28T00:46:11.718Z,64.98
2023-02-28T00:47:11.690Z,65.45
2023-02-28T00:48:11.653Z,65.73
2023-02-28T00:49:11.632Z,65.73
2023-02-28T00:50:32.607Z,65.83
2023-02-28T00:51:11.589Z,65.64
2023-02-28T00:52:11.581Z,65.73
2023-02-28T00:53:11.543Z,65.45
2023-02-28T00:54:11.520Z,65.83
2023-02-28T00:55:11.492Z,65.73
2023-02-28T00:56:32.477Z,65.64
2023-02-28T00:57:11.467Z,65.64
2023-02-28T00:58:11.431Z,65.45
2023-02-28T00:59:11.406Z,65.45
2023-02-28T01:00:11.386Z,65.45
2023-02-28T01:01:11.434Z,65.55
2023-02-28T01:02:32.346Z,65.83
2023-02-28T01:03:11.350Z,65.64
2023-02-28T01:04:11.308Z,65.92
2023-02-28T01:05:11.293Z,65.83
2023-02-28T01:06:11.262Z,66.02
2023-02-28T01:07:11.234Z,66.11
2023-02-28T01:08:32.221Z,66.02
2023-02-28T01:09:11.202Z,66.02
2023-02-28T01:10:11.173Z,66.02
2023-02-28T01:11:11.140Z,66.11
2023-02-28T01:12:11.200Z,65.83
2023-02-28T01:13:11.108Z,66.11
2023-02-28T01:14:32.080Z,66.02
2023-02-28T01:15:11.052Z,65.83
2023-02-28T01:16:11.169Z,66.02
2023-02-28T01:17:11.004Z,66.49
2023-02-28T01:18:10.987Z,66.40
2023-02-28T01:19:10.973Z,66.40
2023-02-28T01:20:31.976Z,66.40
2023-02-28T01:21:10.914Z,66.49
2023-02-28T01:22:10.909Z,66.49
2023-02-28T01:23:10.869Z,66.40
2023-02-28T01:24:10.852Z,66.11
2023-02-28T01:25:10.848Z,66.40
2023-02-28T01:26:31.812Z,66.40
2023-02-28T01:27:10.797Z,66.30
2023-02-28T01:28:10.770Z,66.49
2023-02-28T01:29:10.767Z,66.40
2023-02-28T01:30:10.728Z,66.49
2023-02-28T01:31:10.711Z,66.49
2023-02-28T01:32:31.677Z,66.58
2023-02-28T01:33:10.657Z,66.40
2023-02-28T01:34:10.627Z,66.21
2023-02-28T01:35:10.612Z,66.49
2023-02-28T01:36:10.627Z,66.49
2023-02-28T01:37:10.560Z,66.58
2023-02-28T01:38:31.533Z,66.30
2023-02-28T01:39:10.513Z,66.30
2023-02-28T01:40:10.498Z,66.49
2023-02-28T01:41:10.471Z,66.30
2023-02-28T01:42:10.449Z,66.21
2023-02-28T01:43:10.429Z,66.30
2023-02-28T01:44:31.402Z,66.30
2023-02-28T01:45:10.370Z,66.68
2023-02-28T01:46:10.379Z,66.11
2023-02-28T01:47:10.327Z,66.87
2023-02-28T01:48:10.316Z,66.58
2023-02-28T01:49:10.279Z,66.87
2023-02-28T01:50:31.261Z,66.58
2023-02-28T01:51:10.244Z,66.77
2023-02-28T01:52:10.217Z,66.87
2023-02-28T01:53:10.189Z,66.77
2023-02-28T01:54:10.173Z,66.87
2023-02-28T01:55:10.147Z,66.87
2023-02-28T01:56:31.141Z,66.87
2023-02-28T01:57:10.107Z,66.77
2023-02-28T01:58:10.078Z,66.68
2023-02-28T01:59:10.055Z,66.58
2023-02-28T02:00:10.042Z,66.77
2023-02-28T02:01:10.012Z,66.58
2023-02-28T02:02:31.028Z,66.68
2023-02-28T02:03:10.199Z,66.87
2023-02-28T02:04:09.945Z,67.15
2023-02-28T02:05:09.929Z,67.06
2023-02-28T02:06:09.904Z,66.87
2023-02-28T02:07:09.873Z,66.77
2023-02-28T02:08:30.855Z,66.58
2023-02-28T02:09:09.826Z,66.77
2023-02-28T02:10:09.805Z,66.58
2023-02-28T02:11:09.784Z,66.87
2023-02-28T02:12:09.766Z,66.68
2023-02-28T02:13:09.742Z,66.58
2023-02-28T02:14:30.718Z,66.68
2023-02-28T02:15:09.697Z,66.68
2023-02-28T02:16:09.702Z,66.96
2023-02-28T02:17:09.650Z,66.77
2023-02-28T02:18:09.631Z,66.68
2023-02-28T02:19:09.605Z,66.58
2023-02-28T02:20:30.618Z,66.77
2023-02-28T02:21:09.560Z,66.77
2023-02-28T02:22:09.535Z,66.58
2023-02-28T02:23:09.516Z,66.77
2023-02-28T02:24:09.495Z,66.49
2023-02-28T02:25:09.473Z,66.68
2023-02-28T02:26:30.454Z,66.87
2023-02-28T02:27:09.422Z,66.87
2023-02-28T02:28:09.417Z,67.06
2023-02-28T02:29:09.389Z,67.06
2023-02-28T02:30:09.364Z,67.15
2023-02-28T02:31:09.366Z,67.15
2023-02-28T02:32:30.404Z,66.87
2023-02-28T02:33:09.294Z,67.15
2023-02-28T02:34:09.268Z,66.96
2023-02-28T02:35:09.246Z,67.15
2023-02-28T02:36:09.229Z,67.25
2023-02-28T02:37:09.204Z,67.53
2023-02-28T02:38:30.183Z,67.15
2023-02-28T02:39:09.163Z,67.53
2023-02-28T02:40:09.147Z,67.25
2023-02-28T02:41:09.115Z,67.25
2023-02-28T02:42:09.095Z,67.25
2023-02-28T02:43:09.070Z,67.62
2023-02-28T02:44:30.054Z,67.43
2023-02-28T02:45:09.022Z,67.34
2023-02-28T02:46:09.008Z,67.34
2023-02-28T02:47:08.976Z,67.34
2023-02-28T02:48:08.965Z,67.53
2023-02-28T02:49:08.934Z,67.25
2023-02-28T02:50:29.911Z,67.25
2023-02-28T02:51:08.896Z,67.34
2023-02-28T02:52:08.867Z,67.62
2023-02-28T02:53:08.850Z,67.72
2023-02-28T02:54:08.835Z,67.81
2023-02-28T02:55:08.815Z,67.72
2023-02-28T02:56:29.787Z,67.72
2023-02-28T02:57:08.756Z,67.91
2023-02-28T02:58:08.733Z,67.62
2023-02-28T02:59:08.710Z,67.81
2023-02-28T03:00:08.703Z,67.62
2023-02-28T03:01:08.731Z,67.72
2023-02-28T03:02:29.659Z,68.00
2023-02-28T03:03:08.632Z,67.72
2023-02-28T03:04:08.674Z,67.91
2023-02-28T03:05:08.575Z,67.34
2023-02-28T03:06:08.554Z,67.72
2023-02-28T03:07:08.532Z,67.81
2023-02-28T03:08:29.511Z,67.62
2023-02-28T03:09:08.489Z,67.62
2023-02-28T03:10:08.465Z,68.10
2023-02-28T03:11:08.448Z,68.10
2023-02-28T03:12:08.437Z,68.10
2023-02-28T03:13:08.398Z,67.72
2023-02-28T03:14:29.376Z,67.53
2023-02-28T03:15:08.354Z,67.53
2023-02-28T03:16:08.363Z,67.06
2023-02-28T03:17:08.316Z,67.43
2023-02-28T03:18:08.287Z,67.53
2023-02-28T03:19:08.271Z,67.62
2023-02-28T03:20:29.252Z,67.91
2023-02-28T03:21:08.214Z,67.62
2023-02-28T03:22:08.197Z,67.72
2023-02-28T03:23:08.174Z,68.10
2023-02-28T03:24:08.150Z,67.62
2023-02-28T03:25:08.140Z,67.62
2023-02-28T03:26:29.122Z,67.62
2023-02-28T03:27:08.081Z,68.10
2023-02-28T03:28:08.066Z,67.91
2023-02-28T03:29:08.044Z,68.47
2023-02-28T03:30:08.023Z,68.00
2023-02-28T03:31:07.992Z,68.00
2023-02-28T03:32:29.087Z,68.38
2023-02-28T03:33:07.954Z,68.29
2023-02-28T03:34:07.937Z,68.29
2023-02-28T03:35:07.908Z,68.29
2023-02-28T03:36:07.888Z,68.38
2023-02-28T03:37:08.015Z,68.38
2023-02-28T03:38:28.845Z,68.38
2023-02-28T03:39:07.814Z,67.91
2023-02-28T03:40:07.808Z,68.38
2023-02-28T03:41:07.777Z,67.81
2023-02-28T03:42:07.780Z,68.57
2023-02-28T03:43:07.728Z,68.44
2023-02-28T03:44:28.710Z,68.25
2023-02-28T03:45:07.688Z,68.10
2023-02-28T03:46:07.725Z,68.15
2023-02-28T03:47:07.636Z,68.15
2023-02-28T03:48:07.626Z,68.19
2023-02-28T03:49:07.594Z,68.47
2023-02-28T03:50:28.578Z,68.34
2023-02-28T03:51:07.560Z,68.38
2023-02-28T03:52:07.529Z,68.47
2023-02-28T03:53:07.505Z,68.38
2023-02-28T03:54:07.480Z,68.19
2023-02-28T03:55:07.480Z,68.47
2023-02-28T03:56:28.434Z,68.57
2023-02-28T03:57:07.411Z,68.29
2023-02-28T03:58:07.395Z,68.47
2023-02-28T03:59:07.372Z,68.47
2023-02-28T04:00:07.345Z,68.19
2023-02-28T04:01:07.319Z,68.19
2023-02-28T04:02:28.301Z,68.47
2023-02-28T04:03:07.273Z,68.38
2023-02-28T04:04:07.339Z,68.76
2023-02-28T04:05:07.230Z,68.29
2023-02-28T04:06:07.212Z,68.19
2023-02-28T04:07:07.189Z,68.29
2023-02-28T04:08:28.159Z,68.25
2023-02-28T04:09:07.139Z,68.29
2023-02-28T04:10:07.115Z,68.19
2023-02-28T04:11:07.104Z,68.25
2023-02-28T04:12:07.067Z,68.85
2023-02-28T04:13:07.045Z,68.76
2023-02-28T04:14:28.053Z,68.47
2023-02-28T04:15:07.000Z,68.53
2023-02-28T04:16:07.046Z,68.44
2023-02-28T04:17:06.952Z,68.76
2023-02-28T04:18:06.940Z,68.63
2023-02-28T04:19:06.936Z,68.72
2023-02-28T04:20:27.910Z,68.25
2023-02-28T04:21:06.864Z,68.25
2023-02-28T04:22:06.855Z,68.34
2023-02-28T04:23:06.816Z,68.34
2023-02-28T04:24:06.811Z,68.91
2023-02-28T04:25:06.875Z,68.72
2023-02-28T04:26:27.766Z,68.91
2023-02-28T04:27:06.724Z,68.63
2023-02-28T04:28:06.705Z,68.53
2023-02-28T04:29:06.693Z,68.82
2023-02-28T04:30:06.664Z,68.72
2023-02-28T04:31:06.638Z,68.91
2023-02-28T04:32:27.750Z,68.82
2023-02-28T04:33:06.591Z,68.91
2023-02-28T04:34:06.570Z,68.82
2023-02-28T04:35:06.542Z,68.82
2023-02-28T04:36:06.524Z,69.10
2023-02-28T04:37:13.311Z,69.00
2023-02-28T04:38:27.500Z,69.00
2023-02-28T04:39:06.462Z,69.00
2023-02-28T04:40:06.429Z,69.00
2023-02-28T04:41:06.409Z,69.10
2023-02-28T04:42:06.389Z,68.91
2023-02-28T04:43:06.365Z,69.10
2023-02-28T04:44:27.339Z,69.00
2023-02-28T04:45:06.319Z,69.00
2023-02-28T04:46:06.361Z,69.29
2023-02-28T04:47:06.304Z,69.10
2023-02-28T04:48:06.254Z,69.19
2023-02-28T04:49:06.225Z,69.29
2023-02-28T04:50:27.202Z,69.19
2023-02-28T04:51:06.174Z,69.38
2023-02-28T04:52:06.165Z,69.29
2023-02-28T04:53:06.135Z,69.10
2023-02-28T04:54:06.106Z,69.29
2023-02-28T04:55:06.087Z,69.19
2023-02-28T04:56:27.086Z,69.10
2023-02-28T04:57:06.035Z,69.00
2023-02-28T04:58:06.024Z,69.10
2023-02-28T04:59:06.002Z,69.29
2023-02-28T05:00:05.969Z,69.29
2023-02-28T05:01:05.952Z,69.10
2023-02-28T05:02:26.997Z,69.10
2023-02-28T05:03:05.912Z,69.19
2023-02-28T05:04:05.915Z,69.29
2023-02-28T05:05:05.925Z,69.29
2023-02-28T05:06:05.827Z,69.19
2023-02-28T05:07:05.829Z,69.29
2023-02-28T05:08:26.797Z,69.19
2023-02-28T05:09:05.768Z,69.10
2023-02-28T05:10:06.571Z,69.29
2023-02-28T05:11:05.732Z,69.29
2023-02-28T05:12:05.700Z,69.10
2023-02-28T05:13:05.679Z,69.10
2023-02-28T05:14:26.656Z,69.48
2023-02-28T05:15:05.625Z,69.57
2023-02-28T05:16:05.642Z,69.67
2023-02-28T05:17:05.600Z,69.57
2023-02-28T05:18:05.557Z,69.38
2023-02-28T05:19:05.619Z,69.38
2023-02-28T05:20:26.513Z,69.48
2023-02-28T05:21:05.490Z,69.38
2023-02-28T05:22:05.463Z,69.48
2023-02-28T05:23:05.449Z,69.48
2023-02-28T05:24:05.435Z,69.48
2023-02-28T05:25:05.397Z,69.29
2023-02-28T05:26:26.374Z,69.29
2023-02-28T05:27:05.348Z,69.38
2023-02-28T05:28:05.329Z,70.04
2023-02-28T05:29:05.302Z,69.95
2023-02-28T05:30:05.283Z,69.95
2023-02-28T05:31:05.258Z,70.04
2023-02-28T05:32:26.287Z,69.48
2023-02-28T05:33:05.217Z,69.48
2023-02-28T05:34:05.314Z,69.38
2023-02-28T05:35:05.164Z,69.19
2023-02-28T05:36:05.199Z,69.10
2023-02-28T05:37:05.141Z,69.38
2023-02-28T05:38:26.102Z,69.29
2023-02-28T05:39:05.082Z,69.38
2023-02-28T05:40:05.060Z,69.85
2023-02-28T05:41:05.031Z,69.85
2023-02-28T05:42:05.010Z,69.76
2023-02-28T05:43:04.989Z,69.67
2023-02-28T05:44:25.956Z,70.04
2023-02-28T05:45:04.935Z,70.04
2023-02-28T05:46:04.915Z,69.57
2023-02-28T05:47:04.893Z,69.95
2023-02-28T05:48:04.868Z,69.67
2023-02-28T05:49:05.000Z,69.67
2023-02-28T05:50:25.827Z,69.67
2023-02-28T05:51:04.804Z,69.76
2023-02-28T05:52:04.783Z,70.04
2023-02-28T05:53:04.761Z,69.85
2023-02-28T05:54:04.729Z,69.95
2023-02-28T05:55:04.713Z,69.95
2023-02-28T05:56:25.686Z,69.95
2023-02-28T05:57:08.031Z,70.04
2023-02-28T05:58:04.645Z,69.85
2023-02-28T05:59:04.617Z,70.04
2023-02-28T06:00:04.594Z,69.67
2023-02-28T06:01:04.575Z,69.85
2023-02-28T06:02:25.625Z,69.85
2023-02-28T06:03:04.560Z,69.76
2023-02-28T06:04:04.553Z,69.48
2023-02-28T06:05:04.480Z,69.85
2023-02-28T06:06:04.459Z,69.67
2023-02-28T06:07:04.453Z,69.85
2023-02-28T06:08:25.424Z,69.85
2023-02-28T06:09:04.392Z,69.67
2023-02-28T06:10:04.374Z,69.85
2023-02-28T06:11:04.348Z,70.14
2023-02-28T06:12:04.400Z,69.85
2023-02-28T06:13:04.301Z,69.85
2023-02-28T06:14:25.279Z,70.04
2023-02-28T06:15:04.257Z,69.67
2023-02-28T06:16:04.233Z,69.85
2023-02-28T06:17:04.287Z,69.76
2023-02-28T06:18:04.195Z,69.85
2023-02-28T06:19:04.183Z,69.70
2023-02-28T06:20:25.147Z,69.76
2023-02-28T06:21:04.125Z,69.70
2023-02-28T06:22:04.092Z,69.79
2023-02-28T06:23:04.096Z,69.95
2023-02-28T06:24:04.059Z,69.89
2023-02-28T06:25:04.024Z,69.79
2023-02-28T06:26:25.004Z,69.89
2023-02-28T06:27:03.989Z,69.67
2023-02-28T06:28:04.078Z,69.76
2023-02-28T06:29:03.937Z,69.76
2023-02-28T06:30:03.912Z,69.76
2023-02-28T06:31:03.932Z,69.76
2023-02-28T06:32:24.960Z,69.67
2023-02-28T06:33:03.843Z,70.07
2023-02-28T06:34:03.815Z,69.95
2023-02-28T06:35:03.805Z,69.60
2023-02-28T06:36:03.804Z,69.79
2023-02-28T06:37:03.766Z,69.79
2023-02-28T06:38:24.728Z,69.79
2023-02-28T06:39:03.703Z,69.70
2023-02-28T06:40:03.679Z,69.98
2023-02-28T06:41:03.661Z,70.07
2023-02-28T06:42:03.639Z,69.79
2023-02-28T06:43:03.619Z,69.89
2023-02-28T06:44:24.591Z,69.89
2023-02-28T06:45:03.571Z,69.98
2023-02-28T06:46:03.613Z,69.60
2023-02-28T06:47:03.523Z,69.98
2023-02-28T06:48:03.536Z,70.07
2023-02-28T06:49:03.480Z,69.70
2023-02-28T06:50:24.459Z,69.70
2023-02-28T06:51:03.433Z,69.98
2023-02-28T06:52:03.413Z,69.89
2023-02-28T06:53:03.391Z,69.79
2023-02-28T06:54:03.371Z,69.70
2023-02-28T06:55:03.341Z,69.60
2023-02-28T06:56:24.322Z,69.79
2023-02-28T06:57:03.305Z,69.89
2023-02-28T06:58:03.278Z,69.98
2023-02-28T06:59:03.266Z,69.89
2023-02-28T07:00:03.243Z,69.89
2023-02-28T07:01:03.221Z,69.42
2023-02-28T07:02:24.179Z,69.23
2023-02-28T07:03:03.162Z,69.42
2023-02-28T07:04:03.131Z,69.42
2023-02-28T07:05:03.134Z,69.42
2023-02-28T07:06:03.102Z,69.23
2023-02-28T07:07:03.066Z,69.13
2023-02-28T07:08:24.043Z,69.89
2023-02-28T07:09:03.022Z,69.51
2023-02-28T07:10:03.002Z,69.98
2023-02-28T07:11:02.974Z,69.89
2023-02-28T07:12:02.958Z,69.98
2023-02-28T07:13:02.942Z,69.83
2023-02-28T07:14:23.904Z,69.83
2023-02-28T07:15:02.888Z,69.83
2023-02-28T07:16:02.950Z,69.83
2023-02-28T07:17:02.838Z,69.83
2023-02-28T07:18:02.817Z,69.73
2023-02-28T07:19:02.790Z,69.83
2023-02-28T07:20:23.805Z,69.83
2023-02-28T07:21:02.745Z,69.64
2023-02-28T07:22:02.717Z,69.92
2023-02-28T07:23:02.702Z,69.92
2023-02-28T07:24:02.681Z,70.02
2023-02-28T07:25:02.653Z,69.45
2023-02-28T07:26:23.668Z,69.45
2023-02-28T07:27:02.605Z,69.30
2023-02-28T07:28:02.586Z,69.77
2023-02-28T07:29:02.566Z,69.20
2023-02-28T07:30:02.579Z,69.30
2023-02-28T07:31:02.544Z,69.20
2023-02-28T07:32:23.623Z,69.49
2023-02-28T07:33:02.486Z,69.39
2023-02-28T07:34:02.457Z,69.05
2023-02-28T07:35:02.435Z,69.14
2023-02-28T07:36:02.410Z,69.05
2023-02-28T07:37:02.392Z,68.86
2023-02-28T07:38:23.381Z,68.86
2023-02-28T07:39:02.356Z,69.05
2023-02-28T07:40:02.333Z,69.14
2023-02-28T07:41:02.338Z,68.99
2023-02-28T07:42:02.285Z,68.42
2023-02-28T07:43:02.267Z,68.42
2023-02-28T07:44:23.252Z,68.90
2023-02-28T07:45:02.245Z,68.99
2023-02-28T07:46:02.205Z,68.61
2023-02-28T07:47:02.249Z,68.36
2023-02-28T07:48:02.170Z,68.36
2023-02-28T07:49:02.146Z,68.27
2023-02-28T07:50:23.118Z,68.46
2023-02-28T07:51:02.110Z,68.46
2023-02-28T07:52:02.082Z,68.46
2023-02-28T07:53:02.059Z,68.21
2023-02-28T07:54:02.044Z,67.93
2023-02-28T07:55:02.018Z,67.55
2023-02-28T07:56:23.020Z,67.74
2023-02-28T07:57:01.988Z,67.64
2023-02-28T07:58:01.964Z,67.74
2023-02-28T07:59:01.948Z,67.93
2023-02-28T08:00:01.920Z,67.86
2023-02-28T08:01:01.917Z,67.77
2023-02-28T08:02:22.896Z,68.15
2023-02-28T08:03:01.881Z,67.77
2023-02-28T08:04:01.884Z,68.05
2023-02-28T08:05:01.844Z,68.05
2023-02-28T08:06:01.801Z,67.39
2023-02-28T08:07:01.785Z,67.61
2023-02-28T08:08:22.768Z,67.05
2023-02-28T08:09:01.747Z,67.05
2023-02-28T08:10:01.741Z,67.14
2023-02-28T08:11:01.711Z,67.14
2023-02-28T08:12:01.696Z,67.14
2023-02-28T08:13:01.670Z,67.36
2023-02-28T08:14:22.651Z,67.27
2023-02-28T08:15:01.632Z,67.65
2023-02-28T08:16:01.651Z,67.77
2023-02-28T08:17:01.592Z,69.10
2023-02-28T08:18:01.584Z,70.15
2023-02-28T08:19:01.556Z,70.84
2023-02-28T08:20:22.545Z,71.20
2023-02-28T08:21:01.519Z,69.60
2023-02-28T08:22:01.506Z,67.13
2023-02-28T08:23:01.488Z,61.99
2023-02-28T08:24:01.469Z,57.75
2023-02-28T08:25:01.453Z,54.44
2023-02-28T08:26:22.437Z,53.33
2023-02-28T08:27:01.415Z,54.07
2023-02-28T08:28:01.402Z,55.83
2023-02-28T08:29:01.874Z,58.08
2023-02-28T08:30:01.381Z,60.24
2023-02-28T08:31:01.352Z,62.59
2023-02-28T08:32:30.523Z,64.21
2023-02-28T08:33:01.332Z,65.80
2023-02-28T08:34:01.302Z,67.03
2023-02-28T08:35:01.292Z,68.01
2023-02-28T08:36:01.424Z,68.15
2023-02-28T08:37:01.249Z,67.03
2023-02-28T08:38:22.261Z,63.70
2023-02-28T08:39:01.224Z,59.95
2023-02-28T08:40:01.227Z,56.99
2023-02-28T08:41:01.211Z,56.58
2023-02-28T08:42:07.581Z,57.57
2023-02-28T08:43:01.157Z,58.78
2023-02-28T08:44:22.143Z,59.89
2023-02-28T08:45:01.143Z,61.19
2023-02-28T08:46:01.150Z,62.43
2023-02-28T08:47:01.105Z,63.20
2023-02-28T08:48:01.097Z,64.72
2023-02-28T08:49:01.084Z,65.86
2023-02-28T08:50:22.060Z,67.00
2023-02-28T08:51:07.209Z,67.10
2023-02-28T08:52:01.073Z,67.22
2023-02-28T08:53:01.007Z,66.53
2023-02-28T08:54:01.009Z,62.81
2023-02-28T08:55:00.975Z,59.44
2023-02-28T08:56:21.982Z,57.14
2023-02-28T08:57:00.963Z,56.16
2023-02-28T08:58:00.933Z,57.18
2023-02-28T08:59:00.925Z,58.77
2023-02-28T09:00:00.954Z,59.34
2023-02-28T09:01:00.972Z,60.65
2023-02-28T09:02:21.882Z,61.60
2023-02-28T09:03:00.869Z,62.65
2023-02-28T09:04:00.882Z,63.00
2023-02-28T09:05:00.857Z,64.28
2023-02-28T09:06:00.830Z,64.91
2023-02-28T09:07:00.818Z,65.70
2023-02-28T09:08:21.813Z,65.93
2023-02-28T09:09:00.793Z,65.58
2023-02-28T09:10:00.783Z,63.35
2023-02-28T09:11:02.350Z,60.13
2023-02-28T09:12:00.756Z,57.21
2023-02-28T09:13:00.751Z,54.46
2023-02-28T09:14:21.740Z,53.48
2023-02-28T09:15:00.728Z,54.19
2023-02-28T09:16:00.708Z,56.46
2023-02-28T09:17:00.757Z,57.51
2023-02-28T09:18:00.708Z,58.83
2023-02-28T09:19:00.692Z,59.40
2023-02-28T09:20:21.674Z,59.97
2023-02-28T09:21:00.655Z,60.74
2023-02-28T09:22:00.666Z,61.41
2023-02-28T09:23:00.648Z,62.08
2023-02-28T09:24:00.651Z,62.97
2023-02-28T09:25:00.614Z,62.49
2023-02-28T09:26:21.613Z,62.33
2023-02-28T09:27:05.123Z,60.60
2023-02-28T09:28:00.594Z,57.59
2023-02-28T09:29:00.579Z,54.16
2023-02-28T09:30:00.585Z,52.75
2023-02-28T09:31:00.668Z,51.59
2023-02-28T09:32:21.640Z,52.24
2023-02-28T09:33:00.537Z,52.55
2023-02-28T09:34:00.626Z,53.64
2023-02-28T09:35:00.545Z,54.83
2023-02-28T09:36:00.596Z,56.24
2023-02-28T09:37:00.595Z,57.55
2023-02-28T09:38:21.490Z,58.61
2023-02-28T09:39:00.501Z,58.32
2023-02-28T09:40:00.481Z,59.27
2023-02-28T09:41:00.459Z,59.08
2023-02-28T09:42:00.445Z,59.94
2023-02-28T09:43:00.468Z,59.72
2023-02-28T09:44:21.429Z,59.27
2023-02-28T09:45:00.416Z,57.70
2023-02-28T09:46:00.420Z,55.29
2023-02-28T09:47:00.399Z,51.68
2023-02-28T09:48:00.386Z,51.68
2023-02-28T09:49:00.376Z,51.37
2023-02-28T09:50:21.363Z,53.26
2023-02-28T09:51:00.351Z,53.52
2023-02-28T09:52:00.343Z,53.69
2023-02-28T09:53:00.340Z,54.23
2023-02-28T09:54:02.261Z,54.18
2023-02-28T09:55:00.309Z,56.06
2023-02-28T09:56:21.310Z,55.96
2023-02-28T09:57:00.290Z,56.35
2023-02-28T09:58:00.276Z,56.04
2023-02-28T09:59:00.262Z,55.53
2023-02-28T10:00:00.259Z,55.43
2023-02-28T10:01:00.296Z,57.24
2023-02-28T10:02:21.230Z,57.28
2023-02-28T10:03:00.218Z,56.89
2023-02-28T10:04:00.214Z,56.23
2023-02-28T10:05:00.294Z,56.47
2023-02-28T10:06:00.181Z,56.40
2023-02-28T10:07:00.168Z,55.57
2023-02-28T10:08:21.181Z,54.23
2023-02-28T10:09:00.144Z,54.14
2023-02-28T10:10:00.137Z,54.23
2023-02-28T10:11:00.122Z,54.52
2023-02-28T10:12:00.140Z,53.88
2023-02-28T10:13:00.126Z,54.38
2023-02-28T10:14:21.090Z,54.19
2023-02-28T10:15:00.092Z,54.19
2023-02-28T10:16:00.106Z,53.45
2023-02-28T10:17:00.056Z,53.74
2023-02-28T10:18:08.420Z,53.38
2023-02-28T10:19:00.028Z,53.50
2023-02-28T10:20:21.127Z,53.12
2023-02-28T10:21:00.012Z,52.45
2023-02-28T10:22:00.005Z,52.38
2023-02-28T10:22:59.991Z,51.90
2023-02-28T10:23:59.987Z,52.07
2023-02-28T10:24:59.989Z,52.36
2023-02-28T10:26:20.963Z,52.57
2023-02-28T10:26:59.950Z,52.16
2023-02-28T10:27:59.946Z,52.28
2023-02-28T10:28:59.932Z,52.19
2023-02-28T10:29:59.923Z,52.12
2023-02-28T10:30:59.970Z,51.86
2023-02-28T10:32:21.057Z,51.09
2023-02-28T10:32:59.945Z,50.90
2023-02-28T10:33:59.886Z,50.63
2023-02-28T10:34:59.882Z,50.34
2023-02-28T10:35:59.875Z,50.15
2023-02-28T10:36:59.898Z,49.93
2023-02-28T10:38:20.863Z,49.46
2023-02-28T10:38:59.851Z,49.21
2023-02-28T10:39:59.842Z,49.29
2023-02-28T10:40:59.833Z,50.12
2023-02-28T10:41:59.823Z,51.01
2023-02-28T10:42:59.814Z,50.05
2023-02-28T10:44:20.816Z,50.37
2023-02-28T10:44:59.793Z,50.03
2023-02-28T10:45:59.819Z,49.17
2023-02-28T10:46:59.781Z,49.15
2023-02-28T10:47:59.775Z,49.33
2023-02-28T10:48:59.766Z,49.91
2023-02-28T10:50:20.755Z,50.03
2023-02-28T10:50:59.746Z,50.13
2023-02-28T10:51:59.735Z,50.34
2023-02-28T10:52:59.724Z,50.37
2023-02-28T10:54:01.912Z,49.60
2023-02-28T10:54:59.720Z,49.63
2023-02-28T10:56:20.734Z,49.63
2023-02-28T10:56:59.704Z,49.05
2023-02-28T10:57:59.701Z,48.95
2023-02-28T10:58:59.692Z,48.95
2023-02-28T10:59:59.707Z,49.07
2023-02-28T11:00:59.676Z,49.00
2023-02-28T11:02:20.664Z,49.05
2023-02-28T11:02:59.686Z,48.11
2023-02-28T11:03:59.652Z,47.55
2023-02-28T11:04:59.785Z,47.17
2023-02-28T11:05:59.644Z,47.09
2023-02-28T11:06:59.629Z,46.23
2023-02-28T11:08:20.643Z,46.40
2023-02-28T11:08:59.644Z,46.47
2023-02-28T11:09:59.615Z,46.08
2023-02-28T11:10:59.611Z,45.99
2023-02-28T11:11:59.606Z,46.37
2023-02-28T11:13:01.015Z,45.62
2023-02-28T11:14:20.612Z,44.39
2023-02-28T11:14:59.587Z,43.68
2023-02-28T11:15:59.690Z,42.96
2023-02-28T11:16:59.583Z,42.40
2023-02-28T11:17:59.572Z,41.33
2023-02-28T11:18:59.569Z,40.48
2023-02-28T11:20:20.570Z,40.01
2023-02-28T11:20:59.567Z,39.84
2023-02-28T11:21:59.563Z,39.01
2023-02-28T11:22:59.568Z,37.86
2023-02-28T11:23:59.544Z,37.37
2023-02-28T11:24:59.538Z,36.89
2023-02-28T11:26:20.541Z,36.54
2023-02-28T11:26:59.538Z,36.28
2023-02-28T11:27:59.535Z,35.15
2023-02-28T11:28:59.523Z,34.42
2023-02-28T11:29:59.517Z,33.09
2023-02-28T11:30:59.534Z,32.92
2023-02-28T11:32:20.605Z,32.17
2023-02-28T11:32:59.570Z,31.60
2023-02-28T11:33:59.501Z,30.94
2023-02-28T11:34:59.496Z,30.60
2023-02-28T11:35:59.575Z,29.97
2023-02-28T11:36:59.496Z,29.31
2023-02-28T11:38:20.534Z,28.33
2023-02-28T11:38:59.491Z,28.23
2023-02-28T11:39:59.482Z,28.06
2023-02-28T11:40:59.471Z,27.41
2023-02-28T11:41:59.489Z,27.13
2023-02-28T11:42:59.473Z,26.77
2023-02-28T11:44:20.475Z,26.02
2023-02-28T11:44:59.463Z,25.90
2023-02-28T11:45:59.464Z,26.26
2023-02-28T11:46:59.458Z,26.15
2023-02-28T11:47:59.469Z,26.38
2023-02-28T11:48:59.452Z,25.57
2023-02-28T11:50:20.482Z,25.98
2023-02-28T11:50:59.446Z,25.79
2023-02-28T11:51:59.452Z,25.40
2023-02-28T11:52:59.443Z,25.49
2023-02-28T11:53:59.442Z,25.50
2023-02-28T11:54:59.442Z,25.21
2023-02-28T11:56:20.468Z,25.01
2023-02-28T11:56:59.499Z,24.98
2023-02-28T11:57:59.444Z,24.90
2023-02-28T11:58:59.431Z,25.09
2023-02-28T11:59:59.434Z,24.82
2023-02-28T12:00:59.430Z,24.93
2023-02-28T12:02:20.448Z,24.54
2023-02-28T12:02:59.445Z,24.51
2023-02-28T12:03:59.426Z,24.60
2023-02-28T12:04:59.435Z,24.80
2023-02-28T12:05:59.417Z,24.38
2023-02-28T12:06:59.412Z,24.97
2023-02-28T12:08:20.420Z,24.56
2023-02-28T12:08:59.419Z,25.10
2023-02-28T12:09:59.414Z,25.76
2023-02-28T12:10:59.397Z,28.50
2023-02-28T12:11:59.404Z,29.74
2023-02-28T12:12:59.396Z,29.35
2023-02-28T12:14:20.394Z,29.04
2023-02-28T12:14:59.381Z,29.68
2023-02-28T12:15:59.388Z,30.14
2023-02-28T12:16:59.415Z,30.69
2023-02-28T12:17:59.371Z,30.76
2023-02-28T12:18:59.377Z,31.16
2023-02-28T12:20:20.362Z,30.76
2023-02-28T12:20:59.524Z,30.38
2023-02-28T12:21:59.352Z,30.29
2023-02-28T12:22:59.330Z,29.91
2023-02-28T12:23:59.342Z,29.18
2023-02-28T12:24:59.314Z,27.83
2023-02-28T12:26:20.314Z,28.17
2023-02-28T12:26:59.306Z,29.12
2023-02-28T12:27:59.294Z,29.90
2023-02-28T12:28:59.286Z,29.25
2023-02-28T12:29:59.294Z,28.50
2023-02-28T12:30:59.274Z,27.80
2023-02-28T12:32:20.380Z,28.02
2023-02-28T12:32:59.245Z,27.45
2023-02-28T12:33:59.233Z,27.16
2023-02-28T12:34:59.223Z,27.10
2023-02-28T12:35:59.236Z,28.20
2023-02-28T12:36:59.205Z,29.43
2023-02-28T12:38:20.218Z,29.92
2023-02-28T12:38:59.185Z,29.57
2023-02-28T12:39:59.180Z,28.93
2023-02-28T12:40:59.174Z,27.78
2023-02-28T12:41:59.156Z,27.12
2023-02-28T12:42:59.151Z,26.94
2023-02-28T12:44:20.142Z,26.65
2023-02-28T12:44:59.130Z,26.46
2023-02-28T12:45:59.321Z,26.47
2023-02-28T12:46:59.113Z,25.98
2023-02-28T12:47:59.105Z,25.99
2023-02-28T12:48:59.086Z,25.60
2023-02-28T12:50:20.099Z,25.98
2023-02-28T12:50:59.067Z,25.93
2023-02-28T12:51:59.062Z,27.01