createdAt,value
2017-10-01T00:00:01.214Z,14.2
2017-10-01T00:05:01.910Z,14.2
2017-10-01T00:10:01.767Z,14.1
2017-10-01T00:15:02.112Z,14.1
2017-10-01T00:20:02.601Z,14
2017-10-01T00:25:02.154Z,14
2017-10-01T00:30:01.161Z,14
2017-10-01T00:35:01.862Z,14
2017-10-01T00:40:02.561Z,14
2017-10-01T00:45:01.155Z,13.9
2017-10-01T00:50:02.069Z,13.9
2017-10-01T00:55:02.009Z,13.8
2017-10-01T01:00:01.173Z,13.8
2017-10-01T01:05:01.938Z,13.8
2017-10-01T01:10:01.834Z,13.8
2017-10-01T01:15:02.431Z,13.8
2017-10-01T01:20:02.115Z,13.8
2017-10-01T01:25:01.824Z,13.8
2017-10-01T01:30:01.862Z,13.8
2017-10-01T01:35:01.777Z,13.8
2017-10-01T01:40:01.732Z,13.8
2017-10-01T01:45:01.815Z,13.8
2017-10-01T01:50:02.085Z,13.8
2017-10-01T01:55:01.273Z,13.8
2017-10-01T02:00:02.190Z,13.8
2017-10-01T02:05:01.372Z,13.8
2017-10-01T02:10:01.546Z,13.8
2017-10-01T02:15:01.653Z,13.7
2017-10-01T02:20:01.823Z,13.8
2017-10-01T02:25:01.692Z,13.8
2017-10-01T02:30:01.540Z,13.7
2017-10-01T02:35:02.184Z,13.7
2017-10-01T02:40:01.912Z,13.7
2017-10-01T02:45:02.121Z,13.7
2017-10-01T02:50:01.675Z,13.7
2017-10-01T02:55:01.579Z,13.6
2017-10-01T03:00:01.818Z,13.7
2017-10-01T03:05:01.888Z,13.7
2017-10-01T03:10:01.736Z,13.7
2017-10-01T03:15:01.559Z,13.6
2017-10-01T03:20:02.350Z,13.6
2017-10-01T03:25:01.885Z,13.7
2017-10-01T03:30:02.024Z,13.6
2017-10-01T03:35:01.330Z,13.6
2017-10-01T03:40:01.830Z,13.6
2017-10-01T03:45:02.741Z,13.6
2017-10-01T03:50:01.699Z,13.6
2017-10-01T03:55:02.230Z,13.6
2017-10-01T04:00:01.253Z,13.6
2017-10-01T04:05:01.870Z,13.6
2017-10-01T04:10:01.897Z,13.6
2017-10-01T04:15:02.947Z,13.6
2017-10-01T04:20:01.951Z,13.6
2017-10-01T04:25:01.989Z,13.6
2017-10-01T04:30:01.652Z,13.6
2017-10-01T04:35:01.847Z,13.6
2017-10-01T04:40:01.771Z,13.6
2017-10-01T04:45:01.463Z,13.6
2017-10-01T04:50:01.878Z,13.6
2017-10-01T04:55:01.737Z,13.6
2017-10-01T05:00:01.808Z,13.6
2017-10-01T05:05:01.805Z,13.6
2017-10-01T05:10:01.669Z,13.6
2017-10-01T05:15:02.080Z,13.5
2017-10-01T05:20:01.940Z,13.5
2017-10-01T05:25:01.998Z,13.5
2017-10-01T05:30:02.000Z,13.5
2017-10-01T05:35:01.408Z,13.4
2017-10-01T05:40:01.844Z,13.4
2017-10-01T05:45:01.615Z,13.4
2017-10-01T05:50:01.849Z,13.4
2017-10-01T05:55:01.888Z,13.4
2017-10-01T06:00:02.691Z,13.4
2017-10-01T06:05:02.124Z,13.4
2017-10-01T06:10:01.602Z,13.4
2017-10-01T06:15:02.326Z,13.4
2017-10-01T06:20:01.160Z,13.4
2017-10-01T06:25:01.473Z,13.4
2017-10-01T06:30:03.072Z,13.4
2017-10-01T06:35:01.685Z,13.4
2017-10-01T06:40:01.567Z,13.4
2017-10-01T06:45:01.993Z,13.4
2017-10-01T06:50:02.419Z,13.4
2017-10-01T06:55:01.987Z,13.4
2017-10-01T07:00:01.164Z,13.4
2017-10-01T07:05:01.902Z,13.4
2017-10-01T07:10:02.358Z,13.4
2017-10-01T07:15:01.918Z,13.4
2017-10-01T07:20:01.865Z,13.4
2017-10-01T07:25:01.268Z,13.4
2017-10-01T07:30:01.853Z,13.5
2017-10-01T07:35:01.412Z,13.4
2017-10-01T07:40:01.511Z,13.4
2017-10-01T07:45:02.064Z,13.4
2017-10-01T07:50:02.091Z,13.5
2017-10-01T07:55:02.061Z,13.6
2017-10-01T08:00:01.179Z,13.6
2017-10-01T08:05:02.044Z,13.6
2017-10-01T08:10:01.293Z,13.6
2017-10-01T08:15:01.539Z,13.6
2017-10-01T08:20:01.947Z,13.6
2017-10-01T08:25:01.406Z,13.6
2017-10-01T08:30:01.865Z,13.8
2017-10-01T08:35:01.640Z,13.9
2017-10-01T08:40:01.782Z,13.9
2017-10-01T08:45:01.692Z,14
2017-10-01T08:50:02.350Z,14
2017-10-01T08:55:01.684Z,14.1
2017-10-01T09:00:02.077Z,14.3
2017-10-01T09:05:01.799Z,14.4
2017-10-01T09:10:02.453Z,14.4
2017-10-01T09:15:02.179Z,14.4
2017-10-01T09:20:01.144Z,15
2017-10-01T09:25:01.613Z,15
2017-10-01T09:30:01.646Z,15
2017-10-01T09:35:01.937Z,15
2017-10-01T09:40:02.181Z,15
2017-10-01T09:45:01.625Z,15
2017-10-01T09:50:02.544Z,15
2017-10-01T09:55:01.991Z,15
2017-10-01T10:00:01.930Z,15
2017-10-01T10:05:01.434Z,15
2017-10-01T10:10:01.602Z,15
2017-10-01T10:15:02.577Z,15
2017-10-01T10:20:01.254Z,15
2017-10-01T10:25:02.492Z,15
2017-10-01T10:30:02.948Z,15
2017-10-01T10:35:01.966Z,15
2017-10-01T10:40:01.877Z,15
2017-10-01T10:45:02.096Z,15
2017-10-01T10:50:01.996Z,15
2017-10-01T10:55:02.049Z,15.3
2017-10-01T11:00:01.336Z,15.3
2017-10-01T11:05:02.666Z,15.4
2017-10-01T11:10:01.482Z,15.5
2017-10-01T11:15:01.350Z,15.5
2017-10-01T11:20:02.349Z,15.4
2017-10-01T11:25:01.174Z,15.4
2017-10-01T11:30:01.609Z,15.6
2017-10-01T11:35:01.463Z,15.6
2017-10-01T11:40:02.240Z,15.7
2017-10-01T11:45:01.174Z,15.9
2017-10-01T11:50:01.309Z,15.9
2017-10-01T11:55:01.741Z,16
2017-10-01T12:00:01.989Z,16
2017-10-01T12:05:02.072Z,16
2017-10-01T12:10:01.983Z,16.3
2017-10-01T12:15:01.428Z,16.4
2017-10-01T12:20:02.168Z,16.4
2017-10-01T12:25:01.764Z,16.4
2017-10-01T12:30:02.432Z,16.4
2017-10-01T12:35:01.446Z,16.4
2017-10-01T12:40:01.358Z,16.5
2017-10-01T12:45:01.739Z,16.5
2017-10-01T12:50:02.121Z,16.5
2017-10-01T12:55:01.154Z,16.5
2017-10-01T13:00:01.636Z,16.5
2017-10-01T13:05:01.685Z,16.6
2017-10-01T13:10:01.807Z,16.7
2017-10-01T13:15:01.323Z,16.7
2017-10-01T13:20:02.109Z,16.6
2017-10-01T13:25:01.877Z,16.8
2017-10-01T13:30:01.871Z,16.8
2017-10-01T13:35:01.570Z,16.8
2017-10-01T13:40:01.231Z,16.8
2017-10-01T13:45:01.805Z,16.8
2017-10-01T13:50:02.058Z,16.8
2017-10-01T13:55:02.115Z,16.9
2017-10-01T14:00:01.574Z,16.9
2017-10-01T14:05:02.469Z,17
2017-10-01T14:10:02.129Z,17
2017-10-01T14:15:01.944Z,17
2017-10-01T14:20:01.764Z,16.9
2017-10-01T14:25:02.351Z,17
2017-10-01T14:30:01.293Z,17
2017-10-01T14:35:02.002Z,17
2017-10-01T14:40:01.222Z,17
2017-10-01T14:45:01.701Z,17
2017-10-01T14:50:01.574Z,17
2017-10-01T14:55:01.799Z,16.9
2017-10-01T15:00:02.723Z,16.9
2017-10-01T15:05:01.630Z,16.9
2017-10-01T15:10:01.358Z,17
2017-10-01T15:15:01.794Z,16.9
2017-10-01T15:20:01.916Z,16.9
2017-10-01T15:25:01.535Z,16.8
2017-10-01T15:30:01.572Z,16.8
2017-10-01T15:35:02.480Z,16.8
2017-10-01T15:40:01.529Z,16.7
2017-10-01T15:45:01.588Z,16.7
2017-10-01T15:50:01.630Z,16.5
2017-10-01T15:55:02.143Z,16.5
2017-10-01T16:00:01.332Z,16.4
2017-10-01T16:05:02.411Z,16.4
2017-10-01T16:10:01.969Z,16.3
2017-10-01T16:15:02.340Z,16.2
2017-10-01T16:20:01.601Z,16
2017-10-01T16:25:01.832Z,16
2017-10-01T16:30:01.539Z,16
2017-10-01T16:35:02.864Z,15.8
2017-10-01T16:40:02.160Z,15.8
2017-10-01T16:45:01.788Z,15.8
2017-10-01T16:50:02.513Z,15.8
2017-10-01T16:55:01.777Z,15.8
2017-10-01T17:00:01.575Z,15.3
2017-10-01T17:05:01.982Z,15.1
2017-10-01T17:10:02.169Z,15
2017-10-01T17:15:01.812Z,15
2017-10-01T17:20:01.452Z,15
2017-10-01T17:25:02.650Z,15
2017-10-01T17:30:01.419Z,15
2017-10-01T17:35:01.889Z,15
2017-10-01T17:40:02.500Z,15
2017-10-01T17:45:01.304Z,14.9
2017-10-01T17:50:02.566Z,14.8
2017-10-01T17:55:01.470Z,14.7
2017-10-01T18:00:02.798Z,14.6
2017-10-01T18:05:01.892Z,14.6
2017-10-01T18:10:01.414Z,14.5
2017-10-01T18:15:02.361Z,14.4
2017-10-01T18:20:01.495Z,14.4
2017-10-01T18:25:02.160Z,14.4
2017-10-01T18:30:01.271Z,14.3
2017-10-01T18:35:02.529Z,14.3
2017-10-01T18:40:02.174Z,14.2
2017-10-01T18:45:01.945Z,14.1
2017-10-01T18:50:01.794Z,14.1
2017-10-01T18:55:02.469Z,14
2017-10-01T19:00:01.590Z,13.9
2017-10-01T19:05:01.553Z,13.8
2017-10-01T19:10:01.751Z,13.8
2017-10-01T19:15:01.928Z,13.7
2017-10-01T19:20:01.287Z,13.6
2017-10-01T19:25:01.844Z,13.6
2017-10-01T19:30:02.405Z,13.6
2017-10-01T19:35:01.457Z,13.5
2017-10-01T19:40:01.583Z,13.5
2017-10-01T19:45:02.384Z,13.5
2017-10-01T19:50:02.048Z,13.5
2017-10-01T19:55:01.565Z,13.4
2017-10-01T20:00:01.937Z,13.4
2017-10-01T20:05:02.297Z,13.3
2017-10-01T20:10:01.368Z,13.3
2017-10-01T20:15:01.825Z,13.3
2017-10-01T20:20:01.825Z,13.2
2017-10-01T20:25:01.656Z,13.1
2017-10-01T20:30:01.641Z,13.1
2017-10-01T20:35:01.830Z,13.1
2017-10-01T20:40:01.989Z,13
2017-10-01T20:45:02.603Z,13
2017-10-01T20:50:01.227Z,13
2017-10-01T20:55:02.168Z,13
2017-10-01T21:00:01.151Z,13
2017-10-01T21:05:01.170Z,12.9
2017-10-01T21:10:01.183Z,12.9
2017-10-01T21:15:02.298Z,12.9
2017-10-01T21:20:01.450Z,12.9
2017-10-01T21:25:01.223Z,12.8
2017-10-01T21:30:01.618Z,12.8
2017-10-01T21:35:01.795Z,12.8
2017-10-01T21:40:01.533Z,12.8
2017-10-01T21:45:01.339Z,12.8
2017-10-01T21:50:01.727Z,12.8
2017-10-01T21:55:01.943Z,12.8
2017-10-01T22:00:01.962Z,12.8
2017-10-01T22:05:02.206Z,12.7
2017-10-01T22:10:02.146Z,12.7
2017-10-01T22:15:01.207Z,12.7
2017-10-01T22:20:02.010Z,12.7
2017-10-01T22:25:02.000Z,12.7
2017-10-01T22:30:02.581Z,12.7
2017-10-01T22:35:01.462Z,12.7
2017-10-01T22:40:01.952Z,12.7
2017-10-01T22:45:02.693Z,12.7
2017-10-01T22:50:01.371Z,12.6
2017-10-01T22:55:02.066Z,12.6
2017-10-01T23:00:01.907Z,12.7
2017-10-01T23:05:01.825Z,12.7
2017-10-01T23:10:02.086Z,12.7
2017-10-01T23:15:01.565Z,12.7
2017-10-01T23:20:01.447Z,12.7
2017-10-01T23:25:02.693Z,12.7
2017-10-01T23:30:01.377Z,12.7
2017-10-01T23:35:01.619Z,12.8
2017-10-01T23:40:01.545Z,12.8
2017-10-01T23:45:01.918Z,12.8
2017-10-01T23:50:01.641Z,12.8
2017-10-01T23:55:01.845Z,12.9
