createdAt,value
2022-10-22T00:01:48.879Z,99.90
2022-10-22T00:04:15.716Z,99.90
2022-10-22T00:06:45.000Z,99.90
2022-10-22T00:09:13.184Z,99.90
2022-10-22T00:11:40.607Z,99.90
2022-10-22T00:14:07.444Z,99.90
2022-10-22T00:16:34.270Z,99.90
2022-10-22T00:19:01.129Z,99.90
2022-10-22T00:21:29.296Z,99.90
2022-10-22T00:23:56.489Z,99.90
2022-10-22T00:26:23.603Z,99.90
2022-10-22T00:28:50.422Z,99.90
2022-10-22T00:31:19.258Z,99.90
2022-10-22T00:33:49.262Z,99.90
2022-10-22T00:36:16.481Z,99.90
2022-10-22T00:38:43.438Z,99.90
2022-10-22T00:41:10.290Z,99.90
2022-10-22T00:44:03.547Z,99.90
2022-10-22T00:46:30.409Z,99.90
2022-10-22T00:48:58.540Z,99.90
2022-10-22T00:51:27.949Z,99.90
2022-10-22T00:53:56.148Z,99.90
2022-10-22T00:56:23.876Z,99.90
2022-10-22T00:58:54.028Z,99.90
2022-10-22T01:01:24.870Z,99.90
2022-10-22T01:03:52.023Z,99.90
2022-10-22T01:06:27.132Z,99.90
2022-10-22T01:09:14.245Z,99.90
2022-10-22T01:12:07.646Z,99.90
2022-10-22T01:15:13.584Z,99.90
2022-10-22T01:17:59.012Z,99.90
2022-10-22T01:20:31.661Z,99.90
2022-10-22T01:23:32.744Z,99.90
2022-10-22T01:26:06.886Z,99.90
2022-10-22T01:29:11.566Z,99.90
2022-10-22T01:31:46.907Z,99.90
2022-10-22T01:34:15.667Z,99.90
2022-10-22T01:36:42.494Z,99.90
2022-10-22T01:39:09.315Z,99.90
2022-10-22T01:41:36.150Z,99.90
2022-10-22T01:44:03.039Z,99.90
2022-10-22T01:46:29.866Z,99.90
2022-10-22T01:49:16.781Z,99.90
2022-10-22T01:51:56.518Z,99.90
2022-10-22T01:54:26.669Z,99.90
2022-10-22T01:57:26.741Z,99.90
2022-10-22T02:00:21.431Z,99.90
2022-10-22T02:02:55.957Z,99.90
2022-10-22T02:05:39.551Z,99.90
2022-10-22T02:08:10.573Z,99.90
2022-10-22T02:10:38.442Z,99.90
2022-10-22T02:13:05.438Z,99.90
2022-10-22T02:15:32.265Z,99.90
2022-10-22T02:17:59.114Z,99.90
2022-10-22T02:20:30.683Z,99.90
2022-10-22T02:22:57.483Z,99.90
2022-10-22T02:25:25.152Z,99.90
2022-10-22T02:28:12.788Z,99.90
2022-10-22T02:30:39.591Z,99.90
2022-10-22T02:33:26.788Z,99.90
2022-10-22T02:35:53.676Z,99.90
2022-10-22T02:38:20.492Z,99.90
2022-10-22T02:40:47.354Z,99.90
2022-10-22T02:43:14.265Z,99.90
2022-10-22T02:45:41.100Z,99.90
2022-10-22T02:48:08.123Z,99.90
2022-10-22T02:50:35.428Z,99.90
2022-10-22T02:53:02.315Z,99.90
2022-10-22T02:55:29.133Z,99.90
2022-10-22T02:57:55.995Z,99.90
2022-10-22T03:00:22.916Z,99.90
2022-10-22T03:02:49.729Z,99.90
2022-10-22T03:05:16.718Z,99.90
2022-10-22T03:07:43.613Z,99.90
2022-10-22T03:10:10.529Z,99.90
2022-10-22T03:12:37.357Z,99.90
2022-10-22T03:15:04.694Z,99.90
2022-10-22T03:17:31.563Z,99.90
2022-10-22T03:19:58.389Z,99.90
2022-10-22T03:22:29.226Z,99.90
2022-10-22T03:24:58.470Z,99.90
2022-10-22T03:27:25.380Z,99.90
2022-10-22T03:29:52.258Z,99.90
2022-10-22T03:32:19.144Z,99.90
2022-10-22T03:34:45.999Z,99.90
2022-10-22T03:37:12.840Z,99.90
2022-10-22T03:39:39.695Z,99.90
2022-10-22T03:42:06.680Z,99.90
2022-10-22T03:44:33.571Z,99.90
2022-10-22T03:47:02.634Z,99.90
2022-10-22T03:49:29.888Z,99.90
2022-10-22T03:51:56.733Z,99.90
2022-10-22T03:54:23.581Z,99.90
2022-10-22T03:56:50.422Z,99.90
2022-10-22T03:59:17.205Z,99.90
2022-10-22T04:01:44.042Z,99.90
2022-10-22T04:04:10.872Z,99.90
2022-10-22T04:06:37.850Z,99.90
2022-10-22T04:09:04.706Z,99.90
2022-10-22T04:11:31.671Z,99.90
2022-10-22T04:13:58.510Z,99.90
2022-10-22T04:16:27.563Z,99.90
2022-10-22T04:18:57.090Z,99.90
2022-10-22T04:21:23.961Z,99.90
2022-10-22T04:23:52.134Z,99.90
2022-10-22T04:26:19.442Z,99.90
2022-10-22T04:28:46.684Z,99.90
2022-10-22T04:31:15.005Z,99.90
2022-10-22T04:33:41.949Z,99.90
2022-10-22T04:36:16.806Z,99.90
2022-10-22T04:38:44.430Z,99.90
2022-10-22T04:41:16.183Z,99.90
2022-10-22T04:43:43.202Z,99.90
2022-10-22T04:46:10.956Z,99.90
2022-10-22T04:48:38.778Z,99.90
2022-10-22T04:51:06.775Z,99.90
2022-10-22T04:53:35.660Z,99.90
2022-10-22T04:56:08.859Z,99.90
2022-10-22T04:58:35.737Z,99.90
2022-10-22T05:01:13.027Z,99.90
2022-10-22T05:03:39.893Z,99.90
2022-10-22T05:06:07.036Z,99.90
2022-10-22T05:08:34.079Z,99.90
2022-10-22T05:11:01.026Z,99.90
2022-10-22T05:13:27.901Z,99.90
2022-10-22T05:15:54.766Z,99.90
2022-10-22T05:18:22.627Z,99.90
2022-10-22T05:20:49.587Z,99.90
2022-10-22T05:23:16.427Z,99.90
2022-10-22T05:25:43.272Z,99.90
2022-10-22T05:28:10.228Z,99.90
2022-10-22T05:30:37.124Z,99.90
2022-10-22T05:33:04.048Z,99.90
2022-10-22T05:35:30.853Z,99.90
2022-10-22T05:37:57.692Z,99.90
2022-10-22T05:40:30.463Z,99.90
2022-10-22T05:42:58.899Z,99.90
2022-10-22T05:45:25.772Z,99.90
2022-10-22T05:47:52.596Z,99.90
2022-10-22T05:50:19.368Z,99.90
2022-10-22T05:52:46.181Z,99.90
2022-10-22T05:55:12.996Z,99.90
2022-10-22T05:57:40.502Z,99.90
2022-10-22T06:00:10.555Z,99.90
2022-10-22T06:02:39.944Z,99.90
2022-10-22T06:05:07.273Z,99.90
2022-10-22T06:07:34.211Z,99.90
2022-10-22T06:10:01.170Z,99.90
2022-10-22T06:12:28.044Z,99.90
2022-10-22T06:14:54.856Z,99.90
2022-10-22T06:17:21.687Z,99.90
2022-10-22T06:19:48.506Z,99.90
2022-10-22T06:22:15.359Z,99.90
2022-10-22T06:24:45.043Z,99.90
2022-10-22T06:27:12.117Z,99.90
2022-10-22T06:29:38.952Z,99.90
2022-10-22T06:32:05.950Z,99.90
2022-10-22T06:34:32.887Z,99.90
2022-10-22T06:36:59.711Z,99.90
2022-10-22T06:39:26.562Z,99.90
2022-10-22T06:41:53.406Z,99.90
2022-10-22T06:44:20.344Z,99.90
2022-10-22T06:46:50.456Z,99.90
2022-10-22T06:49:17.372Z,99.90
2022-10-22T06:51:44.236Z,99.90
2022-10-22T06:54:11.157Z,99.90
2022-10-22T06:56:38.029Z,99.90
2022-10-22T06:59:04.893Z,99.90
2022-10-22T07:01:33.277Z,99.90
2022-10-22T07:04:00.318Z,99.90
2022-10-22T07:06:27.856Z,99.90
2022-10-22T07:08:55.559Z,99.90
2022-10-22T07:11:24.153Z,99.90
2022-10-22T07:13:51.298Z,99.90
2022-10-22T07:16:18.523Z,99.90
2022-10-22T07:18:45.725Z,99.90
2022-10-22T07:21:12.785Z,99.90
2022-10-22T07:23:39.648Z,99.90
2022-10-22T07:26:07.599Z,99.90
2022-10-22T07:28:35.624Z,99.90
2022-10-22T07:31:02.546Z,99.90
2022-10-22T07:33:29.362Z,99.90
2022-10-22T07:36:00.048Z,99.90
2022-10-22T07:38:27.201Z,99.90
2022-10-22T07:40:54.077Z,99.90
2022-10-22T07:43:20.960Z,99.90
2022-10-22T07:45:47.801Z,99.90
2022-10-22T07:48:14.645Z,99.90
2022-10-22T07:50:41.541Z,99.90
2022-10-22T07:53:08.478Z,99.90
2022-10-22T07:55:35.802Z,99.90
2022-10-22T07:58:02.616Z,99.90
2022-10-22T08:00:29.469Z,99.90
2022-10-22T08:02:56.276Z,99.90
2022-10-22T08:05:23.121Z,99.90
2022-10-22T08:07:49.954Z,99.90
2022-10-22T08:10:16.774Z,99.50
2022-10-22T08:12:44.085Z,99.40
2022-10-22T08:15:11.214Z,99.70
2022-10-22T08:17:38.596Z,99.80
2022-10-22T08:20:06.021Z,99.90
2022-10-22T08:22:32.855Z,99.10
2022-10-22T08:25:00.570Z,97.00
2022-10-22T08:27:27.545Z,95.00
2022-10-22T08:29:54.416Z,92.80
2022-10-22T08:32:21.303Z,92.60
2022-10-22T08:34:48.184Z,91.90
2022-10-22T08:37:17.144Z,92.50
2022-10-22T08:39:44.844Z,92.10
2022-10-22T08:42:21.977Z,91.20
2022-10-22T08:44:51.458Z,90.10
2022-10-22T08:47:32.034Z,88.40
2022-10-22T08:49:58.985Z,90.30
2022-10-22T08:52:26.038Z,90.30
2022-10-22T08:54:58.360Z,91.10
2022-10-22T08:57:40.071Z,91.00
2022-10-22T09:00:20.768Z,91.70
2022-10-22T09:02:50.406Z,91.90
2022-10-22T09:05:37.519Z,91.80
2022-10-22T09:08:04.995Z,93.00
2022-10-22T09:10:34.476Z,92.30
2022-10-22T09:13:01.316Z,90.40
2022-10-22T09:15:28.211Z,88.60
2022-10-22T09:18:24.178Z,88.70
2022-10-22T09:20:55.071Z,85.60
2022-10-22T09:23:25.766Z,86.90
2022-10-22T09:25:52.800Z,87.40
2022-10-22T09:28:19.752Z,86.60
2022-10-22T09:30:46.632Z,88.60
2022-10-22T09:33:27.527Z,90.00
2022-10-22T09:35:57.363Z,90.30
2022-10-22T09:38:28.056Z,90.30
2022-10-22T09:40:56.471Z,90.80
2022-10-22T09:43:23.506Z,91.10
2022-10-22T09:45:57.669Z,91.90
2022-10-22T09:48:34.333Z,91.50
2022-10-22T09:51:06.940Z,90.50
2022-10-22T09:53:38.939Z,90.50
2022-10-22T09:56:17.507Z,90.00
2022-10-22T09:58:49.461Z,90.60
2022-10-22T10:01:18.650Z,90.70
2022-10-22T10:03:45.737Z,89.10
2022-10-22T10:06:12.737Z,90.10
2022-10-22T10:08:39.785Z,90.40
2022-10-22T10:11:14.070Z,91.10
2022-10-22T10:13:48.158Z,91.40
2022-10-22T10:16:23.820Z,91.00
2022-10-22T10:19:00.962Z,90.70
2022-10-22T10:21:49.120Z,90.70
2022-10-22T10:24:30.164Z,90.50
2022-10-22T10:27:10.126Z,90.10
2022-10-22T10:29:40.121Z,88.10
2022-10-22T10:32:10.704Z,88.90
2022-10-22T10:34:54.062Z,90.30
2022-10-22T10:37:25.160Z,90.40
2022-10-22T10:39:51.983Z,90.70
2022-10-22T10:42:29.590Z,90.30
2022-10-22T10:45:11.447Z,90.40
2022-10-22T10:48:02.048Z,89.70
2022-10-22T10:50:50.669Z,88.70
2022-10-22T10:53:36.305Z,87.30
2022-10-22T10:56:25.181Z,83.50
2022-10-22T10:58:55.070Z,86.80
2022-10-22T11:01:34.280Z,87.20
2022-10-22T11:04:25.830Z,87.20
2022-10-22T11:06:56.318Z,86.10
2022-10-22T11:09:30.854Z,88.00
2022-10-22T11:12:02.577Z,90.50
2022-10-22T11:14:30.748Z,89.90
2022-10-22T11:17:11.939Z,88.20
2022-10-22T11:19:51.524Z,88.50
2022-10-22T11:22:50.532Z,90.30
2022-10-22T11:25:32.467Z,89.80
2022-10-22T11:28:11.001Z,90.00
2022-10-22T11:30:38.311Z,90.10
2022-10-22T11:33:07.685Z,91.80
2022-10-22T11:35:35.532Z,92.10
2022-10-22T11:38:02.892Z,91.60
2022-10-22T11:40:29.708Z,92.70
2022-10-22T11:43:10.654Z,91.80
2022-10-22T11:45:42.372Z,91.90
2022-10-22T11:48:17.001Z,91.80
2022-10-22T11:51:02.389Z,92.30
2022-10-22T11:53:36.431Z,92.30
2022-10-22T11:56:13.174Z,92.50
2022-10-22T11:58:44.924Z,92.60
2022-10-22T12:01:11.738Z,92.70
2022-10-22T12:03:48.403Z,91.70
2022-10-22T12:06:15.852Z,88.30
2022-10-22T12:08:46.887Z,86.20
2022-10-22T12:11:14.843Z,85.50
2022-10-22T12:14:03.620Z,87.20
2022-10-22T12:16:57.046Z,84.20
2022-10-22T12:19:30.938Z,80.10
2022-10-22T12:22:16.982Z,79.30
2022-10-22T12:24:46.493Z,78.30
2022-10-22T12:27:40.295Z,78.40
2022-10-22T12:30:34.782Z,77.70
2022-10-22T12:33:04.104Z,77.10
2022-10-22T12:35:32.722Z,77.40
2022-10-22T12:38:05.308Z,77.70
2022-10-22T12:40:34.606Z,76.50
2022-10-22T12:43:02.888Z,76.00
2022-10-22T12:45:30.873Z,76.70
2022-10-22T12:47:59.474Z,76.20
2022-10-22T12:50:42.960Z,76.20
2022-10-22T12:53:17.238Z,76.30
2022-10-22T12:55:49.609Z,77.30
2022-10-22T12:58:21.439Z,76.90
2022-10-22T13:00:48.807Z,76.60
2022-10-22T13:03:51.766Z,75.80
2022-10-22T13:06:18.561Z,76.80
2022-10-22T13:08:54.953Z,75.50
2022-10-22T13:11:21.781Z,75.80
2022-10-22T13:13:48.635Z,76.20
2022-10-22T13:16:24.502Z,76.00
2022-10-22T13:18:52.050Z,76.60
2022-10-22T13:21:48.449Z,77.80
2022-10-22T13:24:22.868Z,76.70
2022-10-22T13:26:53.410Z,76.00
2022-10-22T13:29:21.406Z,76.50
2022-10-22T13:31:52.089Z,76.70
2022-10-22T13:34:23.921Z,78.40
2022-10-22T13:36:50.826Z,79.30
2022-10-22T13:39:24.635Z,81.00
2022-10-22T13:41:51.655Z,82.70
2022-10-22T13:44:19.804Z,83.60
2022-10-22T13:46:47.367Z,85.00
2022-10-22T13:49:19.424Z,85.80
2022-10-22T13:51:46.328Z,86.20
2022-10-22T13:54:16.082Z,83.30
2022-10-22T13:56:42.796Z,86.20
2022-10-22T13:59:10.233Z,86.10
2022-10-22T14:01:37.182Z,88.30
2022-10-22T14:04:05.060Z,90.00
2022-10-22T14:06:32.244Z,90.70
2022-10-22T14:09:04.504Z,90.60
2022-10-22T14:11:32.726Z,91.30
2022-10-22T14:13:59.630Z,91.50
2022-10-22T14:16:27.750Z,92.00
2022-10-22T14:18:54.927Z,92.30
2022-10-22T14:21:21.809Z,92.30
2022-10-22T14:23:48.762Z,91.80
2022-10-22T14:26:22.855Z,90.60
2022-10-22T14:29:08.706Z,91.70
2022-10-22T14:31:37.901Z,90.10
2022-10-22T14:34:04.764Z,90.60
2022-10-22T14:36:31.599Z,88.70
2022-10-22T14:38:58.445Z,89.10
2022-10-22T14:41:26.096Z,87.60
2022-10-22T14:43:52.972Z,85.90
2022-10-22T14:46:19.875Z,85.50
2022-10-22T14:48:46.821Z,85.70
2022-10-22T14:51:14.949Z,84.80
2022-10-22T14:53:41.913Z,84.80
2022-10-22T14:56:12.394Z,85.40
2022-10-22T14:58:39.927Z,84.80
2022-10-22T15:01:07.070Z,85.00
2022-10-22T15:03:33.952Z,85.20
2022-10-22T15:06:00.838Z,88.10
2022-10-22T15:08:27.808Z,88.80
2022-10-22T15:11:08.178Z,88.50
2022-10-22T15:13:35.294Z,85.30
2022-10-22T15:16:02.214Z,88.50
2022-10-22T15:18:29.079Z,86.90
2022-10-22T15:21:04.403Z,86.70
2022-10-22T15:23:31.287Z,87.00
2022-10-22T15:25:58.311Z,88.40
2022-10-22T15:28:25.329Z,88.10
2022-10-22T15:30:56.547Z,90.50
2022-10-22T15:33:23.503Z,91.30
2022-10-22T15:35:50.332Z,91.10
2022-10-22T15:38:17.661Z,92.00
2022-10-22T15:40:44.544Z,92.40
2022-10-22T15:43:11.482Z,92.20
2022-10-22T15:45:38.379Z,93.00
2022-10-22T15:48:05.472Z,93.00
2022-10-22T15:50:32.484Z,93.20
2022-10-22T15:52:59.322Z,93.50
2022-10-22T15:55:26.190Z,92.80
2022-10-22T15:57:57.165Z,92.30
2022-10-22T16:00:26.215Z,93.20
2022-10-22T16:02:54.314Z,93.60
2022-10-22T16:05:21.157Z,94.00
2022-10-22T16:07:48.034Z,94.50
2022-10-22T16:10:14.925Z,94.50
2022-10-22T16:12:42.536Z,95.20
2022-10-22T16:15:10.273Z,95.40
2022-10-22T16:17:37.170Z,95.50
2022-10-22T16:20:04.313Z,95.80
2022-10-22T16:22:31.276Z,96.10
2022-10-22T16:24:58.202Z,96.00
2022-10-22T16:27:25.099Z,96.60
2022-10-22T16:29:51.915Z,96.60
2022-10-22T16:32:18.808Z,97.10
2022-10-22T16:34:45.652Z,97.60
2022-10-22T16:37:12.559Z,97.90
2022-10-22T16:39:39.440Z,97.80
2022-10-22T16:42:06.399Z,98.00
2022-10-22T16:44:33.249Z,98.00
2022-10-22T16:47:01.057Z,97.80
2022-10-22T16:49:28.074Z,97.80
2022-10-22T16:51:54.875Z,97.80
2022-10-22T16:54:22.027Z,98.60
2022-10-22T16:56:48.883Z,99.00
2022-10-22T16:59:15.709Z,99.30
2022-10-22T17:01:42.685Z,99.50
2022-10-22T17:04:09.910Z,99.80
2022-10-22T17:06:36.776Z,99.80
2022-10-22T17:09:03.956Z,99.50
2022-10-22T17:11:35.667Z,99.60
2022-10-22T17:14:03.996Z,99.50
2022-10-22T17:16:30.886Z,99.50
2022-10-22T17:18:58.232Z,99.60
2022-10-22T17:21:25.205Z,98.70
2022-10-22T17:23:58.030Z,99.00
2022-10-22T17:26:26.567Z,98.50
2022-10-22T17:28:53.586Z,98.20
2022-10-22T17:31:24.414Z,97.30
2022-10-22T17:33:52.731Z,98.30
2022-10-22T17:36:19.845Z,98.90
2022-10-22T17:38:49.240Z,98.40
2022-10-22T17:41:21.945Z,97.80
2022-10-22T17:43:48.949Z,96.70
2022-10-22T17:46:18.396Z,96.90
2022-10-22T17:48:45.390Z,96.60
2022-10-22T17:51:12.603Z,95.90
2022-10-22T17:53:48.359Z,96.00
2022-10-22T17:56:16.138Z,95.60
2022-10-22T17:58:43.026Z,95.80
2022-10-22T18:01:31.831Z,97.10
2022-10-22T18:04:03.603Z,97.80
2022-10-22T18:06:30.728Z,99.10
2022-10-22T18:08:57.607Z,99.90
2022-10-22T18:11:25.649Z,99.90
2022-10-22T18:13:53.633Z,99.90
2022-10-22T18:16:20.733Z,99.90
2022-10-22T18:18:48.525Z,99.90
2022-10-22T18:21:16.355Z,99.90
2022-10-22T18:23:43.344Z,99.90
2022-10-22T18:26:10.182Z,99.90
2022-10-22T18:28:37.129Z,99.90
2022-10-22T18:31:19.171Z,99.90
2022-10-22T18:33:46.236Z,99.90
2022-10-22T18:36:15.350Z,99.90
2022-10-22T18:38:42.194Z,99.90
2022-10-22T18:41:09.752Z,99.90
2022-10-22T18:43:36.878Z,99.90
2022-10-22T18:46:06.281Z,99.90
2022-10-22T18:48:33.156Z,99.90
2022-10-22T18:51:01.743Z,99.90
2022-10-22T18:53:28.587Z,99.90
2022-10-22T18:55:55.558Z,99.90
2022-10-22T18:58:22.436Z,99.90
2022-10-22T19:00:49.946Z,99.90
2022-10-22T19:03:16.962Z,99.90
2022-10-22T19:05:51.558Z,99.90
2022-10-22T19:08:18.929Z,99.90
2022-10-22T19:10:46.576Z,99.90
2022-10-22T19:13:17.677Z,99.90
2022-10-22T19:15:44.519Z,99.90
2022-10-22T19:18:11.416Z,99.90
2022-10-22T19:20:38.247Z,99.90
2022-10-22T19:23:05.959Z,99.90
2022-10-22T19:25:32.792Z,99.90
2022-10-22T19:27:59.747Z,99.90
2022-10-22T19:30:26.622Z,99.90
2022-10-22T19:32:53.471Z,99.90
2022-10-22T19:35:20.328Z,99.90
2022-10-22T19:37:48.631Z,99.90
2022-10-22T19:40:15.723Z,99.90
2022-10-22T19:42:44.526Z,99.90
2022-10-22T19:45:11.749Z,99.90
2022-10-22T19:47:38.568Z,99.90
2022-10-22T19:50:05.720Z,99.90
2022-10-22T19:52:33.329Z,99.90
2022-10-22T19:55:00.178Z,99.90
2022-10-22T19:57:27.201Z,99.90
2022-10-22T19:59:54.029Z,99.90
2022-10-22T20:02:20.903Z,99.90
2022-10-22T20:04:49.963Z,99.90
2022-10-22T20:07:17.052Z,99.90
2022-10-22T20:09:44.003Z,99.90
2022-10-22T20:12:10.854Z,99.90
2022-10-22T20:14:37.726Z,99.90
2022-10-22T20:17:04.682Z,99.90
2022-10-22T20:19:31.589Z,99.90
2022-10-22T20:24:26.179Z,99.90
2022-10-22T20:26:53.006Z,99.90
2022-10-22T20:29:19.816Z,99.90
2022-10-22T20:31:46.890Z,99.90
2022-10-22T20:34:13.774Z,99.90
2022-10-22T20:36:40.626Z,99.90
2022-10-22T20:39:09.109Z,99.90
2022-10-22T20:41:37.908Z,99.90
2022-10-22T20:44:04.880Z,99.90
2022-10-22T20:46:32.211Z,99.90
2022-10-22T20:49:02.065Z,99.90
2022-10-22T20:51:28.958Z,99.90
2022-10-22T20:53:55.792Z,99.90
2022-10-22T20:56:22.940Z,99.90
2022-10-22T20:58:49.889Z,99.90
2022-10-22T21:01:21.832Z,99.90
2022-10-22T21:03:50.092Z,99.90
2022-10-22T21:06:17.024Z,99.90
2022-10-22T21:08:43.908Z,99.90
2022-10-22T21:11:10.817Z,99.90
2022-10-22T21:13:37.813Z,99.90
2022-10-22T21:16:12.270Z,99.90
2022-10-22T21:18:39.300Z,99.90
2022-10-22T21:21:07.018Z,99.90
2022-10-22T21:23:34.329Z,99.90
2022-10-22T21:26:01.176Z,99.90
2022-10-22T21:28:28.178Z,99.90
2022-10-22T21:30:55.025Z,99.90
2022-10-22T21:33:21.860Z,99.90
2022-10-22T21:35:53.012Z,99.90
2022-10-22T21:38:20.004Z,99.90
2022-10-22T21:40:47.224Z,99.90
2022-10-22T21:43:14.454Z,99.90
2022-10-22T21:45:41.286Z,99.90
2022-10-22T21:48:08.325Z,99.90
2022-10-22T21:50:39.142Z,99.90
2022-10-22T21:53:05.962Z,99.90
2022-10-22T21:55:35.316Z,99.90
2022-10-22T21:58:02.134Z,99.90
2022-10-22T22:00:28.962Z,99.90
2022-10-22T22:02:56.143Z,99.90
2022-10-22T22:05:23.014Z,99.90
2022-10-22T22:07:49.858Z,99.90
2022-10-22T22:10:16.732Z,99.90
2022-10-22T22:12:43.862Z,99.90
2022-10-22T22:15:11.012Z,99.90
2022-10-22T22:17:37.849Z,99.90
2022-10-22T22:20:05.978Z,99.90
2022-10-22T22:22:32.815Z,99.90
2022-10-22T22:24:59.643Z,99.90
2022-10-22T22:27:26.444Z,99.90
2022-10-22T22:29:54.176Z,99.90
2022-10-22T22:32:21.025Z,99.90
2022-10-22T22:34:47.920Z,99.90
2022-10-22T22:37:14.795Z,99.90
2022-10-22T22:39:41.615Z,99.90
2022-10-22T22:42:08.443Z,99.90
2022-10-22T22:44:35.249Z,99.90
2022-10-22T22:47:02.196Z,99.90
2022-10-22T22:49:29.063Z,99.90
2022-10-22T22:51:56.019Z,99.90
2022-10-22T22:54:22.860Z,99.90
2022-10-22T22:56:50.252Z,99.90
2022-10-22T22:59:17.041Z,99.90
2022-10-22T23:01:45.506Z,99.90
2022-10-22T23:04:16.272Z,99.90
2022-10-22T23:06:43.208Z,99.90
2022-10-22T23:09:11.650Z,99.90
2022-10-22T23:11:39.136Z,99.90
2022-10-22T23:14:06.773Z,99.90
2022-10-22T23:16:35.328Z,99.90
2022-10-22T23:19:02.343Z,99.90
2022-10-22T23:21:34.093Z,99.90
2022-10-22T23:24:02.424Z,99.90
2022-10-22T23:26:36.217Z,99.90
2022-10-22T23:29:04.796Z,99.90
2022-10-22T23:31:31.726Z,99.90
2022-10-22T23:33:58.881Z,99.90
2022-10-22T23:36:26.046Z,99.90
2022-10-22T23:38:52.851Z,99.90
2022-10-22T23:41:19.679Z,99.90
2022-10-22T23:43:46.516Z,99.90
2022-10-22T23:46:13.416Z,99.90
2022-10-22T23:48:40.503Z,99.90
2022-10-22T23:51:14.492Z,99.90
2022-10-22T23:53:41.637Z,99.90
2022-10-22T23:56:10.237Z,99.90
2022-10-22T23:58:37.185Z,99.90
